,Sl No,Job Number,Start Date,End Date,Name of Work,Ward,Office,Budget Head,Contractor,Mobile,Email,Bill Type,Order Number,Order Date,SBR Number,SBR Date,BR Number,BR Date,CBR Number,CBR Date,Payment,Gross,Gross In words,Deduction,Deduction in words,Nett,Nett in words
0,1,013-20-000004,07-Jun-2021,15-Feb-2022,Pipe line park maintenance in ward no 13 Mallasandra Shettyhalli Sub division,013 Mallasandra,Executive Engineer Dasarahalli,P1771 Zone Works - POW Works,KUMAR D V,9845187283,,First and Final,000013,06-Jun-2021,000036,04-Mar-2022,111.0,04-Mar-2022,,           ,Under Process in AdCf - Acts. Supdt.,2184838,Twenty One Lakh Eighty Four Thousand Eight Hundred Thirty Eight,86335,Eighty Six Thousand Three Hundred Thirty Five,2098503,Twenty  Lakh Ninety Eight Thousand Five Hundred Three
1,2,013-20-000126,15-Mar-2021,24-Aug-2021,Maintenance of ward office and Engineer office in ward no 13 shettyhalli sub division,013 Mallasandra,Executive Engineer Dasarahalli,P1771 Zone Works - POW Works,GIRIJA SHANKAR P,9900457829,,First and Final,000199,15-Mar-2021,000028,23-Nov-2021,87.0,24-Nov-2021,,           ,Under Process in AdCf - Acts. Supdt.,1956586,Nineteen Lakh Fifty Six Thousand Five Hundred Eighty Six,77544,Seventy Seven Thousand Five Hundred Fourty Four,1879042,Eighteen Lakh Seventy Nine Thousand Fourty Two
2,3,013-20-000022,03-Mar-2021,26-Aug-2021,Improvements to roads and drains in  ward no 13,013 Mallasandra,Executive Engineer Dasarahalli,P3657 Development of Kempegowda park ward no.13,K B CONSTRUCTIONS,9845937211,,First and Final,000196,03-Mar-2021,000023,22-Sep-2021,66.0,27-Sep-2021,,           ,Under Process in AdCf - Acts. Supdt.,9744498,Ninety Seven Lakh Fourty Four Thousand Four Hundred Ninety Eight,536155,Five Lakh Thirty Six Thousand One Hundred Fifty Five,9208343,Ninety Two Lakh Eight Thousand Three Hundred Fourty Three
3,4,013-20-000061,01-Sep-2021,30-Nov-2021,Annual Maintenance of street lights package D-2 ward no 13 Mallasandra,013 Mallasandra,Executive Engineer Electricial Dasarahalli Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),VICTORY ELECTRICAL  ,9448962419,,Running,000010,15-Feb-2021,000030,13-Dec-2021,30.0,13-Dec-2021,,           ,000387 / 02-Mar-2022 in RTGS,357982,Three Lakh Fifty Seven Thousand Nine Hundred Eighty Two,25270,Twenty Five Thousand Two Hundred Seventy ,332712,Three Lakh Thirty Two Thousand Seven Hundred Twelve
4,5,013-20-000061,01-Jul-2021,31-Aug-2021,Annual Maintenance of street lights package D-2 ward no 13 Mallasandra,013 Mallasandra,Executive Engineer Electricial Dasarahalli Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),VICTORY ELECTRICAL  ,9448962419,,Running,000010,15-Feb-2021,000023,17-Sep-2021,23.0,17-Sep-2021,,           ,000387 / 02-Mar-2022 in RTGS,471478,Four Lakh Seventy One Thousand Four Hundred Seventy Eight,34752,Thirty Four Thousand Seven Hundred Fifty Two,436726,Four Lakh Thirty Six Thousand Seven Hundred Twenty Six
5,6,013-20-000061,01-May-2021,30-Jun-2021,Annual Maintenance of street lights package D-2 ward no 13 Mallasandra,013 Mallasandra,Executive Engineer Electricial Dasarahalli Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),VICTORY ELECTRICAL  ,9448962419,,Running,000010,15-Feb-2021,000016,08-Jul-2021,16.0,08-Jul-2021,,           ,000246 / 13-Oct-2021 in RTGS,238655,Two Lakh Thirty Eight Thousand Six Hundred Fifty Five,20147,Twenty  Thousand One Hundred Fourty Seven,218508,Two Lakh Eighteen Thousand Five Hundred Eight
6,7,013-20-000061,15-Feb-2021,30-Apr-2021,Annual Maintenance of street lights package D-2 ward no 13 Mallasandra,013 Mallasandra,Executive Engineer Electricial Dasarahalli Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),VICTORY ELECTRICAL  ,9448962419,,Running,000010,15-Feb-2021,000009,21-May-2021,9.0,21-May-2021,,           ,000246 / 13-Oct-2021 in RTGS,302256,Three Lakh Two Thousand Two Hundred Fifty Six,27391,Twenty Seven Thousand Three Hundred Ninety One,274865,Two Lakh Seventy Four Thousand Eight Hundred Sixty Five
7,8,013-21-000078,05-Feb-2021,29-Mar-2021,Removing of debris in  ward no 13 Shettyhalli sub division,013 Mallasandra,Executive Engineer Dasarahalli,P1771 Zone Works - POW Works,AMARAPPA,8073496096,,First and Final,000179,05-Feb-2021,000006,19-May-2021,21.0,28-May-2021,,           ,Under Process in AdCf - Acts. Supdt.,832160,Eight Lakh Thirty Two Thousand One Hundred Sixty ,35552,Thirty Five Thousand Five Hundred Fifty Two,796608,Seven Lakh Ninety Six Thousand Six Hundred Eight
8,9,013-20-000065,03-Feb-2021,14-Jun-2021,"Drilling of Borewell, Providing pipelines and other water facility works at ward no 13 Shettyhalli sub division",013 Mallasandra,Executive Engineer Dasarahalli,P1802 Water Supply New Areas,INCHARA CONSTRUCTION,9972045670,,First and Final,000176,03-Feb-2021,000027,17-Nov-2021,86.0,19-Nov-2021,,           ,Under Process in AdCf - Acts. Supdt.,3309243,Thirty Three Lakh Nine Thousand Two Hundred Fourty Three,150227,One Lakh Fifty  Thousand Two Hundred Twenty Seven,3159016,Thirty One Lakh Fifty Nine Thousand Sixteen
9,10,013-20-000016,01-Feb-2021,01-Jul-2021,Improvements to Roads in ward no 13 Shettyhalli sub division ,013 Mallasandra,Executive Engineer Dasarahalli,P1771 Zone Works - POW Works,KEMPARAJU N         ,9343228754,,First and Final,000172,01-Feb-2021,000015,26-Jul-2021,47.0,27-Jul-2021,,           ,Under Process in AdCf - Acts. Supdt.,2376615,Twenty Three Lakh Seventy Six Thousand Six Hundred Fifteen,145865,One Lakh Fourty Five Thousand Eight Hundred Sixty Five,2230750,Twenty Two Lakh Thirty  Thousand Seven Hundred Fifty 
10,11,013-21-000074,29-Jan-2021,07-Apr-2021,Community property maintenance school building  in  ward no 13 Shettyhalli sub division,013 Mallasandra,Executive Engineer Dasarahalli,P1771 Zone Works - POW Works,KUMAR D V,9845187283,,First and Final,000167,01-Feb-2021,000010,14-Jun-2021,28.0,15-Jun-2021,,           ,Under Process in AdCf - Acts. Supdt.,2082247,Twenty  Lakh Eighty Two Thousand Two Hundred Fourty Seven,186834,One Lakh Eighty Six Thousand Eight Hundred Thirty Four,1895413,Eighteen Lakh Ninety Five Thousand Four Hundred Thirteen
11,12,013-20-000001,19-Nov-2020,05-Feb-2021,Emergency works in ward no 13 Mallasandra Shettyhalli Sub division,013 Mallasandra,Executive Engineer Dasarahalli,P1771 Zone Works - POW Works,MUNIRAJANAIKA       ,9448259024,,First and Final,000130,19-Nov-2020,000047,09-Feb-2021,189.0,19-Feb-2021,,           ,Under Process in AdCf - Acts. Supdt.,1670683,Sixteen Lakh Seventy  Thousand Six Hundred Eighty Three,166255,One Lakh Sixty Six Thousand Two Hundred Fifty Five,1504428,Fifteen Lakh Four Thousand Four Hundred Twenty Eight
12,13,013-20-000132,03-Jan-2020,18-Jun-2021,Improvements to roads at 5th 6th 7th 2nd and 3rd main  Kalyana nagara and surrounding area in ward no 13 Shettyhalli Sub division,013 Mallasandra,Executive Engineer Dasarahalli,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,MANOJ NAIK B M      ,9880466655,,First and Final,000119,03-Nov-2020,000024,28-Sep-2021,72.0,01-Oct-2021,,           ,Under Process in AdCf - Acts. Supdt.,3969014,Thirty Nine Lakh Sixty Nine Thousand Fourteen,484432,Four Lakh Eighty Four Thousand Four Hundred Thirty Two,3484582,Thirty Four Lakh Eighty Four Thousand Five Hundred Eighty Two
13,14,013-20-000129,18-Sep-2020,31-Dec-2021,Improvements to roads at  5th 6th 8th and 12th cross shivanancdha store road maheswaramma temple and surrounding area in ward no 13 Shettyhalli Sub division,013 Mallasandra,Executive Engineer Dasarahalli,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,GNANENDRA MURTHY M D,9986020978,,First and Final,000107,29-Sep-2020,000030,31-Jan-2022,98.0,31-Jan-2022,,           ,Under Process in AdCf - Acts. Supdt.,3892581,Thirty Eight Lakh Ninety Two Thousand Five Hundred Eighty One,275824,Two Lakh Seventy Five Thousand Eight Hundred Twenty Four,3616757,Thirty Six Lakh Sixteen Thousand Seven Hundred Fifty Seven
14,15,013-20-000133,05-Sep-2020,06-Nov-2020,Providing Pothole filling in ward no 13 Mallasandra shettyhalli sub division,013 Mallasandra,Executive Engineer Dasarahalli,P1771 Zone Works - POW Works,KUMAR D V,9845187283,,First and Final,000093,05-Sep-2020,000049,25-Feb-2021,191.0,26-Feb-2021,,           ,Under Process in AdCf - Acts. Supdt.,1721213,Seventeen Lakh Twenty One Thousand Two Hundred Thirteen,225841,Two Lakh Twenty Five Thousand Eight Hundred Fourty One,1495372,Fourteen Lakh Ninety Five Thousand Three Hundred Seventy Two
15,16,013-20-000134,03-Aug-2020,02-Nov-2020,Construction of Dog Shud at ward no 13,013 Mallasandra,Executive Engineer Dasarahalli,P0273 Street Dog Management,Mr  K  KARTHIK,9008152929,,First and Final,000079,03-Aug-2020,000031,12-Nov-2020,135.0,12-Nov-2020,,           ,Under Process in AdCf - Acts. Supdt.,772369,Seven Lakh Seventy Two Thousand Three Hundred Sixty Nine,44524,Fourty Four Thousand Five Hundred Twenty Four,727845,Seven Lakh Twenty Seven Thousand Eight Hundred Fourty Five
16,17,013-20-000015,05-Jun-2020,04-Sep-2020,maintenance of Footpath and Improvements of roads in ward no 13 Mallasandra Shettyhalli Sub division,013 Mallasandra,Executive Engineer Dasarahalli,P1771 Zone Works - POW Works,NAVEEN V            ,9743235557,,First and Final,000036,05-Jun-2020,000030,22-Oct-2020,125.0,23-Oct-2020,,           ,Under Process in AdCf - Acts. Supdt.,846719,Eight Lakh Fourty Six Thousand Seven Hundred Nineteen,75237,Seventy Five Thousand Two Hundred Thirty Seven,771482,Seven Lakh Seventy One Thousand Four Hundred Eighty Two
17,18,013-19-000032,05-Jun-2020,10-Aug-2020,Maintenance and improvements of project Sub Division office Building in ward no 13,013 Mallasandra,Executive Engineer Dasarahalli,"P3443 Developmental works at ward No.01,09,13,19,20,27,34,38,45,52,65,84,89,101,104,115,126,128,132,154,155,158.163,169,175, 181,184,185, 194,195, 196 Rs.02.00 Cr Each",Ravi Kumar N.C,9964173932,,First and Final,000039,05-Jun-2020,000022,14-Aug-2020,86.0,20-Aug-2020,,           ,Under Process in AdCf - Acts. Supdt.,785481,Seven Lakh Eighty Five Thousand Four Hundred Eighty One,36716,Thirty Six Thousand Seven Hundred Sixteen,748765,Seven Lakh Fourty Eight Thousand Seven Hundred Sixty Five
18,19,013-20-000073,14-Feb-2020,09-Dec-2020,Improvements to Roads and drains at Ravindra Nagara Surrounding area in ward no 13 Shettyhalli Sub division,013 Mallasandra,Executive Engineer Dasarahalli,"P1878 18per - Works (Bhagyajyothi, Sooru / Neeru Yojane and General) (54 Lakhs / New Wards)",KRIDL BHUSIRI  ACCOU,0,,First and Final,000550,14-Feb-2020,000013,19-Jul-2021,46.0,23-Jul-2021,,           ,Under Process in AdCf - Acts. Supdt.,8395864,Eighty Three Lakh Ninety Five Thousand Eight Hundred Sixty Four,1034485,Ten Lakh Thirty Four Thousand Four Hundred Eighty Five,7361379,Seventy Three Lakh Sixty One Thousand Three Hundred Seventy Nine
19,20,013-20-000070,14-Feb-2020,13-Nov-2020,Improvements to CC Roads at Mallikarjuna Swamy Temple and Shree Shakthi Bhavana Surrounding area in ward no 13 Shettyhalli Sub division,013 Mallasandra,Executive Engineer Dasarahalli,"P1878 18per - Works (Bhagyajyothi, Sooru / Neeru Yojane and General) (54 Lakhs / New Wards)",KRIDL BHUSIRI  ACCOU,0,,Second and Final,000553,14-Feb-2020,000042,30-Dec-2020,158.0,31-Dec-2020,,           ,000081 / 09-May-2022 in RTGS,2251725,Twenty Two Lakh Fifty One Thousand Seven Hundred Twenty Five,284022,Two Lakh Eighty Four Thousand Twenty Two,1967703,Nineteen Lakh Sixty Seven Thousand Seven Hundred Three
20,21,013-20-000071,14-Feb-2020,12-Aug-2020,Improvements to Roads and drains at Mallasandra colony Surrounding area in ward no 13 Shettyhalli Sub division,013 Mallasandra,Executive Engineer Dasarahalli,"P1878 18per - Works (Bhagyajyothi, Sooru / Neeru Yojane and General) (54 Lakhs / New Wards)",KRIDL BHUSIRI  ACCOU,0,,First and Final,000548,14-Feb-2020,000024,01-Sep-2020,103.0,01-Sep-2020,,           ,000393 / 04-Mar-2022 in RTGS,5289884,Fifty Two Lakh Eighty Nine Thousand Eight Hundred Eighty Four,605108,Six Lakh Five Thousand One Hundred Eight,4684776,Fourty Six Lakh Eighty Four Thousand Seven Hundred Seventy Six
21,22,013-20-000072,14-Feb-2020,12-Aug-2020,Improvements to Roads and drains at PKs Mustering centre surrounding area in ward no 13 Shettyhalli Sub division,013 Mallasandra,Executive Engineer Dasarahalli,"P1878 18per - Works (Bhagyajyothi, Sooru / Neeru Yojane and General) (54 Lakhs / New Wards)",KRIDL BHUSIRI  ACCOU,0,,First and Final,000554,14-Feb-2020,000025,01-Sep-2020,104.0,01-Sep-2020,,           ,000393 / 04-Mar-2022 in RTGS,5786845,Fifty Seven Lakh Eighty Six Thousand Eight Hundred Fourty Five,688560,Six Lakh Eighty Eight Thousand Five Hundred Sixty ,5098285,Fifty  Lakh Ninety Eight Thousand Two Hundred Eighty Five
22,23,013-20-000070,14-Feb-2020,20-Jun-2020,Improvements to CC Roads at Mallikarjuna Swamy Temple and Shree Shakthi Bhavana Surrounding area in ward no 13 Shettyhalli Sub division,013 Mallasandra,Executive Engineer Dasarahalli,"P1878 18per - Works (Bhagyajyothi, Sooru / Neeru Yojane and General) (54 Lakhs / New Wards)",KRIDL BHUSIRI  ACCOU,0,,Running,000553,14-Feb-2020,000018,18-Jul-2020,68.0,30-Jul-2020,,           ,000107 / 16-Jul-2021 in RTGS,3544321,Thirty Five Lakh Fourty Four Thousand Three Hundred Twenty One,434453,Four Lakh Thirty Four Thousand Four Hundred Fifty Three,3109868,Thirty One Lakh Nine Thousand Eight Hundred Sixty Eight
23,24,013-20-000063,16-Mar-2020,15-May-2020,"Drilling of Borewell in Mallasandra colony, BHEL mini colony, Pks slum, Ravindra nagara slum and Surrounding area in ward no 13 Shettyhalli Sub division",013 Mallasandra,Executive Engineer Dasarahalli,"P0224 Assistance  to children of PKs, Gangmen, Malies - 18per",KRIDL,9980319812,,First and Final,000552,14-Feb-2020,000014,20-May-2020,50.0,11-Jul-2020,,           ,000162 / 18-Aug-2021 in RTGS,7756137,Seventy Seven Lakh Fifty Six Thousand One Hundred Thirty Seven,792249,Seven Lakh Ninety Two Thousand Two Hundred Fourty Nine,6963888,Sixty Nine Lakh Sixty Three Thousand Eight Hundred Eighty Eight
24,25,013-20-000070,14-Feb-2020,20-Jun-2020,Improvements to CC Roads at Mallikarjuna Swamy Temple and Shree Shakthi Bhavana Surrounding area in ward no 13 Shettyhalli Sub division,013 Mallasandra,Executive Engineer Dasarahalli,"P1878 18per - Works (Bhagyajyothi, Sooru / Neeru Yojane and General) (54 Lakhs / New Wards)",KRIDL BHUSIRI  ACCOU,0,,Running,000553,14-Feb-2020,,21-Jul-2020,,           ,,           ,Under Process in Asst. Engineer,3544297,Thirty Five Lakh Fourty Four Thousand Two Hundred Ninety Seven,0,,0,
25,26,013-20-000062,30-Jan-2020,10-Jul-2020,Construction of Rooms and other Civil works at Ambedkar Bhavana (Balance portion) in Mallasandra colony war no 13 Shettyhalli Sub division,013 Mallasandra,Executive Engineer Dasarahalli,"P0224 Assistance  to children of PKs, Gangmen, Malies - 18per",KRIDL,9448512985,,Second and Final,000534,30-Jan-2020,000020,18-Jul-2020,62.0,24-Jul-2020,,           ,000107 / 16-Jul-2021 in RTGS,3302085,Thirty Three Lakh Two Thousand Eighty Five,338018,Three Lakh Thirty Eight Thousand Eighteen,2964067,Twenty Nine Lakh Sixty Four Thousand Sixty Seven
26,27,013-20-000068,30-Jan-2020,13-Jul-2020,Construction of Concrete Retaining wall and other Civil works to Mallasandra colony school in ward no 13 Shettyhalli Sub division,013 Mallasandra,Executive Engineer Dasarahalli,"P1878 18per - Works (Bhagyajyothi, Sooru / Neeru Yojane and General) (54 Lakhs / New Wards)",KRIDL,9448512985,,Second and Final,000533,30-Jan-2020,000019,18-Jul-2020,63.0,24-Jul-2020,,           ,000107 / 16-Jul-2021 in RTGS,3240642,Thirty Two Lakh Fourty  Thousand Six Hundred Fourty Two,335812,Three Lakh Thirty Five Thousand Eight Hundred Twelve,2904830,Twenty Nine Lakh Four Thousand Eight Hundred Thirty 
27,28,013-20-000062,30-Jan-2020,23-Mar-2020,Construction of Rooms and other Civil works at Ambedkar Bhavana (Balance portion) in Mallasandra colony war no 13 Shettyhalli Sub division,013 Mallasandra,Executive Engineer Dasarahalli,"P0224 Assistance  to children of PKs, Gangmen, Malies - 18per",KRIDL,9448512985,,Running,000534,30-Jan-2020,000093,23-Mar-2020,12.0,18-May-2020,3148.0,02-Dec-2020,000222 / 05-Dec-2020 in RTGS,3745349,Thirty Seven Lakh Fourty Five Thousand Three Hundred Fourty Nine,378481,Three Lakh Seventy Eight Thousand Four Hundred Eighty One,3366868,Thirty Three Lakh Sixty Six Thousand Eight Hundred Sixty Eight
28,29,013-20-000068,30-Jan-2020,23-Mar-2020,Construction of Concrete Retaining wall and other Civil works to Mallasandra colony school in ward no 13 Shettyhalli Sub division,013 Mallasandra,Executive Engineer Dasarahalli,"P1878 18per - Works (Bhagyajyothi, Sooru / Neeru Yojane and General) (54 Lakhs / New Wards)",KRIDL,9448512985,,Running,000533,30-Jan-2020,000103,27-Mar-2020,14.0,18-May-2020,3140.0,02-Dec-2020,000222 / 05-Dec-2020 in RTGS,6203714,Sixty Two Lakh Three Thousand Seven Hundred Fourteen,662526,Six Lakh Sixty Two Thousand Five Hundred Twenty Six,5541188,Fifty Five Lakh Fourty One Thousand One Hundred Eighty Eight
29,30,013-20-000068,30-Jan-2020,23-Mar-2020,Construction of Concrete Retaining wall and other Civil works to Mallasandra colony school in ward no 13 Shettyhalli Sub division,013 Mallasandra,Executive Engineer Dasarahalli,"P1878 18per - Works (Bhagyajyothi, Sooru / Neeru Yojane and General) (54 Lakhs / New Wards)",KRIDL,9448512985,,Running,000533,30-Jan-2020,,21-Jul-2020,,           ,,           ,Under Process in Asst. Engineer,6203639,Sixty Two Lakh Three Thousand Six Hundred Thirty Nine,0,,0,
30,31,013-20-000068,30-Jan-2020,23-Mar-2020,Construction of Concrete Retaining wall and other Civil works to Mallasandra colony school in ward no 13 Shettyhalli Sub division,013 Mallasandra,Executive Engineer Dasarahalli,"P1878 18per - Works (Bhagyajyothi, Sooru / Neeru Yojane and General) (54 Lakhs / New Wards)",KRIDL,9448512985,,Running,000533,30-Jan-2020,,21-Jul-2020,,           ,,           ,Under Process in Asst. Engineer,6203639,Sixty Two Lakh Three Thousand Six Hundred Thirty Nine,0,,0,
31,32,013-19-000033,23-Jan-2020,15-Apr-2020,Improvements of Damage Electrical poles shifting to electrical poles and other Electrical works in ward no 13,013 Mallasandra,Executive Engineer Electricial Dasarahalli Zone,"P3443 Developmental works at ward No.01,09,13,19,20,27,34,38,45,52,65,84,89,101,104,115,126,128,132,154,155,158.163,169,175, 181,184,185, 194,195, 196 Rs.02.00 Cr Each",GS Electricals,9448886499,,First and Final,000010,23-Jan-2020,000005,28-May-2020,5.0,28-May-2020,,           ,Under Process in AdCf - Acts. Supdt.,642030,Six Lakh Fourty Two Thousand Thirty ,24946,Twenty Four Thousand Nine Hundred Fourty Six,617084,Six Lakh Seventeen Thousand Eighty Four
32,33,013-20-000012,22-Jan-2020,15-Feb-2021,Improvements and maintenance of Culvert at Mallasandra Colony and Surrounding area in ward no 13 Mallasandra Shettyhalli Sub division,013 Mallasandra,Executive Engineer Dasarahalli,P1771 Zone Works - POW Works,S.N Shankrappa,8792620231,,First and Final,000520,22-Jan-2020,000001,22-Apr-2021,34.0,28-Jun-2021,,           ,Under Process in AdCf - Acts. Supdt.,757454,Seven Lakh Fifty Seven Thousand Four Hundred Fifty Four,46099,Fourty Six Thousand Ninety Nine,711355,Seven Lakh Eleven Thousand Three Hundred Fifty Five
33,34,013-19-000084,22-Jan-2020,02-Mar-2020,Providing and replacements of Aerial bunched cables to the Shooting building Raveendra nagar to Shettyhalli circle ward no 13,013 Mallasandra,Executive Engineer Electricial Dasarahalli Zone,"P0298 M and R to Electrical Installations in Parks and Gardens, Playgrounds, Burial Grounds",SRI LAKSHMINARASIMHA,9964168613,pmchennegowda@gmail.com,First and Final,000005,22-Jan-2020,000034,17-Mar-2020,34.0,17-Mar-2020,,           ,000119 / 21-May-2022 in RTGS,300587,Three Lakh Five Hundred Eighty Seven,11681,Eleven Thousand Six Hundred Eighty One,288906,Two Lakh Eighty Eight Thousand Nine Hundred Six
34,35,013-20-000008,13-Dec-2019,19-Nov-2020,Improvements of Ravindra nagara school in ward no 13 Mallasandra Shettyhalli Sub division,013 Mallasandra,Executive Engineer Dasarahalli,P1771 Zone Works - POW Works,B J KUMARA,9845937211,,First and Final,000461,13-Dec-2019,000033,27-Nov-2020,139.0,30-Nov-2020,,           ,Under Process in AdCf - Acts. Supdt.,4654804,Fourty Six Lakh Fifty Four Thousand Eight Hundred Four,184873,One Lakh Eighty Four Thousand Eight Hundred Seventy Three,4469931,Fourty Four Lakh Sixty Nine Thousand Nine Hundred Thirty One
35,36,013-20-000009,14-Nov-2019,02-Sep-2020,Improvements and maintenance of Culvert at Kalyan nagara in ward no 13 Mallasandra Shettyhalli Sub division,013 Mallasandra,Executive Engineer Dasarahalli,P1771 Zone Works - POW Works,Krishna swamy,9448512985,,First and Final,000440,14-Nov-2019,000045,21-Jan-2021,169.0,21-Jan-2021,,           ,Under Process in AdCf - Acts. Supdt.,777563,Seven Lakh Seventy Seven Thousand Five Hundred Sixty Three,40735,Fourty  Thousand Seven Hundred Thirty Five,736828,Seven Lakh Thirty Six Thousand Eight Hundred Twenty Eight
36,37,013-20-000002,18-Oct-2019,17-Apr-2020,Engaging Tractor and Labours for maintenance of  ward no 13 Mallasandra Shettyhalli Sub division,013 Mallasandra,Executive Engineer Dasarahalli,P1771 Zone Works - POW Works,GNANENDRA MURTHY M D,9986020978,,First and Final,000423,18-Oct-2019,000015,22-May-2020,26.0,30-May-2020,,           ,Under Process in AdCf - Acts. Supdt.,1789239,Seventeen Lakh Eighty Nine Thousand Two Hundred Thirty Nine,158985,One Lakh Fifty Eight Thousand Nine Hundred Eighty Five,1630254,Sixteen Lakh Thirty  Thousand Two Hundred Fifty Four
37,38,013-20-000010,18-Oct-2019,14-Jan-2020,Improvements and maintenance of Culvert at Santhosh nagara in ward no 13 Mallasandra Shettyhalli Sub division,013 Mallasandra,Executive Engineer Dasarahalli,P1771 Zone Works - POW Works,KUMAR D V,9845187283,,First and Final,000421,18-Oct-2019,000087,07-Feb-2020,255.0,20-Feb-2020,,           ,000099 / 12-May-2022 in RTGS,1017823,Ten Lakh Seventeen Thousand Eight Hundred Twenty Three,99025,Ninety Nine Thousand Twenty Five,918798,Nine Lakh Eighteen Thousand Seven Hundred Ninety Eight
38,39,013-20-000013,18-Oct-2019,14-Jan-2020,Improvements and maintenance of Culvert at BHEL mini colony and Surrounding area in ward no 13 Mallasandra Shettyhalli Sub division,013 Mallasandra,Executive Engineer Dasarahalli,P1771 Zone Works - POW Works,KUMAR D V,9845187283,,First and Final,000420,18-Oct-2019,000086,07-Feb-2020,256.0,20-Feb-2020,,           ,000099 / 12-May-2022 in RTGS,1015631,Ten Lakh Fifteen Thousand Six Hundred Thirty One,98827,Ninety Eight Thousand Eight Hundred Twenty Seven,916804,Nine Lakh Sixteen Thousand Eight Hundred Four
39,40,013-20-000011,16-Dec-2019,23-Jan-2020,Improvements and maintenance of Culvert at Prashanth nagara in ward no 13 Mallasandra Shettyhalli Sub division,013 Mallasandra,Executive Engineer Dasarahalli,P1771 Zone Works - POW Works,Shankarappa S.N,9448512985,,First and Final,000404,27-Sep-2019,000091,07-Mar-2020,16.0,27-May-2020,,           ,000283 / 04-Dec-2021 in RTGS,769303,Seven Lakh Sixty Nine Thousand Three Hundred Three,38501,Thirty Eight Thousand Five Hundred One,730802,Seven Lakh Thirty  Thousand Eight Hundred Two