﻿_id,Date & Time,SWL,RWL
1,2016-08-25T17:00:00,-1.5,879.636
2,2016-08-25T17:05:00,-1.5,879.636
3,2016-08-25T17:10:00,-1.497,879.639
4,2016-08-25T17:15:00,-1.494,879.642
5,2016-08-25T17:20:00,-1.494,879.642
6,2016-08-25T17:25:00,-1.497,879.639
7,2016-08-25T17:30:00,-1.491,879.645
8,2016-08-25T17:35:00,-1.491,879.645
9,2016-08-25T17:40:00,-1.487,879.649
10,2016-08-25T17:45:00,-1.491,879.645
11,2016-08-25T17:50:00,-1.491,879.645
12,2016-08-25T17:55:00,-1.49,879.646
13,2016-08-25T18:00:00,-1.481,879.655
14,2016-08-25T18:05:00,-1.477,879.659
15,2016-08-25T18:10:00,-1.484,879.652
16,2016-08-25T18:15:00,-1.481,879.655
17,2016-08-25T18:20:00,-1.477,879.659
18,2016-08-25T18:25:00,-1.481,879.655
19,2016-08-25T18:30:00,-1.475,879.661
20,2016-08-25T18:35:00,-1.475,879.661
21,2016-08-25T18:40:00,-1.475,879.661
22,2016-08-25T18:45:00,-1.472,879.664
23,2016-08-25T18:50:00,-1.472,879.664
24,2016-08-25T18:55:00,-1.47,879.666
25,2016-08-25T19:00:00,-1.473,879.663
26,2016-08-25T19:05:00,-1.474,879.662
27,2016-08-25T19:10:00,-1.474,879.662
28,2016-08-25T19:15:00,-1.474,879.662
29,2016-08-25T19:20:00,-1.471,879.665
30,2016-08-25T19:25:00,-1.468,879.668
31,2016-08-25T19:30:00,-1.469,879.667
32,2016-08-25T19:35:00,-1.469,879.667
33,2016-08-25T19:40:00,-1.469,879.667
34,2016-08-25T19:45:00,-1.471,879.665
35,2016-08-25T19:50:00,-1.468,879.668
36,2016-08-25T19:55:00,-1.466,879.67
37,2016-08-25T20:00:00,-1.466,879.67
38,2016-08-25T20:05:00,-1.466,879.67
39,2016-08-25T20:10:00,-1.466,879.67
40,2016-08-25T20:15:00,-1.465,879.671
41,2016-08-25T20:20:00,-1.465,879.671
42,2016-08-25T20:25:00,-1.465,879.671
43,2016-08-25T20:30:00,-1.465,879.671
44,2016-08-25T20:35:00,-1.465,879.671
45,2016-08-25T20:40:00,-1.462,879.674
46,2016-08-25T20:45:00,-1.466,879.67
47,2016-08-25T20:50:00,-1.463,879.673
48,2016-08-25T20:55:00,-1.463,879.673
49,2016-08-25T21:00:00,-1.463,879.673
50,2016-08-25T21:05:00,-1.463,879.673
51,2016-08-25T21:10:00,-1.459,879.677
52,2016-08-25T21:15:00,-1.459,879.677
53,2016-08-25T21:20:00,-1.459,879.677
54,2016-08-25T21:25:00,-1.463,879.673
55,2016-08-25T21:30:00,-1.463,879.673
56,2016-08-25T21:35:00,-1.466,879.67
57,2016-08-25T21:40:00,-1.459,879.677
58,2016-08-25T21:45:00,-1.463,879.673
59,2016-08-25T21:50:00,-1.463,879.673
60,2016-08-25T21:55:00,-1.463,879.673
61,2016-08-25T22:00:00,-1.463,879.673
62,2016-08-25T22:05:00,-1.463,879.673
63,2016-08-25T22:10:00,-1.463,879.673
64,2016-08-25T22:15:00,-1.464,879.672
65,2016-08-25T22:20:00,-1.461,879.675
66,2016-08-25T22:25:00,-1.461,879.675
67,2016-08-25T22:30:00,-1.465,879.671
68,2016-08-25T22:35:00,-1.462,879.674
69,2016-08-25T22:40:00,-1.462,879.674
70,2016-08-25T22:45:00,-1.462,879.674
71,2016-08-25T22:50:00,-1.462,879.674
72,2016-08-25T22:55:00,-1.465,879.671
73,2016-08-25T23:00:00,-1.465,879.671
74,2016-08-25T23:05:00,-1.462,879.674
75,2016-08-25T23:10:00,-1.469,879.667
76,2016-08-25T23:15:00,-1.462,879.674
77,2016-08-25T23:20:00,-1.462,879.674
78,2016-08-25T23:25:00,-1.465,879.671
79,2016-08-25T23:30:00,-1.462,879.674
80,2016-08-25T23:35:00,-1.462,879.674
81,2016-08-25T23:40:00,-1.465,879.671
82,2016-08-25T23:45:00,-1.465,879.671
83,2016-08-25T23:50:00,-1.462,879.674
84,2016-08-25T23:55:00,-1.465,879.671
85,2016-08-26T00:00:00,-1.469,879.667
86,2016-08-26T00:05:00,-1.465,879.671
87,2016-08-26T00:10:00,-1.465,879.671
88,2016-08-26T00:15:00,-1.469,879.667
89,2016-08-26T00:20:00,-1.469,879.667
90,2016-08-26T00:25:00,-1.466,879.67
91,2016-08-26T00:30:00,-1.466,879.67
92,2016-08-26T00:35:00,-1.466,879.67
93,2016-08-26T00:40:00,-1.469,879.667
94,2016-08-26T00:45:00,-1.469,879.667
95,2016-08-26T00:50:00,-1.469,879.667
96,2016-08-26T00:55:00,-1.466,879.67
97,2016-08-26T01:00:00,-1.469,879.667
98,2016-08-26T01:05:00,-1.466,879.67
99,2016-08-26T01:10:00,-1.473,879.663
100,2016-08-26T01:15:00,-1.469,879.667
101,2016-08-26T01:20:00,-1.469,879.667
102,2016-08-26T01:25:00,-1.473,879.663
103,2016-08-26T01:30:00,-1.473,879.663
104,2016-08-26T01:35:00,-1.473,879.663
105,2016-08-26T01:40:00,-1.473,879.663
106,2016-08-26T01:45:00,-1.473,879.663
107,2016-08-26T01:50:00,-1.476,879.66
108,2016-08-26T01:55:00,-1.476,879.66
109,2016-08-26T02:00:00,-1.473,879.663
110,2016-08-26T02:05:00,-1.473,879.663
111,2016-08-26T02:10:00,-1.473,879.663
112,2016-08-26T02:15:00,-1.473,879.663
113,2016-08-26T02:20:00,-1.473,879.663
114,2016-08-26T02:25:00,-1.473,879.663
115,2016-08-26T02:30:00,-1.473,879.663
116,2016-08-26T02:35:00,-1.47,879.666
117,2016-08-26T02:40:00,-1.473,879.663
118,2016-08-26T02:45:00,-1.473,879.663
119,2016-08-26T02:50:00,-1.476,879.66
120,2016-08-26T02:55:00,-1.473,879.663
121,2016-08-26T03:00:00,-1.47,879.666
122,2016-08-26T03:05:00,-1.476,879.66
123,2016-08-26T03:10:00,-1.473,879.663
124,2016-08-26T03:15:00,-1.473,879.663
125,2016-08-26T03:20:00,-1.473,879.663
126,2016-08-26T03:25:00,-1.473,879.663
127,2016-08-26T03:30:00,-1.476,879.66
128,2016-08-26T03:35:00,-1.476,879.66
129,2016-08-26T03:40:00,-1.476,879.66
130,2016-08-26T03:45:00,-1.477,879.659
131,2016-08-26T03:50:00,-1.477,879.659
132,2016-08-26T03:55:00,-1.477,879.659
133,2016-08-26T04:00:00,-1.474,879.662
134,2016-08-26T04:05:00,-1.477,879.659
135,2016-08-26T04:10:00,-1.474,879.662
136,2016-08-26T04:15:00,-1.477,879.659
137,2016-08-26T04:20:00,-1.474,879.662
138,2016-08-26T04:25:00,-1.477,879.659
139,2016-08-26T04:30:00,-1.477,879.659
140,2016-08-26T04:35:00,-1.477,879.659
141,2016-08-26T04:40:00,-1.477,879.659
142,2016-08-26T04:45:00,-1.474,879.662
143,2016-08-26T04:50:00,-1.474,879.662
144,2016-08-26T04:55:00,-1.474,879.662
145,2016-08-26T05:00:00,-1.474,879.662
146,2016-08-26T05:05:00,-1.474,879.662
147,2016-08-26T05:10:00,-1.474,879.662
148,2016-08-26T05:15:00,-1.477,879.659
149,2016-08-26T05:20:00,-1.474,879.662
150,2016-08-26T05:25:00,-1.477,879.659
151,2016-08-26T05:30:00,-1.477,879.659
152,2016-08-26T05:35:00,-1.474,879.662
153,2016-08-26T05:40:00,-1.474,879.662
154,2016-08-26T05:45:00,-1.47,879.666
155,2016-08-26T05:50:00,-1.474,879.662
156,2016-08-26T05:55:00,-1.474,879.662
157,2016-08-26T06:00:00,-1.474,879.662
158,2016-08-26T06:05:00,-1.477,879.659
159,2016-08-26T06:10:00,-1.477,879.659
160,2016-08-26T06:15:00,-1.474,879.662
161,2016-08-26T06:20:00,-1.474,879.662
162,2016-08-26T06:25:00,-1.477,879.659
163,2016-08-26T06:30:00,-1.477,879.659
164,2016-08-26T06:35:00,-1.477,879.659
165,2016-08-26T06:40:00,-1.477,879.659
166,2016-08-26T06:45:00,-1.477,879.659
167,2016-08-26T06:50:00,-1.477,879.659
168,2016-08-26T06:55:00,-1.477,879.659
169,2016-08-26T07:00:00,-1.474,879.662
170,2016-08-26T07:05:00,-1.471,879.665
171,2016-08-26T07:10:00,-1.474,879.662
172,2016-08-26T07:15:00,-1.474,879.662
173,2016-08-26T07:20:00,-1.471,879.665
174,2016-08-26T07:25:00,-1.471,879.665
175,2016-08-26T07:30:00,-1.471,879.665
176,2016-08-26T07:35:00,-1.468,879.668
177,2016-08-26T07:40:00,-1.468,879.668
178,2016-08-26T07:45:00,-1.464,879.672
179,2016-08-26T07:50:00,-1.468,879.668
180,2016-08-26T07:55:00,-1.462,879.674
181,2016-08-26T08:00:00,-1.465,879.671
182,2016-08-26T08:05:00,-1.462,879.674
183,2016-08-26T08:10:00,-1.462,879.674
184,2016-08-26T08:15:00,-1.462,879.674
185,2016-08-26T08:20:00,-1.462,879.674
186,2016-08-26T08:25:00,-1.462,879.674
187,2016-08-26T08:30:00,-1.462,879.674
188,2016-08-26T08:35:00,-1.462,879.674
189,2016-08-26T08:40:00,-1.462,879.674
190,2016-08-26T08:45:00,-1.462,879.674
191,2016-08-26T08:50:00,-1.462,879.674
192,2016-08-26T08:55:00,-1.465,879.671
193,2016-08-26T09:00:00,-1.462,879.674
194,2016-08-26T09:05:00,-1.461,879.675
195,2016-08-26T09:10:00,-1.461,879.675
196,2016-08-26T09:15:00,-1.458,879.678
197,2016-08-26T09:20:00,-1.459,879.677
198,2016-08-26T09:25:00,-1.458,879.678
199,2016-08-26T09:30:00,-1.455,879.681
200,2016-08-26T09:35:00,-1.458,879.678
201,2016-08-26T09:40:00,-1.455,879.681
202,2016-08-26T09:45:00,-1.458,879.678
203,2016-08-26T09:50:00,-1.458,879.678
204,2016-08-26T09:55:00,-1.455,879.681
205,2016-08-26T10:00:00,-1.461,879.675
206,2016-08-26T10:05:00,-1.455,879.681
207,2016-08-26T10:10:00,-1.459,879.677
208,2016-08-26T10:15:00,-1.459,879.677
209,2016-08-26T10:20:00,-1.462,879.674
210,2016-08-26T10:25:00,-1.455,879.681
211,2016-08-26T10:30:00,-1.459,879.677
212,2016-08-26T10:35:00,-1.462,879.674
213,2016-08-26T10:40:00,-1.459,879.677
214,2016-08-26T10:45:00,-1.459,879.677
215,2016-08-26T10:50:00,-1.459,879.677
216,2016-08-26T10:55:00,-1.462,879.674
217,2016-08-26T11:00:00,-1.462,879.674
218,2016-08-26T11:05:00,-1.462,879.674
219,2016-08-26T11:10:00,-1.462,879.674
220,2016-08-26T11:15:00,-1.465,879.671
221,2016-08-26T11:20:00,-1.462,879.674
222,2016-08-26T11:25:00,-1.465,879.671
223,2016-08-26T11:30:00,-1.465,879.671
224,2016-08-26T11:35:00,-1.462,879.674
225,2016-08-26T11:40:00,-1.465,879.671
226,2016-08-26T11:45:00,-1.465,879.671
227,2016-08-26T11:50:00,-1.468,879.668
228,2016-08-26T11:55:00,-1.468,879.668
229,2016-08-26T12:00:00,-1.468,879.668
230,2016-08-26T12:05:00,-1.468,879.668
231,2016-08-26T12:10:00,-1.468,879.668
232,2016-08-26T12:15:00,-1.472,879.664
233,2016-08-26T12:20:00,-1.472,879.664
234,2016-08-26T12:25:00,-1.472,879.664
235,2016-08-26T12:30:00,-1.474,879.662
236,2016-08-26T12:35:00,-1.474,879.662
237,2016-08-26T12:40:00,-1.474,879.662
238,2016-08-26T12:45:00,-1.474,879.662
239,2016-08-26T12:50:00,-1.477,879.659
240,2016-08-26T12:55:00,-1.474,879.662
241,2016-08-26T13:00:00,-1.476,879.66
242,2016-08-26T13:05:00,-1.48,879.656
243,2016-08-26T13:10:00,-1.48,879.656
244,2016-08-26T13:15:00,-1.479,879.657
245,2016-08-26T13:20:00,-1.478,879.658
246,2016-08-26T13:25:00,-1.481,879.655
247,2016-08-26T13:30:00,-1.477,879.659
248,2016-08-26T13:35:00,-1.48,879.656
249,2016-08-26T13:40:00,-1.481,879.655
250,2016-08-26T13:45:00,-1.48,879.656
251,2016-08-26T13:50:00,-1.48,879.656
252,2016-08-26T13:55:00,-1.479,879.657
253,2016-08-26T14:00:00,-1.479,879.657
254,2016-08-26T14:05:00,-1.485,879.651
255,2016-08-26T14:10:00,-1.488,879.648
256,2016-08-26T14:15:00,-1.465,879.671
257,2016-08-26T14:20:00,-1.468,879.668
258,2016-08-26T14:25:00,-1.468,879.668
259,2016-08-26T14:30:00,-1.471,879.665
260,2016-08-26T14:35:00,-1.468,879.668
261,2016-08-26T14:40:00,-1.467,879.669
262,2016-08-26T14:45:00,-1.467,879.669
263,2016-08-26T14:50:00,-1.467,879.669
264,2016-08-26T14:55:00,-1.468,879.668
265,2016-08-26T15:00:00,-1.468,879.668
266,2016-08-26T15:05:00,-1.468,879.668
267,2016-08-26T15:10:00,-1.468,879.668
268,2016-08-26T15:15:00,-1.471,879.665
269,2016-08-26T15:20:00,-1.471,879.665
270,2016-08-26T15:25:00,-1.471,879.665
271,2016-08-26T15:30:00,-1.468,879.668
272,2016-08-26T15:35:00,-1.468,879.668
273,2016-08-26T15:40:00,-1.471,879.665
274,2016-08-26T15:45:00,-1.468,879.668
275,2016-08-26T15:50:00,-1.471,879.665
276,2016-08-26T15:55:00,-1.468,879.668
277,2016-08-26T16:00:00,-1.471,879.665
278,2016-08-26T16:05:00,-1.469,879.667
279,2016-08-26T16:10:00,-1.469,879.667
280,2016-08-26T16:15:00,-1.466,879.67
281,2016-08-26T16:20:00,-1.47,879.666
282,2016-08-26T16:25:00,-1.474,879.662
283,2016-08-26T16:30:00,-1.474,879.662
284,2016-08-26T16:35:00,-1.475,879.661
285,2016-08-26T16:40:00,-1.475,879.661
286,2016-08-26T16:45:00,-1.476,879.66
287,2016-08-26T16:50:00,-1.476,879.66
288,2016-08-26T16:55:00,-1.477,879.659
289,2016-08-26T17:00:00,-1.477,879.659
290,2016-08-26T17:05:00,-1.474,879.662
291,2016-08-26T17:10:00,-1.474,879.662
292,2016-08-26T17:15:00,-1.471,879.665
293,2016-08-26T17:20:00,-1.471,879.665
294,2016-08-26T17:25:00,-1.471,879.665
295,2016-08-26T17:30:00,-1.468,879.668
296,2016-08-26T17:35:00,-1.472,879.664
297,2016-08-26T17:40:00,-1.472,879.664
298,2016-08-26T17:45:00,-1.472,879.664
299,2016-08-26T17:50:00,-1.472,879.664
300,2016-08-26T17:55:00,-1.471,879.665
301,2016-08-26T18:00:00,-1.467,879.669
302,2016-08-26T18:05:00,-1.468,879.668
303,2016-08-26T18:10:00,-1.468,879.668
304,2016-08-26T18:15:00,-1.464,879.672
305,2016-08-26T18:20:00,-1.468,879.668
306,2016-08-26T18:25:00,-1.468,879.668
307,2016-08-26T18:30:00,-1.464,879.672
308,2016-08-26T18:35:00,-1.464,879.672
309,2016-08-26T18:40:00,-1.463,879.673
310,2016-08-26T18:45:00,-1.463,879.673
311,2016-08-26T18:50:00,-1.461,879.675
312,2016-08-26T18:55:00,-1.463,879.673
313,2016-08-26T19:00:00,-1.46,879.676
314,2016-08-26T19:05:00,-1.456,879.68
315,2016-08-26T19:10:00,-1.458,879.678
316,2016-08-26T19:15:00,-1.458,879.678
317,2016-08-26T19:20:00,-1.461,879.675
318,2016-08-26T19:25:00,-1.458,879.678
319,2016-08-26T19:30:00,-1.458,879.678
320,2016-08-26T19:35:00,-1.455,879.681
321,2016-08-26T19:40:00,-1.455,879.681
322,2016-08-26T19:45:00,-1.458,879.678
323,2016-08-26T19:50:00,-1.454,879.682
324,2016-08-26T19:55:00,-1.457,879.679
325,2016-08-26T20:00:00,-1.457,879.679
326,2016-08-26T20:05:00,-1.45,879.686
327,2016-08-26T20:10:00,-1.453,879.683
328,2016-08-26T20:15:00,-1.45,879.686
329,2016-08-26T20:20:00,-1.447,879.689
330,2016-08-26T20:25:00,-1.45,879.686
331,2016-08-26T20:30:00,-1.444,879.692
332,2016-08-26T20:35:00,-1.448,879.688
333,2016-08-26T20:40:00,-1.444,879.692
334,2016-08-26T20:45:00,-1.448,879.688
335,2016-08-26T20:50:00,-1.444,879.692
336,2016-08-26T20:55:00,-1.444,879.692
337,2016-08-26T21:00:00,-1.441,879.695
338,2016-08-26T21:05:00,-1.444,879.692
339,2016-08-26T21:10:00,-1.448,879.688
340,2016-08-26T21:15:00,-1.444,879.692
341,2016-08-26T21:20:00,-1.444,879.692
342,2016-08-26T21:25:00,-1.444,879.692
343,2016-08-26T21:30:00,-1.442,879.694
344,2016-08-26T21:35:00,-1.445,879.691
345,2016-08-26T21:40:00,-1.445,879.691
346,2016-08-26T21:45:00,-1.442,879.694
347,2016-08-26T21:50:00,-1.438,879.698
348,2016-08-26T21:55:00,-1.442,879.694
349,2016-08-26T22:00:00,-1.445,879.691
350,2016-08-26T22:05:00,-1.445,879.691
351,2016-08-26T22:10:00,-1.442,879.694
352,2016-08-26T22:15:00,-1.442,879.694
353,2016-08-26T22:20:00,-1.445,879.691
354,2016-08-26T22:25:00,-1.442,879.694
355,2016-08-26T22:30:00,-1.445,879.691
356,2016-08-26T22:35:00,-1.442,879.694
357,2016-08-26T22:40:00,-1.445,879.691
358,2016-08-26T22:45:00,-1.442,879.694
359,2016-08-26T22:50:00,-1.445,879.691
360,2016-08-26T22:55:00,-1.442,879.694
361,2016-08-26T23:00:00,-1.442,879.694
362,2016-08-26T23:05:00,-1.442,879.694
363,2016-08-26T23:10:00,-1.449,879.687
364,2016-08-26T23:15:00,-1.446,879.69
365,2016-08-26T23:20:00,-1.443,879.693
366,2016-08-26T23:25:00,-1.446,879.69
367,2016-08-26T23:30:00,-1.443,879.693
368,2016-08-26T23:35:00,-1.446,879.69
369,2016-08-26T23:40:00,-1.446,879.69
370,2016-08-26T23:45:00,-1.446,879.69
371,2016-08-26T23:50:00,-1.446,879.69
372,2016-08-26T23:55:00,-1.446,879.69
373,2016-08-27T00:00:00,-1.446,879.69
374,2016-08-27T00:05:00,-1.449,879.687
375,2016-08-27T00:10:00,-1.446,879.69
376,2016-08-27T00:15:00,-1.45,879.686
377,2016-08-27T00:20:00,-1.45,879.686
378,2016-08-27T00:25:00,-1.453,879.683
379,2016-08-27T00:30:00,-1.45,879.686
380,2016-08-27T00:35:00,-1.45,879.686
381,2016-08-27T00:40:00,-1.45,879.686
382,2016-08-27T00:45:00,-1.45,879.686
383,2016-08-27T00:50:00,-1.45,879.686
384,2016-08-27T00:55:00,-1.45,879.686
385,2016-08-27T01:00:00,-1.45,879.686
386,2016-08-27T01:05:00,-1.454,879.682
387,2016-08-27T01:10:00,-1.454,879.682
388,2016-08-27T01:15:00,-1.454,879.682
389,2016-08-27T01:20:00,-1.454,879.682
390,2016-08-27T01:25:00,-1.457,879.679
391,2016-08-27T01:30:00,-1.454,879.682
392,2016-08-27T01:35:00,-1.454,879.682
393,2016-08-27T01:40:00,-1.457,879.679
394,2016-08-27T01:45:00,-1.454,879.682
395,2016-08-27T01:50:00,-1.457,879.679
396,2016-08-27T01:55:00,-1.457,879.679
397,2016-08-27T02:00:00,-1.457,879.679
398,2016-08-27T02:05:00,-1.457,879.679
399,2016-08-27T02:10:00,-1.457,879.679
400,2016-08-27T02:15:00,-1.46,879.676
401,2016-08-27T02:20:00,-1.457,879.679
402,2016-08-27T02:25:00,-1.454,879.682
403,2016-08-27T02:30:00,-1.454,879.682
404,2016-08-27T02:35:00,-1.46,879.676
405,2016-08-27T02:40:00,-1.463,879.673
406,2016-08-27T02:45:00,-1.46,879.676
407,2016-08-27T02:50:00,-1.46,879.676
408,2016-08-27T02:55:00,-1.463,879.673
409,2016-08-27T03:00:00,-1.46,879.676
410,2016-08-27T03:05:00,-1.46,879.676
411,2016-08-27T03:10:00,-1.467,879.669
412,2016-08-27T03:15:00,-1.463,879.673
413,2016-08-27T03:20:00,-1.46,879.676
414,2016-08-27T03:25:00,-1.463,879.673
415,2016-08-27T03:30:00,-1.461,879.675
416,2016-08-27T03:35:00,-1.457,879.679
417,2016-08-27T03:40:00,-1.461,879.675
418,2016-08-27T03:45:00,-1.461,879.675
419,2016-08-27T03:50:00,-1.461,879.675
420,2016-08-27T03:55:00,-1.461,879.675
421,2016-08-27T04:00:00,-1.457,879.679
422,2016-08-27T04:05:00,-1.457,879.679
423,2016-08-27T04:10:00,-1.461,879.675
424,2016-08-27T04:15:00,-1.457,879.679
425,2016-08-27T04:20:00,-1.457,879.679
426,2016-08-27T04:25:00,-1.457,879.679
427,2016-08-27T04:30:00,-1.457,879.679
428,2016-08-27T04:35:00,-1.461,879.675
429,2016-08-27T04:40:00,-1.461,879.675
430,2016-08-27T04:45:00,-1.461,879.675
431,2016-08-27T04:50:00,-1.461,879.675
432,2016-08-27T04:55:00,-1.461,879.675
433,2016-08-27T05:00:00,-1.461,879.675
434,2016-08-27T05:05:00,-1.461,879.675
435,2016-08-27T05:10:00,-1.458,879.678
436,2016-08-27T05:15:00,-1.458,879.678
437,2016-08-27T05:20:00,-1.458,879.678
438,2016-08-27T05:25:00,-1.458,879.678
439,2016-08-27T05:30:00,-1.458,879.678
440,2016-08-27T05:35:00,-1.458,879.678
441,2016-08-27T05:40:00,-1.455,879.681
442,2016-08-27T05:45:00,-1.458,879.678
443,2016-08-27T05:50:00,-1.458,879.678
444,2016-08-27T05:55:00,-1.458,879.678
445,2016-08-27T06:00:00,-1.458,879.678
446,2016-08-27T06:05:00,-1.458,879.678
447,2016-08-27T06:10:00,-1.458,879.678
448,2016-08-27T06:15:00,-1.458,879.678
449,2016-08-27T06:20:00,-1.461,879.675
450,2016-08-27T06:25:00,-1.458,879.678
451,2016-08-27T06:30:00,-1.458,879.678
452,2016-08-27T06:35:00,-1.455,879.681
453,2016-08-27T06:40:00,-1.459,879.677
454,2016-08-27T06:45:00,-1.455,879.681
455,2016-08-27T06:50:00,-1.455,879.681
456,2016-08-27T06:55:00,-1.455,879.681
457,2016-08-27T07:00:00,-1.452,879.684
458,2016-08-27T07:05:00,-1.452,879.684
459,2016-08-27T07:10:00,-1.455,879.681
460,2016-08-27T07:15:00,-1.452,879.684
461,2016-08-27T07:20:00,-1.452,879.684
462,2016-08-27T07:25:00,-1.452,879.684
463,2016-08-27T07:30:00,-1.449,879.687
464,2016-08-27T07:35:00,-1.452,879.684
465,2016-08-27T07:40:00,-1.452,879.684
466,2016-08-27T07:45:00,-1.455,879.681
467,2016-08-27T07:50:00,-1.449,879.687
468,2016-08-27T07:55:00,-1.449,879.687
469,2016-08-27T08:00:00,-1.449,879.687
470,2016-08-27T08:05:00,-1.446,879.69
471,2016-08-27T08:10:00,-1.446,879.69
472,2016-08-27T08:15:00,-1.446,879.69
473,2016-08-27T08:20:00,-1.446,879.69
474,2016-08-27T08:25:00,-1.442,879.694
475,2016-08-27T08:30:00,-1.442,879.694
476,2016-08-27T08:35:00,-1.442,879.694
477,2016-08-27T08:40:00,-1.442,879.694
478,2016-08-27T08:45:00,-1.439,879.697
479,2016-08-27T08:50:00,-1.442,879.694
480,2016-08-27T08:55:00,-1.442,879.694
481,2016-08-27T09:00:00,-1.442,879.694
482,2016-08-27T09:05:00,-1.442,879.694
483,2016-08-27T09:10:00,-1.442,879.694
484,2016-08-27T09:15:00,-1.442,879.694
485,2016-08-27T09:20:00,-1.442,879.694
486,2016-08-27T09:25:00,-1.443,879.693
487,2016-08-27T09:30:00,-1.442,879.694
488,2016-08-27T09:35:00,-1.443,879.693
489,2016-08-27T09:40:00,-1.443,879.693
490,2016-08-27T09:45:00,-1.446,879.69
491,2016-08-27T09:50:00,-1.442,879.694
492,2016-08-27T09:55:00,-1.446,879.69
493,2016-08-27T10:00:00,-1.443,879.693
494,2016-08-27T10:05:00,-1.443,879.693
495,2016-08-27T10:10:00,-1.446,879.69
496,2016-08-27T10:15:00,-1.442,879.694
497,2016-08-27T10:20:00,-1.442,879.694
498,2016-08-27T10:25:00,-1.446,879.69
499,2016-08-27T10:30:00,-1.442,879.694
500,2016-08-27T10:35:00,-1.442,879.694
501,2016-08-27T10:40:00,-1.442,879.694
502,2016-08-27T10:45:00,-1.449,879.687
503,2016-08-27T10:50:00,-1.446,879.69
504,2016-08-27T10:55:00,-1.446,879.69
505,2016-08-27T11:00:00,-1.449,879.687
506,2016-08-27T11:05:00,-1.449,879.687
507,2016-08-27T11:10:00,-1.449,879.687
508,2016-08-27T11:15:00,-1.449,879.687
509,2016-08-27T11:20:00,-1.449,879.687
510,2016-08-27T11:25:00,-1.449,879.687
511,2016-08-27T11:30:00,-1.449,879.687
512,2016-08-27T11:35:00,-1.449,879.687
513,2016-08-27T11:40:00,-1.449,879.687
514,2016-08-27T11:45:00,-1.449,879.687
515,2016-08-27T11:50:00,-1.452,879.684
516,2016-08-27T11:55:00,-1.452,879.684
517,2016-08-27T12:00:00,-1.452,879.684
518,2016-08-27T12:05:00,-1.452,879.684
519,2016-08-27T12:10:00,-1.452,879.684
520,2016-08-27T12:15:00,-1.455,879.681
521,2016-08-27T12:20:00,-1.455,879.681
522,2016-08-27T12:25:00,-1.455,879.681
523,2016-08-27T12:30:00,-1.455,879.681
524,2016-08-27T12:35:00,-1.458,879.678
525,2016-08-27T12:40:00,-1.461,879.675
526,2016-08-27T12:45:00,-1.457,879.679
527,2016-08-27T12:50:00,-1.461,879.675
528,2016-08-27T12:55:00,-1.464,879.672
529,2016-08-27T13:00:00,-1.461,879.675
530,2016-08-27T13:05:00,-1.463,879.673
531,2016-08-27T13:10:00,-1.462,879.674
532,2016-08-27T13:15:00,-1.463,879.673
533,2016-08-27T13:20:00,-1.463,879.673
534,2016-08-27T13:25:00,-1.466,879.67
535,2016-08-27T13:30:00,-1.466,879.67
536,2016-08-27T13:35:00,-1.463,879.673
537,2016-08-27T13:40:00,-1.467,879.669
538,2016-08-27T13:45:00,-1.467,879.669
539,2016-08-27T13:50:00,-1.474,879.662
540,2016-08-27T13:55:00,-1.467,879.669
541,2016-08-27T14:00:00,-1.467,879.669
542,2016-08-27T14:05:00,-1.468,879.668
543,2016-08-27T14:10:00,-1.474,879.662
544,2016-08-27T14:15:00,-1.471,879.665
545,2016-08-27T14:20:00,-1.471,879.665
546,2016-08-27T14:25:00,-1.474,879.662
547,2016-08-27T14:30:00,-1.474,879.662
548,2016-08-27T14:35:00,-1.474,879.662
549,2016-08-27T14:40:00,-1.477,879.659
550,2016-08-27T14:45:00,-1.476,879.66
551,2016-08-27T14:50:00,-1.473,879.663
552,2016-08-27T14:55:00,-1.479,879.657
553,2016-08-27T15:00:00,-1.478,879.658
554,2016-08-27T15:05:00,-1.478,879.658
555,2016-08-27T15:10:00,-1.478,879.658
556,2016-08-27T15:15:00,-1.478,879.658
557,2016-08-27T15:20:00,-1.478,879.658
558,2016-08-27T15:25:00,-1.481,879.655
559,2016-08-27T15:30:00,-1.481,879.655
560,2016-08-27T15:35:00,-1.481,879.655
561,2016-08-27T15:40:00,-1.481,879.655
562,2016-08-27T15:45:00,-1.48,879.656
563,2016-08-27T15:50:00,-1.48,879.656
564,2016-08-27T15:55:00,-1.483,879.653
565,2016-08-27T16:00:00,-1.483,879.653
566,2016-08-27T16:05:00,-1.477,879.659
567,2016-08-27T16:10:00,-1.48,879.656
568,2016-08-27T16:15:00,-1.483,879.653
569,2016-08-27T16:20:00,-1.484,879.652
570,2016-08-27T16:25:00,-1.484,879.652
571,2016-08-27T16:30:00,-1.483,879.653
572,2016-08-27T16:35:00,-1.484,879.652
573,2016-08-27T16:40:00,-1.487,879.649
574,2016-08-27T16:45:00,-1.484,879.652
575,2016-08-27T16:50:00,-1.483,879.653
576,2016-08-27T16:55:00,-1.48,879.656
577,2016-08-27T17:00:00,-1.482,879.654
578,2016-08-27T17:05:00,-1.478,879.658
579,2016-08-27T17:10:00,-1.481,879.655
580,2016-08-27T17:15:00,-1.477,879.659
581,2016-08-27T17:20:00,-1.478,879.658
582,2016-08-27T17:25:00,-1.478,879.658
583,2016-08-27T17:30:00,-1.478,879.658
584,2016-08-27T17:35:00,-1.478,879.658
585,2016-08-27T17:40:00,-1.474,879.662
586,2016-08-27T17:45:00,-1.477,879.659
587,2016-08-27T17:50:00,-1.475,879.661
588,2016-08-27T17:55:00,-1.475,879.661
589,2016-08-27T18:00:00,-1.475,879.661
590,2016-08-27T18:05:00,-1.478,879.658
591,2016-08-27T18:10:00,-1.478,879.658
592,2016-08-27T18:15:00,-1.478,879.658
593,2016-08-27T18:20:00,-1.482,879.654
594,2016-08-27T18:25:00,-1.482,879.654
595,2016-08-27T18:30:00,-1.479,879.657
596,2016-08-27T18:35:00,-1.479,879.657
597,2016-08-27T18:40:00,-1.479,879.657
598,2016-08-27T18:45:00,-1.479,879.657
599,2016-08-27T18:50:00,-1.476,879.66
600,2016-08-27T18:55:00,-1.476,879.66
601,2016-08-27T19:00:00,-1.472,879.664
602,2016-08-27T19:05:00,-1.469,879.667
603,2016-08-27T19:10:00,-1.469,879.667
604,2016-08-27T19:15:00,-1.469,879.667
605,2016-08-27T19:20:00,-1.469,879.667
606,2016-08-27T19:25:00,-1.463,879.673
607,2016-08-27T19:30:00,-1.459,879.677
608,2016-08-27T19:35:00,-1.463,879.673
609,2016-08-27T19:40:00,-1.46,879.676
610,2016-08-27T19:45:00,-1.463,879.673
611,2016-08-27T19:50:00,-1.46,879.676
612,2016-08-27T19:55:00,-1.46,879.676
613,2016-08-27T20:00:00,-1.457,879.679
614,2016-08-27T20:05:00,-1.457,879.679
615,2016-08-27T20:10:00,-1.457,879.679
616,2016-08-27T20:15:00,-1.453,879.683
617,2016-08-27T20:20:00,-1.453,879.683
618,2016-08-27T20:25:00,-1.45,879.686
619,2016-08-27T20:30:00,-1.447,879.689