﻿_id,0,Sl No,Job Number,Start Date,End Date,Name of Work,Ward,Office,Budget Head,Contractor,Mobile,Email,Bill Type,Order Number,Order Date,SBR Number,SBR Date,BR Number,BR Date,CBR Number,CBR Date,Payment,Gross,Gross In words,Deduction,Deduction in words,Nett,Nett in words
1,1,1,114-19-000009,2021-02-23T00:00:00,2021-05-15T00:00:00,Asphalting to south road Austintown in ward no. 114 Agaram,114 Agaram,Executive Engineer Shanthinagar East Zone,P1771 Zone Works - POW Works,N R Dayanand,8022975812,"",Final,000102,2021-02-23T00:00:00,000014,26-Jul-2021,31,28-Jul-2021,,           ,Under Process in AdCf - Acts. Supdt.,1763780,Seventeen Lakh Sixty Three Thousand Seven Hundred Eighty ,101440,One Lakh One Thousand Four Hundred Fourty ,1662340,Sixteen Lakh Sixty Two Thousand Three Hundred Fourty 
2,2,2,114-20-000003,2020-12-09T00:00:00,2021-10-11T00:00:00,Operation and Maintenance of street lights at area ward no 114 package E37,114 Agaram,Executive Engineer Electrical East Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),ENTIREENTERPRISE,9731927307,"",Running,000051,2020-12-10T00:00:00,000146,11-Nov-2021,141,11-Nov-2021,,           ,000387 / 02-Mar-2022 in RTGS,558684,Five Lakh Fifty Eight Thousand Six Hundred Eighty Four,65444,Sixty Five Thousand Four Hundred Fourty Four,493240,Four Lakh Ninety Three Thousand Two Hundred Fourty 
3,3,3,114-20-000003,2021-05-10T00:00:00,2021-07-09T00:00:00,Operation and Maintenance of street lights at area ward no 114 package E37,114 Agaram,Executive Engineer Electrical East Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),ENTIREENTERPRISE,9731927307,"",Running,000051,2020-12-10T00:00:00,000099,05-Aug-2021,94,05-Aug-2021,,           ,000246 / 13-Oct-2021 in RTGS,333134,Three Lakh Thirty Three Thousand One Hundred Thirty Four,39378,Thirty Nine Thousand Three Hundred Seventy Eight,293756,Two Lakh Ninety Three Thousand Seven Hundred Fifty Six
4,4,4,114-20-000003,2021-03-10T00:00:00,2021-05-09T00:00:00,Operation and Maintenance of street lights at area ward no 114 package E37,114 Agaram,Executive Engineer Electrical East Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),ENTIREENTERPRISE,9731927307,"",Running,000051,2020-12-10T00:00:00,000044,09-Jun-2021,39,09-Jun-2021,,           ,000246 / 13-Oct-2021 in RTGS,468374,Four Lakh Sixty Eight Thousand Three Hundred Seventy Four,61152,Sixty One Thousand One Hundred Fifty Two,407222,Four Lakh Seven Thousand Two Hundred Twenty Two
5,5,5,114-20-000003,2020-12-09T00:00:00,2021-03-10T00:00:00,Operation and Maintenance of street lights at area ward no 114 package E37,114 Agaram,Executive Engineer Electrical East Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),ENTIREENTERPRISE,9731927307,"",Running,000051,2020-12-10T00:00:00,000037,08-Jun-2021,32,08-Jun-2021,,           ,000246 / 13-Oct-2021 in RTGS,296842,Two Lakh Ninety Six Thousand Eight Hundred Fourty Two,42549,Fourty Two Thousand Five Hundred Fourty Nine,254293,Two Lakh Fifty Four Thousand Two Hundred Ninety Three
6,6,6,114-19-000007,2020-09-22T00:00:00,2020-11-02T00:00:00,Pot hole filling in ward no. 114 Agaram,114 Agaram,Executive Engineer Shanthinagar East Zone,P1771 Zone Works - POW Works,M Srinivasareddy ,8022975812,"",Final,000051,2020-09-22T00:00:00,000035,27-Aug-2021,56,30-Aug-2021,,           ,Under Process in AdCf - Acts. Supdt.,1989030,Nineteen Lakh Eighty Nine Thousand Thirty ,151980,One Lakh Fifty One Thousand Nine Hundred Eighty ,1837050,Eighteen Lakh Thirty Seven Thousand Fifty 
7,7,7,114-20-000004,2019-12-26T00:00:00,2020-03-18T00:00:00,Repair and  improvement works to BBMP Nursery School  Austin Town ward no 114,114 Agaram,Executive Engineer Education Cell Central Zone,P3285 M and R of School and College buildings,Executive Engineer -4,9916493653,"",First and Final,000039,2020-09-01T00:00:00,000001,05-Sep-2020,1,05-Sep-2020,5977,30-Mar-2021,000322 / 30-Mar-2021 in RTGS,1995200,Nineteen Lakh Ninety Five Thousand Two Hundred ,173720,One Lakh Seventy Three Thousand Seven Hundred Twenty ,1821480,Eighteen Lakh Twenty One Thousand Four Hundred Eighty 
8,8,8,114-20-000005,2019-12-26T00:00:00,2020-03-18T00:00:00,Repair and  improvement works to BBMP Primary School Austin Town ward no 114,114 Agaram,Executive Engineer Education Cell Central Zone,P3285 M and R of School and College buildings,Executive Engineer -4,9916493653,"",First and Final,000025,2020-08-31T00:00:00,000003,05-Sep-2020,4,05-Sep-2020,5981,30-Mar-2021,000322 / 30-Mar-2021 in RTGS,4997280,Fourty Nine Lakh Ninety Seven Thousand Two Hundred Eighty ,444870,Four Lakh Fourty Four Thousand Eight Hundred Seventy ,4552410,Fourty Five Lakh Fifty Two Thousand Four Hundred Ten
9,9,9,114-19-000011,2020-07-08T00:00:00,2020-09-05T00:00:00,Providing CC road and Construction of RCC covered drain at East road Austintown in ward no. 114 Agaram,114 Agaram,Executive Engineer Shanthinagar East Zone,P1771 Zone Works - POW Works,SSATHISH,9448040740,"",Final,000031,2020-07-09T00:00:00,000036,24-Sep-2020,55,24-Sep-2020,,           ,Under Process in AdCf - Acts. Supdt.,4661150,Fourty Six Lakh Sixty One Thousand One Hundred Fifty ,258025,Two Lakh Fifty Eight Thousand Twenty Five,4403125,Fourty Four Lakh Three Thousand One Hundred Twenty Five
10,10,10,114-19-000005,2020-01-28T00:00:00,2020-08-29T00:00:00,DRILLING OF BOREWELL AND PROVIDING WATER SUPPLY CONNECTION TO WATER SCARCITY AREA,114 Agaram,Executive Engineer Shanthinagar East Zone,P1802 Water Supply New Areas,KRIDL BHUSIRI  ACCOU,0,"",Final,000103,2020-01-28T00:00:00,000055,21-Jan-2021,89,21-Jan-2021,,           ,Under Process in AdCf - Acts. Supdt.,1993990,Nineteen Lakh Ninety Three Thousand Nine Hundred Ninety ,203790,Two Lakh Three Thousand Seven Hundred Ninety ,1790200,Seventeen Lakh Ninety  Thousand Two Hundred 
11,11,11,114-18-000012,2018-10-06T00:00:00,2019-11-30T00:00:00,Pot-Hole filling in ward No. 114 Agaram ,114 Agaram,Executive Engineer Shanthinagar East Zone,P1771 Zone Works - POW Works,KRIDL,8022975812,"",Final,000090,2020-01-17T00:00:00,000083,17-Jan-2020,129,17-Jan-2020,1427,30-Jun-2020,000123 / 03-Jul-2020 in RTGS,975340,Nine Lakh Seventy Five Thousand Three Hundred Fourty ,122220,One Lakh Twenty Two Thousand Two Hundred Twenty ,853120,Eight Lakh Fifty Three Thousand One Hundred Twenty 
12,12,12,114-19-000006,2020-01-06T00:00:00,2020-12-31T00:00:00,Engaging Tractor and Labours in ward no. 114 Agaram,114 Agaram,Executive Engineer Shanthinagar East Zone,P1771 Zone Works - POW Works,MANJUNATH  D,9663621992,"",Final,000086,2020-01-06T00:00:00,000001,22-Apr-2021,8,03-May-2021,,           ,Under Process in AdCf - Acts. Supdt.,1121470,Eleven Lakh Twenty One Thousand Four Hundred Seventy ,43585,Fourty Three Thousand Five Hundred Eighty Five,1077885,Ten Lakh Seventy Seven Thousand Eight Hundred Eighty Five
13,13,13,114-19-000010,2019-12-30T00:00:00,2020-10-03T00:00:00,Construction of Public toilet and Sports Club in ward no. 114 Agaram,114 Agaram,Executive Engineer Shanthinagar East Zone,P1771 Zone Works - POW Works,MANJUNATH  D,9663621992,"",Final,000085,2019-12-30T00:00:00,000002,22-Apr-2021,4,03-May-2021,,           ,Under Process in AdCf - Acts. Supdt.,2976115,Twenty Nine Lakh Seventy Six Thousand One Hundred Fifteen,241755,Two Lakh Fourty One Thousand Seven Hundred Fifty Five,2734360,Twenty Seven Lakh Thirty Four Thousand Three Hundred Sixty 
14,14,14,114-18-000015,2019-09-17T00:00:00,2019-09-30T00:00:00,Improvements to Budda temple road and surrounding area in ward no 114 Agaram ,114 Agaram,Executive Engineer Shanthinagar East Zone,P1771 Zone Works - POW Works,SSATHISH,9448040740,"",Final,000033,2019-09-18T00:00:00,000062,29-Nov-2019,103,30-Nov-2019,,           ,000040 / 25-Apr-2022 in RTGS,4065880,Fourty  Lakh Sixty Five Thousand Eight Hundred Eighty ,222360,Two Lakh Twenty Two Thousand Three Hundred Sixty ,3843520,Thirty Eight Lakh Fourty Three Thousand Five Hundred Twenty 
15,15,15,114-18-000021,2019-02-23T00:00:00,2019-08-22T00:00:00,Providing Repairs Maintenance infrastructures  Upgradation to BBMP School College Building in ward no 114,114 Agaram,Executive Engineer Shanthinagar East Zone,P1590 Study Tour for Students,KRIDL BHUSIRI  ACCOU,0,"",Final,000202,2019-02-23T00:00:00,000080,08-Jan-2020,127,08-Jan-2020,,           ,000089 / 10-May-2022 in RTGS,7999260,Seventy Nine Lakh Ninety Nine Thousand Two Hundred Sixty ,851245,Eight Lakh Fifty One Thousand Two Hundred Fourty Five,7148015,Seventy One Lakh Fourty Eight Thousand Fifteen
16,16,16,114-18-000017,2019-02-20T00:00:00,2019-04-16T00:00:00,Desilting of drains and Improvements to culverts in ward no. 114 Agaram ,114 Agaram,Executive Engineer Shanthinagar East Zone,P1771 Zone Works - POW Works,M S RAJU,8022975812,"",Final,000190,2019-02-20T00:00:00,000046,31-Aug-2019,74,31-Aug-2019,,           ,000239 / 11-Oct-2021 in RTGS,1972810,Nineteen Lakh Seventy Two Thousand Eight Hundred Ten,94235,Ninety Four Thousand Two Hundred Thirty Five,1878575,Eighteen Lakh Seventy Eight Thousand Five Hundred Seventy Five
17,17,17,114-18-000013,2019-02-20T00:00:00,2019-03-27T00:00:00,Maintenance of BBMP buildings in ward no. 114 Agaram  ,114 Agaram,Executive Engineer Shanthinagar East Zone,P1771 Zone Works - POW Works,M S ENGINEERING CONSTRUCTIONS ,8022975812,"",Final,000189,2019-02-20T00:00:00,000009,30-Apr-2019,13,30-Apr-2019,,           ,000111 / 19-Jul-2021 in RTGS,665430,Six Lakh Sixty Five Thousand Four Hundred Thirty ,39545,Thirty Nine Thousand Five Hundred Fourty Five,625885,Six Lakh Twenty Five Thousand Eight Hundred Eighty Five
18,18,18,114-17-000025,2019-01-07T00:00:00,2019-02-24T00:00:00,DESILTING OF DRAINS AND PROVIDING MISSING SLABS IN GOWTHAMPURA LOWER AGARAM ROAD AND AUSTINTOWN AND SURROUNDING IN WARD NO 114 AGARAM,114 Agaram,Executive Engineer Shanthinagar East Zone,P1771 Zone Works - POW Works,Giridh B K,8022975812,"",Final,000169,2019-01-07T00:00:00,000001,05-Apr-2019,5,09-Apr-2019,,           ,000109 / 17-Jul-2021 in RTGS,1862890,Eighteen Lakh Sixty Two Thousand Eight Hundred Ninety ,85710,Eighty Five Thousand Seven Hundred Ten,1777180,Seventeen Lakh Seventy Seven Thousand One Hundred Eighty 
19,19,19,114-17-000009,2018-11-30T00:00:00,2019-02-25T00:00:00,ASPHALTING TO GUBBI TEMPLE ROAD AUSTIN TOWN IN WARD NO 114 AGARAM,114 Agaram,Executive Engineer Shanthinagar East Zone,P1771 Zone Works - POW Works,H PRABHAKAR,8022975812,"",Final,000151,2018-11-30T00:00:00,000079,03-Jan-2020,126,07-Jan-2020,,           ,Under Process in EE (Acts. Supdt.),979340,Nine Lakh Seventy Nine Thousand Three Hundred Fourty ,42460,Fourty Two Thousand Four Hundred Sixty ,936880,Nine Lakh Thirty Six Thousand Eight Hundred Eighty 
20,20,20,114-18-000014,2018-11-29T00:00:00,2019-02-05T00:00:00,Improvements to roads and drains at Austintown and surrounding area in ward no 114 Agaram ,114 Agaram,Executive Engineer Shanthinagar East Zone,P1771 Zone Works - POW Works,AFZAL PASHA,8022975812,"",Final,000148,2018-11-29T00:00:00,000054,08-Feb-2019,94,08-Feb-2019,,           ,000067 / 08-Jun-2021 in RTGS,4080280,Fourty  Lakh Eighty  Thousand Two Hundred Eighty ,195885,One Lakh Ninety Five Thousand Eight Hundred Eighty Five,3884395,Thirty Eight Lakh Eighty Four Thousand Three Hundred Ninety Five
21,21,21,114-17-000008,2017-09-15T00:00:00,2019-01-21T00:00:00,PROVIDING CEMENT  CONCRETE ROAD TO AUSTINTOWN MATERNITY HOME IN WARD NO 114 AGARAM,114 Agaram,Executive Engineer Shanthinagar East Zone,P1771 Zone Works - POW Works,Sharanappa,8022975812,"",Final,000129,2018-11-16T00:00:00,000066,19-Mar-2019,110,19-Mar-2019,,           ,000078 / 16-Jun-2021 in RTGS,1464760,Fourteen Lakh Sixty Four Thousand Seven Hundred Sixty ,79954,Seventy Nine Thousand Nine Hundred Fifty Four,1384806,Thirteen Lakh Eighty Four Thousand Eight Hundred Six
22,22,22,114-18-000011,2018-10-30T00:00:00,2019-10-30T00:00:00,Engaging Tractor and Labours in ward no. 114 Agaram ,114 Agaram,Executive Engineer Shanthinagar East Zone,P1771 Zone Works - POW Works,VEENA S ,8022975812,"",Final,000098,2018-10-30T00:00:00,000025,13-Aug-2020,38,14-Aug-2020,,           ,Under Process in AdCf - Acts. Supdt.,1195260,Eleven Lakh Ninety Five Thousand Two Hundred Sixty ,60990,Sixty  Thousand Nine Hundred Ninety ,1134270,Eleven Lakh Thirty Four Thousand Two Hundred Seventy 
23,23,23,114-18-000020,2018-06-27T00:00:00,2018-08-14T00:00:00,Providing Safety grill and beautification around Indira Canteen in Ward No. 114 Agaram  ,114 Agaram,Executive Engineer Shanthinagar East Zone,P3106 Nagarothana Works,KRIDL,8022975812,"",Final,000040,2018-06-27T00:00:00,000040,31-Oct-2018,57,31-Oct-2018,8252,26-Dec-2018,000323 / 16-Jan-2019 in RTGS,1199490,Eleven Lakh Ninety Nine Thousand Four Hundred Ninety ,132370,One Lakh Thirty Two Thousand Three Hundred Seventy ,1067120,Ten Lakh Sixty Seven Thousand One Hundred Twenty 
24,24,24,114-18-000005,2018-01-02T00:00:00,2018-03-31T00:00:00,IMPROVEMENTS 4TH SQUARE PARK IN WARD NO 114,114 Agaram,Executive Engineer Project East Zone,P0311 Landscape Development Of Parks/Medians/Boulevants and Circles(Janoodya Works),M/s KRIDL ,8022975815,"",First and Final,000023,2018-02-19T00:00:00,000057,22-Jan-2019,76,23-Jan-2019,7798,20-Jan-2020,000363 / 23-Jan-2020 in RTGS,998980,Nine Lakh Ninety Eight Thousand Nine Hundred Eighty ,106880,One Lakh Six Thousand Eight Hundred Eighty ,892100,Eight Lakh Ninety Two Thousand One Hundred 
25,25,25,114-18-000006,2018-01-02T00:00:00,2018-03-27T00:00:00,PROVIDING SEATING ARRANGEMENTS CHAIN LINK FENCING  AND OTHER DEVELOPMENT WORKS TO 5TH SQUARE PARK IN WARD NO 114,114 Agaram,Executive Engineer Project East Zone,P0311 Landscape Development Of Parks/Medians/Boulevants and Circles(Janoodya Works),M/s KRIDL ,8022975815,"",First and Final,000022,2018-02-19T00:00:00,000056,22-Jan-2019,75,23-Jan-2019,7799,20-Jan-2020,000363 / 23-Jan-2020 in RTGS,1990800,Nineteen Lakh Ninety  Thousand Eight Hundred ,212045,Two Lakh Twelve Thousand Fourty Five,1778755,Seventeen Lakh Seventy Eight Thousand Seven Hundred Fifty Five
26,26,26,114-18-000007,2018-01-02T00:00:00,2019-09-27T00:00:00,SINKISNG OF BOREWELL PROVIDING CHILDREN PLAY EQIPMENTS GYM EQUIPMENTS PATHWAY AND OTHER DEVELOPMENT WORKS IN GOWTHAMPURA PLAY GROUND PARK IN WARD NO 114,114 Agaram,Executive Engineer Project East Zone,P0311 Landscape Development Of Parks/Medians/Boulevants and Circles(Janoodya Works),KRIDL BHUSIRI  ACCOU,0,"",Running,000019,2018-02-18T00:00:00,000044,22-Dec-2019,44,31-Dec-2019,,           ,000064 / 30-Apr-2022 in RTGS,3887630,Thirty Eight Lakh Eighty Seven Thousand Six Hundred Thirty ,403235,Four Lakh Three Thousand Two Hundred Thirty Five,3484395,Thirty Four Lakh Eighty Four Thousand Three Hundred Ninety Five
27,27,27,114-17-000011,2017-04-24T00:00:00,2017-06-18T00:00:00,PROVIDING CEMENT CONCRETE ROAD TO DEENABANDU NAGARA IN WARD NO 114 AGARAM,114 Agaram,Executive Engineer Shanthinagar East Zone,P1771 Zone Works - POW Works,R K Transport Proprietor S Veena,8022975812,"",Final,000106,2018-01-22T00:00:00,000070,23-Jan-2018,95,23-Jan-2018,3149,27-Jun-2019,000096 / 01-Jul-2019 in RTGS,1498540,Fourteen Lakh Ninety Eight Thousand Five Hundred Fourty ,87470,Eighty Seven Thousand Four Hundred Seventy ,1411070,Fourteen Lakh Eleven Thousand Seventy 
28,28,28,114-17-000012,2017-04-24T00:00:00,2017-06-20T00:00:00,PROVIDING CEMENT CONCRETE ROADS TO NANJAPPA GARDEN KRISHNAPPA GARDEN RAMAIAH GARDEN IN WARD NO 114 AGARAM,114 Agaram,Executive Engineer Shanthinagar East Zone,P1771 Zone Works - POW Works,R K Transport Proprieter Veena S ,8022975812,"",Final,000107,2018-01-22T00:00:00,000071,23-Jan-2018,96,23-Jan-2018,3150,27-Jun-2019,000096 / 01-Jul-2019 in RTGS,1998700,Nineteen Lakh Ninety Eight Thousand Seven Hundred ,117925,One Lakh Seventeen Thousand Nine Hundred Twenty Five,1880775,Eighteen Lakh Eighty  Thousand Seven Hundred Seventy Five
29,29,29,114-17-000003,2017-04-27T00:00:00,2017-06-20T00:00:00,DESILTING  AND IMPROVEMENT OF DRAIN IN GOWTHAMPURA IN WARD NO 114 AGARAM,114 Agaram,Executive Engineer Shanthinagar East Zone,P1771 Zone Works - POW Works,M/s R K Transport,8022975812,"",Final,000093,2018-01-09T00:00:00,000063,10-Jan-2018,82,10-Jan-2018,3025,24-Jun-2019,000096 / 01-Jul-2019 in RTGS,1290860,Twelve Lakh Ninety  Thousand Eight Hundred Sixty ,76145,Seventy Six Thousand One Hundred Fourty Five,1214715,Twelve Lakh Fourteen Thousand Seven Hundred Fifteen
30,30,30,114-17-000005,2017-04-24T00:00:00,2017-06-20T00:00:00,PROVIDING CEMENT CONCRETE ROAD TO RUDRAPPA GARDEN SURROUNDING AREA IN WARD NO 114 AGARAM,114 Agaram,Executive Engineer Shanthinagar East Zone,P1771 Zone Works - POW Works,M/s R K Transport Proprieter Veena S,8022975812,"",Final,000094,2018-01-09T00:00:00,000064,10-Jan-2018,83,10-Jan-2018,3026,24-Jun-2019,000096 / 01-Jul-2019 in RTGS,1994640,Nineteen Lakh Ninety Four Thousand Six Hundred Fourty ,117690,One Lakh Seventeen Thousand Six Hundred Ninety ,1876950,Eighteen Lakh Seventy Six Thousand Nine Hundred Fifty 
31,31,31,114-17-000006,2017-04-24T00:00:00,2017-05-23T00:00:00,PROVIDING CEMENT CONCRETE ROAD TO OKKADAPALAYA IN WARD NO 114 AGARAM,114 Agaram,Executive Engineer Shanthinagar East Zone,P1771 Zone Works - POW Works,High end Constructions Prop Bharath S,8022975812,"",Final,000095,2018-01-09T00:00:00,000066,10-Jan-2018,85,10-Jan-2018,3029,24-Jun-2019,000096 / 01-Jul-2019 in RTGS,998400,Nine Lakh Ninety Eight Thousand Four Hundred ,58930,Fifty Eight Thousand Nine Hundred Thirty ,939470,Nine Lakh Thirty Nine Thousand Four Hundred Seventy 
32,32,32,114-17-000007,2017-04-24T00:00:00,2017-05-22T00:00:00,PROVIDING CEMENT CONCRETE ROAD TO JAIRAJNAGAR IN WARD NO 114 AGARAM,114 Agaram,Executive Engineer Shanthinagar East Zone,P1771 Zone Works - POW Works,Highend Constructions Prop Bharat S,8022975812,"",Final,000096,2018-01-09T00:00:00,000065,10-Jan-2018,84,10-Jan-2018,3028,24-Jun-2019,000096 / 01-Jul-2019 in RTGS,998060,Nine Lakh Ninety Eight Thousand Sixty ,58910,Fifty Eight Thousand Nine Hundred Ten,939150,Nine Lakh Thirty Nine Thousand One Hundred Fifty 
33,33,33,114-17-000019,2017-06-30T00:00:00,2017-09-01T00:00:00,Rewiring  and improvements to lighting system at Corporation nursery and Primary school near Jhon Bull street in Austin Town in Agaram ward no 114,114 Agaram,Executive Engineer Electrical East Zone,"P0294 M and R to Electrical Inst in BMP Buildings, Schools, M.Homes, Community Halls, Markets and Others",M/s SMG Electricals,9740870344,"",First and Final,000086,2017-11-30T00:00:00,000064,30-Nov-2017,53,30-Nov-2017,8182,21-Dec-2018,000310 / 02-Jan-2019 in RTGS,171480,One Lakh Seventy One Thousand Four Hundred Eighty ,9030,Nine Thousand Thirty ,162450,One Lakh Sixty Two Thousand Four Hundred Fifty 
34,34,34,114-17-000001,2017-05-22T00:00:00,2017-06-30T00:00:00,Pot-Hole filling and depot collection in ward No. 114 Agaram.,114 Agaram,Executive Engineer Shanthinagar East Zone,P1771 Zone Works - POW Works,K S VISHWANATHA,8022975812,"",Final,000043,2017-10-26T00:00:00,000022,26-Oct-2017,54,01-Nov-2017,8190,29-Nov-2017,000310 / 29-Nov-2017 in RTGS,1998634,Nineteen Lakh Ninety Eight Thousand Six Hundred Thirty Four,137910,One Lakh Thirty Seven Thousand Nine Hundred Ten,1860724,Eighteen Lakh Sixty  Thousand Seven Hundred Twenty Four
35,35,35,114-17-000021,2017-06-29T00:00:00,2021-03-31T00:00:00,Rewiring and improvements to lighting system at Austin Maternity Home in Agaram ward no 114,114 Agaram,Executive Engineer Electrical East Zone,"P0294 M and R to Electrical Inst in BMP Buildings, Schools, M.Homes, Community Halls, Markets and Others",MEGHANAELECTRICALS,9845368181,"",First and Final,000027,2017-07-31T00:00:00,000064,18-Jun-2021,59,18-Jun-2021,,           ,Under Process in AdCf - Acts. Supdt.,322230,Three Lakh Twenty Two Thousand Two Hundred Thirty ,32122,Thirty Two Thousand One Hundred Twenty Two,290108,Two Lakh Ninety  Thousand One Hundred Eight
36,36,36,114-16-000001,2018-07-11T00:00:00,2021-01-07T00:00:00,Operation and Maintenance of street lights at  Agaram and Vannarpet  area ward nos 114 and 115  Package E29 for one year.,114 Agaram,Executive Engineer Electrical East Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),M/s.Hitech Electricals,9901801661,"",Running,000003,2017-07-31T00:00:00,000004,21-Apr-2021,4,21-Apr-2021,,           ,000082 / 18-Jun-2021 in RTGS,407894,Four Lakh Seven Thousand Eight Hundred Ninety Four,54582,Fifty Four Thousand Five Hundred Eighty Two,353312,Three Lakh Fifty Three Thousand Three Hundred Twelve
37,37,37,114-16-000001,2018-07-11T00:00:00,2021-01-06T00:00:00,Operation and Maintenance of street lights at  Agaram and Vannarpet  area ward nos 114 and 115  Package E29 for one year.,114 Agaram,Executive Engineer Electrical East Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),M/s.Hitech Electricals,9901801661,"",Final,000003,2017-07-31T00:00:00,000005,21-Apr-2021,5,21-Apr-2021,,           ,000082 / 18-Jun-2021 in RTGS,81308,Eighty One Thousand Three Hundred Eight,11508,Eleven Thousand Five Hundred Eight,69800,Sixty Nine Thousand Eight Hundred 
38,38,38,114-16-000001,2018-07-11T00:00:00,2020-10-03T00:00:00,Operation and Maintenance of street lights at  Agaram and Vannarpet  area ward nos 114 and 115  Package E29 for one year.,114 Agaram,Executive Engineer Electrical East Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),M/s.Hitech Electricals,9901801661,"",Running,000003,2017-07-31T00:00:00,000123,10-Nov-2020,124,10-Nov-2020,3083,30-Nov-2020,000218 / 01-Dec-2020 in RTGS,886991,Eight Lakh Eighty Six Thousand Nine Hundred Ninety One,124320,One Lakh Twenty Four Thousand Three Hundred Twenty ,762671,Seven Lakh Sixty Two Thousand Six Hundred Seventy One
39,39,39,114-16-000001,2018-07-11T00:00:00,2020-05-02T00:00:00,Operation and Maintenance of street lights at  Agaram and Vannarpet  area ward nos 114 and 115  Package E29 for one year.,114 Agaram,Executive Engineer Electrical East Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),M/s.Hitech Electricals,9901801661,"",Running,000003,2017-07-31T00:00:00,000034,18-May-2020,36,18-May-2020,956,17-Jun-2020,000082 / 20-Jun-2020 in RTGS,354796,Three Lakh Fifty Four Thousand Seven Hundred Ninety Six,46142,Fourty Six Thousand One Hundred Fourty Two,308654,Three Lakh Eight Thousand Six Hundred Fifty Four
40,40,40,114-16-000001,2018-07-11T00:00:00,2020-03-03T00:00:00,Operation and Maintenance of street lights at  Agaram and Vannarpet  area ward nos 114 and 115  Package E29 for one year.,114 Agaram,Executive Engineer Electrical East Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),M/s.Hitech Electricals,9901801661,"",Running,000003,2017-07-31T00:00:00,000207,16-Mar-2020,207,16-Mar-2020,938,17-Jun-2020,000082 / 20-Jun-2020 in RTGS,532194,Five Lakh Thirty Two Thousand One Hundred Ninety Four,69358,Sixty Nine Thousand Three Hundred Fifty Eight,462836,Four Lakh Sixty Two Thousand Eight Hundred Thirty Six
41,41,41,114-16-000001,2018-07-11T00:00:00,2019-12-02T00:00:00,Operation and Maintenance of street lights at  Agaram and Vannarpet  area ward nos 114 and 115  Package E29 for one year.,114 Agaram,Executive Engineer Electrical East Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),M/s.Hitech Electricals,9901801661,"",Running,000003,2017-07-31T00:00:00,000157,20-Dec-2019,157,20-Dec-2019,8377,05-Feb-2020,000396 / 11-Feb-2020 in RTGS,532194,Five Lakh Thirty Two Thousand One Hundred Ninety Four,72348,Seventy Two Thousand Three Hundred Fourty Eight,459846,Four Lakh Fifty Nine Thousand Eight Hundred Fourty Six