﻿_id,0,Sl No,Job Number,Start Date,End Date,Name of Work,Ward,Office,Budget Head,Contractor,Mobile,Email,Bill Type,Order Number,Order Date,SBR Number,SBR Date,BR Number,BR Date,CBR Number,CBR Date,Payment,Gross,Gross In words,Deduction,Deduction in words,Nett,Nett in words
1,1,1,063-21-000006,28-Dec-2021,26-Apr-2022,"Improvements by providing Mild Steel Tubular Poles, Cable and other electrical accessories to various junctions under jurisdiction of Shivajinagara Traffic Police station..ward no 63, 110",063 Jayamahal,Executive Engineer Electrical East Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),PRADEEP  ELECTRICALS,9886406638,"",First and Final,20,2021-12-28T00:00:00,000046,2022-06-20T00:00:00,000046,20-Jun-2022,,           ,Under Process in EE (Acts. Supdt.),1190053,Eleven Lakh Ninety  Thousand Fifty Three,58222,Fifty Eight Thousand Two Hundred Twenty Two,1131831,Eleven Lakh Thirty One Thousand Eight Hundred Thirty One
2,2,2,063-20-000035,15-Jun-2021,23-Jul-2021,Construction of Rain Water Harvesting Works  in Ward No. 63 Jayamahal .,063 Jayamahal,Executive Engineer Shivajinagar East Zone,P1771 Zone Works - POW Works,KOUSHAL S           ,8050030921,"",First and Final,8,2021-06-15T00:00:00,000020,2021-08-06T00:00:00,000040,07-Aug-2021,,           ,Under Process in AdCf - Acts. Supdt.,2331800,Twenty Three Lakh Thirty One Thousand Eight Hundred ,184500,One Lakh Eighty Four Thousand Five Hundred ,2147300,Twenty One Lakh Fourty Seven Thousand Three Hundred 
3,3,3,063-20-000030,05-Mar-2021,26-Jun-2021,"Improvements of Roads, footpath and Drains and Providing Railings in Millar road Crosses, behind Kodva Samaja and Surrounding area in Ward No. 63 ",063 Jayamahal,Executive Engineer Shivajinagar East Zone,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,Mr  MANJUNATH S V,9448032450,"",First and Final,152,2021-03-05T00:00:00,000011,2022-06-10T00:00:00,"",           ,,           ,Under Process in Executive Engineer,6294920,Sixty Two Lakh Ninety Four Thousand Nine Hundred Twenty ,0,"",0,""
4,4,4,063-20-000010,22-Nov-2021,21-Dec-2021,Operation and Maintenance of street lights at area ward no 63 package E12,063 Jayamahal,Executive Engineer Electrical East Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),MERCURY ELECTRICALS,9844025075,mercuryelectricals@yahoo.com,Running,69,2020-12-22T00:00:00,000015,2022-06-03T00:00:00,000015,03-Jun-2022,,           ,Under Process in EE (Acts. Supdt.),193590,One Lakh Ninety Three Thousand Five Hundred Ninety ,12291,Twelve Thousand Two Hundred Ninety One,181299,One Lakh Eighty One Thousand Two Hundred Ninety Nine
5,5,5,063-20-000010,22-Dec-2021,28-Feb-2022,Operation and Maintenance of street lights at area ward no 63 package E12,063 Jayamahal,Executive Engineer Electrical East Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),MERCURY ELECTRICALS,9844025075,mercuryelectricals@yahoo.com,Running,69,2020-12-22T00:00:00,000016,2022-06-03T00:00:00,000016,03-Jun-2022,,           ,Under Process in EE (Acts. Supdt.),179087,One Lakh Seventy Nine Thousand Eighty Seven,13559,Thirteen Thousand Five Hundred Fifty Nine,165528,One Lakh Sixty Five Thousand Five Hundred Twenty Eight
6,6,6,063-20-000010,22-Jul-2021,21-Nov-2021,Operation and Maintenance of street lights at area ward no 63 package E12,063 Jayamahal,Executive Engineer Electrical East Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),MERCURY ELECTRICALS,9844025075,mercuryelectricals@yahoo.com,Running,69,2020-12-22T00:00:00,000170,2022-02-09T00:00:00,000165,09-Feb-2022,,           ,000255 / 16-Jul-2022 in RTGS,717774,Seven Lakh Seventeen Thousand Seven Hundred Seventy Four,50543,Fifty  Thousand Five Hundred Fourty Three,667231,Six Lakh Sixty Seven Thousand Two Hundred Thirty One
7,7,7,063-20-000010,22-Dec-2020,22-Aug-2021,Operation and Maintenance of street lights at area ward no 63 package E12,063 Jayamahal,Executive Engineer Electrical East Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),MERCURY ELECTRICALS,9844025075,mercuryelectricals@yahoo.com,Running,69,2020-12-22T00:00:00,000107,2021-08-13T00:00:00,000102,13-Aug-2021,,           ,000246 / 13-Oct-2021 in RTGS,160380,One Lakh Sixty  Thousand Three Hundred Eighty ,14752,Fourteen Thousand Seven Hundred Fifty Two,145628,One Lakh Fourty Five Thousand Six Hundred Twenty Eight
8,8,8,063-20-000010,22-Dec-2020,25-May-2021,Operation and Maintenance of street lights at area ward no 63 package E12,063 Jayamahal,Executive Engineer Electrical East Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),MERCURY ELECTRICALS,9844025075,mercuryelectricals@yahoo.com,Running,69,2020-12-22T00:00:00,000050,2021-06-15T00:00:00,000045,15-Jun-2021,,           ,000246 / 13-Oct-2021 in RTGS,400950,Four Lakh Nine Hundred Fifty ,33640,Thirty Three Thousand Six Hundred Fourty ,367310,Three Lakh Sixty Seven Thousand Three Hundred Ten
9,9,9,063-19-000001,06-Aug-2019,10-Dec-2019,Consultancy Services for Proposed Construction of Urbon Poor Hospital at ward no 63 Bradway road Bangalore,063 Jayamahal,Executive Engineer Project East Zone,P1883 Consultancy charges (Project Management),NANDISH ASSOCIATES  ,9844024123,"",First and Final,12,2020-06-26T00:00:00,000020,2020-06-26T00:00:00,000023,30-Jun-2020,,           ,000193 / 21-Jun-2022 in RTGS,2847500,Twenty Eight Lakh Fourty Seven Thousand Five Hundred ,341700,Three Lakh Fourty One Thousand Seven Hundred ,2505800,Twenty Five Lakh Five Thousand Eight Hundred 
10,10,10,063-18-000043,17-Mar-2020,24-Apr-2020,Electrical repairs to Queens road BBMP office building in Ward No 63  ,063 Jayamahal,Executive Engineer Electrical East Zone,"P0294 M and R to Electrical Inst in BMP Buildings, Schools, M.Homes, Community Halls, Markets and Others",POWERTECH ELECTRICAL,9901801661,irshad.skr@gmail.com,First and Final,118,2020-03-20T00:00:00,000017,2020-05-05T00:00:00,000019,05-May-2020,,           ,000122 / 23-May-2022 in RTGS,372771,Three Lakh Seventy Two Thousand Seven Hundred Seventy One,18248,Eighteen Thousand Two Hundred Fourty Eight,354523,Three Lakh Fifty Four Thousand Five Hundred Twenty Three
11,11,11,063-19-000034,18-Mar-2020,19-Aug-2020,Rainwater harvesiting in ward No.63						,063 Jayamahal,Executive Engineer Shivajinagar East Zone,P1771 Zone Works - POW Works,B.N. Krishnaraj,9856236598,"",First and Final,193,2020-03-17T00:00:00,000043,2020-09-25T00:00:00,000083,25-Sep-2020,,           ,Under Process in AdCf - Acts. Supdt.,1465524,Fourteen Lakh Sixty Five Thousand Five Hundred Twenty Four,77020,Seventy Seven Thousand Twenty ,1388504,Thirteen Lakh Eighty Eight Thousand Five Hundred Four
12,12,12,063-19-000030,29-Feb-2020,27-Jul-2020,Construction of Public Toilet Blocks at GC  colony in ward no 63,063 Jayamahal,Executive Engineer Shivajinagar East Zone,P3112 Swacha Bharatha Abhiyana Grant Works,VIJAY KUMAR S,9986434243,"",First and Final,167,2020-02-29T00:00:00,000053,2020-10-03T00:00:00,000099,06-Oct-2020,,           ,Under Process in AdCf - Acts. Supdt.,2226605,Twenty Two Lakh Twenty Six Thousand Six Hundred Five,107410,One Lakh Seven Thousand Four Hundred Ten,2119195,Twenty One Lakh Nineteen Thousand One Hundred Ninety Five
13,13,13,063-19-000004,17-Jan-2020,01-Sep-2020,Improvements to lighting in Jayamahal park. Tasker Town Park Chacha Park and other parks in Jayamahal ward no 63,063 Jayamahal,Executive Engineer Electrical East Zone,P0190 Works sanctioned by Hon Mayor,KRIDL BHUSIRI  ACCOU,0,"",First and Final,98,2020-01-22T00:00:00,000093,2020-09-23T00:00:00,000094,23-Sep-2020,,           ,Under Process in AdCf - Acts. Supdt.,4965094,Fourty Nine Lakh Sixty Five Thousand Ninety Four,625024,Six Lakh Twenty Five Thousand Twenty Four,4340070,Fourty Three Lakh Fourty  Thousand Seventy 
14,14,14,063-19-000006,24-Dec-2019,20-Jun-2020,Providing Asphalting to 5th main road 5th cross and 6th cross road and surrounding area  in ward no 63,063 Jayamahal,Executive Engineer Shivajinagar East Zone,P0190 Works sanctioned by Hon Mayor,KRIDL BHUSIRI  ACCOU,0,"",Final,137,2019-12-26T00:00:00,000008,2021-04-27T00:00:00,000010,28-Apr-2021,,           ,Under Process in AdCf - Acts. Supdt.,4975565,Fourty Nine Lakh Seventy Five Thousand Five Hundred Sixty Five,592065,Five Lakh Ninety Two Thousand Sixty Five,4383500,Fourty Three Lakh Eighty Three Thousand Five Hundred 
15,15,15,063-19-000007,26-Dec-2019,10-Jul-2020,Providing Asphalting to 3rd main road and 5th main  and surrounding  are in ward no 63,063 Jayamahal,Executive Engineer Shivajinagar East Zone,P0190 Works sanctioned by Hon Mayor,KRIDL BHUSIRI  ACCOU,0,"",Final,138,2019-12-26T00:00:00,000007,2021-04-27T00:00:00,000011,28-Apr-2021,,           ,Under Process in AdCf - Acts. Supdt.,4970048,Fourty Nine Lakh Seventy  Thousand Fourty Eight,608038,Six Lakh Eight Thousand Thirty Eight,4362010,Fourty Three Lakh Sixty Two Thousand Ten
16,16,16,063-19-000010,26-Dec-2019,15-Jul-2020,Providing Asphalting 3rd main road 3rd cross and 4th 6th cross and 7th cross Jayamahal in  surrounding area   in ward no 63,063 Jayamahal,Executive Engineer Shivajinagar East Zone,P0190 Works sanctioned by Hon Mayor,KRIDL BHUSIRI  ACCOU,0,"",Final,139,2019-12-26T00:00:00,000009,2021-04-27T00:00:00,000009,28-Apr-2021,,           ,Under Process in AdCf - Acts. Supdt.,4970080,Fourty Nine Lakh Seventy  Thousand Eighty ,614100,Six Lakh Fourteen Thousand One Hundred ,4355980,Fourty Three Lakh Fifty Five Thousand Nine Hundred Eighty 
17,17,17,063-19-000035,18-Dec-2020,21-Oct-2022,Providing and construction of cement concrete to chikka bazar road and surrounding area in ward No.63						,063 Jayamahal,Executive Engineer Shivajinagar East Zone,P1771 Zone Works - POW Works,KRIDL BHUSIRI  ACCOU,0,"",First and Final,130,2019-12-18T00:00:00,000064,2022-02-10T00:00:00,000093,11-Feb-2022,,           ,Under Process in TVCC Chief Engineer,5081345,Fifty  Lakh Eighty One Thousand Three Hundred Fourty Five,667128,Six Lakh Sixty Seven Thousand One Hundred Twenty Eight,4414217,Fourty Four Lakh Fourteen Thousand Two Hundred Seventeen
18,18,18,063-19-000036,18-Dec-2019,18-Oct-2021,Providing and construction of cement concrete to Taskar twon  road and surrounding area in ward No.63						,063 Jayamahal,Executive Engineer Shivajinagar East Zone,P1771 Zone Works - POW Works,KRIDL BHUSIRI  ACCOU,0,"",First and Final,131,2019-12-18T00:00:00,000063,2022-02-10T00:00:00,000092,11-Feb-2022,,           ,Under Process in TVCC Chief Engineer,5069926,Fifty  Lakh Sixty Nine Thousand Nine Hundred Twenty Six,653922,Six Lakh Fifty Three Thousand Nine Hundred Twenty Two,4416004,Fourty Four Lakh Sixteen Thousand Four
19,19,19,063-19-000037,18-Dec-2019,12-Oct-2021,Asphalting to Taskar town and surrounding area roads in ward No.63						,063 Jayamahal,Executive Engineer Shivajinagar East Zone,P1771 Zone Works - POW Works,KRIDL BHUSIRI  ACCOU,0,"",First and Final,132,2019-12-18T00:00:00,000062,2022-02-10T00:00:00,000091,11-Feb-2022,,           ,Under Process in TVCC Chief Engineer,5102219,Fifty One Lakh Two Thousand Two Hundred Nineteen,620991,Six Lakh Twenty  Thousand Nine Hundred Ninety One,4481228,Fourty Four Lakh Eighty One Thousand Two Hundred Twenty Eight
20,20,20,063-19-000032,07-Nov-2019,15-Nov-2020,Detiled Estimation for Engaging Gangmen and hiring of tipper for clelaning and maintenance of road side drains in ward No.63						,063 Jayamahal,Executive Engineer Shivajinagar East Zone,P1771 Zone Works - POW Works,LOKESHA.S.T,9845990172,"",First and Final,108,2019-11-07T00:00:00,000055,2021-11-20T00:00:00,000081,20-Nov-2021,,           ,Under Process in AdCf - Acts. Supdt.,1146719,Eleven Lakh Fourty Six Thousand Seven Hundred Nineteen,43600,Fourty Three Thousand Six Hundred ,1103119,Eleven Lakh Three Thousand One Hundred Nineteen
21,21,21,063-19-000033,16-Oct-2019,03-Mar-2020,Filling of potholes in ward No.63						,063 Jayamahal,Executive Engineer Shivajinagar East Zone,P1771 Zone Works - POW Works,S.M. Varadarajappa,9341285087,"",First and Final,78,2019-10-16T00:00:00,000029,2020-08-06T00:00:00,000062,06-Aug-2020,,           ,Under Process in AdCf - Acts. Supdt.,2089151,Twenty  Lakh Eighty Nine Thousand One Hundred Fifty One,237146,Two Lakh Thirty Seven Thousand One Hundred Fourty Six,1852005,Eighteen Lakh Fifty Two Thousand Five
22,22,22,063-19-000002,24-Jun-2019,15-Oct-2020,Improvements and providing Street lights in Jayamahal ward 63,063 Jayamahal,Executive Engineer Electrical East Zone,P0190 Works sanctioned by Hon Mayor,KRIDL BHUSIRI  ACCOU,0,"",Second and Final,15,2019-06-25T00:00:00,000109,2020-10-21T00:00:00,000110,22-Oct-2020,,           ,Under Process in AdCf - Acts. Supdt.,4246905,Fourty Two Lakh Fourty Six Thousand Nine Hundred Five,548028,Five Lakh Fourty Eight Thousand Twenty Eight,3698877,Thirty Six Lakh Ninety Eight Thousand Eight Hundred Seventy Seven
23,23,23,063-19-000002,24-Jun-2019,03-Feb-2020,Improvements and providing Street lights in Jayamahal ward 63,063 Jayamahal,Executive Engineer Electrical East Zone,P0190 Works sanctioned by Hon Mayor,KRIDL BHUSIRI  ACCOU,0,"",Running,15,2019-06-25T00:00:00,000193,2020-02-25T00:00:00,000190,25-Feb-2020,,           ,000099 / 12-May-2022 in RTGS,3185778,Thirty One Lakh Eighty Five Thousand Seven Hundred Seventy Eight,394630,Three Lakh Ninety Four Thousand Six Hundred Thirty ,2791148,Twenty Seven Lakh Ninety One Thousand One Hundred Fourty Eight
24,24,24,063-19-000038,10-Apr-2019,26-Apr-2019,Providing Assured minimum facilities (AMF) to all  Polling stations of Lokasabha election -2019 Pertaning to ward no 63,063 Jayamahal,Executive Engineer Shivajinagar East Zone,P0054 Election expenses,Varadaraj.K,7406698688,"",First and Final,2,2019-04-10T00:00:00,000023,2019-07-09T00:00:00,000055,10-Jul-2019,,           ,000225 / 05-Oct-2021 in RTGS,123320,One Lakh Twenty Three Thousand Three Hundred Twenty ,2650,Two Thousand Six Hundred Fifty ,120670,One Lakh Twenty  Thousand Six Hundred Seventy 
25,25,25,063-18-000017,10-Oct-2018,18-Jul-2019,Disilting and Improvements of drain and footpath at Jayamahal 12th cross and  and surroundings ward no 63,063 Jayamahal,Executive Engineer Shivajinagar East Zone,P2415 Reserve fund for TandF Committee,KRIDL BHUSIRI  ACCOU,0,"",First and Final,124,2018-10-17T00:00:00,000053,2019-10-20T00:00:00,000101,24-Oct-2019,,           ,000087 / 09-May-2022 in RTGS,1983180,Nineteen Lakh Eighty Three Thousand One Hundred Eighty ,254290,Two Lakh Fifty Four Thousand Two Hundred Ninety ,1728890,Seventeen Lakh Twenty Eight Thousand Eight Hundred Ninety 
26,26,26,063-18-000010,04-Oct-2018,05-Nov-2018,Construction of Tailoring centre building in ward no 63,063 Jayamahal,Executive Engineer Shivajinagar East Zone,P2415 Reserve fund for TandF Committee,KRIDL,9856235659,"",First and Final,118,2018-10-17T00:00:00,000156,2019-02-27T00:00:00,000229,27-Feb-2019,,           ,000071 / 10-Jun-2021 in RTGS,2229400,Twenty Two Lakh Twenty Nine Thousand Four Hundred ,247800,Two Lakh Fourty Seven Thousand Eight Hundred ,1981600,Nineteen Lakh Eighty One Thousand Six Hundred 
27,27,27,063-18-000011,04-Oct-2018,05-Nov-2019,Construction of Toilets and Sanitary line at cattel shed and surroundings ward no 63,063 Jayamahal,Executive Engineer Shivajinagar East Zone,P2415 Reserve fund for TandF Committee,KRIDL,9856235659,"",First and Final,119,2018-10-17T00:00:00,000160,2019-02-27T00:00:00,000224,27-Feb-2019,,           ,000071 / 10-Jun-2021 in RTGS,1453000,Fourteen Lakh Fifty Three Thousand ,156000,One Lakh Fifty Six Thousand ,1297000,Twelve Lakh Ninety Seven Thousand 
28,28,28,063-18-000012,04-Oct-2018,05-Nov-2018,Disilting of drains and Removeal of debries at Cattle shed and surroundings ward no 63,063 Jayamahal,Executive Engineer Shivajinagar East Zone,P2415 Reserve fund for TandF Committee,KRIDL,9856235659,"",First and Final,120,2018-10-17T00:00:00,000157,2019-02-27T00:00:00,000226,27-Feb-2019,,           ,Under Process in RTGS,996000,Nine Lakh Ninety Six Thousand ,125000,One Lakh Twenty Five Thousand ,871000,Eight Lakh Seventy One Thousand 
29,29,29,063-18-000013,04-Oct-2018,05-Nov-2018,Improvements to Sanitary line at Ananth Ashram and surroundings ward no 63,063 Jayamahal,Executive Engineer Shivajinagar East Zone,P2415 Reserve fund for TandF Committee,KRIDL,8985698235,"",First and Final,122,2018-10-17T00:00:00,000161,2019-02-27T00:00:00,000225,27-Feb-2019,,           ,000071 / 10-Jun-2021 in RTGS,985200,Nine Lakh Eighty Five Thousand Two Hundred ,116000,One Lakh Sixteen Thousand ,869200,Eight Lakh Sixty Nine Thousand Two Hundred 
30,30,30,063-18-000014,04-Oct-2018,05-Nov-2018,Improvements to footpath roads and drain at Miller road and surroundings ward no 63,063 Jayamahal,Executive Engineer Shivajinagar East Zone,P2415 Reserve fund for TandF Committee,KRIDL,9856235698,"",First and Final,121,2018-10-17T00:00:00,000158,2019-02-27T00:00:00,000227,27-Feb-2019,,           ,000071 / 10-Jun-2021 in RTGS,1497700,Fourteen Lakh Ninety Seven Thousand Seven Hundred ,170500,One Lakh Seventy  Thousand Five Hundred ,1327200,Thirteen Lakh Twenty Seven Thousand Two Hundred 
31,31,31,063-18-000016,04-Oct-2018,05-Nov-2018,Disilting and Improvements to drain at Shivaji road and surroundings ward no 63,063 Jayamahal,Executive Engineer Shivajinagar East Zone,P2415 Reserve fund for TandF Committee,KRIDL,8956589891,"",First and Final,125,2018-10-17T00:00:00,000159,2019-02-27T00:00:00,000228,27-Feb-2019,,           ,000071 / 10-Jun-2021 in RTGS,988500,Nine Lakh Eighty Eight Thousand Five Hundred ,115000,One Lakh Fifteen Thousand ,873500,Eight Lakh Seventy Three Thousand Five Hundred 
32,32,32,063-18-000040,26-Mar-2018,31-May-2018,Providing ornamental grill gate benches and beautification Work to Indira Canteen in Ward No. 63 Jaymahal  ,063 Jayamahal,Executive Engineer Shivajinagar East Zone,P3106 Nagarothana Works,KRIDL,9148515184,"",First and Final,113,2018-10-12T00:00:00,000080,2018-10-12T00:00:00,000119,12-Oct-2018,7905,11-Dec-2018,000311 / 02-Jan-2019 in RTGS,4483600,Fourty Four Lakh Eighty Three Thousand Six Hundred ,514200,Five Lakh Fourteen Thousand Two Hundred ,3969400,Thirty Nine Lakh Sixty Nine Thousand Four Hundred 
33,33,33,063-16-000017,21-Jun-2016,28-Apr-2017,FILLING OF POT HOLES PERTAINING TO WARD NO 63,063 Jayamahal,Executive Engineer Shivajinagar East Zone,P1771 Zone Works - POW Works,Ashok.G.,9856598959,"",First and Final,75,2018-07-31T00:00:00,000091,2018-03-31T00:00:00,000073,01-Aug-2018,4056,16-Jan-2021,000257 / 18-Jan-2021 in RTGS,781500,Seven Lakh Eighty One Thousand Five Hundred ,27345,Twenty Seven Thousand Three Hundred Fourty Five,754155,Seven Lakh Fifty Four Thousand One Hundred Fifty Five
34,34,34,063-17-000007,15-Mar-2018,14-May-2018,Repairs to BBMP Properties in Ward No 63,063 Jayamahal,Executive Engineer Shivajinagar East Zone,P1771 Zone Works - POW Works,G.O. Vijayana Gowda,9845201834,"",First and Final,239,2018-03-27T00:00:00,000077,2018-10-10T00:00:00,000118,12-Oct-2018,2100,08-Sep-2020,000254 / 15-Jan-2021 in RTGS,862000,Eight Lakh Sixty Two Thousand ,36800,Thirty Six Thousand Eight Hundred ,825200,Eight Lakh Twenty Five Thousand Two Hundred 
35,35,35,063-17-000018,09-Jun-2017,15-Jan-2018,Improvements of Drains in Tasker Town and Surrounding in Ward No 63,063 Jayamahal,Executive Engineer Shivajinagar East Zone,P1771 Zone Works - POW Works,G.O. Vijayan Gowda,9845201834,"",First and Final,210,2018-02-28T00:00:00,000063,2018-03-01T00:00:00,000274,02-Mar-2018,4266,03-Aug-2019,000144 / 07-Aug-2019 in RTGS,892600,Eight Lakh Ninety Two Thousand Six Hundred ,70980,Seventy  Thousand Nine Hundred Eighty ,821620,Eight Lakh Twenty One Thousand Six Hundred Twenty 
36,36,36,063-17-000006,22-Nov-2017,30-Dec-2017,Filling of Pot Holes  in Ward No 63,063 Jayamahal,Executive Engineer Shivajinagar East Zone,P1771 Zone Works - POW Works,M.V. Suresh Kumar,9341285087,"",First and Final,197,2018-02-06T00:00:00,000049,2018-02-06T00:00:00,000259,14-Feb-2018,5389,25-Aug-2018,000182 / 25-Aug-2018 in RTGS,996430,Nine Lakh Ninety Six Thousand Four Hundred Thirty ,76000,Seventy Six Thousand ,920430,Nine Lakh Twenty  Thousand Four Hundred Thirty 
37,37,37,063-17-000006,22-Nov-2017,30-Dec-2017,Filling of Pot Holes  in Ward No 63,063 Jayamahal,Executive Engineer Shivajinagar East Zone,P1771 Zone Works - POW Works,M.V. Suresh Kumar,9341285087,"",Running,197,2018-02-06T00:00:00,"",2018-11-30T00:00:00,"",           ,,           ,Under Process in Asst. Engineer,996430,Nine Lakh Ninety Six Thousand Four Hundred Thirty ,0,"",0,""
38,38,38,063-17-000011,01-May-1900,30-Nov-2017,Providing ornamental Street Name Boards in Ward No 63,063 Jayamahal,Executive Engineer Shivajinagar East Zone,P1771 Zone Works - POW Works,G.O. Vijayana Gowda,9856598591,"",First and Final,111,2017-09-21T00:00:00,000082,2018-03-31T00:00:00,000016,16-May-2018,6373,25-Nov-2019,000279 / 26-Nov-2019 in RTGS,1841030,Eighteen Lakh Fourty One Thousand Thirty ,76640,Seventy Six Thousand Six Hundred Fourty ,1764390,Seventeen Lakh Sixty Four Thousand Three Hundred Ninety 
39,39,39,063-17-000013,22-Jun-2017,20-Nov-2017,Replacement of Damaged and Missing of Covering Slabs in Ward No 63,063 Jayamahal,Executive Engineer Shivajinagar East Zone,P1771 Zone Works - POW Works,G.O. Vijayana Gowda,9565698895,"",First and Final,115,2017-09-21T00:00:00,000079,2018-03-31T00:00:00,000005,20-Apr-2018,5312,21-Sep-2019,000199 / 24-Sep-2019 in RTGS,942240,Nine Lakh Fourty Two Thousand Two Hundred Fourty ,95650,Ninety Five Thousand Six Hundred Fifty ,846590,Eight Lakh Fourty Six Thousand Five Hundred Ninety 
40,40,40,063-17-000016,22-Jun-2017,30-Nov-2017,Restoration of Foot Path and Drains in Ward No 63,063 Jayamahal,Executive Engineer Shivajinagar East Zone,P1771 Zone Works - POW Works,G.O. Vijayana Gowda,9565956598,"",First and Final,117,2017-09-21T00:00:00,000078,2018-03-31T00:00:00,000004,20-Apr-2018,5311,21-Sep-2019,000199 / 24-Sep-2019 in RTGS,1896730,Eighteen Lakh Ninety Six Thousand Seven Hundred Thirty ,191900,One Lakh Ninety One Thousand Nine Hundred ,1704830,Seventeen Lakh Four Thousand Eight Hundred Thirty 
41,41,41,063-17-000019,22-Jun-2017,20-Jan-2018,Improvements of Drains in Jayamahal  and Surrounding in Ward No 63,063 Jayamahal,Executive Engineer Shivajinagar East Zone,P1771 Zone Works - POW Works,G.O. Vijayana Gowda,9656595695,"",First and Final,114,2017-09-21T00:00:00,000081,2018-03-31T00:00:00,000007,20-Apr-2018,5313,21-Sep-2019,000199 / 24-Sep-2019 in RTGS,895080,Eight Lakh Ninety Five Thousand Eighty ,92520,Ninety Two Thousand Five Hundred Twenty ,802560,Eight Lakh Two Thousand Five Hundred Sixty 
42,42,42,063-17-000021,24-Jun-2017,29-Jan-2018,Improvements of Drains in Nandi durga Road  and Surrounding in Ward No 63,063 Jayamahal,Executive Engineer Shivajinagar East Zone,P1771 Zone Works - POW Works,G.O. Vijayana gowda,9565985659,"",First and Final,116,2017-09-21T00:00:00,000080,2018-03-31T00:00:00,000006,20-Apr-2018,5512,01-Oct-2019,000219 / 14-Oct-2019 in RTGS,887787,Eight Lakh Eighty Seven Thousand Seven Hundred Eighty Seven,92120,Ninety Two Thousand One Hundred Twenty ,795667,Seven Lakh Ninety Five Thousand Six Hundred Sixty Seven
43,43,43,063-17-000008,22-Jun-2017,10-Jan-2018,Concreting of Damage and Road cut Portions of CC Roads in Ward No 63,063 Jayamahal,Executive Engineer Shivajinagar East Zone,P1771 Zone Works - POW Works,G.O. Vijayana Gowda,9565565989,"",First and Final,112,2017-09-21T00:00:00,000069,2018-03-21T00:00:00,000288,27-Mar-2018,4662,20-Aug-2019,000173 / 30-Aug-2019 in RTGS,973400,Nine Lakh Seventy Three Thousand Four Hundred ,77340,Seventy Seven Thousand Three Hundred Fourty ,896060,Eight Lakh Ninety Six Thousand Sixty 