Sl. No,Payment/Receipt,Department,Head,Sub-Head,P/R Code,Work description,Accounts 2015-16,Budget Estimates 2016-17,Revised Estimates 2016-17,2017-18 Revenue,2017-18 Capital,2017-18 Total
1,Receipts,01. Council Department,PXXXX,No Head,No Sub Head,No Particulars,-,-,-,-,-,-
2,Receipts,01. Council Department,,,,Total of Council Department,0,0,0,0,0,0
3,Receipts,02. GAD - Management,R1062 ,Non Tax Receipts,Other Fees,Right to Information Fee,1.13,5,4,4,-,4
4,Receipts,02. GAD - Management,R0161 ,Non Tax Receipts,Other Income,Sale of Booklets and Money Value forms,2.16,2,2,2,-,2
5,Receipts,02. GAD - Management,R0017 ,Loans & Advances,Recovery of Loans & Advances from Employees,Recovery of Computer Advances & Other Advances,-,2,2,-,-,-
6,Receipts,02. GAD - Management,R0019 ,Loans & Advances,Recovery of Loans & Advances from Employees,Recovery of Festival Advance,-,5,5,-,-,-
7,Receipts,02. GAD - Management,R0020 ,Loans & Advances,Recovery of Loans & Advances from Employees,Recovery of HBA / HPA,-,2,2,-,-,-
8,Receipts,02. GAD - Management,R0021 ,Loans & Advances,Recovery of Loans & Advances from Employees,Recovery of Motor Car / Cycle Advance,-,1,1,-,-,-
9,Receipts,02. GAD - Management,R0212 ,Recovery/Refunds,Statutory Deductions,Salary Deductions,"4,353.25","4,185.50","3,700.00",-,-,-
10,Receipts,02. GAD - Management,,,,Total of General Admn Department,"4,356.54","4,202.50","3,716.00",6,0,6
11,Receipts,03. Finance and Accounts,R0157 ,Non Tax Receipts,Other Income,Misc Receipts - All Others,"3,927.86","7,935.00","6,500.00","3,000.00",-,"3,000.00"
12,Receipts,03. Finance and Accounts,R0155 ,Non Tax Receipts,Other Income,Interest from Bank Deposits,835.14,"2,000.00","4,000.00","4,500.00",-,"4,500.00"
13,Receipts,03. Finance and Accounts,R0192 ,Non Tax Receipts,Other Income,Service Charges on Cesses Collected on behalf of Govt,-,-,-,25,-,25
14,Receipts,03. Finance and Accounts,R0006 ,Recovery/Refunds,Deposits,EMD,883.9,"4,449.00","2,500.00",200,-,200
15,Receipts,03. Finance and Accounts,R0009 ,Recovery/Refunds,Deposits,Security Deposits - All,"19,148.68","13,641.00","5,000.00","8,000.00",-,"8,000.00"
16,Receipts,03. Finance and Accounts,R0008 ,Recovery/Refunds,Deposits,Misc Deposits,"1,224.45","5,100.00","2,222.00",500,-,500
17,Receipts,03. Finance and Accounts,R0022 ,Recovery/Refunds,Statutory Deductions,IT,"4,877.12","4,371.50","3,500.00",-,-,-
18,Receipts,03. Finance and Accounts,R0023 ,Recovery/Refunds,Statutory Deductions,KST/VAT,"6,199.11","7,765.00","8,000.00",-,-,-
19,Receipts,03. Finance and Accounts,R0024 ,Recovery/Refunds,Statutory Deductions,Royalty [LR],"1,441.53","1,763.00","1,780.00",-,-,-
20,Receipts,03. Finance and Accounts,R1037 ,Recovery/Refunds,Statutory Deductions,B W Cess,"1,585.62","2,225.00","2,225.00",-,-,-
21,Receipts,03. Finance and Accounts,R1036 ,Recovery/Refunds,Statutory Deductions,CBF,148.28,257,200,-,-,-
22,Receipts,03. Finance and Accounts,R1031 ,Recovery/Refunds,Statutory Deductions,Service Tax,200.51,210,450,-,-,-
23,Receipts,03. Finance and Accounts,R0941 ,Govt. Grants,GOI Grants,GOI Grants - 14th Finance Commission.,"28,695.00","22,871.55","31,047.55",-,"26,530.00","26,530.00"
24,Receipts,03. Finance and Accounts,R1070 ,Govt. Grants,GOI Grants,GOI Grants - Amrut Project Development of Parks,-,"1,300.00","1,000.00",-,"1,000.00","1,000.00"
25,Receipts,03. Finance and Accounts,R1081 ,Govt. Grants,GOI Grants,GOI Grants - Swachha Bharath Abhiyana,150,-,"4,180.00",-,"1,000.00","1,000.00"
26,Receipts,03. Finance and Accounts,R0027 ,Govt. Grants,GOI Grants,GOI MP LAD Grants,-,2,1,-,1,1
27,Receipts,03. Finance and Accounts,R1082 ,Govt. Grants,GOI Grants,National Urban Health Mission Grants,-,-,-,"7,300.00",-,"7,300.00"
28,Receipts,03. Finance and Accounts,R1083 ,Govt. Grants,GOI Grants,RMSA Rastriya Madyamika Shikshana Abhiyana [High School),-,-,-,16,-,16
29,Receipts,03. Finance and Accounts,R0031 ,Govt. Grants,GOK Grants,Grants - BBMP/State Election,-,1,-,1,-,1
30,Receipts,03. Finance and Accounts,R0026 ,Govt. Grants,GOK Grants,MLA LAD Grants,42.85,5,50,-,1,1
31,Receipts,03. Finance and Accounts,R1073 ,Govt. Grants,GOK Grants,SFC Tied Grants Salary,"24,219.00","26,641.00","26,641.00","29,307.00",-,"29,307.00"
32,Receipts,03. Finance and Accounts,R1074 ,Govt. Grants,GOK Grants,SFC Untied Grants,"21,872.00","28,626.16","28,626.16","28,628.00",-,"28,628.00"
33,Receipts,03. Finance and Accounts,R1075 ,Govt. Grants,GOK Grants,SFC Tied Electrical Fee & maintenance,"5,970.00","23,334.09","23,334.09","23,101.00",-,"23,101.00"
34,Receipts,03. Finance and Accounts,R1034 ,Govt. Grants,GOK Grants,GOK Grants - Special Grants to BBMP from State Govt./Nagarothana,"1,00,000.00","1,00,000.00","1,00,000.00",-,"1,00,000.00","1,00,000.00"
35,Receipts,03. Finance and Accounts,R1067 ,Govt. Grants,GOK Grants,Lakes Development Grants,"4,000.00","5,000.00","5,000.00",-,"5,000.00","5,000.00"
36,Receipts,03. Finance and Accounts,R1068 ,Govt. Grants,GOK Grants,Special Infrastructure Projects (SIP),"38,585.80","2,15,800.00","1,07,900.00",-,"2,03,100.00","2,03,100.00"
37,Receipts,03. Finance and Accounts,,,,"Total of Finance, Accounts Dept.","2,64,006.85","4,73,297.30","3,64,156.80","1,04,578.00","3,36,632.00","4,41,210.00"
38,Receipts,04. Estates & Asset Management,PXXXX,No Head,No Sub Head,No Particulars,-,-,-,-,-,-
39,Receipts,04. Estates & Asset Management,,,,Total of Estates & Asset Management Dept.,0,0,0,0,0,0
40,Receipts,05. Revenue,R0211 ,Tax Receipts,Tax Levied by BBMP,Property Tax,"1,40,345.07","2,30,000.00","1,67,916.00","2,60,000.00",-,"2,60,000.00"
41,Receipts,05. Revenue,R0149 ,Tax Receipts,Advertisement Tax,Neon sign Advertisement Tax from Shops,34.92,"5,000.00",50,60,-,60
42,Receipts,05. Revenue,R0203 ,Tax Receipts,Advertisement Tax,Advt Taxes on Bus Shelters,-,"2,000.00",100,"1,000.00",-,"1,000.00"
43,Receipts,05. Revenue,R0204 ,Tax Receipts,Advertisement Tax,Advt Taxes on Hoarding on BBMP Land,-,"2,500.00",65.3,"2,000.00",-,"2,000.00"
44,Receipts,05. Revenue,R0205 ,Tax Receipts,Advertisement Tax,Advt Taxes on Hoarding on Pvt Land,258.15,"5,000.00","2,910.00","5,000.00",-,"5,000.00"
45,Receipts,05. Revenue,R0208 ,Tax Receipts,Advertisement Tax,"Advt Taxes on Traffic Sign, Police Kiosks, Umbrellas",-,10,51,55,-,55
46,Receipts,05. Revenue,R0191 ,Non Tax Receipts,Service charges,Service Charges on Central Govt Buildings,-,"2,500.00",68,"5,000.00",-,"5,000.00"
47,Receipts,05. Revenue,R0193 ,Non Tax Receipts,Service charges,Service Charges on Tax exempted properties,-,50,870,"1,000.00",-,"1,000.00"
48,Receipts,05. Revenue,R0194 ,Non Tax Receipts,Service charges,Solid Waste Management - Cess,"5,738.79","8,000.00","5,000.00","6,500.00",-,"6,500.00"
49,Receipts,05. Revenue,R0003 ,Non Tax Receipts,Service charges,Health Cess,"20,626.57","34,500.00","25,361.00","39,000.00",-,"39,000.00"
50,Receipts,05. Revenue,R1059 ,Non Tax Receipts,Service charges,Cleaning charge of Vacant Sites,-,25,1,25,-,25
51,Receipts,05. Revenue,R0133 ,Non Tax Receipts,Fines,Penalty collected on belated payments of Property Tax,"19,261.17","20,000.00","7,500.00","17,500.00",-,"17,500.00"
52,Receipts,05. Revenue,R0130 ,Non Tax Receipts,Revenue Other Fees,Improvement Charges,"7,343.44","15,000.00","10,674.00","14,000.00",-,"14,000.00"
53,Receipts,05. Revenue,R0131 ,Non Tax Receipts,Revenue Other Fees,Khata Certificate & Extract Fee,199.71,250,68,150,-,150
54,Receipts,05. Revenue,R0135 ,Non Tax Receipts,Revenue Other Fees,Khata Transfer Fee,"3,364.74","5,000.00","3,214.00","5,000.00",-,"5,000.00"
55,Receipts,05. Revenue,R0159 ,Non Tax Receipts,Receipts from BBMP Properties,Rent from Quarters,-,10,10,10,-,10
56,Receipts,05. Revenue,R0172 ,Non Tax Receipts,Receipts from BBMP Properties,Rent / Sale from Lease of Properties,5.09,10,34,35,-,35
57,Receipts,05. Revenue,R0175 ,Non Tax Receipts,Receipts from BBMP Properties,Rent from Shops / Commercial Complexes,"2,495.37","5,000.00","2,400.00","3,000.00",-,"3,000.00"
58,Receipts,05. Revenue,R0118 ,Non Tax Receipts,Parking Fees,Parking Fee - Pay & Park,70.61,50,-,500,-,500
59,Receipts,05. Revenue,R0120 ,Non Tax Receipts,Parking Fees,Parking Fee from Jayanagar Shopping Complex,31.28,2,4,50,-,50
60,Receipts,05. Revenue,R0121 ,Non Tax Receipts,Parking Fees,Parking Fee from P.U.B,13.49,25,-,100,-,100
61,Receipts,05. Revenue,R0122 ,Non Tax Receipts,Parking Fees,Parking Fee from Russel Market,-,10,43,100,-,100
62,Receipts,05. Revenue,R0123 ,Non Tax Receipts,Parking Fees,Parking Fee from SKR Market,102.73,65,90,100,-,100
63,Receipts,05. Revenue,R0171 ,Non Tax Receipts,Parking Fees,"Parking Fee from Yeshwanthpur, Rajajinagar and other Markets",-,10,10,50,-,50
64,Receipts,05. Revenue,R1010 ,Non Tax Receipts,Parking Fees,Parking Fee from Garuda Mall (Magrath Road),150.3,75,35,100,-,100
65,Receipts,05. Revenue,R1011 ,Non Tax Receipts,Parking Fees,Parking Fee from Maharaja Shopping Complex (K .G Road),0.01,75,37,100,-,100
66,Receipts,05. Revenue,R0113 ,Non Tax Receipts,Market Other Income,Gate Fee,9.4,5,10,10,-,10
67,Receipts,05. Revenue,R0114 ,Non Tax Receipts,Market Other Income,Ground Rent,14.17,2,15,15,-,15
68,Receipts,05. Revenue,R0151 ,Non Tax Receipts,Market Other Income,Income from Auction of Seized Materials,1.38,0.5,0.5,1,-,1
69,Receipts,05. Revenue,R0158 ,Non Tax Receipts,Advertisement Other Income,Non-Refundable Security Deposits,99.8,50,20,40,-,40
70,Receipts,05. Revenue,R0148 ,Non Tax Receipts,Advertisement Other Income,Major shops & Neon Sign Advertisement Tax,2.26,6,5,6,-,6
71,Receipts,05. Revenue,R1008 ,Non Tax Receipts,Advertisement Other Income,"Misc Receipts (Appln fees, Enrolment, Banners, Buntings, Cut-outs, Arches etc..)",3.6,8,35,10,-,10
72,Receipts,05. Revenue,R0140 ,Non Tax Receipts,Advertisement Other Fees,License Fee - Bus Shelters,-,5,32,35,-,35
73,Receipts,05. Revenue,R0143 ,Non Tax Receipts,Advertisement Other Fees,"License Fee - Traffic Sign, Police Kiosks, etc",-,8,5,5,-,5
74,Receipts,05. Revenue,R1027 ,Non Tax Receipts,Advertisement Other Fees,License Fee - Hoarding on BBMP Land,-,12,-,15,-,15
75,Receipts,05. Revenue,R1084 ,Non Tax Receipts,Advertisement Other Fees,Advertisement on Skywalks,-,-,-,25,-,25
76,Receipts,05. Revenue,R0129 ,Non Tax Receipts,Other Fees,Hawking Fee,0.06,2,-,1,-,1
77,Receipts,05. Revenue,R1080 ,Non Tax Receipts,Other Fees,Mobile Tower Fee,-,"3,000.00",221,"1,000.00",-,"1,000.00"
78,Receipts,05. Revenue,R1085 ,Non Tax Receipts,Other Income,Miscellaneous Receipts Revenue,-,-,-,50,-,50
79,Receipts,05. Revenue,R0001 ,Recovery/Refunds,Cess Collectable,Beggary Cess,"4,125.31","6,900.00","5,072.00","7,800.00",-,"7,800.00"
80,Receipts,05. Revenue,R0004 ,Recovery/Refunds,Cess Collectable,Library Cess,"8,250.63","13,800.00","10,144.00","15,600.00",-,"15,600.00"
81,Receipts,05. Revenue,R0014 ,Recovery/Refunds,Recovery of charges met out of BBMP Fund,Recovery of Electricity Charges,124.51,90,90,95,-,95
82,Receipts,05. Revenue,R0015 ,Recovery/Refunds,Recovery of charges met out of BBMP Fund,Recovery of Water Charges,7.55,5,60,60,-,60
83,Receipts,05. Revenue,,,,Total of Revenue Dept.,"2,12,680.11","3,59,060.50","2,42,220.80","3,85,203.00",0,"3,85,203.00"
84,Receipts,06. Horticulture,R0164 ,Non Tax Receipts,Receipts from BBMP Properties,ECO Fee - Parks,0.01,1,-,-,-,-
85,Receipts,06. Horticulture,R0167 ,Non Tax Receipts,Receipts from BBMP Properties,Hiring of Potted Plants,-,1,0.1,0.2,-,0.2
86,Receipts,06. Horticulture,R0170 ,Non Tax Receipts,Receipts from BBMP Properties,Income from Hiring Open Air Theatres,3.3,4,0.8,1,-,1
87,Receipts,06. Horticulture,R0173 ,Non Tax Receipts,Receipts from BBMP Properties,Rent from Playgrounds & Parks,-,-,15.3,15,-,15
88,Receipts,06. Horticulture,R0177 ,Non Tax Receipts,Receipts from BBMP Properties,Sale of Nursery Ornamental Plants & fruits,-,-,0.1,0.8,-,0.8
89,Receipts,06. Horticulture,,,,Total of Horticulture Dept.,3.31,6,16.3,17,0,17
90,Receipts,07.Urban Forestry,R0938 ,Non Tax Receipts,Receipts from BBMP Properties,Tree Auction,-,5,15,20,-,20
91,Receipts,07.Urban Forestry,,,,Total of Forestry Dept.,0,5,15,20,0,20
92,Receipts,08. Lakes,PXXXX,No Head,No Sub Head,No Particulars,-,-,-,-,-,-
93,Receipts,08. Lakes,,,,Total of Lake Dept.,0,0,0,0,0,0
94,Receipts,09. Health General,R0139 ,Non Tax Receipts,Trade Licence Fees,Hotel & Restaurant Fee,"1,054.54","2,500.00","2,500.00","3,000.00",-,"3,000.00"
95,Receipts,09. Health General,R0145 ,Non Tax Receipts,Trade Licence Fees,Other License Fee,"1,617.21","3,000.00","2,500.00","3,100.00",-,"3,100.00"
96,Receipts,09. Health General,R0146 ,Non Tax Receipts,Trade Licence Fees,Pet Dog License Fee,0.38,30,0.15,20,-,20
97,Receipts,09. Health General,R0147 ,Non Tax Receipts,Trade Licence Fees,Automatic License Fee (Power License Fee),327.1,200,"1,500.00","1,700.00",-,"1,700.00"
98,Receipts,09. Health General,R1060 ,Non Tax Receipts,Trade Licence Fees,Abattoir Revenue Collections,66.83,120,104,150,-,150
99,Receipts,09. Health General,R0184 ,Non Tax Receipts,Service Charges,Birth & Death Register Extract Fee,80.68,-,40,40,-,40
100,Receipts,09. Health General,R0182 ,Non Tax Receipts,Service Charges,Admin Charges - Enforcement,37.85,15,75,75,-,75
101,Receipts,09. Health General,R0199 ,Non Tax Receipts,Other Income,Nirmala Bengaluru,-,-,0.05,-,-,-
102,Receipts,09. Health General,R0183 ,Non Tax Receipts,Other Income,Ambulance Hire Charges,-,-,0.31,-,-,-
103,Receipts,09. Health General,,,,Total of Health General Dept.,"3,184.59","5,865.00","6,719.51","8,085.00",0,"8,085.00"
104,Receipts,10. Health Medical,R0195 ,Non Tax Receipts,Service Charges,User Charges from Hospitals (Patients),-,10,7,7,-,7
105,Receipts,10. Health Medical,R0920 ,Non Tax Receipts,Service Charges,Private Nursing College Students Fee,-,8,5,8,-,8
106,Receipts,10. Health Medical,,,,Total of Health Medical Dept.,0,18,12,15,0,15
107,Receipts,11. Solid Waste Management,R1055 ,Non Tax Receipts,Other Income,Tipping Fee,-,5,-,-,-,-
108,Receipts,11. Solid Waste Management,,,,Total of Solid Waste Management Dept.,0,5,0,0,0,0
109,Receipts,12.Town Planning,R1086 ,Recovery/Refunds,Deposits,Security Deposits (Refundable - TP),883.9,"4,449.00","2,500.00","1,000.00",-,"1,000.00"
110,Receipts,12.Town Planning,R0109 ,Non Tax Receipts,Building Regulation Fees,Building License Fee,"13,303.03","15,000.00","11,500.00","16,000.00",-,"16,000.00"
111,Receipts,12.Town Planning,R0110 ,Non Tax Receipts,Building Regulation Fees,Compounding Fee,"4,416.67","7,500.00","9,555.00","12,500.00",-,"12,500.00"
112,Receipts,12.Town Planning,R0112 ,Non Tax Receipts,Building Regulation Fees,Betterment Levy as per KTCP Act(Karnataka Town & Country Planning Act),"1,405.61","2,500.00","1,400.00","1,510.00",-,"1,510.00"
113,Receipts,12.Town Planning,R0114 ,Non Tax Receipts,Building Regulation Fees,Ground Rent,"6,618.63","12,500.00","7,304.00","12,000.00",-,"12,000.00"
114,Receipts,12.Town Planning,R0124 ,Non Tax Receipts,Building Regulation Fees,Registration Fee,29.74,50,88.62,105,-,105
115,Receipts,12.Town Planning,R0939 ,Non Tax Receipts,Building Regulation Fees,Building Deviation Regularisation (SAKRAMA),-,500,30,45,-,45
116,Receipts,12.Town Planning,R1061 ,Non Tax Receipts,Building Regulation Fees,Commencement Certificate Fee,454.72,600,994,"1,100.00",-,"1,100.00"
117,Receipts,12.Town Planning,R1087 ,Non Tax Receipts,Other Income,Road Cutting & Restoration Charges,497.03,"1,000.00","1,220.00","1,425.00",-,"1,425.00"
118,Receipts,12.Town Planning,R1088 ,Non Tax Receipts,Other Income,Miscellaneous Reciptes TP,-,-,-,500,-,500
119,Receipts,12.Town Planning,,,,Total of Town Planning Dept.,"26,725.43","39,650.00","32,091.62","46,185.00",0,"46,185.00"
120,Receipts,13. Public Work Zonal,R0168 ,Non Tax Receipts,Receipt/from BBMP Proerties,Income from Community Halls,38.29,25,32,35,-,35
121,Receipts,13. Public Work Zonal,R0181 ,Non Tax Receipts,Receipt/from BBMP Proerties,Swimming Pool Collections,44.54,5,5,5,-,5
122,Receipts,13. Public Work Zonal,R0111 ,Non Tax Receipts,Other Fees,Debris Clearance Fee,17.18,25,15,25,-,25
123,Receipts,13. Public Work Zonal,R0116 ,Non Tax Receipts,Other Fees,Pandal Fee,20.97,15,35,40,-,40
124,Receipts,13. Public Work Zonal,R0153 ,Non Tax Receipts,Other Income,Income from Sale of Tender Forms,60.25,13.2,5,5,-,5
125,Receipts,13. Public Work Zonal,R0160 ,Non Tax Receipts,Other Income,Road Cutting & Restoration Charges - Ward,"1,785.72","3,000.00","8,000.00","5,000.00",-,"5,000.00"
126,Receipts,13. Public Work Zonal,R1033 ,Non Tax Receipts,Other Income,Duct Services/OFC Charges,"10,881.16","42,500.00","18,500.00","30,000.00",-,"30,000.00"
127,Receipts,13. Public Work Zonal,R0127 ,Non Tax Receipts,Fines,Fines/Penalty collected from Contractors,669.64,380,210,250,-,250
128,Receipts,13. Public Work Zonal,R0132 ,Non Tax Receipts,Fines,Misc Fines,61.74,10,20,25,-,25
129,Receipts,13. Public Work Zonal,R0007 ,Recovery/Refunds,Deposits,Security Deposits(Refundable - OFC),-,"7,000.00","6,000.00","8,000.00",-,"8,000.00"
130,Receipts,13. Public Work Zonal,,,,Total of Public Work Zonal Dept.,"13,579.49","52,973.20","32,822.00","43,385.00",0,"43,385.00"
131,Receipts,14.Projects Central,R1089 ,Non Tax Receipts,Other Income,Income From Auditorium,-,-,75,100,-,100
132,Receipts,14.Projects Central,,,,Total Projects Central,0,0,75,100,0,100
133,Receipts,15.Road Related Infrastructure,PXXXX,No Head,No Sub Head,No Particulars,-,-,-,-,-,-
134,Receipts,15.Road Related Infrastructure,,,,Total of Road Refated Infrastructure Dept.,0,0,0,0,0,0
135,Receipts,16. Storm Water Drain,PXXXX,No Head,No Sub Head,No Particulars,-,-,-,-,-,-
136,Receipts,16. Storm Water Drain,,,,Total of Storm Water Drains Dept.,0,0,0,0,0,0
137,Receipts,17. Electrical,R0126 ,Non Tax Receipts,Fines,Fines & Penalties for Non-burning Bulbs,-,10,2,2,-,2
138,Receipts,17. Electrical,R0169 ,Receipts from BBMP Properties,Fines,Income from Electric Crematorium,21.44,8,45,45,-,45
139,Receipts,17. Electrical,,,,Total of Electrical Dept.,21.44,18,47,47,0,47
140,Receipts,18. Education,R0173 ,Non Tax Receipts,Receipts from BBMP Properties,Rent from Playgrounds,21.09,2,2,10,-,10
141,Receipts,18. Education,R0174 ,Non Tax Receipts,Receipts from BBMP Properties,Rent from Schools,-,1,1,1,-,1
142,Receipts,18. Education,R1090 ,Non Tax Receipts,Fees,"Fees from BBMP Students - Middle School, High School, Jr College and Degree College",-,-,-,57,-,57
143,Receipts,18. Education,,,,Total of Education Dept.,21.09,3,3,68,0,68
144,Receipts,19. Welfare,PXXXX,No Head,No Sub Head,No Particulars,-,-,-,-,-,-
145,Receipts,19. Welfare,,,,Total of Welfare Dept.,0,0,0,0,0,0
146,Payments,01. Council,P0181 ,Council Expenditure,Expenditure related to Mayor,Honorarium to Mayor,-,2.5,2.25,2.4,-,2.4
147,Payments,01. Council,P0182 ,Council Expenditure,Expenditure related to Mayor,Meeting expenses- Mayor's Office,0.4,3,6,9,-,9
148,Payments,01. Council,P0183 ,Council Expenditure,Expenditure related to Mayor,Sumptuary Allowance - All kinds of Functions/Mettings ordered by Worshipful Mayor,-,2.5,2,-,-,-
149,Payments,01. Council,P0177 ,Council Expenditure,Expenditure related to Dy Mayor,Honorarium to Dy. Mayor,-,1.8,1.8,1.8,-,1.8
150,Payments,01. Council,P0178 ,Council Expenditure,Expenditure related to Dy Mayor,Meeting expenses- Dy. Mayor's Office,0.16,1.5,1.5,2.7,-,2.7
151,Payments,01. Council,P0179 ,Council Expenditure,Expenditure related to Dy Mayor,Sumptuary Allowance to Dy. Mayor,-,1,1.2,-,-,-
152,Payments,01. Council,P0172 ,Council Expenditure,Expenditure related to Corporators,Conveyance to Corporators,-,25,10,26,-,26
153,Payments,01. Council,P0173 ,Council Expenditure,Expenditure related to Corporators,Honorarium to Corporators,109.96,195,150,200,-,200
154,Payments,01. Council,P0174 ,Council Expenditure,Expenditure related to Corporators,Sitting Fees to Corporators,-,96,50,100,-,100
155,Payments,01. Council,P0175 ,Council Expenditure,Expenditure related to Corporators,Telephone charges of Corporators,-,78,25,52,-,52
156,Payments,01. Council,P0176 ,Council Expenditure,Expenditure related to Corporators,Travelling Expenses of Corporators,-,22,10,-,-,-
157,Payments,01. Council,P1204 ,Council Expenditure,Expenditure related to Corporators,Medical    Expenses    to    former Corporators,-,10,1,50,-,50
158,Payments,01. Council,P1531 ,Council Expenditure,Expenditure related to Corporators,Medical Expenses for Corporators,-,200,100,100,-,100
159,Payments,01. Council,P0189 ,Council Expenditure,Expenditure related to Corporators,Study Tour,-,25,10,25,-,25
160,Payments,01. Council,P3303 ,Council Expenditure,Expenditure related to Corporators,Ward Committee Meeting Expenses,-,-,-,20,-,20
161,Payments,01. Council,P0185 ,Administrative Expenses,General Expenses,Allowances to Telephone attenders,0.03,0.6,0.75,-,-,-
162,Payments,01. Council,P2260 ,Administrative Expenses,General Expenses,Discretionary Medical Relief Grants by Corporators (Rs. 4 Lakhs per ward),33.61,792,792,792,-,792
163,Payments,01. Council,P0188 ,Administrative Expenses,General Expenses,Discretionary Medical Relief Grants of Hon'ble Mayor (Medical Relief),30.16,500,"1,000.00",500,-,500
164,Payments,01. Council,P3182 ,Administrative Expenses,General Expenses,"Special Discretionary Grants to Women represented Wards each wards Rs 5.00 Lakhs [Health, Education, Culture Programmes Only]",-,-,-,510,-,510
165,Payments,01. Council,P0187 ,Administrative Expenses,General Expenses,Meeting expenses (Refreshments for Council & Standing Committees),10.84,200,125,115,-,115
166,Payments,01. Council,P0015 ,Administrative Expenses,Ceremonies & Functions,Corporationceremoniesandfunctions,329.37,500,300,350,-,350
167,Payments,01. Council,P0016 ,Administrative Expenses,Ceremonies & Functions,Pourakarmika day Celebrations,986.33,700,700,750,-,750
168,Payments,01. Council,P3127 ,Administrative Expenses,Ceremonies & Functions,Dr.B.R.Ambedker Birthday Celebration,-,100,100,100,-,100
169,Payments,01. Council,P0017 ,Administrative Expenses,Ceremonies & Functions,Republic / Independence day Celebrations,71.09,30,100,105,-,105
170,Payments,01. Council,P0010 ,Administrative Expenses,Ceremonies & Functions,"Dasara festival Munireddypalya-45 lakhs, Rajmahal Guttahalli - 5 lakhs, Vishwanath Nagenahalli Mannarayanapalya - 15 lakhs",-,65,65,25,-,25
171,Payments,01. Council,P2701 ,Administrative Expenses,Ceremonies & Functions,Installation of Kempegowda Statue and renovation of BEML Circle,-,23.3,24,-,-,-
172,Payments,01. Council,P3030 ,Administrative Expenses,Ceremonies & Functions,Installation of Kempegowda Statue at Kempegowda International Airport,29.99,-,-,-,-,-
173,Payments,01. Council,P2213 ,Administrative Expenses,Ceremonies & Functions,Kadatekai Parishe and Temple Festival & Other Cultural Programmes at Freedom Park,1.47,25,25,25,-,25
174,Payments,01. Council,P0012 ,Administrative Expenses,Ceremonies & Functions,Kannada Rajyothsava day Celebrations,-,10,10,10,-,10
175,Payments,01. Council,P1805 ,Administrative Expenses,Ceremonies & Functions,Karaga Celebrations & Other Developmental Works,9.71,100,100,121,-,121
176,Payments,01. Council,P0014 ,Administrative Expenses,Ceremonies & Functions,Kempagowda day,207.34,250,250,75,-,75
177,Payments,01. Council,P0101 ,Administrative Expenses,Ceremonies & Functions," Seminars, Conferences & Workshops",0.15,20,1.5,10,-,10
178,Payments,01. Council,P3135 ,Administrative Expenses,Ceremonies & Functions,Kannada Cultural Programmes in Bangalore,-,50,50,25,-,25
179,Payments,01. Council,P2358 ,Financial Assistance,Grant in Aid,Assistance to Sanjay Gandhi Institute of Truama & Orthopedic Centre,-,50,50,-,-,-
180,Payments,01. Council,P2355 ,Financial Assistance,Grant in Aid,Assistance to Jayadeva Institute of Cardiology,-,100,100,100,-,100
181,Payments,01. Council,P0048 ,Financial Assistance,Grant in Aid,Contributions & Grant-in-Aid to Institutions,55.5,500,500,500,-,500