﻿_id,0,Sl No,Job Number,Start Date,End Date,Name of Work,Ward,Office,Budget Head,Contractor,Mobile,Email,Bill Type,Order Number,Order Date,SBR Number,SBR Date,BR Number,BR Date,CBR Number,CBR Date,Payment,Gross,Gross In words,Deduction,Deduction in words,Nett,Nett in words
1,1,1,156-21-000004,2022-05-16T00:00:00,2022-05-30T00:00:00,Providing High Intensity Illumination to Appaji Canteen   Junction proposed by Bengaluru Traffic Police pertaining to Basavanagudi constituency,156 Srinagar,Executive Engineer Electrical South Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),023801 SREE SRIKANTESWARA E,9632977771,"",Final,000043,2022-05-16T00:00:00,000079,14-Jul-2022,000076,14-Jul-2022,,           ,Under Process in EE (Acts. Supdt.),257048,Two Lakh Fifty Seven Thousand Fourty Eight,25558,Twenty Five Thousand Five Hundred Fifty Eight,231490,Two Lakh Thirty One Thousand Four Hundred Ninety 
2,2,2,156-20-000046,2021-06-10T00:00:00,2021-07-16T00:00:00,Emergency works in ward no 156,156 Srinagar,Executive Engineer Basavanagudi - 1 South Zone,P1771 Zone Works - POW Works,Sri. H N Manjegowda,8073202125,"",First and Final,000017,2021-06-11T00:00:00,000018,23-Sep-2021,000043,28-Sep-2021,,           ,Under Process in AdCf - Acts. Supdt.,2338549,Twenty Three Lakh Thirty Eight Thousand Five Hundred Fourty Nine,178020,One Lakh Seventy Eight Thousand Twenty ,2160529,Twenty One Lakh Sixty  Thousand Five Hundred Twenty Nine
3,3,3,156-19-000012,2020-12-17T00:00:00,2021-02-03T00:00:00,Sinking Energizing and commissioning including pipeline and erection of new borewell in Srinagara in ward no 156,156 Srinagar,Executive Engineer Basavanagudi - 1 South Zone,P1802 Water Supply New Areas,Anil Venkat,9902144445,"",First and Final,000119,2020-12-17T00:00:00,000002,28-Apr-2021,000008,29-Apr-2021,,           ,Under Process in AdCf - Acts. Supdt.,828354,Eight Lakh Twenty Eight Thousand Three Hundred Fifty Four,60179,Sixty  Thousand One Hundred Seventy Nine,768175,Seven Lakh Sixty Eight Thousand One Hundred Seventy Five
4,4,4,156-20-000002,2020-09-29T00:00:00,2020-11-26T00:00:00,Emergency works in  Ward No.156 Srinagara.,156 Srinagar,Executive Engineer Basavanagudi - 1 South Zone,P1771 Zone Works - POW Works,SHIVALINGE GOWDA N  ,9341228174,n.shivalingegowda@yahoo.com,First and Final,000078,2020-10-07T00:00:00,000027,27-Nov-2020,000081,01-Dec-2020,,           ,Under Process in AdCf - Acts. Supdt.,1619744,Sixteen Lakh Nineteen Thousand Seven Hundred Fourty Four,191390,One Lakh Ninety One Thousand Three Hundred Ninety ,1428354,Fourteen Lakh Twenty Eight Thousand Three Hundred Fifty Four
5,5,5,156-20-000004,2020-09-30T00:00:00,2020-11-26T00:00:00,Improvements to Concrete roads in Dasarahalli Village Roads and Surrounding roads in Srinagara ward no 156.,156 Srinagar,Executive Engineer Basavanagudi - 1 South Zone,P1771 Zone Works - POW Works,M JAYANTH,9964587191,"",First and Final,000073,2020-10-06T00:00:00,000028,27-Nov-2020,000083,15-Dec-2020,,           ,Under Process in AdCf - Acts. Supdt.,1680896,Sixteen Lakh Eighty  Thousand Eight Hundred Ninety Six,195740,One Lakh Ninety Five Thousand Seven Hundred Fourty ,1485156,Fourteen Lakh Eighty Five Thousand One Hundred Fifty Six
6,6,6,156-20-000006,2020-06-04T00:00:00,2020-09-02T00:00:00,Improvements to Concrete roads in Weavers colony  Tungabhadra nadi road and Surrounding roads in Srinagara ward no 156.,156 Srinagar,Executive Engineer Basavanagudi - 1 South Zone,P1771 Zone Works - POW Works,V V ENTERPRISES,9008631111,"",First and Final,000020,2020-06-10T00:00:00,000020,13-Oct-2020,000054,20-Oct-2020,,           ,Under Process in AdCf - Acts. Supdt.,1837530,Eighteen Lakh Thirty Seven Thousand Five Hundred Thirty ,211843,Two Lakh Eleven Thousand Eight Hundred Fourty Three,1625687,Sixteen Lakh Twenty Five Thousand Six Hundred Eighty Seven
7,7,7,156-20-000005,2020-06-06T00:00:00,2020-08-18T00:00:00,Improvements to Concrete roads in Weavers colony  Sharavati nadi road and Surrounding roads in Srinagara ward no 156.,156 Srinagar,Executive Engineer Basavanagudi - 1 South Zone,P1771 Zone Works - POW Works,RAKESHKM,9880656051,"",First and Final,000019,2020-06-10T00:00:00,000013,20-Aug-2020,000037,25-Aug-2020,,           ,Under Process in AdCf - Acts. Supdt.,1698700,Sixteen Lakh Ninety Eight Thousand Seven Hundred ,187280,One Lakh Eighty Seven Thousand Two Hundred Eighty ,1511420,Fifteen Lakh Eleven Thousand Four Hundred Twenty 
8,8,8,156-20-000003,2020-06-01T00:00:00,2020-12-02T00:00:00,Engaging Silt and Tractor for ward Maintanence in  Ward No.156 Srinagara.,156 Srinagar,Executive Engineer Basavanagudi - 1 South Zone,P1771 Zone Works - POW Works,K.Suresh,9845188394,"",Running,000014,2020-06-04T00:00:00,000045,29-Jan-2021,000033,27-Jul-2021,,           ,Under Process in AdCf - Acts. Supdt.,821542,Eight Lakh Twenty One Thousand Five Hundred Fourty Two,52305,Fifty Two Thousand Three Hundred Five,769237,Seven Lakh Sixty Nine Thousand Two Hundred Thirty Seven
9,9,9,156-20-000011,2020-02-11T00:00:00,2020-04-27T00:00:00,Providing water supply work in ward no 156 Srinagara,156 Srinagar,Executive Engineer Basavanagudi - 1 South Zone,P1771 Zone Works - POW Works,RAJU,9916095096,rajusiganaik@gmail.com,First and Final,000198,2020-03-18T00:00:00,000022,20-Oct-2020,000063,29-Oct-2020,,           ,Under Process in AdCf - Acts. Supdt.,984368,Nine Lakh Eighty Four Thousand Three Hundred Sixty Eight,91070,Ninety One Thousand Seventy ,893298,Eight Lakh Ninety Three Thousand Two Hundred Ninety Eight
10,10,10,156-20-000007,2019-12-24T00:00:00,2020-03-13T00:00:00,Improvements to Concrete roads in Weavers colony  yamuna nadi road and Surrounding roads in Srinagara ward no 156.,156 Srinagar,Executive Engineer Basavanagudi - 1 South Zone,P1771 Zone Works - POW Works,H.N.Manjegowda,8073202125,"",First and Final,000162,2019-12-27T00:00:00,000043,17-Mar-2020,000094,23-Mar-2020,1608,06-Jul-2020,000149 / 10-Jul-2020 in RTGS,1701420,Seventeen Lakh One Thousand Four Hundred Twenty ,894540,Eight Lakh Ninety Four Thousand Five Hundred Fourty ,806880,Eight Lakh Six Thousand Eight Hundred Eighty 
11,11,11,156-19-000011,2019-12-23T00:00:00,2020-03-13T00:00:00,Sinking Energizing and commissioning including pipeline and erection of new borewell in Raghavendra Block in Srinagara in ward no 156,156 Srinagar,Executive Engineer Basavanagudi - 1 South Zone,P1802 Water Supply New Areas,H S HEMAVATHI,9886933478,"",First and Final,000158,2019-12-24T00:00:00,000009,30-Jun-2020,000031,31-Jul-2020,,           ,000160 / 09-Jun-2022 in RTGS,990864,Nine Lakh Ninety  Thousand Eight Hundred Sixty Four,83751,Eighty Three Thousand Seven Hundred Fifty One,907113,Nine Lakh Seven Thousand One Hundred Thirteen
12,12,12,156-20-000008,2019-12-17T00:00:00,2020-03-13T00:00:00,Improvements to drains in Kalidasa layout 1st main road and Surrounding roads in Srinagara ward no 156.,156 Srinagar,Executive Engineer Basavanagudi - 1 South Zone,P1771 Zone Works - POW Works,SHIVASHANKAR B      ,9448493639,shivashankarb@yahoo.com,First and Final,000154,2019-12-19T00:00:00,000046,21-Mar-2020,000096,23-Mar-2020,,           ,000112 / 17-May-2022 in RTGS,1691200,Sixteen Lakh Ninety One Thousand Two Hundred ,211540,Two Lakh Eleven Thousand Five Hundred Fourty ,1479660,Fourteen Lakh Seventy Nine Thousand Six Hundred Sixty 
13,13,13,156-20-000009,2019-12-17T00:00:00,2020-03-13T00:00:00,"Improvements to drains in Raghavendra block 15th main,14th main,and 12th cross road and Surrounding roads in Srinagara ward no 156.",156 Srinagar,Executive Engineer Basavanagudi - 1 South Zone,P1771 Zone Works - POW Works,BPS BABU            ,9342519718,babubps161161@gmail.com,First and Final,000152,2019-12-19T00:00:00,000047,21-Mar-2020,000095,23-Mar-2020,,           ,000134 / 30-May-2022 in RTGS,1670810,Sixteen Lakh Seventy  Thousand Eight Hundred Ten,205440,Two Lakh Five Thousand Four Hundred Fourty ,1465370,Fourteen Lakh Sixty Five Thousand Three Hundred Seventy 
14,14,14,156-18-000016,2019-12-17T00:00:00,2020-03-13T00:00:00,Construction of building portion (balance) in CA Site at Kalidasa Circle in ward No-156 Srinagara.,156 Srinagar,Executive Engineer Basavanagudi - 1 South Zone,P1771 Zone Works - POW Works,Sri.Ganesh Naik.M,9880803637,"",First and Final,000150,2019-12-18T00:00:00,000008,06-Jul-2021,000100,11-Feb-2022,,           ,Under Process in AdCf - Acts. Supdt.,1878400,Eighteen Lakh Seventy Eight Thousand Four Hundred ,134690,One Lakh Thirty Four Thousand Six Hundred Ninety ,1743710,Seventeen Lakh Fourty Three Thousand Seven Hundred Ten
15,15,15,156-18-000027,2019-10-18T00:00:00,2020-01-14T00:00:00,Maintenance of BBMP building and toilets in ward No-156 Srinagara.,156 Srinagar,Executive Engineer Basavanagudi - 1 South Zone,P1771 Zone Works - POW Works,HARSHITHA CONSTRUCTI,9448493618,"",First and Final,000128,2019-11-09T00:00:00,000030,06-Feb-2020,000085,26-Feb-2020,,           ,000104 / 16-May-2022 in RTGS,259900,Two Lakh Fifty Nine Thousand Nine Hundred ,28320,Twenty Eight Thousand Three Hundred Twenty ,231580,Two Lakh Thirty One Thousand Five Hundred Eighty 
16,16,16,156-20-000010,2019-10-28T00:00:00,2020-01-24T00:00:00,"Improvements to drains in Weavers colony Sharavati nadi road,BallaLa road,13th main and Surrounding roads in Srinagara ward no 156.",156 Srinagar,Executive Engineer Basavanagudi - 1 South Zone,P1771 Zone Works - POW Works,Sri.H N Manjegowda,9448174223,"",First and Final,000048,2019-10-30T00:00:00,000031,07-Feb-2020,000086,29-Feb-2020,1607,06-Jul-2020,000149 / 10-Jul-2020 in RTGS,1496800,Fourteen Lakh Ninety Six Thousand Eight Hundred ,153620,One Lakh Fifty Three Thousand Six Hundred Twenty ,1343180,Thirteen Lakh Fourty Three Thousand One Hundred Eighty 
17,17,17,156-17-000006,2019-10-25T00:00:00,2019-06-27T00:00:00,Construction of office Building for Corporator office ward office health office behind to Srinagar bustand park ,156 Srinagar,Executive Engineer Basavanagudi - 1 South Zone,P1771 Zone Works - POW Works,VARSHINI ENTERPRISES,9845171343,"",First and Final,000037,2019-10-01T00:00:00,000017,02-Nov-2019,000056,22-Nov-2019,,           ,000060 / 28-Apr-2022 in RTGS,1031700,Ten Lakh Thirty One Thousand Seven Hundred ,122300,One Lakh Twenty Two Thousand Three Hundred ,909400,Nine Lakh Nine Thousand Four Hundred 
18,18,18,156-19-000010,2019-06-29T00:00:00,2020-02-12T00:00:00,Providing External Lighting to Indira Canteen at ward no 156 Srinagar,156 Srinagar,Executive Engineer Electrical South Zone,P3106 Nagarothana Works,KRIDL BHUSIRI  ACCOU,0,"",First and Final,000031,2019-06-29T00:00:00,000237,04-Mar-2021,000235,04-Mar-2021,,           ,Under Process in AdCf - Acts. Supdt.,90480,Ninety  Thousand Four Hundred Eighty ,9590,Nine Thousand Five Hundred Ninety ,80890,Eighty  Thousand Eight Hundred Ninety 
19,19,19,156-17-000009,2019-02-15T00:00:00,2019-05-15T00:00:00,Providing and Rectification of BWSSB road cutted portion of concrete Roads  in Ward No.156 Srinagara.,156 Srinagar,Executive Engineer Basavanagudi - 1 South Zone,P1771 Zone Works - POW Works,T Venkatesh,9986960367,"",First and Final,000021,2019-06-24T00:00:00,000008,24-Jun-2019,000023,29-Jun-2019,,           ,000220 / 04-Oct-2021 in RTGS,1552800,Fifteen Lakh Fifty Two Thousand Eight Hundred ,115270,One Lakh Fifteen Thousand Two Hundred Seventy ,1437530,Fourteen Lakh Thirty Seven Thousand Five Hundred Thirty 
20,20,20,156-18-000031,2019-06-15T00:00:00,2019-08-28T00:00:00,Reserve Amount for emergency work in ward No-156 Srinagara,156 Srinagar,Executive Engineer Basavanagudi - 1 South Zone,P1771 Zone Works - POW Works,GANESH NAIK M,9880803637,ganeshnaikm82@gmail.com,First and Final,000016,2019-06-17T00:00:00,000013,30-Aug-2019,000036,31-Aug-2019,,           ,000322 / 01-Feb-2022 in RTGS,1166900,Eleven Lakh Sixty Six Thousand Nine Hundred ,63200,Sixty Three Thousand Two Hundred ,1103700,Eleven Lakh Three Thousand Seven Hundred 
21,21,21,156-18-000030,2019-05-25T00:00:00,2019-12-31T00:00:00,Rectification of BWSSB and other facility cutting in ward No-156 Srinagara.,156 Srinagar,Executive Engineer Basavanagudi - 1 South Zone,P1771 Zone Works - POW Works,PAVAN KUMAR S N,9535545766,"",First and Final,000015,2019-05-27T00:00:00,000027,28-Jan-2020,000079,19-Feb-2020,,           ,000112 / 17-May-2022 in RTGS,967000,Nine Lakh Sixty Seven Thousand ,120940,One Lakh Twenty  Thousand Nine Hundred Fourty ,846060,Eight Lakh Fourty Six Thousand Sixty 
22,22,22,156-19-000013,2019-04-09T00:00:00,2019-04-18T00:00:00,Providing Assured Minimum Facilities (AMF) to all polling Stations of Lokasabha Elections - 2019 pertains to ward No.156 ,156 Srinagar,Executive Engineer Basavanagudi - 1 South Zone,P0054 Election expenses,Sri. Sharanu M,9538205656,"",First and Final,000005,2019-04-12T00:00:00,000010,16-Jul-2019,000031,31-Jul-2019,,           ,000234 / 11-Oct-2021 in RTGS,268800,Two Lakh Sixty Eight Thousand Eight Hundred ,11140,Eleven Thousand One Hundred Fourty ,257660,Two Lakh Fifty Seven Thousand Six Hundred Sixty 
23,23,23,156-18-000028,2019-03-07T00:00:00,2020-02-12T00:00:00,Maintenance of ward by silt and tractor in Ward No-156 Srinagara.,156 Srinagar,Executive Engineer Basavanagudi - 1 South Zone,P1771 Zone Works - POW Works,SURESH ENTERPRISES  ,9845188394,sureshk2870@gmail.com,Second and Final,000129,2019-03-11T00:00:00,000001,30-Apr-2020,000008,22-May-2020,,           ,000175 / 16-Jun-2022 in RTGS,597000,Five Lakh Ninety Seven Thousand ,24660,Twenty Four Thousand Six Hundred Sixty ,572340,Five Lakh Seventy Two Thousand Three Hundred Fourty 
24,24,24,156-18-000028,2019-03-01T00:00:00,2019-06-24T00:00:00,Maintenance of ward by silt and tractor in Ward No-156 Srinagara.,156 Srinagar,Executive Engineer Basavanagudi - 1 South Zone,P1771 Zone Works - POW Works,SURESH ENTERPRISES  ,9845188394,sureshk2870@gmail.com,Running,000129,2019-03-11T00:00:00,000020,18-Dec-2019,000072,27-Jan-2020,,           ,000087 / 09-May-2022 in RTGS,386550,Three Lakh Eighty Six Thousand Five Hundred Fifty ,15144,Fifteen Thousand One Hundred Fourty Four,371406,Three Lakh Seventy One Thousand Four Hundred Six
25,25,25,156-18-000029,2019-03-05T00:00:00,2020-03-13T00:00:00,Pot Hole Filling in Ward No-156 Srinagara.,156 Srinagar,Executive Engineer Basavanagudi - 1 South Zone,P1771 Zone Works - POW Works,M/s. Vinyas Builders,9449031969,"",First and Final,000119,2019-03-05T00:00:00,000059,04-Mar-2021,000029,22-Jul-2021,,           ,Under Process in AdCf - Acts. Supdt.,2084600,Twenty  Lakh Eighty Four Thousand Six Hundred ,524750,Five Lakh Twenty Four Thousand Seven Hundred Fifty ,1559850,Fifteen Lakh Fifty Nine Thousand Eight Hundred Fifty 
26,26,26,156-18-000026,2019-02-18T00:00:00,2019-05-18T00:00:00,Improvements to drains at Karithimmanahalli park inside in wrad No-156 Srinagara.,156 Srinagar,Executive Engineer Basavanagudi - 1 South Zone,P1771 Zone Works - POW Works,R.Ranganath,9343403995,"",First and Final,000107,2019-02-18T00:00:00,000012,18-Jul-2019,000028,23-Jul-2019,,           ,000227 / 07-Oct-2021 in RTGS,1053900,Ten Lakh Fifty Three Thousand Nine Hundred ,121000,One Lakh Twenty One Thousand ,932900,Nine Lakh Thirty Two Thousand Nine Hundred 
27,27,27,156-18-000021,2019-01-02T00:00:00,2019-01-31T00:00:00,Improvements to drain at 14th and 15th main road of Boregowda slum in ward No-156 Srinagara.,156 Srinagar,Executive Engineer Basavanagudi - 1 South Zone,P1771 Zone Works - POW Works,H.C.Shivanna,9980217579,"",First and Final,000104,2019-02-14T00:00:00,000064,25-Feb-2019,000151,28-Feb-2019,,           ,000071 / 10-Jun-2021 in RTGS,846900,Eight Lakh Fourty Six Thousand Nine Hundred ,44077,Fourty Four Thousand Seventy Seven,802823,Eight Lakh Two Thousand Eight Hundred Twenty Three
28,28,28,156-18-000025,2018-12-28T00:00:00,2019-02-25T00:00:00,Improvements to drain at Weavers colony main road and surrounding areas in ward No-156 Srinagara.,156 Srinagar,Executive Engineer Basavanagudi - 1 South Zone,P1771 Zone Works - POW Works,B.Shivshankar,9448493639,"",First and Final,000088,2019-01-04T00:00:00,000065,27-Feb-2019,000152,08-Mar-2019,,           ,000076 / 14-Jun-2021 in RTGS,1238000,Twelve Lakh Thirty Eight Thousand ,68880,Sixty Eight Thousand Eight Hundred Eighty ,1169120,Eleven Lakh Sixty Nine Thousand One Hundred Twenty 
29,29,29,156-18-000018,2018-12-28T00:00:00,2019-01-31T00:00:00,Improvements to drain at 12th and 13th Main roards Narihalla  and surrouding area in ward No-156 Srinagara.,156 Srinagar,Executive Engineer Basavanagudi - 1 South Zone,P1771 Zone Works - POW Works,B.Shivshankar,9448493639,"",First and Final,000087,2019-01-04T00:00:00,000062,14-Feb-2019,000146,25-Feb-2019,,           ,000076 / 14-Jun-2021 in RTGS,1343000,Thirteen Lakh Fourty Three Thousand ,77646,Seventy Seven Thousand Six Hundred Fourty Six,1265354,Twelve Lakh Sixty Five Thousand Three Hundred Fifty Four
30,30,30,156-18-000020,2018-11-27T00:00:00,2019-04-10T00:00:00,Improvements to drain at 13th main and 11th cross in ward No-156 Srinagara.,156 Srinagar,Executive Engineer Basavanagudi - 1 South Zone,P1771 Zone Works - POW Works,SAI RAM ENTERPRISES,9986684068,"",First and Final,000078,2018-11-28T00:00:00,000007,24-Jun-2019,000024,29-Jun-2019,,           ,000322 / 01-Feb-2022 in RTGS,886100,Eight Lakh Eighty Six Thousand One Hundred ,54576,Fifty Four Thousand Five Hundred Seventy Six,831524,Eight Lakh Thirty One Thousand Five Hundred Twenty Four
31,31,31,156-18-000023,2018-10-16T00:00:00,2018-12-15T00:00:00,Improvements to drain at 9th main Sri. Venkateshwara temple road and surrounding areas in ward No-156 Srinagara.,156 Srinagar,Executive Engineer Basavanagudi - 1 South Zone,P1771 Zone Works - POW Works,B.Shivashankar,9448493639,"",First and Final,000069,2018-11-02T00:00:00,000048,17-Dec-2018,000120,24-Dec-2018,,           ,000018 / 04-May-2021 in RTGS,1218500,Twelve Lakh Eighteen Thousand Five Hundred ,67970,Sixty Seven Thousand Nine Hundred Seventy ,1150530,Eleven Lakh Fifty  Thousand Five Hundred Thirty 
32,32,32,156-18-000022,2018-08-29T00:00:00,2018-11-22T00:00:00,Improvements to drain at 4th 5th  6th 6th A  6th B and 7th main roads and cross roads and Pipeline road to Ramanjaneya road in ward No-156 Srinagara.,156 Srinagar,Executive Engineer Basavanagudi - 1 South Zone,P1771 Zone Works - POW Works,H.N.Manjegowda,9448174223,"",First and Final,000056,2018-09-11T00:00:00,000044,01-Dec-2018,000123,27-Dec-2018,,           ,000018 / 04-May-2021 in RTGS,1241500,Twelve Lakh Fourty One Thousand Five Hundred ,84745,Eighty Four Thousand Seven Hundred Fourty Five,1156755,Eleven Lakh Fifty Six Thousand Seven Hundred Fifty Five
33,33,33,156-18-000019,2018-08-08T00:00:00,2018-11-06T00:00:00,Improvements to drain at 12th main Raghavendra block in ward No-156 Srinagara.,156 Srinagar,Executive Engineer Basavanagudi - 1 South Zone,P1771 Zone Works - POW Works,H.N.Manjegowda,9448174223,"",First and Final,000058,2018-09-11T00:00:00,000045,01-Dec-2018,000116,17-Dec-2018,,           ,000018 / 04-May-2021 in RTGS,920100,Nine Lakh Twenty  Thousand One Hundred ,52520,Fifty Two Thousand Five Hundred Twenty ,867580,Eight Lakh Sixty Seven Thousand Five Hundred Eighty 
34,34,34,156-18-000024,2018-08-08T00:00:00,2018-11-06T00:00:00,Improvements to drain at Kalidasa main road and cross roads in ward No-156 Srinagara.,156 Srinagar,Executive Engineer Basavanagudi - 1 South Zone,P1771 Zone Works - POW Works,H.N.Manjegowda,9448174223,"",First and Final,000057,2018-09-11T00:00:00,000046,01-Dec-2018,000115,17-Dec-2018,,           ,000018 / 04-May-2021 in RTGS,1233500,Twelve Lakh Thirty Three Thousand Five Hundred ,66230,Sixty Six Thousand Two Hundred Thirty ,1167270,Eleven Lakh Sixty Seven Thousand Two Hundred Seventy 
35,35,35,156-16-000024,2017-04-20T00:00:00,2017-07-18T00:00:00,Providing sinking commissioning of borewell at Nagendra Block 1st main road   in ward no 156,156 Srinagar,Executive Engineer Basavanagudi - 1 South Zone,P1802 Water Supply New Areas,H. VENKATESH,9980008884,"",First and Final,000081,2018-08-04T00:00:00,000026,06-Aug-2018,000094,28-Sep-2018,6679,06-Dec-2019,000300 / 10-Dec-2019 in RTGS,441800,Four Lakh Fourty One Thousand Eight Hundred ,43510,Fourty Three Thousand Five Hundred Ten,398290,Three Lakh Ninety Eight Thousand Two Hundred Ninety 
36,36,36,156-16-000022,2017-04-20T00:00:00,2017-07-18T00:00:00,Providing sinking commissioning of borewell at near weavers colony Banashankari temple in ward no 156,156 Srinagar,Executive Engineer Basavanagudi - 1 South Zone,P1802 Water Supply New Areas,H. VENKATESH,9980008884,"",First and Final,000080,2018-08-04T00:00:00,000024,06-Aug-2018,000090,15-Sep-2018,5807,17-Oct-2019,000229 / 19-Oct-2019 in RTGS,374700,Three Lakh Seventy Four Thousand Seven Hundred ,37400,Thirty Seven Thousand Four Hundred ,337300,Three Lakh Thirty Seven Thousand Three Hundred 
37,37,37,156-16-000023,2016-03-28T00:00:00,2017-06-25T00:00:00,Providing sinking commissioning of borewell at near 12th main and surrounding areas 7th cross Raghavendra Block  in ward no 156,156 Srinagar,Executive Engineer Basavanagudi - 1 South Zone,P1802 Water Supply New Areas,H. VENKATESH,9980008884,"",First and Final,000008,2018-08-04T00:00:00,000025,06-Aug-2018,000091,15-Sep-2018,5808,17-Oct-2019,000229 / 19-Oct-2019 in RTGS,381370,Three Lakh Eighty One Thousand Three Hundred Seventy ,38520,Thirty Eight Thousand Five Hundred Twenty ,342850,Three Lakh Fourty Two Thousand Eight Hundred Fifty 
38,38,38,156-18-000004,2018-02-10T00:00:00,2018-04-04T00:00:00,Improvements and Asphalting to Roads at Raghavendra Block Cross and  Surrounidng Roads in Ward No-156,156 Srinagar,Executive Engineer Basavanagudi - 1 South Zone,P3075 Special comprehensive development works in Bangalore city (Bangalore city in charge Minister Discretionary Grants),M. Ramesh,9845057449,"",First and Final,000078,2018-08-01T00:00:00,000017,01-Aug-2018,000067,01-Aug-2018,8763,04-Mar-2020,000420 / 09-Mar-2020 in RTGS,5179298,Fifty One Lakh Seventy Nine Thousand Two Hundred Ninety Eight,286440,Two Lakh Eighty Six Thousand Four Hundred Fourty ,4892858,Fourty Eight Lakh Ninety Two Thousand Eight Hundred Fifty Eight
39,39,39,156-18-000006,2018-02-12T00:00:00,2018-04-04T00:00:00,Improvements and Asphalting to Roads at Raghavendra Block balance roads in Srinagara in Ward No 156,156 Srinagar,Executive Engineer Basavanagudi - 1 South Zone,P3075 Special comprehensive development works in Bangalore city (Bangalore city in charge Minister Discretionary Grants),M. Ramesh,9845057449,"",First and Final,000079,2018-08-01T00:00:00,000018,01-Aug-2018,000064,01-Aug-2018,8743,02-Mar-2020,000418 / 06-Mar-2020 in RTGS,5152243,Fifty One Lakh Fifty Two Thousand Two Hundred Fourty Three,284949,Two Lakh Eighty Four Thousand Nine Hundred Fourty Nine,4867294,Fourty Eight Lakh Sixty Seven Thousand Two Hundred Ninety Four
40,40,40,156-18-000012,2018-07-06T00:00:00,2018-10-02T00:00:00,Improvements to drains and roads at Basavanagudi sub division limit (Package 3),156 Srinagar,Executive Engineer Basavanagudi - 1 South Zone,P3075 Special comprehensive development works in Bangalore city (Bangalore city in charge Minister Discretionary Grants),"M/s. Harshitha construction, Prop: Lakshmisha K.S",9448493618,"",First and Final,000040,2018-07-13T00:00:00,000041,17-Nov-2018,000113,28-Nov-2018,4897,10-Mar-2021,000296 / 16-Mar-2021 in RTGS,3532000,Thirty Five Lakh Thirty Two Thousand ,472170,Four Lakh Seventy Two Thousand One Hundred Seventy ,3059830,Thirty  Lakh Fifty Nine Thousand Eight Hundred Thirty 