﻿_id,0,Sl No,Job Number,Start Date,End Date,Name of Work,Ward,Office,Budget Head,Contractor,Mobile,Email,Bill Type,Order Number,Order Date,SBR Number,SBR Date,BR Number,BR Date,CBR Number,CBR Date,Payment,Gross,Gross In words,Deduction,Deduction in words,Nett,Nett in words
1,1,1,117-20-000044,2022-05-04T00:00:00,2022-05-10T00:00:00,Emergency Works in Ward No.  117 Shanthinagara.,117 Shanthi Nagar,Executive Engineer Shanthinagar East Zone,P1771 Zone Works - POW Works,004999 C PUSHPA,9008800992,"",Final,000003,2022-04-05T00:00:00,000006,05-Jul-2022,000009,05-Jul-2022,,           ,Under Process in TVCC Exec. Engineer,1749453,Seventeen Lakh Fourty Nine Thousand Four Hundred Fifty Three,197628,One Lakh Ninety Seven Thousand Six Hundred Twenty Eight,1551825,Fifteen Lakh Fifty One Thousand Eight Hundred Twenty Five
2,2,2,117-20-000016,2021-11-12T00:00:00,2022-03-07T00:00:00,Asphalting and Restoration of Road cut Partion to and improvements to drains at Basappa road Nanjappa road Chowdappa road and surroundings area in Shanthinagar ward no 117,117 Shanthi Nagar,Executive Engineer Shanthinagar East Zone,"P3592 Special Development works at ward Nos.42, 117, 81, 31, 92, 80, 135, 121, 141, 49",NARESH KUMAR S,9448481944,"",Final,000024,2021-11-12T00:00:00,000007,15-Jul-2022,"",           ,,           ,Under Process in EE (Acts. Supdt.),8393268,Eighty Three Lakh Ninety Three Thousand Two Hundred Sixty Eight,0,"",0,""
3,3,3,117-20-000017,2021-11-12T00:00:00,2022-03-10T00:00:00,Improvements to Church road and  Surroundings areas in  ward no 117,117 Shanthi Nagar,Executive Engineer Shanthinagar East Zone,"P3592 Special Development works at ward Nos.42, 117, 81, 31, 92, 80, 135, 121, 141, 49",SURESH B            ,9448073767,suresh9448073767@gmail.com,Final,000026,2021-11-12T00:00:00,000008,15-Jul-2022,"",           ,,           ,Under Process in EE (Acts. Supdt.),5322497,Fifty Three Lakh Twenty Two Thousand Four Hundred Ninety Seven,0,"",0,""
4,4,4,117-20-000034,2021-05-21T00:00:00,2022-07-14T00:00:00,"Providing MS Tubular Poles, A.B. Cables, Timer Switches, and CCTV to Its Accessories to Vinayakanagar J K pura P.K Colony and Shanthinagar  Surrounding area in ward no 117",117 Shanthi Nagar,Executive Engineer Electrical East Zone,"P3602 Special Development works at ward Nos.02, 06, 07, 08, 11, 12, 16, 21, 23, 24, 25, 30, 37, 40, 41, 47, 48, 53, 54, 55, 56, 58, 59, 61, 62, 66, 73, 78, 87, 91, 106, 107, 110, 118, 120, 131, 136, 147, 148, 151, 157, 180, 190, 192, 197, 198",THIRUMALA ELECTRICAL,9845028498,thirumalaele@yahoo.com,Running,000096,2021-03-16T00:00:00,000056,11-Jul-2022,000056,11-Jul-2022,,           ,Under Process in EE (Acts. Supdt.),6392840,Sixty Three Lakh Ninety Two Thousand Eight Hundred Fourty ,312408,Three Lakh Twelve Thousand Four Hundred Eight,6080432,Sixty  Lakh Eighty  Thousand Four Hundred Thirty Two
5,5,5,117-20-000003,2021-11-22T00:00:00,2021-12-21T00:00:00,Operation and Maintenance of street lights at area ward no 117 package E40,117 Shanthi Nagar,Executive Engineer Electrical East Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),POWERTECH ELECTRICAL,9901801661,irshad.skr@gmail.com,Running,000066,2020-12-21T00:00:00,000048,22-Jun-2022,000048,22-Jun-2022,,           ,Under Process in EE (Acts. Supdt.),76910,Seventy Six Thousand Nine Hundred Ten,6132,Six Thousand One Hundred Thirty Two,70778,Seventy  Thousand Seven Hundred Seventy Eight
6,6,6,117-20-000003,2021-08-22T00:00:00,2021-11-21T00:00:00,Operation and Maintenance of street lights at area ward no 117 package E40,117 Shanthi Nagar,Executive Engineer Electrical East Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),POWERTECH ELECTRICAL,9901801661,irshad.skr@gmail.com,Running,000066,2020-12-21T00:00:00,000163,30-Nov-2021,000158,30-Nov-2021,,           ,000387 / 02-Mar-2022 in RTGS,396615,Three Lakh Ninety Six Thousand Six Hundred Fifteen,26478,Twenty Six Thousand Four Hundred Seventy Eight,370137,Three Lakh Seventy  Thousand One Hundred Thirty Seven
7,7,7,117-20-000003,2021-05-22T00:00:00,2021-08-21T00:00:00,Operation and Maintenance of street lights at area ward no 117 package E40,117 Shanthi Nagar,Executive Engineer Electrical East Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),POWERTECH ELECTRICAL,9901801661,irshad.skr@gmail.com,Running,000066,2020-12-21T00:00:00,000129,23-Aug-2021,000124,23-Aug-2021,,           ,000246 / 13-Oct-2021 in RTGS,230732,Two Lakh Thirty  Thousand Seven Hundred Thirty Two,18357,Eighteen Thousand Three Hundred Fifty Seven,212375,Two Lakh Twelve Thousand Three Hundred Seventy Five
8,8,8,117-20-000003,2021-03-22T00:00:00,2021-05-21T00:00:00,Operation and Maintenance of street lights at area ward no 117 package E40,117 Shanthi Nagar,Executive Engineer Electrical East Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),POWERTECH ELECTRICAL,9901801661,irshad.skr@gmail.com,Running,000066,2020-12-21T00:00:00,000066,18-Jun-2021,000061,18-Jun-2021,,           ,000246 / 13-Oct-2021 in RTGS,153821,One Lakh Fifty Three Thousand Eight Hundred Twenty One,12444,Twelve Thousand Four Hundred Fourty Four,141377,One Lakh Fourty One Thousand Three Hundred Seventy Seven
9,9,9,117-20-000003,2020-12-22T00:00:00,2021-03-21T00:00:00,Operation and Maintenance of street lights at area ward no 117 package E40,117 Shanthi Nagar,Executive Engineer Electrical East Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),POWERTECH ELECTRICAL,9901801661,irshad.skr@gmail.com,Running,000066,2020-12-21T00:00:00,000029,31-May-2021,000024,01-Jun-2021,,           ,000246 / 13-Oct-2021 in RTGS,230732,Two Lakh Thirty  Thousand Seven Hundred Thirty Two,20437,Twenty  Thousand Four Hundred Thirty Seven,210295,Two Lakh Ten Thousand Two Hundred Ninety Five
10,10,10,117-20-000036,2022-02-14T00:00:00,2022-05-09T00:00:00,Providing CC road and Improvements to drains to Campbell road from Hosur road to Mother theresa road  in Ward No. 117 Shanthinagara ,117 Shanthi Nagar,Executive Engineer Shanthinagar East Zone,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,VIJAY KUMAR S,9986434243,"",Final,000065,2020-12-17T00:00:00,000005,24-May-2022,"",           ,,           ,Under Process in EE (Acts. Supdt.),5347283,Fifty Three Lakh Fourty Seven Thousand Two Hundred Eighty Three,297736,Two Lakh Ninety Seven Thousand Seven Hundred Thirty Six,5049547,Fifty  Lakh Fourty Nine Thousand Five Hundred Fourty Seven
11,11,11,117-20-000038,2020-10-03T00:00:00,2020-12-30T00:00:00,"Improvements to roads and drains to Walker lane, Norris road and Surrounding areas in Ward No.  117 Shanthinagara ",117 Shanthi Nagar,Executive Engineer Shanthinagar East Zone,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,VIJAY KUMAR S,9986434243,"",Final,000054,2020-10-05T00:00:00,000025,30-Sep-2021,000066,01-Oct-2021,,           ,Under Process in AdCf - Acts. Supdt.,4202820,Fourty Two Lakh Two Thousand Eight Hundred Twenty ,206850,Two Lakh Six Thousand Eight Hundred Fifty ,3995970,Thirty Nine Lakh Ninety Five Thousand Nine Hundred Seventy 
12,12,12,117-20-000037,2020-10-03T00:00:00,2020-12-31T00:00:00,Improvements to drains at Berlie Street from Nanjappa Circle in Ward No. 117 Shanthinagara ,117 Shanthi Nagar,Executive Engineer Shanthinagar East Zone,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,VIJAY KUMAR S,9986434243,"",Final,000055,2020-10-05T00:00:00,000010,18-Jun-2021,000021,23-Jun-2021,,           ,000096 / 12-May-2022 in RTGS,2430990,Twenty Four Lakh Thirty  Thousand Nine Hundred Ninety ,115240,One Lakh Fifteen Thousand Two Hundred Fourty ,2315750,Twenty Three Lakh Fifteen Thousand Seven Hundred Fifty 
13,13,13,117-20-000045,2020-10-03T00:00:00,2020-12-05T00:00:00,"Rain Water harvesting, Painting to Name board and  Protection of BBMP Properties and Allied Work in  Ward No.  117 Shanthinagara .",117 Shanthi Nagar,Executive Engineer Shanthinagar East Zone,P1771 Zone Works - POW Works,C PUSHPA,9008800992,pushpamoses2013@gmail.com,Final,000056,2020-10-05T00:00:00,000029,16-Dec-2020,000075,18-Dec-2020,,           ,Under Process in AdCf - Acts. Supdt.,2457500,Twenty Four Lakh Fifty Seven Thousand Five Hundred ,244760,Two Lakh Fourty Four Thousand Seven Hundred Sixty ,2212740,Twenty Two Lakh Twelve Thousand Seven Hundred Fourty 
14,14,14,117-19-000016,2020-08-25T00:00:00,2020-12-29T00:00:00,Pot hole filling in ward no. 117 Shanthinagar.,117 Shanthi Nagar,Executive Engineer Shanthinagar East Zone,P1771 Zone Works - POW Works,S Sunilkumar ,8022975812,"",Final,000042,2020-08-25T00:00:00,000005,05-May-2021,000009,06-May-2021,,           ,Under Process in AdCf - Acts. Supdt.,1897450,Eighteen Lakh Ninety Seven Thousand Four Hundred Fifty ,142685,One Lakh Fourty Two Thousand Six Hundred Eighty Five,1754765,Seventeen Lakh Fifty Four Thousand Seven Hundred Sixty Five
15,15,15,117-20-000015,2020-07-20T00:00:00,2020-10-19T00:00:00,Replacement of panel borads MCBs UG cable and timers to electrical installations in parks and play grounds in Shanthinagara  Constituency,117 Shanthi Nagar,Executive Engineer Electrical East Zone,"P0298 M and R to Electrical Installations in Parks and Gardens, Playgrounds, Burial Grounds",ANVITHINFRA,6362149462,anvithinfra@gmail.com,First and Final,000033,2020-08-03T00:00:00,000154,19-Jan-2021,000155,19-Jan-2021,,           ,Under Process in AdCf - Acts. Supdt.,337258,Three Lakh Thirty Seven Thousand Two Hundred Fifty Eight,17164,Seventeen Thousand One Hundred Sixty Four,320094,Three Lakh Twenty  Thousand Ninety Four
16,16,16,117-20-000014,2020-03-12T00:00:00,2020-08-31T00:00:00,IMPROVEMENTS TO ROADS AND DRAINS TO 7TH CROSS TO VINAYAKA NAGAR AND SURROUNDINGS IN WARD NO 117,117 Shanthi Nagar,Executive Engineer Shanthinagar East Zone,P2652 Contribution to Community Benefits,KRIDL BHUSIRI  ACCOU,0,"",Final,000137,2020-03-12T00:00:00,000030,13-Jan-2021,000084,16-Jan-2021,,           ,000146 / 04-Jun-2022 in RTGS,3955960,Thirty Nine Lakh Fifty Five Thousand Nine Hundred Sixty ,446620,Four Lakh Fourty Six Thousand Six Hundred Twenty ,3509340,Thirty Five Lakh Nine Thousand Three Hundred Fourty 
17,17,17,117-19-000015,2020-02-26T00:00:00,2020-03-26T00:00:00,Providing Missing Slabs and Footpath Repairs in Ward No 117 for the Year 2018-19 ,117 Shanthi Nagar,Executive Engineer Shanthinagar East Zone,P1771 Zone Works - POW Works,L SANTHOSH,9900007140,saileshreddy714@gmail.com,Final,000130,2020-02-26T00:00:00,000006,03-Jun-2020,000016,04-Jun-2020,,           ,000169 / 14-Jun-2022 in RTGS,476960,Four Lakh Seventy Six Thousand Nine Hundred Sixty ,19765,Nineteen Thousand Seven Hundred Sixty Five,457195,Four Lakh Fifty Seven Thousand One Hundred Ninety Five
18,18,18,117-18-000032,2020-02-12T00:00:00,2020-05-08T00:00:00,"Construction of RCC Drains, Culverts and Asphalting to Bangiyappa Garden, 1st, 2nd, 3rd Cross Roads and Subbanna Garden road In Ward No 117",117 Shanthi Nagar,Executive Engineer Shanthinagar East Zone,P3075 Special comprehensive development works in Bangalore city (Bangalore city in charge Minister Discretionary Grants),C PUSHPA,9008800992,pushpamoses2013@gmail.com,Final,000116,2020-02-12T00:00:00,000005,22-May-2020,000010,22-May-2020,,           ,000147 / 06-Jun-2022 in RTGS,4960830,Fourty Nine Lakh Sixty  Thousand Eight Hundred Thirty ,434430,Four Lakh Thirty Four Thousand Four Hundred Thirty ,4526400,Fourty Five Lakh Twenty Six Thousand Four Hundred 
19,19,19,117-19-000001,2020-02-05T00:00:00,2020-11-23T00:00:00,Providing footpath and beautification to KSRTC Depot road from KH road to JK Pura Entrance in Shanthinagara ward No 117,117 Shanthi Nagar,Executive Engineer Shanthinagar East Zone,P0190 Works sanctioned by Hon Mayor,KRIDL,8022975812,"",Final,000108,2020-02-05T00:00:00,000035,30-Jan-2021,000094,30-Jan-2021,,           ,Under Process in AdCf - Acts. Supdt.,9993690,Ninety Nine Lakh Ninety Three Thousand Six Hundred Ninety ,1178135,Eleven Lakh Seventy Eight Thousand One Hundred Thirty Five,8815555,Eighty Eight Lakh Fifteen Thousand Five Hundred Fifty Five
20,20,20,117-19-000019,2020-01-24T00:00:00,2020-03-26T00:00:00,Providing tubular poles. cable. park lights flood lights and switches etc  to Shanthinagar and surrounding area in ward no 117,117 Shanthi Nagar,Executive Engineer Electrical East Zone,"P3522 Developmental works in ward No.02, 06, 07, 08, 23, 30, 49, 59, 76, 92, 94, 106, 117, 131, 136, 147, 190 Rs.3 Cr each",KRIDL BHUSIRI  ACCOU,0,"",First and Final,000104,2020-02-05T00:00:00,000004,09-Apr-2020,000006,09-Apr-2020,,           ,000119 / 21-May-2022 in RTGS,9849740,Ninety Eight Lakh Fourty Nine Thousand Seven Hundred Fourty ,1220100,Twelve Lakh Twenty  Thousand One Hundred ,8629640,Eighty Six Lakh Twenty Nine Thousand Six Hundred Fourty 
21,21,21,117-19-000006,2020-01-28T00:00:00,2020-12-28T00:00:00,DRILLING BOREWELL AND PROVIDING WATER SUPPLY CONNECTION TO WATER SCARCITY AREA IN WARD NO 117 SHANTHINAGARA,117 Shanthi Nagar,Executive Engineer Shanthinagar East Zone,P1802 Water Supply New Areas,KRIDL BHUSIRI  ACCOU,0,"",Final,000100,2020-01-28T00:00:00,000027,26-Oct-2021,000074,26-Oct-2021,,           ,Under Process in AdCf - Acts. Supdt.,1989820,Nineteen Lakh Eighty Nine Thousand Eight Hundred Twenty ,173120,One Lakh Seventy Three Thousand One Hundred Twenty ,1816700,Eighteen Lakh Sixteen Thousand Seven Hundred 
22,22,22,117-18-000026,2018-10-06T00:00:00,2019-04-04T00:00:00,"Providing and Filling asphalt pot holes and concrete pot holes in ward no-117, Shanthinagar. ",117 Shanthi Nagar,Executive Engineer Shanthinagar East Zone,P1771 Zone Works - POW Works,KRIDL BHUSIRI  ACCOU,0,"",Final,000091,2020-01-21T00:00:00,000050,21-Jan-2020,000132,21-Jan-2020,,           ,000087 / 09-May-2022 in RTGS,1953430,Nineteen Lakh Fifty Three Thousand Four Hundred Thirty ,240535,Two Lakh Fourty  Thousand Five Hundred Thirty Five,1712895,Seventeen Lakh Twelve Thousand Eight Hundred Ninety Five
23,23,23,117-20-000006,2019-12-26T00:00:00,2020-12-15T00:00:00,PROVIDING  CEMENT CONCRETE ROAD TO 1ST MAIN ROAD VINAYAKA NAGAR IN WARD NO 117,117 Shanthi Nagar,Executive Engineer Shanthinagar East Zone,"P1878 18per - Works (Bhagyajyothi, Sooru / Neeru Yojane and General) (54 Lakhs / New Wards)",KRIDL BHUSIRI  ACCOU,0,"",Final,000077,2019-12-26T00:00:00,000040,22-Mar-2022,000099,22-Mar-2022,,           ,Under Process in AdCf - Acts. Supdt.,7378730,Seventy Three Lakh Seventy Eight Thousand Seven Hundred Thirty ,859970,Eight Lakh Fifty Nine Thousand Nine Hundred Seventy ,6518760,Sixty Five Lakh Eighteen Thousand Seven Hundred Sixty 
24,24,24,117-20-000007,2019-12-26T00:00:00,2020-12-10T00:00:00,IMPROVEMENT TO ROADS AND DRAINS TO JK PURA  MAIN ROAD AND CROSS ROAD IN WARD NO 117,117 Shanthi Nagar,Executive Engineer Shanthinagar East Zone,"P1878 18per - Works (Bhagyajyothi, Sooru / Neeru Yojane and General) (54 Lakhs / New Wards)",KRIDL BHUSIRI  ACCOU,0,"",Running,000075,2019-12-26T00:00:00,000037,28-Jan-2022,000090,31-Jan-2022,,           ,Under Process in AdCf - Acts. Supdt.,4491140,Fourty Four Lakh Ninety One Thousand One Hundred Fourty ,435740,Four Lakh Thirty Five Thousand Seven Hundred Fourty ,4055400,Fourty  Lakh Fifty Five Thousand Four Hundred 
25,25,25,117-20-000005,2019-12-26T00:00:00,2020-12-07T00:00:00,IMPROVEMENT TO ROADS AND DRAINS TO 1STMAIN JK PURA IN WARD NO 117,117 Shanthi Nagar,Executive Engineer Shanthinagar East Zone,"P1878 18per - Works (Bhagyajyothi, Sooru / Neeru Yojane and General) (54 Lakhs / New Wards)",KRIDL BHUSIRI  ACCOU,0,"",Final,000076,2019-12-26T00:00:00,000008,18-May-2021,000017,19-May-2021,,           ,Under Process in AdCf - Acts. Supdt.,8796830,Eighty Seven Lakh Ninety Six Thousand Eight Hundred Thirty ,814975,Eight Lakh Fourteen Thousand Nine Hundred Seventy Five,7981855,Seventy Nine Lakh Eighty One Thousand Eight Hundred Fifty Five
26,26,26,117-20-000008,2019-12-26T00:00:00,2020-12-02T00:00:00,PROVIDING CEMENT CONCRETE TO CONNECTING ROAD FROM JK PURA TO LAKSHMAMMA GARDEN IN WARD NO 117,117 Shanthi Nagar,Executive Engineer Shanthinagar East Zone,"P1878 18per - Works (Bhagyajyothi, Sooru / Neeru Yojane and General) (54 Lakhs / New Wards)",KRIDL BHUSIRI  ACCOU,0,"",Final,000074,2019-12-26T00:00:00,000007,18-May-2021,000018,19-May-2021,,           ,Under Process in AdCf - Acts. Supdt.,6497320,Sixty Four Lakh Ninety Seven Thousand Three Hundred Twenty ,618185,Six Lakh Eighteen Thousand One Hundred Eighty Five,5879135,Fifty Eight Lakh Seventy Nine Thousand One Hundred Thirty Five
27,27,27,117-20-000007,2019-12-26T00:00:00,2020-12-10T00:00:00,IMPROVEMENT TO ROADS AND DRAINS TO JK PURA  MAIN ROAD AND CROSS ROAD IN WARD NO 117,117 Shanthi Nagar,Executive Engineer Shanthinagar East Zone,"P1878 18per - Works (Bhagyajyothi, Sooru / Neeru Yojane and General) (54 Lakhs / New Wards)",KRIDL BHUSIRI  ACCOU,0,"",Running,000075,2019-12-26T00:00:00,"",           ,"",           ,,           ,Under Process in Asst. Exec. Engineer,4491140,Fourty Four Lakh Ninety One Thousand One Hundred Fourty ,0,"",0,""
28,28,28,117-20-000007,2019-12-26T00:00:00,2020-12-10T00:00:00,IMPROVEMENT TO ROADS AND DRAINS TO JK PURA  MAIN ROAD AND CROSS ROAD IN WARD NO 117,117 Shanthi Nagar,Executive Engineer Shanthinagar East Zone,"P1878 18per - Works (Bhagyajyothi, Sooru / Neeru Yojane and General) (54 Lakhs / New Wards)",KRIDL BHUSIRI  ACCOU,0,"",Running,000075,2019-12-26T00:00:00,"",           ,"",           ,,           ,Under Process in Asst. Exec. Engineer,4491140,Fourty Four Lakh Ninety One Thousand One Hundred Fourty ,0,"",0,""
29,29,29,117-20-000010,2019-12-24T00:00:00,2020-12-10T00:00:00,IMPROVEMENT TO ROADS AND DRAINS TO  3RD C CROSS SHAKTHIVELUNAGAR AND SURROUNDINGS IN WARD NO 117,117 Shanthi Nagar,Executive Engineer Shanthinagar East Zone,"P1878 18per - Works (Bhagyajyothi, Sooru / Neeru Yojane and General) (54 Lakhs / New Wards)",KRIDL BHUSIRI  ACCOU,0,"",Final,000073,2019-12-24T00:00:00,000030,08-Dec-2021,000078,08-Dec-2021,,           ,Under Process in AdCf - Acts. Supdt.,6892000,Sixty Eight Lakh Ninety Two Thousand ,661620,Six Lakh Sixty One Thousand Six Hundred Twenty ,6230380,Sixty Two Lakh Thirty  Thousand Three Hundred Eighty 
30,30,30,117-20-000013,2019-12-24T00:00:00,2020-12-02T00:00:00,IMPROVEMENTS TO ROADS AND DRAINS TO NALA ROAD VINAYAKA NAGAR AND SURROUNDINGS IN WARD NO 117,117 Shanthi Nagar,Executive Engineer Shanthinagar East Zone,P2652 Contribution to Community Benefits,KRIDL BHUSIRI  ACCOU,0,"",Final,000070,2019-12-24T00:00:00,000029,08-Dec-2021,000077,08-Dec-2021,,           ,Under Process in AdCf - Acts. Supdt.,3222900,Thirty Two Lakh Twenty Two Thousand Nine Hundred ,324390,Three Lakh Twenty Four Thousand Three Hundred Ninety ,2898510,Twenty Eight Lakh Ninety Eight Thousand Five Hundred Ten
31,31,31,117-20-000011,2019-12-24T00:00:00,2020-12-11T00:00:00,IMPROVEMENTS TO ROADS AND DRAINS TO CROSS ROADS OF SHATHIVELU NAGAR IN WARD NO 117,117 Shanthi Nagar,Executive Engineer Shanthinagar East Zone,"P1878 18per - Works (Bhagyajyothi, Sooru / Neeru Yojane and General) (54 Lakhs / New Wards)",KRIDL BHUSIRI  ACCOU,0,"",Final,000069,2019-12-24T00:00:00,000018,07-Aug-2021,000046,09-Aug-2021,,           ,Under Process in AdCf - Acts. Supdt.,6464820,Sixty Four Lakh Sixty Four Thousand Eight Hundred Twenty ,610500,Six Lakh Ten Thousand Five Hundred ,5854320,Fifty Eight Lakh Fifty Four Thousand Three Hundred Twenty 
32,32,32,117-20-000012,2019-12-24T00:00:00,2020-12-08T00:00:00,IMPROVEMENTS TP ROADS AND DRAINS TO 2ND MAIN ROAD FROM 3RD CROSS TO JK PURA CROSS ROAD AND SURROUNDINGS IN WARD NO 117,117 Shanthi Nagar,Executive Engineer Shanthinagar East Zone,"P1878 18per - Works (Bhagyajyothi, Sooru / Neeru Yojane and General) (54 Lakhs / New Wards)",KRIDL BHUSIRI  ACCOU,0,"",First and Final,000071,2019-12-24T00:00:00,000017,07-Aug-2021,000047,09-Aug-2021,,           ,Under Process in AdCf - Acts. Supdt.,6969645,Sixty Nine Lakh Sixty Nine Thousand Six Hundred Fourty Five,674465,Six Lakh Seventy Four Thousand Four Hundred Sixty Five,6295180,Sixty Two Lakh Ninety Five Thousand One Hundred Eighty 
33,33,33,117-20-000009,2019-12-24T00:00:00,2020-03-16T00:00:00,IMPROVEMENT TO ROADS AND DRAINS TO 5TH CROSS AND 6TH CROSS VINAYAKA NAGAR AND SURROUNDINGS IN WARD NO 117,117 Shanthi Nagar,Executive Engineer Shanthinagar East Zone,"P1878 18per - Works (Bhagyajyothi, Sooru / Neeru Yojane and General) (54 Lakhs / New Wards)",KRIDL,8022975812,"",Final,000072,2019-12-24T00:00:00,000008,26-Jun-2020,000026,30-Jun-2020,3125,01-Dec-2020,000222 / 05-Dec-2020 in RTGS,7896470,Seventy Eight Lakh Ninety Six Thousand Four Hundred Seventy ,888670,Eight Lakh Eighty Eight Thousand Six Hundred Seventy ,7007800,Seventy  Lakh Seven Thousand Eight Hundred 
34,34,34,117-20-000012,2019-12-24T00:00:00,2020-12-08T00:00:00,IMPROVEMENTS TP ROADS AND DRAINS TO 2ND MAIN ROAD FROM 3RD CROSS TO JK PURA CROSS ROAD AND SURROUNDINGS IN WARD NO 117,117 Shanthi Nagar,Executive Engineer Shanthinagar East Zone,"P1878 18per - Works (Bhagyajyothi, Sooru / Neeru Yojane and General) (54 Lakhs / New Wards)",KRIDL BHUSIRI  ACCOU,0,"",Running,000071,2019-12-24T00:00:00,"",           ,"",           ,,           ,Under Process in Asst. Exec. Engineer,6969645,Sixty Nine Lakh Sixty Nine Thousand Six Hundred Fourty Five,0,"",0,""
35,35,35,117-20-000012,2019-12-24T00:00:00,2020-12-08T00:00:00,IMPROVEMENTS TP ROADS AND DRAINS TO 2ND MAIN ROAD FROM 3RD CROSS TO JK PURA CROSS ROAD AND SURROUNDINGS IN WARD NO 117,117 Shanthi Nagar,Executive Engineer Shanthinagar East Zone,"P1878 18per - Works (Bhagyajyothi, Sooru / Neeru Yojane and General) (54 Lakhs / New Wards)",KRIDL BHUSIRI  ACCOU,0,"",Final,000071,2019-12-24T00:00:00,"",           ,"",           ,,           ,Under Process in Asst. Exec. Engineer,6969645,Sixty Nine Lakh Sixty Nine Thousand Six Hundred Fourty Five,0,"",0,""
36,36,36,117-19-000018,2019-11-08T00:00:00,2020-11-30T00:00:00,Providing borewell water pipe lines  Water Supply works at ward No.117,117 Shanthi Nagar,Executive Engineer Shanthinagar East Zone,"P1878 18per - Works (Bhagyajyothi, Sooru / Neeru Yojane and General) (54 Lakhs / New Wards)",Technical Manager KRIDL ,8022975812,"",Final,000061,2019-11-08T00:00:00,000013,08-Jul-2021,000025,09-Jul-2021,,           ,Under Process in AdCf - Acts. Supdt.,5076540,Fifty  Lakh Seventy Six Thousand Five Hundred Fourty ,455135,Four Lakh Fifty Five Thousand One Hundred Thirty Five,4621405,Fourty Six Lakh Twenty One Thousand Four Hundred Five
37,37,37,117-18-000023,2019-11-08T00:00:00,2020-02-05T00:00:00,Repairs and  renovation at the Existinag hospital building at Shanthinagar Maternity home in ward No. 117-Shanthinagar ,117 Shanthi Nagar,Executive Engineer Shanthinagar East Zone,"P0979 M and R of Hospitals, Maternity Homes, Dispensary and Doctors Qtrs / Clinical Laboratories",M S ENGINEERING CONS,9036673220,"",Final,000062,2019-11-08T00:00:00,000014,14-Aug-2020,000042,14-Aug-2020,,           ,000176 / 16-Jun-2022 in RTGS,1183070,Eleven Lakh Eighty Three Thousand Seventy ,65820,Sixty Five Thousand Eight Hundred Twenty ,1117250,Eleven Lakh Seventeen Thousand Two Hundred Fifty 