﻿Sr No,Block name,Cluster Nmae,Village Name,U-dise Code,School  Name,Mnagement,Category of school,Low class,High class,Teacher Sanction,Teacher in Position,Para teacher,Medium,No. of Medium School,Phone1,Mobile1,Phone2,Mobile2,Email,Website
1,Aundh,Aundh CRC No. 1,AUNDH GAON,27251400101,PMC SCHOOL NO. 54 B,MNC,Primary only with grades 1 to 5,1,5,0,6,0,Marathi,98,,8308075290,,9763893160,tribhuvan.mughda@gmail.com,
2,Aundh,Aundh CRC No. 1,AUNDH GAON,27251400103,PMC SCHOOL NO. 87 B,MNC,Upper Primary with grades 1 to 8,1,8,6,5,0,Marathi,98,,9921351973,,,pmcschool.87b@gmail.com,
3,Aundh,Aundh CRC No. 1,AUNDH GAON,27251400104,PMC SCHOOL NO. 54 B ENGLISH,MNC,Upper Primary with grades 1 to 8,1,7,1,3,0,English,98,,9823996850,,7720008085,gol54beng@gmail.com,
4,Aundh,Aundh CRC No. 1,AUNDH GAON,27251400105,RAYAT SHIKSHAN SANSTHA PRI.,Government Aided,Primary only with grades 1 to 5,1,4,0,4,0,Marathi,98,,9960602089,,9822724788,pvm1990aundh @gmail.com,
5,Aundh,Aundh CRC No. 1,AUNDH GAON,27251400106,DR. KALMADI SHAMARAO HIGH SCHOOL,Self Finance,Upper Primary with grades 1 to 8,1,7,3,6,2,English,98,25893464,7038787888,,9890038758,ksh.aundh@kaveri.edu.in,www.khs.aundh.org
6,Aundh,Aundh CRC No. 1,AUNDH GAON,27251400107,DR. KALMADI SHAMARAO HIGH SCHOOL,Self Finance,Secondary with grades 6 to 10,8,10,0,0,0,English,98,25893464,7038787888,25893464,9890038758,khs.aundh@kaveri.edu.in,www.khs.aundh.org
7,Aundh,Aundh CRC No. 1,AUNDH GAON,27251400108,D A V PUBLIC SCHOOL,Unaided,Higher Secondary with grades 1 to 12,1,12,104,38,2,English,98,25893377,9867954672,25890081,7038632281,davaundh@gmail.com,www.davaundhpune.com
8,Aundh,Aundh CRC No. 1,AUNDH GAON,27251400109,ARJAN WATUMULL SINDHU VIDYA BHAVAN PRIMARY,Self Finance,Upper Primary with grades 1 to 8,1,8,8,16,0,English,98,25851162,8390891026,25851162,9372234525,sindhuvidyal1@yahoo.co.in,sindhuvidya1@yahoo.co.in
9,Aundh,Aundh CRC No. 1,AUNDH GAON,27251400110,ARJAN WATUMULL SINDHU VIDYABHAVAN SECONDARY,Self Finance,Secondary with grades 6 to 10,8,10,0,0,0,English,98,25851162,8390891026,,9372234525,sindhuvidya1@yahoo.co.in,sindhuvidya1@yahoo.co.in
10,Aundh,Aundh CRC No. 1,AUNDH GAON,27251400111,DR. BABASAHEB AMBEDKAR JR. COLLEGE,Unaided,Higher Secondary only with grades 11 & 12,11,12,0,0,0,Marathi,English,25880883,9049387950,,9975110173,bdbacollage@gmail.com,
11,Aundh,Aundh CRC No. 1,BANER BALEWADI,27251400201,PMC SCHOOL NO. 151 B,MNC,Upper Primary with grades 1 to 8,1,8,10,12,0,Marathi,98,,9860428342,,9822381385,pmc151b.baner@gmail.com,
12,Aundh,Aundh CRC No. 1,BANER BALEWADI,27251400202,PMC SCHOOL NO. 152 B,MNC,Upper Primary with grades 1 to 8,1,8,8,9,0,Marathi,98,,9890156434,,9922948156,balewadi152b@gmail.com,
13,Aundh,Aundh CRC No. 1,BANER BALEWADI,27251400203,BALWADKAR VIDHYALAYA,Government Aided,Higher Secondary with grades 1 to 12,5,12,4,5,2,Marathi,English,,9890045542,,9049073542,mtbv1988@gmail.com,www.skpmtbss.com
14,Aundh,Aundh CRC No. 1,BANER BALEWADI,27251400204,DEVDHAR KRIDA PRABHODINI,Government Aided,Higher Secondary with grades 1 to 12,3,12,6,0,0,Marathi,English,27390390,9689292472,27390390,9423481074,kridaprabodhanischool@gmail.com,
15,Aundh,Aundh CRC No. 1,BANER BALEWADI,27251400205,SHRI KHANDERAI PRATISHTHANACHE PRATHAMIK VIDYALAYA BALEWADI PUNE 45,Partially Aided,Primary only with grades 1 to 5,1,4,0,7,1,Marathi,98,66002595,9850162595,,8806445775,skppsb@gmail.com,
16,Aundh,Aundh CRC No. 1,BANER BALEWADI,27251400206,DNYANESHWAR BALAJI MURKUTE (PATIL) PRIMARY,Partially Aided,Upper Primary with grades 1 to 8,1,7,0,5,0,Marathi,98,27298680,9421014790,,9511250463,sangitadere45@gmail.com,
17,Aundh,Aundh CRC No. 1,BANER BALEWADI,27251400207,D B MURKUTE HIGH SCHOOL,Unaided,Secondary with grades 6 to 10,8,10,0,0,0,Marathi,98,27298680,8805027710,,8329407372,principaldbmschool@rediffmail.com,
18,Aundh,Aundh CRC No. 1,BANER BALEWADI,27251400208,BHARATI VIDYAPEETH ENG,Self Finance,#REF!,1,12,9,12,0,English,98,20255845,9730349376,,8379868720,bvpbalewadi@yahoo.co.in,
19,Aundh,Aundh CRC No. 1,BANER BALEWADI,27251400209,THE ORCHID SCHOOL,Self Finance,Higher Secondary with grades 1 to 12,1,12,19,25,0,English,98,66202702,8390788110,65007681,9921313100,contactus@theorchidschool.org,www.theorchidschool.org
20,Aundh,Aundh CRC No. 1,BANER BALEWADI,27251400210,VINDYANCHAL SCHOOL,Self Finance,Upper Primary with grades 1 to 8,1,7,6,10,2,English,98,27299576,9823239095,27299576,8421788679,vidyanchalschool@rediffmail.com,www.vidyanchal.com
21,Aundh,Aundh CRC No. 1,BANER BALEWADI,27251400211,VIDYANCHAL SCHOOL ENG MEDI,Self Finance,Secondary with grades 6 to 10,8,10,0,0,0,English,98,27299576,9823239095,,8421788679,vidyanchalschool@rediffmail.com,w.w.w.vidyanchal.com
22,Aundh,Aundh CRC No. 1,BANER BALEWADI,27251400212,PMC SCHOOL NO. 121 B,MNC,Upper Primary with grades 1 to 8,1,7,0,11,0,Marathi,98,,9764001583,,9922948156,balewadipart152b@gmail.com,
23,Aundh,Aundh CRC No. 1,BANER BALEWADI,27251400213,C. M. INTERNATIONAL SCHOOL,Self Finance,Primary only with grades 1 to 5,1,4,0,19,0,English,98,65320220,7719980044,65320220,,cminternationalschool.com,www.cminternationalschool.com
24,Aundh,Aundh CRC No. 1,BANER BALEWADI,27251400214,ADITYA ENGLISH MEDIUM SCHOOL,Self Finance,Upper Primary with grades 1 to 8,1,8,7,6,0,English,98,,8983283228,,,adityahorizonnschool@gmail.com,www.adityahorizonnschool.com
25,Aundh,Aundh CRC No. 1,BANER BALEWADI,27251400215,PMC PUNYASHLOK AHILYADEVI HOLKAR ENGLISH MEDIUM SECONDARY SCHOOL,Self Finance,Secondary only with grades 9 & 10,9,10,0,0,0,English,98,25640044,8501884477,,9766537832,anagha.padhye@iteachschools.org,
26,Aundh,Aundh CRC No. 1,BANER BALEWADI,27251400216,MITCON INTERNATIONAL SCHOOL,Self Finance,Upper Primary with grades 1 to 8,1,7,0,6,0,English,98,66289626,9765031415,,,contact@mis.edu.in,www.mis.edu.in
27,Aundh,Aundh CRC No. 1,BANER BALEWADI,27251400217,ECOLE HERITAGE THE FUTURISTIC SCHOOL,Self Finance,Primary only with grades 1 to 5,1,4,0,10,0,English,98,65733666,9822033962,65733777,7507378799,principaldirecokheritag@gmail.com,www.ecoleheritage.com
28,Aundh,Aundh CRC No. 1,BANER BALEWADI,27251400218,ADITYA ENGLISH MEDIUM SCHOOL & JR. COLLEGE,Self Finance,Higher Secondary only with grades 11 & 12,11,12,0,0,0,English,Hindi,,8983283228,,7276207474,adityahorizonnschool@gmail.com,www.adityahorizonnschool.com
29,Aundh,Aundh CRC No. 1,BANER BALEWADI,27251400219,DAFFODIL INTERNATIONAL SCHOOL,Self Finance,Higher Secondary with grades 1 to 12,1,12,0,5,0,English,98,64102403,9922901409,64102404,9823531185,info@disindia.in,disindia.in
30,Aundh,Aundh CRC No. 9,VEDBHAVAN,27251400301,PMC SCHOOL NO. 153 B,MNC,Upper Primary with grades 1 to 8,1,7,3,6,0,Marathi,98,,9423225419,0,,153b.bavdhan@gmail.com,
31,Aundh,Aundh CRC No. 9,VEDBHAVAN,27251400302,PMC SCHOOL NO. 173 B,MNC,Primary only with grades 1 to 5,1,4,0,1,0,Marathi,98,,9850019036,,9689887388,uddhavsutan2320@gmail.com,
32,Aundh,Aundh CRC No. 9,VEDBHAVAN,27251400303,PMC SCHOOL NO. 82 B,MNC,Upper Primary with grades 1 to 8,1,7,2,6,0,Marathi,98,,9403358372,,9767258868,bhavdhanpmcschool82b@gmail.com,
33,Aundh,Aundh CRC No. 9,VEDBHAVAN,27251400304,RATNAPRABHADEVI MOHITE PRI,Government Aided,Upper Primary with grades 1 to 8,1,7,3,5,0,Marathi,98,25360850,9011043251,,0,lajwanteej@gmail.com,
34,Aundh,Aundh CRC No. 9,VEDBHAVAN,27251400305,RATNAPRABHADEVI MOHITE SEC,Government Aided,Secondary with grades 6 to 10,8,10,0,0,0,Marathi,98,25360850,9527638473,,8600357159,rmpvkothrud38@gmail.com,
35,Aundh,Aundh CRC No. 9,VEDBHAVAN,27251400306,DR BABASAHEB AMBEDKAR VID,Government Aided,Secondary with grades 6 to 10,8,10,0,0,0,Marathi,98,,9850054313,,8275370759,drbavidalay123@gmail.com,
36,Aundh,Aundh CRC No. 9,VEDBHAVAN,27251400307,NEW INDIA ENG MEDIUM PRI,Self Finance,Upper Primary with grades 1 to 8,1,7,13,20,0,English,98,25280291,9850955557,25280290,9673474063,newindiaschoolpune@gmail.com,www.newindiaschool.com
37,Aundh,Aundh CRC No. 9,VEDBHAVAN,27251400308,NEW INDIA SECONDARY AND HIGHER SECONDARY SCHOOL,Self Finance,Higher Secondary with grades 6 to 12,8,12,0,0,0,English,98,25280291,9881344253,25280291,9922090878,newindiaschoolpune@gmail.com,www.newindiaschool.org
38,Aundh,Aundh CRC No. 9,VEDBHAVAN,27251400309,DHANIRAJ SCHOOL BAWDHAN,Self Finance,Secondary only with grades 9 & 10,9,10,0,0,0,English,98,22953509,8600368869,22953509,8600368869,bawdhanschool@gmail.com,
39,Aundh,Aundh CRC No. 9,VEDBHAVAN,27251400310,DHANIRAJ SCHOOL BAWDHAN,Self Finance,Upper Primary with grades 1 to 8,1,8,0,7,0,English,98,22953509,8600368869,0,0,bawdhanschool@gmail.com,
40,Aundh,Aundh CRC No. 9,VEDBHAVAN,27251400311,OXFORD INTERNATIONAL PUBLIC SCHOOL,Unaided,Upper Primary with grades 1 to 8,1,8,0,18,0,English,98,64015002,9665027719,64015001,7722045466,school.oxford@yahoo.in,www.jspm.edu.in
41,Aundh,Aundh CRC No. 9,VEDBHAVAN,27251400312,NEW POONA SCHOOL,Self Finance,Primary only with grades 1 to 5,1,4,0,6,0,English,98,25283586,9403266144,,9881458393,newpoonaschool@gmail.com,
42,Aundh,Aundh CRC No. 9,VEDBHAVAN,27251400313,MAHARASHTRA COLLEGE OF SCIENCE & COMMERCE,Self Finance,Higher Secondary only with grades 11 & 12,11,12,0,0,0,English,98,25444363,9689893358,,7350840015,www.pune@.in,www.mcsc@.in
43,Aundh,Aundh CRC No. 9,VEDBHAVAN,27251400314,SAVALI SPECIAL SCHOOL,Self Finance,Primary only with grades 1 to 5,1,5,0,9,0,Marathi,98,25282379,9657998921,25282379,8308256276,presidentsavali@gmail.com,savalimrcp.org
44,Aundh,Aundh CRC No. 9,DAHANUKAR COLONY,27251400401,PMC SCHOOL NO. 128 B,MNC,Upper Primary with grades 1 to 8,1,8,4,7,0,Marathi,98,,9975709097,,,annapmc@gmail.com,
45,Aundh,Aundh CRC No. 6,DAHANUKAR COLONY,27251400402,SARASWATI VIDYA MANDIR SEC,Government Aided,Secondary with grades 6 to 10,8,10,0,0,0,Marathi,98,25391426,9422004028,25232211,8149202954,saraswativm@yahoo.co.in,
46,Aundh,Aundh CRC No. 6,DAHANUKAR COLONY,27251400403,PUNE BLIND GIRLS SCHOOL,Social Welfare Aided,Upper Primary with grades 1 to 8,1,7,0,5,5,Marathi,98,25384589,9881340853,25384589,9881431367,pshbgirls@yahoo.in,www.puneblingschool.org
47,Aundh,Aundh CRC No. 7,DAHANUKAR COLONY,27251400404,MAHESH VIDYALAYA,Unaided,Secondary with grades 6 to 10,8,10,0,0,0,Marathi,98,25383945,9960223121,25383945,9922937561,maheshvidyalaya@mvpm.org,www.mvmm.co.in
48,Aundh,Aundh CRC No. 7,DAHANUKAR COLONY,27251400405,MAHESH VIDYALYA PRIMARY MAR,Unaided,Upper Primary with grades 1 to 8,1,7,3,8,0,Marathi,98,25383945,9881072589,25383945,8149455455,maheshvidyalaya@mvpm.org,www.mvmm.co.in
49,Aundh,Aundh CRC No. 7,DAHANUKAR COLONY,27251400406,"MAHESH VIDYALAYA ENG MEDIAM,PRIMARY",Self Finance,Upper Primary with grades 1 to 8,1,7,4,10,0,English,98,25390333,9890444712,,8975789268,admin@mvem.in,www.mvem.in
50,Aundh,Aundh CRC No. 7,DAHANUKAR COLONY,27251400407,MAHESH VIDYALAYA ENGLISH SECONDARY,Self Finance,Secondary with grades 6 to 10,8,10,0,0,0,English,98,25390333,9890444712,25390333,8975789268,admin@mvem.in,www.mvem.in
51,Aundh,Aundh CRC No. 6,DECCAN GYMKHANA,27251400501,PMC SCHOOL NO. 14 B,MNC,Upper Primary with grades 1 to 8,1,7,3,3,0,Marathi,98,,9272513216,,8308823035,pmc14bmar@gmail.com,
52,Aundh,Aundh CRC No. 6,DECCAN GYMKHANA,27251400502,PMC SCHOOL NO. 14 B (MATIMAND),MNC,Primary only with grades 1 to 5,1,1,0,0,1,Marathi,98,,9272513216,,9011118715,,
53,Aundh,Aundh CRC No. 6,DECCAN GYMKHANA,27251400504,SHARDA VIDYAMANDIR,Government Aided,Primary only with grades 1 to 5,1,4,0,12,0,Marathi,98,25536521,9823933097,,7263085710,sharada.v.mandir@gmail.com,
54,Aundh,Aundh CRC No. 6,DECCAN GYMKHANA,27251400505,L APTE PRASHALA,Government Aided,Higher Secondary with grades 1 to 12,5,12,13,4,0,Marathi,English,25532837,,25411427,9766703051,apteprashala1916@gmail.com,www.vidyamahamandal.com
55,Aundh,Aundh CRC No. 6,DECCAN GYMKHANA,27251400506,SANT SHIVGANGA DEVI VID,Government Aided,Secondary only with grades 9 & 10,10,10,0,0,0,Marathi,98,25534656,9970680066,25534656,9890655125,ssshivgangadevividyalaya@gmail.com,
56,Aundh,Aundh CRC No. 6,DECCAN GYMKHANA,27251400507,SHIVAJI PRE SECONDARY,Government Aided,Higher Secondary with grades 1 to 12,5,12,8,0,0,English,98,25534874,9421852144,25533734,9766723009,shirshivajimilitaryschool@gmail.com,www.sspms.in
57,Aundh,Aundh CRC No. 6,DECCAN GYMKHANA,27251400508,SHIVAJI PRE PRIMARY BOARDING SCHOOL,Unaided,Primary only with grades 1 to 5,1,4,0,2,8,English,98,25534660,9423529192,,9960253078,shrishivajimilitaryschool@gmail.com,www.sspms.in
58,Aundh,Aundh CRC No. 6,DECCAN GYMKHANA,27251400509,THE ANDHRA HIGH SCHOOL,Self Finance,Upper Primary with grades 1 to 8,1,7,1,0,4,English,98,25530210,7057585586,,,theandhrahighschool4@gmail.com,
59,Aundh,Aundh CRC No. 6,DECCAN GYMKHANA,27251400510,THE ANDHRA HIGH SCHOOL,Self Finance,Secondary with grades 6 to 10,8,10,0,0,0,English,98,25530210,7057585586,,,theandhrahighschool4@gmail.com,
60,Aundh,Aundh CRC No. 6,DECCAN GYMKHANA,27251400511,ANKUR VIDYAMANDIR,Self Finance,Upper Primary with grades 1 to 8,1,8,3,5,0,English,98,25660574,9960432654,25662364,9890669048,prinvipal@ankurvidyamandir.org,www.ankurvidyamandir.org
61,Aundh,Aundh CRC No. 6,D. MANGESHKAR HOSPITAL,27251400601,PMC SCHOOL NO. 74 G,MNC,Upper Primary with grades 1 to 8,1,7,2,4,0,Marathi,98,0,9730252809,,,shashikalachavan56@hotemail.com,
62,Aundh,Aundh CRC No. 6,D. MANGESHKAR HOSPITAL,27251400602,PMC SCHOOL NO. 74 G ENGLISH,MNC,Upper Primary with grades 1 to 8,1,8,1,3,0,English,98,,9890721162,,7350781800,elizabethauchite@gmail.com,
63,Aundh,Aundh CRC No. 6,D. MANGESHKAR HOSPITAL,27251400603,NUTAN BAL VIKAS MANDIR,Government Aided,Primary only with grades 1 to 5,1,4,0,5,0,Marathi,98,25440356,9850271964,,9049485907,nutanbalvikasmandir3@gmail.com,
64,Aundh,Aundh CRC No. 6,D. MANGESHKAR HOSPITAL,27251400604,D.R.NAGARKAR PRASHALA,Government Aided,Secondary with grades 1 to 10,5,10,2,2,0,Marathi,98,25440356,9404234897,25421778,8805168258,drnagrkarprashala@gmail.com,
65,Aundh,Aundh CRC No. 6,D. MANGESHKAR HOSPITAL,27251400605,PALKAR PRATHMIK VID,Unaided,Upper Primary with grades 1 to 8,1,7,3,5,0,Marathi,98,25435553,9922440694,,9423160396,grpalkar@gmail.com,
66,Aundh,Aundh CRC No. 6,D. MANGESHKAR HOSPITAL,27251400606,CHAITANYA ENG. MED.,Self Finance,Primary only with grades 1 to 5,1,4,0,8,0,English,98,25454604,9922443654,,9423508889,chaitanyaprimary@gmail.com,
67,Aundh,Aundh CRC No. 6,D. MANGESHKAR HOSPITAL,27251400607,ABHINAV ENG. MED. SCH,Self Finance,Upper Primary with grades 1 to 8,1,8,16,28,0,English,98,25443937,9422043522,25285048,9850942166,avemps@asmpune.in,www.asm.ac.in
68,Aundh,Aundh CRC No. 6,D. MANGESHKAR HOSPITAL,27251400608,SEVASADAN ENG. MED. SCH,Self Finance,Secondary only with grades 9 & 10,9,10,0,0,0,English,98,25439263,9881068166,25439263,9028896417,sevasadanenglishmedium@gmail.com,www.sevasadanschool.in
69,Aundh,Aundh CRC No. 6,D. MANGESHKAR HOSPITAL,27251400609,DR.KALMADI SHAMARAO PRIMARY SCHOOL,Self Finance,Primary only with grades 1 to 5,1,4,0,22,10,English,98,25433135,9850039555,25434300,7507707562,khspryoffice@yahoo.com,www.kaveri.edu.in
70,Aundh,Aundh CRC No. 6,D. MANGESHKAR HOSPITAL,27251400610,DR. KALMADI SHAMARAO HIGH SCHOOL & JR. COLLEGE,Self Finance,Higher Secondary with grades 1 to 12,5,12,0,0,0,English,98,25433136,9371076165,25392830,9890062290,khspune38@kaveri.edu.in,www.kaveri.edu.in
71,Aundh,Aundh CRC No. 6,D. MANGESHKAR HOSPITAL,27251400611,SEVASADAN ENGLISH MEDIUM SCHOOL,Self Finance,Upper Primary with grades 1 to 8,1,8,9,9,0,English,98,25439263,9881068166,25439263,9028896417,sevasadanenglishmedium@gmail.com,sevasadanenglishmedium@gmail.com
72,Aundh,Aundh CRC No. 6,D. MANGESHKAR HOSPITAL,27251400613,ABHIJAT MADHYAMIK SHALA,Self Finance,Secondary with grades 6 to 10,8,10,0,0,0,Marathi,98,25435553,,,,abhijit.edu@gmail.com,
73,Aundh,Aundh CRC No. 4,GOKHALE NAGAR,27251400702,PMC SCHOOL NO. 90 B,MNC,Upper Primary with grades 1 to 8,1,7,3,4,0,Marathi,98,,7722076571,,9637283255,anna.damare@gmail.com,
74,Aundh,Aundh CRC No. 4,GOKHALE NAGAR,27251400703,PMC SCHOOL NO. 57 G,MNC,Upper Primary with grades 1 to 8,1,7,3,5,0,Marathi,98,,9823529217,,9552069833,pradnya57g@gmail.com,
75,Aundh,Aundh CRC No. 4,GOKHALE NAGAR,27251400704,PMC SCHOOL NO. 110 B URDU,MNC,Upper Primary with grades 1 to 8,1,7,0,2,0,Urdu,98,,9822362061,,,pmcschool110bvrdu@gmail.com,
76,Aundh,Aundh CRC No. 4,GOKHALE NAGAR,27251400705,GANPATRAO GOLE PMC SECONDARY SCH,MNC,Secondary with grades 6 to 10,8,10,0,0,0,Marathi,98,25676380,9850881337,,,gvgv1111148@gmail.com,
77,Aundh,Aundh CRC No. 4,GOKHALE NAGAR,27251400706,GOPALKRISHNA PRI,Government Aided,Primary only with grades 1 to 5,1,4,0,6,0,Marathi,98,,9822338286,,7040158614,gopalkrishnprimary1@gmail.com,
78,Aundh,Aundh CRC No. 4,GOKHALE NAGAR,27251400707,AKSHARNANDAN PRIMARY SCHOOL,Unaided,Upper Primary with grades 1 to 8,1,7,4,4,0,Marathi,98,25632224,9762480299,,9881491171,aksharnandan@gmail.com,www.aksharnandanschool.org
79,Aundh,Aundh CRC No. 4,GOKHALE NAGAR,27251400708,AKSHARNANDAN SECONDARY SCHOOL,Unaided,Secondary with grades 6 to 10,8,10,0,0,0,Marathi,98,25637513,9762480299,,9881513793,aksharnandan@gmail.com,www.aksharnandanschool.org
80,Aundh,Aundh CRC No. 4,GOKHALE NAGAR,27251400709,VIDYABHAVAN PRI,Unaided,Primary only with grades 1 to 5,1,4,0,9,0,English,98,25654917,9850181169,25654917,9850181169,vidya.bhavan53@gmail.com,www.vidyabhavan.org
81,Aundh,Aundh CRC No. 4,GOKHALE NAGAR,27251400710,VIKHE PATIL SEC SCHOOL,Self Finance,Secondary with grades 6 to 10,8,10,0,0,0,English,98,25658170,9922552200,25667190,9096489229,contact@vpmspune.org,www.vikhepatil.org
82,Aundh,Aundh CRC No. 4,GOKHALE NAGAR,27251400711,BHARATIYA VIDYA BHAVAN SULOCHANA NATU VIDYA MANDIR PRIMARY SCHOOL,Self Finance,Upper Primary with grades 1 to 8,1,7,11,27,0,English,98,25657372,9850054106,25653413,8805920412,principal.snvm@gmail.com,www.bvbpune.org
83,Aundh,Aundh CRC No. 4,GOKHALE NAGAR,27251400712,VIDYA BHAVAN HIGHSCHOOL,Self Finance,Secondary with grades 1 to 10,5,10,6,0,0,English,98,25654917,9850181169,25676812,9850181169,vidya.bhavan53@gmail.com,www.vidyabhavan.org
84,Aundh,Aundh CRC No. 4,GOKHALE NAGAR,27251400713,BHARATIYA VIDYA BHAVAN SULOCHANA NATU VIDYA MANDIR SECONDARY SCHOOL,Self Finance,Secondary with grades 6 to 10,8,10,0,0,0,English,98,25657372,9850054106,25653413,9960034300,principal.snvm@gmail.com,www.bvbpune.org
85,Aundh,Aundh CRC No. 4,GOKHALE NAGAR,27251400714,KILBIL PRIMARY SCHOOL,Self Finance,Upper Primary with grades 1 to 8,1,7,0,8,0,English,98,25660614,8888786908,,9970733084,kilbilhighschool@gmail.com,www.kilbilschool.com
86,Aundh,Aundh CRC No. 4,GOKHALE NAGAR,27251400715,VIKHE PATIL PRI,Self Finance,Upper Primary with grades 1 to 8,1,7,12,24,0,English,98,25658170,9922552200,25669170,9096489229,contact@upmspune.org,www.vpmspune.org
87,Aundh,Aundh CRC No. 4,GOKHALE NAGAR,27251400716,KILBIL SECONDARY SCHOOL,Self Finance,Secondary with grades 6 to 10,8,10,0,0,0,English,98,25660614,8888786908,,9890911905,kilbilhighschool@gmail.com,www.kilbilschool.in
88,Aundh,Aundh CRC No. 4,GOKHALE NAGAR,27251400717,VIKHE PATIL JR. COLLEGE,Self Finance,Higher Secondary only with grades 11 & 12,11,12,0,0,0,English,98,26658170,9922552200,25667190,9096489229,contact@vpmspune.org,www.vikhepatil.org
89,Aundh,Aundh CRC No. 4,GOKHALE NAGAR,27251400718,KILBIL JR. COLLEGE,Self Finance,Higher Secondary only with grades 11 & 12,11,12,0,0,0,English,98,25660614,9890911905,25660614,,kilbilhighschool@gmail.com,www.kilbilschool.in
90,Aundh,Aundh CRC No. 4,GOKHALE NAGAR,27251400719,VIDYA BHAVAN JR. COLLEGE,Permanent Unaided,Higher Secondary only with grades 11 & 12,11,12,0,0,0,English,98,25654917,9850181169,,,vidya.bhavan53@gmail.com,www.vidyabhavan.org
91,Aundh,Aundh CRC No. 4,GOKHALE NAGAR,27251400720,KAMAYANI SCHOOL FOR MENTALLY HANDICAPPED,Social Welfare Aided,Primary only with grades 1 to 5,1,3,0,16,0,Marathi,98,25673529,9822266115,25673529,9822266115,kamayanischoolgokhalenagar@gmail.com,www.kamayanischool.org
92,Aundh,Aundh CRC No. 8,HINGNE S. S. SANSTHA,27251400801,PMC SCHOOL NO. 101 G,MNC,Upper Primary with grades 1 to 8,1,7,3,6,0,Marathi,98,,9922488673,,,pmcschool101g@gmail.com,
93,Aundh,Aundh CRC No. 8,HINGNE S. S. SANSTHA,27251400802,PMC SCHOOL NO. 205 B,MNC,Upper Primary with grades 1 to 8,1,7,3,4,0,Marathi,98,,9011480404,,8888686949,pmc@gmail.com,
94,Aundh,Aundh CRC No. 8,HINGNE S. S. SANSTHA,27251400803,PMC SCHOOL NO. 133 B,MNC,Primary only with grades 1 to 5,1,4,0,4,0,Marathi,98,25232016,8308892490,25434780,8888021500,karvenagar133b@gmail.com,
95,Aundh,Aundh CRC No. 8,HINGNE S. S. SANSTHA,27251400804,PMC SCHOOL NO. 3 G,MNC,Upper Primary with grades 1 to 8,1,7,5,8,0,Marathi,98,,8888247906,,9552559320,pmcschool39@gmail.com,
96,Aundh,Aundh CRC No. 8,HINGNE S. S. SANSTHA,27251400805,PMC SCHOOL NO. 117 B,MNC,Upper Primary with grades 1 to 8,1,7,4,7,0,Marathi,98,,9850509212,,9923243464,karvenagar117b@gmail.com,
97,Aundh,Aundh CRC No. 8,HINGNE S. S. SANSTHA,27251400806,PMC SCHOOL NO. 117 B ENGLISH,MNC,Primary only with grades 1 to 5,1,4,0,2,0,English,98,,9960969511,,9527718187,samthashok117b@gmail.com,
98,Aundh,Aundh CRC No. 8,HINGNE S. S. SANSTHA,27251400807,SHISHUVIHAR PRIMARY SCHOOL (D.G.) KARVENAGAR PUNE,Government Aided,Upper Primary with grades 1 to 8,1,7,3,8,4,Marathi,98,25470022,0,,9767962974,shishuviharpdg@gmail.com,
99,Aundh,Aundh CRC No. 8,HINGNE S. S. SANSTHA,27251400808,SHREE SARASWATI VIDYA MANDIR PRIMARY,Government Aided,Upper Primary with grades 1 to 8,1,7,4,5,0,Marathi,98,25470414,9011007485,25477409,9890927878,svmschool24@gmail.com,
100,Aundh,Aundh CRC No. 8,HINGNE S. S. SANSTHA,27251400809,ADVANT PRATHMIK VIDYAMANDIR,Government Aided,Primary only with grades 1 to 5,1,4,0,6,3,Marathi,98,25473249,9922277006,25473249,9527470535,pmn.advantschool@gmail.com,
101,Aundh,Aundh CRC No. 8,HINGNE S. S. SANSTHA,27251400810,ANANDABAI KARVE PRATHMIK SCH,Government Aided,Upper Primary with grades 1 to 8,1,7,4,3,0,Marathi,98,25472575,9527544271,,7709710451,parvatibai@gmail.com,
102,Aundh,Aundh CRC No. 8,HINGNE S. S. SANSTHA,27251400811,MAHILAASHRAM HIGH SCH JUN COL,Government Aided,Higher Secondary with grades 1 to 12,5,12,25,7,2,Marathi,98,25479547,9960568735,25479547,9921925661,mhs_jrcollege@rediffmail.com,
103,Aundh,Aundh CRC No. 8,HINGNE S. S. SANSTHA,27251400812,BLUE BIRD PRIMARY,Unaided,Upper Primary with grades 1 to 8,1,8,3,7,0,Marathi,98,,9890825900,,9011080328,bluebirdschl@gmail.com,
104,Aundh,Aundh CRC No. 8,HINGNE S. S. SANSTHA,27251400814,PRAGATI VIDYA MANDIR,Partially Aided,Upper Primary with grades 1 to 8,1,8,4,5,0,Marathi,98,,9527433383,,9689101979,pragatividyamandir@gmail.com,
105,Aundh,Aundh CRC No. 8,HINGNE S. S. SANSTHA,27251400815,BLUE BIRD PRIMARY ENG,Self Finance,Upper Primary with grades 1 to 8,1,8,4,8,0,English,98,,9890825900,,9011080328,bluebirdschl@gmail.com,
106,Aundh,Aundh CRC No. 8,HINGNE S. S. SANSTHA,27251400816,ABHIMANYU ENGLISH MEDIUM,Self Finance,Upper Primary with grades 1 to 8,1,8,0,3,0,English,98,,8975109487,,9689101979,abhimanyuemschool@gmail.com,
107,Aundh,Aundh CRC No. 8,HINGNE S. S. SANSTHA,27251400817,JEEVAN VIDYA ENGLISH SCH,Self Finance,Upper Primary with grades 1 to 8,1,8,4,5,0,English,98,,9921620707,25472576,,jeevanvidyaschool@gmail.com,
108,Aundh,Aundh CRC No. 8,HINGNE S. S. SANSTHA,27251400818,BOMBAY CAMBRIDGE SCHOOL,Self Finance,Upper Primary with grades 1 to 8,1,8,5,10,0,English,98,25234443,9987216995,,7709693785,bomcamschpune@gmail.com,www.bombaycambridgeschoolpune.com
109,Aundh,Aundh CRC No. 8,HINGNE S. S. SANSTHA,27251400819,SIDDHIVINYAK JR. COLLEGE,Self Finance,Higher Secondary only with grades 11 & 12,11,12,0,0,0,English,98,25473275,9822528284,25473275,9970359099,siddhivinayakcollege52@gmail.com,www.ssvac.in
110,Aundh,Aundh CRC No. 10,HINGNE S. S. SANSTHA,27251400820,MAHARSHI KARVE VIDYALAYA KARVENAGAR PUNE 52 (MARATHI),Government Aided,Secondary with grades 1 to 10,5,10,3,2,0,Marathi,98,,8888530400,,9422521642,mahkarvepune@gmail.com,