﻿_id,0,Sl No,Job Number,Start Date,End Date,Name of Work,Ward,Office,Budget Head,Contractor,Mobile,Email,Bill Type,Order Number,Order Date,SBR Number,SBR Date,BR Number,BR Date,CBR Number,CBR Date,Payment,Gross,Gross In words,Deduction,Deduction in words,Nett,Nett in words
1,1,1,064-20-000038,2022-03-25T00:00:00,2022-05-31T00:00:00,Improvements works and Repairs to FPI Centre and surrounding areas of Palace Guttahalli Hospital in ward no 64 Rajmahalnagar,064 Rajamahal Guttahalli,Executive Engineer Malleswaram West Zone,"P3739 Special development works in Ward No. 01, 03, 04, 05, 09, 10, 13, 15, 17, 19, 20, 26, 27, 28, 29, 34, 35, 36, 39, 43, 45, 46, 51, 52, 57, 64, 65, 71, 79, 83, 85, 88, 89,93, 96, 100, 101, 103,104, 105, 108, 109, 111, 114, 115, 119, 123, 124, 125, 126, 127, 128, 129, 130, 132, 133, 137, 138, 142, 143, 146, 149, 150, 154, 155, 156, 158, 159, 160, 161, 162, 163, 164, 165, 166, 167, 168, 170, 173, 174, 175, 177, 178, 179, 181, 182, 183, 184, 185, 186, 187, 188, 189, 191, 193, 194, 195, 196  ( Total 98 wards 2.50 crors for each ward)",N S RAJU,9448367878,"",Running,000099,2022-03-18T00:00:00,000013,29-Jun-2022,000025,06-Jul-2022,,           ,Under Process in EE (Acts. Supdt.),4790657,Fourty Seven Lakh Ninety  Thousand Six Hundred Fifty Seven,184582,One Lakh Eighty Four Thousand Five Hundred Eighty Two,4606075,Fourty Six Lakh Six Thousand Seventy Five
2,2,2,064-20-000043,2022-03-18T00:00:00,2022-03-30T00:00:00, Filling Patholes in ward no 64 Rajmahal Guttahhali,064 Rajamahal Guttahalli,Executive Engineer Malleswaram West Zone,P1771 Zone Works - POW Works,NIKSHEP INFRA PROJEC,9916479734,"",First and Final,000102,2022-03-18T00:00:00,000006,11-May-2022,000016,18-May-2022,,           ,Under Process in EE (Acts. Supdt.),1924900,Nineteen Lakh Twenty Four Thousand Nine Hundred ,85900,Eighty Five Thousand Nine Hundred ,1839000,Eighteen Lakh Thirty Nine Thousand 
3,3,3,064-22-000001,2022-03-18T00:00:00,2022-03-30T00:00:00,Pothole Fillings in ward No 64 Rajmahal Guttahalli,064 Rajamahal Guttahalli,Executive Engineer Malleswaram West Zone,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,NIKSHEP INFRA PROJEC,9916479734,"",First and Final,000105,2022-03-18T00:00:00,000005,11-May-2022,000018,18-May-2022,,           ,Under Process in EE (Acts. Supdt.),2000000,Twenty  Lakh ,94000,Ninety Four Thousand ,1906000,Nineteen Lakh Six Thousand 
4,4,4,064-20-000043,2022-03-18T00:00:00,2022-03-30T00:00:00, Filling Patholes in ward no 64 Rajmahal Guttahhali,064 Rajamahal Guttahalli,Executive Engineer Malleswaram West Zone,P1771 Zone Works - POW Works,NIKSHEP INFRA PROJEC,9916479734,"",Running,000102,2022-03-18T00:00:00,"",           ,"",           ,,           ,Under Process in Asst. Exec. Engineer,1924900,Nineteen Lakh Twenty Four Thousand Nine Hundred ,0,"",0,""
5,5,5,064-20-000043,2022-03-18T00:00:00,2022-03-30T00:00:00, Filling Patholes in ward no 64 Rajmahal Guttahhali,064 Rajamahal Guttahalli,Executive Engineer Malleswaram West Zone,P1771 Zone Works - POW Works,NIKSHEP INFRA PROJEC,9916479734,"",Running,000102,2022-03-18T00:00:00,"",           ,"",           ,,           ,Under Process in Asst. Exec. Engineer,1924900,Nineteen Lakh Twenty Four Thousand Nine Hundred ,0,"",0,""
6,6,6,064-20-000043,2022-03-18T00:00:00,2022-03-30T00:00:00, Filling Patholes in ward no 64 Rajmahal Guttahhali,064 Rajamahal Guttahalli,Executive Engineer Malleswaram West Zone,P1771 Zone Works - POW Works,NIKSHEP INFRA PROJEC,9916479734,"",First and Final,000102,2022-03-18T00:00:00,"",           ,"",           ,,           ,Under Process in Asst. Exec. Engineer,1924900,Nineteen Lakh Twenty Four Thousand Nine Hundred ,0,"",0,""
7,7,7,064-20-000043,2022-03-18T00:00:00,2022-03-30T00:00:00, Filling Patholes in ward no 64 Rajmahal Guttahhali,064 Rajamahal Guttahalli,Executive Engineer Malleswaram West Zone,P1771 Zone Works - POW Works,NIKSHEP INFRA PROJEC,9916479734,"",Running,000102,2022-03-18T00:00:00,"",           ,"",           ,,           ,Under Process in Asst. Exec. Engineer,1924900,Nineteen Lakh Twenty Four Thousand Nine Hundred ,0,"",0,""
8,8,8,064-20-000035,2022-03-17T00:00:00,2022-07-12T00:00:00,Construction and Improvements of Drains and Footpath Near Guttahalli Bus stop and new Jatka stand surrounding areas  in ward no 64 Rajmahalnagar,064 Rajamahal Guttahalli,Executive Engineer Malleswaram West Zone,"P3739 Special development works in Ward No. 01, 03, 04, 05, 09, 10, 13, 15, 17, 19, 20, 26, 27, 28, 29, 34, 35, 36, 39, 43, 45, 46, 51, 52, 57, 64, 65, 71, 79, 83, 85, 88, 89,93, 96, 100, 101, 103,104, 105, 108, 109, 111, 114, 115, 119, 123, 124, 125, 126, 127, 128, 129, 130, 132, 133, 137, 138, 142, 143, 146, 149, 150, 154, 155, 156, 158, 159, 160, 161, 162, 163, 164, 165, 166, 167, 168, 170, 173, 174, 175, 177, 178, 179, 181, 182, 183, 184, 185, 186, 187, 188, 189, 191, 193, 194, 195, 196  ( Total 98 wards 2.50 crors for each ward)",NISCHAL K L         ,9900025678,"",Second and Final,000098,2022-03-17T00:00:00,000020,12-Jul-2022,000027,14-Jul-2022,,           ,Under Process in EE (Acts. Supdt.),1940105,Nineteen Lakh Fourty  Thousand One Hundred Five,175632,One Lakh Seventy Five Thousand Six Hundred Thirty Two,1764473,Seventeen Lakh Sixty Four Thousand Four Hundred Seventy Three
9,9,9,064-20-000035,2022-03-17T00:00:00,2022-06-18T00:00:00,Construction and Improvements of Drains and Footpath Near Guttahalli Bus stop and new Jatka stand surrounding areas  in ward no 64 Rajmahalnagar,064 Rajamahal Guttahalli,Executive Engineer Malleswaram West Zone,"P3739 Special development works in Ward No. 01, 03, 04, 05, 09, 10, 13, 15, 17, 19, 20, 26, 27, 28, 29, 34, 35, 36, 39, 43, 45, 46, 51, 52, 57, 64, 65, 71, 79, 83, 85, 88, 89,93, 96, 100, 101, 103,104, 105, 108, 109, 111, 114, 115, 119, 123, 124, 125, 126, 127, 128, 129, 130, 132, 133, 137, 138, 142, 143, 146, 149, 150, 154, 155, 156, 158, 159, 160, 161, 162, 163, 164, 165, 166, 167, 168, 170, 173, 174, 175, 177, 178, 179, 181, 182, 183, 184, 185, 186, 187, 188, 189, 191, 193, 194, 195, 196  ( Total 98 wards 2.50 crors for each ward)",NISCHAL K L         ,9900025678,"",Running,000098,2022-03-17T00:00:00,000012,20-Jun-2022,000020,21-Jun-2022,,           ,Under Process in TVCC Chief Engineer,3462091,Thirty Four Lakh Sixty Two Thousand Ninety One,314447,Three Lakh Fourteen Thousand Four Hundred Fourty Seven,3147644,Thirty One Lakh Fourty Seven Thousand Six Hundred Fourty Four
10,10,10,064-21-000002,2021-10-20T00:00:00,2021-12-10T00:00:00,Consultancy service for preparation of Detailed Project Report for the work Improvements and resurfacing to roads in ward no 64 Malleshwaram sub division Maslleshwaram,064 Rajamahal Guttahalli,Executive Engineer Malleswaram West Zone,"P3852 Special Development works at Malleshwaram, Mahalakshmi layout, CV Raman Nagara, Rajajinagara, Govindarajanagara, Chickpet, Basavanagudi, Padmanabhanagara Constituencies (Rs. 20.00 Cr. Per constituency)",CIVIL HEM           ,9886240535,"",First and Final,000077,2021-11-24T00:00:00,000016,02-Jul-2022,"",           ,,           ,Under Process in Executive Engineer,470000,Four Lakh Seventy  Thousand ,0,"",0,""
11,11,11,064-20-000028,2021-09-30T00:00:00,2022-02-21T00:00:00,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of  Addl works for dialysis center Doctors quarters and other allied works in ward no 64",064 Rajamahal Guttahalli,Executive Engineer Malleswaram West Zone,"P3740 Development works at Basavanagudi, CV Ramanggar, Rajajinagar, Malleswaram, Padmanabhanagar, Chickpet Assembly constituencies ( Rs. 10 crores for each constituency) Bommanahalli,Bangalore south, Yelahanka, Mahadevapura Assembly contituencies (Rs. 15 crores for each constituency)",ESS ESS BUILDERS,8722203235,"",First and Final,000068,2021-09-30T00:00:00,000072,08-Mar-2022,000003,08-Apr-2022,,           ,Under Process in AdCf - Acts. Supdt.,92000,Ninety Two Thousand ,9200,Nine Thousand Two Hundred ,82800,Eighty Two Thousand Eight Hundred 
12,12,12,064-20-000040,2021-06-22T00:00:00,2021-08-12T00:00:00, Supplying of Emusion for Potholes Filling for the Year 2019-20 in ward no 64 Rajmahal Guttahhali,064 Rajamahal Guttahalli,Executive Engineer Malleswaram West Zone,P1771 Zone Works - POW Works,Sri Mohan Kumar R  (  ABHEEK SOHAN ENTERPRISES  ) ,8022975610,"",First and Final,000022,2021-06-22T00:00:00,000026,17-Aug-2021,000059,18-Aug-2021,,           ,Under Process in AdCf - Acts. Supdt.,246550,Two Lakh Fourty Six Thousand Five Hundred Fifty ,10850,Ten Thousand Eight Hundred Fifty ,235700,Two Lakh Thirty Five Thousand Seven Hundred 
13,13,13,064-20-000028,2021-06-18T00:00:00,2022-02-18T00:00:00,Addl works for dialysis center Doctors quarters and other allied works in ward no 64,064 Rajamahal Guttahalli,Executive Engineer Malleswaram West Zone,"P3740 Development works at Basavanagudi, CV Ramanggar, Rajajinagar, Malleswaram, Padmanabhanagar, Chickpet Assembly constituencies ( Rs. 10 crores for each constituency) Bommanahalli,Bangalore south, Yelahanka, Mahadevapura Assembly contituencies (Rs. 15 crores for each constituency)",N S RAJU,9448367878,"",Second and Final,000021,2021-06-18T00:00:00,000071,25-Feb-2022,000135,25-Feb-2022,,           ,Under Process in AdCf - Acts. Supdt.,3575000,Thirty Five Lakh Seventy Five Thousand ,345661,Three Lakh Fourty Five Thousand Six Hundred Sixty One,3229339,Thirty Two Lakh Twenty Nine Thousand Three Hundred Thirty Nine
14,14,14,064-20-000028,2021-06-18T00:00:00,2021-10-20T00:00:00,Addl works for dialysis center Doctors quarters and other allied works in ward no 64,064 Rajamahal Guttahalli,Executive Engineer Malleswaram West Zone,"P3740 Development works at Basavanagudi, CV Ramanggar, Rajajinagar, Malleswaram, Padmanabhanagar, Chickpet Assembly constituencies ( Rs. 10 crores for each constituency) Bommanahalli,Bangalore south, Yelahanka, Mahadevapura Assembly contituencies (Rs. 15 crores for each constituency)",N S RAJU,9448367878,"",Running,000021,2021-06-18T00:00:00,000062,22-Dec-2021,000108,22-Dec-2021,,           ,Under Process in AdCf - Acts. Supdt.,5768000,Fifty Seven Lakh Sixty Eight Thousand ,591551,Five Lakh Ninety One Thousand Five Hundred Fifty One,5176449,Fifty One Lakh Seventy Six Thousand Four Hundred Fourty Nine
15,15,15,064-20-000042,2021-02-05T00:00:00,2021-03-31T00:00:00, Improvements to Vyalikaval paly ground Dattathre Park Lorry Point bat PG Halli and Jattaka Stand in PG Halli and Surrounding Area in ward no 64 Rajmahal Guttahhali,064 Rajamahal Guttahalli,Executive Engineer Malleswaram West Zone,P1771 Zone Works - POW Works,GULSHAN K LAKSHMAN  ,9900815678,"",First and Final,000199,2021-02-10T00:00:00,000002,20-Apr-2021,000004,20-Apr-2021,,           ,Under Process in AdCf - Acts. Supdt.,2779765,Twenty Seven Lakh Seventy Nine Thousand Seven Hundred Sixty Five,275210,Two Lakh Seventy Five Thousand Two Hundred Ten,2504555,Twenty Five Lakh Four Thousand Five Hundred Fifty Five
16,16,16,064-20-000028,2020-07-02T00:00:00,2020-09-23T00:00:00,Consultancy Services for preparation detailed Project Report for Addl works for dialysis center Doctors quarters and other allied works in ward no 64,064 Rajamahal Guttahalli,Executive Engineer Malleswaram West Zone,"P3740 Development works at Basavanagudi, CV Ramanggar, Rajajinagar, Malleswaram, Padmanabhanagar, Chickpet Assembly constituencies ( Rs. 10 crores for each constituency) Bommanahalli,Bangalore south, Yelahanka, Mahadevapura Assembly contituencies (Rs. 15 crores for each constituency)",CIVIL HEM           ,9886240535,"",First and Final,000168,2021-01-16T00:00:00,000066,19-Jan-2021,000133,30-Jan-2021,,           ,Under Process in AdCf - Acts. Supdt.,92000,Ninety Two Thousand ,11040,Eleven Thousand Fourty ,80960,Eighty  Thousand Nine Hundred Sixty 
17,17,17,064-20-000007,2020-11-10T00:00:00,2021-03-06T00:00:00,Providing Drinking water scheme in Palace Guttahalli and Surrounding area in Ward No 64,064 Rajamahal Guttahalli,Executive Engineer Malleswaram West Zone,P1802 Water Supply New Areas,Mr  VARUN  V,9663869905,"",Second and Final,000130,2020-12-02T00:00:00,000015,06-Jul-2021,000040,12-Jul-2021,,           ,Under Process in AdCf - Acts. Supdt.,126835,One Lakh Twenty Six Thousand Eight Hundred Thirty Five,6175,Six Thousand One Hundred Seventy Five,120660,One Lakh Twenty  Thousand Six Hundred Sixty 
18,18,18,064-20-000007,2020-11-10T00:00:00,2021-02-19T00:00:00,Providing Drinking water scheme in Palace Guttahalli and Surrounding area in Ward No 64,064 Rajamahal Guttahalli,Executive Engineer Malleswaram West Zone,P1802 Water Supply New Areas,Mr  VARUN  V,9663869905,"",Running,000130,2020-12-02T00:00:00,000086,19-Mar-2021,000007,21-Apr-2021,,           ,Under Process in AdCf - Acts. Supdt.,771785,Seven Lakh Seventy One Thousand Seven Hundred Eighty Five,33970,Thirty Three Thousand Nine Hundred Seventy ,737815,Seven Lakh Thirty Seven Thousand Eight Hundred Fifteen
19,19,19,064-20-000041,2020-11-10T00:00:00,2021-09-20T00:00:00, Engaging Tractor and Labours for Debries Clearance works in ward no 64 Rajmahal Guttahhali,064 Rajamahal Guttahalli,Executive Engineer Malleswaram West Zone,P1771 Zone Works - POW Works,CHANNAKESHAVA M     ,9243131237,"",First and Final,000124,2020-11-22T00:00:00,000037,07-Oct-2021,000079,08-Oct-2021,,           ,Under Process in AdCf - Acts. Supdt.,1432000,Fourteen Lakh Thirty Two Thousand ,105980,One Lakh Five Thousand Nine Hundred Eighty ,1326020,Thirteen Lakh Twenty Six Thousand Twenty 
20,20,20,064-20-000021,2020-02-13T00:00:00,2021-06-14T00:00:00,Development and Improvements of Re-asphalting and CC Roads drains and footpaths in  Swimming pool extension Surrouding areas in ward no 64 Rajmahall Guttahalli,064 Rajamahal Guttahalli,Executive Engineer Malleswaram West Zone,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,KRIDL BHUSIRI  ACCOU,0,"",Second and Final,000101,2020-09-12T00:00:00,000031,28-Sep-2021,000087,06-Nov-2021,,           ,Under Process in AdCf - Acts. Supdt.,2423335,Twenty Four Lakh Twenty Three Thousand Three Hundred Thirty Five,267800,Two Lakh Sixty Seven Thousand Eight Hundred ,2155535,Twenty One Lakh Fifty Five Thousand Five Hundred Thirty Five
21,21,21,064-20-000022,2020-02-11T00:00:00,2021-07-14T00:00:00,Development and Improvements of Re-asphalting and CC Roads drains and footpaths in Palace Guttahalli Surrouding areas in ward no 64 Rajmahall Guttahalli,064 Rajamahal Guttahalli,Executive Engineer Malleswaram West Zone,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,KRIDL BHUSIRI  ACCOU,0,"",Second and Final,000102,2020-09-12T00:00:00,000032,28-Sep-2021,000088,06-Nov-2021,,           ,Under Process in AdCf - Acts. Supdt.,2838640,Twenty Eight Lakh Thirty Eight Thousand Six Hundred Fourty ,313325,Three Lakh Thirteen Thousand Three Hundred Twenty Five,2525315,Twenty Five Lakh Twenty Five Thousand Three Hundred Fifteen
22,22,22,064-20-000021,2020-02-13T00:00:00,2020-08-20T00:00:00,Development and Improvements of Re-asphalting and CC Roads drains and footpaths in  Swimming pool extension Surrouding areas in ward no 64 Rajmahall Guttahalli,064 Rajamahal Guttahalli,Executive Engineer Malleswaram West Zone,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,KRIDL BHUSIRI  ACCOU,0,"",Running,000101,2020-09-12T00:00:00,000053,31-Dec-2020,000114,31-Dec-2020,,           ,000075 / 14-Jun-2021 in RTGS,3523410,Thirty Five Lakh Twenty Three Thousand Four Hundred Ten,395335,Three Lakh Ninety Five Thousand Three Hundred Thirty Five,3128075,Thirty One Lakh Twenty Eight Thousand Seventy Five
23,23,23,064-20-000022,2020-02-11T00:00:00,2020-08-20T00:00:00,Development and Improvements of Re-asphalting and CC Roads drains and footpaths in Palace Guttahalli Surrouding areas in ward no 64 Rajmahall Guttahalli,064 Rajamahal Guttahalli,Executive Engineer Malleswaram West Zone,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,KRIDL BHUSIRI  ACCOU,0,"",Running,000102,2020-09-12T00:00:00,000052,31-Dec-2020,000113,31-Dec-2020,,           ,000075 / 14-Jun-2021 in RTGS,3129770,Thirty One Lakh Twenty Nine Thousand Seven Hundred Seventy ,350530,Three Lakh Fifty  Thousand Five Hundred Thirty ,2779240,Twenty Seven Lakh Seventy Nine Thousand Two Hundred Fourty 
24,24,24,064-20-000021,2020-02-13T00:00:00,2020-08-20T00:00:00,Development and Improvements of Re-asphalting and CC Roads drains and footpaths in  Swimming pool extension Surrouding areas in ward no 64 Rajmahall Guttahalli,064 Rajamahal Guttahalli,Executive Engineer Malleswaram West Zone,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,KRIDL BHUSIRI  ACCOU,0,"",Running,000101,2020-09-12T00:00:00,"",           ,"",           ,,           ,Under Process in Asst. Exec. Engineer,3523410,Thirty Five Lakh Twenty Three Thousand Four Hundred Ten,0,"",0,""
25,25,25,064-20-000021,2020-02-13T00:00:00,2020-08-20T00:00:00,Development and Improvements of Re-asphalting and CC Roads drains and footpaths in  Swimming pool extension Surrouding areas in ward no 64 Rajmahall Guttahalli,064 Rajamahal Guttahalli,Executive Engineer Malleswaram West Zone,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,KRIDL BHUSIRI  ACCOU,0,"",Running,000101,2020-09-12T00:00:00,000058,12-Jan-2021,"",           ,,           ,Under Process in Executive Engineer,3523410,Thirty Five Lakh Twenty Three Thousand Four Hundred Ten,0,"",0,""
26,26,26,064-20-000022,2020-02-11T00:00:00,2020-08-20T00:00:00,Development and Improvements of Re-asphalting and CC Roads drains and footpaths in Palace Guttahalli Surrouding areas in ward no 64 Rajmahall Guttahalli,064 Rajamahal Guttahalli,Executive Engineer Malleswaram West Zone,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,KRIDL BHUSIRI  ACCOU,0,"",Running,000102,2020-09-12T00:00:00,"",           ,"",           ,,           ,Under Process in Asst. Exec. Engineer,3129770,Thirty One Lakh Twenty Nine Thousand Seven Hundred Seventy ,0,"",0,""
27,27,27,064-20-000022,2020-02-11T00:00:00,2020-08-20T00:00:00,Development and Improvements of Re-asphalting and CC Roads drains and footpaths in Palace Guttahalli Surrouding areas in ward no 64 Rajmahall Guttahalli,064 Rajamahal Guttahalli,Executive Engineer Malleswaram West Zone,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,KRIDL BHUSIRI  ACCOU,0,"",Running,000102,2020-09-12T00:00:00,000051,31-Dec-2020,"",           ,,           ,Under Process in Executive Engineer,3129770,Thirty One Lakh Twenty Nine Thousand Seven Hundred Seventy ,0,"",0,""
28,28,28,064-20-000022,2020-02-11T00:00:00,2020-08-20T00:00:00,Development and Improvements of Re-asphalting and CC Roads drains and footpaths in Palace Guttahalli Surrouding areas in ward no 64 Rajmahall Guttahalli,064 Rajamahal Guttahalli,Executive Engineer Malleswaram West Zone,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,KRIDL BHUSIRI  ACCOU,0,"",Running,000102,2020-09-12T00:00:00,"",           ,"",           ,,           ,Under Process in Asst. Exec. Engineer,3129770,Thirty One Lakh Twenty Nine Thousand Seven Hundred Seventy ,0,"",0,""
29,29,29,064-19-000020,2020-03-12T00:00:00,2020-08-31T00:00:00,Providing cement concreting to maruthi extension area and vayalikaval consevancy roads in ward no-64,064 Rajamahal Guttahalli,Executive Engineer Malleswaram West Zone,P1771 Zone Works - POW Works,KRIDL BHUSIRI  ACCOU,0,"",First and Final,000099,2020-09-10T00:00:00,000045,09-Dec-2020,000104,10-Dec-2020,,           ,Under Process in AdCf - Acts. Supdt.,3995500,Thirty Nine Lakh Ninety Five Thousand Five Hundred ,435370,Four Lakh Thirty Five Thousand Three Hundred Seventy ,3560130,Thirty Five Lakh Sixty  Thousand One Hundred Thirty 
30,30,30,064-19-000034,2020-07-01T00:00:00,2020-07-14T00:00:00,Filling of Potholes and Desilting at Rajmahal Guttahali Ward No 64,064 Rajamahal Guttahalli,Executive Engineer Malleswaram West Zone,P1771 Zone Works - POW Works,NIKSHEP INFRA PROJEC,9916479734,"",First and Final,000047,2020-07-16T00:00:00,000019,17-Jul-2020,000036,18-Jul-2020,,           ,000247 / 13-Jul-2022 in RTGS,2000000,Twenty  Lakh ,110250,One Lakh Ten Thousand Two Hundred Fifty ,1889750,Eighteen Lakh Eighty Nine Thousand Seven Hundred Fifty 
31,31,31,064-20-000008,2020-03-12T00:00:00,2021-02-18T00:00:00,Providing Drinking water scheme in Swimming Pool  Extension and Surrounding area in Ward No 64,064 Rajamahal Guttahalli,Executive Engineer Malleswaram West Zone,P1802 Water Supply New Areas,C JAYAKUMAAR,9448088965,"",First and Final,000004,2020-04-02T00:00:00,000085,16-Mar-2021,000005,20-Apr-2021,,           ,Under Process in AdCf - Acts. Supdt.,740190,Seven Lakh Fourty  Thousand One Hundred Ninety ,71145,Seventy One Thousand One Hundred Fourty Five,669045,Six Lakh Sixty Nine Thousand Fourty Five
32,32,32,064-19-000040,2020-01-18T00:00:00,2020-02-26T00:00:00,Maintenance of ward Office in Rajmahal Guttahali in Ward No 64,064 Rajamahal Guttahalli,Executive Engineer Malleswaram West Zone,P1771 Zone Works - POW Works,Sri Jayaprakash Chandra S ,8022975610,"",First and Final,000113,2020-02-27T00:00:00,000089,11-Mar-2020,"",           ,,           ,Under Process in Asst. Exec. Engineer,728789,Seven Lakh Twenty Eight Thousand Seven Hundred Eighty Nine,0,"",728789,Seven Lakh Twenty Eight Thousand Seven Hundred Eighty Nine
33,33,33,064-19-000033,2020-01-08T00:00:00,2021-02-12T00:00:00,Supply of tractor and labours for ward maintanence works and other necessary works in ward no 64,064 Rajamahal Guttahalli,Executive Engineer Malleswaram West Zone,P1771 Zone Works - POW Works,NARASHIMHA MURTHY B ,9686929046,"",First and Final,000109,2020-02-26T00:00:00,000079,01-Mar-2021,000140,02-Mar-2021,,           ,Under Process in AdCf - Acts. Supdt.,1494000,Fourteen Lakh Ninety Four Thousand ,140440,One Lakh Fourty  Thousand Four Hundred Fourty ,1353560,Thirteen Lakh Fifty Three Thousand Five Hundred Sixty 
34,34,34,064-19-000036,2019-12-20T00:00:00,2020-02-18T00:00:00,Emergency work in Swimming Pool Extension in  Ward No 64,064 Rajamahal Guttahalli,Executive Engineer Malleswaram West Zone,P1771 Zone Works - POW Works,ANAND KUMAR  R,9448352354,"",First and Final,000096,2020-02-13T00:00:00,000080,03-Mar-2020,000135,04-Mar-2020,,           ,000104 / 16-May-2022 in RTGS,789635,Seven Lakh Eighty Nine Thousand Six Hundred Thirty Five,83090,Eighty Three Thousand Ninety ,706545,Seven Lakh Six Thousand Five Hundred Fourty Five