﻿_id,0,Sl No,Job Number,Start Date,End Date,Name of Work,Ward,Office,Budget Head,Contractor,Mobile,Email,Bill Type,Order Number,Order Date,SBR Number,SBR Date,BR Number,BR Date,CBR Number,CBR Date,Payment,Gross,Gross In words,Deduction,Deduction in words,Nett,Nett in words
1,1,1,138-22-000001,2022-05-17T00:00:00,2022-05-31T00:00:00,Filling Potholes and Road Cut portions of Asphalt Roads in Ward Jurisdiction in Ward No. 138 Chalavadipalya,138 Chalavadipalya,Executive Engineer Chamarajpet West Zone,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,001528 N DHANARAJ,9481133333,"",First and Final,4,2022-05-17T00:00:00,000003,2022-06-09T00:00:00,000004,10-Jun-2022,,           ,Under Process in TVCC Supdt. Engineer,1894011,Eighteen Lakh Ninety Four Thousand Eleven,200809,Two Lakh Eight Hundred Nine,1693202,Sixteen Lakh Ninety Three Thousand Two Hundred Two
2,2,2,138-21-000006,2021-10-27T00:00:00,2022-03-25T00:00:00,Construction of ABC Building-2 at Ward no 138,138 Chalavadipalya,Executive Engineer Chamarajpet West Zone,P3784 Establishment of Dog Kennel in New Zones,YOGESH KUMAR M R    ,6362296519,"",Second and Final,18,2021-10-27T00:00:00,000002,2022-04-21T00:00:00,000002,22-Apr-2022,,           ,Under Process in AdCf - Acts. Supdt.,1951936,Nineteen Lakh Fifty One Thousand Nine Hundred Thirty Six,87030,Eighty Seven Thousand Thirty ,1864906,Eighteen Lakh Sixty Four Thousand Nine Hundred Six
3,3,3,138-21-000006,2021-10-27T00:00:00,2022-02-17T00:00:00,Construction of ABC Building-2 at Ward no 138,138 Chalavadipalya,Executive Engineer Chamarajpet West Zone,P3784 Establishment of Dog Kennel in New Zones,YOGESH KUMAR M R    ,6362296519,"",Running,18,2021-10-27T00:00:00,000040,2022-03-07T00:00:00,000074,09-Mar-2022,,           ,Under Process in AdCf - Acts. Supdt.,4794384,Fourty Seven Lakh Ninety Four Thousand Three Hundred Eighty Four,217714,Two Lakh Seventeen Thousand Seven Hundred Fourteen,4576670,Fourty Five Lakh Seventy Six Thousand Six Hundred Seventy 
4,4,4,138-21-000002,2021-10-27T00:00:00,2021-12-10T00:00:00,Anjanappa Garden Improvement Drain in Main Road and Cross Road ward no 138,138 Chalavadipalya,Executive Engineer Chamarajpet West Zone,P3798 P3798,YOGESH KUMAR M R    ,6362296519,"",First and Final,21,2021-10-27T00:00:00,000036,2021-12-21T00:00:00,000064,24-Dec-2021,,           ,Under Process in AdCf - Acts. Supdt.,9077152,Ninety  Lakh Seventy Seven Thousand One Hundred Fifty Two,456792,Four Lakh Fifty Six Thousand Seven Hundred Ninety Two,8620360,Eighty Six Lakh Twenty  Thousand Three Hundred Sixty 
5,5,5,138-21-000003,2021-10-27T00:00:00,2021-12-09T00:00:00,Improvements to Drains and Providing Cement Concrete at Bheema Nagar and Surrounding Area in ward no 138,138 Chalavadipalya,Executive Engineer Chamarajpet West Zone,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,YOGESH KUMAR M R    ,6362296519,"",First and Final,19,2021-10-27T00:00:00,000035,2021-12-20T00:00:00,000065,24-Dec-2021,,           ,Under Process in AdCf - Acts. Supdt.,5691616,Fifty Six Lakh Ninety One Thousand Six Hundred Sixteen,278236,Two Lakh Seventy Eight Thousand Two Hundred Thirty Six,5413380,Fifty Four Lakh Thirteen Thousand Three Hundred Eighty 
6,6,6,138-20-000036,2021-10-08T00:00:00,2021-12-10T00:00:00,Providing Pothole Filling and Cement Concrete Patch Works at  Cheluvadipalya Ward No 138,138 Chalavadipalya,Executive Engineer Chamarajpet West Zone,P1771 Zone Works - POW Works,MAHESH .L.,9900001089,"",First and Final,17,2021-10-08T00:00:00,000037,2021-12-23T00:00:00,000063,24-Dec-2021,,           ,Under Process in AdCf - Acts. Supdt.,1567104,Fifteen Lakh Sixty Seven Thousand One Hundred Four,78984,Seventy Eight Thousand Nine Hundred Eighty Four,1488120,Fourteen Lakh Eighty Eight Thousand One Hundred Twenty 
7,7,7,138-21-000005,2021-10-07T00:00:00,2022-03-25T00:00:00,Construction of ABC Building-1 at Ward no 138,138 Chalavadipalya,Executive Engineer Chamarajpet West Zone,P3581 Construction of Animal Birth Control Centre in New Zones,YOGESH KUMAR M R    ,6362296519,"",Second and Final,16,2021-10-07T00:00:00,000001,2022-04-20T00:00:00,000001,22-Apr-2022,,           ,Under Process in AdCf - Acts. Supdt.,1692768,Sixteen Lakh Ninety Two Thousand Seven Hundred Sixty Eight,75000,Seventy Five Thousand ,1617768,Sixteen Lakh Seventeen Thousand Seven Hundred Sixty Eight
8,8,8,138-21-000005,2021-10-07T00:00:00,2022-02-17T00:00:00,Construction of ABC Building-1 at Ward no 138,138 Chalavadipalya,Executive Engineer Chamarajpet West Zone,P3581 Construction of Animal Birth Control Centre in New Zones,YOGESH KUMAR M R    ,6362296519,"",Running,16,2021-10-07T00:00:00,000039,2022-03-07T00:00:00,000073,09-Mar-2022,,           ,Under Process in AdCf - Acts. Supdt.,2779392,Twenty Seven Lakh Seventy Nine Thousand Three Hundred Ninety Two,124932,One Lakh Twenty Four Thousand Nine Hundred Thirty Two,2654460,Twenty Six Lakh Fifty Four Thousand Four Hundred Sixty 
9,9,9,138-20-000003,2021-07-08T00:00:00,2022-02-07T00:00:00,Operation And maintenance Of Street Lights at  Cheluvadhipalya and K.R Market in Ward No- 138 and 139,138 Chalavadipalya,Executive Engineer Electrical West Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package), SRI GAYATHRI ELECTR,9845036718,apd.arjunkumar@yahoo.com,Running,58,2021-02-06T00:00:00,000013,2022-06-22T00:00:00,000014,24-Jun-2022,,           ,Under Process in EE (Acts. Supdt.),930548,Nine Lakh Thirty  Thousand Five Hundred Fourty Eight,63757,Sixty Three Thousand Seven Hundred Fifty Seven,866791,Eight Lakh Sixty Six Thousand Seven Hundred Ninety One
10,10,10,138-20-000003,2021-02-08T00:00:00,2021-07-07T00:00:00,Operation And maintenance Of Street Lights at  Cheluvadhipalya and K.R Market in Ward No- 138 and 139,138 Chalavadipalya,Executive Engineer Electrical West Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package), SRI GAYATHRI ELECTR,9845036718,apd.arjunkumar@yahoo.com,Running,58,2021-02-06T00:00:00,000023,2021-07-30T00:00:00,000023,30-Jul-2021,,           ,000246 / 13-Oct-2021 in RTGS,432927,Four Lakh Thirty Two Thousand Nine Hundred Twenty Seven,21151,Twenty One Thousand One Hundred Fifty One,411776,Four Lakh Eleven Thousand Seven Hundred Seventy Six
11,11,11,138-20-000038,2020-07-14T00:00:00,2020-09-08T00:00:00,Improvements to drains and culverts from Mysore road to Jaibheema Nagar in ward no 138,138 Chalavadipalya,Executive Engineer Chamarajpet West Zone,P0190 Works sanctioned by Hon Mayor,YOGESH KUMAR M R    ,6362296519,"",First and Final,94,2020-07-14T00:00:00,000079,2020-10-13T00:00:00,000112,14-Oct-2020,,           ,Under Process in AdCf - Acts. Supdt.,9921439,Ninety Nine Lakh Twenty One Thousand Four Hundred Thirty Nine,498037,Four Lakh Ninety Eight Thousand Thirty Seven,9423402,Ninety Four Lakh Twenty Three Thousand Four Hundred Two
12,12,12,138-20-000034,2020-06-08T00:00:00,2021-06-15T00:00:00, Ward Maintenance works Using Private Gangamen and Tractor in Ward  No 138,138 Chalavadipalya,Executive Engineer Chamarajpet West Zone,P1771 Zone Works - POW Works,MAHESH .L.,9900001089,"",First and Final,66,2020-06-08T00:00:00,000017,2021-07-14T00:00:00,000040,02-Aug-2021,,           ,Under Process in AdCf - Acts. Supdt.,1196366,Eleven Lakh Ninety Six Thousand Three Hundred Sixty Six,52652,Fifty Two Thousand Six Hundred Fifty Two,1143714,Eleven Lakh Fourty Three Thousand Seven Hundred Fourteen
13,13,13,138-20-000029,2020-06-08T00:00:00,2020-08-31T00:00:00,Fencing of  BBMP Properties (Other than Gardens parks at  ward no 138,138 Chalavadipalya,Executive Engineer Chamarajpet West Zone,"P0607 Fencing of BBMP Properties (Other than gardens, parks)",YOGESH KUMAR M R    ,6362296519,"",First and Final,65,2020-06-08T00:00:00,000064,2020-09-07T00:00:00,000089,08-Sep-2020,,           ,Under Process in AdCf - Acts. Supdt.,10393188,One Crore Three Lakh Ninety Three Thousand One Hundred Eighty Eight,502475,Five Lakh Two Thousand Four Hundred Seventy Five,9890713,Ninety Eight Lakh Ninety  Thousand Seven Hundred Thirteen
14,14,14,138-20-000035,2020-06-08T00:00:00,2020-08-31T00:00:00,Providing UGD Connections at Ward Jurisdiction in Ward No 138 Cheluvadipalya,138 Chalavadipalya,Executive Engineer Chamarajpet West Zone,P1771 Zone Works - POW Works,MAHESH .L.,9900001089,"",First and Final,67,2020-06-08T00:00:00,000065,2020-09-07T00:00:00,000090,08-Sep-2020,,           ,Under Process in AdCf - Acts. Supdt.,2793876,Twenty Seven Lakh Ninety Three Thousand Eight Hundred Seventy Six,132156,One Lakh Thirty Two Thousand One Hundred Fifty Six,2661720,Twenty Six Lakh Sixty One Thousand Seven Hundred Twenty 
15,15,15,138-20-000031,2020-05-05T00:00:00,2020-09-03T00:00:00,Providing cement Concrete to Roads at Siddarthananagar and Surrounding Area in Ward no 138,138 Chalavadipalya,Executive Engineer Chamarajpet West Zone,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,M.R.YOGESH KUMAR,9731804566,"",First and Final,13,2020-05-05T00:00:00,000096,2020-10-23T00:00:00,000138,23-Oct-2020,,           ,000060 / 04-Jun-2021 in RTGS,6021777,Sixty  Lakh Twenty One Thousand Seven Hundred Seventy Seven,327090,Three Lakh Twenty Seven Thousand Ninety ,5694687,Fifty Six Lakh Ninety Four Thousand Six Hundred Eighty Seven
16,16,16,138-20-000032,2020-05-05T00:00:00,2020-06-28T00:00:00,Providing cement Concrete to Roads at Old Pension Mohalla and  Surrounding Area in Ward no 138,138 Chalavadipalya,Executive Engineer Chamarajpet West Zone,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,M.R.YOGESHKUMAR,9731804566,"",First and Final,14,2020-05-05T00:00:00,000046,2020-07-29T00:00:00,000072,29-Jul-2020,,           ,000046 / 27-May-2021 in RTGS,6029416,Sixty  Lakh Twenty Nine Thousand Four Hundred Sixteen,317825,Three Lakh Seventeen Thousand Eight Hundred Twenty Five,5711591,Fifty Seven Lakh Eleven Thousand Five Hundred Ninety One
17,17,17,138-20-000006,2020-04-28T00:00:00,2020-06-28T00:00:00,Development works to Doriswamy nagara play ground and CC road in ward no 138,138 Chalavadipalya,Executive Engineer Chamarajpet West Zone,"P3739 Special development works in Ward No. 01, 03, 04, 05, 09, 10, 13, 15, 17, 19, 20, 26, 27, 28, 29, 34, 35, 36, 39, 43, 45, 46, 51, 52, 57, 64, 65, 71, 79, 83, 85, 88, 89,93, 96, 100, 101, 103,104, 105, 108, 109, 111, 114, 115, 119, 123, 124, 125, 126, 127, 128, 129, 130, 132, 133, 137, 138, 142, 143, 146, 149, 150, 154, 155, 156, 158, 159, 160, 161, 162, 163, 164, 165, 166, 167, 168, 170, 173, 174, 175, 177, 178, 179, 181, 182, 183, 184, 185, 186, 187, 188, 189, 191, 193, 194, 195, 196  ( Total 98 wards 2.50 crors for each ward)",YOGESH KUMAR M R    ,6362296519,"",First and Final,1,2020-04-28T00:00:00,000054,2020-08-19T00:00:00,000079,20-Aug-2020,,           ,Under Process in AdCf - Acts. Supdt.,9801434,Ninety Eight Lakh One Thousand Four Hundred Thirty Four,505477,Five Lakh Five Thousand Four Hundred Seventy Seven,9295957,Ninety Two Lakh Ninety Five Thousand Nine Hundred Fifty Seven
18,18,18,138-20-000030,2020-03-15T00:00:00,2021-06-15T00:00:00,Asphalting to Bad Roads at Cheluvadipalya main road and cross road in ward no 138,138 Chalavadipalya,Executive Engineer Chamarajpet West Zone,P0190 Works sanctioned by Hon Mayor,KRIDL BHUSIRI  ACCOU,0,"",Second and Final,208,2020-03-16T00:00:00,000019,2021-07-14T00:00:00,000038,16-Jul-2021,,           ,Under Process in AdCf - Acts. Supdt.,2925465,Twenty Nine Lakh Twenty Five Thousand Four Hundred Sixty Five,379459,Three Lakh Seventy Nine Thousand Four Hundred Fifty Nine,2546006,Twenty Five Lakh Fourty Six Thousand Six
19,19,19,138-20-000030,2020-03-15T00:00:00,2020-06-28T00:00:00,Asphalting to Bad Roads at Cheluvadipalya main road and cross road in ward no 138,138 Chalavadipalya,Executive Engineer Chamarajpet West Zone,P0190 Works sanctioned by Hon Mayor,KRIDL BHUSIRI  ACCOU,0,"",Running,208,2020-03-16T00:00:00,000047,2020-07-29T00:00:00,000071,29-Jul-2020,,           ,000252 / 16-Jul-2022 in RTGS,6932013,Sixty Nine Lakh Thirty Two Thousand Thirteen,858816,Eight Lakh Fifty Eight Thousand Eight Hundred Sixteen,6073197,Sixty  Lakh Seventy Three Thousand One Hundred Ninety Seven
20,20,20,138-20-000030,2020-03-15T00:00:00,2020-06-28T00:00:00,Asphalting to Bad Roads at Cheluvadipalya main road and cross road in ward no 138,138 Chalavadipalya,Executive Engineer Chamarajpet West Zone,P0190 Works sanctioned by Hon Mayor,KRIDL BHUSIRI  ACCOU,0,"",Running,208,2020-03-16T00:00:00,"",2020-07-29T00:00:00,"",           ,,           ,Under Process in Asst. Engineer,6932013,Sixty Nine Lakh Thirty Two Thousand Thirteen,0,"",0,""
21,21,21,138-20-000030,2020-03-15T00:00:00,2020-06-28T00:00:00,Asphalting to Bad Roads at Cheluvadipalya main road and cross road in ward no 138,138 Chalavadipalya,Executive Engineer Chamarajpet West Zone,P0190 Works sanctioned by Hon Mayor,KRIDL BHUSIRI  ACCOU,0,"",Running,208,2020-03-16T00:00:00,"",2020-07-29T00:00:00,"",           ,,           ,Under Process in Asst. Engineer,6932013,Sixty Nine Lakh Thirty Two Thousand Thirteen,0,"",0,""
22,22,22,138-20-000030,2020-03-15T00:00:00,2020-06-28T00:00:00,Asphalting to Bad Roads at Cheluvadipalya main road and cross road in ward no 138,138 Chalavadipalya,Executive Engineer Chamarajpet West Zone,P0190 Works sanctioned by Hon Mayor,KRIDL BHUSIRI  ACCOU,0,"",Running,208,2020-03-16T00:00:00,"",2020-07-29T00:00:00,"",           ,,           ,Under Process in Asst. Engineer,6932013,Sixty Nine Lakh Thirty Two Thousand Thirteen,0,"",0,""
23,23,23,138-20-000030,2020-03-15T00:00:00,2020-06-28T00:00:00,Asphalting to Bad Roads at Cheluvadipalya main road and cross road in ward no 138,138 Chalavadipalya,Executive Engineer Chamarajpet West Zone,P0190 Works sanctioned by Hon Mayor,KRIDL BHUSIRI  ACCOU,0,"",Running,208,2020-03-16T00:00:00,"",2020-07-29T00:00:00,"",           ,,           ,Under Process in Asst. Engineer,6932013,Sixty Nine Lakh Thirty Two Thousand Thirteen,0,"",0,""
24,24,24,138-20-000030,2020-03-15T00:00:00,2020-06-28T00:00:00,Asphalting to Bad Roads at Cheluvadipalya main road and cross road in ward no 138,138 Chalavadipalya,Executive Engineer Chamarajpet West Zone,P0190 Works sanctioned by Hon Mayor,KRIDL BHUSIRI  ACCOU,0,"",Running,208,2020-03-16T00:00:00,"",2020-07-29T00:00:00,"",           ,,           ,Under Process in Asst. Engineer,6932013,Sixty Nine Lakh Thirty Two Thousand Thirteen,0,"",0,""
25,25,25,138-20-000027,2020-03-05T00:00:00,2020-06-28T00:00:00,Providing Borewell Pipe Line Connection at Jaibheema Nagar in Ward No 138,138 Chalavadipalya,Executive Engineer Chamarajpet West Zone,P1802 Water Supply New Areas,YOGESH KUMAR M R    ,6362296519,"",First and Final,198,2020-03-06T00:00:00,000045,2020-07-29T00:00:00,000070,29-Jul-2020,,           ,000160 / 09-Jun-2022 in RTGS,1982855,Nineteen Lakh Eighty Two Thousand Eight Hundred Fifty Five,89583,Eighty Nine Thousand Five Hundred Eighty Three,1893272,Eighteen Lakh Ninety Three Thousand Two Hundred Seventy Two
26,26,26,138-20-000005,2020-03-03T00:00:00,2020-06-28T00:00:00,Development works to C A R Qtrs Park and Cement Concrete to Bad Roads  in ward no 138,138 Chalavadipalya,Executive Engineer Chamarajpet West Zone,"P3739 Special development works in Ward No. 01, 03, 04, 05, 09, 10, 13, 15, 17, 19, 20, 26, 27, 28, 29, 34, 35, 36, 39, 43, 45, 46, 51, 52, 57, 64, 65, 71, 79, 83, 85, 88, 89,93, 96, 100, 101, 103,104, 105, 108, 109, 111, 114, 115, 119, 123, 124, 125, 126, 127, 128, 129, 130, 132, 133, 137, 138, 142, 143, 146, 149, 150, 154, 155, 156, 158, 159, 160, 161, 162, 163, 164, 165, 166, 167, 168, 170, 173, 174, 175, 177, 178, 179, 181, 182, 183, 184, 185, 186, 187, 188, 189, 191, 193, 194, 195, 196  ( Total 98 wards 2.50 crors for each ward)",YOGESH KUMAR M R    ,6362296519,"",First and Final,193,2020-03-03T00:00:00,000053,2020-08-19T00:00:00,000078,20-Aug-2020,,           ,Under Process in AdCf - Acts. Supdt.,9881987,Ninety Eight Lakh Eighty One Thousand Nine Hundred Eighty Seven,473024,Four Lakh Seventy Three Thousand Twenty Four,9408963,Ninety Four Lakh Eight Thousand Nine Hundred Sixty Three
27,27,27,138-20-000007,2020-03-03T00:00:00,2020-06-28T00:00:00,Providing open gym Equipments and Children play Equipments C A R Qtrs and Chaluvadipalya ward no 138,138 Chalavadipalya,Executive Engineer Chamarajpet West Zone,"P3739 Special development works in Ward No. 01, 03, 04, 05, 09, 10, 13, 15, 17, 19, 20, 26, 27, 28, 29, 34, 35, 36, 39, 43, 45, 46, 51, 52, 57, 64, 65, 71, 79, 83, 85, 88, 89,93, 96, 100, 101, 103,104, 105, 108, 109, 111, 114, 115, 119, 123, 124, 125, 126, 127, 128, 129, 130, 132, 133, 137, 138, 142, 143, 146, 149, 150, 154, 155, 156, 158, 159, 160, 161, 162, 163, 164, 165, 166, 167, 168, 170, 173, 174, 175, 177, 178, 179, 181, 182, 183, 184, 185, 186, 187, 188, 189, 191, 193, 194, 195, 196  ( Total 98 wards 2.50 crors for each ward)",YOGESH KUMAR M R    ,6362296519,"",First and Final,195,2020-03-03T00:00:00,000055,2020-08-19T00:00:00,000080,20-Aug-2020,,           ,Under Process in AdCf - Acts. Supdt.,6299514,Sixty Two Lakh Ninety Nine Thousand Five Hundred Fourteen,309755,Three Lakh Nine Thousand Seven Hundred Fifty Five,5989759,Fifty Nine Lakh Eighty Nine Thousand Seven Hundred Fifty Nine
28,28,28,138-20-000001,2019-11-08T00:00:00,2020-03-21T00:00:00,Developmental works to Ambedkar samudhaya Bhavan in ward No.138,138 Chalavadipalya,Executive Engineer Chamarajpet West Zone,P0472 Improvements to Community Halls,KRIDL BHUSIRI  ACCOU,0,"",First and Final,120,2019-11-08T00:00:00,000010,2020-06-26T00:00:00,000021,29-Jun-2020,,           ,000122 / 23-May-2022 in RTGS,9899525,Ninety Eight Lakh Ninety Nine Thousand Five Hundred Twenty Five,1137716,Eleven Lakh Thirty Seven Thousand Seven Hundred Sixteen,8761809,Eighty Seven Lakh Sixty One Thousand Eight Hundred Nine
29,29,29,138-19-000020,2019-11-08T00:00:00,2019-12-30T00:00:00,Water supply works and cement concrete road at siddarthanagara and surrounding area   in ward no-138,138 Chalavadipalya,Executive Engineer Chamarajpet West Zone,P1771 Zone Works - POW Works,YOGESH KUMAR M R    ,6362296519,"",First and Final,116,2019-11-08T00:00:00,000092,2020-01-13T00:00:00,000214,14-Jan-2020,,           ,000087 / 09-May-2022 in RTGS,1828182,Eighteen Lakh Twenty Eight Thousand One Hundred Eighty Two,90446,Ninety  Thousand Four Hundred Fourty Six,1737736,Seventeen Lakh Thirty Seven Thousand Seven Hundred Thirty Six
30,30,30,138-20-000002,2019-11-06T00:00:00,2019-12-30T00:00:00,Improvements to  Drains From Balekai Mandi Main Road to Cheluvadipalya Main Road  and Cross Roads in ward No 138,138 Chalavadipalya,Executive Engineer Chamarajpet West Zone,"P1878 18per - Works (Bhagyajyothi, Sooru / Neeru Yojane and General) (54 Lakhs / New Wards)",KRIDL,9731804566,"",First and Final,114,2019-11-06T00:00:00,000095,2020-01-13T00:00:00,000218,14-Jan-2020,8946,11-Mar-2020,000433 / 18-Mar-2020 in RTGS,9969960,Ninety Nine Lakh Sixty Nine Thousand Nine Hundred Sixty ,1107868,Eleven Lakh Seven Thousand Eight Hundred Sixty Eight,8862092,Eighty Eight Lakh Sixty Two Thousand Ninety Two
31,31,31,138-19-000023,2019-10-30T00:00:00,2020-03-18T00:00:00,Providing pipeline connection and cement concrete road at bhangi colony in ward no-138,138 Chalavadipalya,Executive Engineer Chamarajpet West Zone,P1771 Zone Works - POW Works,Shivashankariaha K N,9611284153,"",First and Final,109,2019-10-30T00:00:00,000009,2020-06-26T00:00:00,000017,26-Jun-2020,4693,05-Mar-2021,000288 / 05-Mar-2021 in RTGS,3016547,Thirty  Lakh Sixteen Thousand Five Hundred Fourty Seven,2016547,Twenty  Lakh Sixteen Thousand Five Hundred Fourty Seven,1000000,Ten Lakh 
32,32,32,138-19-000018,2019-10-10T00:00:00,2020-03-21T00:00:00,Water supply works and special reapirs to BBMP hospital at anjanappa garden  in ward no-138,138 Chalavadipalya,Executive Engineer Chamarajpet West Zone,P1771 Zone Works - POW Works,RANJITH KUMAR K     ,9739988642,"",First and Final,100,2019-10-10T00:00:00,000011,2020-06-26T00:00:00,000020,29-Jun-2020,,           ,000200 / 24-Jun-2022 in RTGS,1033800,Ten Lakh Thirty Three Thousand Eight Hundred ,46794,Fourty Six Thousand Seven Hundred Ninety Four,987006,Nine Lakh Eighty Seven Thousand Six
33,33,33,138-19-000022,2019-10-10T00:00:00,2020-06-26T00:00:00,Ward Maintenance works using private gangman and tractor  for the year 2018-19 in ward no-138,138 Chalavadipalya,Executive Engineer Chamarajpet West Zone,P1771 Zone Works - POW Works,YOGESH KUMAR M R    ,6362296519,"",First and Final,102,2019-10-10T00:00:00,000014,2020-06-29T00:00:00,000022,29-Jun-2020,,           ,000183 / 18-Jun-2022 in RTGS,1179539,Eleven Lakh Seventy Nine Thousand Five Hundred Thirty Nine,46851,Fourty Six Thousand Eight Hundred Fifty One,1132688,Eleven Lakh Thirty Two Thousand Six Hundred Eighty Eight
34,34,34,138-19-000019,2020-10-10T00:00:00,2019-12-30T00:00:00,Providing street name board in ward juridiction  in ward no-138,138 Chalavadipalya,Executive Engineer Chamarajpet West Zone,P1771 Zone Works - POW Works,RANJITH KUMAR K     ,9739988642,"",First and Final,101,2019-10-10T00:00:00,000094,2020-01-13T00:00:00,000213,14-Jan-2020,,           ,000087 / 09-May-2022 in RTGS,1857519,Eighteen Lakh Fifty Seven Thousand Five Hundred Nineteen,72162,Seventy Two Thousand One Hundred Sixty Two,1785357,Seventeen Lakh Eighty Five Thousand Three Hundred Fifty Seven
35,35,35,138-18-000038,2019-08-21T00:00:00,2020-09-23T00:00:00,Repairs and Re-wiring to BBMP Nursery School at Pension Mohalla in Ward No. 138.,138 Chalavadipalya,Executive Engineer Electrical West Zone,"P0294 M and R to Electrical Inst in BMP Buildings, Schools, M.Homes, Community Halls, Markets and Others",S M S ELECTRICALS,9901967054,"",First and Final,41,2019-08-21T00:00:00,000100,2020-11-23T00:00:00,000100,23-Nov-2020,,           ,Under Process in AdCf - Acts. Supdt.,40800,Fourty  Thousand Eight Hundred ,2481,Two Thousand Four Hundred Eighty One,38319,Thirty Eight Thousand Three Hundred Nineteen
36,36,36,138-19-000017,2019-09-24T00:00:00,2019-09-30T00:00:00,Improvements to drain and foothpath near balekai mandi towards binny mill in ward no-138,138 Chalavadipalya,Executive Engineer Chamarajpet West Zone,P1771 Zone Works - POW Works,YOGESH KUMAR M R    ,6362296519,"",First and Final,51,2019-07-24T00:00:00,000053,2019-10-14T00:00:00,000166,14-Oct-2019,,           ,000007 / 11-Apr-2022 in RTGS,5665769,Fifty Six Lakh Sixty Five Thousand Seven Hundred Sixty Nine,247875,Two Lakh Fourty Seven Thousand Eight Hundred Seventy Five,5417894,Fifty Four Lakh Seventeen Thousand Eight Hundred Ninety Four
37,37,37,138-19-000021,2019-07-24T00:00:00,2019-09-30T00:00:00,Providing rain water harvesting and chain link fencing ornamental grill and CC works at anjanappa garden and surrounding area in ward no-138,138 Chalavadipalya,Executive Engineer Chamarajpet West Zone,P1771 Zone Works - POW Works,YOGESH KUMAR M R    ,6362296519,"",First and Final,50,2019-07-24T00:00:00,000054,2019-10-14T00:00:00,000165,14-Oct-2019,,           ,000013 / 16-Apr-2022 in RTGS,5660403,Fifty Six Lakh Sixty  Thousand Four Hundred Three,247640,Two Lakh Fourty Seven Thousand Six Hundred Fourty ,5412763,Fifty Four Lakh Twelve Thousand Seven Hundred Sixty Three