﻿_id,0,Sl No,Job Number,Start Date,End Date,Name of Work,Ward,Office,Budget Head,Contractor,Mobile,Email,Bill Type,Order Number,Order Date,SBR Number,SBR Date,BR Number,BR Date,CBR Number,CBR Date,Payment,Gross,Gross In words,Deduction,Deduction in words,Nett,Nett in words
1,1,1,044-21-000012,2021-12-20T00:00:00,2022-06-04T00:00:00,Improvements of  Drain from Ullas Theatre Road to West of Chord Road (Toyota Show Room)   in ward no 44,044 Marappana Palya,Executive Engineer Mahalakshmipuram West Zone,P3075 Special comprehensive development works in Bangalore city (Bangalore city in charge Minister Discretionary Grants),VENKATA REDDY N     ,9845641836,"",First and Final,000238,2021-12-20T00:00:00,35,18-Jun-2022,000052,20-Jun-2022,,           ,Under Process in TVCC Chief Engineer,5969565,Fifty Nine Lakh Sixty Nine Thousand Five Hundred Sixty Five,568369,Five Lakh Sixty Eight Thousand Three Hundred Sixty Nine,5401196,Fifty Four Lakh One Thousand One Hundred Ninety Six
2,2,2,044-21-000013,2022-04-11T00:00:00,2022-06-04T00:00:00,Improvements of  Drain Vegitable Market Surrounding area  in ward no 44,044 Marappana Palya,Executive Engineer Mahalakshmipuram West Zone,P3075 Special comprehensive development works in Bangalore city (Bangalore city in charge Minister Discretionary Grants),VENKATA REDDY N     ,9845641836,"",First and Final,000239,2021-12-20T00:00:00,34,17-Jun-2022,000053,20-Jun-2022,,           ,Under Process in TVCC Chief Engineer,6277452,Sixty Two Lakh Seventy Seven Thousand Four Hundred Fifty Two,577941,Five Lakh Seventy Seven Thousand Nine Hundred Fourty One,5699511,Fifty Six Lakh Ninety Nine Thousand Five Hundred Eleven
3,3,3,044-21-000010,2021-12-18T00:00:00,2022-02-15T00:00:00,Providing  Asphalting to Sreekantehwaranagara  in ward no 44 Marappanapalya,044 Marappana Palya,Executive Engineer Mahalakshmipuram West Zone,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,Mr  VASANTH KUMAR  K,9900064647,"",First and Final,000236,2021-12-18T00:00:00,151,07-Mar-2022,000255,09-Mar-2022,,           ,Under Process in AdCf - Acts. Supdt.,2795865,Twenty Seven Lakh Ninety Five Thousand Eight Hundred Sixty Five,309770,Three Lakh Nine Thousand Seven Hundred Seventy ,2486095,Twenty Four Lakh Eighty Six Thousand Ninety Five
4,4,4,044-21-000014,2021-10-30T00:00:00,2022-03-23T00:00:00,Repairs of Maintenance of BBMP Hospital and Other Building in Mahalakshmi layout  Division,044 Marappana Palya,Executive Engineer Mahalakshmipuram West Zone,"P3852 Special Development works at Malleshwaram, Mahalakshmi layout, CV Raman Nagara, Rajajinagara, Govindarajanagara, Chickpet, Basavanagudi, Padmanabhanagara Constituencies (Rs. 20.00 Cr. Per constituency)",VENKATA REDDY N     ,9845641836,"",First and Final,000208,2021-10-30T00:00:00,162,29-Mar-2022,000273,30-Mar-2022,,           ,Under Process in AdCf - Acts. Supdt.,9138602,Ninety One Lakh Thirty Eight Thousand Six Hundred Two,760561,Seven Lakh Sixty  Thousand Five Hundred Sixty One,8378041,Eighty Three Lakh Seventy Eight Thousand Fourty One
5,5,5,044-21-000001,2021-10-29T00:00:00,2022-05-21T00:00:00,Improvements to  balance portion of service road from Govardhana theatre to MEI junction in ward no 44 Marappanapalya,044 Marappana Palya,Executive Engineer Mahalakshmipuram West Zone,P3075 Special comprehensive development works in Bangalore city (Bangalore city in charge Minister Discretionary Grants),M. M. ENTERPRISES   ,9845345559,"",First and Final,000205,2021-10-29T00:00:00,21,26-May-2022,000046,15-Jun-2022,,           ,Under Process in TVCC Chief Engineer,9761169,Ninety Seven Lakh Sixty One Thousand One Hundred Sixty Nine,919358,Nine Lakh Nineteen Thousand Three Hundred Fifty Eight,8841811,Eighty Eight Lakh Fourty One Thousand Eight Hundred Eleven
6,6,6,044-21-000019,2022-01-18T00:00:00,2022-02-18T00:00:00,Construction of rain water harvesting and other works in police quarters in ward no 44 Marappanapalya,044 Marappana Palya,Executive Engineer Mahalakshmipuram West Zone,"P3768 Special Development works at ward Nos 181,124,004,082,176,193,084,068,110,180,067 (2.5 Crore each ward)",PUTTASWAMY B R      ,9945299158,"",First and Final,000184,2021-09-24T00:00:00,146,24-Feb-2022,000244,02-Mar-2022,,           ,Under Process in AdCf - Acts. Supdt.,10031156,One Crore Thirty One Thousand One Hundred Fifty Six,980031,Nine Lakh Eighty  Thousand Thirty One,9051125,Ninety  Lakh Fifty One Thousand One Hundred Twenty Five
7,7,7,044-19-000043,2021-08-02T00:00:00,2021-09-24T00:00:00,Improvements to  roads and drains at Gajanana slum part-II Ashokpura slum and Ullas theatre road in ward no.44 Marappanapalya,044 Marappana Palya,Executive Engineer Mahalakshmipuram West Zone,P3403 Special Development works at Marappanapalya ward,SHIVU CONSTRUCTIONS,9620699722,"",First and Final,000153,2021-08-02T00:00:00,71,04-Oct-2021,000113,08-Oct-2021,,           ,Under Process in AdCf - Acts. Supdt.,9038441,Ninety  Lakh Thirty Eight Thousand Four Hundred Fourty One,866144,Eight Lakh Sixty Six Thousand One Hundred Fourty Four,8172297,Eighty One Lakh Seventy Two Thousand Two Hundred Ninety Seven
8,8,8,044-21-000003,2021-07-20T00:00:00,2021-10-04T00:00:00,Improvements to roads and drains at Srikantesharanagara in ward no 44 Marappanapalya,044 Marappana Palya,Executive Engineer Mahalakshmipuram West Zone,P3075 Special comprehensive development works in Bangalore city (Bangalore city in charge Minister Discretionary Grants),M. M. ENTERPRISES   ,9845345559,"",First and Final,000144,2021-07-20T00:00:00,109,17-Dec-2021,000181,22-Dec-2021,,           ,Under Process in AdCf - Acts. Supdt.,9825337,Ninety Eight Lakh Twenty Five Thousand Three Hundred Thirty Seven,967706,Nine Lakh Sixty Seven Thousand Seven Hundred Six,8857631,Eighty Eight Lakh Fifty Seven Thousand Six Hundred Thirty One
9,9,9,044-20-000002,2021-07-19T00:00:00,2021-12-03T00:00:00,Improvements to drains and culverts at Ashokapura slum and other area in ward no 44 Marappanapalya,044 Marappana Palya,Executive Engineer Mahalakshmipuram West Zone,P3717 Developmental works at SC/ST areas in Mahalakshmi Layout  Assembly Constituency,M. M. ENTERPRISES   ,9845345559,"",First and Final,000143,2021-07-19T00:00:00,108,17-Dec-2021,000182,24-Dec-2021,,           ,Under Process in AdCf - Acts. Supdt.,5497497,Fifty Four Lakh Ninety Seven Thousand Four Hundred Ninety Seven,560209,Five Lakh Sixty  Thousand Two Hundred Nine,4937288,Fourty Nine Lakh Thirty Seven Thousand Two Hundred Eighty Eight
10,10,10,044-19-000044,2021-07-17T00:00:00,2022-01-20T00:00:00,Improvements to roads and drains at Saveles roads balance portion of Ullas theatre road and DWCC work in ward no.44 Marappanapalya,044 Marappana Palya,Executive Engineer Mahalakshmipuram West Zone,P3403 Special Development works at Marappanapalya ward,PUTTASWAMY B R      ,9945299158,"",First and Final,000140,2021-07-17T00:00:00,133,28-Jan-2022,000215,31-Jan-2022,,           ,Under Process in AdCf - Acts. Supdt.,8998970,Eighty Nine Lakh Ninety Eight Thousand Nine Hundred Seventy ,816956,Eight Lakh Sixteen Thousand Nine Hundred Fifty Six,8182014,Eighty One Lakh Eighty Two Thousand Fourteen
11,11,11,044-19-000058,2021-07-03T00:00:00,2021-07-26T00:00:00,Construction of Govt school building (balance work) at Krishnandanagara in ward no.44 Marappanapalya.,044 Marappana Palya,Executive Engineer Mahalakshmipuram West Zone,P3403 Special Development works at Marappanapalya ward,SKBASAVARAJU,9448372828,"",First and Final,000137,2021-07-03T00:00:00,41,26-Jul-2021,000071,28-Jul-2021,,           ,Under Process in AdCf - Acts. Supdt.,9011699,Ninety  Lakh Eleven Thousand Six Hundred Ninety Nine,782027,Seven Lakh Eighty Two Thousand Twenty Seven,8229672,Eighty Two Lakh Twenty Nine Thousand Six Hundred Seventy Two
12,12,12,044-21-000009,2021-06-18T00:00:00,2021-10-21T00:00:00,Providing CC Road to Gowthamanagara Sium   in ward no 44 Marappanapalya,044 Marappana Palya,Executive Engineer Mahalakshmipuram West Zone,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,SHIVU CONSTRUCTIONS,9620699722,"",First and Final,000097,2021-06-19T00:00:00,89,29-Oct-2021,000143,09-Nov-2021,,           ,Under Process in AdCf - Acts. Supdt.,2338770,Twenty Three Lakh Thirty Eight Thousand Seven Hundred Seventy ,216741,Two Lakh Sixteen Thousand Seven Hundred Fourty One,2122029,Twenty One Lakh Twenty Two Thousand Twenty Nine
13,13,13,044-20-000024,2021-12-13T00:00:00,2022-03-21T00:00:00,Construction of School Building at Marappanapalya  ward no 44,044 Marappana Palya,Executive Engineer Mahalakshmipuram West Zone,P3673 Construction of School building at Marappanapalya,SKBASAVARAJU,9448372828,"",Second and Final,000089,2021-06-09T00:00:00,159,22-Mar-2022,000268,24-Mar-2022,,           ,Under Process in AdCf - Acts. Supdt.,22618179,Two Crore Twenty Six Lakh Eighteen Thousand One Hundred Seventy Nine,2039675,Twenty  Lakh Thirty Nine Thousand Six Hundred Seventy Five,20578504,Two Crore Five Lakh Seventy Eight Thousand Five Hundred Four
14,14,14,044-20-000024,2021-12-13T00:00:00,2021-10-29T00:00:00,Construction of School Building at Marappanapalya  ward no 44,044 Marappana Palya,Executive Engineer Mahalakshmipuram West Zone,P3673 Construction of School building at Marappanapalya,SKBASAVARAJU,9448372828,"",Running,000089,2021-06-09T00:00:00,149,05-Mar-2022,000247,07-Mar-2022,,           ,Under Process in AdCf - Acts. Supdt.,28984359,Two Crore Eighty Nine Lakh Eighty Four Thousand Three Hundred Fifty Nine,2407992,Twenty Four Lakh Seven Thousand Nine Hundred Ninety Two,26576367,Two Crore Sixty Five Lakh Seventy Six Thousand Three Hundred Sixty Seven
15,15,15,044-20-000123,2021-04-29T00:00:00,2021-09-18T00:00:00,Improvements of Dhyanamandira at Vivekananda collage in Srikanteshwaranagara in ward no 44 Marappanapalya,044 Marappana Palya,Executive Engineer Mahalakshmipuram West Zone,P2415 Reserve fund for TandF Committee,PUTTASWAMY B R      ,9945299158,"",Running,000013,2021-04-29T00:00:00,126,12-Jan-2022,000204,17-Jan-2022,,           ,Under Process in AdCf - Acts. Supdt.,2273110,Twenty Two Lakh Seventy Three Thousand One Hundred Ten,190831,One Lakh Ninety  Thousand Eight Hundred Thirty One,2082279,Twenty  Lakh Eighty Two Thousand Two Hundred Seventy Nine
16,16,16,044-20-000020,2021-10-05T00:00:00,2022-01-10T00:00:00,Providing CC to KHB  in ward no 44 Marappanapalya,044 Marappana Palya,Executive Engineer Mahalakshmipuram West Zone,"P3593 Special Development works at ward Nos.18, 22, 31, 32, 44, 67, 69, 70, 74, 102, 121, 135, 139, 176, 18, 22, 31, 32, 44, 67, 69, 70, 74, 102, 121, 135, 139, 176",AVINASH BYANNA CONTR,9632548246,"",First and Final,000009,2021-04-23T00:00:00,131,19-Jan-2022,000217,04-Feb-2022,,           ,Under Process in AdCf - Acts. Supdt.,5113370,Fifty One Lakh Thirteen Thousand Three Hundred Seventy ,533602,Five Lakh Thirty Three Thousand Six Hundred Two,4579768,Fourty Five Lakh Seventy Nine Thousand Seven Hundred Sixty Eight
17,17,17,044-20-000023,2021-04-23T00:00:00,2021-11-26T00:00:00,Improvements to drains at Someshwaranagara  ward no 44 Marappanapalya,044 Marappana Palya,Executive Engineer Mahalakshmipuram West Zone,"P3593 Special Development works at ward Nos.18, 22, 31, 32, 44, 67, 69, 70, 74, 102, 121, 135, 139, 176, 18, 22, 31, 32, 44, 67, 69, 70, 74, 102, 121, 135, 139, 176",VIJAYAKUMAR R,8105116644,vijayakumar.saanika@gmail.com,First and Final,000010,2021-04-23T00:00:00,107,10-Dec-2021,000179,21-Dec-2021,,           ,Under Process in AdCf - Acts. Supdt.,5929000,Fifty Nine Lakh Twenty Nine Thousand ,600538,Six Lakh Five Hundred Thirty Eight,5328462,Fifty Three Lakh Twenty Eight Thousand Four Hundred Sixty Two
18,18,18,044-21-000006,2021-10-07T00:00:00,2021-11-08T00:00:00,Footpath Maintenance in ward no 44 Marappanapalya,044 Marappana Palya,Executive Engineer Mahalakshmipuram West Zone,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,G.K.Maruthikumar,0,"",First and Final,000008,2021-04-22T00:00:00,97,15-Nov-2021,000167,19-Nov-2021,,           ,Under Process in EE (Acts. Supdt.),1139736,Eleven Lakh Thirty Nine Thousand Seven Hundred Thirty Six,101202,One Lakh One Thousand Two Hundred Two,1038534,Ten Lakh Thirty Eight Thousand Five Hundred Thirty Four
19,19,19,044-20-000017,2021-12-13T00:00:00,2022-01-12T00:00:00,Construction of STP (Balance work) in ward no 44,044 Marappana Palya,Executive Engineer Mahalakshmipuram West Zone,"P3599 Special Development works at ward Nos.44, 43, 68, 74",SKBASAVARAJU,9448372828,"",Running,000263,2021-03-12T00:00:00,130,19-Jan-2022,000208,25-Jan-2022,,           ,Under Process in AdCf - Acts. Supdt.,8195740,Eighty One Lakh Ninety Five Thousand Seven Hundred Fourty ,692903,Six Lakh Ninety Two Thousand Nine Hundred Three,7502837,Seventy Five Lakh Two Thousand Eight Hundred Thirty Seven
20,20,20,044-20-000131,2021-03-05T00:00:00,2021-09-30T00:00:00,Providing Asphalting to  near Food Gowdon and Surrounding Area in ward no 44 Marappanapalya,044 Marappana Palya,Executive Engineer Mahalakshmipuram West Zone,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,VENI ASPHALT,9008435119,"",First and Final,000254,2021-03-09T00:00:00,38,28-Jun-2022,"",           ,,           ,Under Process in Executive Engineer,2713457,Twenty Seven Lakh Thirteen Thousand Four Hundred Fifty Seven,0,"",0,""
21,21,21,044-20-000132,2021-03-05T00:00:00,2021-09-30T00:00:00,Providing Asphalting to   Dollares Scheme and Surrounding Area Nandini Layout  in ward no 44 Marappanapalya,044 Marappana Palya,Executive Engineer Mahalakshmipuram West Zone,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,VENI ASPHALT,9008435119,"",First and Final,000253,2021-03-09T00:00:00,39,28-Jun-2022,"",           ,,           ,Under Process in Executive Engineer,4525183,Fourty Five Lakh Twenty Five Thousand One Hundred Eighty Three,0,"",0,""
22,22,22,044-20-000029,2021-03-05T00:00:00,2022-02-23T00:00:00,Improvements of Dhyanamandira near Shanimahathma temple 7th cross Shankaranagara in ward no 44 Marappanapalya,044 Marappana Palya,Executive Engineer Mahalakshmipuram West Zone,P2415 Reserve fund for TandF Committee,VENKATA REDDY N     ,9845641836,"",First and Final,000247,2021-03-05T00:00:00,160,25-Mar-2022,000272,29-Mar-2022,,           ,Under Process in AdCf - Acts. Supdt.,5524739,Fifty Five Lakh Twenty Four Thousand Seven Hundred Thirty Nine,461279,Four Lakh Sixty One Thousand Two Hundred Seventy Nine,5063460,Fifty  Lakh Sixty Three Thousand Four Hundred Sixty 
23,23,23,044-20-000025,2021-12-04T00:00:00,2022-02-03T00:00:00,"Construction of Prarthana Mandira, Providing Vishveshwaraiah statue near Toyota show room and other beautification works and RCC Drain at Kirloskar foundry and Shankaranagara in ward no 44 Marappanapalya",044 Marappana Palya,Executive Engineer Mahalakshmipuram West Zone,"P3593 Special Development works at ward Nos.18, 22, 31, 32, 44, 67, 69, 70, 74, 102, 121, 135, 139, 176, 18, 22, 31, 32, 44, 67, 69, 70, 74, 102, 121, 135, 139, 176",VENKATA REDDY N     ,9845641836,"",Second and Final,000246,2021-03-05T00:00:00,138,08-Feb-2022,000229,10-Feb-2022,,           ,Under Process in AdCf - Acts. Supdt.,1936850,Nineteen Lakh Thirty Six Thousand Eight Hundred Fifty ,176505,One Lakh Seventy Six Thousand Five Hundred Five,1760345,Seventeen Lakh Sixty  Thousand Three Hundred Fourty Five
24,24,24,044-20-000025,2021-03-05T00:00:00,2021-10-29T00:00:00,"Construction of Prarthana Mandira, Providing Vishveshwaraiah statue near Toyota show room and other beautification works and RCC Drain at Kirloskar foundry and Shankaranagara in ward no 44 Marappanapalya",044 Marappana Palya,Executive Engineer Mahalakshmipuram West Zone,"P3593 Special Development works at ward Nos.18, 22, 31, 32, 44, 67, 69, 70, 74, 102, 121, 135, 139, 176, 18, 22, 31, 32, 44, 67, 69, 70, 74, 102, 121, 135, 139, 176",VENKATA REDDY N     ,9845641836,"",Running,000246,2021-03-05T00:00:00,88,29-Oct-2021,000145,11-Nov-2021,,           ,Under Process in AdCf - Acts. Supdt.,7564497,Seventy Five Lakh Sixty Four Thousand Four Hundred Ninety Seven,545098,Five Lakh Fourty Five Thousand Ninety Eight,7019399,Seventy  Lakh Nineteen Thousand Three Hundred Ninety Nine
25,25,25,044-20-000016,2021-03-01T00:00:00,2021-05-25T00:00:00,Development of Parks at Marappanapalya in ward no 44,044 Marappana Palya,Executive Engineer Mahalakshmipuram West Zone,"P3593 Special Development works at ward Nos.18, 22, 31, 32, 44, 67, 69, 70, 74, 102, 121, 135, 139, 176, 18, 22, 31, 32, 44, 67, 69, 70, 74, 102, 121, 135, 139, 176",NATURE CARE,9845355689,"",First and Final,000241,2021-03-01T00:00:00,26,19-Jun-2021,000043,23-Jun-2021,,           ,Under Process in AdCf - Acts. Supdt.,7495677,Seventy Four Lakh Ninety Five Thousand Six Hundred Seventy Seven,659261,Six Lakh Fifty Nine Thousand Two Hundred Sixty One,6836416,Sixty Eight Lakh Thirty Six Thousand Four Hundred Sixteen
26,26,26,044-20-000018,2021-03-01T00:00:00,2021-05-28T00:00:00,Providing sculpture to Rajeevgandhinagara park  in ward no 44 Marappanapalya,044 Marappana Palya,Executive Engineer Mahalakshmipuram West Zone,"P3593 Special Development works at ward Nos.18, 22, 31, 32, 44, 67, 69, 70, 74, 102, 121, 135, 139, 176, 18, 22, 31, 32, 44, 67, 69, 70, 74, 102, 121, 135, 139, 176",NATURE CARE,9845355689,"",First and Final,000243,2021-03-01T00:00:00,27,19-Jun-2021,000042,23-Jun-2021,,           ,Under Process in AdCf - Acts. Supdt.,9991950,Ninety Nine Lakh Ninety One Thousand Nine Hundred Fifty ,903852,Nine Lakh Three Thousand Eight Hundred Fifty Two,9088098,Ninety  Lakh Eighty Eight Thousand Ninety Eight
27,27,27,044-20-000027,2021-05-18T00:00:00,2021-06-10T00:00:00,Providing and Construction of Time Tower near Krishnanandanagara  in ward no 44,044 Marappana Palya,Executive Engineer Mahalakshmipuram West Zone,"P3599 Special Development works at ward Nos.44, 43, 68, 74",NATURE CARE,9845355689,"",First and Final,000239,2021-03-01T00:00:00,28,19-Jun-2021,000044,23-Jun-2021,,           ,Under Process in AdCf - Acts. Supdt.,4897563,Fourty Eight Lakh Ninety Seven Thousand Five Hundred Sixty Three,454305,Four Lakh Fifty Four Thousand Three Hundred Five,4443258,Fourty Four Lakh Fourty Three Thousand Two Hundred Fifty Eight
28,28,28,044-20-000019,2021-02-26T00:00:00,2021-05-20T00:00:00,Providing CC to Ramdev Colony  in ward no 44 Marappanapalya,044 Marappana Palya,Executive Engineer Mahalakshmipuram West Zone,"P3593 Special Development works at ward Nos.18, 22, 31, 32, 44, 67, 69, 70, 74, 102, 121, 135, 139, 176, 18, 22, 31, 32, 44, 67, 69, 70, 74, 102, 121, 135, 139, 176",PUTTASWAMY B R      ,9945299158,"",First and Final,000233,2021-02-26T00:00:00,25,16-Jun-2021,000041,21-Jun-2021,,           ,Under Process in AdCf - Acts. Supdt.,5498241,Fifty Four Lakh Ninety Eight Thousand Two Hundred Fourty One,495880,Four Lakh Ninety Five Thousand Eight Hundred Eighty ,5002361,Fifty  Lakh Two Thousand Three Hundred Sixty One
29,29,29,044-20-000130,2021-02-25T00:00:00,2021-09-30T00:00:00, Providing Asphalting to Industrial Suburb in ward no 44 Marappanapalya,044 Marappana Palya,Executive Engineer Mahalakshmipuram West Zone,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,MARUTHI  KUMAR G  K ,9060849233,"",First and Final,000236,2021-02-26T00:00:00,37,28-Jun-2022,"",           ,,           ,Under Process in Executive Engineer,3616866,Thirty Six Lakh Sixteen Thousand Eight Hundred Sixty Six,0,"",0,""
30,30,30,044-20-000011,2021-02-25T00:00:00,2022-04-07T00:00:00,Drilling of Borewells in ward no 44 Marappanapalya,044 Marappana Palya,Executive Engineer Mahalakshmipuram West Zone,"P3599 Special Development works at ward Nos.44, 43, 68, 74",PUTTASWAMY B R      ,9945299158,"",First and Final,000231,2021-02-25T00:00:00,8,21-Apr-2022,000020,26-Apr-2022,,           ,Under Process in AdCf - Acts. Supdt.,9870888,Ninety Eight Lakh Seventy  Thousand Eight Hundred Eighty Eight,905231,Nine Lakh Five Thousand Two Hundred Thirty One,8965657,Eighty Nine Lakh Sixty Five Thousand Six Hundred Fifty Seven
31,31,31,044-20-000028,2021-02-25T00:00:00,2021-09-18T00:00:00,Construction of Tailoring centre at Srikanteshwaranagara 3rd cross and Dyanamandira at Police quatrese  in ward no 44 Marappanapalya,044 Marappana Palya,Executive Engineer Mahalakshmipuram West Zone,P2415 Reserve fund for TandF Committee,PUTTASWAMY B R      ,9945299158,"",First and Final,000232,2021-02-25T00:00:00,66,21-Sep-2021,000107,22-Sep-2021,,           ,Under Process in AdCf - Acts. Supdt.,9151308,Ninety One Lakh Fifty One Thousand Three Hundred Eight,919497,Nine Lakh Nineteen Thousand Four Hundred Ninety Seven,8231811,Eighty Two Lakh Thirty One Thousand Eight Hundred Eleven
32,32,32,044-21-000002,2021-06-17T00:00:00,2021-09-30T00:00:00,Improvements to roads and drains at Krishnanandanagara in ward no 44 Marappanapalya,044 Marappana Palya,Executive Engineer Mahalakshmipuram West Zone,P3075 Special comprehensive development works in Bangalore city (Bangalore city in charge Minister Discretionary Grants),SRI LAKSHMI VENKATES,9590281209,"",Second and Final,000220,2021-02-17T00:00:00,72,04-Oct-2021,000112,05-Oct-2021,,           ,Under Process in EE (Acts. Supdt.),1077,One Thousand Seventy Seven,0,"",1077,One Thousand Seventy Seven
33,33,33,044-21-000002,2021-02-17T00:00:00,2021-07-23T00:00:00,Improvements to roads and drains at Krishnanandanagara in ward no 44 Marappanapalya,044 Marappana Palya,Executive Engineer Mahalakshmipuram West Zone,P3075 Special comprehensive development works in Bangalore city (Bangalore city in charge Minister Discretionary Grants),SRI LAKSHMI VENKATES,9590281209,"",Running,000220,2021-02-17T00:00:00,42,27-Jul-2021,000070,28-Jul-2021,,           ,Under Process in AdCf - Acts. Supdt.,9683589,Ninety Six Lakh Eighty Three Thousand Five Hundred Eighty Nine,966450,Nine Lakh Sixty Six Thousand Four Hundred Fifty ,8717139,Eighty Seven Lakh Seventeen Thousand One Hundred Thirty Nine
34,34,34,044-20-000021,2021-02-04T00:00:00,2021-04-28T00:00:00,Construction of RCC drain and Covering slab at 4th main Srikanteshwaranagara  in ward no 44 Marappanapalya,044 Marappana Palya,Executive Engineer Mahalakshmipuram West Zone,"P3593 Special Development works at ward Nos.18, 22, 31, 32, 44, 67, 69, 70, 74, 102, 121, 135, 139, 176, 18, 22, 31, 32, 44, 67, 69, 70, 74, 102, 121, 135, 139, 176",SRI LAKSHMI VENKATES,9590281209,"",First and Final,000204,2021-02-04T00:00:00,24,15-Jun-2021,000040,16-Jun-2021,,           ,Under Process in AdCf - Acts. Supdt.,5374917,Fifty Three Lakh Seventy Four Thousand Nine Hundred Seventeen,573682,Five Lakh Seventy Three Thousand Six Hundred Eighty Two,4801235,Fourty Eight Lakh One Thousand Two Hundred Thirty Five
35,35,35,044-20-000003,2021-06-01T00:00:00,2021-07-31T00:00:00, Operation And maintenance Of Street Lights at  Marappanapalya in Ward No- 44,044 Marappana Palya,Executive Engineer Electrical West Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),ABHAYELECTRICALS,9740808047,Abhaylights.159@gmail.com,Running,000029,2021-01-06T00:00:00,40,26-Aug-2021,000040,26-Aug-2021,,           ,000395 / 07-Mar-2022 in RTGS,307625,Three Lakh Seven Thousand Six Hundred Twenty Five,24261,Twenty Four Thousand Two Hundred Sixty One,283364,Two Lakh Eighty Three Thousand Three Hundred Sixty Four