﻿_id,0,Sl No,Job Number,Start Date,End Date,Name of Work,Ward,Office,Budget Head,Contractor,Mobile,Email,Bill Type,Order Number,Order Date,SBR Number,SBR Date,BR Number,BR Date,CBR Number,CBR Date,Payment,Gross,Gross In words,Deduction,Deduction in words,Nett,Nett in words
1,1,1,028-22-000004,2022-05-05T00:00:00,2022-07-07T00:00:00,"Improvements to Culverts at Subbaiahna Palya Surrounding Area in ward no.28, Kammanahalli.",028 Kammanahalli,Executive Engineer Sarvagnanagar East Zone,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,026152 VINOD G,9945632963,"",First and Final,000015,2022-05-05T00:00:00,000030,27-Jun-2022,38,27-Jun-2022,,           ,Under Process in TVCC Chief Engineer,649535,Six Lakh Fourty Nine Thousand Five Hundred Thirty Five,37419,Thirty Seven Thousand Four Hundred Nineteen,612116,Six Lakh Twelve Thousand One Hundred Sixteen
2,2,2,028-22-000003,2022-04-19T00:00:00,2022-07-18T00:00:00,Construction of CC Drains at Sadashiva Temple Road and  Surrounding area  in ward no.28 Kammanahalli,028 Kammanahalli,Executive Engineer Sarvagnanagar East Zone,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,022791 SANTOSH N,8123413136,"",First and Final,000002,2022-04-19T00:00:00,000020,18-Jun-2022,26,18-Jun-2022,,           ,Under Process in AdCf - Acts. Supdt.,1691413,Sixteen Lakh Ninety One Thousand Four Hundred Thirteen,86899,Eighty Six Thousand Eight Hundred Ninety Nine,1604514,Sixteen Lakh Four Thousand Five Hundred Fourteen
3,3,3,028-20-000020,2021-08-07T00:00:00,2021-11-06T00:00:00,"Improvements to drain and footpath at Kammanahalli main road in Westren Side, ward no 28 Kammanahalli",028 Kammanahalli,Executive Engineer Sarvagnanagar East Zone,"P3739 Special development works in Ward No. 01, 03, 04, 05, 09, 10, 13, 15, 17, 19, 20, 26, 27, 28, 29, 34, 35, 36, 39, 43, 45, 46, 51, 52, 57, 64, 65, 71, 79, 83, 85, 88, 89,93, 96, 100, 101, 103,104, 105, 108, 109, 111, 114, 115, 119, 123, 124, 125, 126, 127, 128, 129, 130, 132, 133, 137, 138, 142, 143, 146, 149, 150, 154, 155, 156, 158, 159, 160, 161, 162, 163, 164, 165, 166, 167, 168, 170, 173, 174, 175, 177, 178, 179, 181, 182, 183, 184, 185, 186, 187, 188, 189, 191, 193, 194, 195, 196  ( Total 98 wards 2.50 crors for each ward)",NANDAKUMAR G M,9448065010,"",First and Final,000027,2021-08-07T00:00:00,000064,15-Nov-2021,97,15-Nov-2021,,           ,Under Process in AdCf - Acts. Supdt.,8807902,Eighty Eight Lakh Seven Thousand Nine Hundred Two,484119,Four Lakh Eighty Four Thousand One Hundred Nineteen,8323783,Eighty Three Lakh Twenty Three Thousand Seven Hundred Eighty Three
4,4,4,028-20-000019,2021-08-07T00:00:00,2021-12-06T00:00:00,"Improvements to drain and footpath at Kammanahalli main road in Eastern Side, ward no 28 Kammanahalli",028 Kammanahalli,Executive Engineer Sarvagnanagar East Zone,"P3739 Special development works in Ward No. 01, 03, 04, 05, 09, 10, 13, 15, 17, 19, 20, 26, 27, 28, 29, 34, 35, 36, 39, 43, 45, 46, 51, 52, 57, 64, 65, 71, 79, 83, 85, 88, 89,93, 96, 100, 101, 103,104, 105, 108, 109, 111, 114, 115, 119, 123, 124, 125, 126, 127, 128, 129, 130, 132, 133, 137, 138, 142, 143, 146, 149, 150, 154, 155, 156, 158, 159, 160, 161, 162, 163, 164, 165, 166, 167, 168, 170, 173, 174, 175, 177, 178, 179, 181, 182, 183, 184, 185, 186, 187, 188, 189, 191, 193, 194, 195, 196  ( Total 98 wards 2.50 crors for each ward)",K R SANTHOSH KUMAR,9448123078,"",First and Final,000026,2021-08-07T00:00:00,000063,11-Nov-2021,95,11-Nov-2021,,           ,Under Process in AdCf - Acts. Supdt.,9293744,Ninety Two Lakh Ninety Three Thousand Seven Hundred Fourty Four,517425,Five Lakh Seventeen Thousand Four Hundred Twenty Five,8776319,Eighty Seven Lakh Seventy Six Thousand Three Hundred Nineteen
5,5,5,028-21-000006,2021-03-20T00:00:00,2022-05-19T00:00:00,IMPROVEMENTYS TO ROADS AND DRAINS AT  2nd MAIN CROSS ROADS JANAKIRAM LAYOUT AND SURROUNDING AREA IN WARD NO 28 KAMMANAHALLI,028 Kammanahalli,Executive Engineer Sarvagnanagar East Zone,"P1878 18per - Works (Bhagyajyothi, Sooru / Neeru Yojane and General) (54 Lakhs / New Wards)",K VENKATARAJU,7019625160,"",First and Final,000199,2021-03-20T00:00:00,000002,11-Apr-2022,3,11-Apr-2022,,           ,Under Process in AdCf - Acts. Supdt.,9498914,Ninety Four Lakh Ninety Eight Thousand Nine Hundred Fourteen,519112,Five Lakh Nineteen Thousand One Hundred Twelve,8979802,Eighty Nine Lakh Seventy Nine Thousand Eight Hundred Two
6,6,6,028-21-000004,2021-03-20T00:00:00,2021-06-19T00:00:00,IMPROVEMENTYS TO ROADS AND DRAINS AT JANAKIRAM LAYOUT AND KHB COLONY SURROUNDING AREA IN WARD NO 28 KAMMANAHALLI,028 Kammanahalli,Executive Engineer Sarvagnanagar East Zone,"P1878 18per - Works (Bhagyajyothi, Sooru / Neeru Yojane and General) (54 Lakhs / New Wards)",K VENKATARAJU,7019625160,"",First and Final,000198,2021-03-20T00:00:00,000039,18-Aug-2021,59,18-Aug-2021,,           ,Under Process in AdCf - Acts. Supdt.,9859612,Ninety Eight Lakh Fifty Nine Thousand Six Hundred Twelve,634124,Six Lakh Thirty Four Thousand One Hundred Twenty Four,9225488,Ninety Two Lakh Twenty Five Thousand Four Hundred Eighty Eight
7,7,7,028-21-000005,2021-03-20T00:00:00,2021-07-19T00:00:00,IMPROVEMENTYS TO ROADS AND DRAINS AT  ANDRA COLONY AND SURROUNDINGS AREA IN WARD NO 28 KAMMANAHALLI,028 Kammanahalli,Executive Engineer Sarvagnanagar East Zone,"P1878 18per - Works (Bhagyajyothi, Sooru / Neeru Yojane and General) (54 Lakhs / New Wards)",K VENKATARAJU,7019625160,"",First and Final,000200,2021-03-20T00:00:00,000040,18-Aug-2021,60,18-Aug-2021,,           ,Under Process in AdCf - Acts. Supdt.,9651338,Ninety Six Lakh Fifty One Thousand Three Hundred Thirty Eight,557544,Five Lakh Fifty Seven Thousand Five Hundred Fourty Four,9093794,Ninety  Lakh Ninety Three Thousand Seven Hundred Ninety Four
8,8,8,028-20-000047,2021-03-01T00:00:00,2021-04-12T00:00:00,Debris Cleaning at KHB Colony Play Ground and IOC flyover in  Surrounding area in Ward No. 28  Kammanahalli .,028 Kammanahalli,Executive Engineer Sarvagnanagar East Zone,P1771 Zone Works - POW Works,VINOD KUMAR  K  S,9900322885,"",First and Final,000185,2021-03-01T00:00:00,000018,30-Apr-2021,22,30-Apr-2021,,           ,Under Process in AdCf - Acts. Supdt.,405562,Four Lakh Five Thousand Five Hundred Sixty Two,17574,Seventeen Thousand Five Hundred Seventy Four,387988,Three Lakh Eighty Seven Thousand Nine Hundred Eighty Eight
9,9,9,028-20-000049,2021-03-01T00:00:00,2021-04-29T00:00:00,Providing Street Name Boards  in Ward No. 28  Kammanahalli .,028 Kammanahalli,Executive Engineer Sarvagnanagar East Zone,P1771 Zone Works - POW Works,VINOD KUMAR  K  S,9900322885,"",First and Final,000184,2021-03-01T00:00:00,000017,30-Apr-2021,21,30-Apr-2021,,           ,Under Process in AdCf - Acts. Supdt.,826811,Eight Lakh Twenty Six Thousand Eight Hundred Eleven,38377,Thirty Eight Thousand Three Hundred Seventy Seven,788434,Seven Lakh Eighty Eight Thousand Four Hundred Thirty Four
10,10,10,028-19-000026,2021-02-25T00:00:00,2021-04-24T00:00:00,RESERVE FUND FOR EMERGENT WORKS IN WARD NO 28,028 Kammanahalli,Executive Engineer Sarvagnanagar East Zone,P1771 Zone Works - POW Works,PONNUSWAMYV,9483957680,"",First and Final,000179,2021-02-25T00:00:00,000060,17-Oct-2021,90,18-Oct-2021,,           ,Under Process in AdCf - Acts. Supdt.,1754501,Seventeen Lakh Fifty Four Thousand Five Hundred One,98008,Ninety Eight Thousand Eight,1656493,Sixteen Lakh Fifty Six Thousand Four Hundred Ninety Three
11,11,11,028-21-000001,2021-02-09T00:00:00,2021-05-08T00:00:00,Sinking of Bore well and providing pipelines at Rajkkumar road surrounding area in ward no 28 Kammanahalli,028 Kammanahalli,Executive Engineer Sarvagnanagar East Zone,P3075 Special comprehensive development works in Bangalore city (Bangalore city in charge Minister Discretionary Grants),S M  VARADARAJAPPA,9448734501,"",First and Final,000165,2021-02-09T00:00:00,000041,19-Aug-2021,61,19-Aug-2021,,           ,Under Process in AdCf - Acts. Supdt.,1929860,Nineteen Lakh Twenty Nine Thousand Eight Hundred Sixty ,135525,One Lakh Thirty Five Thousand Five Hundred Twenty Five,1794335,Seventeen Lakh Ninety Four Thousand Three Hundred Thirty Five
12,12,12,028-20-000004,2021-11-01T00:00:00,2021-12-31T00:00:00,Operation and Maintenance of street lights at area ward no 28 package E19,028 Kammanahalli,Executive Engineer Electrical East Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),NEWTECHENGINEERS,9880801223,"",Running,000081,2020-12-31T00:00:00,000026,08-Jun-2022,26,08-Jun-2022,,           ,Under Process in EE (Acts. Supdt.),177773,One Lakh Seventy Seven Thousand Seven Hundred Seventy Three,14111,Fourteen Thousand One Hundred Eleven,163662,One Lakh Sixty Three Thousand Six Hundred Sixty Two
13,13,13,028-20-000004,2022-01-01T00:00:00,2022-02-28T00:00:00,Operation and Maintenance of street lights at area ward no 28 package E19,028 Kammanahalli,Executive Engineer Electrical East Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),NEWTECHENGINEERS,9880801223,"",Running,000081,2020-12-31T00:00:00,000027,08-Jun-2022,27,08-Jun-2022,,           ,Under Process in EE (Acts. Supdt.),177773,One Lakh Seventy Seven Thousand Seven Hundred Seventy Three,12941,Twelve Thousand Nine Hundred Fourty One,164832,One Lakh Sixty Four Thousand Eight Hundred Thirty Two
14,14,14,028-20-000004,2021-09-01T00:00:00,2021-10-31T00:00:00,Operation and Maintenance of street lights at area ward no 28 package E19,028 Kammanahalli,Executive Engineer Electrical East Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),NEWTECHENGINEERS,9880801223,"",Running,000081,2020-12-31T00:00:00,000160,26-Nov-2021,154,26-Nov-2021,,           ,000319 / 27-Jan-2022 in RTGS,572173,Five Lakh Seventy Two Thousand One Hundred Seventy Three,33403,Thirty Three Thousand Four Hundred Three,538770,Five Lakh Thirty Eight Thousand Seven Hundred Seventy 
15,15,15,028-20-000004,2021-08-01T00:00:00,2021-08-31T00:00:00,Operation and Maintenance of street lights at area ward no 28 package E19,028 Kammanahalli,Executive Engineer Electrical East Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),NEWTECHENGINEERS,9880801223,"",Running,000081,2020-12-31T00:00:00,000139,09-Sep-2021,132,13-Sep-2021,,           ,000246 / 13-Oct-2021 in RTGS,292108,Two Lakh Ninety Two Thousand One Hundred Eight,21091,Twenty One Thousand Ninety One,271017,Two Lakh Seventy One Thousand Seventeen
16,16,16,028-20-000004,2021-06-01T00:00:00,2021-07-31T00:00:00,Operation and Maintenance of street lights at area ward no 28 package E19,028 Kammanahalli,Executive Engineer Electrical East Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),NEWTECHENGINEERS,9880801223,"",Running,000081,2020-12-31T00:00:00,000105,12-Aug-2021,100,12-Aug-2021,,           ,000246 / 13-Oct-2021 in RTGS,177773,One Lakh Seventy Seven Thousand Seven Hundred Seventy Three,14302,Fourteen Thousand Three Hundred Two,163471,One Lakh Sixty Three Thousand Four Hundred Seventy One
17,17,17,028-20-000004,2021-01-01T00:00:00,2021-06-01T00:00:00,Operation and Maintenance of street lights at area ward no 28 package E19,028 Kammanahalli,Executive Engineer Electrical East Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),NEWTECHENGINEERS,9880801223,"",Running,000081,2020-12-31T00:00:00,000089,28-Jul-2021,84,28-Jul-2021,,           ,000246 / 13-Oct-2021 in RTGS,266659,Two Lakh Sixty Six Thousand Six Hundred Fifty Nine,22915,Twenty Two Thousand Nine Hundred Fifteen,243744,Two Lakh Fourty Three Thousand Seven Hundred Fourty Four
18,18,18,028-20-000004,2021-01-01T00:00:00,2021-02-28T00:00:00,Operation and Maintenance of street lights at area ward no 28 package E19,028 Kammanahalli,Executive Engineer Electrical East Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),NEWTECHENGINEERS,9880801223,"",Running,000081,2020-12-31T00:00:00,000022,21-May-2021,17,21-May-2021,,           ,000082 / 18-Jun-2021 in RTGS,177773,One Lakh Seventy Seven Thousand Seven Hundred Seventy Three,17101,Seventeen Thousand One Hundred One,160672,One Lakh Sixty  Thousand Six Hundred Seventy Two
19,19,19,028-20-000036,2020-12-31T00:00:00,2021-03-30T00:00:00,Improvements to drains at Arogyappa Layout  in  Ward No. 28 Kammanahalli ,028 Kammanahalli,Executive Engineer Sarvagnanagar East Zone,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,S M  VARADARAJAPPA,9448734501,"",First and Final,000129,2020-12-30T00:00:00,000047,17-Sep-2021,72,17-Sep-2021,,           ,Under Process in AdCf - Acts. Supdt.,1779678,Seventeen Lakh Seventy Nine Thousand Six Hundred Seventy Eight,143341,One Lakh Fourty Three Thousand Three Hundred Fourty One,1636337,Sixteen Lakh Thirty Six Thousand Three Hundred Thirty Seven
20,20,20,028-20-000045,2020-12-25T00:00:00,2021-03-24T00:00:00,Construction of Damage Culverts at R.S. Palya Surrounding area  in Ward No. 28  Kammanahalli .,028 Kammanahalli,Executive Engineer Sarvagnanagar East Zone,P1771 Zone Works - POW Works,PSG CONSTRUCTIONS,9632742904,"",First and Final,000123,2020-12-23T00:00:00,000037,13-Jul-2022,42,13-Jul-2022,,           ,Under Process in EE (Acts. Supdt.),822365,Eight Lakh Twenty Two Thousand Three Hundred Sixty Five,62113,Sixty Two Thousand One Hundred Thirteen,760252,Seven Lakh Sixty  Thousand Two Hundred Fifty Two
21,21,21,028-20-000039,2020-08-27T00:00:00,2020-11-26T00:00:00,Improvements to Roads at 7th Sub Cross Aralimara Road in  Ward No. 28 Kammanahalli ,028 Kammanahalli,Executive Engineer Sarvagnanagar East Zone,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,L,8792865545,"",First and Final,000075,2020-08-27T00:00:00,000054,22-Sep-2021,80,22-Sep-2021,,           ,Under Process in AdCf - Acts. Supdt.,997328,Nine Lakh Ninety Seven Thousand Three Hundred Twenty Eight,66530,Sixty Six Thousand Five Hundred Thirty ,930798,Nine Lakh Thirty  Thousand Seven Hundred Ninety Eight
22,22,22,028-20-000042,2020-08-27T00:00:00,2020-10-26T00:00:00,Re-filling of Pot holes at R S Palya Surrounding area in Ward No. 28  Kammanahalli ,028 Kammanahalli,Executive Engineer Sarvagnanagar East Zone,P1771 Zone Works - POW Works,VINOD KUMAR  K  S,9900322885,"",First and Final,000077,2020-08-27T00:00:00,000089,11-Dec-2020,144,11-Dec-2020,,           ,Under Process in AdCf - Acts. Supdt.,875091,Eight Lakh Seventy Five Thousand Ninety One,69102,Sixty Nine Thousand One Hundred Two,805989,Eight Lakh Five Thousand Nine Hundred Eighty Nine
23,23,23,028-20-000037,2020-08-26T00:00:00,2020-11-25T00:00:00,Improvements to drains at 10th Cross Sadashiva Temple Road  in  Ward No. 28 Kammanahalli ,028 Kammanahalli,Executive Engineer Sarvagnanagar East Zone,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,L,8792865545,"",First and Final,000074,2020-08-26T00:00:00,000056,22-Sep-2021,82,22-Sep-2021,,           ,Under Process in AdCf - Acts. Supdt.,1533623,Fifteen Lakh Thirty Three Thousand Six Hundred Twenty Three,87658,Eighty Seven Thousand Six Hundred Fifty Eight,1445965,Fourteen Lakh Fourty Five Thousand Nine Hundred Sixty Five
24,24,24,028-18-000052,2020-03-09T00:00:00,2020-08-08T00:00:00,Drilling of Borewell and providing water facility in ward 27 Banasawadi and ward no 28 Kammanahalli in Sarvagnanagara Assembly constituency.,028 Kammanahalli,Executive Engineer Sarvagnanagar East Zone,P3075 Special comprehensive development works in Bangalore city (Bangalore city in charge Minister Discretionary Grants),KRIDL BHUSIRI  ACCOU,0,"",First and Final,000246,2020-03-09T00:00:00,000034,29-Jul-2020,52,29-Jul-2020,,           ,000160 / 09-Jun-2022 in RTGS,4988333,Fourty Nine Lakh Eighty Eight Thousand Three Hundred Thirty Three,495744,Four Lakh Ninety Five Thousand Seven Hundred Fourty Four,4492589,Fourty Four Lakh Ninety Two Thousand Five Hundred Eighty Nine
25,25,25,028-20-000005,2019-10-25T00:00:00,2020-03-20T00:00:00,Improvements Drain and Roads at IOC Service road in ward no. 28 Kammanahalli.,028 Kammanahalli,Executive Engineer Major Road East Central Zone,P2902 Strenthening and widening of Arterial and Sub-arterial roads in Road Infrastructure Division in all the 8 zones of BBMP (Est Cost: Rs 300 Cr),The Technical Manager-5,9900980808,"",First and Final,000016,2020-03-03T00:00:00,000007,16-Jul-2020,6,17-Jul-2020,2740,12-Nov-2020,000207 / 12-Nov-2020 in RTGS,9918703,Ninety Nine Lakh Eighteen Thousand Seven Hundred Three,1003945,Ten Lakh Three Thousand Nine Hundred Fourty Five,8914758,Eighty Nine Lakh Fourteen Thousand Seven Hundred Fifty Eight
26,26,26,028-19-000016,2020-01-27T00:00:00,2020-04-25T00:00:00,"Refilling of Potholes in ward no. 28, Kammanahalli",028 Kammanahalli,Executive Engineer Sarvagnanagar East Zone,P1771 Zone Works - POW Works,B.R.PRAVEEN,9900569689,praveenbramaiah@gmail.com,First and Final,000217,2020-01-29T00:00:00,000014,18-Jun-2020,21,18-Jun-2020,,           ,000180 / 17-Jun-2022 in RTGS,1756872,Seventeen Lakh Fifty Six Thousand Eight Hundred Seventy Two,139548,One Lakh Thirty Nine Thousand Five Hundred Fourty Eight,1617324,Sixteen Lakh Seventeen Thousand Three Hundred Twenty Four
27,27,27,028-19-000018,2019-11-16T00:00:00,2020-01-15T00:00:00,"Providing rain water harvesting in ward no. 28, Kammanahalli",028 Kammanahalli,Executive Engineer Sarvagnanagar East Zone,P1771 Zone Works - POW Works,GANESH M S,9980949398,"",First and Final,000152,2019-11-16T00:00:00,000085,16-Feb-2022,121,16-Feb-2022,,           ,Under Process in AdCf - Acts. Supdt.,1718227,Seventeen Lakh Eighteen Thousand Two Hundred Twenty Seven,93627,Ninety Three Thousand Six Hundred Twenty Seven,1624600,Sixteen Lakh Twenty Four Thousand Six Hundred 
28,28,28,028-19-000021,2019-11-08T00:00:00,2020-03-07T00:00:00,"Improvements to drains at Motappa Layout cross roads in ward no. 28, Kammanahalli",028 Kammanahalli,Executive Engineer Sarvagnanagar East Zone,P1771 Zone Works - POW Works,Mr  GOUTHAM  B S,8549049966,bsgoutham14@gmail.com,First and Final,000134,2019-11-08T00:00:00,000036,31-Jul-2020,54,31-Jul-2020,,           ,000252 / 16-Jul-2022 in RTGS,851859,Eight Lakh Fifty One Thousand Eight Hundred Fifty Nine,52491,Fifty Two Thousand Four Hundred Ninety One,799368,Seven Lakh Ninety Nine Thousand Three Hundred Sixty Eight
29,29,29,028-19-000025,2019-10-23T00:00:00,2019-12-22T00:00:00,"Improvements to road and drains at K Muniswamappa Layout Surrounding area in ward no. 28, Kammanahalli",028 Kammanahalli,Executive Engineer Sarvagnanagar East Zone,P1771 Zone Works - POW Works,B P SHANMUGAM,9036261084,"",First and Final,000122,2019-10-23T00:00:00,000120,30-Nov-2019,177,30-Nov-2019,8756,04-Mar-2020,000414 / 06-Mar-2020 in RTGS,1887979,Eighteen Lakh Eighty Seven Thousand Nine Hundred Seventy Nine,1578403,Fifteen Lakh Seventy Eight Thousand Four Hundred Three,309576,Three Lakh Nine Thousand Five Hundred Seventy Six
30,30,30,028-19-000005,2019-10-13T00:00:00,2019-12-12T00:00:00,DRILLING OF BOREWELL FOR WATER SUPPLY AND PROVIDING PIPE LINE IN WARD NO 28 KAMMANAHALLI,028 Kammanahalli,Executive Engineer Sarvagnanagar East Zone,P1802 Water Supply New Areas,KRIDL BHUSIRI  ACCOU,0,"",First and Final,000108,2019-10-13T00:00:00,000070,20-Dec-2019,196,20-Dec-2019,2132,21-Sep-2020,000087 / 09-May-2022 in RTGS,1974357,Nineteen Lakh Seventy Four Thousand Three Hundred Fifty Seven,201151,Two Lakh One Thousand One Hundred Fifty One,1773206,Seventeen Lakh Seventy Three Thousand Two Hundred Six
31,31,31,028-19-000023,2019-09-21T00:00:00,2019-11-20T00:00:00,"Improvements to roads and drains at  Jayalakshmi School and surrounding area in ward no. 28, Kammanahalli",028 Kammanahalli,Executive Engineer Sarvagnanagar East Zone,P1771 Zone Works - POW Works,GOVINDAHSOHANUMANTHA,9611146602,"",First and Final,000095,2019-09-21T00:00:00,000121,30-Nov-2019,178,30-Nov-2019,,           ,000040 / 25-Apr-2022 in RTGS,1839780,Eighteen Lakh Thirty Nine Thousand Seven Hundred Eighty ,188543,One Lakh Eighty Eight Thousand Five Hundred Fourty Three,1651237,Sixteen Lakh Fifty One Thousand Two Hundred Thirty Seven
32,32,32,028-19-000017,2019-09-17T00:00:00,2020-08-31T00:00:00,"Tractor and Labours for Annual Maintainace in ward no. 28, Kammanahalli",028 Kammanahalli,Executive Engineer Sarvagnanagar East Zone,P1771 Zone Works - POW Works,MALAYAN P,9742792315,"",First and Final,000088,2019-09-17T00:00:00,000015,29-Apr-2021,15,29-Apr-2021,,           ,Under Process in AdCf - Acts. Supdt.,1451386,Fourteen Lakh Fifty One Thousand Three Hundred Eighty Six,56883,Fifty Six Thousand Eight Hundred Eighty Three,1394503,Thirteen Lakh Ninety Four Thousand Five Hundred Three
33,33,33,028-16-000002,2018-06-19T00:00:00,2018-08-18T00:00:00,"IMPROVEMENTS TO DRAINS AT VEERABHADRAPPA ROAD IN WARD NO.28, KAMMANAHALLI.",028 Kammanahalli,Executive Engineer Sarvagnanagar East Zone,P1771 Zone Works - POW Works,GANESH M S,9980949398,"",First and Final,000082,2019-08-26T00:00:00,000073,27-Aug-2019,109,27-Aug-2019,,           ,000322 / 01-Feb-2022 in RTGS,1939349,Nineteen Lakh Thirty Nine Thousand Three Hundred Fourty Nine,106718,One Lakh Six Thousand Seven Hundred Eighteen,1832631,Eighteen Lakh Thirty Two Thousand Six Hundred Thirty One
34,34,34,028-19-000024,2019-08-23T00:00:00,2019-11-22T00:00:00,"Improvements to roads and drains at Raghavendra road in ward no. 28, Kammanahalli",028 Kammanahalli,Executive Engineer Sarvagnanagar East Zone,P1771 Zone Works - POW Works,G C S CONSTRUCTION,9886307127,"",First and Final,000077,2019-08-23T00:00:00,000146,22-Jan-2020,228,23-Jan-2020,,           ,000087 / 09-May-2022 in RTGS,1767169,Seventeen Lakh Sixty Seven Thousand One Hundred Sixty Nine,112640,One Lakh Twelve Thousand Six Hundred Fourty ,1654529,Sixteen Lakh Fifty Four Thousand Five Hundred Twenty Nine
35,35,35,028-19-000019,2019-08-16T00:00:00,2019-10-15T00:00:00,"Improvements to roads and drains at 4th and 5th cross Ayyappa Street Surrounding area in ward no. 28, Kammanahalli",028 Kammanahalli,Executive Engineer Sarvagnanagar East Zone,P1771 Zone Works - POW Works,RAJU.C,9448354105,"",First and Final,000063,2019-08-16T00:00:00,000124,06-Dec-2019,190,06-Dec-2019,,           ,000060 / 28-Apr-2022 in RTGS,1861758,Eighteen Lakh Sixty One Thousand Seven Hundred Fifty Eight,195906,One Lakh Ninety Five Thousand Nine Hundred Six,1665852,Sixteen Lakh Sixty Five Thousand Eight Hundred Fifty Two
36,36,36,028-19-000015,2019-06-28T00:00:00,2019-09-04T00:00:00,"Replacement of burntout UG cable, MCBs and timers  to electrical installations in parks, play grounds and Burial Grounds in Sarvagnanagara constituency   ",028 Kammanahalli,Executive Engineer Electrical East Zone,"P0298 M and R to Electrical Installations in Parks and Gardens, Playgrounds, Burial Grounds",ENTIREENTERPRISE,9731927307,"",First and Final,000022,2019-07-30T00:00:00,000094,30-Sep-2019,94,01-Oct-2019,,           ,000011 / 12-Apr-2022 in RTGS,728486,Seven Lakh Twenty Eight Thousand Four Hundred Eighty Six,75820,Seventy Five Thousand Eight Hundred Twenty ,652666,Six Lakh Fifty Two Thousand Six Hundred Sixty Six