﻿_id,0,Sl No,Job Number,Start Date,End Date,Name of Work,Ward,Office,Budget Head,Contractor,Mobile,Email,Bill Type,Order Number,Order Date,SBR Number,SBR Date,BR Number,BR Date,CBR Number,CBR Date,Payment,Gross,Gross In words,Deduction,Deduction in words,Nett,Nett in words
1,1,1,141-21-000004,2020-12-24T00:00:00,2021-01-25T00:00:00,Repairs and Maintenance CC Roads  and Other  works at Vijayanagar Layout in ward no 141,141 Azad Nagar,Executive Engineer Chamarajpet West Zone,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,HEMANTH KUMAR R,9916950205,"",First and Final,000149,2020-12-24T00:00:00,000061,24-Mar-2021,22,18-May-2021,,           ,000096 / 12-May-2022 in RTGS,5923861,Fifty Nine Lakh Twenty Three Thousand Eight Hundred Sixty One,648140,Six Lakh Fourty Eight Thousand One Hundred Fourty ,5275721,Fifty Two Lakh Seventy Five Thousand Seven Hundred Twenty One
2,2,2,141-21-000005,2020-12-24T00:00:00,2021-01-22T00:00:00,Repairs and Maintenance CC Roads  and Other  works at  Kothi Park  opposite area  and Surrounding Area  in ward no 141,141 Azad Nagar,Executive Engineer Chamarajpet West Zone,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,HEMANTH KUMAR R,9916950205,"",First and Final,000147,2020-12-24T00:00:00,000060,24-Mar-2021,23,18-May-2021,,           ,000096 / 12-May-2022 in RTGS,5925977,Fifty Nine Lakh Twenty Five Thousand Nine Hundred Seventy Seven,627981,Six Lakh Twenty Seven Thousand Nine Hundred Eighty One,5297996,Fifty Two Lakh Ninety Seven Thousand Nine Hundred Ninety Six
3,3,3,141-21-000006,2020-12-24T00:00:00,2021-03-16T00:00:00,Providing Water Supply works in ward Jurisdiction in Ward No 141,141 Azad Nagar,Executive Engineer Chamarajpet West Zone,P1802 Water Supply New Areas,Ramesh Babu,9945533990,"",First and Final,000146,2020-12-24T00:00:00,000005,28-Apr-2021,21,13-May-2021,,           ,Under Process in AdCf - Acts. Supdt.,1869823,Eighteen Lakh Sixty Nine Thousand Eight Hundred Twenty Three,186634,One Lakh Eighty Six Thousand Six Hundred Thirty Four,1683189,Sixteen Lakh Eighty Three Thousand One Hundred Eighty Nine
4,4,4,141-21-000001,2020-11-20T00:00:00,2021-07-08T00:00:00,Development of Works in Kasthuribha Nagar Bande Slum and Valmikinagar in war dno 141 Ajadnagar,141 Azad Nagar,Executive Engineer Chamarajpet West Zone,P3075 Special comprehensive development works in Bangalore city (Bangalore city in charge Minister Discretionary Grants),Sri. Indra Kumar T,9845316262,"",Second and Final,000139,2020-11-21T00:00:00,000009,11-Aug-2021,43,12-Aug-2021,,           ,Under Process in AdCf - Acts. Supdt.,1346344,Thirteen Lakh Fourty Six Thousand Three Hundred Fourty Four,58152,Fifty Eight Thousand One Hundred Fifty Two,1288192,Twelve Lakh Eighty Eight Thousand One Hundred Ninety Two
5,5,5,141-21-000001,2020-11-21T00:00:00,2021-03-01T00:00:00,Development of Works in Kasthuribha Nagar Bande Slum and Valmikinagar in war dno 141 Ajadnagar,141 Azad Nagar,Executive Engineer Chamarajpet West Zone,P3075 Special comprehensive development works in Bangalore city (Bangalore city in charge Minister Discretionary Grants),Sri. Indra Kumar T,9845316262,"",Running,000139,2020-11-21T00:00:00,000066,25-Mar-2021,29,18-May-2021,,           ,Under Process in AdCf - Acts. Supdt.,3525762,Thirty Five Lakh Twenty Five Thousand Seven Hundred Sixty Two,502278,Five Lakh Two Thousand Two Hundred Seventy Eight,3023484,Thirty  Lakh Twenty Three Thousand Four Hundred Eighty Four
6,6,6,141-19-000046,2020-01-27T00:00:00,2020-02-24T00:00:00,Consultancy services for preparation of Detailed Project report for the work of Establishment of Dialysis Centre in Azadnagar ward no 141,141 Azad Nagar,Executive Engineer SWM 1 Central Zone,P3466 Establishment of Dialysis Centre in Ajad nagar in ward No.141,M/s H & P Consultants,9964362880,"",First and Final,000057,2020-09-24T00:00:00,000051,28-Sep-2020,52,28-Sep-2020,,           ,Under Process in AdCf - Acts. Supdt.,171100,One Lakh Seventy One Thousand One Hundred ,20530,Twenty  Thousand Five Hundred Thirty ,150570,One Lakh Fifty  Thousand Five Hundred Seventy 
7,7,7,141-20-000004,2019-12-26T00:00:00,2020-03-18T00:00:00,Repair and  improvement works to BBMP Degree college  Kasturibanagara ward no 141,141 Azad Nagar,Executive Engineer Education Cell Central Zone,P3285 M and R of School and College buildings,Executive Engineer -4,9916493653,"",First and Final,000031,2020-09-01T00:00:00,000017,05-Sep-2020,17,07-Sep-2020,5991,30-Mar-2021,000322 / 30-Mar-2021 in RTGS,9893995,Ninety Eight Lakh Ninety Three Thousand Nine Hundred Ninety Five,863590,Eight Lakh Sixty Three Thousand Five Hundred Ninety ,9030405,Ninety  Lakh Thirty  Thousand Four Hundred Five
8,8,8,141-20-000005,2019-12-26T00:00:00,2020-03-18T00:00:00,Repair and  improvement works to BBMP High School  Kasturibanagara ward no 141,141 Azad Nagar,Executive Engineer Education Cell Central Zone,P3285 M and R of School and College buildings,Executive Engineer -4,9916493653,"",First and Final,000027,2020-08-31T00:00:00,000018,05-Sep-2020,18,07-Sep-2020,5993,30-Mar-2021,000322 / 30-Mar-2021 in RTGS,9884940,Ninety Eight Lakh Eighty Four Thousand Nine Hundred Fourty ,882180,Eight Lakh Eighty Two Thousand One Hundred Eighty ,9002760,Ninety  Lakh Two Thousand Seven Hundred Sixty 
9,9,9,141-20-000006,2019-12-26T00:00:00,2020-03-18T00:00:00,Repair and  improvement works to BBMP PU college Kasturibanagara ward no 141,141 Azad Nagar,Executive Engineer Education Cell Central Zone,P3285 M and R of School and College buildings,Executive Engineer -4,9916493653,"",First and Final,000024,2020-08-31T00:00:00,000007,05-Sep-2020,8,05-Sep-2020,5985,30-Mar-2021,000322 / 30-Mar-2021 in RTGS,9884820,Ninety Eight Lakh Eighty Four Thousand Eight Hundred Twenty ,863100,Eight Lakh Sixty Three Thousand One Hundred ,9021720,Ninety  Lakh Twenty One Thousand Seven Hundred Twenty 
10,10,10,141-20-000028,2020-08-19T00:00:00,2020-10-05T00:00:00,Digging Borewell and Providing Water Supply Lines and CD Works at 2nd Main 8th Cross Vittalanagara and Surrounding Area in ward no 141,141 Azad Nagar,Executive Engineer Chamarajpet West Zone,P1771 Zone Works - POW Works,HEMANTH KUMAR R,9916950205,"",First and Final,000100,2020-08-19T00:00:00,000042,21-Oct-2020,127,21-Oct-2020,,           ,Under Process in EE (Acts. Supdt.),7361689,Seventy Three Lakh Sixty One Thousand Six Hundred Eighty Nine,762459,Seven Lakh Sixty Two Thousand Four Hundred Fifty Nine,6599230,Sixty Five Lakh Ninety Nine Thousand Two Hundred Thirty 
11,11,11,141-19-000046,2020-07-14T00:00:00,2021-07-27T00:00:00,Establishment of Dialysis Centre in Azadnagar ward no 141,141 Azad Nagar,Executive Engineer SWM 1 Central Zone,P3466 Establishment of Dialysis Centre in Ajad nagar in ward No.141,Sri. Donadhi Anand Naidu,7975921801,"",Fourth and Final,000041,2020-07-21T00:00:00,000054,14-Aug-2021,54,14-Aug-2021,,           ,000278 / 24-Nov-2021 in RTGS,521699,Five Lakh Twenty One Thousand Six Hundred Ninety Nine,19097,Nineteen Thousand Ninety Seven,502602,Five Lakh Two Thousand Six Hundred Two
12,12,12,141-19-000046,2020-07-14T00:00:00,2021-03-22T00:00:00,Establishment of Dialysis Centre in Azadnagar ward no 141,141 Azad Nagar,Executive Engineer SWM 1 Central Zone,P3466 Establishment of Dialysis Centre in Ajad nagar in ward No.141,Sri. Donadhi Anand Naidu,7975921801,"",Running,000041,2020-07-21T00:00:00,000006,23-Apr-2021,6,23-Apr-2021,,           ,000278 / 24-Nov-2021 in RTGS,5930482,Fifty Nine Lakh Thirty  Thousand Four Hundred Eighty Two,270046,Two Lakh Seventy  Thousand Fourty Six,5660436,Fifty Six Lakh Sixty  Thousand Four Hundred Thirty Six
13,13,13,141-19-000046,2020-07-14T00:00:00,2020-12-24T00:00:00,Establishment of Dialysis Centre in Azadnagar ward no 141,141 Azad Nagar,Executive Engineer SWM 1 Central Zone,P3466 Establishment of Dialysis Centre in Ajad nagar in ward No.141,Sri. Donadhi Anand Naidu,7975921801,"",Running,000041,2020-07-21T00:00:00,000081,31-Dec-2020,82,31-Dec-2020,,           ,000278 / 24-Nov-2021 in RTGS,11700471,One Crore Seventeen Lakh Four Hundred Seventy One,469145,Four Lakh Sixty Nine Thousand One Hundred Fourty Five,11231326,One Crore Twelve Lakh Thirty One Thousand Three Hundred Twenty Six
14,14,14,141-19-000046,2020-07-14T00:00:00,2020-09-30T00:00:00,Establishment of Dialysis Centre in Azadnagar ward no 141,141 Azad Nagar,Executive Engineer SWM 1 Central Zone,P3466 Establishment of Dialysis Centre in Ajad nagar in ward No.141,Sri. Donadhi Anand Naidu,7975921801,"",Running,000041,2020-07-21T00:00:00,000059,30-Oct-2020,60,30-Oct-2020,,           ,000278 / 24-Nov-2021 in RTGS,11629820,One Crore Sixteen Lakh Twenty Nine Thousand Eight Hundred Twenty ,545377,Five Lakh Fourty Five Thousand Three Hundred Seventy Seven,11084443,One Crore Ten Lakh Eighty Four Thousand Four Hundred Fourty Three
15,15,15,141-19-000058,2020-07-01T00:00:00,2021-05-25T00:00:00,Maintenance to damaged water supply lines at  ward juridiction in ward no-141,141 Azad Nagar,Executive Engineer Chamarajpet West Zone,P1771 Zone Works - POW Works,Dhanraj.N,9481133333,"",First and Final,000090,2020-07-01T00:00:00,000012,29-Oct-2021,55,18-Nov-2021,,           ,Under Process in AdCf - Acts. Supdt.,384239,Three Lakh Eighty Four Thousand Two Hundred Thirty Nine,33939,Thirty Three Thousand Nine Hundred Thirty Nine,350300,Three Lakh Fifty  Thousand Three Hundred 
16,16,16,141-19-000053,2020-06-15T00:00:00,2020-07-14T00:00:00,Providing water supply and special repairs to multipurpose  BBMP buildings at ward juridiction and other developmental works to Mulkatamma temple and indra canteen surrounding areas  in ward no-141,141 Azad Nagar,Executive Engineer Chamarajpet West Zone,P1771 Zone Works - POW Works,HEMANTH KUMAR R,9916950205,"",First and Final,000072,2020-06-15T00:00:00,000024,23-Jul-2020,66,27-Jul-2020,,           ,000184 / 18-Jun-2022 in RTGS,15049382,One Crore Fifty  Lakh Fourty Nine Thousand Three Hundred Eighty Two,1504936,Fifteen Lakh Four Thousand Nine Hundred Thirty Six,13544446,One Crore Thirty Five Lakh Fourty Four Thousand Four Hundred Fourty Six
17,17,17,141-20-000016,2020-05-28T00:00:00,2020-06-29T00:00:00,"Development works and rainwater harvesting to Vittalanagara, Rudrappa Garden, Azadnagar and surrounding area in ward no 141 ",141 Azad Nagar,Executive Engineer Chamarajpet West Zone,"P3592 Special Development works at ward Nos.42, 117, 81, 31, 92, 80, 135, 121, 141, 49",HEMANTH KUMAR R,9916950205,"",First and Final,000038,2020-05-28T00:00:00,000016,08-Jul-2020,50,10-Jul-2020,,           ,000247 / 13-Jul-2022 in RTGS,7030498,Seventy  Lakh Thirty  Thousand Four Hundred Ninety Eight,709326,Seven Lakh Nine Thousand Three Hundred Twenty Six,6321172,Sixty Three Lakh Twenty One Thousand One Hundred Seventy Two
18,18,18,141-20-000018,2020-05-28T00:00:00,2020-06-30T00:00:00,"Providing CC (Culvert and drain) and other development works to Ashwathappa garden 1st, 2nd, 3rd, 4th and 5th main and cross roads and surrounding area in  ward no 141",141 Azad Nagar,Executive Engineer Chamarajpet West Zone,"P3592 Special Development works at ward Nos.42, 117, 81, 31, 92, 80, 135, 121, 141, 49",HEMANTH KUMAR R,9916950205,"",First and Final,000039,2020-05-28T00:00:00,000015,08-Jul-2020,45,10-Jul-2020,,           ,000247 / 13-Jul-2022 in RTGS,7030278,Seventy  Lakh Thirty  Thousand Two Hundred Seventy Eight,695494,Six Lakh Ninety Five Thousand Four Hundred Ninety Four,6334784,Sixty Three Lakh Thirty Four Thousand Seven Hundred Eighty Four
19,19,19,141-20-000014,2020-05-28T00:00:00,2020-06-30T00:00:00,Providing CC (Culvert and Drain) and other development works to L H S of Pipeline road and 8th cross rudrappa garden and Aswhathappa garden surrounding area in ward no 141 ,141 Azad Nagar,Executive Engineer Chamarajpet West Zone,"P3602 Special Development works at ward Nos.02, 06, 07, 08, 11, 12, 16, 21, 23, 24, 25, 30, 37, 40, 41, 47, 48, 53, 54, 55, 56, 58, 59, 61, 62, 66, 73, 78, 87, 91, 106, 107, 110, 118, 120, 131, 136, 147, 148, 151, 157, 180, 190, 192, 197, 198",HEMANTH KUMAR R,9916950205,"",First and Final,000036,2020-05-28T00:00:00,000014,08-Jul-2020,44,09-Jul-2020,,           ,000247 / 13-Jul-2022 in RTGS,7529548,Seventy Five Lakh Twenty Nine Thousand Five Hundred Fourty Eight,744888,Seven Lakh Fourty Four Thousand Eight Hundred Eighty Eight,6784660,Sixty Seven Lakh Eighty Four Thousand Six Hundred Sixty 
20,20,20,141-20-000015,2020-05-28T00:00:00,2020-06-29T00:00:00,Providing CC (Culvert and Drain) and other development works to R H S of Pipeline road and 8th cross rudrappa garden and Aswhathappa garden surrounding area in ward no 141,141 Azad Nagar,Executive Engineer Chamarajpet West Zone,"P3602 Special Development works at ward Nos.02, 06, 07, 08, 11, 12, 16, 21, 23, 24, 25, 30, 37, 40, 41, 47, 48, 53, 54, 55, 56, 58, 59, 61, 62, 66, 73, 78, 87, 91, 106, 107, 110, 118, 120, 131, 136, 147, 148, 151, 157, 180, 190, 192, 197, 198",HEMANTH KUMAR R,9916950205,"",First and Final,000037,2020-05-28T00:00:00,000013,08-Jul-2020,43,09-Jul-2020,,           ,000247 / 13-Jul-2022 in RTGS,7535188,Seventy Five Lakh Thirty Five Thousand One Hundred Eighty Eight,753517,Seven Lakh Fifty Three Thousand Five Hundred Seventeen,6781671,Sixty Seven Lakh Eighty One Thousand Six Hundred Seventy One
21,21,21,141-20-000024,2020-05-28T00:00:00,2020-06-30T00:00:00,Maintenance to CC Roads at 11th 12th  13th Cross Vittalnagara and other Main Roads and Cross Roads Connecting  to ward  Jurisdiction and Surrounding Areas in ward no 141,141 Azad Nagar,Executive Engineer Chamarajpet West Zone,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,Hemanth Kumar.R,9916950205,"",First and Final,000040,2020-05-28T00:00:00,000011,07-Jul-2020,38,07-Jul-2020,,           ,000046 / 27-May-2021 in RTGS,6026675,Sixty  Lakh Twenty Six Thousand Six Hundred Seventy Five,595136,Five Lakh Ninety Five Thousand One Hundred Thirty Six,5431539,Fifty Four Lakh Thirty One Thousand Five Hundred Thirty Nine
22,22,22,141-20-000025,2020-05-28T00:00:00,2020-06-29T00:00:00,Maintenance to CC Roads at  4th  5th  6th  Cross Vittalnagara and other Main Roads and Cross Roads Connecting  to ward  Jurisdiction and Surrounding Areas in ward no 141,141 Azad Nagar,Executive Engineer Chamarajpet West Zone,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,Hemanth Kumar.R,9916950205,"",First and Final,000041,2020-05-28T00:00:00,000012,07-Jul-2020,37,07-Jul-2020,,           ,000046 / 27-May-2021 in RTGS,6024603,Sixty  Lakh Twenty Four Thousand Six Hundred Three,596543,Five Lakh Ninety Six Thousand Five Hundred Fourty Three,5428060,Fifty Four Lakh Twenty Eight Thousand Sixty 
23,23,23,141-19-000054,2020-03-03T00:00:00,2020-03-20T00:00:00,Potholes filling to damaged road cutportion to CC roads at ward surrounding  in ward no-141,141 Azad Nagar,Executive Engineer Chamarajpet West Zone,P1771 Zone Works - POW Works,DEEPAK KUMAR B S    ,9611581947,"",First and Final,000190,2020-03-03T00:00:00,000003,11-May-2020,5,11-May-2020,,           ,000180 / 17-Jun-2022 in RTGS,557803,Five Lakh Fifty Seven Thousand Eight Hundred Three,28858,Twenty Eight Thousand Eight Hundred Fifty Eight,528945,Five Lakh Twenty Eight Thousand Nine Hundred Fourty Five
24,24,24,141-18-000082,2020-01-21T00:00:00,2020-03-19T00:00:00,Providing Gym Equipments at Kasturbanagar BBMP Gym in Ward No. 141  ,141 Azad Nagar,Executive Engineer Chamarajpet West Zone,P1771 Zone Works - POW Works,RANJITH KUMAR K     ,9739988642,"",First and Final,000156,2020-01-21T00:00:00,000008,24-Jun-2020,15,24-Jun-2020,,           ,000183 / 18-Jun-2022 in RTGS,818500,Eight Lakh Eighteen Thousand Five Hundred ,78576,Seventy Eight Thousand Five Hundred Seventy Six,739924,Seven Lakh Thirty Nine Thousand Nine Hundred Twenty Four
25,25,25,141-18-000084,2020-01-21T00:00:00,2020-03-06T00:00:00,Improvement to Park at Rudrappa Garden Opp. to Kanaka Bhavana in Ward No. 141  ,141 Azad Nagar,Executive Engineer Chamarajpet West Zone,P1771 Zone Works - POW Works,RANJITH KUMAR K     ,9739988642,"",First and Final,000157,2020-01-21T00:00:00,000007,24-Jun-2020,16,24-Jun-2020,,           ,000183 / 18-Jun-2022 in RTGS,1366040,Thirteen Lakh Sixty Six Thousand Fourty ,144752,One Lakh Fourty Four Thousand Seven Hundred Fifty Two,1221288,Twelve Lakh Twenty One Thousand Two Hundred Eighty Eight
26,26,26,141-19-000057,2019-11-20T00:00:00,2020-03-05T00:00:00,Maintenance to damaged CD works in ward juridiction in ward no-141,141 Azad Nagar,Executive Engineer Chamarajpet West Zone,P1771 Zone Works - POW Works,BALAJI N P          ,9972853596,"",First and Final,000140,2019-11-20T00:00:00,000140,20-Mar-2020,257,21-Mar-2020,,           ,000112 / 17-May-2022 in RTGS,782962,Seven Lakh Eighty Two Thousand Nine Hundred Sixty Two,39655,Thirty Nine Thousand Six Hundred Fifty Five,743307,Seven Lakh Fourty Three Thousand Three Hundred Seven
27,27,27,141-19-000056,2019-11-13T00:00:00,2019-12-20T00:00:00,Emergency and water supply maintenance and other development works at ward juridiction for the year 2018-19  in ward no-141,141 Azad Nagar,Executive Engineer Chamarajpet West Zone,P1771 Zone Works - POW Works,MANJEGOWDA  H N     ,8073202125,"",First and Final,000129,2019-11-13T00:00:00,000123,31-Dec-2019,32,27-May-2021,,           ,Under Process in AdCf - Acts. Supdt.,895928,Eight Lakh Ninety Five Thousand Nine Hundred Twenty Eight,38111,Thirty Eight Thousand One Hundred Eleven,857817,Eight Lakh Fifty Seven Thousand Eight Hundred Seventeen
28,28,28,141-18-000073,2019-10-24T00:00:00,2019-11-02T00:00:00,Filling potholes and road cut portions in ward juridiction in Ward No. 141,141 Azad Nagar,Executive Engineer Chamarajpet West Zone,P1771 Zone Works - POW Works,Vasanthkumar T,9916590444,"",First and Final,000107,2019-10-24T00:00:00,000124,31-Dec-2019,207,31-Dec-2019,1471,03-Jul-2020,000142 / 07-Jul-2020 in RTGS,844115,Eight Lakh Fourty Four Thousand One Hundred Fifteen,45308,Fourty Five Thousand Three Hundred Eight,798807,Seven Lakh Ninety Eight Thousand Eight Hundred Seven
29,29,29,141-19-000059,2019-10-10T00:00:00,2019-12-20T00:00:00,Maintenance to damaged secondary drains and territory drain  in ward no-141,141 Azad Nagar,Executive Engineer Chamarajpet West Zone,P1771 Zone Works - POW Works,MAHESH .L.,9900001089,"",First and Final,000104,2019-10-10T00:00:00,000136,27-Feb-2020,243,28-Feb-2020,,           ,000104 / 16-May-2022 in RTGS,712283,Seven Lakh Twelve Thousand Two Hundred Eighty Three,33922,Thirty Three Thousand Nine Hundred Twenty Two,678361,Six Lakh Seventy Eight Thousand Three Hundred Sixty One
30,30,30,141-18-000092,2019-08-21T00:00:00,2020-09-25T00:00:00,"Repairs, Re-wiring and providing Tubelights, fans and accessories  to BBMP Junior College at K.B.Nagar  in Ward No. 141",141 Azad Nagar,Executive Engineer Electrical West Zone,"P0294 M and R to Electrical Inst in BMP Buildings, Schools, M.Homes, Community Halls, Markets and Others",S M S Electricals,9901967054,"",First and Final,000043,2019-08-21T00:00:00,000099,23-Nov-2020,99,23-Nov-2020,,           ,Under Process in AdCf - Acts. Supdt.,77260,Seventy Seven Thousand Two Hundred Sixty ,4701,Four Thousand Seven Hundred One,72559,Seventy Two Thousand Five Hundred Fifty Nine
31,31,31,141-18-000093,2019-05-02T00:00:00,2020-01-14T00:00:00,Providing of Tubular poles and Street fittings to Chirstian Burial Ground in ward no 141,141 Azad Nagar,Executive Engineer Electrical West Zone,"P0298 M and R to Electrical Installations in Parks and Gardens, Playgrounds, Burial Grounds",SRIHARIELECTRICALSPR,9611451155,"",First and Final,000001,2019-05-02T00:00:00,000105,27-Jan-2020,105,27-Jan-2020,,           ,000183 / 18-Jun-2022 in RTGS,158046,One Lakh Fifty Eight Thousand Fourty Six,8661,Eight Thousand Six Hundred Sixty One,149385,One Lakh Fourty Nine Thousand Three Hundred Eighty Five
32,32,32,141-18-000074,2019-03-07T00:00:00,2019-05-25T00:00:00,Potholes filling and road cut portion in CC roads  in ward juridiction in Ward No. 141,141 Azad Nagar,Executive Engineer Chamarajpet West Zone,P1771 Zone Works - POW Works,KRIDL,9916590444,"",First and Final,000572,2019-03-07T00:00:00,000054,19-Jun-2019,96,19-Jun-2019,,           ,000134 / 02-Aug-2021 in RTGS,1000000,Ten Lakh ,118000,One Lakh Eighteen Thousand ,882000,Eight Lakh Eighty Two Thousand 
33,33,33,141-19-000043,2020-02-27T00:00:00,2020-06-29T00:00:00,Providing fencing ornamental other CC works at BBMP vacate land Beside Basavanna Temple Azadnagar Mysore road surroundings and  in ward no 141,141 Azad Nagar,Executive Engineer Chamarajpet West Zone,"P0607 Fencing of BBMP Properties (Other than gardens, parks)",KRIDL BHUSIRI  ACCOU,0,"",First and Final,000519,2019-02-27T00:00:00,000025,29-Jul-2020,67,29-Jul-2020,,           ,000252 / 16-Jul-2022 in RTGS,16337090,One Crore Sixty Three Lakh Thirty Seven Thousand Ninety ,1699062,Sixteen Lakh Ninety Nine Thousand Sixty Two,14638028,One Crore Fourty Six Lakh Thirty Eight Thousand Twenty Eight
34,34,34,141-18-000057,2019-02-27T00:00:00,2019-05-20T00:00:00,Providing New Borewell with Pipeline to 4th Cross Kasturiba Nagara in ward no 141,141 Azad Nagar,Executive Engineer Chamarajpet West Zone,P0190 Works sanctioned by Hon Mayor,G VARAPRASAD,9342594678,"",First and Final,000517,2019-02-27T00:00:00,000072,18-Jul-2019,114,20-Jul-2019,,           ,000326 / 04-Feb-2022 in RTGS,836385,Eight Lakh Thirty Six Thousand Three Hundred Eighty Five,37874,Thirty Seven Thousand Eight Hundred Seventy Four,798511,Seven Lakh Ninety Eight Thousand Five Hundred Eleven
35,35,35,141-18-000058,2019-02-27T00:00:00,2019-05-23T00:00:00,Providing New Borewell with Pipeline to 1st Cross 3rd Main Muneshwara Temple  Kasturiba Nagara in ward no 141,141 Azad Nagar,Executive Engineer Chamarajpet West Zone,P0190 Works sanctioned by Hon Mayor,G VARAPRASAD,9342594678,"",First and Final,000516,2019-02-27T00:00:00,000078,18-Jul-2019,115,20-Jul-2019,,           ,000326 / 04-Feb-2022 in RTGS,835190,Eight Lakh Thirty Five Thousand One Hundred Ninety ,37462,Thirty Seven Thousand Four Hundred Sixty Two,797728,Seven Lakh Ninety Seven Thousand Seven Hundred Twenty Eight
36,36,36,141-19-000044,2019-02-27T00:00:00,2019-04-05T00:00:00,Providing fencing and other CC works at BBMP Vacate land beside BBMP school College and Office buildings at K B Nagar Mysore road surroundings in ward no 141,141 Azad Nagar,Executive Engineer Chamarajpet West Zone,"P0607 Fencing of BBMP Properties (Other than gardens, parks)",KRIDL ,8792382808,"",First and Final,000518,2019-02-27T00:00:00,000007,17-Apr-2019,15,19-Apr-2019,,           ,000106 / 15-Jul-2021 in RTGS,16499381,One Crore Sixty Four Lakh Ninety Nine Thousand Three Hundred Eighty One,1979926,Nineteen Lakh Seventy Nine Thousand Nine Hundred Twenty Six,14519455,One Crore Fourty Five Lakh Nineteen Thousand Four Hundred Fifty Five
37,37,37,141-19-000045,2019-02-27T00:00:00,2019-03-10T00:00:00,"Construction Maintenance to Ladies Toilets at Kasturbanagar BBMP Gym, Shishuvihara, Revenue Office Toilering center , Health centre and ward Office surroundings and other CC Works in ward no 141",141 Azad Nagar,Executive Engineer Chamarajpet West Zone,P3391 Construction of Ladies Toilet in BBMP Offices,KRIDL,9845791451,"",First and Final,000520,2019-02-27T00:00:00,000017,19-Apr-2019,19,19-Apr-2019,,           ,000109 / 17-Jul-2021 in RTGS,7999742,Seventy Nine Lakh Ninety Nine Thousand Seven Hundred Fourty Two,959969,Nine Lakh Fifty Nine Thousand Nine Hundred Sixty Nine,7039773,Seventy  Lakh Thirty Nine Thousand Seven Hundred Seventy Three