S. No,State/UT,Total no. of asssessed blocks,Safe nos.,Safe %,Semi-Critical Nos,Semi-Critical %,Critical nos,Critical %,Over-exploited,Over-exploited %,Saline nos.,Saline %
1,Central,3,,,2,66.67,,,1,33.33,,
2,East,3,,,2,66.67,,,1,33.33,,
3,New Delhi,3,,,,,,,3,100,,
4,North,3,,,,,2,66.67,1,33.33,,
5,North East,3,,,,,2,66.67,1,33.33,,
6,North West,3,2,66.67,1,33.33,,,,,,
7,Shahdara,3,,,,,1,33.33,2,66.67,,
8,South,3,,,,,,,3,100,,
9,South East,3,,,,,1,33.33,2,66.67,,
10,South West,3,,,,,1,33.33,2,66.67,,
11,West,3,,,2,66.67,,,1,33.33,,
12,Nazul Land,1,1,100,,,,,,,,
,Total,34,3,8.82,7,20.59,7,20.59,17,50,,
