﻿_id,0,Sl No,Job Number,Start Date,End Date,Name of Work,Ward,Office,Budget Head,Contractor,Mobile,Email,Bill Type,Order Number,Order Date,SBR Number,SBR Date,BR Number,BR Date,CBR Number,CBR Date,Payment,Gross,Gross In words,Deduction,Deduction in words,Nett,Nett in words
1,1,1,059-22-000002,2022-04-30T00:00:00,2022-06-29T00:00:00,Improvements to Culverts and drains in maruthi seva nagar and surrounding area in ward no 59 Maruthi seva nagar,059 Maruthi Seva Nagar,Executive Engineer Sarvagnanagar East Zone,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,027277 VENKATESH K         ,9980624264,"",First and Final,000012,2022-04-30T00:00:00,000039,15-Jul-2022,000049,15-Jul-2022,,           ,Under Process in EE (Acts. Supdt.),591911,Five Lakh Ninety One Thousand Nine Hundred Eleven,36887,Thirty Six Thousand Eight Hundred Eighty Seven,555024,Five Lakh Fifty Five Thousand Twenty Four
2,2,2,059-20-000042,2022-03-17T00:00:00,2022-06-16T00:00:00,Desilting of drains at Maruthisevananagara  area  in Ward No. 59  Maruthisevanagara .,059 Maruthi Seva Nagar,Executive Engineer Sarvagnanagar East Zone,P1771 Zone Works - POW Works,023504 MUTHU VENGATRAMAN,9845649622,"",First and Final,000071,2022-03-17T00:00:00,000027,24-Jun-2022,000035,24-Jun-2022,,           ,Under Process in TVCC Chief Engineer,1213782,Twelve Lakh Thirteen Thousand Seven Hundred Eighty Two,122865,One Lakh Twenty Two Thousand Eight Hundred Sixty Five,1090917,Ten Lakh Ninety  Thousand Nine Hundred Seventeen
3,3,3,059-22-000001,2022-02-15T00:00:00,2023-01-14T00:00:00,"FILLING UP OF POTHOLES IN WARD NO.59, MARUTHI SEVANAGARA",059 Maruthi Seva Nagar,Executive Engineer Sarvagnanagar East Zone,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,024384 KUMARA D M          ,6366330689,"",First and Final,000058,2022-02-15T00:00:00,000003,11-Apr-2022,000004,11-Apr-2022,,           ,Under Process in AdCf - Acts. Supdt.,1620611,Sixteen Lakh Twenty  Thousand Six Hundred Eleven,136767,One Lakh Thirty Six Thousand Seven Hundred Sixty Seven,1483844,Fourteen Lakh Eighty Three Thousand Eight Hundred Fourty Four
4,4,4,059-20-000034,2022-01-31T00:00:00,2022-07-30T00:00:00,Providing Gym Equipments in BBMP Park and laying pipeline for supplying of Borewell water in ward no 59,059 Maruthi Seva Nagar,Executive Engineer Sarvagnanagar East Zone,"P3589 Developmental works at  Vijayanagar, Pulikeshinagar, Shivajinagar, Sarvagnanagar, Shanthinagar, Bytarayanapura, Gandhinagar Assembly constituencies Rs.10.00 Cr each constituencies",GANESH M S,9980949398,"",First and Final,000053,2022-01-31T00:00:00,000031,11-Jul-2022,"",           ,,           ,Under Process in EE (Acts. Supdt.),8979148,Eighty Nine Lakh Seventy Nine Thousand One Hundred Fourty Eight,0,"",0,""
5,5,5,059-18-000056,2018-07-02T00:00:00,2018-10-01T00:00:00,"Improvements to Drains and Asphalting to 5th Cross D Street in Ward No.59, Maruthi Seva nagara.",059 Maruthi Seva Nagar,Executive Engineer Sarvagnanagar East Zone,P3352 Developmental works in Sarvagnagar Assembly Constituency,022499  VINYAS BUILDERS,9900673673,"",First and Final,000052,2022-01-20T00:00:00,000079,20-Jan-2022,000115,20-Jan-2022,,           ,Under Process in AdCf - Acts. Supdt.,2315954,Twenty Three Lakh Fifteen Thousand Nine Hundred Fifty Four,150506,One Lakh Fifty  Thousand Five Hundred Six,2165448,Twenty One Lakh Sixty Five Thousand Four Hundred Fourty Eight
6,6,6,059-20-000009,2021-10-21T00:00:00,2022-09-20T00:00:00,Improvements to roads and drains at Sathyanagara and surrounding area in ward no 59 Maruthisevanagara,059 Maruthi Seva Nagar,Executive Engineer Sarvagnanagar East Zone,P3409 SFC Untied SC-SP/TSP Grant works,K VENKATARAJU,7019625160,"",First and Final,000044,2021-10-21T00:00:00,000001,11-Apr-2022,000002,11-Apr-2022,,           ,Under Process in AdCf - Acts. Supdt.,6267040,Sixty Two Lakh Sixty Seven Thousand Fourty ,362599,Three Lakh Sixty Two Thousand Five Hundred Ninety Nine,5904441,Fifty Nine Lakh Four Thousand Four Hundred Fourty One
7,7,7,059-20-000007,2021-10-18T00:00:00,2022-02-17T00:00:00,Improvements to roads and drains at Chennappa  Garden and surrounding area in ward no 59 Maruthisevanagara,059 Maruthi Seva Nagar,Executive Engineer Sarvagnanagar East Zone,P3409 SFC Untied SC-SP/TSP Grant works,SURESH C,9448718404,"",First and Final,000043,2021-10-18T00:00:00,000080,28-Jan-2022,000116,28-Jan-2022,,           ,Under Process in AdCf - Acts. Supdt.,5310882,Fifty Three Lakh Ten Thousand Eight Hundred Eighty Two,279508,Two Lakh Seventy Nine Thousand Five Hundred Eight,5031374,Fifty  Lakh Thirty One Thousand Three Hundred Seventy Four
8,8,8,059-20-000008,2021-10-18T00:00:00,2022-02-17T00:00:00,Improvements to roads and drains at Muninarayanappa Garden and surrounding area in ward no 59 Maruthisevanagara,059 Maruthi Seva Nagar,Executive Engineer Sarvagnanagar East Zone,P3409 SFC Untied SC-SP/TSP Grant works,SURESH C,9448718404,"",First and Final,000042,2021-10-18T00:00:00,000074,04-Jan-2022,000111,04-Jan-2022,,           ,Under Process in AdCf - Acts. Supdt.,6649070,Sixty Six Lakh Fourty Nine Thousand Seventy ,346373,Three Lakh Fourty Six Thousand Three Hundred Seventy Three,6302697,Sixty Three Lakh Two Thousand Six Hundred Ninety Seven
9,9,9,059-20-000030,2021-03-05T00:00:00,2021-06-04T00:00:00,DRILLING OF BOREWELL AND PROVIDJG PIPELINES IN MARUTHISEVANAGARA IN WARD NO 59,059 Maruthi Seva Nagar,Executive Engineer Sarvagnanagar East Zone,P1802 Water Supply New Areas,GANESH M S,9980949398,"",First and Final,000190,2021-03-05T00:00:00,000034,11-Jul-2022,000045,14-Jul-2022,,           ,Under Process in EE (Acts. Supdt.),1662064,Sixteen Lakh Sixty Two Thousand Sixty Four,97937,Ninety Seven Thousand Nine Hundred Thirty Seven,1564127,Fifteen Lakh Sixty Four Thousand One Hundred Twenty Seven
10,10,10,059-21-000001,2021-03-05T00:00:00,2021-07-04T00:00:00,Sinking of Borewell and providing Pipelines at Jeevanahalli surrounding area in ward no 59 Maruthisevanagar,059 Maruthi Seva Nagar,Executive Engineer Sarvagnanagar East Zone,P3075 Special comprehensive development works in Bangalore city (Bangalore city in charge Minister Discretionary Grants),GANESH M S,9980949398,"",First and Final,000191,2021-03-05T00:00:00,000036,11-Jul-2022,000046,14-Jul-2022,,           ,Under Process in EE (Acts. Supdt.),789700,Seven Lakh Eighty Nine Thousand Seven Hundred ,50746,Fifty  Thousand Seven Hundred Fourty Six,738954,Seven Lakh Thirty Eight Thousand Nine Hundred Fifty Four
11,11,11,059-19-000020,2021-02-26T00:00:00,2021-05-25T00:00:00,DRILLING OF BOREWELLS AND PIPELINES IN SATHYANAGARA AND JEEVANAHALLI MAIN ROAD MARUTHISEVANAGAR IN WARD NO59,059 Maruthi Seva Nagar,Executive Engineer Sarvagnanagar East Zone,P1802 Water Supply New Areas,VINAYKUMARV,8217690093,vvinaykumar51@gmail.com,First and Final,000183,2021-02-26T00:00:00,000071,30-Dec-2021,000108,30-Dec-2021,,           ,Under Process in AdCf - Acts. Supdt.,1950827,Nineteen Lakh Fifty  Thousand Eight Hundred Twenty Seven,77743,Seventy Seven Thousand Seven Hundred Fourty Three,1873084,Eighteen Lakh Seventy Three Thousand Eighty Four
12,12,12,059-20-000039,2021-02-24T00:00:00,2021-06-23T00:00:00,Improvements to roads and drains in Jai bharath nagar and surrounding area in Ward No. 59,059 Maruthi Seva Nagar,Executive Engineer Sarvagnanagar East Zone,"P1878 18per - Works (Bhagyajyothi, Sooru / Neeru Yojane and General) (54 Lakhs / New Wards)",NANDAKUMAR G M,9448065010,"",First and Final,000177,2021-02-24T00:00:00,000038,13-Aug-2021,000058,13-Aug-2021,,           ,Under Process in AdCf - Acts. Supdt.,7816840,Seventy Eight Lakh Sixteen Thousand Eight Hundred Fourty ,433871,Four Lakh Thirty Three Thousand Eight Hundred Seventy One,7382969,Seventy Three Lakh Eighty Two Thousand Nine Hundred Sixty Nine
13,13,13,059-20-000040,2021-02-24T00:00:00,2021-06-23T00:00:00,Improvements to roads and drains in muddappa graden and surrounding area in Ward No. 59,059 Maruthi Seva Nagar,Executive Engineer Sarvagnanagar East Zone,"P1878 18per - Works (Bhagyajyothi, Sooru / Neeru Yojane and General) (54 Lakhs / New Wards)",NANDAKUMAR G M,9448065010,"",First and Final,000176,2021-02-24T00:00:00,000028,24-Jun-2021,000035,24-Jun-2021,,           ,Under Process in AdCf - Acts. Supdt.,7825501,Seventy Eight Lakh Twenty Five Thousand Five Hundred One,436569,Four Lakh Thirty Six Thousand Five Hundred Sixty Nine,7388932,Seventy Three Lakh Eighty Eight Thousand Nine Hundred Thirty Two
14,14,14,059-20-000003,2021-11-12T00:00:00,2022-01-11T00:00:00,Operation and Maintenance of street lights at area ward no 59 package E23,059 Maruthi Seva Nagar,Executive Engineer Electrical East Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),S.I.ENTERPRISES PROP,9972630496,sienterprises99@yahoo.com,Running,000088,2021-01-12T00:00:00,000029,08-Jun-2022,000029,08-Jun-2022,,           ,Under Process in EE (Acts. Supdt.),157363,One Lakh Fifty Seven Thousand Three Hundred Sixty Three,12499,Twelve Thousand Four Hundred Ninety Nine,144864,One Lakh Fourty Four Thousand Eight Hundred Sixty Four
15,15,15,059-20-000003,2021-08-12T00:00:00,2021-11-11T00:00:00,Operation and Maintenance of street lights at area ward no 59 package E23,059 Maruthi Seva Nagar,Executive Engineer Electrical East Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),S.I.ENTERPRISES PROP,9972630496,sienterprises99@yahoo.com,Running,000088,2021-01-12T00:00:00,000164,01-Dec-2021,000161,30-Dec-2021,,           ,000255 / 16-Jul-2022 in RTGS,236045,Two Lakh Thirty Six Thousand Fourty Five,19937,Nineteen Thousand Nine Hundred Thirty Seven,216108,Two Lakh Sixteen Thousand One Hundred Eight
16,16,16,059-20-000003,2021-07-12T00:00:00,2021-08-11T00:00:00,Operation and Maintenance of street lights at area ward no 59 package E23,059 Maruthi Seva Nagar,Executive Engineer Electrical East Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),S.I.ENTERPRISES PROP,9972630496,sienterprises99@yahoo.com,Running,000088,2021-01-12T00:00:00,000119,17-Aug-2021,000114,17-Aug-2021,,           ,000246 / 13-Oct-2021 in RTGS,236045,Two Lakh Thirty Six Thousand Fourty Five,22617,Twenty Two Thousand Six Hundred Seventeen,213428,Two Lakh Thirteen Thousand Four Hundred Twenty Eight
17,17,17,059-20-000003,2021-01-12T00:00:00,2021-05-11T00:00:00,Operation and Maintenance of street lights at area ward no 59 package E23,059 Maruthi Seva Nagar,Executive Engineer Electrical East Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),S.I.ENTERPRISES PROP,9972630496,sienterprises99@yahoo.com,Running,000088,2021-01-12T00:00:00,000035,05-Jun-2021,000030,05-Jun-2021,,           ,000246 / 13-Oct-2021 in RTGS,353363,Three Lakh Fifty Three Thousand Three Hundred Sixty Three,32196,Thirty Two Thousand One Hundred Ninety Six,321167,Three Lakh Twenty One Thousand One Hundred Sixty Seven
18,18,18,059-20-000003,2021-05-12T00:00:00,2021-08-11T00:00:00,Operation and Maintenance of street lights at area ward no 59 package E23,059 Maruthi Seva Nagar,Executive Engineer Electrical East Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),S.I.ENTERPRISES PROP,9972630496,sienterprises99@yahoo.com,Running,000088,2021-01-12T00:00:00,"",           ,"",           ,,           ,Under Process in Asst. Exec. Engineer,236045,Two Lakh Thirty Six Thousand Fourty Five,0,"",0,""
19,19,19,059-20-000017,2020-03-27T00:00:00,2020-09-26T00:00:00,Improvements to drains at Davis road Wheelers road and surrounding area in ward no 59,059 Maruthi Seva Nagar,Executive Engineer Sarvagnanagar East Zone,"P3589 Developmental works at  Vijayanagar, Pulikeshinagar, Shivajinagar, Sarvagnanagar, Shanthinagar, Bytarayanapura, Gandhinagar Assembly constituencies Rs.10.00 Cr each constituencies",KRIDL BHUSIRI  ACCOU,0,"",First and Final,000120,2020-12-21T00:00:00,000032,11-Jul-2022,000048,14-Jul-2022,,           ,Under Process in EE (Acts. Supdt.),9964858,Ninety Nine Lakh Sixty Four Thousand Eight Hundred Fifty Eight,1121282,Eleven Lakh Twenty One Thousand Two Hundred Eighty Two,8843576,Eighty Eight Lakh Fourty Three Thousand Five Hundred Seventy Six
20,20,20,059-20-000035,2020-09-09T00:00:00,2021-12-08T00:00:00,Construction of New Building at Jeevanahalli Bu Stop in  Ward No. 59 Maruthisevanagara,059 Maruthi Seva Nagar,Executive Engineer Sarvagnanagar East Zone,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,ANUCONSTRUCTIONS,9880885058,anuconstructions@gmail.com,First and Final,000085,2020-09-09T00:00:00,000044,02-Sep-2021,000066,02-Sep-2021,,           ,Under Process in AdCf - Acts. Supdt.,4238932,Fourty Two Lakh Thirty Eight Thousand Nine Hundred Thirty Two,250664,Two Lakh Fifty  Thousand Six Hundred Sixty Four,3988268,Thirty Nine Lakh Eighty Eight Thousand Two Hundred Sixty Eight
21,21,21,059-20-000043,2020-08-31T00:00:00,2020-12-30T00:00:00,Filling up of Potholes  in Ward No. 59  Maruthisevanagara,059 Maruthi Seva Nagar,Executive Engineer Sarvagnanagar East Zone,P1771 Zone Works - POW Works,ANANTH KUMAR G,9880361135,ananthyadav22@gmail.com,First and Final,000082,2020-08-31T00:00:00,000110,30-Jan-2021,000179,30-Jan-2021,,           ,Under Process in AdCf - Acts. Supdt.,1162521,Eleven Lakh Sixty Two Thousand Five Hundred Twenty One,93398,Ninety Three Thousand Three Hundred Ninety Eight,1069123,Ten Lakh Sixty Nine Thousand One Hundred Twenty Three
22,22,22,059-20-000044,2020-08-28T00:00:00,2021-08-11T00:00:00,Providing Tractor and Gangamens for Ward Maintenance Work in Ward No. 59  maruthisevanagara ,059 Maruthi Seva Nagar,Executive Engineer Sarvagnanagar East Zone,P1771 Zone Works - POW Works,ANANTH KUMAR G,9880361135,ananthyadav22@gmail.com,Second and Final,000079,2020-08-28T00:00:00,000037,11-Aug-2021,000057,11-Aug-2021,,           ,000330 / 09-Feb-2022 in RTGS,772768,Seven Lakh Seventy Two Thousand Seven Hundred Sixty Eight,22301,Twenty Two Thousand Three Hundred One,750467,Seven Lakh Fifty  Thousand Four Hundred Sixty Seven
23,23,23,059-20-000041,2020-08-28T00:00:00,2020-10-27T00:00:00,Repairs to damaged Culvert and missing drain slabs   in Ward No. 59  Maruthisevanagara,059 Maruthi Seva Nagar,Executive Engineer Sarvagnanagar East Zone,P1771 Zone Works - POW Works,ANANTH KUMAR G,9880361135,ananthyadav22@gmail.com,First and Final,000080,2020-08-28T00:00:00,000029,25-Jun-2021,000036,25-Jun-2021,,           ,Under Process in AdCf - Acts. Supdt.,388945,Three Lakh Eighty Eight Thousand Nine Hundred Fourty Five,19474,Nineteen Thousand Four Hundred Seventy Four,369471,Three Lakh Sixty Nine Thousand Four Hundred Seventy One
24,24,24,059-20-000044,2020-08-28T00:00:00,2020-11-27T00:00:00,Providing Tractor and Gangamens for Ward Maintenance Work in Ward No. 59  maruthisevanagara ,059 Maruthi Seva Nagar,Executive Engineer Sarvagnanagar East Zone,P1771 Zone Works - POW Works,ANANTH KUMAR G,9880361135,ananthyadav22@gmail.com,Running,000079,2020-08-28T00:00:00,000116,08-Feb-2021,000189,08-Feb-2021,,           ,000330 / 09-Feb-2022 in RTGS,459133,Four Lakh Fifty Nine Thousand One Hundred Thirty Three,28248,Twenty Eight Thousand Two Hundred Fourty Eight,430885,Four Lakh Thirty  Thousand Eight Hundred Eighty Five
25,25,25,059-20-000038,2020-08-27T00:00:00,2020-12-26T00:00:00,Construction of CC Drain in ITC Colony Cross Roads  in  Ward No. 59 Maruthisevanagara,059 Maruthi Seva Nagar,Executive Engineer Sarvagnanagar East Zone,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,L,8792865545,"",First and Final,000076,2020-08-27T00:00:00,000055,22-Sep-2021,000081,22-Sep-2021,,           ,Under Process in AdCf - Acts. Supdt.,1181946,Eleven Lakh Eighty One Thousand Nine Hundred Fourty Six,72597,Seventy Two Thousand Five Hundred Ninety Seven,1109349,Eleven Lakh Nine Thousand Three Hundred Fourty Nine
26,26,26,059-18-000331,2020-03-17T00:00:00,2020-04-01T00:00:00,Replacement of damaged park light fixtures and panel board in ward no 59  ,059 Maruthi Seva Nagar,Executive Engineer Electrical East Zone,"P0294 M and R to Electrical Inst in BMP Buildings, Schools, M.Homes, Community Halls, Markets and Others",POWERTECH ELECTRICAL,9901801661,irshad.skr@gmail.com,First and Final,000117,2020-03-20T00:00:00,000006,16-Apr-2020,000008,16-Apr-2020,,           ,000123 / 23-May-2022 in RTGS,123228,One Lakh Twenty Three Thousand Two Hundred Twenty Eight,4340,Four Thousand Three Hundred Fourty ,118888,One Lakh Eighteen Thousand Eight Hundred Eighty Eight
27,27,27,059-20-000016,2020-03-06T00:00:00,2020-07-05T00:00:00,IMPROVEMENTS TO ROADS AND DRAINS AT SATHYA NAGARA AND SURROUNDING AREAS IN WARD NO 59 MARUTHISEVA NAGARA,059 Maruthi Seva Nagar,Executive Engineer Sarvagnanagar East Zone,"P1878 18per - Works (Bhagyajyothi, Sooru / Neeru Yojane and General) (54 Lakhs / New Wards)",KRIDL BHUSIRI  ACCOU,0,"",First and Final,000245,2020-03-06T00:00:00,000083,08-Dec-2020,000137,08-Dec-2020,,           ,000097 / 12-May-2022 in RTGS,9913761,Ninety Nine Lakh Thirteen Thousand Seven Hundred Sixty One,1135491,Eleven Lakh Thirty Five Thousand Four Hundred Ninety One,8778270,Eighty Seven Lakh Seventy Eight Thousand Two Hundred Seventy 
28,28,28,059-20-000012,2020-03-06T00:00:00,2020-07-05T00:00:00,IMPROVEMENTS TO ROADS AND DRAINS AT NEW AK COLONY AND KR PALYA SURROUNDINGS AREAS IN WARD NO 59 MARUTHISEVANAGAR,059 Maruthi Seva Nagar,Executive Engineer Sarvagnanagar East Zone,"P1878 18per - Works (Bhagyajyothi, Sooru / Neeru Yojane and General) (54 Lakhs / New Wards)","M/s KRIDL, The Technical Manager-01,",123456789,"",First and Final,000242,2020-03-06T00:00:00,000023,09-Jul-2020,000041,09-Jul-2020,3151,04-Dec-2020,000222 / 05-Dec-2020 in RTGS,9900681,Ninety Nine Lakh Six Hundred Eighty One,1162979,Eleven Lakh Sixty Two Thousand Nine Hundred Seventy Nine,8737702,Eighty Seven Lakh Thirty Seven Thousand Seven Hundred Two
29,29,29,059-20-000013,2020-03-06T00:00:00,2020-07-05T00:00:00,IMPROVEMENTS TO ROADS AND DRAINS AT M.S.NAGAR SLUM AND SURROUNDING AREA IN WARD NO 59 MARUTHISEVA NAGAR,059 Maruthi Seva Nagar,Executive Engineer Sarvagnanagar East Zone,"P1878 18per - Works (Bhagyajyothi, Sooru / Neeru Yojane and General) (54 Lakhs / New Wards)","M/s KRIDL, The Technical Manager-01,",123456789,"",First and Final,000243,2020-03-06T00:00:00,000026,09-Jul-2020,000044,09-Jul-2020,3154,04-Dec-2020,000222 / 05-Dec-2020 in RTGS,9910125,Ninety Nine Lakh Ten Thousand One Hundred Twenty Five,1078917,Ten Lakh Seventy Eight Thousand Nine Hundred Seventeen,8831208,Eighty Eight Lakh Thirty One Thousand Two Hundred Eight
30,30,30,059-20-000014,2020-03-06T00:00:00,2020-07-05T00:00:00,IMPROVEMENTS TO ROADS AND DRAINS AT NAGAIHNA PALYA AND MS NAGARA AND SURROUNDING AREAS IN WARD NO 59 MARUTHISEVANAGAR,059 Maruthi Seva Nagar,Executive Engineer Sarvagnanagar East Zone,"P1878 18per - Works (Bhagyajyothi, Sooru / Neeru Yojane and General) (54 Lakhs / New Wards)","M/s KRIDL, The Technical Manager-01,",123456789,"",First and Final,000244,2020-03-06T00:00:00,000024,09-Jul-2020,000042,09-Jul-2020,3152,04-Dec-2020,000222 / 05-Dec-2020 in RTGS,9896748,Ninety Eight Lakh Ninety Six Thousand Seven Hundred Fourty Eight,1281777,Twelve Lakh Eighty One Thousand Seven Hundred Seventy Seven,8614971,Eighty Six Lakh Fourteen Thousand Nine Hundred Seventy One
31,31,31,059-20-000015,2020-03-06T00:00:00,2020-07-05T00:00:00,IMPROVEMENTS TO ROADS AND DRAINS AT AK COLONY AND JEEVANAHALLI AND SURROUNDINGS ARES IN WARD NO 59 MARUTHISEVANAGARA,059 Maruthi Seva Nagar,Executive Engineer Sarvagnanagar East Zone,"P1878 18per - Works (Bhagyajyothi, Sooru / Neeru Yojane and General) (54 Lakhs / New Wards)","M/s KRIDL, The Technical Manager-01, ",123456789,"",First and Final,000241,2020-03-05T00:00:00,000025,09-Jul-2020,000043,09-Jul-2020,3153,04-Dec-2020,000222 / 05-Dec-2020 in RTGS,9906625,Ninety Nine Lakh Six Thousand Six Hundred Twenty Five,1112757,Eleven Lakh Twelve Thousand Seven Hundred Fifty Seven,8793868,Eighty Seven Lakh Ninety Three Thousand Eight Hundred Sixty Eight
32,32,32,059-20-000004,2019-10-25T00:00:00,2020-03-07T00:00:00,"Improvements to drain, footpath and asphalting of 4th cross road from Banasawadi main road to Lingarajpura underpass via Banasawadi railway station and 3rd cross road from Banasawadi main road to railway station in ward No: 59 Maruthisevanagar..",059 Maruthi Seva Nagar,Executive Engineer Major Road East Central Zone,P2902 Strenthening and widening of Arterial and Sub-arterial roads in Road Infrastructure Division in all the 8 zones of BBMP (Est Cost: Rs 300 Cr),The Technical Manager-5,9900980808,"",First and Final,000013,2020-03-02T00:00:00,000002,30-Apr-2020,000002,02-May-2020,1759,09-Jul-2020,000152 / 10-Jul-2020 in RTGS,19644657,One Crore Ninety Six Lakh Fourty Four Thousand Six Hundred Fifty Seven,1990259,Nineteen Lakh Ninety  Thousand Two Hundred Fifty Nine,17654398,One Crore Seventy Six Lakh Fifty Four Thousand Three Hundred Ninety Eight
33,33,33,059-19-000029,2020-01-30T00:00:00,2020-05-29T00:00:00,"Improvements to roads and drains at Jeevanahalli and Surrounding area in ward 59, Maruthisevanagara",059 Maruthi Seva Nagar,Executive Engineer Sarvagnanagar East Zone,P1771 Zone Works - POW Works,ARVIND P            ,9880606891,"",First and Final,000222,2020-01-30T00:00:00,000013,18-Jun-2020,000020,18-Jun-2020,,           ,000180 / 17-Jun-2022 in RTGS,3562105,Thirty Five Lakh Sixty Two Thousand One Hundred Five,217293,Two Lakh Seventeen Thousand Two Hundred Ninety Three,3344812,Thirty Three Lakh Fourty Four Thousand Eight Hundred Twelve
34,34,34,059-18-000224,2019-12-20T00:00:00,2020-04-19T00:00:00,Construction of drains at Lazer road and surrounding area  in ward no 59 Maruthisevanagara,059 Maruthi Seva Nagar,Executive Engineer Sarvagnanagar East Zone,P3075 Special comprehensive development works in Bangalore city (Bangalore city in charge Minister Discretionary Grants),KRIDL BHUSIRI  ACCOU,0,"",First and Final,000180,2019-12-20T00:00:00,000112,30-Jan-2021,000181,30-Jan-2021,,           ,Under Process in AdCf - Acts. Supdt.,9957307,Ninety Nine Lakh Fifty Seven Thousand Three Hundred Seven,1143736,Eleven Lakh Fourty Three Thousand Seven Hundred Thirty Six,8813571,Eighty Eight Lakh Thirteen Thousand Five Hundred Seventy One
35,35,35,059-19-000027,2019-11-22T00:00:00,2020-03-21T00:00:00,"Construction of RCC drain work at Jeevanahalli Park road and surrounding area in ward 59, Maruthisevanagara",059 Maruthi Seva Nagar,Executive Engineer Sarvagnanagar East Zone,P1771 Zone Works - POW Works,"M/s Excel Constructions, Tausif Khan,",123456789,"",First and Final,000156,2019-11-22T00:00:00,000132,27-Dec-2019,000201,27-Dec-2019,8755,04-Mar-2020,000412 / 04-Mar-2020 in RTGS,3707915,Thirty Seven Lakh Seven Thousand Nine Hundred Fifteen,1441359,Fourteen Lakh Fourty One Thousand Three Hundred Fifty Nine,2266556,Twenty Two Lakh Sixty Six Thousand Five Hundred Fifty Six