﻿_id,S. No,State/UT,Total no. of asssessed blocks,Safe nos.,Safe %,Semi-Critical Nos,Semi-Critical %,Critical nos,Critical %,Over-exploited,Over-exploited %,Saline nos.,Saline %
1,1,Andhra Pradesh,667,598,89.7,19,2.8,5,0.7,6,0.9,39,5.85
2,2,Arunachal Pradesh,11,11,100,,,,,,,,
3,3,Assam,28,27,96.43,1,3.57,,,,,,
4,4,Bihar,535,469,87.66,46,8.6,12,2.24,8,1.5,,
5,5,Chhattisgarh,146,116,79.45,24,16.44,6,4.11,,,,
6,6,Delhi,34,4,11.76,8,23.53,7,20.59,15,44.12,,
7,7,Goa,12,12,100,,,,,,,,
8,8,Gujarat,252,189,75,20,7.94,7,2.78,23,9.13,13,5.16
9,9,Haryana,143,36,25.17,9,6.29,10,6.99,88,61.54,,
10,10,Himachal Pradesh,10,10,100,,,,,,,,
11,11,Jharkhand,263,241,91.63,11,4.18,6,2.28,5,1.9,,
12,12,Karnataka,234,139,59.4,35,14.96,11,4.7,49,20.94,,
13,13,Kerala,152,122,80.26,27,17.76,3,1.97,,,,
14,14,Madhya Pradesh,317,226,71.29,60,18.93,5,1.58,26,8.2,,
15,15,Maharashtra,353,272,77.05,62,17.56,7,1.98,11,3.12,1,0.28
16,16,Manipur,9,9,100,,,,,,,,
17,17,Meghalaya,12,12,100,,,,,,,,
18,18,Mizoram,26,26,100,,,,,,,,
19,19,Nagaland,11,11,100,,,,,,,,
20,20,Odisha,314,300,95.54,8,2.55,,,,,6,1.91
21,21,Punjab,153,17,11.11,15,9.8,4,2.61,117,76.47,,
22,22,Rajasthan,302,38,12.58,20,6.62,22,7.28,219,72.52,3,0.99
23,23,Sikkim,6,6,100,,,,,,,,
24,24,Tamil Nadu,1166,463,39.71,231,19.81,78,6.69,360,30.87,34,2.92
25,25,Telangana,594,494,83,80,13.6,7,1.2,13,2.2,,
26,26,Tripura,59,59,100,,,,,,,,
27,27,Uttar Pradesh,836,557,66.63,169,20.22,47,5.62,63,7.54,,
28,28,Uttarakhand,18,14,77.78,4,22.22,,,,,,
29,29,West Bengal,345,232,67.25,31,8.99,22,6.38,,,60,17.39
30,30,Andaman and Nicobar,36,35,97.22,,,,,,,1,2.78
31,31,Chandigarh,1,,,1,100,,,,,,
32,32,Dadra & Nagar Haveli,1,,,,,,,1,100,,
33,33,Daman & Diu,2,,,,,,,2,100,,
34,34,Jammu and Kashmir,20,19,95,1,5,,,,,,
35,35,Ladakh,8,7,87.5,1,12.5,,,,,,
36,36,Lakshadweep,9,7,77.78,2,22.22,,,,,,
37,37,Puducherry,4,2,50,,,1,25,,,1,25
38,,Grand Total,7089,4780,67.43,885,12.48,260,3.67,1006,14.19,158,2.23
