﻿_id,0,Sl No,Job Number,Start Date,End Date,Name of Work,Ward,Office,Budget Head,Contractor,Mobile,Email,Bill Type,Order Number,Order Date,SBR Number,SBR Date,BR Number,BR Date,CBR Number,CBR Date,Payment,Gross,Gross In words,Deduction,Deduction in words,Nett,Nett in words
1,1,1,168-22-000002,31-Mar-2022,31-May-2022,Operation and Maintenance of Street Lighting System in ward no 168 and 179 Package S-18 of South Zone,168 Pattabhiram Nagar,Executive Engineer Electrical South Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),PRABHAELECTRICALSPRO,9900260002,"",Running,000031,2022-03-31T00:00:00,000074,14-Jul-2022,000072,14-Jul-2022,,           ,Under Process in EE (Acts. Supdt.),823423,Eight Lakh Twenty Three Thousand Four Hundred Twenty Three,62997,Sixty Two Thousand Nine Hundred Ninety Seven,760426,Seven Lakh Sixty  Thousand Four Hundred Twenty Six
2,2,2,168-22-000001,03-Mar-2022,23-Jun-2022,Filling up of potholes in Ward Jurisdiction in Ward No-168,168 Pattabhiram Nagar,Executive Engineer Jayanagar South Zone,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,024603 DURGESH,8088101133,"",First and Final,000051,2022-02-03T00:00:00,000008,08-Jul-2022,"",           ,,           ,Under Process in Executive Engineer,1776601,Seventeen Lakh Seventy Six Thousand Six Hundred One,0,"",0,""
3,3,3,168-20-000031,09-Nov-2021,04-Jan-2022,Improvements to drain and Asphalting to cross roads in 4th T Block Jayanagar in ward no  168 Pattabhinagar ,168 Pattabhiram Nagar,Executive Engineer Jayanagar South Zone,"P3739 Special development works in Ward No. 01, 03, 04, 05, 09, 10, 13, 15, 17, 19, 20, 26, 27, 28, 29, 34, 35, 36, 39, 43, 45, 46, 51, 52, 57, 64, 65, 71, 79, 83, 85, 88, 89,93, 96, 100, 101, 103,104, 105, 108, 109, 111, 114, 115, 119, 123, 124, 125, 126, 127, 128, 129, 130, 132, 133, 137, 138, 142, 143, 146, 149, 150, 154, 155, 156, 158, 159, 160, 161, 162, 163, 164, 165, 166, 167, 168, 170, 173, 174, 175, 177, 178, 179, 181, 182, 183, 184, 185, 186, 187, 188, 189, 191, 193, 194, 195, 196  ( Total 98 wards 2.50 crors for each ward)",AWIKA CONSTRUCTIONS,8277644978,hiteshsgh@gmail.com,First and Final,000036,2021-11-09T00:00:00,000035,21-Mar-2022,000081,28-Mar-2022,,           ,Under Process in AdCf - Acts. Supdt.,6642576,Sixty Six Lakh Fourty Two Thousand Five Hundred Seventy Six,593270,Five Lakh Ninety Three Thousand Two Hundred Seventy ,6049306,Sixty  Lakh Fourty Nine Thousand Three Hundred Six
4,4,4,168-20-000023,13-Oct-2021,03-Jan-2022,Asphalting to Bad Reaches and Concreting in Thayappanahalli area in  Jayangar 4th T Block in ward no  168 Pattabhiramanagar,168 Pattabhiram Nagar,Executive Engineer Jayanagar South Zone,"P3603 Special Development works at ward Nos.126, 154, 89, 104, 105, 20, 88  185, 167, 127, 132, 195, 65, 10, 155, 169, 168, 179, 34, 163, 111, 100, 45, 27",AWIKA CONSTRUCTIONS,8277644978,hiteshsgh@gmail.com,First and Final,000034,2021-10-13T00:00:00,000034,21-Mar-2022,000080,28-Mar-2022,,           ,Under Process in AdCf - Acts. Supdt.,3451814,Thirty Four Lakh Fifty One Thousand Eight Hundred Fourteen,306979,Three Lakh Six Thousand Nine Hundred Seventy Nine,3144835,Thirty One Lakh Fourty Four Thousand Eight Hundred Thirty Five
5,5,5,168-20-000002,05-Jun-2021,24-Aug-2021,Emergency Grants for Electrical work for the Year 2018-19 in Ward No: 168,168 Pattabhiram Nagar,Executive Engineer Jayanagar South Zone,P1771 Zone Works - POW Works,CHOWDESHWARI CONST  ,9108134569,"",First and Final,000022,2021-06-05T00:00:00,000017,01-Sep-2021,000061,27-Oct-2021,,           ,Under Process in AdCf - Acts. Supdt.,596335,Five Lakh Ninety Six Thousand Three Hundred Thirty Five,48927,Fourty Eight Thousand Nine Hundred Twenty Seven,547408,Five Lakh Fourty Seven Thousand Four Hundred Eight
6,6,6,168-20-000011,05-Jun-2021,25-Aug-2021,Special repairs and maintenance to BBMP Buildings for the year in 2018-19,168 Pattabhiram Nagar,Executive Engineer Jayanagar South Zone,P1771 Zone Works - POW Works,SREE RAJA RAJESWARI ,9902728595,"",First and Final,000021,2021-06-05T00:00:00,000019,01-Sep-2021,000062,27-Oct-2021,,           ,Under Process in AdCf - Acts. Supdt.,589174,Five Lakh Eighty Nine Thousand One Hundred Seventy Four,42675,Fourty Two Thousand Six Hundred Seventy Five,546499,Five Lakh Fourty Six Thousand Four Hundred Ninety Nine
7,7,7,168-20-000048,27-May-2021,24-Aug-2021,Providing CCTV cameras and Accessories in ward no 168 Pattabhiramanagar,168 Pattabhiram Nagar,Executive Engineer Jayanagar South Zone,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,Mr  K  PANDURANGAPPA,9448159358,"",First and Final,000014,2021-05-29T00:00:00,000016,01-Sep-2021,000063,08-Nov-2021,,           ,Under Process in AdCf - Acts. Supdt.,1833437,Eighteen Lakh Thirty Three Thousand Four Hundred Thirty Seven,127910,One Lakh Twenty Seven Thousand Nine Hundred Ten,1705527,Seventeen Lakh Five Thousand Five Hundred Twenty Seven
8,8,8,168-20-000044,29-May-2021,23-Aug-2021,Improvements to drains and footpath 8th C main 4th Block Jayanagar in ward no 168 Pattabhiramnagar,168 Pattabhiram Nagar,Executive Engineer Jayanagar South Zone,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,YOGANAND B M,9739456566,"",First and Final,000013,2021-05-29T00:00:00,000018,01-Sep-2021,000060,27-Oct-2021,,           ,Under Process in AdCf - Acts. Supdt.,815646,Eight Lakh Fifteen Thousand Six Hundred Fourty Six,54818,Fifty Four Thousand Eight Hundred Eighteen,760828,Seven Lakh Sixty  Thousand Eight Hundred Twenty Eight
9,9,9,168-21-000001,15-Dec-2021,05-Jan-2022,"Jayanagara Shaikhanika (R) Free education and Job oriented course, 11th main Pattabhinagar ward no 168",168 Pattabhiram Nagar,Executive Engineer Jayanagar South Zone,P3075 Special comprehensive development works in Bangalore city (Bangalore city in charge Minister Discretionary Grants),DAMR ASSOCIATES,9900020545,"",First and Final,000117,2021-03-08T00:00:00,000033,09-Mar-2022,000011,04-May-2022,,           ,Under Process in AdCf - Acts. Supdt.,474331,Four Lakh Seventy Four Thousand Three Hundred Thirty One,35493,Thirty Five Thousand Four Hundred Ninety Three,438838,Four Lakh Thirty Eight Thousand Eight Hundred Thirty Eight
10,10,10,168-20-000045,18-Feb-2021,07-May-2021,Improvements to drains and footpath 8th E main 4th Block Jayanagar in ward no 168 Pattabhiramanagar,168 Pattabhiram Nagar,Executive Engineer Jayanagar South Zone,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,RAMESH K V          ,9902912302,"",First and Final,000108,2021-02-18T00:00:00,000006,13-May-2021,000011,13-May-2021,,           ,000096 / 12-May-2022 in RTGS,801146,Eight Lakh One Thousand One Hundred Fourty Six,69455,Sixty Nine Thousand Four Hundred Fifty Five,731691,Seven Lakh Thirty One Thousand Six Hundred Ninety One
11,11,11,168-20-000005,09-Nov-2020,02-Mar-2021,Filling of Potholes in Pattabiramagara in Ward No: 168,168 Pattabhiram Nagar,Executive Engineer Jayanagar South Zone,P1771 Zone Works - POW Works,YANKANAGOWDANAGANOOR,9483501967,"",First and Final,000104,2021-02-15T00:00:00,000011,27-Jul-2021,000040,09-Aug-2021,,           ,Under Process in AdCf - Acts. Supdt.,1813579,Eighteen Lakh Thirteen Thousand Five Hundred Seventy Nine,128476,One Lakh Twenty Eight Thousand Four Hundred Seventy Six,1685103,Sixteen Lakh Eighty Five Thousand One Hundred Three
12,12,12,168-20-000049,15-Jan-2021,31-Mar-2022,Operation and Maintenance of Street Lighting system in ward no 168 and 179 Package S-18 of south Zone,168 Pattabhiram Nagar,Executive Engineer Electrical South Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),PRABHAELECTRICALSPRO,9900260002,"",Final,000085,2021-01-15T00:00:00,000073,14-Jul-2022,000071,14-Jul-2022,,           ,Under Process in EE (Acts. Supdt.),846463,Eight Lakh Fourty Six Thousand Four Hundred Sixty Three,61885,Sixty One Thousand Eight Hundred Eighty Five,784578,Seven Lakh Eighty Four Thousand Five Hundred Seventy Eight
13,13,13,168-20-000049,15-Jan-2021,14-Jan-2022,Operation and Maintenance of Street Lighting system in ward no 168 and 179 Package S-18 of south Zone,168 Pattabhiram Nagar,Executive Engineer Electrical South Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),PRABHAELECTRICALSPRO,9900260002,"",Running,000085,2021-01-15T00:00:00,000072,12-Jul-2022,000067,12-Jul-2022,,           ,Under Process in EE (Acts. Supdt.),501195,Five Lakh One Thousand One Hundred Ninety Five,36911,Thirty Six Thousand Nine Hundred Eleven,464284,Four Lakh Sixty Four Thousand Two Hundred Eighty Four
14,14,14,168-20-000049,15-Jan-2021,02-Dec-2021,Operation and Maintenance of Street Lighting system in ward no 168 and 179 Package S-18 of south Zone,168 Pattabhiram Nagar,Executive Engineer Electrical South Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),PRABHAELECTRICALSPRO,9900260002,"",Running,000085,2021-01-15T00:00:00,000121,29-Dec-2021,000126,30-Dec-2021,,           ,000387 / 02-Mar-2022 in RTGS,1471787,Fourteen Lakh Seventy One Thousand Seven Hundred Eighty Seven,110944,One Lakh Ten Thousand Nine Hundred Fourty Four,1360843,Thirteen Lakh Sixty  Thousand Eight Hundred Fourty Three
15,15,15,168-20-000049,15-Jan-2021,02-Aug-2021,Operation and Maintenance of Street Lighting system in ward no 168 and 179 Package S-18 of south Zone,168 Pattabhiram Nagar,Executive Engineer Electrical South Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),PRABHAELECTRICALSPRO,9900260002,"",Running,000085,2021-01-15T00:00:00,000071,17-Aug-2021,000072,17-Aug-2021,,           ,000246 / 13-Oct-2021 in RTGS,668689,Six Lakh Sixty Eight Thousand Six Hundred Eighty Nine,52944,Fifty Two Thousand Nine Hundred Fourty Four,615745,Six Lakh Fifteen Thousand Seven Hundred Fourty Five
16,16,16,168-20-000049,15-Jan-2021,02-Jun-2021,Operation and Maintenance of Street Lighting system in ward no 168 and 179 Package S-18 of south Zone,168 Pattabhiram Nagar,Executive Engineer Electrical South Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),PRABHAELECTRICALSPRO,9900260002,"",Running,000085,2021-01-15T00:00:00,000024,07-Jul-2021,000022,07-Jul-2021,,           ,000246 / 13-Oct-2021 in RTGS,1695846,Sixteen Lakh Ninety Five Thousand Eight Hundred Fourty Six,132971,One Lakh Thirty Two Thousand Nine Hundred Seventy One,1562875,Fifteen Lakh Sixty Two Thousand Eight Hundred Seventy Five
17,17,17,168-20-000049,15-Jan-2021,14-Jan-2022,Operation and Maintenance of Street Lighting system in ward no 168 and 179 Package S-18 of south Zone,168 Pattabhiram Nagar,Executive Engineer Electrical South Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),PRABHAELECTRICALSPRO,9900260002,"",Running,000085,2021-01-15T00:00:00,000021,27-Jun-2022,"",           ,,           ,Under Process in EE (Acts. Supdt.),501195,Five Lakh One Thousand One Hundred Ninety Five,36911,Thirty Six Thousand Nine Hundred Eleven,464284,Four Lakh Sixty Four Thousand Two Hundred Eighty Four
18,18,18,168-20-000030,24-Dec-2020,30-Nov-2021,"Annual Electrical maintenance of Buildings coming under Jayanagara Assembly Constituency in ward No 168, 170, 171, 169, 177, 178, 179 for a period of one year",168 Pattabhiram Nagar,Executive Engineer Electrical South Zone,"P0294 M and R to Electrical Inst in BMP Buildings, Schools, M.Homes, Community Halls, Markets and Others",DEVIELECTRICALSPROP.,9343784525,"",First and Final,000065,2020-12-24T00:00:00,000139,21-Jan-2022,000138,24-Jan-2022,,           ,Under Process in AdCf - Acts. Supdt.,582804,Five Lakh Eighty Two Thousand Eight Hundred Four,57475,Fifty Seven Thousand Four Hundred Seventy Five,525329,Five Lakh Twenty Five Thousand Three Hundred Twenty Nine
19,19,19,168-19-000009,21-Oct-2020,05-Jan-2021,Construction of R O Plant in ward no 168 Pattabhiramanagar,168 Pattabhiram Nagar,Executive Engineer Jayanagar South Zone,P3445 Establishment of R.O.Plant for each ward Rs.15.00 Lakhs each,SREE RAJA RAJESWARI ,9902728595,"",First and Final,000073,2020-10-08T00:00:00,000096,20-Feb-2021,000018,03-Jun-2021,,           ,Under Process in AdCf - Acts. Supdt.,1403254,Fourteen Lakh Three Thousand Two Hundred Fifty Four,67657,Sixty Seven Thousand Six Hundred Fifty Seven,1335597,Thirteen Lakh Thirty Five Thousand Five Hundred Ninety Seven
20,20,20,168-20-000008,09-Oct-2020,05-Jan-2021,Improvemts to road side drains and footpath in 3rd Block Jayanagara in Ward No 168,168 Pattabhiram Nagar,Executive Engineer Jayanagar South Zone,P1771 Zone Works - POW Works,MAHADEVATS,9986437766,tsmahadev66@gmail.com,First and Final,000071,2020-10-08T00:00:00,000091,13-Jan-2021,000130,22-Jan-2021,,           ,Under Process in AdCf - Acts. Supdt.,1591606,Fifteen Lakh Ninety One Thousand Six Hundred Six,89151,Eighty Nine Thousand One Hundred Fifty One,1502455,Fifteen Lakh Two Thousand Four Hundred Fifty Five
21,21,21,168-20-000042,08-Oct-2020,05-Jan-2021,Improvements to drains and footpath 32nd cross from 9th  Main to 11th main road in ward no 168 Pattabhiramnagar,168 Pattabhiram Nagar,Executive Engineer Jayanagar South Zone,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,Sri  T.S Mahadeva,9986437766,"",First and Final,000072,2020-10-08T00:00:00,000092,13-Jan-2021,000131,22-Jan-2021,,           ,000075 / 14-Jun-2021 in RTGS,1600954,Sixteen Lakh Nine Hundred Fifty Four,91439,Ninety One Thousand Four Hundred Thirty Nine,1509515,Fifteen Lakh Nine Thousand Five Hundred Fifteen
22,22,22,168-20-000041,28-Aug-2020,09-Oct-2020,Improvements to Badminton court in ward no 168,168 Pattabhiram Nagar,Executive Engineer Jayanagar South Zone,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,Sri Chethan.K.N,8867805469,"",First and Final,000060,2020-08-29T00:00:00,000077,11-Nov-2020,000113,20-Nov-2020,,           ,000075 / 14-Jun-2021 in RTGS,748440,Seven Lakh Fourty Eight Thousand Four Hundred Fourty ,32599,Thirty Two Thousand Five Hundred Ninety Nine,715841,Seven Lakh Fifteen Thousand Eight Hundred Fourty One
23,23,23,168-20-000010,21-Jul-2020,12-Oct-2020,Repairs to Culverts and Improvements to Road side drains from 26th Main to East End Road in Ward No 168,168 Pattabhiram Nagar,Executive Engineer Jayanagar South Zone,P1771 Zone Works - POW Works,M JAYANTH,9964587191,"",First and Final,000047,2020-07-21T00:00:00,000067,15-Oct-2020,000101,20-Oct-2020,,           ,Under Process in AdCf - Acts. Supdt.,2550381,Twenty Five Lakh Fifty  Thousand Three Hundred Eighty One,284816,Two Lakh Eighty Four Thousand Eight Hundred Sixteen,2265565,Twenty Two Lakh Sixty Five Thousand Five Hundred Sixty Five
24,24,24,168-19-000024,08-Nov-2019,22-Dec-2021,Development works to ECO park at Jayanagara 4th T Block Pattabhiramanagara in ward no 168,168 Pattabhiram Nagar,Executive Engineer Project - South Zone,P3400 Developmental works at ward No.75 Rs.20.00 Cr  and 29 Rs.10.00 Cr each and Ward No.32 Rs.7.00 Cr each,KRIDL BHUSIRI  ACCOU,0,"",First and Final,000114,2020-03-03T00:00:00,000084,19-Feb-2022,000083,21-Feb-2022,,           ,Under Process in AdCf - Acts. Supdt.,9973347,Ninety Nine Lakh Seventy Three Thousand Three Hundred Fourty Seven,864456,Eight Lakh Sixty Four Thousand Four Hundred Fifty Six,9108891,Ninety One Lakh Eight Thousand Eight Hundred Ninety One
25,25,25,168-20-000009,27-Feb-2020,10-Jun-2020,Providing SS retro reflective name boards in Ward No 168,168 Pattabhiram Nagar,Executive Engineer Jayanagar South Zone,P1771 Zone Works - POW Works,M JAYANTH,9964587191,"",First and Final,000127,2020-02-27T00:00:00,000040,20-Aug-2020,000089,25-Sep-2020,,           ,Under Process in AdCf - Acts. Supdt.,2940259,Twenty Nine Lakh Fourty  Thousand Two Hundred Fifty Nine,261260,Two Lakh Sixty One Thousand Two Hundred Sixty ,2678999,Twenty Six Lakh Seventy Eight Thousand Nine Hundred Ninety Nine
26,26,26,168-18-000042,19-Feb-2020,14-Aug-2020,Emergency repaires to Parks and Playgrounds in Jayanagar  Constituency  ,168 Pattabhiram Nagar,Executive Engineer Electrical South Zone,"P0298 M and R to Electrical Installations in Parks and Gardens, Playgrounds, Burial Grounds","M/s. T. Rajanna, POWER MAC",0,"",First and Final,000126,2020-02-19T00:00:00,000055,22-Jul-2021,000063,27-Jul-2021,,           ,Under Process in AdCf - Acts. Supdt.,98474,Ninety Eight Thousand Four Hundred Seventy Four,7976,Seven Thousand Nine Hundred Seventy Six,90498,Ninety  Thousand Four Hundred Ninety Eight
27,27,27,168-19-000032,01-Dec-2019,30-Nov-2020,Annual Electrical maintenance of  Buildings coming under Jayanagara Assembly constituency in ward no 168 170171169177178179 for a period of ONE year,168 Pattabhiram Nagar,Executive Engineer Electrical South Zone,"P0294 M and R to Electrical Inst in BMP Buildings, Schools, M.Homes, Community Halls, Markets and Others",M/s. Janardhan. D.K. Devi Electricals,0,"",First and Final,000114,2020-02-18T00:00:00,000218,16-Jan-2021,000221,16-Jan-2021,,           ,Under Process in AdCf - Acts. Supdt.,434051,Four Lakh Thirty Four Thousand Fifty One,21206,Twenty One Thousand Two Hundred Six,412845,Four Lakh Twelve Thousand Eight Hundred Fourty Five
28,28,28,168-19-000001,20-Jan-2020,15-Apr-2020,"Providing Street light Fittings, Poles, Timers to Jayanagar 4th Block and 4th T Block Surrounding area  in ward no 168 Pattabhiramanagar",168 Pattabhiram Nagar,Executive Engineer Electrical South Zone,"P3396 Developmental works in Ward No.18, 157, 107, 180, 192, 46, 127, 115, 163, 168, Rs.7cr each",KRIDL BHUSIRI  ACCOU,0,"",Running,000105,2020-02-10T00:00:00,000009,08-May-2020,000009,08-May-2020,,           ,000144 / 03-Jun-2022 in RTGS,4972801,Fourty Nine Lakh Seventy Two Thousand Eight Hundred One,527116,Five Lakh Twenty Seven Thousand One Hundred Sixteen,4445685,Fourty Four Lakh Fourty Five Thousand Six Hundred Eighty Five
29,29,29,168-19-000037,25-Oct-2019,23-Mar-2020,Development of Parks and playground in Ward No.168 Pattabhiramanagar in Ward No.168,168 Pattabhiram Nagar,Executive Engineer Project - South Zone,P0190 Works sanctioned by Hon Mayor,KRIDL BHUSIRI  ACCOU,0,"",First and Final,000058,2019-12-01T00:00:00,000050,03-Sep-2020,000050,03-Sep-2020,,           ,Under Process in AdCf - Acts. Supdt.,9453096,Ninety Four Lakh Fifty Three Thousand Ninety Six,1186525,Eleven Lakh Eighty Six Thousand Five Hundred Twenty Five,8266571,Eighty Two Lakh Sixty Six Thousand Five Hundred Seventy One
30,30,30,168-20-000006,05-Nov-2019,07-Jan-2020,Improvemts to road side drains and footpath from 9th Main to 10th Main in 4th Block Jayanagara in Ward No 168,168 Pattabhiram Nagar,Executive Engineer Jayanagar South Zone,P1771 Zone Works - POW Works,DHANANJAYA V,9019392999,"",First and Final,000047,2019-11-05T00:00:00,000084,16-Jan-2020,000108,30-Jan-2020,,           ,000087 / 09-May-2022 in RTGS,1268342,Twelve Lakh Sixty Eight Thousand Three Hundred Fourty Two,66194,Sixty Six Thousand One Hundred Ninety Four,1202148,Twelve Lakh Two Thousand One Hundred Fourty Eight
31,31,31,168-17-000011,11-Oct-2019,08-Jan-2020,"Improvements to road and Asphalting to 18th A 18th B, 18th Cand surrounding from 18th main to 22nd main in Grape Garden in ward no 168",168 Pattabhiram Nagar,Executive Engineer Jayanagar South Zone,"P3172 Special Development works in ward No.177,78,97, 57,99,100,68,11,126,168, 113,02, 181,03, 21,33,23,24,27 ,59,53,57,81,47, 45,72, 50,91,92,117,145,146,147,148,151,152, 122,134, 157, 84,85,150,163, 179,180, 170, 171, 175,176, 173,174, 186,189, 190,193,185,191,194, 195,196, 127, (Rs.200 lakhs each ward)",KRIDL BHUSIRI  ACCOU,0,"",First and Final,000039,2019-10-15T00:00:00,000091,28-Feb-2020,000115,29-Feb-2020,,           ,000104 / 16-May-2022 in RTGS,4700349,Fourty Seven Lakh Three Hundred Fourty Nine,652468,Six Lakh Fifty Two Thousand Four Hundred Sixty Eight,4047881,Fourty  Lakh Fourty Seven Thousand Eight Hundred Eighty One
32,32,32,168-17-000010,11-Oct-2019,08-Jan-2020,Improvements to road and Asphalting to 40th A 41st A Cross and Surrounding from 18th main to 22nd main from 41th cross to 46th cross in Grape Garden in ward no 168,168 Pattabhiram Nagar,Executive Engineer Jayanagar South Zone,"P3172 Special Development works in ward No.177,78,97, 57,99,100,68,11,126,168, 113,02, 181,03, 21,33,23,24,27 ,59,53,57,81,47, 45,72, 50,91,92,117,145,146,147,148,151,152, 122,134, 157, 84,85,150,163, 179,180, 170, 171, 175,176, 173,174, 186,189, 190,193,185,191,194, 195,196, 127, (Rs.200 lakhs each ward)",KRIDL BHUSIRI  ACCOU,0,"",First and Final,000038,2019-10-11T00:00:00,000090,28-Feb-2020,000114,29-Feb-2020,,           ,000104 / 16-May-2022 in RTGS,4828218,Fourty Eight Lakh Twenty Eight Thousand Two Hundred Eighteen,660652,Six Lakh Sixty  Thousand Six Hundred Fifty Two,4167566,Fourty One Lakh Sixty Seven Thousand Five Hundred Sixty Six
33,33,33,168-20-000017,21-Sep-2019,16-Jan-2020,Rennovation of MP Office (Bangalore South) BBMP Building in 11th main 5th block Jayanagar in ward no 168,168 Pattabhiram Nagar,Executive Engineer Jayanagar South Zone,P3596 Special Development works at ward Nos.29,KRIDL,9448021479,"",First and Final,000036,2019-09-21T00:00:00,000059,18-Sep-2020,000086,22-Sep-2020,,           ,000230 / 08-Oct-2021 in RTGS,7501906,Seventy Five Lakh One Thousand Nine Hundred Six,642635,Six Lakh Fourty Two Thousand Six Hundred Thirty Five,6859271,Sixty Eight Lakh Fifty Nine Thousand Two Hundred Seventy One
34,34,34,168-19-000002,25-Jul-2019,10-Dec-2019,Providing Decorative Light to 18th Main and 38th cross in Jayanagar 4th Block  4th T Block Surrounding area  in ward no 168 Pattabhiramanagar,168 Pattabhiram Nagar,Executive Engineer Electrical South Zone,"P3396 Developmental works in Ward No.18, 157, 107, 180, 192, 46, 127, 115, 163, 168, Rs.7cr each",KRISHNAPPA S,9535629021,"",First and Final,000083,2019-07-25T00:00:00,000232,06-Jan-2020,000232,06-Jan-2020,,           ,000119 / 21-May-2022 in RTGS,4135740,Fourty One Lakh Thirty Five Thousand Seven Hundred Fourty ,408847,Four Lakh Eight Thousand Eight Hundred Fourty Seven,3726893,Thirty Seven Lakh Twenty Six Thousand Eight Hundred Ninety Three
35,35,35,168-18-000043,25-Jul-2019,05-Aug-2019,Emergency Electrical repairs in  ward 168  ,168 Pattabhiram Nagar,Executive Engineer Electrical South Zone,"P0303 M and R to Pumpsets, Lifts, DG Sets, Wireless sets and Internal Telephone Exchange",M/S Sri Nanjundeshwara Electricals (Ashok K),0,"",First and Final,000080,2019-07-25T00:00:00,000152,30-Aug-2019,000155,30-Aug-2019,,           ,000239 / 11-Oct-2021 in RTGS,66360,Sixty Six Thousand Three Hundred Sixty ,2057,Two Thousand Fifty Seven,64303,Sixty Four Thousand Three Hundred Three
36,36,36,168-20-000001,22-Jul-2019,03-Sep-2019,"Establishment of Temporary Control Room during mansoon 2019 in Jayanagar Sub Division (Ward No.168, 169, 170 and 171).",168 Pattabhiram Nagar,Executive Engineer Jayanagar South Zone,P1771 Zone Works - POW Works,S.G. ANANDA REDDY,9164048546,"",Running,000030,2019-07-22T00:00:00,000054,09-Sep-2020,"",           ,,           ,Under Process in Executive Engineer,282085,Two Lakh Eighty Two Thousand Eighty Five,0,"",0,""