﻿_id,0,Sl No,Job Number,Start Date,End Date,Name of Work,Ward,Office,Budget Head,Contractor,Mobile,Email,Bill Type,Order Number,Order Date,SBR Number,SBR Date,BR Number,BR Date,CBR Number,CBR Date,Payment,Gross,Gross In words,Deduction,Deduction in words,Nett,Nett in words
1,1,1,169-22-000001,01-Apr-2022,01-Jun-2022,Operation and Maintenance of Stree Lighting System in Ward no 169 Package S-19 of South Zone,169 Byrasandra,Executive Engineer Electrical South Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),023737 MEGHANAELECTRICALS,9845368181,"",Running,000035,2022-03-31T00:00:00,000054,08-Jul-2022,000054,11-Jul-2022,,           ,Under Process in EE (Acts. Supdt.),380126,Three Lakh Eighty  Thousand One Hundred Twenty Six,30975,Thirty  Thousand Nine Hundred Seventy Five,349151,Three Lakh Fourty Nine Thousand One Hundred Fifty One
2,2,2,169-20-000107,05-Jan-2022,29-Jun-2022,Filling of pot holes and road cuttings in ward no 169 Byrasandra,169 Byrasandra,Executive Engineer Jayanagar South Zone,P1771 Zone Works - POW Works,022377 M JAYANTH,9964587191,"",First and Final,000044,2022-01-05T00:00:00,000009,13-Jul-2022,000024,19-Jul-2022,,           ,Under Process in TVCC Exec. Engineer,1154042,Eleven Lakh Fifty Four Thousand Fourty Two,105081,One Lakh Five Thousand Eighty One,1048961,Ten Lakh Fourty Eight Thousand Nine Hundred Sixty One
3,3,3,169-20-000106,20-Dec-2021,31-May-2022,Engagement of Gangman and Hiring of Troctor tippers for cleaning and maintennace of Road side drians and other cleaning works in ward no 169 Byrasandra,169 Byrasandra,Executive Engineer Jayanagar South Zone,P1771 Zone Works - POW Works,RAMESH K V          ,9902912302,"",Running,000038,2021-12-20T00:00:00,000006,27-Jun-2022,"",           ,,           ,Under Process in Executive Engineer,860825,Eight Lakh Sixty  Thousand Eight Hundred Twenty Five,0,"",0,""
4,4,4,169-20-000007,15-Feb-2021,12-May-2021,Improvemts to road side drain 26th Main Road Western Side in Ward 169 Byrasandra,169 Byrasandra,Executive Engineer Jayanagar South Zone,P1771 Zone Works - POW Works,YANKANAGOWDANAGANOOR,9483501967,"",First and Final,000105,2021-02-15T00:00:00,000014,03-Aug-2021,000070,10-Jan-2022,,           ,Under Process in AdCf - Acts. Supdt.,1759620,Seventeen Lakh Fifty Nine Thousand Six Hundred Twenty ,103101,One Lakh Three Thousand One Hundred One,1656519,Sixteen Lakh Fifty Six Thousand Five Hundred Nineteen
5,5,5,169-20-000044,19-Jan-2021,31-Mar-2022,Operation and Maintenance of Street lighting System in ward No.169  Package S-19 of  South zone.,169 Byrasandra,Executive Engineer Electrical South Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),SRICHAMUNDESHWARIELE,9448762931,"",Final,000098,2021-01-19T00:00:00,000046,02-Jul-2022,000044,02-Jul-2022,,           ,Under Process in EE (Acts. Supdt.),270850,Two Lakh Seventy  Thousand Eight Hundred Fifty ,19491,Nineteen Thousand Four Hundred Ninety One,251359,Two Lakh Fifty One Thousand Three Hundred Fifty Nine
6,6,6,169-20-000044,19-Jan-2021,17-Jan-2022,Operation and Maintenance of Street lighting System in ward No.169  Package S-19 of  South zone.,169 Byrasandra,Executive Engineer Electrical South Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),SRICHAMUNDESHWARIELE,9448762931,"",Running,000098,2021-01-19T00:00:00,000019,27-Jun-2022,000016,27-Jun-2022,,           ,Under Process in EE (Acts. Supdt.),626477,Six Lakh Twenty Six Thousand Four Hundred Seventy Seven,35540,Thirty Five Thousand Five Hundred Fourty ,590937,Five Lakh Ninety  Thousand Nine Hundred Thirty Seven
7,7,7,169-20-000044,19-Dec-2021,02-Dec-2021,Operation and Maintenance of Street lighting System in ward No.169  Package S-19 of  South zone.,169 Byrasandra,Executive Engineer Electrical South Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),SRICHAMUNDESHWARIELE,9448762931,"",Running,000098,2021-01-19T00:00:00,000127,29-Dec-2021,000119,30-Dec-2021,,           ,000387 / 02-Mar-2022 in RTGS,684500,Six Lakh Eighty Four Thousand Five Hundred ,57934,Fifty Seven Thousand Nine Hundred Thirty Four,626566,Six Lakh Twenty Six Thousand Five Hundred Sixty Six
8,8,8,169-20-000044,19-Jan-2021,02-Jun-2021,Operation and Maintenance of Street lighting System in ward No.169  Package S-19 of  South zone.,169 Byrasandra,Executive Engineer Electrical South Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),SRICHAMUNDESHWARIELE,9448762931,"",Running,000098,2021-01-19T00:00:00,000066,28-Jul-2021,000065,28-Jul-2021,,           ,000246 / 13-Oct-2021 in RTGS,410407,Four Lakh Ten Thousand Four Hundred Seven,37858,Thirty Seven Thousand Eight Hundred Fifty Eight,372549,Three Lakh Seventy Two Thousand Five Hundred Fourty Nine
9,9,9,169-19-000066,23-Dec-2020,22-Mar-2021,"Providing Aluminium Partition, Wooden Flooring and other development works at Office of Chief Engineer, Storm water drain 9th floor 4th block Shopping Complex Jayanagara",169 Byrasandra,Chief Engineer SWD Central Zone,P0970 Modernisation of Offices (Furniture and Others),"Sri. PRATHEEK SD, S/o S Devendra Kumar,",9986124677,"",Running,000004,2021-01-13T00:00:00,000010,15-Dec-2021,000147,15-Dec-2021,,           ,Under Process in AdCf - Acts. Supdt.,2005808,Twenty  Lakh Five Thousand Eight Hundred Eight,98218,Ninety Eight Thousand Two Hundred Eighteen,1907590,Nineteen Lakh Seven Thousand Five Hundred Ninety 
10,10,10,169-20-000076,24-Dec-2020,30-Nov-2021,Annual Electrical maintenance of Electrial installation in kittur Rani Chennamma Play Ground in ward No 169 for a period of one year,169 Byrasandra,Executive Engineer Electrical South Zone,"P0298 M and R to Electrical Installations in Parks and Gardens, Playgrounds, Burial Grounds",MAMATHAELECTRICALS,9880521227,"",First and Final,000060,2020-12-24T00:00:00,000137,21-Jan-2022,000139,24-Jan-2022,,           ,Under Process in AdCf - Acts. Supdt.,247123,Two Lakh Fourty Seven Thousand One Hundred Twenty Three,24572,Twenty Four Thousand Five Hundred Seventy Two,222551,Two Lakh Twenty Two Thousand Five Hundred Fifty One
11,11,11,169-20-000091,24-Dec-2020,30-Nov-2021,Annual Electrical maintenance of New Jayanagara Shopping Complex in Ward No 169,169 Byrasandra,Executive Engineer Electrical South Zone,"P0303 M and R to Pumpsets, Lifts, DG Sets, Wireless sets and Internal Telephone Exchange",SRIVAGDEVIENTERPRISE,9008719550,"",First and Final,000068,2020-12-24T00:00:00,000138,21-Jan-2022,000140,24-Jan-2022,,           ,Under Process in AdCf - Acts. Supdt.,367648,Three Lakh Sixty Seven Thousand Six Hundred Fourty Eight,43817,Fourty Three Thousand Eight Hundred Seventeen,323831,Three Lakh Twenty Three Thousand Eight Hundred Thirty One
12,12,12,169-20-000094,24-Dec-2020,30-Nov-2021,Annual Maintenance of all Telephones and Broad Band Systems in Jayanagar Shopping Complex 4th Block in Ward No 169,169 Byrasandra,Executive Engineer Electrical South Zone,"P0303 M and R to Pumpsets, Lifts, DG Sets, Wireless sets and Internal Telephone Exchange",P K ENTERPRISES     ,9448537899,"",First and Final,000058,2020-12-24T00:00:00,000004,17-Jun-2022,"",           ,,           ,Under Process in EE (Acts. Supdt.),97640,Ninety Seven Thousand Six Hundred Fourty ,8028,Eight Thousand Twenty Eight,89612,Eighty Nine Thousand Six Hundred Twelve
13,13,13,169-20-000087,06-Oct-2020,09-Dec-2020,Improvements to  drain and footpath at pavilion road from byrasandra main road to swimmming pool in ward no 169,169 Byrasandra,Executive Engineer Jayanagar South Zone,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,RAVI KUMAR B T,7353903103,"",First and Final,000069,2020-10-06T00:00:00,000094,01-Feb-2021,000138,02-Feb-2021,,           ,000096 / 12-May-2022 in RTGS,2621948,Twenty Six Lakh Twenty One Thousand Nine Hundred Fourty Eight,124903,One Lakh Twenty Four Thousand Nine Hundred Three,2497045,Twenty Four Lakh Ninety Seven Thousand Fourty Five
14,14,14,169-20-000086,10-Sep-2020,07-Dec-2020,Improbements to drain at 1st A cross (South Side) in BDA layout in ward no 169 Byrasandra,169 Byrasandra,Executive Engineer Jayanagar South Zone,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,S N Bhaskar,9341044804,"",First and Final,000062,2020-09-10T00:00:00,000090,05-Jan-2021,000129,15-Jan-2021,,           ,000150 / 10-Aug-2021 in RTGS,768852,Seven Lakh Sixty Eight Thousand Eight Hundred Fifty Two,42728,Fourty Two Thousand Seven Hundred Twenty Eight,726124,Seven Lakh Twenty Six Thousand One Hundred Twenty Four
15,15,15,169-20-000040,27-Aug-2020,11-Feb-2021,Development of parks in ward no 169 Byrasandra,169 Byrasandra,Executive Engineer Project - South Zone,P3653 Development of parks in Jayanagar Assembly, PRASANNA G N,9845290968,"",First and Final,000077,2020-09-02T00:00:00,000097,24-Feb-2021,000098,25-Feb-2021,,           ,Under Process in AdCf - Acts. Supdt.,9811874,Ninety Eight Lakh Eleven Thousand Eight Hundred Seventy Four,1065741,Ten Lakh Sixty Five Thousand Seven Hundred Fourty One,8746133,Eighty Seven Lakh Fourty Six Thousand One Hundred Thirty Three
16,16,16,169-20-000009,07-Aug-2020,12-Nov-2020,"Improvemts to road side drain at 18th, 19th 20th and 21st Cross at Swimming pool exetnsion Ward No 169 Byrasa",169 Byrasandra,Executive Engineer Jayanagar South Zone,P1771 Zone Works - POW Works,HARISH L,7019271846,"",First and Final,000051,2020-08-07T00:00:00,000084,02-Dec-2020,000121,07-Dec-2020,,           ,Under Process in AdCf - Acts. Supdt.,2623477,Twenty Six Lakh Twenty Three Thousand Four Hundred Seventy Seven,270013,Two Lakh Seventy  Thousand Thirteen,2353464,Twenty Three Lakh Fifty Three Thousand Four Hundred Sixty Four
17,17,17,169-20-000085,31-Jul-2020,12-Oct-2020,Disliting of road side drain at 8th main from 30th cross to 10th cross Byrasandra in ward no 169 Bysandra,169 Byrasandra,Executive Engineer Jayanagar South Zone,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,Sri  Pramod H.R,9740408436,"",First and Final,000049,2020-07-31T00:00:00,000082,26-Nov-2020,000119,30-Nov-2020,,           ,000075 / 14-Jun-2021 in RTGS,841720,Eight Lakh Fourty One Thousand Seven Hundred Twenty ,42447,Fourty Two Thousand Four Hundred Fourty Seven,799273,Seven Lakh Ninety Nine Thousand Two Hundred Seventy Three
18,18,18,169-20-000004,21-Jul-2020,13-Nov-2020,Improvements to Road side  drain 6th main from muslim Colony  Byrasandra in Ward No: 169,169 Byrasandra,Executive Engineer Jayanagar South Zone,P1771 Zone Works - POW Works,M JAYANTH,9964587191,"",First and Final,000046,2020-07-21T00:00:00,000083,27-Nov-2020,000120,30-Nov-2020,,           ,Under Process in AdCf - Acts. Supdt.,3081382,Thirty  Lakh Eighty One Thousand Three Hundred Eighty Two,304284,Three Lakh Four Thousand Two Hundred Eighty Four,2777098,Twenty Seven Lakh Seventy Seven Thousand Ninety Eight
19,19,19,169-20-000088,15-Jul-2020,03-Sep-2020,Improvements to  drain at 4th cross from 8th main to 1st main LIC colony in ward no 169 Byrasandra,169 Byrasandra,Executive Engineer Jayanagar South Zone,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,Sri  M Channa Basavanna,9740408436,"",First and Final,000045,2020-07-15T00:00:00,000058,10-Sep-2020,000081,16-Sep-2020,,           ,000060 / 04-Jun-2021 in RTGS,1734066,Seventeen Lakh Thirty Four Thousand Sixty Six,86852,Eighty Six Thousand Eight Hundred Fifty Two,1647214,Sixteen Lakh Fourty Seven Thousand Two Hundred Fourteen
20,20,20,169-20-000090,07-Jul-2020,28-Aug-2020,Improvements to road side drain 3rd cross LIC colony from 1st main to Dead end in ward no 169 Byrasandra,169 Byrasandra,Executive Engineer Jayanagar South Zone,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,Sri Durgesh,8088101133,"",First and Final,000040,2020-07-07T00:00:00,000055,09-Sep-2020,000082,16-Sep-2020,,           ,000060 / 04-Jun-2021 in RTGS,1975734,Nineteen Lakh Seventy Five Thousand Seven Hundred Thirty Four,194974,One Lakh Ninety Four Thousand Nine Hundred Seventy Four,1780760,Seventeen Lakh Eighty  Thousand Seven Hundred Sixty 
21,21,21,169-20-000035,12-May-2020,08-Nov-2020,"Construction of Additional shops, providing spider fittings on the ramps and other improvement works in new Jayanagara shopping complex in Byrasandra ward no 169",169 Byrasandra,Executive Engineer Project - South Zone,P3674 Repair and development of Jayanagar Shopping compelx,R VELAYUTHAM,9845524294,"",First and Final,000020,2020-05-19T00:00:00,000078,21-Dec-2020,000080,22-Dec-2020,,           ,Under Process in AdCf - Acts. Supdt.,10636704,One Crore Six Lakh Thirty Six Thousand Seven Hundred Four,1137260,Eleven Lakh Thirty Seven Thousand Two Hundred Sixty ,9499444,Ninety Four Lakh Ninety Nine Thousand Four Hundred Fourty Four
22,22,22,169-20-000065,30-Apr-2020,30-May-2020,Providing Extension and repairs to Existing stage Building at kittur Rani Chennamma ground Jayanagar 3rd Block in ward No 169,169 Byrasandra,Executive Engineer Project - South Zone,"P3588 Developmental works at Dasarahalli, Hebbala, RR Nagar, K.R.Pura, Jayanagar, BTM, Chamarajpet, Govindarajanagar Assembly constituencies Rs.20.00 Cr each constituencies",Mr  JAGADEESH  D G,9611673328,"",First and Final,000008,2020-05-04T00:00:00,000014,30-May-2020,000015,30-May-2020,,           ,000122 / 23-May-2022 in RTGS,8377610,Eighty Three Lakh Seventy Seven Thousand Six Hundred Ten,327265,Three Lakh Twenty Seven Thousand Two Hundred Sixty Five,8050345,Eighty  Lakh Fifty  Thousand Three Hundred Fourty Five
23,23,23,169-20-000043,19-Mar-2020,18-May-2020,Providing Wooden flooring and othr development works in Shuttle Badminton court at Kittur Rani Chennamma Stadium in ward no 169,169 Byrasandra,Executive Engineer Project - South Zone,P3704 Development of playgrounds in Jayanagar Assembly,MANINAIDUMS,9845290444,"",First and Final,000006,2020-04-29T00:00:00,000016,11-Jun-2020,000019,12-Jun-2020,,           ,000122 / 23-May-2022 in RTGS,9915495,Ninety Nine Lakh Fifteen Thousand Four Hundred Ninety Five,1029805,Ten Lakh Twenty Nine Thousand Eight Hundred Five,8885690,Eighty Eight Lakh Eighty Five Thousand Six Hundred Ninety 
24,24,24,169-20-000041,10-Mar-2020,18-May-2020,Improvements and additional development works in Shuttle Badminton court at Kittur Rani Chennamma Stadium in ward no 169,169 Byrasandra,Executive Engineer Project - South Zone,P3704 Development of playgrounds in Jayanagar Assembly,MANINAIDUMS,9845290444,"",First and Final,000004,2020-04-28T00:00:00,000017,11-Jun-2020,000018,12-Jun-2020,,           ,000122 / 23-May-2022 in RTGS,9961522,Ninety Nine Lakh Sixty One Thousand Five Hundred Twenty Two,1034585,Ten Lakh Thirty Four Thousand Five Hundred Eighty Five,8926937,Eighty Nine Lakh Twenty Six Thousand Nine Hundred Thirty Seven
25,25,25,169-20-000037,10-Mar-2020,18-May-2020,Repairs and interior work in Buildings in Kittur  Rani Chennamma  Stadium  in Byrasandra ward no 169,169 Byrasandra,Executive Engineer Project - South Zone,P3668 Maintenance of BBMP Buildings in Jayanagar,MANINAIDUMS,9845290444,"",First and Final,000003,2020-04-27T00:00:00,000018,12-Jun-2020,000017,12-Jun-2020,,           ,000122 / 23-May-2022 in RTGS,10147249,One Crore One Lakh Fourty Seven Thousand Two Hundred Fourty Nine,1056875,Ten Lakh Fifty Six Thousand Eight Hundred Seventy Five,9090374,Ninety  Lakh Ninety  Thousand Three Hundred Seventy Four
26,26,26,169-20-000006,05-Mar-2020,22-May-2020,Improvemts to road side drain 26th Main Road East Side in Ward No: 169 Byrasandra,169 Byrasandra,Executive Engineer Jayanagar South Zone,P1771 Zone Works - POW Works,Mr  HARISH KUMAR S S,9743358798,"",First and Final,000132,2020-03-05T00:00:00,000033,28-Jul-2020,000061,30-Jul-2020,,           ,000252 / 16-Jul-2022 in RTGS,1802832,Eighteen Lakh Two Thousand Eight Hundred Thirty Two,91008,Ninety One Thousand Eight,1711824,Seventeen Lakh Eleven Thousand Eight Hundred Twenty Four
27,27,27,169-20-000008,06-Mar-2020,06-May-2020,"Improvemts to road side drain 27th C, 28th B Cross, 29th B and 29th D Cross Jayanagara 4th Block  in Ward No: 169",169 Byrasandra,Executive Engineer Jayanagar South Zone,P1771 Zone Works - POW Works,Mr  HARISH KUMAR S S,9743358798,"",First and Final,000133,2020-03-05T00:00:00,000032,28-Jul-2020,000060,30-Jul-2020,,           ,000252 / 16-Jul-2022 in RTGS,1822559,Eighteen Lakh Twenty Two Thousand Five Hundred Fifty Nine,94454,Ninety Four Thousand Four Hundred Fifty Four,1728105,Seventeen Lakh Twenty Eight Thousand One Hundred Five
28,28,28,169-18-000048,29-Feb-2020,02-May-2020,Emergency repaires to Lift at Jayanagar shopping complex in ward no 169.,169 Byrasandra,Executive Engineer Electrical South Zone,P0287 M and R to Electrical Crematoria,"M/s. HM Suresh, Sri Muthathi Electricals",0,"",First and Final,000155,2020-02-29T00:00:00,000093,14-Aug-2020,000092,14-Aug-2020,,           ,Under Process in EE (Acts. Supdt.),167337,One Lakh Sixty Seven Thousand Three Hundred Thirty Seven,5187,Five Thousand One Hundred Eighty Seven,162150,One Lakh Sixty Two Thousand One Hundred Fifty 
29,29,29,169-19-000064,27-Feb-2020,21-Feb-2021,Annual Maintenance of all Telephones and Broad Band Systems in Jayanagar Shopping Complex 4th Block in ward no 169,169 Byrasandra,Executive Engineer Electrical South Zone,"P0303 M and R to Pumpsets, Lifts, DG Sets, Wireless sets and Internal Telephone Exchange","M/s. Mangala, PK Enterprises",0,"",First and Final,000135,2020-02-27T00:00:00,000051,15-Jul-2021,000049,15-Jul-2021,,           ,Under Process in AdCf - Acts. Supdt.,90695,Ninety  Thousand Six Hundred Ninety Five,4432,Four Thousand Four Hundred Thirty Two,86263,Eighty Six Thousand Two Hundred Sixty Three
30,30,30,169-20-000089,27-Feb-2020,04-May-2020,Improvements to footpath at 10th main from 22nd cross to Byrasandra main road in ward no 169,169 Byrasandra,Executive Engineer Jayanagar South Zone,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,Sri M Jayanth,9964587191,"",First and Final,000128,2020-02-27T00:00:00,000048,02-Sep-2020,000075,05-Sep-2020,,           ,000060 / 04-Jun-2021 in RTGS,2983436,Twenty Nine Lakh Eighty Three Thousand Four Hundred Thirty Six,288301,Two Lakh Eighty Eight Thousand Three Hundred One,2695135,Twenty Six Lakh Ninety Five Thousand One Hundred Thirty Five
31,31,31,169-20-000036,13-Feb-2020,10-Aug-2020,Repairs and interior work in Jayanagar new and old shopping complex in Byrasandra ward no 169,169 Byrasandra,Executive Engineer Project - South Zone,P3668 Maintenance of BBMP Buildings in Jayanagar,Mr  JAGADEESH  D G,9611673328,"",Second and Final,000109,2020-02-20T00:00:00,000077,18-Dec-2020,000078,18-Dec-2020,,           ,Under Process in AdCf - Acts. Supdt.,4572706,Fourty Five Lakh Seventy Two Thousand Seven Hundred Six,177695,One Lakh Seventy Seven Thousand Six Hundred Ninety Five,4395011,Fourty Three Lakh Ninety Five Thousand Eleven
32,32,32,169-20-000036,20-Feb-2020,29-Jun-2020,Repairs and interior work in Jayanagar new and old shopping complex in Byrasandra ward no 169,169 Byrasandra,Executive Engineer Project - South Zone,P3668 Maintenance of BBMP Buildings in Jayanagar,Mr  JAGADEESH  D G,9611673328,"",Running,000109,2020-02-20T00:00:00,000020,14-Jul-2020,000021,15-Jul-2020,,           ,000160 / 09-Jun-2022 in RTGS,5265565,Fifty Two Lakh Sixty Five Thousand Five Hundred Sixty Five,212605,Two Lakh Twelve Thousand Six Hundred Five,5052960,Fifty  Lakh Fifty Two Thousand Nine Hundred Sixty 
33,33,33,169-20-000042,12-Feb-2020,30-Mar-2020,Balance Improvement works for Volley ball Indoor Stadium at Kittur Rani Chennamma Stadium  in ward no 169,169 Byrasandra,Executive Engineer Project - South Zone,P3704 Development of playgrounds in Jayanagar Assembly, PRASANNA G N,9845290968,"",First and Final,000108,2020-02-20T00:00:00,000009,15-May-2020,000010,16-May-2020,,           ,000122 / 23-May-2022 in RTGS,10447090,One Crore Four Lakh Fourty Seven Thousand Ninety ,418425,Four Lakh Eighteen Thousand Four Hundred Twenty Five,10028665,One Crore Twenty Eight Thousand Six Hundred Sixty Five
34,34,34,169-19-000065,23-Mar-2020,03-Aug-2020,Repairs and improvements of Telephones lines and other periparals in Jayanagara shoping complex 4th block in ward no 169,169 Byrasandra,Executive Engineer Electrical South Zone,"P0303 M and R to Pumpsets, Lifts, DG Sets, Wireless sets and Internal Telephone Exchange",M/S Sri Nanjundeshwara Electricals (Ashok K),0,"",First and Final,000123,2020-02-19T00:00:00,000136,06-Oct-2020,000139,07-Oct-2020,,           ,Under Process in AdCf - Acts. Supdt.,84510,Eighty Four Thousand Five Hundred Ten,2620,Two Thousand Six Hundred Twenty ,81890,Eighty One Thousand Eight Hundred Ninety 
35,35,35,169-19-000060,18-Feb-2020,29-Nov-2020,Annual maintenance of Air Conditioners at BBMP building and Shopping complex in 3rd and 4th Block Jayanagara in Ward No.169 for a Period of One Year,169 Byrasandra,Executive Engineer Electrical South Zone,"P0298 M and R to Electrical Installations in Parks and Gardens, Playgrounds, Burial Grounds","M/s. Ravi Kumar. D, Vayuputhra DEnterprises",0,"",First and Final,000116,2020-02-18T00:00:00,000003,26-Apr-2021,000003,26-Apr-2021,,           ,Under Process in AdCf - Acts. Supdt.,94339,Ninety Four Thousand Three Hundred Thirty Nine,7641,Seven Thousand Six Hundred Fourty One,86698,Eighty Six Thousand Six Hundred Ninety Eight
36,36,36,169-19-000059,01-Dec-2019,30-Nov-2020,  Annual Electrical maintenance of  Electrical installation  in Kittur Rani Chennamma Play Ground   in ward no 169 for a period of One Year,169 Byrasandra,Executive Engineer Electrical South Zone,"P0294 M and R to Electrical Inst in BMP Buildings, Schools, M.Homes, Community Halls, Markets and Others",MEGHANAELECTRICALS,9845368181,"",First and Final,000110,2020-02-18T00:00:00,000221,16-Jan-2021,000218,16-Jan-2021,,           ,Under Process in AdCf - Acts. Supdt.,399871,Three Lakh Ninety Nine Thousand Eight Hundred Seventy One,19536,Nineteen Thousand Five Hundred Thirty Six,380335,Three Lakh Eighty  Thousand Three Hundred Thirty Five
37,37,37,169-19-000048,02-Jan-2020,20-Mar-2020,Providing RO Plant in ward no 169 Byrasandra,169 Byrasandra,Executive Engineer Jayanagar South Zone,P3445 Establishment of R.O.Plant for each ward Rs.15.00 Lakhs each,Mr  NAVEENA  Y J,8088882602,"",First and Final,000066,2019-12-30T00:00:00,000027,03-Jul-2020,000054,06-Jul-2020,,           ,000153 / 07-Jun-2022 in RTGS,1555942,Fifteen Lakh Fifty Five Thousand Nine Hundred Fourty Two,66249,Sixty Six Thousand Two Hundred Fourty Nine,1489693,Fourteen Lakh Eighty Nine Thousand Six Hundred Ninety Three
38,38,38,169-20-000001,30-Dec-2019,25-Feb-2020,Emergency Works in Ward No: 169 Byrasandra,169 Byrasandra,Executive Engineer Jayanagar South Zone,P1771 Zone Works - POW Works,HARISH L,7019271846,"",First and Final,000067,2019-12-30T00:00:00,000093,29-Feb-2020,000120,10-Mar-2020,,           ,000115 / 19-May-2022 in RTGS,1754154,Seventeen Lakh Fifty Four Thousand One Hundred Fifty Four,92629,Ninety Two Thousand Six Hundred Twenty Nine,1661525,Sixteen Lakh Sixty One Thousand Five Hundred Twenty Five