﻿_id,0,Sl No,Job Number,Start Date,End Date,Name of Work,Ward,Office,Budget Head,Contractor,Mobile,Email,Bill Type,Order Number,Order Date,SBR Number,SBR Date,BR Number,BR Date,CBR Number,CBR Date,Payment,Gross,Gross In words,Deduction,Deduction in words,Nett,Nett in words
1,1,1,075-18-000054,2019-11-06T00:00:00,2020-07-08T00:00:00,Providing security guard and maintenance of BBMP buildings in ward NO.75 Shankarmutt ,075 Shankar Matt,Executive Engineer Mahalakshmipuram West Zone,P1771 Zone Works - POW Works,023293  VARUN CONSTRUCTAION,9632901919,"",First and Final,000064,2022-07-01T00:00:00,000022,02-Jul-2022,000066,04-Jul-2022,,           ,Under Process in EE (Acts. Supdt.),1743016,Seventeen Lakh Fourty Three Thousand Sixteen,172359,One Lakh Seventy Two Thousand Three Hundred Fifty Nine,1570657,Fifteen Lakh Seventy  Thousand Six Hundred Fifty Seven
2,2,2,075-21-000011,2022-02-07T00:00:00,2022-03-31T00:00:00,Construction of RCC Drain  1st and 2nd cross at Karnataka layout  in ward no 75 Shankarmutt,075 Shankar Matt,Executive Engineer Mahalakshmipuram West Zone,"P3852 Special Development works at Malleshwaram, Mahalakshmi layout, CV Raman Nagara, Rajajinagara, Govindarajanagara, Chickpet, Basavanagudi, Padmanabhanagara Constituencies (Rs. 20.00 Cr. Per constituency)",K KRISHNAPPA,9900110408,"",First and Final,000260,2022-02-07T00:00:00,000001,04-Apr-2022,000002,04-Apr-2022,,           ,Under Process in AdCf - Acts. Supdt.,5437392,Fifty Four Lakh Thirty Seven Thousand Three Hundred Ninety Two,490898,Four Lakh Ninety  Thousand Eight Hundred Ninety Eight,4946494,Fourty Nine Lakh Fourty Six Thousand Four Hundred Ninety Four
3,3,3,075-19-000022,2019-02-22T00:00:00,2022-01-03T00:00:00,Providing and fixing CC Cameras at Kurubarahalli surroundings in ward no 75 Shankarmutt ,075 Shankar Matt,Executive Engineer Mahalakshmipuram West Zone,P2415 Reserve fund for TandF Committee,KRIDL BHUSIRI  ACCOU,0,"",First and Final,000223,2021-11-12T00:00:00,000109,08-Mar-2022,000267,22-Mar-2022,,           ,Under Process in AdCf - Acts. Supdt.,5080533,Fifty  Lakh Eighty  Thousand Five Hundred Thirty Three,485116,Four Lakh Eighty Five Thousand One Hundred Sixteen,4595417,Fourty Five Lakh Ninety Five Thousand Four Hundred Seventeen
4,4,4,075-21-000010,2021-10-27T00:00:00,2022-01-24T00:00:00,Construction of RCC Drain  2nd and 3rd Main at Karnataka layout  in ward no 75 Shankarmutt,075 Shankar Matt,Executive Engineer Mahalakshmipuram West Zone,"P3852 Special Development works at Malleshwaram, Mahalakshmi layout, CV Raman Nagara, Rajajinagara, Govindarajanagara, Chickpet, Basavanagudi, Padmanabhanagara Constituencies (Rs. 20.00 Cr. Per constituency)",MARUTHI  KUMAR G  K ,9060849233,"",First and Final,000200,2021-10-27T00:00:00,000113,16-Mar-2022,000260,17-Mar-2022,,           ,Under Process in AdCf - Acts. Supdt.,5421618,Fifty Four Lakh Twenty One Thousand Six Hundred Eighteen,496963,Four Lakh Ninety Six Thousand Nine Hundred Sixty Three,4924655,Fourty Nine Lakh Twenty Four Thousand Six Hundred Fifty Five
5,5,5,075-21-000007,2021-09-29T00:00:00,2021-12-27T00:00:00,Construction  of RCC drain and CC Road at 15th Main Road J C Nagara and surrounding area in ward no 75 Shankarmutt,075 Shankar Matt,Executive Engineer Mahalakshmipuram West Zone,P3075 Special comprehensive development works in Bangalore city (Bangalore city in charge Minister Discretionary Grants),MURULIDHARA C R,9972754772,"",First and Final,000185,2021-09-30T00:00:00,000088,25-Jan-2022,000212,28-Jan-2022,,           ,Under Process in AdCf - Acts. Supdt.,5068240,Fifty  Lakh Sixty Eight Thousand Two Hundred Fourty ,461446,Four Lakh Sixty One Thousand Four Hundred Fourty Six,4606794,Fourty Six Lakh Six Thousand Seven Hundred Ninety Four
6,6,6,075-21-000009,2021-09-23T00:00:00,2021-12-22T00:00:00,Construction of RCC Drain at Vidyanagara  and Muniswamappa Badavane Surrounding area in ward no 75 Shankarmutt,075 Shankar Matt,Executive Engineer Mahalakshmipuram West Zone,"P3852 Special Development works at Malleshwaram, Mahalakshmi layout, CV Raman Nagara, Rajajinagara, Govindarajanagara, Chickpet, Basavanagudi, Padmanabhanagara Constituencies (Rs. 20.00 Cr. Per constituency)",VIJAYAKUMAR R,8105116644,vijayakumar.saanika@gmail.com,First and Final,000181,2021-09-23T00:00:00,000081,03-Jan-2022,000190,04-Jan-2022,,           ,Under Process in AdCf - Acts. Supdt.,7365157,Seventy Three Lakh Sixty Five Thousand One Hundred Fifty Seven,674898,Six Lakh Seventy Four Thousand Eight Hundred Ninety Eight,6690259,Sixty Six Lakh Ninety  Thousand Two Hundred Fifty Nine
7,7,7,075-21-000002,2021-07-19T00:00:00,2021-09-17T00:00:00,Providing Borewell 12th Main road JC Nagar ward no 75 Shankarmatta,075 Shankar Matt,Executive Engineer Mahalakshmipuram West Zone,P3075 Special comprehensive development works in Bangalore city (Bangalore city in charge Minister Discretionary Grants),R RANGANATH,9343403995,rranganath962@gmail.com,First and Final,000142,2021-07-19T00:00:00,000068,16-Nov-2021,000161,18-Nov-2021,,           ,Under Process in AdCf - Acts. Supdt.,479568,Four Lakh Seventy Nine Thousand Five Hundred Sixty Eight,41545,Fourty One Thousand Five Hundred Fourty Five,438023,Four Lakh Thirty Eight Thousand Twenty Three
8,8,8,075-21-000003,2021-07-17T00:00:00,2021-09-16T00:00:00,Providing Borewell with Pipe line 13th Cross 14th Main road JC Nagar ward no 75 Shankarmatta,075 Shankar Matt,Executive Engineer Mahalakshmipuram West Zone,P3075 Special comprehensive development works in Bangalore city (Bangalore city in charge Minister Discretionary Grants),V K CONSTRUCTIONS,9513432444,"",First and Final,000138,2021-07-17T00:00:00,000069,16-Nov-2021,000160,18-Nov-2021,,           ,Under Process in AdCf - Acts. Supdt.,958483,Nine Lakh Fifty Eight Thousand Four Hundred Eighty Three,97100,Ninety Seven Thousand One Hundred ,861383,Eight Lakh Sixty One Thousand Three Hundred Eighty Three
9,9,9,075-21-000001,2021-06-25T00:00:00,2021-10-13T00:00:00,Improvements of drain and roads at J C Nagara Surrounding area in ward no 75 Shankarmutt.,075 Shankar Matt,Executive Engineer Mahalakshmipuram West Zone,P3075 Special comprehensive development works in Bangalore city (Bangalore city in charge Minister Discretionary Grants),VENKATA REDDY N     ,9845641836,"",First and Final,000121,2021-06-25T00:00:00,000061,29-Oct-2021,000144,11-Nov-2021,,           ,Under Process in AdCf - Acts. Supdt.,10449169,One Crore Four Lakh Fourty Nine Thousand One Hundred Sixty Nine,784778,Seven Lakh Eighty Four Thousand Seven Hundred Seventy Eight,9664391,Ninety Six Lakh Sixty Four Thousand Three Hundred Ninety One
10,10,10,075-20-000031,2021-06-23T00:00:00,2021-09-22T00:00:00,Emergency works to BBMP Buildings  in ward no 75 Shankarmutt,075 Shankar Matt,Executive Engineer Mahalakshmipuram West Zone,"P3602 Special Development works at ward Nos.02, 06, 07, 08, 11, 12, 16, 21, 23, 24, 25, 30, 37, 40, 41, 47, 48, 53, 54, 55, 56, 58, 59, 61, 62, 66, 73, 78, 87, 91, 106, 107, 110, 118, 120, 131, 136, 147, 148, 151, 157, 180, 190, 192, 197, 198",SRI LAKSHMI VENKATES,7795509585,"",First and Final,000117,2021-06-23T00:00:00,000063,10-Nov-2021,000146,12-Nov-2021,,           ,Under Process in AdCf - Acts. Supdt.,1154535,Eleven Lakh Fifty Four Thousand Five Hundred Thirty Five,100344,One Lakh Three Hundred Fourty Four,1054191,Ten Lakh Fifty Four Thousand One Hundred Ninety One
11,11,11,075-20-000053,2021-04-04T00:00:00,2022-04-04T00:00:00,Distribution of laptop of Students in ward no 75 Shankarmutt,075 Shankar Matt,Executive Engineer Mahalakshmipuram West Zone,P2415 Reserve fund for TandF Committee,KARNATAKASTATEELECTR,9731560747,gopalakrishnabn@keonics.com,First and Final,000003,2021-04-20T00:00:00,000003,13-Apr-2022,000025,29-Apr-2022,,           ,Under Process in AdCf - Acts. Supdt.,9963448,Ninety Nine Lakh Sixty Three Thousand Four Hundred Fourty Eight,768368,Seven Lakh Sixty Eight Thousand Three Hundred Sixty Eight,9195080,Ninety One Lakh Ninety Five Thousand Eighty 
12,12,12,075-20-000029,2021-03-30T00:00:00,2021-05-31T00:00:00,Resurfacing of concrete roads and pothole filling  in ward no 75,075 Shankar Matt,Executive Engineer Mahalakshmipuram West Zone,"P3602 Special Development works at ward Nos.02, 06, 07, 08, 11, 12, 16, 21, 23, 24, 25, 30, 37, 40, 41, 47, 48, 53, 54, 55, 56, 58, 59, 61, 62, 66, 73, 78, 87, 91, 106, 107, 110, 118, 120, 131, 136, 147, 148, 151, 157, 180, 190, 192, 197, 198",BALAJI N P          ,9972853596,"",First and Final,000274,2021-03-30T00:00:00,000033,13-Aug-2021,000083,17-Aug-2021,,           ,Under Process in AdCf - Acts. Supdt.,725794,Seven Lakh Twenty Five Thousand Seven Hundred Ninety Four,65970,Sixty Five Thousand Nine Hundred Seventy ,659824,Six Lakh Fifty Nine Thousand Eight Hundred Twenty Four
13,13,13,075-20-000063,2021-03-30T00:00:00,2021-05-26T00:00:00,Repairs abd Removing of Debris of Culverts in Ward no 75 Shankaramutt,075 Shankar Matt,Executive Engineer Mahalakshmipuram West Zone,P1771 Zone Works - POW Works,Umesh.S,0,"",First and Final,000273,2021-03-30T00:00:00,000035,13-Aug-2021,000081,17-Aug-2021,,           ,Under Process in AdCf - Acts. Supdt.,701871,Seven Lakh One Thousand Eight Hundred Seventy One,63529,Sixty Three Thousand Five Hundred Twenty Nine,638342,Six Lakh Thirty Eight Thousand Three Hundred Fourty Two
14,14,14,075-20-000030,2021-02-03T00:00:00,2021-04-01T00:00:00,Beautification of roads and other development works in ward no 75 Shankarmutt,075 Shankar Matt,Executive Engineer Mahalakshmipuram West Zone,"P3602 Special Development works at ward Nos.02, 06, 07, 08, 11, 12, 16, 21, 23, 24, 25, 30, 37, 40, 41, 47, 48, 53, 54, 55, 56, 58, 59, 61, 62, 66, 73, 78, 87, 91, 106, 107, 110, 118, 120, 131, 136, 147, 148, 151, 157, 180, 190, 192, 197, 198",RANGARAJU K         ,9880474544,"",First and Final,000186,2021-01-07T00:00:00,000034,13-Aug-2021,000080,17-Aug-2021,,           ,Under Process in AdCf - Acts. Supdt.,1424593,Fourteen Lakh Twenty Four Thousand Five Hundred Ninety Three,143469,One Lakh Fourty Three Thousand Four Hundred Sixty Nine,1281124,Twelve Lakh Eighty One Thousand One Hundred Twenty Four
15,15,15,075-20-000012,2021-06-01T00:00:00,2021-07-31T00:00:00,Operation And maintenance Of Street Lights at  Shankarmutt in Ward No- 75,075 Shankar Matt,Executive Engineer Electrical West Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),ABHAYELECTRICALS,9740808047,Abhaylights.159@gmail.com,Running,000031,2021-01-06T00:00:00,000041,26-Aug-2021,000041,26-Aug-2021,,           ,000246 / 13-Oct-2021 in RTGS,281686,Two Lakh Eighty One Thousand Six Hundred Eighty Six,22215,Twenty Two Thousand Two Hundred Fifteen,259471,Two Lakh Fifty Nine Thousand Four Hundred Seventy One
16,16,16,075-20-000012,2021-01-06T00:00:00,2021-05-31T00:00:00,Operation And maintenance Of Street Lights at  Shankarmutt in Ward No- 75,075 Shankar Matt,Executive Engineer Electrical West Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),ABHAYELECTRICALS,9740808047,Abhaylights.159@gmail.com,Running,000031,2021-01-06T00:00:00,000021,19-Jul-2021,000021,20-Jul-2021,,           ,000246 / 13-Oct-2021 in RTGS,678616,Six Lakh Seventy Eight Thousand Six Hundred Sixteen,53515,Fifty Three Thousand Five Hundred Fifteen,625101,Six Lakh Twenty Five Thousand One Hundred One
17,17,17,075-20-000012,2021-08-01T00:00:00,2021-12-31T00:00:00,Operation And maintenance Of Street Lights at  Shankarmutt in Ward No- 75,075 Shankar Matt,Executive Engineer Electrical West Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),ABHAYELECTRICALS,9740808047,Abhaylights.159@gmail.com,Running,000031,2021-01-06T00:00:00,"",           ,"",           ,,           ,Under Process in Asst. Exec. Engineer,726240,Seven Lakh Twenty Six Thousand Two Hundred Fourty ,0,"",726240,Seven Lakh Twenty Six Thousand Two Hundred Fourty 
18,18,18,075-20-000027,2020-08-11T00:00:00,2021-08-09T00:00:00,Providing and interior work and supply of furniture to BBMP office building in ward no 75 Shankarmutt,075 Shankar Matt,Executive Engineer SWM 1 Central Zone,"P3602 Special Development works at ward Nos.02, 06, 07, 08, 11, 12, 16, 21, 23, 24, 25, 30, 37, 40, 41, 47, 48, 53, 54, 55, 56, 58, 59, 61, 62, 66, 73, 78, 87, 91, 106, 107, 110, 118, 120, 131, 136, 147, 148, 151, 157, 180, 190, 192, 197, 198",DAYANIDHI C M,9845091302,"",Second and Final,000044,2020-08-19T00:00:00,000012,11-Jul-2022,000012,11-Jul-2022,,           ,Under Process in EE (Acts. Supdt.),3768981,Thirty Seven Lakh Sixty Eight Thousand Nine Hundred Eighty One,154529,One Lakh Fifty Four Thousand Five Hundred Twenty Nine,3614452,Thirty Six Lakh Fourteen Thousand Four Hundred Fifty Two
19,19,19,075-20-000028,2020-08-11T00:00:00,2021-07-20T00:00:00,Providing outdoor Gym equipment and other development works at SVGNSS layout park  in ward no 75,075 Shankar Matt,Executive Engineer SWM 1 Central Zone,"P3602 Special Development works at ward Nos.02, 06, 07, 08, 11, 12, 16, 21, 23, 24, 25, 30, 37, 40, 41, 47, 48, 53, 54, 55, 56, 58, 59, 61, 62, 66, 73, 78, 87, 91, 106, 107, 110, 118, 120, 131, 136, 147, 148, 151, 157, 180, 190, 192, 197, 198",DAYANIDHI C M,9845091302,"",Second and Final,000043,2020-08-19T00:00:00,000006,02-Feb-2022,000007,02-Feb-2022,,           ,Under Process in AdCf - Acts. Supdt.,2001843,Twenty  Lakh One Thousand Eight Hundred Fourty Three,106378,One Lakh Six Thousand Three Hundred Seventy Eight,1895465,Eighteen Lakh Ninety Five Thousand Four Hundred Sixty Five
20,20,20,075-20-000028,2020-08-11T00:00:00,2021-02-05T00:00:00,Providing outdoor Gym equipment and other development works at SVGNSS layout park  in ward no 75,075 Shankar Matt,Executive Engineer SWM 1 Central Zone,"P3602 Special Development works at ward Nos.02, 06, 07, 08, 11, 12, 16, 21, 23, 24, 25, 30, 37, 40, 41, 47, 48, 53, 54, 55, 56, 58, 59, 61, 62, 66, 73, 78, 87, 91, 106, 107, 110, 118, 120, 131, 136, 147, 148, 151, 157, 180, 190, 192, 197, 198",DAYANIDHI C M,9845091302,"",Running,000043,2020-08-19T00:00:00,000091,17-Feb-2021,000092,17-Feb-2021,,           ,Under Process in AdCf - Acts. Supdt.,3177336,Thirty One Lakh Seventy Seven Thousand Three Hundred Thirty Six,131409,One Lakh Thirty One Thousand Four Hundred Nine,3045927,Thirty  Lakh Fourty Five Thousand Nine Hundred Twenty Seven
21,21,21,075-20-000027,2020-08-10T00:00:00,2020-10-05T00:00:00,Providing and interior work and supply of furniture to BBMP office building in ward no 75 Shankarmutt,075 Shankar Matt,Executive Engineer SWM 1 Central Zone,"P3602 Special Development works at ward Nos.02, 06, 07, 08, 11, 12, 16, 21, 23, 24, 25, 30, 37, 40, 41, 47, 48, 53, 54, 55, 56, 58, 59, 61, 62, 66, 73, 78, 87, 91, 106, 107, 110, 118, 120, 131, 136, 147, 148, 151, 157, 180, 190, 192, 197, 198",DAYANIDHI C M,9845091302,"",Running,000044,2020-08-19T00:00:00,000064,06-Nov-2020,000065,06-Nov-2020,,           ,Under Process in AdCf - Acts. Supdt.,1425944,Fourteen Lakh Twenty Five Thousand Nine Hundred Fourty Four,52215,Fifty Two Thousand Two Hundred Fifteen,1373729,Thirteen Lakh Seventy Three Thousand Seven Hundred Twenty Nine
22,22,22,075-18-000036,2020-03-11T00:00:00,2020-05-11T00:00:00,Improvements and additional works in 2nd phase Doddamma temple in kurubarahalli  in ward NO 75,075 Shankar Matt,Executive Engineer Mahalakshmipuram West Zone,P2178 Works sanctioned by Dy. Mayor,KRIDL BHUSIRI  ACCOU,0,"",First and Final,000016,2020-05-15T00:00:00,000066,27-Aug-2020,000221,28-Aug-2020,,           ,Under Process in AdCf - Acts. Supdt.,2923936,Twenty Nine Lakh Twenty Three Thousand Nine Hundred Thirty Six,344079,Three Lakh Fourty Four Thousand Seventy Nine,2579857,Twenty Five Lakh Seventy Nine Thousand Eight Hundred Fifty Seven
23,23,23,075-19-000065,2020-03-11T00:00:00,2020-04-20T00:00:00,Emergency works in ward No 75 Shankarmutt  ,075 Shankar Matt,Executive Engineer Mahalakshmipuram West Zone,P1771 Zone Works - POW Works,KRIDL BHUSIRI  ACCOU,0,"",First and Final,000009,2020-05-13T00:00:00,000018,30-May-2020,000113,01-Jun-2020,,           ,000173 / 15-Jun-2022 in RTGS,1956990,Nineteen Lakh Fifty Six Thousand Nine Hundred Ninety ,230838,Two Lakh Thirty  Thousand Eight Hundred Thirty Eight,1726152,Seventeen Lakh Twenty Six Thousand One Hundred Fifty Two
24,24,24,075-19-000068,2020-03-05T00:00:00,2020-05-04T00:00:00,Beautification of Doddamma temple road in ward No 75 Shankarmutt  ,075 Shankar Matt,Executive Engineer Mahalakshmipuram West Zone,P1771 Zone Works - POW Works,SHUKESH J K         ,9916161644,"",First and Final,000354,2020-03-25T00:00:00,000067,27-Aug-2020,000222,28-Aug-2020,,           ,Under Process in AdCf - Acts. Supdt.,2532324,Twenty Five Lakh Thirty Two Thousand Three Hundred Twenty Four,246001,Two Lakh Fourty Six Thousand One,2286323,Twenty Two Lakh Eighty Six Thousand Three Hundred Twenty Three
25,25,25,075-18-000051,2020-03-19T00:00:00,2021-10-13T00:00:00,Emergency works in ward NO.75 Shankarmutt ,075 Shankar Matt,Executive Engineer Mahalakshmipuram West Zone,P1771 Zone Works - POW Works,G.K.Maruthikumar,0,"",First and Final,000341,2020-03-19T00:00:00,000058,26-Oct-2021,000175,07-Dec-2021,,           ,Under Process in EE (Acts. Supdt.),1389135,Thirteen Lakh Eighty Nine Thousand One Hundred Thirty Five,126410,One Lakh Twenty Six Thousand Four Hundred Ten,1262725,Twelve Lakh Sixty Two Thousand Seven Hundred Twenty Five
26,26,26,075-19-000073,2020-01-27T00:00:00,2020-03-06T00:00:00,Providing pipeline and other repairs works in ward No.75 Shankarmutt  ,075 Shankar Matt,Executive Engineer Mahalakshmipuram West Zone,P1771 Zone Works - POW Works,VEERESH B           ,8867211848,"",First and Final,000300,2020-02-01T00:00:00,000035,26-Jun-2020,000143,30-Jun-2020,,           ,000193 / 21-Jun-2022 in RTGS,717918,Seven Lakh Seventeen Thousand Nine Hundred Eighteen,86437,Eighty Six Thousand Four Hundred Thirty Seven,631481,Six Lakh Thirty One Thousand Four Hundred Eighty One
27,27,27,075-19-000060,2019-09-17T00:00:00,2019-12-16T00:00:00,Providing and Fixing wood flooring in Badminton court Beautification construction of arch at teachers colony and other development works in ward no 75 Shankarmutt,075 Shankar Matt,Executive Engineer Mahalakshmipuram West Zone,"P3515 Comprehensive development works in ward No.29, 75, 77, 121, 153, 171, 172 Rs.4.00 Cr each",KRIDL BHUSIRI  ACCOU,0,"",Second and Final,000290,2020-01-20T00:00:00,000019,04-Jun-2020,000225,01-Sep-2020,,           ,Under Process in AdCf - Acts. Supdt.,2570020,Twenty Five Lakh Seventy  Thousand Twenty ,298823,Two Lakh Ninety Eight Thousand Eight Hundred Twenty Three,2271197,Twenty Two Lakh Seventy One Thousand One Hundred Ninety Seven
28,28,28,075-19-000060,2019-09-17T00:00:00,2019-11-30T00:00:00,Providing and Fixing wood flooring in Badminton court Beautification construction of arch at teachers colony and other development works in ward no 75 Shankarmutt,075 Shankar Matt,Executive Engineer Mahalakshmipuram West Zone,"P3515 Comprehensive development works in ward No.29, 75, 77, 121, 153, 171, 172 Rs.4.00 Cr each",KRIDL BHUSIRI  ACCOU,0,"",Running,000290,2020-01-20T00:00:00,000015,28-May-2020,000108,28-May-2020,,           ,000151 / 07-Jun-2022 in RTGS,4861950,Fourty Eight Lakh Sixty One Thousand Nine Hundred Fifty ,548949,Five Lakh Fourty Eight Thousand Nine Hundred Fourty Nine,4313001,Fourty Three Lakh Thirteen Thousand One
29,29,29,075-19-000067,2019-11-05T00:00:00,2020-10-15T00:00:00,Providing silt and tractor in ward No 75 Shankarmutt  ,075 Shankar Matt,Executive Engineer Mahalakshmipuram West Zone,P1771 Zone Works - POW Works,KRIDL BHUSIRI  ACCOU,0,"",Running,000243,2019-11-13T00:00:00,000046,13-Sep-2021,000106,18-Sep-2021,,           ,Under Process in AdCf - Acts. Supdt.,792986,Seven Lakh Ninety Two Thousand Nine Hundred Eighty Six,89700,Eighty Nine Thousand Seven Hundred ,703286,Seven Lakh Three Thousand Two Hundred Eighty Six
30,30,30,075-19-000067,2019-11-05T00:00:00,2020-05-15T00:00:00,Providing silt and tractor in ward No 75 Shankarmutt  ,075 Shankar Matt,Executive Engineer Mahalakshmipuram West Zone,P1771 Zone Works - POW Works,KRIDL BHUSIRI  ACCOU,0,"",Running,000243,2019-11-13T00:00:00,000093,27-Nov-2020,000285,30-Nov-2020,,           ,Under Process in AdCf - Acts. Supdt.,1197582,Eleven Lakh Ninety Seven Thousand Five Hundred Eighty Two,119171,One Lakh Nineteen Thousand One Hundred Seventy One,1078411,Ten Lakh Seventy Eight Thousand Four Hundred Eleven
31,31,31,075-19-000067,2019-11-05T00:00:00,2020-10-15T00:00:00,Providing silt and tractor in ward No 75 Shankarmutt  ,075 Shankar Matt,Executive Engineer Mahalakshmipuram West Zone,P1771 Zone Works - POW Works,KRIDL BHUSIRI  ACCOU,0,"",Running,000243,2019-11-13T00:00:00,"",           ,"",           ,,           ,Under Process in Asst. Exec. Engineer,792986,Seven Lakh Ninety Two Thousand Nine Hundred Eighty Six,0,"",0,""
32,32,32,075-19-000067,2019-11-05T00:00:00,2020-10-15T00:00:00,Providing silt and tractor in ward No 75 Shankarmutt  ,075 Shankar Matt,Executive Engineer Mahalakshmipuram West Zone,P1771 Zone Works - POW Works,KRIDL BHUSIRI  ACCOU,0,"",Running,000243,2019-11-13T00:00:00,"",           ,"",           ,,           ,Under Process in Asst. Exec. Engineer,792986,Seven Lakh Ninety Two Thousand Nine Hundred Eighty Six,0,"",0,""
33,33,33,075-19-000067,2019-11-05T00:00:00,2020-10-15T00:00:00,Providing silt and tractor in ward No 75 Shankarmutt  ,075 Shankar Matt,Executive Engineer Mahalakshmipuram West Zone,P1771 Zone Works - POW Works,KRIDL BHUSIRI  ACCOU,0,"",Running,000243,2019-11-13T00:00:00,"",           ,"",           ,,           ,Under Process in Asst. Exec. Engineer,792986,Seven Lakh Ninety Two Thousand Nine Hundred Eighty Six,0,"",0,""
34,34,34,075-19-000067,2019-11-05T00:00:00,2020-10-15T00:00:00,Providing silt and tractor in ward No 75 Shankarmutt  ,075 Shankar Matt,Executive Engineer Mahalakshmipuram West Zone,P1771 Zone Works - POW Works,KRIDL BHUSIRI  ACCOU,0,"",Running,000243,2019-11-13T00:00:00,"",           ,"",           ,,           ,Under Process in Asst. Exec. Engineer,792986,Seven Lakh Ninety Two Thousand Nine Hundred Eighty Six,0,"",0,""
35,35,35,075-19-000072,2019-10-04T00:00:00,2019-12-16T00:00:00,Restoration and repairs of concrete road in ward No 75 Shankarmutt  ,075 Shankar Matt,Executive Engineer Mahalakshmipuram West Zone,P1771 Zone Works - POW Works,KRISHNE GOWDA,9845003091,"",First and Final,000150,2019-10-23T00:00:00,000122,21-Dec-2019,000346,21-Dec-2019,,           ,000064 / 30-Apr-2022 in RTGS,1857820,Eighteen Lakh Fifty Seven Thousand Eight Hundred Twenty ,108340,One Lakh Eight Thousand Three Hundred Fourty ,1749480,Seventeen Lakh Fourty Nine Thousand Four Hundred Eighty 
36,36,36,075-19-000074,2019-10-04T00:00:00,2019-12-16T00:00:00,Construction of RCC drain at Karanataka layout and surroundings in ward No.75 Shankarmutt  ,075 Shankar Matt,Executive Engineer Mahalakshmipuram West Zone,P1771 Zone Works - POW Works,KRISHNE GOWDA,9845003091,"",First and Final,000148,2019-10-22T00:00:00,000123,21-Dec-2019,000345,21-Dec-2019,,           ,000064 / 30-Apr-2022 in RTGS,1493707,Fourteen Lakh Ninety Three Thousand Seven Hundred Seven,76717,Seventy Six Thousand Seven Hundred Seventeen,1416990,Fourteen Lakh Sixteen Thousand Nine Hundred Ninety 
37,37,37,075-19-000029,2019-09-04T00:00:00,2019-11-14T00:00:00,Restoration of CC Road Missing bits of Drain covering slab and other Development works in Shankarmutt surrounding area in ward no 75,075 Shankar Matt,Executive Engineer Mahalakshmipuram West Zone,"P3515 Comprehensive development works in ward No.29, 75, 77, 121, 153, 171, 172 Rs.4.00 Cr each",KRIDL BHUSIRI  ACCOU,0,"",First and Final,000133,2019-10-02T00:00:00,000119,13-Dec-2019,000343,20-Dec-2019,,           ,000064 / 30-Apr-2022 in RTGS,5007757,Fifty  Lakh Seven Thousand Seven Hundred Fifty Seven,613669,Six Lakh Thirteen Thousand Six Hundred Sixty Nine,4394088,Fourty Three Lakh Ninety Four Thousand Eighty Eight