﻿_id,0,Sl No,Job Number,Start Date,End Date,Name of Work,Ward,Office,Budget Head,Contractor,Mobile,Email,Bill Type,Order Number,Order Date,SBR Number,SBR Date,BR Number,BR Date,CBR Number,CBR Date,Payment,Gross,Gross In words,Deduction,Deduction in words,Nett,Nett in words
1,1,1,026-20-000111,2021-10-05T00:00:00,2021-11-17T00:00:00,Construction of Rangamantappa Plat Form Balance works at Kalkere Village in R M Nagara Ward No 26,026 Ramamurthy Nagar,Executive Engineer K R Pura Mahadevapura Zone,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,Sri. B.R Praveen,8884570445,"",First and Final,000162,2021-10-05T00:00:00,000150,28-Nov-2021,000295,29-Nov-2021,,           ,Under Process in TVCC Chief Engineer,10463080,One Crore Four Lakh Sixty Three Thousand Eighty ,535246,Five Lakh Thirty Five Thousand Two Hundred Fourty Six,9927834,Ninety Nine Lakh Twenty Seven Thousand Eight Hundred Thirty Four
2,2,2,026-21-000023,2021-10-05T00:00:00,2021-11-16T00:00:00,Improvements to Kalyani Area Balance works (Stage-4 ) and Development of Surrounding Areas at Kalkere Village in Ramamurthy Nagara ward no 26,026 Ramamurthy Nagar,Executive Engineer K R Pura Mahadevapura Zone,P3798 P3798,B.R.PRAVEEN,9900569689,praveenbramaiah@gmail.com,First and Final,000161,2021-10-05T00:00:00,000149,28-Nov-2021,000294,28-Nov-2021,,           ,Under Process in AdCf - Acts. Supdt.,9854774,Ninety Eight Lakh Fifty Four Thousand Seven Hundred Seventy Four,477194,Four Lakh Seventy Seven Thousand One Hundred Ninety Four,9377580,Ninety Three Lakh Seventy Seven Thousand Five Hundred Eighty 
3,3,3,026-21-000027,2021-08-27T00:00:00,2022-01-12T00:00:00,Improvements to Roads and Drains and Maintainance of Existing Drains and culverts in Ambedkar Nagara.  Bhovi Colony.  kowdenahalli.  Sir.M.V.Nagara.  Raghavendra Circle Extension Areas and surrounding areas  in R M Nagara Wad No-26 ,026 Ramamurthy Nagar,Executive Engineer K R Pura Mahadevapura Zone,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,NAGARAJCONSTRUCTIONC,9916669991,"",First and Final,000155,2021-08-27T00:00:00,000099,01-Feb-2022,000343,01-Feb-2022,,           ,Under Process in AdCf - Acts. Supdt.,8260760,Eighty Two Lakh Sixty  Thousand Seven Hundred Sixty ,647538,Six Lakh Fourty Seven Thousand Five Hundred Thirty Eight,7613222,Seventy Six Lakh Thirteen Thousand Two Hundred Twenty Two
4,4,4,026-21-000026,2021-08-27T00:00:00,2021-11-18T00:00:00,Comphrensive Developments to Roads and Drains  in Shanthi Layout.  Muniswamy reddy Layout.  Punyabhoomi Layout.  Manjunatha Nagara.  Akshaya Nagara and Surrounding Areas in R M Nagara Ward No-26 ,026 Ramamurthy Nagar,Executive Engineer K R Pura Mahadevapura Zone,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,R  B CONSTRUCTIONS,9900027228,"",First and Final,000156,2021-08-27T00:00:00,000169,20-Jan-2022,000330,20-Jan-2022,,           ,Under Process in AdCf - Acts. Supdt.,10254741,One Crore Two Lakh Fifty Four Thousand Seven Hundred Fourty One,559339,Five Lakh Fifty Nine Thousand Three Hundred Thirty Nine,9695402,Ninety Six Lakh Ninety Five Thousand Four Hundred Two
5,5,5,026-21-000012,2021-08-03T00:00:00,2021-11-02T00:00:00,Improvements to Roads and Drains at  old manjunatha 2nd and 3rd main and cross roads connecting to  Market area in RM Nagara Ward No:26,026 Ramamurthy Nagar,Executive Engineer Project Mahadevapura Zone,"P0462 M and R of BMP Buildings other than Mkts, Health, Edu, including Swimming Pools",PARAMESH D S,9964490107,"",First and Final,000036,2021-08-03T00:00:00,000004,14-Jun-2022,000004,14-Jun-2022,,           ,Under Process in EE (Acts. Supdt.),9695996,Ninety Six Lakh Ninety Five Thousand Nine Hundred Ninety Six,574628,Five Lakh Seventy Four Thousand Six Hundred Twenty Eight,9121368,Ninety One Lakh Twenty One Thousand Three Hundred Sixty Eight
6,6,6,026-21-000035,2021-07-05T00:00:00,2022-01-28T00:00:00,Providing Street Name boards at R.M. Nagara ward area in Ward No  26. ,026 Ramamurthy Nagar,Executive Engineer K R Pura Mahadevapura Zone,P1771 Zone Works - POW Works,VEDIK S,9945789655,"",First and Final,000099,2021-07-05T00:00:00,000181,23-Feb-2022,000354,23-Feb-2022,,           ,Under Process in AdCf - Acts. Supdt.,1041390,Ten Lakh Fourty One Thousand Three Hundred Ninety ,45759,Fourty Five Thousand Seven Hundred Fifty Nine,995631,Nine Lakh Ninety Five Thousand Six Hundred Thirty One
7,7,7,026-21-000001,2021-07-03T00:00:00,2022-01-25T00:00:00,"Comprehensive  development of roads  of Roads and Drains and other improvement works at Ambedkar Nagara School area, Kowdenahalli village Surrounding area in  ward no 26 Ramamurthynagara",026 Ramamurthy Nagar,Executive Engineer K R Pura Mahadevapura Zone,P0541 Commissioner Discretionary Grants,PARAMESH D S,9964490107,"",Running,000085,2021-07-03T00:00:00,000197,17-Mar-2022,000374,17-Mar-2022,,           ,Under Process in AdCf - Acts. Supdt.,6460642,Sixty Four Lakh Sixty  Thousand Six Hundred Fourty Two,352366,Three Lakh Fifty Two Thousand Three Hundred Sixty Six,6108276,Sixty One Lakh Eight Thousand Two Hundred Seventy Six
8,8,8,026-21-000002,2021-07-03T00:00:00,2022-01-25T00:00:00,"Improvements to roads and drains at Gopalappa Layout, Malurappa Road, Akshaynagara 1st Block balance roads in R.M.Nagara  ward no 26",026 Ramamurthy Nagar,Executive Engineer K R Pura Mahadevapura Zone,P0541 Commissioner Discretionary Grants,PARAMESH D S,9964490107,"",Running,000086,2021-07-03T00:00:00,000198,17-Mar-2022,000375,17-Mar-2022,,           ,Under Process in AdCf - Acts. Supdt.,5041780,Fifty  Lakh Fourty One Thousand Seven Hundred Eighty ,261000,Two Lakh Sixty One Thousand ,4780780,Fourty Seven Lakh Eighty  Thousand Seven Hundred Eighty 
9,9,9,026-21-000003,2021-07-03T00:00:00,2022-01-27T00:00:00,"Restoration, Resurfacing and comprehensive development of roads to Cauvery water supply line and UGD Laying roads at Anjanadri Layout, Kare Gowda Layout, K. Channasandra Village Balance cross roads in Ramamurthynagara ward no 26 (Under 110 villages area)",026 Ramamurthy Nagar,Executive Engineer K R Pura Mahadevapura Zone,P0541 Commissioner Discretionary Grants,PARAMESH D S,9964490107,"",Running,000087,2021-07-03T00:00:00,000199,17-Mar-2022,000376,17-Mar-2022,,           ,Under Process in AdCf - Acts. Supdt.,7025962,Seventy  Lakh Twenty Five Thousand Nine Hundred Sixty Two,361491,Three Lakh Sixty One Thousand Four Hundred Ninety One,6664471,Sixty Six Lakh Sixty Four Thousand Four Hundred Seventy One
10,10,10,026-21-000004,2021-07-03T00:00:00,2022-01-20T00:00:00,"Restoration, Resurfacing and comprehensive development of roads to Cauvery water supply line and UGD Laying roads at Kalkere Village area, Khane road, Dasappa House road and Balance cross roads  in Ramamurthynagara ward no 26 (Under 110 villages area)",026 Ramamurthy Nagar,Executive Engineer K R Pura Mahadevapura Zone,P0541 Commissioner Discretionary Grants,PARAMESH D S,9964490107,"",Running,000088,2021-07-03T00:00:00,000200,17-Mar-2022,000377,17-Mar-2022,,           ,Under Process in AdCf - Acts. Supdt.,7913211,Seventy Nine Lakh Thirteen Thousand Two Hundred Eleven,419451,Four Lakh Nineteen Thousand Four Hundred Fifty One,7493760,Seventy Four Lakh Ninety Three Thousand Seven Hundred Sixty 
11,11,11,026-21-000005,2021-07-03T00:00:00,2022-01-20T00:00:00,"Restoration, Resurfacing and comprehensive development of roads to Cauvery water supply line and UGD Laying roads at Shankara mata Main road, blance cross roads at Kalkere Village  in Ramamurthynagara ward no 26 (Under 110 villages area)",026 Ramamurthy Nagar,Executive Engineer K R Pura Mahadevapura Zone,P0541 Commissioner Discretionary Grants,PARAMESH D S,9964490107,"",First and Final,000089,2021-07-03T00:00:00,000201,17-Mar-2022,000378,17-Mar-2022,,           ,Under Process in AdCf - Acts. Supdt.,10341278,One Crore Three Lakh Fourty One Thousand Two Hundred Seventy Eight,572866,Five Lakh Seventy Two Thousand Eight Hundred Sixty Six,9768412,Ninety Seven Lakh Sixty Eight Thousand Four Hundred Twelve
12,12,12,026-21-000004,2021-07-03T00:00:00,2022-01-20T00:00:00,"Restoration, Resurfacing and comprehensive development of roads to Cauvery water supply line and UGD Laying roads at Kalkere Village area, Khane road, Dasappa House road and Balance cross roads  in Ramamurthynagara ward no 26 (Under 110 villages area)",026 Ramamurthy Nagar,Executive Engineer K R Pura Mahadevapura Zone,P0541 Commissioner Discretionary Grants,PARAMESH D S,9964490107,"",Running,000088,2021-07-03T00:00:00,"",           ,"",           ,,           ,Under Process in Asst. Exec. Engineer,7913211,Seventy Nine Lakh Thirteen Thousand Two Hundred Eleven,0,"",0,""
13,13,13,026-20-000120,2021-07-02T00:00:00,2021-09-01T00:00:00,Providing Water supply Pipe Line in K Channasandra Village and Extention Area in R M Nagara Ward No 26,026 Ramamurthy Nagar,Executive Engineer K R Pura Mahadevapura Zone,P1802 Water Supply New Areas,SOMASHEKHAR REDDY  S,8123609166,"",First and Final,000082,2021-07-02T00:00:00,000097,04-Sep-2021,000202,04-Sep-2021,,           ,Under Process in AdCf - Acts. Supdt.,2609932,Twenty Six Lakh Nine Thousand Nine Hundred Thirty Two,102197,One Lakh Two Thousand One Hundred Ninety Seven,2507735,Twenty Five Lakh Seven Thousand Seven Hundred Thirty Five
14,14,14,026-21-000007,2021-06-29T00:00:00,2022-01-27T00:00:00,Improvements to Roads and Drains at Sundra Anjaneya Temple cross Roads in R M Nagara Ward No 26,026 Ramamurthy Nagar,Executive Engineer K R Pura Mahadevapura Zone,P0190 Works sanctioned by Hon Mayor,PARAMESH D S,9964490107,"",Running,000070,2021-06-29T00:00:00,000211,23-Mar-2022,000401,23-Mar-2022,,           ,Under Process in AdCf - Acts. Supdt.,5469688,Fifty Four Lakh Sixty Nine Thousand Six Hundred Eighty Eight,275005,Two Lakh Seventy Five Thousand Five,5194683,Fifty One Lakh Ninety Four Thousand Six Hundred Eighty Three
15,15,15,026-21-000009,2021-06-29T00:00:00,2022-01-20T00:00:00,Improvements to Roads and drains at Rajkumar layout and surrounding area cross roads in R  M Nagara Ward No 26,026 Ramamurthy Nagar,Executive Engineer K R Pura Mahadevapura Zone,P0190 Works sanctioned by Hon Mayor,PARAMESH D S,9964490107,"",First and Final,000071,2021-06-29T00:00:00,000210,23-Mar-2022,000400,23-Mar-2022,,           ,Under Process in AdCf - Acts. Supdt.,10365440,One Crore Three Lakh Sixty Five Thousand Four Hundred Fourty ,540646,Five Lakh Fourty  Thousand Six Hundred Fourty Six,9824794,Ninety Eight Lakh Twenty Four Thousand Seven Hundred Ninety Four
16,16,16,026-21-000010,2021-06-29T00:00:00,2022-01-24T00:00:00,Improvements to Roads and drains at Sankalpa layout (NRI Layout) area in R M Nagara Ward No 26,026 Ramamurthy Nagar,Executive Engineer K R Pura Mahadevapura Zone,P0190 Works sanctioned by Hon Mayor,PARAMESH D S,9964490107,"",Running,000072,2021-06-29T00:00:00,000213,23-Mar-2022,000403,23-Mar-2022,,           ,Under Process in AdCf - Acts. Supdt.,6839143,Sixty Eight Lakh Thirty Nine Thousand One Hundred Fourty Three,341741,Three Lakh Fourty One Thousand Seven Hundred Fourty One,6497402,Sixty Four Lakh Ninety Seven Thousand Four Hundred Two
17,17,17,026-21-000010,2021-06-29T00:00:00,2022-01-24T00:00:00,Improvements to Roads and drains at Sankalpa layout (NRI Layout) area in R M Nagara Ward No 26,026 Ramamurthy Nagar,Executive Engineer K R Pura Mahadevapura Zone,P0190 Works sanctioned by Hon Mayor,PARAMESH D S,9964490107,"",Running,000072,2021-06-29T00:00:00,"",           ,"",           ,,           ,Under Process in Asst. Exec. Engineer,6839143,Sixty Eight Lakh Thirty Nine Thousand One Hundred Fourty Three,0,"",0,""
18,18,18,026-21-000011,2021-06-12T00:00:00,2022-03-18T00:00:00,Improvements to Roads and Drains at  old manjunatha 1st main and cross roads connecting to  Market area in RM Nagara Ward No:26,026 Ramamurthy Nagar,Executive Engineer Project Mahadevapura Zone,"P0462 M and R of BMP Buildings other than Mkts, Health, Edu, including Swimming Pools",PRASADK,7019243308,"",First and Final,000035,2021-06-11T00:00:00,000003,14-Jun-2022,000003,14-Jun-2022,,           ,Under Process in EE (Acts. Supdt.),9740154,Ninety Seven Lakh Fourty  Thousand One Hundred Fifty Four,574662,Five Lakh Seventy Four Thousand Six Hundred Sixty Two,9165492,Ninety One Lakh Sixty Five Thousand Four Hundred Ninety Two
19,19,19,026-21-000013,2021-04-27T00:00:00,2022-03-19T00:00:00,"Improvements to Roads and Drains at Shanthi Layout main road,Munireddy layout roads connecting to  Market  area in RM Nagara Ward No:26",026 Ramamurthy Nagar,Executive Engineer Project Mahadevapura Zone,"P0462 M and R of BMP Buildings other than Mkts, Health, Edu, including Swimming Pools",NAVEEN.D.R.,9886759864,"",First and Final,000003,2021-04-26T00:00:00,000001,14-Jun-2022,000001,14-Jun-2022,,           ,Under Process in EE (Acts. Supdt.),9727270,Ninety Seven Lakh Twenty Seven Thousand Two Hundred Seventy ,560784,Five Lakh Sixty  Thousand Seven Hundred Eighty Four,9166486,Ninety One Lakh Sixty Six Thousand Four Hundred Eighty Six
20,20,20,026-21-000014,2021-04-27T00:00:00,2022-05-19T00:00:00,Improvements to Roads and Drains at Shree Shanimahathma temple main road and cross roads connecting to  Market area in RM Nagara Ward No:26,026 Ramamurthy Nagar,Executive Engineer Project Mahadevapura Zone,"P0462 M and R of BMP Buildings other than Mkts, Health, Edu, including Swimming Pools",NAVEEN.D.R.,9886759864,"",Running,000004,2021-04-26T00:00:00,000002,14-Jun-2022,000002,14-Jun-2022,,           ,Under Process in EE (Acts. Supdt.),9727741,Ninety Seven Lakh Twenty Seven Thousand Seven Hundred Fourty One,559481,Five Lakh Fifty Nine Thousand Four Hundred Eighty One,9168260,Ninety One Lakh Sixty Eight Thousand Two Hundred Sixty 
21,21,21,026-21-000029,2021-04-19T00:00:00,2021-08-23T00:00:00,Restoration  and  Asphalting at NRI Layout double road from Kalkere village Junction to dead end in ramamurthy nagar Ward No.26 ,026 Ramamurthy Nagar,Executive Engineer K R Pura Mahadevapura Zone,"P3853 Special Development works at Yelahanka, KR Puram, Yeshwanthpura, Mahadevapura, Bommanahalli, Bangalore South, Rajarajeshwarinagar Constituencies (Rs. 20.00 Crores per constituency)",MANJUNATH REDDY J V ,9964121710,"",First and Final,000039,2021-04-19T00:00:00,000101,08-Sep-2021,000208,08-Sep-2021,,           ,Under Process in AdCf - Acts. Supdt.,26006566,Two Crore Sixty  Lakh Six Thousand Five Hundred Sixty Six,1756957,Seventeen Lakh Fifty Six Thousand Nine Hundred Fifty Seven,24249609,Two Crore Fourty Two Lakh Fourty Nine Thousand Six Hundred Nine
22,22,22,026-21-000030,2021-04-19T00:00:00,2021-08-24T00:00:00,Restoration  and  Resurfacing at Kalkere khane Main road in Ramamurthy Nagar Ward No.26 ,026 Ramamurthy Nagar,Executive Engineer K R Pura Mahadevapura Zone,"P3853 Special Development works at Yelahanka, KR Puram, Yeshwanthpura, Mahadevapura, Bommanahalli, Bangalore South, Rajarajeshwarinagar Constituencies (Rs. 20.00 Crores per constituency)",MANJUNATH REDDY J V ,9964121710,"",First and Final,000040,2021-04-19T00:00:00,000099,06-Sep-2021,000206,08-Sep-2021,,           ,Under Process in AdCf - Acts. Supdt.,10385819,One Crore Three Lakh Eighty Five Thousand Eight Hundred Nineteen,735652,Seven Lakh Thirty Five Thousand Six Hundred Fifty Two,9650167,Ninety Six Lakh Fifty  Thousand One Hundred Sixty Seven
23,23,23,026-21-000031,2021-04-19T00:00:00,2021-08-23T00:00:00,Restoration  and  Resurfacing at OM Shakthi Temple main road in Ramamurthy Nagar Ward No.26 ,026 Ramamurthy Nagar,Executive Engineer K R Pura Mahadevapura Zone,"P3853 Special Development works at Yelahanka, KR Puram, Yeshwanthpura, Mahadevapura, Bommanahalli, Bangalore South, Rajarajeshwarinagar Constituencies (Rs. 20.00 Crores per constituency)",MANJUNATH REDDY J V ,9964121710,"",First and Final,000041,2021-04-19T00:00:00,000100,06-Sep-2021,000207,08-Sep-2021,,           ,Under Process in AdCf - Acts. Supdt.,10398303,One Crore Three Lakh Ninety Eight Thousand Three Hundred Three,707954,Seven Lakh Seven Thousand Nine Hundred Fifty Four,9690349,Ninety Six Lakh Ninety  Thousand Three Hundred Fourty Nine
24,24,24,026-21-000034,2021-04-12T00:00:00,2021-05-20T00:00:00,Construction of Culverts in emergency required area at R.M. Nagara ward area in Ward No 26. ,026 Ramamurthy Nagar,Executive Engineer K R Pura Mahadevapura Zone,P1771 Zone Works - POW Works,HANUMANTHAIAH,9845485047,"",Final,000027,2021-04-12T00:00:00,000031,30-May-2021,000069,31-May-2021,,           ,Under Process in AdCf - Acts. Supdt.,1028925,Ten Lakh Twenty Eight Thousand Nine Hundred Twenty Five,99412,Ninety Nine Thousand Four Hundred Twelve,929513,Nine Lakh Twenty Nine Thousand Five Hundred Thirteen
25,25,25,026-20-000009,2021-02-20T00:00:00,2021-12-27T00:00:00,Construction of Culverts in emergency required area at R.M. Nagara ward area in Ward No  26,026 Ramamurthy Nagar,Executive Engineer K R Pura Mahadevapura Zone,P1771 Zone Works - POW Works,NAVEEN KUMAR K,9632117118,"",First and Final,000348,2021-02-20T00:00:00,000167,14-Jan-2022,000325,14-Jan-2022,,           ,Under Process in AdCf - Acts. Supdt.,1461590,Fourteen Lakh Sixty One Thousand Five Hundred Ninety ,72678,Seventy Two Thousand Six Hundred Seventy Eight,1388912,Thirteen Lakh Eighty Eight Thousand Nine Hundred Twelve
26,26,26,026-20-000089,2020-01-22T00:00:00,2021-06-30T00:00:00,Improvements to Roads and Drains at Kowdenahalli in Ramamurthy Nagara Ward No 26,026 Ramamurthy Nagar,Executive Engineer K R Pura Mahadevapura Zone,"P1878 18per - Works (Bhagyajyothi, Sooru / Neeru Yojane and General) (54 Lakhs / New Wards)",NAVEEN.D.R.,9886759864,"",First and Final,000303,2021-01-22T00:00:00,000055,06-Jul-2021,000115,06-Jul-2021,,           ,Under Process in AdCf - Acts. Supdt.,7721814,Seventy Seven Lakh Twenty One Thousand Eight Hundred Fourteen,393218,Three Lakh Ninety Three Thousand Two Hundred Eighteen,7328596,Seventy Three Lakh Twenty Eight Thousand Five Hundred Ninety Six
27,27,27,026-20-000116,2021-01-11T00:00:00,2021-09-14T00:00:00,Construction of Culverts in emergency required area at R M Nagara ward area in Ward No  26,026 Ramamurthy Nagar,Executive Engineer K R Pura Mahadevapura Zone,P1771 Zone Works - POW Works,NAGARAJCONSTRUCTIONC,9916669991,"",First and Final,000298,2021-01-11T00:00:00,000127,10-Nov-2021,000266,10-Nov-2021,,           ,Under Process in AdCf - Acts. Supdt.,1774342,Seventeen Lakh Seventy Four Thousand Three Hundred Fourty Two,108188,One Lakh Eight Thousand One Hundred Eighty Eight,1666154,Sixteen Lakh Sixty Six Thousand One Hundred Fifty Four
28,28,28,026-20-000106,2020-11-18T00:00:00,2021-05-17T00:00:00,Construction of Box Culvert and improvements to roads and drains at Sankalpa layout in R M Nagara ward no 26,026 Ramamurthy Nagar,Executive Engineer K R Pura Mahadevapura Zone,"P3739 Special development works in Ward No. 01, 03, 04, 05, 09, 10, 13, 15, 17, 19, 20, 26, 27, 28, 29, 34, 35, 36, 39, 43, 45, 46, 51, 52, 57, 64, 65, 71, 79, 83, 85, 88, 89,93, 96, 100, 101, 103,104, 105, 108, 109, 111, 114, 115, 119, 123, 124, 125, 126, 127, 128, 129, 130, 132, 133, 137, 138, 142, 143, 146, 149, 150, 154, 155, 156, 158, 159, 160, 161, 162, 163, 164, 165, 166, 167, 168, 170, 173, 174, 175, 177, 178, 179, 181, 182, 183, 184, 185, 186, 187, 188, 189, 191, 193, 194, 195, 196  ( Total 98 wards 2.50 crors for each ward)",RAGHU P,9341183339,"",First and Final,000260,2020-11-18T00:00:00,000035,07-Jun-2021,000072,07-Jun-2021,,           ,Under Process in AdCf - Acts. Supdt.,10261018,One Crore Two Lakh Sixty One Thousand Eighteen,562207,Five Lakh Sixty Two Thousand Two Hundred Seven,9698811,Ninety Six Lakh Ninety Eight Thousand Eight Hundred Eleven
29,29,29,026-20-000117,2020-11-11T00:00:00,2021-09-09T00:00:00,Providing Street Name boards at R M Nagara ward area in Ward No  26,026 Ramamurthy Nagar,Executive Engineer K R Pura Mahadevapura Zone,P1771 Zone Works - POW Works,VENUGOPALBC,9901162809,"",First and Final,000250,2020-11-11T00:00:00,000103,24-Sep-2021,000223,24-Sep-2021,,           ,Under Process in AdCf - Acts. Supdt.,1906359,Nineteen Lakh Six Thousand Three Hundred Fifty Nine,80967,Eighty  Thousand Nine Hundred Sixty Seven,1825392,Eighteen Lakh Twenty Five Thousand Three Hundred Ninety Two
30,30,30,026-20-000010,2020-11-11T00:00:00,2021-06-30T00:00:00,Construction of Govt Hospital and Ward Office at R.M. Nagara ward area in Ward No   26,026 Ramamurthy Nagar,Executive Engineer K R Pura Mahadevapura Zone,P1771 Zone Works - POW Works,RAGHU P,9341183339,"",Running,000253,2020-11-11T00:00:00,000066,14-Jul-2021,000136,14-Jul-2021,,           ,Under Process in AdCf - Acts. Supdt.,5487837,Fifty Four Lakh Eighty Seven Thousand Eight Hundred Thirty Seven,310927,Three Lakh Ten Thousand Nine Hundred Twenty Seven,5176910,Fifty One Lakh Seventy Six Thousand Nine Hundred Ten
31,31,31,026-21-000006,2020-11-11T00:00:00,2020-12-24T00:00:00,Improvements to Roads and Drains at Nandhi Riches Garden Cross Roads in Ward No 26 R M Nagara,026 Ramamurthy Nagar,Executive Engineer K R Pura Mahadevapura Zone,P0190 Works sanctioned by Hon Mayor,RAGHUPATHYBM,7795515699,"",First and Final,000257,2020-11-11T00:00:00,000191,27-Jan-2021,000329,27-Jan-2021,,           ,Under Process in AdCf - Acts. Supdt.,10389100,One Crore Three Lakh Eighty Nine Thousand One Hundred ,562644,Five Lakh Sixty Two Thousand Six Hundred Fourty Four,9826456,Ninety Eight Lakh Twenty Six Thousand Four Hundred Fifty Six
32,32,32,026-21-000008,2020-11-11T00:00:00,2020-12-24T00:00:00,Improvements to roads and drains at NRI Layout phase-1 6th to 11th cross roads in R M Nagara Ward No 26,026 Ramamurthy Nagar,Executive Engineer K R Pura Mahadevapura Zone,P0190 Works sanctioned by Hon Mayor,RAGHUPATHYBM,7795515699,"",First and Final,000256,2020-11-11T00:00:00,000192,27-Jan-2021,000330,27-Jan-2021,,           ,Under Process in AdCf - Acts. Supdt.,10393020,One Crore Three Lakh Ninety Three Thousand Twenty ,564738,Five Lakh Sixty Four Thousand Seven Hundred Thirty Eight,9828282,Ninety Eight Lakh Twenty Eight Thousand Two Hundred Eighty Two
33,33,33,026-20-000119,2020-09-19T00:00:00,2021-02-26T00:00:00,"Sinking of New Bore Wells and Errection of Motor Pump Set and necessory parts, Water Supply Pipe line and Electrification to Bore Wells in villages Areas in R M Nagara Ward No  26",026 Ramamurthy Nagar,Executive Engineer K R Pura Mahadevapura Zone,P1771 Zone Works - POW Works,SRIVENKATESHWARACIVI,9448613388,"",First and Final,000194,2020-09-19T00:00:00,000237,09-Mar-2021,000404,09-Mar-2021,,           ,000409 / 14-Mar-2022 in RTGS,4091460,Fourty  Lakh Ninety One Thousand Four Hundred Sixty ,2791357,Twenty Seven Lakh Ninety One Thousand Three Hundred Fifty Seven,1300103,Thirteen Lakh One Hundred Three
34,34,34,026-20-000096,2020-06-16T00:00:00,2021-12-20T00:00:00,Operation and Maintenance of street light fittings in ward no 26 Ramamurthinagara of Mahadevapura zone (M15),026 Ramamurthy Nagar,Executive Engineer Electrical Mahadevapura Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),KARTHIK ELECTRICALS ,9980796171,"",Running,000025,2020-06-16T00:00:00,000044,10-Jan-2022,000044,10-Jan-2022,,           ,000387 / 02-Mar-2022 in RTGS,1439837,Fourteen Lakh Thirty Nine Thousand Eight Hundred Thirty Seven,144334,One Lakh Fourty Four Thousand Three Hundred Thirty Four,1295503,Twelve Lakh Ninety Five Thousand Five Hundred Three