﻿_id,0,Sl No,Job Number,Start Date,End Date,Name of Work,Ward,Office,Budget Head,Contractor,Mobile,Email,Bill Type,Order Number,Order Date,SBR Number,SBR Date,BR Number,BR Date,CBR Number,CBR Date,Payment,Gross,Gross In words,Deduction,Deduction in words,Nett,Nett in words
1,1,1,060-22-000009,2022-04-28T00:00:00,2022-06-14T00:00:00,Improvements to Drain in New Bagalur Layout Giddappa Block & Surrounding area in ward no 60- Sagayapuram for the year 2021-22,060 Sagayarapuram,Executive Engineer Pulikeshinagar East Zone,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,023411 NAVEEN K,9448708434,"",First and Final,000005,2022-04-28T00:00:00,000017,20-Jun-2022,000036,16-Jul-2022,,           ,Under Process in EE (Acts. Supdt.),1417308,Fourteen Lakh Seventeen Thousand Three Hundred Eight,130852,One Lakh Thirty  Thousand Eight Hundred Fifty Two,1286456,Twelve Lakh Eighty Six Thousand Four Hundred Fifty Six
2,2,2,060-19-000322,2022-01-18T00:00:00,2022-03-10T00:00:00,Desliting and Improvements of Drains in Khandaswamy Modiliyar Road  Surrounding area in ward no 60 Sagayapuram,060 Sagayarapuram,Executive Engineer Pulikeshinagar East Zone,P1771 Zone Works - POW Works,023411 NAVEEN K,9448708434,"",First and Final,000051,2022-01-18T00:00:00,000087,21-Mar-2022,000146,22-Mar-2022,,           ,Under Process in AdCf - Acts. Supdt.,1433909,Fourteen Lakh Thirty Three Thousand Nine Hundred Nine,74509,Seventy Four Thousand Five Hundred Nine,1359400,Thirteen Lakh Fifty Nine Thousand Four Hundred 
3,3,3,060-21-000002,2021-07-15T00:00:00,2022-01-05T00:00:00,Construction of Individual House to SC/ST Individual Houses in Ward No 60 Sagayapuram,060 Sagayarapuram,Executive Engineer Pulikeshinagar East Zone,P0541 Commissioner Discretionary Grants,VISHNU M GOWDA,9972852240,"",Second and Final,000028,2021-07-15T00:00:00,000014,25-May-2022,000029,30-May-2022,,           ,Under Process in EE (Acts. Supdt.),1429411,Fourteen Lakh Twenty Nine Thousand Four Hundred Eleven,55690,Fifty Five Thousand Six Hundred Ninety ,1373721,Thirteen Lakh Seventy Three Thousand Seven Hundred Twenty One
4,4,4,060-21-000002,2021-07-15T00:00:00,2021-10-05T00:00:00,Construction of Individual House to SC/ST Individual Houses in Ward No 60 Sagayapuram,060 Sagayarapuram,Executive Engineer Pulikeshinagar East Zone,P0541 Commissioner Discretionary Grants,VISHNU M GOWDA,9972852240,"",Running,000028,2021-07-15T00:00:00,000081,28-Jan-2022,000131,31-Jan-2022,,           ,Under Process in AdCf - Acts. Supdt.,2757194,Twenty Seven Lakh Fifty Seven Thousand One Hundred Ninety Four,128272,One Lakh Twenty Eight Thousand Two Hundred Seventy Two,2628922,Twenty Six Lakh Twenty Eight Thousand Nine Hundred Twenty Two
5,5,5,060-21-000004,2021-03-31T00:00:00,2021-06-25T00:00:00,Providing and Improvements drains and CC road at PK Colony and Surrounding area in Ward No 60 Sagayapuram,060 Sagayarapuram,Executive Engineer Pulikeshinagar East Zone,P0541 Commissioner Discretionary Grants,SRIDHAR R           ,9845843173,koushalsridhar@gmail.com,First and Final,000002,2021-04-05T00:00:00,000037,17-Aug-2021,000061,19-Aug-2021,,           ,Under Process in AdCf - Acts. Supdt.,1590006,Fifteen Lakh Ninety  Thousand Six,82077,Eighty Two Thousand Seventy Seven,1507929,Fifteen Lakh Seven Thousand Nine Hundred Twenty Nine
6,6,6,060-20-000022,2021-03-20T00:00:00,2021-06-22T00:00:00,Providing Water Supply Pipeline in Ward No. 60 Sagayapuram.,060 Sagayarapuram,Executive Engineer Pulikeshinagar East Zone,P1771 Zone Works - POW Works,CHOWDESHWARI CONSTRU,9880771187,"",First and Final,000223,2021-03-31T00:00:00,000044,27-Aug-2021,000072,06-Sep-2021,,           ,Under Process in AdCf - Acts. Supdt.,1659170,Sixteen Lakh Fifty Nine Thousand One Hundred Seventy ,75275,Seventy Five Thousand Two Hundred Seventy Five,1583895,Fifteen Lakh Eighty Three Thousand Eight Hundred Ninety Five
7,7,7,060-20-000023,2021-03-20T00:00:00,2021-06-15T00:00:00,Providing Missing Bits of UGD Line  in Ward No. 60 Sagayapuram.,060 Sagayarapuram,Executive Engineer Pulikeshinagar East Zone,P1771 Zone Works - POW Works,GUNASHEKAR K,6363448776,"",First and Final,000219,2021-03-25T00:00:00,000043,26-Aug-2021,000077,16-Sep-2021,,           ,Under Process in AdCf - Acts. Supdt.,1636769,Sixteen Lakh Thirty Six Thousand Seven Hundred Sixty Nine,69630,Sixty Nine Thousand Six Hundred Thirty ,1567139,Fifteen Lakh Sixty Seven Thousand One Hundred Thirty Nine
8,8,8,060-21-000006,2021-03-10T00:00:00,2021-06-05T00:00:00,Providing and Installation of CC Camera in PK colony and Surrounding Area in Ward No 60 Sagayapura,060 Sagayarapuram,Executive Engineer Pulikeshinagar East Zone,P0541 Commissioner Discretionary Grants,Mr  AKSHAY A   ,7259531300,"",First and Final,000208,2021-03-10T00:00:00,000019,13-Jul-2021,000038,13-Jul-2021,,           ,Under Process in AdCf - Acts. Supdt.,781923,Seven Lakh Eighty One Thousand Nine Hundred Twenty Three,31220,Thirty One Thousand Two Hundred Twenty ,750703,Seven Lakh Fifty  Thousand Seven Hundred Three
9,9,9,060-21-000005,2021-03-06T00:00:00,2021-03-08T00:00:00,Providing and Installation of CC Camera in M S Building and Surrounding Area in Ward No 60 Sagayapura,060 Sagayarapuram,Executive Engineer Pulikeshinagar East Zone,P0541 Commissioner Discretionary Grants,Mr  CHANDRASHEKAR  R,9845653729,"",First and Final,000207,2021-03-08T00:00:00,000050,07-Sep-2021,000075,08-Sep-2021,,           ,Under Process in AdCf - Acts. Supdt.,821581,Eight Lakh Twenty One Thousand Five Hundred Eighty One,31945,Thirty One Thousand Nine Hundred Fourty Five,789636,Seven Lakh Eighty Nine Thousand Six Hundred Thirty Six
10,10,10,060-20-000013,2021-11-17T00:00:00,2021-12-16T00:00:00,Operation and Maintenance of street lights at area ward no 60 and 61 package E09,060 Sagayarapuram,Executive Engineer Electrical East Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),SRINATHELECTRICALS.,9845860866,asrinath1963@gmail.com,Running,000062,2020-12-17T00:00:00,000001,04-Apr-2022,000001,04-Apr-2022,,           ,Under Process in EE (Acts. Supdt.),698861,Six Lakh Ninety Eight Thousand Eight Hundred Sixty One,39447,Thirty Nine Thousand Four Hundred Fourty Seven,659414,Six Lakh Fifty Nine Thousand Four Hundred Fourteen
11,11,11,060-20-000013,2021-07-17T00:00:00,2021-11-16T00:00:00,Operation and Maintenance of street lights at area ward no 60 and 61 package E09,060 Sagayarapuram,Executive Engineer Electrical East Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),SRINATHELECTRICALS.,9845860866,asrinath1963@gmail.com,Running,000062,2020-12-17T00:00:00,000169,09-Feb-2022,000164,09-Feb-2022,,           ,000255 / 16-Jul-2022 in RTGS,1000237,Ten Lakh Two Hundred Thirty Seven,70820,Seventy  Thousand Eight Hundred Twenty ,929417,Nine Lakh Twenty Nine Thousand Four Hundred Seventeen
12,12,12,060-20-000013,2020-12-15T00:00:00,2021-07-17T00:00:00,Operation and Maintenance of street lights at area ward no 60 and 61 package E09,060 Sagayarapuram,Executive Engineer Electrical East Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),SRINATHELECTRICALS.,9845860866,asrinath1963@gmail.com,Running,000062,2020-12-17T00:00:00,000109,13-Aug-2021,000104,13-Aug-2021,,           ,000246 / 13-Oct-2021 in RTGS,316693,Three Lakh Sixteen Thousand Six Hundred Ninety Three,25450,Twenty Five Thousand Four Hundred Fifty ,291243,Two Lakh Ninety One Thousand Two Hundred Fourty Three
13,13,13,060-20-000013,2020-12-15T00:00:00,2021-05-17T00:00:00,Operation and Maintenance of street lights at area ward no 60 and 61 package E09,060 Sagayarapuram,Executive Engineer Electrical East Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),SRINATHELECTRICALS.,9845860866,asrinath1963@gmail.com,Running,000062,2020-12-17T00:00:00,000049,15-Jun-2021,000044,15-Jun-2021,,           ,000246 / 13-Oct-2021 in RTGS,791734,Seven Lakh Ninety One Thousand Seven Hundred Thirty Four,63554,Sixty Three Thousand Five Hundred Fifty Four,728180,Seven Lakh Twenty Eight Thousand One Hundred Eighty 
14,14,14,060-19-000315,2020-11-05T00:00:00,2020-12-29T00:00:00,Filling of Asphalt Pot Holes in ward no 60 Sagayapuram,060 Sagayarapuram,Executive Engineer Pulikeshinagar East Zone,P1771 Zone Works - POW Works,NAGESHGADDURKRISHNAP,9886898790,nageshgk1977@gmail.com,First and Final,000145,2020-11-05T00:00:00,000128,31-Dec-2020,000238,31-Dec-2020,,           ,Under Process in AdCf - Acts. Supdt.,549801,Five Lakh Fourty Nine Thousand Eight Hundred One,39266,Thirty Nine Thousand Two Hundred Sixty Six,510535,Five Lakh Ten Thousand Five Hundred Thirty Five
15,15,15,060-19-000013,2020-06-10T00:00:00,2020-08-27T00:00:00,Construction of First Floor Building above Bangalore one Centre in ward no 60 Sagayapuram,060 Sagayarapuram,Executive Engineer Pulikeshinagar East Zone,"P3399 Developmental works in Ward No.60, 80, 86, 112, 113, 122, 144 Rs.7cr each",T. Nataraj,6363448776,"",Running,000071,2020-06-10T00:00:00,000087,27-Aug-2020,000159,27-Aug-2020,,           ,000142 / 06-Aug-2021 in RTGS,3063739,Thirty  Lakh Sixty Three Thousand Seven Hundred Thirty Nine,689089,Six Lakh Eighty Nine Thousand Eighty Nine,2374650,Twenty Three Lakh Seventy Four Thousand Six Hundred Fifty 
16,16,16,060-19-000009,2020-06-03T00:00:00,2021-02-26T00:00:00,Development of roads and drains in Corporation School road in Pillanna Garden  in ward no 60 Sagayapuram,060 Sagayarapuram,Executive Engineer Pulikeshinagar East Zone,"P3399 Developmental works in Ward No.60, 80, 86, 112, 113, 122, 144 Rs.7cr each",ABBU  SAMBASIVA REDD,7975517566,abbusabasiva@gmail.com,Second and Final,000064,2020-06-03T00:00:00,000009,17-Jun-2021,000036,02-Jul-2021,,           ,Under Process in AdCf - Acts. Supdt.,2282142,Twenty Two Lakh Eighty Two Thousand One Hundred Fourty Two,115692,One Lakh Fifteen Thousand Six Hundred Ninety Two,2166450,Twenty One Lakh Sixty Six Thousand Four Hundred Fifty 
17,17,17,060-19-000009,2020-05-29T00:00:00,2020-08-14T00:00:00,Development of roads and drains in Corporation School road in Pillanna Garden  in ward no 60 Sagayapuram,060 Sagayarapuram,Executive Engineer Pulikeshinagar East Zone,"P3399 Developmental works in Ward No.60, 80, 86, 112, 113, 122, 144 Rs.7cr each",ABBU  SAMBASIVA REDD,7975517566,abbusabasiva@gmail.com,Running,000064,2020-06-03T00:00:00,000111,29-Oct-2020,000192,29-Oct-2020,,           ,Under Process in AdCf - Acts. Supdt.,13063039,One Crore Thirty  Lakh Sixty Three Thousand Thirty Nine,637871,Six Lakh Thirty Seven Thousand Eight Hundred Seventy One,12425168,One Crore Twenty Four Lakh Twenty Five Thousand One Hundred Sixty Eight
18,18,18,060-19-000324,2020-05-29T00:00:00,2020-08-28T00:00:00,Desilting and Improvements of Drains in Gidappa Block And Surrounding area in ward no 60 Sagayapuram,060 Sagayarapuram,Executive Engineer Pulikeshinagar East Zone,P1771 Zone Works - POW Works,NAVEEN K,9448708434,"",First and Final,000058,2020-06-01T00:00:00,000113,10-Nov-2020,000200,12-Nov-2020,,           ,Under Process in AdCf - Acts. Supdt.,1466952,Fourteen Lakh Sixty Six Thousand Nine Hundred Fifty Two,158341,One Lakh Fifty Eight Thousand Three Hundred Fourty One,1308611,Thirteen Lakh Eight Thousand Six Hundred Eleven
19,19,19,060-19-000321,2020-06-01T00:00:00,2020-07-14T00:00:00,Desliting and Improvements of Drains in New Bagalur Layout  Surrounding area in ward no 60 Sagayapuram,060 Sagayarapuram,Executive Engineer Pulikeshinagar East Zone,P1771 Zone Works - POW Works,NAVEEN K,9448708434,"",First and Final,000059,2020-06-01T00:00:00,000071,17-Jul-2020,000129,17-Jul-2020,,           ,000247 / 13-Jul-2022 in RTGS,1505038,Fifteen Lakh Five Thousand Thirty Eight,79303,Seventy Nine Thousand Three Hundred Three,1425735,Fourteen Lakh Twenty Five Thousand Seven Hundred Thirty Five
20,20,20,060-18-000704,2020-03-17T00:00:00,2020-04-08T00:00:00,"Electrical repairs to Schools, hospitals and other BBMP building in Pulakeshinagar Conctituency  ",060 Sagayarapuram,Executive Engineer Electrical East Zone,"P0294 M and R to Electrical Inst in BMP Buildings, Schools, M.Homes, Community Halls, Markets and Others",POWERTECH ELECTRICAL,9901801661,irshad.skr@gmail.com,First and Final,000116,2020-03-20T00:00:00,000013,27-Apr-2020,000015,27-Apr-2020,,           ,000123 / 23-May-2022 in RTGS,172704,One Lakh Seventy Two Thousand Seven Hundred Four,5400,Five Thousand Four Hundred ,167304,One Lakh Sixty Seven Thousand Three Hundred Four
21,21,21,060-20-000014,2020-03-10T00:00:00,2020-05-15T00:00:00,COMPREHENSIVE DEVELOPMENTAL WORKS IN OLD BAGALUR LAYOUT NEWBAGALUR LAYOUT AND SURROUNDING AREA IN WARD NO 60 SAGAYAPURAM,060 Sagayarapuram,Executive Engineer Pulikeshinagar East Zone,"P1878 18per - Works (Bhagyajyothi, Sooru / Neeru Yojane and General) (54 Lakhs / New Wards)",KRIDL,8867211848,"",First and Final,000322,2020-03-10T00:00:00,000038,21-May-2020,000075,21-May-2020,3111,01-Dec-2020,000222 / 05-Dec-2020 in RTGS,9987772,Ninety Nine Lakh Eighty Seven Thousand Seven Hundred Seventy Two,1051391,Ten Lakh Fifty One Thousand Three Hundred Ninety One,8936381,Eighty Nine Lakh Thirty Six Thousand Three Hundred Eighty One
22,22,22,060-20-000015,2020-02-19T00:00:00,2020-07-15T00:00:00,Providing and fixing light and CC camera other electrical works to BBMP Charles ground and pillannagarden in ward no 60,060 Sagayarapuram,Executive Engineer Electrical East Zone,"P0294 M and R to Electrical Inst in BMP Buildings, Schools, M.Homes, Community Halls, Markets and Others",KRIDL BHUSIRI  ACCOU,0,"",First and Final,000112,2020-03-03T00:00:00,000066,17-Jul-2020,000067,17-Jul-2020,,           ,000160 / 09-Jun-2022 in RTGS,9979915,Ninety Nine Lakh Seventy Nine Thousand Nine Hundred Fifteen,1236294,Twelve Lakh Thirty Six Thousand Two Hundred Ninety Four,8743621,Eighty Seven Lakh Fourty Three Thousand Six Hundred Twenty One
23,23,23,060-20-000002,2020-02-26T00:00:00,2020-05-21T00:00:00,"Improvements and repairs to footpath and drain in Richards Town and surrounding area in ward No. 60, Sagayapura  ",060 Sagayarapuram,Executive Engineer Pulikeshinagar East Zone,P3075 Special comprehensive development works in Bangalore city (Bangalore city in charge Minister Discretionary Grants),NAGARAJ M,9880179947,"",First and Final,000308,2020-02-26T00:00:00,000042,28-May-2020,000081,28-May-2020,,           ,000151 / 07-Jun-2022 in RTGS,10370467,One Crore Three Lakh Seventy  Thousand Four Hundred Sixty Seven,443373,Four Lakh Fourty Three Thousand Three Hundred Seventy Three,9927094,Ninety Nine Lakh Twenty Seven Thousand Ninety Four
24,24,24,060-20-000001,2020-02-24T00:00:00,2020-04-24T00:00:00,"Improvements of  road from Lingrajapura flyover to 8th main New Bagaluru Layout in ward No.60, Sagayapura  ",060 Sagayarapuram,Executive Engineer Pulikeshinagar East Zone,P3075 Special comprehensive development works in Bangalore city (Bangalore city in charge Minister Discretionary Grants),abbu sambasiva reddy,7975517566,"",First and Final,000301,2020-02-24T00:00:00,000014,29-Apr-2020,000031,30-Apr-2020,1398,30-Jun-2020,000112 / 01-Jul-2020 in RTGS,10371499,One Crore Three Lakh Seventy One Thousand Four Hundred Ninety Nine,507781,Five Lakh Seven Thousand Seven Hundred Eighty One,9863718,Ninety Eight Lakh Sixty Three Thousand Seven Hundred Eighteen
25,25,25,060-19-000011,2020-02-14T00:00:00,2020-05-12T00:00:00,Providing Water Supply Pipeline Garden 3rd stage 1st main in ward no 60 Sagayapuram,060 Sagayarapuram,Executive Engineer Pulikeshinagar East Zone,"P3399 Developmental works in Ward No.60, 80, 86, 112, 113, 122, 144 Rs.7cr each",Mr  G V  SURENDRA,9902953161,"",First and Final,000299,2020-02-14T00:00:00,000037,18-May-2020,000080,27-May-2020,,           ,000244 / 12-Jul-2022 in RTGS,952234,Nine Lakh Fifty Two Thousand Two Hundred Thirty Four,82074,Eighty Two Thousand Seventy Four,870160,Eight Lakh Seventy  Thousand One Hundred Sixty 
26,26,26,060-19-000314,2020-02-12T00:00:00,2020-05-15T00:00:00,Providing Water Supply and Pipelines in Old Bagalur layout and New Bagalur layout and Surrounding area in ward no 60 Sagayapuram,060 Sagayarapuram,Executive Engineer Pulikeshinagar East Zone,P1771 Zone Works - POW Works,J VENKATESH,9972095490,"",First and Final,000295,2020-02-12T00:00:00,000049,02-Jun-2020,000097,02-Jun-2020,,           ,000169 / 14-Jun-2022 in RTGS,889193,Eight Lakh Eighty Nine Thousand One Hundred Ninety Three,45582,Fourty Five Thousand Five Hundred Eighty Two,843611,Eight Lakh Fourty Three Thousand Six Hundred Eleven
27,27,27,060-19-000319,2020-02-11T00:00:00,2020-12-10T00:00:00,Enagaing of Labour and Tractor in ward no 60 Sagayapuram,060 Sagayarapuram,Executive Engineer Pulikeshinagar East Zone,P1771 Zone Works - POW Works,NAGARAJ M,9880179947,"",First and Final,000290,2020-02-11T00:00:00,000143,01-Mar-2021,000268,01-Mar-2021,,           ,Under Process in AdCf - Acts. Supdt.,1052491,Ten Lakh Fifty Two Thousand Four Hundred Ninety One,40905,Fourty  Thousand Nine Hundred Five,1011586,Ten Lakh Eleven Thousand Five Hundred Eighty Six
28,28,28,060-19-000316,2020-02-11T00:00:00,2020-11-24T00:00:00,Annual Maintainance and Inprovements to BBMP Building in ward no 60 Sagayapuram,060 Sagayarapuram,Executive Engineer Pulikeshinagar East Zone,P1771 Zone Works - POW Works,J VENKATESH,9972095490,"",First and Final,000294,2020-02-11T00:00:00,000119,27-Nov-2020,000221,08-Dec-2020,,           ,Under Process in AdCf - Acts. Supdt.,802925,Eight Lakh Two Thousand Nine Hundred Twenty Five,33212,Thirty Three Thousand Two Hundred Twelve,769713,Seven Lakh Sixty Nine Thousand Seven Hundred Thirteen
29,29,29,060-19-000320,2020-01-30T00:00:00,2020-03-20T00:00:00,Desliting and Improvements of Drains in Old Bagalur Layout  Surrounding area in ward no 60 Sagayapuram,060 Sagayarapuram,Executive Engineer Pulikeshinagar East Zone,P1771 Zone Works - POW Works,MARUTHI  KUMAR G  K ,9060849233,"",First and Final,000267,2020-01-30T00:00:00,000210,23-Mar-2020,000002,13-Apr-2020,,           ,000119 / 21-May-2022 in RTGS,1835275,Eighteen Lakh Thirty Five Thousand Two Hundred Seventy Five,187331,One Lakh Eighty Seven Thousand Three Hundred Thirty One,1647944,Sixteen Lakh Fourty Seven Thousand Nine Hundred Fourty Four
30,30,30,060-19-000325,2020-01-23T00:00:00,2020-04-20T00:00:00,Desilting and Improvements of Drains in Pillanna Garden 3rd Stage And Surrounding area in ward no 60 Sagayapuram,060 Sagayarapuram,Executive Engineer Pulikeshinagar East Zone,P1771 Zone Works - POW Works,PALLAVA RAJU S,9880180499,"",First and Final,000265,2020-01-23T00:00:00,000081,14-Aug-2020,000148,18-Aug-2020,,           ,Under Process in AdCf - Acts. Supdt.,698207,Six Lakh Ninety Eight Thousand Two Hundred Seven,41493,Fourty One Thousand Four Hundred Ninety Three,656714,Six Lakh Fifty Six Thousand Seven Hundred Fourteen
31,31,31,060-19-000318,2019-12-20T00:00:00,2019-08-20T00:00:00,Depot Collection and Pre cast slab collection in ward no 60 Sagayapuram,060 Sagayarapuram,Executive Engineer Pulikeshinagar East Zone,P1771 Zone Works - POW Works,K HARISH KUMAR,8884517725,"",First and Final,000238,2019-12-20T00:00:00,000017,30-Jun-2021,000033,01-Jul-2021,,           ,Under Process in AdCf - Acts. Supdt.,884484,Eight Lakh Eighty Four Thousand Four Hundred Eighty Four,61427,Sixty One Thousand Four Hundred Twenty Seven,823057,Eight Lakh Twenty Three Thousand Fifty Seven
32,32,32,060-19-000313,2019-11-29T00:00:00,2020-01-08T00:00:00,Providing Water Supply and Pipelines in Pillanna Garden and Surrounding area in ward no 60 Sagayapuram,060 Sagayarapuram,Executive Engineer Pulikeshinagar East Zone,P1771 Zone Works - POW Works,VEERESH B           ,8867211848,"",First and Final,000213,2019-11-29T00:00:00,000199,31-Jan-2020,000258,31-Jan-2020,,           ,000093 / 11-May-2022 in RTGS,889560,Eight Lakh Eighty Nine Thousand Five Hundred Sixty ,66666,Sixty Six Thousand Six Hundred Sixty Six,822894,Eight Lakh Twenty Two Thousand Eight Hundred Ninety Four
33,33,33,060-19-000317,2019-11-22T00:00:00,2020-01-06T00:00:00,Desilting and Improvements of Drains in ward no 60 Sagayapuram,060 Sagayarapuram,Executive Engineer Pulikeshinagar East Zone,P1771 Zone Works - POW Works,NAVEEN K,9448708434,"",First and Final,000207,2019-11-22T00:00:00,000021,30-Apr-2020,000033,30-Apr-2020,,           ,000124 / 24-May-2022 in RTGS,1648789,Sixteen Lakh Fourty Eight Thousand Seven Hundred Eighty Nine,87848,Eighty Seven Thousand Eight Hundred Fourty Eight,1560941,Fifteen Lakh Sixty  Thousand Nine Hundred Fourty One
34,34,34,060-19-000323,2019-11-22T00:00:00,2020-01-20T00:00:00,Desilting and Improvements of Drains in 8th Main in New Bagalur Layout And Surrounding area in ward no 60 Sagayapuram,060 Sagayarapuram,Executive Engineer Pulikeshinagar East Zone,P1771 Zone Works - POW Works,NAVEEN K,9448708434,"",First and Final,000206,2019-11-22T00:00:00,000022,30-Apr-2020,000032,30-Apr-2020,,           ,000124 / 24-May-2022 in RTGS,1563746,Fifteen Lakh Sixty Three Thousand Seven Hundred Fourty Six,86509,Eighty Six Thousand Five Hundred Nine,1477237,Fourteen Lakh Seventy Seven Thousand Two Hundred Thirty Seven
35,35,35,060-19-000019,2019-11-20T00:00:00,2020-01-06T00:00:00,Construction of water Sump and water Supply works in M S Building Samudhaya Bhavan  in ward no 60 Sagayapuram,060 Sagayarapuram,Executive Engineer Pulikeshinagar East Zone,"P3441 Developmental works at ward No.48 , 60 and 61 Rs.4.00 Cr  Each",KRIDL BHUSIRI  ACCOU,0,"",First and Final,000203,2019-11-20T00:00:00,000189,20-Jan-2020,000244,20-Jan-2020,,           ,000089 / 10-May-2022 in RTGS,1988662,Nineteen Lakh Eighty Eight Thousand Six Hundred Sixty Two,199027,One Lakh Ninety Nine Thousand Twenty Seven,1789635,Seventeen Lakh Eighty Nine Thousand Six Hundred Thirty Five
36,36,36,060-19-000024,2019-11-09T00:00:00,2020-02-03T00:00:00,Improvements to Drain in 3rd Stage 1st Main Pillanna Garden    in ward no 60 Sagayapuram,060 Sagayarapuram,Executive Engineer Pulikeshinagar East Zone,"P3441 Developmental works at ward No.48 , 60 and 61 Rs.4.00 Cr  Each",KRIDL BHUSIRI  ACCOU,0,"",First and Final,000199,2019-11-09T00:00:00,000078,11-Aug-2020,000147,17-Aug-2020,,           ,Under Process in AdCf - Acts. Supdt.,3973729,Thirty Nine Lakh Seventy Three Thousand Seven Hundred Twenty Nine,457590,Four Lakh Fifty Seven Thousand Five Hundred Ninety ,3516139,Thirty Five Lakh Sixteen Thousand One Hundred Thirty Nine
37,37,37,060-19-000002,2019-10-25T00:00:00,2020-03-20T00:00:00,"Construction of Small Animals Sheds at to Sloughter House in Ward No.60, Sagayapuram",060 Sagayarapuram,Executive Engineer Pulikeshinagar East Zone,P0190 Works sanctioned by Hon Mayor,S D CONSTRUCTION,9886795735,"",Second and Final,000160,2019-10-25T00:00:00,000131,04-Jan-2021,000243,05-Jan-2021,,           ,Under Process in AdCf - Acts. Supdt.,4926937,Fourty Nine Lakh Twenty Six Thousand Nine Hundred Thirty Seven,206206,Two Lakh Six Thousand Two Hundred Six,4720731,Fourty Seven Lakh Twenty  Thousand Seven Hundred Thirty One
38,38,38,060-19-000014,2019-10-25T00:00:00,2020-01-20T00:00:00,Developmental works in Slaughter House Dhoddy  in ward no 60 Sagayapuram,060 Sagayarapuram,Executive Engineer Pulikeshinagar East Zone,"P3399 Developmental works in Ward No.60, 80, 86, 112, 113, 122, 144 Rs.7cr each",KRIDL BHUSIRI  ACCOU,0,"",First and Final,000165,2019-10-25T00:00:00,000068,09-Jul-2020,000124,09-Jul-2020,,           ,000247 / 13-Jul-2022 in RTGS,7991495,Seventy Nine Lakh Ninety One Thousand Four Hundred Ninety Five,932721,Nine Lakh Thirty Two Thousand Seven Hundred Twenty One,7058774,Seventy  Lakh Fifty Eight Thousand Seven Hundred Seventy Four