scan no,date,time,raw value,water level
2,25/8/2015, 15:56:18,2053,22.002
3,25/8/2015, 16:06:18,2050,21.6
4,25/8/2015, 16:16:18,2052,21.868
5,25/8/2015, 16:26:18,2052,21.868
6,25/8/2015, 16:36:18,2051,21.734
7,25/8/2015, 16:46:18,2053,22.002
8,25/8/2015, 16:56:18,2052,21.868
9,25/8/2015, 17:06:18,2053,22.002
10,25/8/2015, 17:16:18,2053,22.002
11,25/8/2015, 17:26:18,2052,21.868
12,25/8/2015, 17:36:18,2051,21.734
13,25/8/2015, 17:46:18,2051,21.734
14,25/8/2015, 17:56:18,2051,21.734
15,25/8/2015, 18:06:18,2051,21.734
16,25/8/2015, 18:16:18,2053,22.002
17,25/8/2015, 18:26:18,2053,22.002
18,25/8/2015, 18:36:18,2054,22.136
19,25/8/2015, 18:46:18,2054,22.136
20,25/8/2015, 18:56:18,2054,22.136
21,25/8/2015, 19:06:18,2055,22.27
22,25/8/2015, 19:16:18,2056,22.404
23,25/8/2015, 19:26:18,2055,22.27
24,25/8/2015, 19:36:18,2055,22.27
25,25/8/2015, 19:46:18,2054,22.136
26,25/8/2015, 19:56:18,2056,22.404
27,25/8/2015, 20:06:18,2054,22.136
28,25/8/2015, 20:16:18,2058,22.672
29,25/8/2015, 20:26:18,2058,22.672
30,25/8/2015, 20:36:18,2057,22.538
31,25/8/2015, 20:46:18,2056,22.404
32,25/8/2015, 20:56:18,2055,22.27
33,25/8/2015, 21:06:18,2057,22.538
34,25/8/2015, 21:16:18,2057,22.538
35,25/8/2015, 21:26:18,2056,22.404
36,25/8/2015, 21:36:18,2057,22.538
37,25/8/2015, 21:46:18,2057,22.538
38,25/8/2015, 21:56:18,2057,22.538
39,25/8/2015, 22:06:18,2057,22.538
40,25/8/2015, 22:16:18,2058,22.672
41,25/8/2015, 22:26:18,2057,22.538
42,25/8/2015, 22:36:18,2056,22.404
43,25/8/2015, 22:46:18,2058,22.672
44,25/8/2015, 22:56:18,2058,22.672
45,25/8/2015, 23:06:18,2057,22.538
46,25/8/2015, 23:16:18,2056,22.404
47,25/8/2015, 23:26:18,2057,22.538
48,25/8/2015, 23:36:18,2059,22.806
49,25/8/2015, 23:46:18,2059,22.806
50,25/8/2015, 23:56:18,2059,22.806
51,26/8/2015, 00:06:18,2059,22.806
52,26/8/2015, 00:16:18,2058,22.672
53,26/8/2015, 00:26:18,2059,22.806
54,26/8/2015, 00:36:18,2059,22.806
55,26/8/2015, 00:46:18,2059,22.806
56,26/8/2015, 00:56:18,2059,22.806
57,26/8/2015, 01:06:18,2058,22.672
58,26/8/2015, 01:16:18,2059,22.806
59,26/8/2015, 01:26:18,2058,22.672
60,26/8/2015, 01:36:18,2060,22.94
61,26/8/2015, 01:46:18,2059,22.806
62,26/8/2015, 01:56:18,2059,22.806
63,26/8/2015, 02:06:18,2059,22.806
64,26/8/2015, 02:16:18,2059,22.806
65,26/8/2015, 02:26:18,2059,22.806
66,26/8/2015, 02:36:18,2060,22.94
67,26/8/2015, 02:46:18,2060,22.94
68,26/8/2015, 02:56:18,2060,22.94
69,26/8/2015, 03:06:18,2060,22.94
70,26/8/2015, 03:16:18,2059,22.806
71,26/8/2015, 03:26:18,2061,23.074
72,26/8/2015, 03:36:18,2060,22.94
73,26/8/2015, 03:46:18,2060,22.94
74,26/8/2015, 03:56:18,2062,23.208
75,26/8/2015, 04:06:18,2059,22.806
76,26/8/2015, 04:16:18,2060,22.94
77,26/8/2015, 04:26:18,2060,22.94
78,26/8/2015, 04:36:18,2060,22.94
79,26/8/2015, 04:46:18,2060,22.94
80,26/8/2015, 04:56:18,2060,22.94
81,26/8/2015, 05:06:18,2060,22.94
82,26/8/2015, 05:16:18,2060,22.94
83,26/8/2015, 05:26:18,2060,22.94
84,26/8/2015, 05:36:18,2060,22.94
85,26/8/2015, 05:46:18,2060,22.94
86,26/8/2015, 05:56:18,2059,22.806
87,26/8/2015, 06:06:18,2061,23.074
88,26/8/2015, 06:16:18,2060,22.94
89,26/8/2015, 06:26:18,2060,22.94
90,26/8/2015, 06:36:18,2061,23.074
91,26/8/2015, 06:46:18,2060,22.94
92,26/8/2015, 06:56:18,2062,23.208
93,26/8/2015, 07:06:18,2061,23.074
94,26/8/2015, 07:16:18,2062,23.208
95,26/8/2015, 07:26:18,2062,23.208
96,26/8/2015, 07:36:18,2063,23.342
97,26/8/2015, 07:46:18,2062,23.208
98,26/8/2015, 07:56:18,2063,23.342
99,26/8/2015, 08:06:18,2063,23.342
100,26/8/2015, 08:16:18,2064,23.476
101,26/8/2015, 08:26:18,2063,23.342
102,26/8/2015, 08:36:18,2063,23.342
103,26/8/2015, 08:46:18,2066,23.744
104,26/8/2015, 08:56:18,2065,23.61
105,26/8/2015, 09:06:18,2065,23.61
106,26/8/2015, 09:16:18,2065,23.61
107,26/8/2015, 09:26:18,2065,23.61
108,26/8/2015, 09:36:18,2065,23.61
109,26/8/2015, 09:46:18,2064,23.476
110,26/8/2015, 09:56:18,2065,23.61
111,26/8/2015, 10:06:18,2064,23.476
112,26/8/2015, 10:16:18,2066,23.744
113,26/8/2015, 10:26:18,2065,23.61
114,26/8/2015, 10:36:18,2064,23.476
115,26/8/2015, 10:46:18,2065,23.61
116,26/8/2015, 10:56:18,2064,23.476
117,26/8/2015, 11:06:18,2064,23.476
118,26/8/2015, 11:16:18,2064,23.476
119,26/8/2015, 11:26:18,2063,23.342
120,26/8/2015, 11:36:18,2063,23.342
121,26/8/2015, 11:46:18,2060,22.94
122,26/8/2015, 11:56:18,2060,22.94
123,26/8/2015, 12:06:18,2061,23.074
124,26/8/2015, 12:16:18,2057,22.538
125,26/8/2015, 12:26:18,2061,23.074
126,26/8/2015, 12:36:18,2057,22.538
127,26/8/2015, 12:46:18,2056,22.404
128,26/8/2015, 12:56:18,2059,22.806
129,26/8/2015, 13:06:18,2058,22.672
130,26/8/2015, 13:16:18,2062,23.208
131,26/8/2015, 13:26:18,2057,22.538
132,26/8/2015, 13:36:18,2055,22.27
133,26/8/2015, 13:46:18,2053,22.002
134,26/8/2015, 13:56:18,2053,22.002
135,26/8/2015, 14:06:18,2054,22.136
136,26/8/2015, 14:16:18,2052,21.868
137,26/8/2015, 14:26:18,2052,21.868
138,26/8/2015, 14:36:18,2052,21.868
139,26/8/2015, 14:46:18,2050,21.6
140,26/8/2015, 14:56:18,2052,21.868
141,26/8/2015, 15:06:18,2051,21.734
142,26/8/2015, 15:16:18,2053,22.002
143,26/8/2015, 15:26:18,2054,22.136
144,26/8/2015, 15:36:18,2053,22.002
145,26/8/2015, 15:46:18,2054,22.136
146,26/8/2015, 15:56:18,2053,22.002
147,26/8/2015, 16:06:18,2051,21.734
148,26/8/2015, 16:16:18,2052,21.868
149,26/8/2015, 16:26:18,2050,21.6
150,26/8/2015, 16:36:18,2052,21.868
151,26/8/2015, 16:46:18,2051,21.734
152,26/8/2015, 16:56:18,2052,21.868
153,26/8/2015, 17:06:18,2052,21.868
154,26/8/2015, 17:16:18,2053,22.002
155,26/8/2015, 17:26:18,2055,22.27
156,26/8/2015, 17:36:18,2056,22.404
157,26/8/2015, 17:46:18,2058,22.672
158,26/8/2015, 17:56:18,2057,22.538
159,26/8/2015, 18:06:18,2058,22.672
160,26/8/2015, 18:16:18,2059,22.806
161,26/8/2015, 18:26:18,2058,22.672
162,26/8/2015, 18:36:18,2058,22.672
163,26/8/2015, 18:46:18,2057,22.538
164,26/8/2015, 18:56:18,2058,22.672
165,26/8/2015, 19:06:18,2057,22.538
166,26/8/2015, 19:16:18,2057,22.538
167,26/8/2015, 19:26:18,2059,22.806
168,26/8/2015, 19:36:18,2058,22.672
169,26/8/2015, 19:46:18,2057,22.538
170,26/8/2015, 19:56:18,2055,22.27
171,26/8/2015, 20:06:18,2057,22.538
172,26/8/2015, 20:16:18,2056,22.404
173,26/8/2015, 20:26:18,2057,22.538
174,26/8/2015, 20:36:18,2058,22.672
175,26/8/2015, 20:46:18,2058,22.672
176,26/8/2015, 20:56:18,2058,22.672
177,26/8/2015, 21:06:18,2059,22.806
178,26/8/2015, 21:16:18,2059,22.806
179,26/8/2015, 21:26:18,2063,23.342
180,26/8/2015, 21:36:18,2063,23.342
181,26/8/2015, 21:46:18,2063,23.342
182,26/8/2015, 21:56:18,2064,23.476
183,26/8/2015, 22:06:18,2065,23.61
184,26/8/2015, 22:16:18,2066,23.744
185,26/8/2015, 22:26:18,2061,23.074
186,26/8/2015, 22:36:18,2062,23.208
187,26/8/2015, 22:46:18,2062,23.208
188,26/8/2015, 22:56:18,2064,23.476
189,26/8/2015, 23:06:18,2062,23.208
190,26/8/2015, 23:16:18,2063,23.342
191,26/8/2015, 23:26:18,2064,23.476
192,26/8/2015, 23:36:18,2065,23.61
193,26/8/2015, 23:46:18,2064,23.476
194,26/8/2015, 23:56:18,2066,23.744
195,27/8/2015, 00:06:18,2067,23.878
196,27/8/2015, 00:16:18,2067,23.878
197,27/8/2015, 00:26:18,2067,23.878
198,27/8/2015, 00:36:18,2068,24.012
199,27/8/2015, 00:46:18,2068,24.012
200,27/8/2015, 00:56:18,2068,24.012
201,27/8/2015, 01:06:18,2070,24.28
202,27/8/2015, 01:16:18,2070,24.28
203,27/8/2015, 01:26:18,2069,24.146
204,27/8/2015, 01:36:18,2069,24.146
205,27/8/2015, 01:46:18,2067,23.878
206,27/8/2015, 01:56:18,2069,24.146
207,27/8/2015, 02:06:18,2067,23.878
208,27/8/2015, 02:16:18,2069,24.146
209,27/8/2015, 02:26:18,2068,24.012
210,27/8/2015, 02:36:18,2069,24.146
211,27/8/2015, 02:46:18,2067,23.878
212,27/8/2015, 02:56:18,2068,24.012
213,27/8/2015, 03:06:18,2069,24.146
214,27/8/2015, 03:16:18,2068,24.012
215,27/8/2015, 03:26:18,2069,24.146
216,27/8/2015, 03:36:18,2068,24.012
217,27/8/2015, 03:46:18,2069,24.146
218,27/8/2015, 03:56:18,2069,24.146
219,27/8/2015, 04:06:18,2071,24.414
220,27/8/2015, 04:16:18,2067,23.878
221,27/8/2015, 04:26:18,2067,23.878
222,27/8/2015, 04:36:18,2068,24.012
223,27/8/2015, 04:46:18,2066,23.744
224,27/8/2015, 04:56:18,2067,23.878
225,27/8/2015, 05:06:18,2067,23.878
226,27/8/2015, 05:16:18,2066,23.744
227,27/8/2015, 05:26:18,2067,23.878
228,27/8/2015, 05:36:18,2067,23.878
229,27/8/2015, 05:46:18,2068,24.012
230,27/8/2015, 05:56:18,2068,24.012
231,27/8/2015, 06:06:18,2067,23.878
232,27/8/2015, 06:16:18,2067,23.878
233,27/8/2015, 06:26:18,2067,23.878
234,27/8/2015, 06:36:18,2067,23.878
235,27/8/2015, 06:46:18,2068,24.012
236,27/8/2015, 06:56:18,2068,24.012
237,27/8/2015, 07:06:18,2067,23.878
238,27/8/2015, 07:16:18,2067,23.878
239,27/8/2015, 07:26:18,2066,23.744
240,27/8/2015, 07:36:18,2067,23.878
241,27/8/2015, 07:46:18,2066,23.744
242,27/8/2015, 07:56:18,2066,23.744
243,27/8/2015, 08:06:18,2066,23.744
244,27/8/2015, 08:16:18,2066,23.744
245,27/8/2015, 08:26:18,2066,23.744
246,27/8/2015, 08:36:18,2065,23.61
247,27/8/2015, 08:46:18,2066,23.744
248,27/8/2015, 08:56:18,2064,23.476
249,27/8/2015, 09:06:18,2064,23.476
250,27/8/2015, 09:16:18,2066,23.744
251,27/8/2015, 09:26:18,2065,23.61
252,27/8/2015, 09:36:18,2065,23.61
253,27/8/2015, 09:46:18,2068,24.012
254,27/8/2015, 09:56:18,2068,24.012
255,27/8/2015, 10:06:18,2067,23.878
256,27/8/2015, 10:16:18,2068,24.012
257,27/8/2015, 10:26:18,2067,23.878
258,27/8/2015, 10:36:18,2067,23.878
259,27/8/2015, 10:46:18,2067,23.878
260,27/8/2015, 10:56:18,2067,23.878
261,27/8/2015, 11:06:18,2067,23.878
262,27/8/2015, 11:16:18,2065,23.61
263,27/8/2015, 11:26:18,2065,23.61
264,27/8/2015, 11:36:18,2064,23.476
265,27/8/2015, 11:46:18,2064,23.476
266,27/8/2015, 11:56:18,2066,23.744
267,27/8/2015, 12:06:18,2064,23.476
268,27/8/2015, 12:16:18,2064,23.476
269,27/8/2015, 12:26:18,2064,23.476
270,27/8/2015, 12:36:18,2063,23.342
271,27/8/2015, 12:46:18,2063,23.342
272,27/8/2015, 12:56:18,2063,23.342
273,27/8/2015, 13:06:18,2062,23.208
274,27/8/2015, 13:16:18,2061,23.074
275,27/8/2015, 13:26:18,2062,23.208
276,27/8/2015, 13:36:18,2061,23.074
277,27/8/2015, 13:46:18,2062,23.208
278,27/8/2015, 13:56:18,2060,22.94
279,27/8/2015, 14:06:18,2060,22.94
280,27/8/2015, 14:16:18,2058,22.672
281,27/8/2015, 14:26:18,2057,22.538
282,27/8/2015, 14:36:18,2059,22.806
283,27/8/2015, 14:46:18,2056,22.404
284,27/8/2015, 14:56:18,2057,22.538
285,27/8/2015, 15:06:18,2055,22.27
286,27/8/2015, 15:16:18,2057,22.538
287,27/8/2015, 15:26:18,2058,22.672
288,27/8/2015, 15:36:18,2057,22.538
289,27/8/2015, 15:46:18,2055,22.27
290,27/8/2015, 15:56:18,2056,22.404
291,27/8/2015, 16:06:18,2054,22.136
292,27/8/2015, 16:16:18,2054,22.136
293,27/8/2015, 16:26:18,2054,22.136
294,27/8/2015, 16:36:18,2055,22.27
295,27/8/2015, 16:46:18,2055,22.27
296,27/8/2015, 16:56:18,2055,22.27
297,27/8/2015, 17:06:18,2054,22.136
298,27/8/2015, 17:16:18,2055,22.27
299,27/8/2015, 17:26:18,2056,22.404
300,27/8/2015, 17:36:18,2056,22.404
301,27/8/2015, 17:46:18,2062,23.208
302,27/8/2015, 17:56:18,2065,23.61
303,27/8/2015, 18:06:18,2063,23.342
304,27/8/2015, 18:16:18,2062,23.208
305,27/8/2015, 18:26:18,2062,23.208
306,27/8/2015, 18:36:18,2063,23.342
307,27/8/2015, 18:46:18,2062,23.208
308,27/8/2015, 18:56:18,2062,23.208
309,27/8/2015, 19:06:18,2062,23.208
310,27/8/2015, 19:16:18,2062,23.208
311,27/8/2015, 19:26:18,2060,22.94
312,27/8/2015, 19:36:18,2063,23.342
313,27/8/2015, 19:46:18,2063,23.342
314,27/8/2015, 19:56:18,2063,23.342
315,27/8/2015, 20:06:18,2063,23.342
316,27/8/2015, 20:16:18,2064,23.476
317,27/8/2015, 20:26:18,2063,23.342
318,27/8/2015, 20:36:18,2064,23.476
319,27/8/2015, 20:46:18,2064,23.476
320,27/8/2015, 20:56:18,2064,23.476
321,27/8/2015, 21:06:18,2065,23.61
322,27/8/2015, 21:16:18,2065,23.61
323,27/8/2015, 21:26:18,2064,23.476
324,27/8/2015, 21:36:18,2064,23.476
325,27/8/2015, 21:46:18,2066,23.744
326,27/8/2015, 21:56:18,2065,23.61
327,27/8/2015, 22:06:18,2066,23.744
328,27/8/2015, 22:16:18,2067,23.878
329,27/8/2015, 22:26:18,2065,23.61
330,27/8/2015, 22:36:18,2066,23.744
331,27/8/2015, 22:46:18,2068,24.012
332,27/8/2015, 22:56:18,2067,23.878
333,27/8/2015, 23:06:18,2067,23.878
334,27/8/2015, 23:16:18,2066,23.744
335,27/8/2015, 23:26:18,2066,23.744
336,27/8/2015, 23:36:18,2066,23.744
337,27/8/2015, 23:46:18,2067,23.878
338,27/8/2015, 23:56:18,2067,23.878
339,28/8/2015, 00:06:18,2067,23.878
340,28/8/2015, 00:16:18,2069,24.146
341,28/8/2015, 00:26:18,2067,23.878
342,28/8/2015, 00:36:18,2068,24.012
343,28/8/2015, 00:46:18,2068,24.012
344,28/8/2015, 00:56:18,2068,24.012
345,28/8/2015, 01:06:18,2068,24.012
346,28/8/2015, 01:16:18,2069,24.146
347,28/8/2015, 01:26:18,2070,24.28
348,28/8/2015, 01:36:18,2068,24.012
349,28/8/2015, 01:46:18,2068,24.012
350,28/8/2015, 01:56:18,2069,24.146
351,28/8/2015, 02:06:18,2070,24.28
352,28/8/2015, 02:16:18,2070,24.28
353,28/8/2015, 02:26:18,2069,24.146
354,28/8/2015, 02:36:18,2068,24.012
355,28/8/2015, 02:46:18,2069,24.146
356,28/8/2015, 02:56:18,2068,24.012
357,28/8/2015, 03:06:18,2069,24.146
358,28/8/2015, 03:16:18,2070,24.28
359,28/8/2015, 03:26:18,2070,24.28
360,28/8/2015, 03:36:18,2069,24.146
361,28/8/2015, 03:46:18,2068,24.012
362,28/8/2015, 03:56:18,2067,23.878
363,28/8/2015, 04:06:18,2068,24.012
364,28/8/2015, 04:16:18,2068,24.012
365,28/8/2015, 04:26:18,2068,24.012
366,28/8/2015, 04:36:18,2067,23.878
367,28/8/2015, 04:46:18,2068,24.012
368,28/8/2015, 04:56:18,2066,23.744
369,28/8/2015, 05:06:18,2069,24.146
370,28/8/2015, 05:16:18,2070,24.28
371,28/8/2015, 05:26:18,2067,23.878
372,28/8/2015, 05:36:18,2066,23.744
373,28/8/2015, 05:46:18,2069,24.146
374,28/8/2015, 05:56:18,2067,23.878
375,28/8/2015, 06:06:18,2069,24.146
376,28/8/2015, 06:16:18,2068,24.012
377,28/8/2015, 06:26:18,2069,24.146
378,28/8/2015, 06:36:18,2068,24.012
379,28/8/2015, 06:46:18,2068,24.012
380,28/8/2015, 06:56:18,2066,23.744
381,28/8/2015, 07:06:18,2069,24.146
382,28/8/2015, 07:16:18,2069,24.146
383,28/8/2015, 07:26:18,2069,24.146
384,28/8/2015, 07:36:18,2068,24.012
385,28/8/2015, 07:46:18,2068,24.012
386,28/8/2015, 07:56:18,2068,24.012
387,28/8/2015, 08:06:18,2069,24.146
388,28/8/2015, 08:16:18,2068,24.012
389,28/8/2015, 08:26:18,2069,24.146
390,28/8/2015, 08:36:18,2064,23.476
391,28/8/2015, 08:46:18,2065,23.61
392,28/8/2015, 08:56:18,2066,23.744
393,28/8/2015, 09:06:18,2063,23.342
394,28/8/2015, 09:16:18,2065,23.61
395,28/8/2015, 09:26:18,2065,23.61
396,28/8/2015, 09:36:18,2065,23.61
397,28/8/2015, 09:46:18,2065,23.61
398,28/8/2015, 09:56:18,2065,23.61
399,28/8/2015, 10:06:18,2064,23.476
400,28/8/2015, 10:16:18,2065,23.61
401,28/8/2015, 10:26:18,2066,23.744
402,28/8/2015, 10:36:18,2064,23.476
403,28/8/2015, 10:46:18,2068,24.012
404,28/8/2015, 10:56:18,2065,23.61
405,28/8/2015, 11:06:18,2066,23.744
406,28/8/2015, 11:16:18,2064,23.476
407,28/8/2015, 11:26:18,2063,23.342
408,28/8/2015, 11:36:18,2064,23.476
409,28/8/2015, 11:46:18,2062,23.208
410,28/8/2015, 11:56:18,2064,23.476
411,28/8/2015, 12:06:18,2062,23.208
412,28/8/2015, 12:16:18,2062,23.208
413,28/8/2015, 12:26:18,2063,23.342
414,28/8/2015, 12:36:18,2062,23.208
415,28/8/2015, 12:46:18,2061,23.074
416,28/8/2015, 12:56:18,2060,22.94
417,28/8/2015, 13:06:18,2060,22.94
418,28/8/2015, 13:16:18,2060,22.94
419,28/8/2015, 13:26:18,2059,22.806
420,28/8/2015, 13:36:18,2059,22.806
421,28/8/2015, 13:46:18,2060,22.94
422,28/8/2015, 13:56:18,2059,22.806
423,28/8/2015, 14:06:18,2059,22.806
424,28/8/2015, 14:16:18,2058,22.672
425,28/8/2015, 14:26:18,2058,22.672
426,28/8/2015, 14:36:18,2059,22.806
427,28/8/2015, 14:46:18,2057,22.538
428,28/8/2015, 14:56:18,2057,22.538
429,28/8/2015, 15:06:18,2057,22.538
430,28/8/2015, 15:16:18,2057,22.538
431,28/8/2015, 15:26:18,2053,22.002
432,28/8/2015, 15:36:18,2057,22.538
433,28/8/2015, 15:46:18,2056,22.404
434,28/8/2015, 15:56:18,2055,22.27
435,28/8/2015, 16:06:18,2056,22.404
436,28/8/2015, 16:16:18,2053,22.002
437,28/8/2015, 16:26:18,2055,22.27
438,28/8/2015, 16:36:18,2053,22.002
439,28/8/2015, 16:46:18,2054,22.136
440,28/8/2015, 16:56:18,2053,22.002
441,28/8/2015, 17:06:18,2052,21.868
442,28/8/2015, 17:16:18,2051,21.734
443,28/8/2015, 17:26:18,2051,21.734
444,28/8/2015, 17:36:18,2051,21.734
445,28/8/2015, 17:46:18,2051,21.734
446,28/8/2015, 17:56:18,2051,21.734
447,28/8/2015, 18:06:18,2051,21.734
448,28/8/2015, 18:16:18,2051,21.734
449,28/8/2015, 18:26:18,2050,21.6
450,28/8/2015, 18:36:18,2050,21.6
451,28/8/2015, 18:46:18,2051,21.734
452,28/8/2015, 18:56:18,2051,21.734
453,28/8/2015, 19:06:18,2052,21.868
454,28/8/2015, 19:16:18,2050,21.6
455,28/8/2015, 19:26:18,2050,21.6
456,28/8/2015, 19:36:18,2051,21.734
457,28/8/2015, 19:46:18,2051,21.734
458,28/8/2015, 19:56:18,2050,21.6
459,28/8/2015, 20:06:18,2050,21.6
460,28/8/2015, 20:16:18,2050,21.6
461,28/8/2015, 20:26:18,2049,21.466
462,28/8/2015, 20:36:18,2050,21.6
463,28/8/2015, 20:46:18,2050,21.6
464,28/8/2015, 20:56:18,2051,21.734
465,28/8/2015, 21:06:18,2050,21.6
466,28/8/2015, 21:16:18,2051,21.734
467,28/8/2015, 21:26:18,2052,21.868
468,28/8/2015, 21:36:18,2051,21.734
469,28/8/2015, 21:46:18,2051,21.734
470,28/8/2015, 21:56:18,2052,21.868
471,28/8/2015, 22:06:18,2052,21.868
472,28/8/2015, 22:16:18,2052,21.868
473,28/8/2015, 22:26:18,2053,22.002
474,28/8/2015, 22:36:18,2052,21.868
475,28/8/2015, 22:46:18,2052,21.868
476,28/8/2015, 22:56:18,2053,22.002
477,28/8/2015, 23:06:18,2053,22.002
478,28/8/2015, 23:16:18,2052,21.868
479,28/8/2015, 23:26:18,2054,22.136
480,28/8/2015, 23:36:18,2052,21.868
481,28/8/2015, 23:46:18,2051,21.734
482,28/8/2015, 23:56:18,2055,22.27
483,29/8/2015, 00:06:18,2054,22.136
484,29/8/2015, 00:16:18,2054,22.136
485,29/8/2015, 00:26:18,2053,22.002
486,29/8/2015, 00:36:18,2054,22.136
487,29/8/2015, 00:46:18,2053,22.002
488,29/8/2015, 00:56:18,2054,22.136
489,29/8/2015, 01:06:18,2057,22.538
490,29/8/2015, 01:16:18,2056,22.404
491,29/8/2015, 01:26:18,2054,22.136
492,29/8/2015, 01:36:18,2057,22.538
493,29/8/2015, 01:46:18,2056,22.404
494,29/8/2015, 01:56:18,2056,22.404
495,29/8/2015, 02:06:18,2057,22.538
496,29/8/2015, 02:16:18,2056,22.404
497,29/8/2015, 02:26:18,2057,22.538
498,29/8/2015, 02:36:18,2057,22.538
499,29/8/2015, 02:46:18,2058,22.672
500,29/8/2015, 02:56:18,2058,22.672
501,29/8/2015, 03:06:18,2058,22.672
502,29/8/2015, 03:16:18,2059,22.806
503,29/8/2015, 03:26:18,2058,22.672
504,29/8/2015, 03:36:18,2059,22.806
505,29/8/2015, 03:46:18,2059,22.806
506,29/8/2015, 03:56:18,2059,22.806
507,29/8/2015, 04:06:18,2058,22.672
508,29/8/2015, 04:16:18,2060,22.94
509,29/8/2015, 04:26:18,2059,22.806
510,29/8/2015, 04:36:18,2060,22.94
511,29/8/2015, 04:46:18,2061,23.074
512,29/8/2015, 04:56:18,2059,22.806
513,29/8/2015, 05:06:18,2060,22.94
514,29/8/2015, 05:16:18,2060,22.94
515,29/8/2015, 05:26:18,2060,22.94
516,29/8/2015, 05:36:18,2061,23.074
517,29/8/2015, 05:46:18,2060,22.94
518,29/8/2015, 05:56:18,2060,22.94
519,29/8/2015, 06:06:18,2060,22.94
520,29/8/2015, 06:16:18,2061,23.074
521,29/8/2015, 06:26:18,2060,22.94
522,29/8/2015, 06:36:18,2060,22.94
523,29/8/2015, 06:46:18,2060,22.94
524,29/8/2015, 06:56:18,2060,22.94
525,29/8/2015, 07:06:18,2060,22.94
526,29/8/2015, 07:16:18,2062,23.208
527,29/8/2015, 07:26:18,2058,22.672
528,29/8/2015, 07:36:18,2059,22.806
529,29/8/2015, 07:46:18,2060,22.94
530,29/8/2015, 07:56:18,2059,22.806
531,29/8/2015, 08:06:18,2061,23.074
532,29/8/2015, 08:16:18,2061,23.074
533,29/8/2015, 08:26:18,2060,22.94
534,29/8/2015, 08:36:18,2059,22.806
535,29/8/2015, 08:46:18,2059,22.806
536,29/8/2015, 08:56:18,2059,22.806
537,29/8/2015, 09:06:18,2058,22.672
538,29/8/2015, 09:16:18,2057,22.538
539,29/8/2015, 09:26:18,2060,22.94
540,29/8/2015, 09:36:18,2058,22.672
541,29/8/2015, 09:46:18,2058,22.672
542,29/8/2015, 09:56:18,2058,22.672
543,29/8/2015, 10:06:18,2056,22.404
544,29/8/2015, 10:16:18,2056,22.404
545,29/8/2015, 10:26:18,2055,22.27
546,29/8/2015, 10:36:18,2056,22.404
547,29/8/2015, 10:46:18,2055,22.27
548,29/8/2015, 10:56:18,2056,22.404
549,29/8/2015, 11:06:18,2055,22.27
550,29/8/2015, 11:16:18,2056,22.404
551,29/8/2015, 11:26:18,2056,22.404
552,29/8/2015, 11:36:18,2054,22.136
553,29/8/2015, 11:46:18,2054,22.136
554,29/8/2015, 11:56:18,2052,21.868
555,29/8/2015, 12:06:18,2052,21.868
556,29/8/2015, 12:16:18,2050,21.6
557,29/8/2015, 12:26:18,2052,21.868
558,29/8/2015, 12:36:18,2052,21.868
559,29/8/2015, 12:46:18,2051,21.734
560,29/8/2015, 12:56:18,2051,21.734
561,29/8/2015, 13:06:18,2051,21.734
562,29/8/2015, 13:16:18,2050,21.6
563,29/8/2015, 13:26:18,2050,21.6
564,29/8/2015, 13:36:18,2049,21.466
565,29/8/2015, 13:46:18,2046,21.064
566,29/8/2015, 13:56:18,2049,21.466
567,29/8/2015, 14:06:18,2047,21.198
568,29/8/2015, 14:16:18,2047,21.198
569,29/8/2015, 14:26:18,2047,21.198
570,29/8/2015, 14:36:18,2048,21.332
571,29/8/2015, 14:46:18,2049,21.466
572,29/8/2015, 14:56:18,2049,21.466
573,29/8/2015, 15:06:18,2047,21.198
574,29/8/2015, 15:16:18,2047,21.198
575,29/8/2015, 15:26:18,2046,21.064
576,29/8/2015, 15:36:18,2049,21.466
577,29/8/2015, 15:46:18,2046,21.064
578,29/8/2015, 15:56:18,2046,21.064
579,29/8/2015, 16:06:18,2048,21.332
580,29/8/2015, 16:16:18,2048,21.332
581,29/8/2015, 16:26:18,2048,21.332
582,29/8/2015, 16:36:18,2045,20.93
583,29/8/2015, 16:46:18,2044,20.796
584,29/8/2015, 16:56:18,2044,20.796
585,29/8/2015, 17:06:18,2047,21.198
586,29/8/2015, 17:16:18,2046,21.064
587,29/8/2015, 17:26:18,2045,20.93
588,29/8/2015, 17:36:18,2045,20.93
589,29/8/2015, 17:46:18,2045,20.93
590,29/8/2015, 17:56:18,2047,21.198
591,29/8/2015, 18:06:18,2046,21.064
592,29/8/2015, 18:16:18,2047,21.198
593,29/8/2015, 18:26:18,2047,21.198
594,29/8/2015, 18:36:18,2046,21.064
595,29/8/2015, 18:46:18,2047,21.198
596,29/8/2015, 18:56:18,2049,21.466
597,29/8/2015, 19:06:18,2049,21.466
598,29/8/2015, 19:16:18,2050,21.6
599,29/8/2015, 19:26:18,2050,21.6
600,29/8/2015, 19:36:18,2050,21.6
601,29/8/2015, 19:46:18,2050,21.6
602,29/8/2015, 19:56:18,2049,21.466
603,29/8/2015, 20:06:18,2050,21.6
604,29/8/2015, 20:16:18,2049,21.466
605,29/8/2015, 20:26:18,2049,21.466
606,29/8/2015, 20:36:18,2049,21.466
607,29/8/2015, 20:46:18,2050,21.6
608,29/8/2015, 20:56:18,2052,21.868
609,29/8/2015, 21:06:18,2050,21.6
610,29/8/2015, 21:16:18,2050,21.6
611,29/8/2015, 21:26:18,2050,21.6
612,29/8/2015, 21:36:18,2051,21.734
613,29/8/2015, 21:46:18,2050,21.6
614,29/8/2015, 21:56:18,2050,21.6
615,29/8/2015, 22:06:18,2051,21.734
616,29/8/2015, 22:16:18,2051,21.734
617,29/8/2015, 22:26:18,2051,21.734
618,29/8/2015, 22:36:18,2051,21.734
619,29/8/2015, 22:46:18,2051,21.734
620,29/8/2015, 22:56:18,2052,21.868
621,29/8/2015, 23:06:18,2053,22.002
622,29/8/2015, 23:16:18,2053,22.002
623,29/8/2015, 23:26:18,2054,22.136
624,29/8/2015, 23:36:18,2054,22.136
625,29/8/2015, 23:46:18,2054,22.136
626,29/8/2015, 23:56:18,2054,22.136
627,30/8/2015, 00:06:18,2055,22.27
628,30/8/2015, 00:16:18,2054,22.136
629,30/8/2015, 00:26:18,2055,22.27
630,30/8/2015, 00:36:18,2056,22.404
631,30/8/2015, 00:46:18,2054,22.136
632,30/8/2015, 00:56:18,2056,22.404
633,30/8/2015, 01:06:18,2056,22.404
634,30/8/2015, 01:16:18,2055,22.27
635,30/8/2015, 01:26:18,2054,22.136
636,30/8/2015, 01:36:18,2056,22.404
637,30/8/2015, 01:46:18,2056,22.404
638,30/8/2015, 01:56:18,2057,22.538
639,30/8/2015, 02:06:18,2058,22.672
640,30/8/2015, 02:16:18,2057,22.538
641,30/8/2015, 02:26:18,2057,22.538
642,30/8/2015, 02:36:18,2057,22.538
643,30/8/2015, 02:46:18,2058,22.672
644,30/8/2015, 02:56:18,2059,22.806
645,30/8/2015, 03:06:18,2058,22.672
646,30/8/2015, 03:16:18,2058,22.672
647,30/8/2015, 03:26:18,2058,22.672
648,30/8/2015, 03:36:18,2058,22.672
649,30/8/2015, 03:46:18,2057,22.538
650,30/8/2015, 03:56:18,2057,22.538
651,30/8/2015, 04:06:18,2058,22.672
652,30/8/2015, 04:16:18,2059,22.806
653,30/8/2015, 04:26:18,2059,22.806
654,30/8/2015, 04:36:18,2059,22.806
655,30/8/2015, 04:46:18,2059,22.806