﻿S. No,District,Total no. of asssessed blocks,Safe nos.,Safe %,Semi-Critical Nos,Semi-Critical %,Critical nos,Critical %,Over-exploited,Over-exploited %,Saline nos.,Saline %
1,Bagalkot,9,3,33.33,2,22.22,1,11.11,3,33.33,,
2,Bangalore Rural,4,,,,,,,4,100,,
3,Bangalore Urban,5,,,,,,,5,100,,
4,Belagavi,14,5,35.71,4,28.57,1,7.14,4,28.57,,
5,Bellary,11,7,63.64,1,9.09,,,3,27.27,,
6,Bidar,8,6,75,2,25,,,,,,
7,Chamrajnagara,5,,,2,40,1,20,2,40,,
8,Chikballapur,6,,,,,,,6,100,,
9,Chikkamagalur,8,6,75,,,,,2,25,,
10,Chitradurga,6,1,16.67,,,,,5,83.33,,
11,Dakshin Kanna,7,7,100,,,,,,,,
12,Davangere,6,1,16.67,2,33.33,1,16.67,2,33.33,,
13,Dharwad,8,8,100,,,,,,,,
14,Gadag,7,1,14.29,3,42.86,1,14.29,2,28.57,,
15,Hassan,8,6,75,,,1,12.5,1,12.5,,
16,Haveri,8,4,50,4,50,,,,,,
17,Kalburagi,11,10,90.91,1,9.09,,,,,,
18,Kodagu,3,3,100,,,,,,,,
19,Kolar,6,,,,,,,6,100,,
20,Koppal,7,4,57.14,2,28.57,,,1,14.29,,
21,Mandya,7,6,85.71,1,14.29,,,,,,
22,Mysuru,8,7,87.5,1,12.5,,,,,,
23,Raichur,7,5,71.43,2,28.57,,,,,,
24,Ramanagaram,4,,,1,25,3,75,,,,
25,Shivamogga,7,7,100,,,,,,,,
26,Tumakuru,10,3,30,1,10,,,6,60,,
27,Udupi,7,7,100,,,,,,,,
28,Uttar Kannada,12,12,100,,,,,,,,
29,Vijayapura,12,7,58.33,4,33.33,1,8.33,,,,
30,Yadgir,6,4,66.67,2,33.33,,,,,,
,Total,227,130,57.27,35,15.42,10,4.41,52,22.91,,
