﻿_id,0,Sl No,Job Number,Start Date,End Date,Name of Work,Ward,Office,Budget Head,Contractor,Mobile,Email,Bill Type,Order Number,Order Date,SBR Number,SBR Date,BR Number,BR Date,CBR Number,CBR Date,Payment,Gross,Gross In words,Deduction,Deduction in words,Nett,Nett in words
1,1,1,023-22-000005,2022-04-26T00:00:00,2023-03-25T00:00:00,Improvements to Footpathsand Drains and Desilting of Drains Connecting to SWD  in Ward No 23,023 Nagavara,Executive Engineer Sarvagnanagar East Zone,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,C JAYAKUMAAR,9448088965,"",First and Final,000003,2022-04-26T00:00:00,000004,2022-06-08T00:00:00,000018,08-Jun-2022,,           ,Under Process in CAO - Case Worker,1661829,Sixteen Lakh Sixty One Thousand Eight Hundred Twenty Nine,157904,One Lakh Fifty Seven Thousand Nine Hundred Four,1503925,Fifteen Lakh Three Thousand Nine Hundred Twenty Five
2,2,2,023-22-000001,2022-02-23T00:00:00,2023-02-01T00:00:00,"FILLING UP OF POTHOLES IN WARD NO.23, NAGAWARA",023 Nagavara,Executive Engineer Sarvagnanagar East Zone,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,024481 AKBAR BASHA         ,9343728902,"",First and Final,000064,2022-02-23T00:00:00,000007,2022-07-11T00:00:00,000039,11-Jul-2022,,           ,Under Process in EE (Acts. Supdt.),1798905,Seventeen Lakh Ninety Eight Thousand Nine Hundred Five,147905,One Lakh Fourty Seven Thousand Nine Hundred Five,1651000,Sixteen Lakh Fifty One Thousand 
3,3,3,023-20-000023,2021-10-30T00:00:00,2022-03-29T00:00:00,Comprehensive Developments to roads and Drains at Rashad Nagara and surrounding area in ward no 23 Nagawara,023 Nagavara,Executive Engineer Sarvagnanagar East Zone,"P3602 Special Development works at ward Nos.02, 06, 07, 08, 11, 12, 16, 21, 23, 24, 25, 30, 37, 40, 41, 47, 48, 53, 54, 55, 56, 58, 59, 61, 62, 66, 73, 78, 87, 91, 106, 107, 110, 118, 120, 131, 136, 147, 148, 151, 157, 180, 190, 192, 197, 198",SURESH C,9448718404,"",First and Final,000047,2021-10-30T00:00:00,000002,2022-05-10T00:00:00,000012,10-May-2022,,           ,Under Process in AdCf - Acts. Supdt.,7346150,Seventy Three Lakh Fourty Six Thousand One Hundred Fifty ,421486,Four Lakh Twenty One Thousand Four Hundred Eighty Six,6924664,Sixty Nine Lakh Twenty Four Thousand Six Hundred Sixty Four
4,4,4,023-20-000024,2021-10-30T00:00:00,2022-03-29T00:00:00,Comprehensive Developments to roads and Drains at Umar Nagara and surrounding area in ward no 23 Nagawara,023 Nagavara,Executive Engineer Sarvagnanagar East Zone,"P3602 Special Development works at ward Nos.02, 06, 07, 08, 11, 12, 16, 21, 23, 24, 25, 30, 37, 40, 41, 47, 48, 53, 54, 55, 56, 58, 59, 61, 62, 66, 73, 78, 87, 91, 106, 107, 110, 118, 120, 131, 136, 147, 148, 151, 157, 180, 190, 192, 197, 198",SURESH C,9448718404,"",First and Final,000048,2021-10-30T00:00:00,000001,2022-05-09T00:00:00,000011,09-May-2022,,           ,Under Process in AdCf - Acts. Supdt.,7431689,Seventy Four Lakh Thirty One Thousand Six Hundred Eighty Nine,387957,Three Lakh Eighty Seven Thousand Nine Hundred Fifty Seven,7043732,Seventy  Lakh Fourty Three Thousand Seven Hundred Thirty Two
5,5,5,023-15-000020,2021-05-04T00:00:00,2021-05-06T00:00:00,Reconstructiion of size stone masonary wall 4th cross Bridge to 5th cross Prakashanagar in SWD secondary drain at ward no 23  ,023 Nagavara,Chief Engineer SWD Central Zone,P2349 Remodelling of Vrishabhavathi Valley (Non Jnnurm Works,RAJESHWARI ENTERPRIS,9844143528,"",First and Final,000006,2021-06-29T00:00:00,000014,2021-08-04T00:00:00,000065,05-Aug-2021,,           ,000320 / 28-Jan-2022 in RTGS,493800,Four Lakh Ninety Three Thousand Eight Hundred ,73018,Seventy Three Thousand Eighteen,420782,Four Lakh Twenty  Thousand Seven Hundred Eighty Two
6,6,6,023-15-000021,2021-05-04T00:00:00,2021-05-06T00:00:00,Reconstructiion of size stone masonary wall at V-112 5th  cross 6th cross  Prakashanagar in SWD secondary drain at ward no 23  ,023 Nagavara,Chief Engineer SWD Central Zone,P2349 Remodelling of Vrishabhavathi Valley (Non Jnnurm Works,RAJESHWARI ENTERPRIS,9844143528,"",First and Final,000001,2021-06-29T00:00:00,000017,2021-08-04T00:00:00,000062,05-Aug-2021,,           ,000320 / 28-Jan-2022 in RTGS,493200,Four Lakh Ninety Three Thousand Two Hundred ,73011,Seventy Three Thousand Eleven,420189,Four Lakh Twenty  Thousand One Hundred Eighty Nine
7,7,7,023-20-000003,2021-04-05T00:00:00,2021-06-04T00:00:00,Construction of R O Plant in ward no 23 Nagawara ofHBR Layout Sub-Division,023 Nagavara,Executive Engineer Sarvagnanagar East Zone,P3445 Establishment of R.O.Plant for each ward Rs.15.00 Lakhs each,Mr  BALAKRISHNA REDD,9448353320,babureddyr8@gmail.com,First and Final,000004,2021-04-05T00:00:00,000036,2021-11-18T00:00:00,000099,18-Nov-2021,,           ,Under Process in AdCf - Acts. Supdt.,1421699,Fourteen Lakh Twenty One Thousand Six Hundred Ninety Nine,60276,Sixty  Thousand Two Hundred Seventy Six,1361423,Thirteen Lakh Sixty One Thousand Four Hundred Twenty Three
8,8,8,023-20-000041,2021-02-05T00:00:00,2021-05-04T00:00:00,Asphalting to Cross Roads of Umar Nagara in Ward No. 23 Nagawara ,023 Nagavara,Executive Engineer Sarvagnanagar East Zone,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,SRI BALAJI CONSTRUCT,9845201326,kakarladevarajulunaidu@gmail.com,First and Final,000160,2021-02-05T00:00:00,000026,2021-09-15T00:00:00,000070,15-Sep-2021,,           ,Under Process in AdCf - Acts. Supdt.,3970224,Thirty Nine Lakh Seventy  Thousand Two Hundred Twenty Four,270111,Two Lakh Seventy  Thousand One Hundred Eleven,3700113,Thirty Seven Lakh One Hundred Thirteen
9,9,9,023-20-000044,2020-01-30T00:00:00,2020-04-29T00:00:00,Desilting of Drains and Removing of Debris in Ward No. 23.,023 Nagavara,Executive Engineer Sarvagnanagar East Zone,P1771 Zone Works - POW Works,Mr  BALAKRISHNA REDD,9448353320,babureddyr8@gmail.com,First and Final,000158,2021-01-30T00:00:00,000081,2021-03-25T00:00:00,000205,25-Mar-2021,,           ,000008 / 11-Apr-2022 in RTGS,2485590,Twenty Four Lakh Eighty Five Thousand Five Hundred Ninety ,107977,One Lakh Seven Thousand Nine Hundred Seventy Seven,2377613,Twenty Three Lakh Seventy Seven Thousand Six Hundred Thirteen
10,10,10,023-20-000045,2021-01-11T00:00:00,2021-02-10T00:00:00,Removing of Debris in Ward No. 23.,023 Nagavara,Executive Engineer Sarvagnanagar East Zone,P1771 Zone Works - POW Works,Mr  BALAKRISHNA REDD,9448353320,babureddyr8@gmail.com,First and Final,000144,2021-01-11T00:00:00,000075,2021-02-26T00:00:00,000193,26-Feb-2021,,           ,Under Process in AdCf - Acts. Supdt.,416624,Four Lakh Sixteen Thousand Six Hundred Twenty Four,17026,Seventeen Thousand Twenty Six,399598,Three Lakh Ninety Nine Thousand Five Hundred Ninety Eight
11,11,11,023-20-000046,2021-01-08T00:00:00,2021-03-07T00:00:00,Maintenance of Borewell and Providing Water Supply to  in Ward No. 23.,023 Nagavara,Executive Engineer Sarvagnanagar East Zone,P1771 Zone Works - POW Works,NAGESH  M,9164199102,"",First and Final,000136,2021-01-08T00:00:00,000025,2021-09-03T00:00:00,000068,03-Sep-2021,,           ,Under Process in AdCf - Acts. Supdt.,1117303,Eleven Lakh Seventeen Thousand Three Hundred Three,44243,Fourty Four Thousand Two Hundred Fourty Three,1073060,Ten Lakh Seventy Three Thousand Sixty 
12,12,12,023-20-000047,2021-01-08T00:00:00,2021-03-07T00:00:00,Providing Street Name boards in Ward No. 23 Nagawara.,023 Nagavara,Executive Engineer Sarvagnanagar East Zone,P1771 Zone Works - POW Works,Mr  BALAKRISHNA REDD,9448353320,babureddyr8@gmail.com,First and Final,000135,2021-01-08T00:00:00,000023,2021-08-30T00:00:00,000063,30-Aug-2021,,           ,Under Process in AdCf - Acts. Supdt.,848499,Eight Lakh Fourty Eight Thousand Four Hundred Ninety Nine,35487,Thirty Five Thousand Four Hundred Eighty Seven,813012,Eight Lakh Thirteen Thousand Twelve
13,13,13,023-20-000004,2021-01-02T00:00:00,2021-05-03T00:00:00,DRILLING OF BOREWELL PROVIDING PIPELINES IN WARD NO 23 NAGAWARA HBR LAYOUT SUB DIVISION,023 Nagavara,Executive Engineer Sarvagnanagar East Zone,P1802 Water Supply New Areas,S M  VARADARAJAPPA,9448734501,"",First and Final,000130,2021-01-02T00:00:00,000022,2021-08-23T00:00:00,000062,23-Aug-2021,,           ,Under Process in AdCf - Acts. Supdt.,3814884,Thirty Eight Lakh Fourteen Thousand Eight Hundred Eighty Four,343265,Three Lakh Fourty Three Thousand Two Hundred Sixty Five,3471619,Thirty Four Lakh Seventy One Thousand Six Hundred Nineteen
14,14,14,023-20-000007,2021-11-10T00:00:00,2021-12-09T00:00:00,Operation and Maintenance of street lights at area ward no 23 package E16,023 Nagavara,Executive Engineer Electrical East Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),ANVITHINFRA,6362149462,anvithinfra@gmail.com,Running,000053,2020-12-10T00:00:00,000018,2022-06-06T00:00:00,000018,06-Jun-2022,,           ,Under Process in EE (Acts. Supdt.),153399,One Lakh Fifty Three Thousand Three Hundred Ninety Nine,12748,Twelve Thousand Seven Hundred Fourty Eight,140651,One Lakh Fourty  Thousand Six Hundred Fifty One
15,15,15,023-20-000007,2021-08-10T00:00:00,2021-11-09T00:00:00,Operation and Maintenance of street lights at area ward no 23 package E16,023 Nagavara,Executive Engineer Electrical East Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),ANVITHINFRA,6362149462,anvithinfra@gmail.com,Running,000053,2020-12-10T00:00:00,000151,2021-11-23T00:00:00,000146,23-Nov-2021,,           ,000387 / 02-Mar-2022 in RTGS,1957446,Nineteen Lakh Fifty Seven Thousand Four Hundred Fourty Six,219216,Two Lakh Nineteen Thousand Two Hundred Sixteen,1738230,Seventeen Lakh Thirty Eight Thousand Two Hundred Thirty 
16,16,16,023-20-000007,2021-05-10T00:00:00,2021-08-09T00:00:00,Operation and Maintenance of street lights at area ward no 23 package E16,023 Nagavara,Executive Engineer Electrical East Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),ANVITHINFRA,6362149462,anvithinfra@gmail.com,Running,000053,2020-12-10T00:00:00,000135,2021-09-04T00:00:00,000130,06-Sep-2021,,           ,000248 / 18-Oct-2021 in RTGS,1964552,Nineteen Lakh Sixty Four Thousand Five Hundred Fifty Two,243254,Two Lakh Fourty Three Thousand Two Hundred Fifty Four,1721298,Seventeen Lakh Twenty One Thousand Two Hundred Ninety Eight
17,17,17,023-20-000007,2021-03-10T00:00:00,2021-05-09T00:00:00,Operation and Maintenance of street lights at area ward no 23 package E16,023 Nagavara,Executive Engineer Electrical East Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),ANVITHINFRA,6362149462,anvithinfra@gmail.com,Running,000053,2020-12-10T00:00:00,000043,2021-06-09T00:00:00,000038,09-Jun-2021,,           ,000246 / 13-Oct-2021 in RTGS,477550,Four Lakh Seventy Seven Thousand Five Hundred Fifty ,61273,Sixty One Thousand Two Hundred Seventy Three,416277,Four Lakh Sixteen Thousand Two Hundred Seventy Seven
18,18,18,023-20-000007,2020-12-09T00:00:00,2021-03-10T00:00:00,Operation and Maintenance of street lights at area ward no 23 package E16,023 Nagavara,Executive Engineer Electrical East Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),ANVITHINFRA,6362149462,anvithinfra@gmail.com,Running,000053,2020-12-10T00:00:00,000038,2021-06-08T00:00:00,000033,08-Jun-2021,,           ,000246 / 13-Oct-2021 in RTGS,460198,Four Lakh Sixty  Thousand One Hundred Ninety Eight,61992,Sixty One Thousand Nine Hundred Ninety Two,398206,Three Lakh Ninety Eight Thousand Two Hundred Six
19,19,19,023-20-000037,2020-09-14T00:00:00,2020-11-07T00:00:00,Filling of Pot holes in Ward No. 23 Nagawara ,023 Nagavara,Executive Engineer Sarvagnanagar East Zone,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,LOGANATHANC,9448058579,"",First and Final,000088,2020-09-14T00:00:00,000008,2021-06-09T00:00:00,000032,09-Jun-2021,,           ,000096 / 12-May-2022 in RTGS,2947092,Twenty Nine Lakh Fourty Seven Thousand Ninety Two,302734,Three Lakh Two Thousand Seven Hundred Thirty Four,2644358,Twenty Six Lakh Fourty Four Thousand Three Hundred Fifty Eight
20,20,20,023-19-000025,2020-09-07T00:00:00,2020-12-06T00:00:00,Filling of Pot holes in ward no 23. Nagawara,023 Nagavara,Executive Engineer Sarvagnanagar East Zone,P1771 Zone Works - POW Works,K VENKATARAJU,7019625160,"",First and Final,000084,2020-09-07T00:00:00,000027,2021-09-19T00:00:00,000074,20-Sep-2021,,           ,Under Process in AdCf - Acts. Supdt.,2714663,Twenty Seven Lakh Fourteen Thousand Six Hundred Sixty Three,219586,Two Lakh Nineteen Thousand Five Hundred Eighty Six,2495077,Twenty Four Lakh Ninety Five Thousand Seventy Seven
21,21,21,023-20-000040,2020-08-03T00:00:00,2020-11-02T00:00:00,Improvements to Roads and Drains at Vyalikaval Layout in Ward No. 23 Nagawara ,023 Nagavara,Executive Engineer Sarvagnanagar East Zone,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,C. Pushpa,123456789,"",First and Final,000058,2020-08-03T00:00:00,000043,2020-10-21T00:00:00,000114,21-Oct-2020,,           ,000075 / 14-Jun-2021 in RTGS,2692258,Twenty Six Lakh Ninety Two Thousand Two Hundred Fifty Eight,166065,One Lakh Sixty Six Thousand Sixty Five,2526193,Twenty Five Lakh Twenty Six Thousand One Hundred Ninety Three
22,22,22,023-20-000043,2020-07-28T00:00:00,2021-06-23T00:00:00,Engaging  Traction and Labours for Daily Maintenance of Ward No-23,023 Nagavara,Executive Engineer Sarvagnanagar East Zone,P1771 Zone Works - POW Works,KUMARA D M          ,6366330689,dmkumar73@gmail.com,First and Final,000054,2020-07-28T00:00:00,000076,2021-03-16T00:00:00,000200,16-Mar-2021,,           ,000413 / 16-Mar-2022 in RTGS,1496572,Fourteen Lakh Ninety Six Thousand Five Hundred Seventy Two,58190,Fifty Eight Thousand One Hundred Ninety ,1438382,Fourteen Lakh Thirty Eight Thousand Three Hundred Eighty Two
23,23,23,023-18-000356,2020-03-17T00:00:00,2020-04-08T00:00:00,Rewiring and improvements to Library Building in HBR layout and MLA office in Banaswadi   ,023 Nagavara,Executive Engineer Electrical East Zone,"P0303 M and R to Pumpsets, Lifts, DG Sets, Wireless sets and Internal Telephone Exchange",POWERTECH ELECTRICAL,9901801661,irshad.skr@gmail.com,First and Final,000115,2020-03-20T00:00:00,000007,2020-04-16T00:00:00,000009,16-Apr-2020,,           ,000123 / 23-May-2022 in RTGS,137965,One Lakh Thirty Seven Thousand Nine Hundred Sixty Five,4950,Four Thousand Nine Hundred Fifty ,133015,One Lakh Thirty Three Thousand Fifteen
24,24,24,023-19-000029,2020-03-13T00:00:00,2020-07-12T00:00:00,Providing Rain water harvesting near borewells in ward no 23 Nagawara,023 Nagavara,Executive Engineer Sarvagnanagar East Zone,P1771 Zone Works - POW Works,LOGANATHANC,9448058579,"",First and Final,000251,2020-03-13T00:00:00,000074,2021-02-26T00:00:00,000190,26-Feb-2021,,           ,Under Process in AdCf - Acts. Supdt.,2798264,Twenty Seven Lakh Ninety Eight Thousand Two Hundred Sixty Four,264458,Two Lakh Sixty Four Thousand Four Hundred Fifty Eight,2533806,Twenty Five Lakh Thirty Three Thousand Eight Hundred Six
25,25,25,023-19-000031,2020-03-12T00:00:00,2020-05-11T00:00:00,Desilting of Drains and Removing of Debris at CMC area in ward no 23 Nagawara,023 Nagavara,Executive Engineer Sarvagnanagar East Zone,P1771 Zone Works - POW Works,LOGANATHANC,9448058579,"",First and Final,000247,2020-03-12T00:00:00,000032,2020-09-15T00:00:00,000091,15-Sep-2020,,           ,Under Process in AdCf - Acts. Supdt.,1847801,Eighteen Lakh Fourty Seven Thousand Eight Hundred One,76922,Seventy Six Thousand Nine Hundred Twenty Two,1770879,Seventeen Lakh Seventy  Thousand Eight Hundred Seventy Nine
26,26,26,023-19-000030,2019-11-08T00:00:00,2020-02-07T00:00:00,Desilting of Drains and Removing of Debris at K.G.Halli area in ward no 23 Nagawara,023 Nagavara,Executive Engineer Sarvagnanagar East Zone,P1771 Zone Works - POW Works,Mr  GOUTHAM  B S,8549049966,bsgoutham14@gmail.com,First and Final,000133,2019-11-08T00:00:00,000113,2020-02-29T00:00:00,000282,29-Feb-2020,,           ,000104 / 16-May-2022 in RTGS,825170,Eight Lakh Twenty Five Thousand One Hundred Seventy ,33813,Thirty Three Thousand Eight Hundred Thirteen,791357,Seven Lakh Ninety One Thousand Three Hundred Fifty Seven
27,27,27,023-18-000028,2019-10-21T00:00:00,2020-02-20T00:00:00,IMPROVEMENTS TO ROADS AND DRAINS AT GANDHINAGAR 1ST STAGE IN WARD NO 23 NAGAWARA OF HBR LAYOUT SUB DIVISION ,023 Nagavara,Executive Engineer Sarvagnanagar East Zone,"P1878 18per - Works (Bhagyajyothi, Sooru / Neeru Yojane and General) (54 Lakhs / New Wards)","M/s KRIDL, The Technical Manager-01, ",123456789,manjunathllb9@gmail.com,First and Final,000119,2019-10-21T00:00:00,000087,2020-01-30T00:00:00,000232,30-Jan-2020,8947,11-Mar-2020,000433 / 18-Mar-2020 in RTGS,2999032,Twenty Nine Lakh Ninety Nine Thousand Thirty Two,338615,Three Lakh Thirty Eight Thousand Six Hundred Fifteen,2660417,Twenty Six Lakh Sixty  Thousand Four Hundred Seventeen
28,28,28,023-18-000073,2019-10-13T00:00:00,2020-02-12T00:00:00,Improvements to roads and drains at Kushalanagara and Sahaba-Masjid Surrounding area  in ward no 23,023 Nagavara,Executive Engineer Sarvagnanagar East Zone,P3352 Developmental works in Sarvagnagar Assembly Constituency,KRIDL BHUSIRI  ACCOU,0,"",First and Final,000107,2019-10-13T00:00:00,000011,2021-06-29T00:00:00,000039,29-Jun-2021,,           ,Under Process in AdCf - Acts. Supdt.,6372123,Sixty Three Lakh Seventy Two Thousand One Hundred Twenty Three,669668,Six Lakh Sixty Nine Thousand Six Hundred Sixty Eight,5702455,Fifty Seven Lakh Two Thousand Four Hundred Fifty Five
29,29,29,023-19-000028,2019-10-13T00:00:00,2019-12-12T00:00:00,Restoration of  Road Cut Portions and Concrete Patch Works in Ward No.23,023 Nagavara,Executive Engineer Sarvagnanagar East Zone,P1771 Zone Works - POW Works,"Rajkumar.N,",123456789,"",First and Final,000111,2019-10-13T00:00:00,000067,2021-01-29T00:00:00,000174,29-Jan-2021,,           ,Under Process in AdCf - Acts. Supdt.,893642,Eight Lakh Ninety Three Thousand Six Hundred Fourty Two,66887,Sixty Six Thousand Eight Hundred Eighty Seven,826755,Eight Lakh Twenty Six Thousand Seven Hundred Fifty Five
30,30,30,023-18-000055,2019-10-13T00:00:00,2020-02-12T00:00:00,Improvements to drains and footpath to ORR to 14th cross Umarnagara  in ward No 23 Nagavara,023 Nagavara,Executive Engineer Sarvagnanagar East Zone,"P3332 Special Development works at Ward No. 02,12,22,23,24,25,30,31,37, 38,40,41,42,47,49,53,55,56,59,73,77,78,81,74,87,97,102,117,118,120,121,131,134,136,140,135,147,148,152,157,170,172,176 ( 43 wards Rs.4.00 Cr. Each)","M/s KRIDL, The Technical Manager-01,",123456789,"",First and Final,000112,2019-10-13T00:00:00,000075,2019-12-31T00:00:00,000217,31-Dec-2019,1497,03-Jul-2020,000145 / 08-Jul-2020 in RTGS,9786552,Ninety Seven Lakh Eighty Six Thousand Five Hundred Fifty Two,1127125,Eleven Lakh Twenty Seven Thousand One Hundred Twenty Five,8659427,Eighty Six Lakh Fifty Nine Thousand Four Hundred Twenty Seven
31,31,31,023-18-000026,2019-09-20T00:00:00,2020-09-19T00:00:00,CONSTRUCTION OF SAMUDHAYABHAVAN  AT SAIT LANE IN WARD NBO 23,023 Nagavara,Executive Engineer Sarvagnanagar East Zone,"P1878 18per - Works (Bhagyajyothi, Sooru / Neeru Yojane and General) (54 Lakhs / New Wards)",KRIDL BHUSIRI  ACCOU,0,"",Running,000094,2019-09-20T00:00:00,000039,2022-03-18T00:00:00,000125,18-Mar-2022,,           ,Under Process in AdCf - Acts. Supdt.,4258431,Fourty Two Lakh Fifty Eight Thousand Four Hundred Thirty One,475608,Four Lakh Seventy Five Thousand Six Hundred Eight,3782823,Thirty Seven Lakh Eighty Two Thousand Eight Hundred Twenty Three
32,32,32,023-19-000032,2019-08-23T00:00:00,2019-11-22T00:00:00,Removing of Debris along Railway Lane in ward no 23 Nagawara,023 Nagavara,Executive Engineer Sarvagnanagar East Zone,P1771 Zone Works - POW Works,G C S CONSTRUCTION,9886307127,"",First and Final,000071,2019-08-23T00:00:00,000082,2020-01-23T00:00:00,000226,23-Jan-2020,,           ,000087 / 09-May-2022 in RTGS,1676302,Sixteen Lakh Seventy Six Thousand Three Hundred Two,84956,Eighty Four Thousand Nine Hundred Fifty Six,1591346,Fifteen Lakh Ninety One Thousand Three Hundred Fourty Six
33,33,33,023-19-000036,2019-08-23T00:00:00,2019-11-23T00:00:00,"Providing  Scientific Road Humps road marking, reflectors in ward no 23",023 Nagavara,Executive Engineer Sarvagnanagar East Zone,P1771 Zone Works - POW Works,G C S CONSTRUCTION,9886307127,"",First and Final,000075,2019-08-23T00:00:00,000084,2020-01-23T00:00:00,000229,23-Jan-2020,,           ,000087 / 09-May-2022 in RTGS,1839250,Eighteen Lakh Thirty Nine Thousand Two Hundred Fifty ,118219,One Lakh Eighteen Thousand Two Hundred Nineteen,1721031,Seventeen Lakh Twenty One Thousand Thirty One
34,34,34,023-19-000026,2019-08-20T00:00:00,2020-08-19T00:00:00,Engaging Tractor and Labours for Daily Maintanance of Ward No.23,023 Nagavara,Executive Engineer Sarvagnanagar East Zone,P1771 Zone Works - POW Works,"D.M.Kumar, ",123456789,"",First and Final,000066,2019-08-20T00:00:00,000016,2020-06-30T00:00:00,000035,30-Jun-2020,4364,20-Feb-2021,000273 / 20-Feb-2021 in RTGS,1498747,Fourteen Lakh Ninety Eight Thousand Seven Hundred Fourty Seven,58247,Fifty Eight Thousand Two Hundred Fourty Seven,1440500,Fourteen Lakh Fourty  Thousand Five Hundred 
35,35,35,023-19-000027,2019-07-28T00:00:00,2019-10-26T00:00:00,Maintanance of Samudaya Bhavana at Veerannapalya and Sait Lane in ward no.23. ,023 Nagavara,Executive Engineer Sarvagnanagar East Zone,P1771 Zone Works - POW Works,G C S CONSTRUCTION,9886307127,"",First and Final,000041,2019-07-28T00:00:00,000083,2020-01-23T00:00:00,000227,23-Jan-2020,,           ,000087 / 09-May-2022 in RTGS,915771,Nine Lakh Fifteen Thousand Seven Hundred Seventy One,54237,Fifty Four Thousand Two Hundred Thirty Seven,861534,Eight Lakh Sixty One Thousand Five Hundred Thirty Four
36,36,36,023-18-000108,2019-03-04T00:00:00,2019-09-03T00:00:00,"Providing Asphalting to 13th, 15th, 16th, and 17th Cross of Govindapura main road and Surrounding area in ward no 23 Nagawara",023 Nagavara,Executive Engineer Sarvagnanagar East Zone,P3075 Special comprehensive development works in Bangalore city (Bangalore city in charge Minister Discretionary Grants),"M/s KRIDL, The Technical Manager-01, ",123456789,"",First and Final,000025,2019-06-04T00:00:00,000010,2019-06-04T00:00:00,000032,04-Jun-2019,1484,03-Jul-2020,000144 / 08-Jul-2020 in RTGS,4989426,Fourty Nine Lakh Eighty Nine Thousand Four Hundred Twenty Six,569260,Five Lakh Sixty Nine Thousand Two Hundred Sixty ,4420166,Fourty Four Lakh Twenty  Thousand One Hundred Sixty Six
37,37,37,023-19-000040,2019-04-18T00:00:00,2019-06-05T00:00:00,Providing Assured minimum facilities (AMF) to all  Polling  stations of Lokasabha election -2019 Pertaning to ward no 23,023 Nagavara,Executive Engineer Sarvagnanagar East Zone,P0054 Election expenses,"Nagaraja.H,",123456789,"",First and Final,000024,2019-05-30T00:00:00,000011,2019-06-07T00:00:00,000038,13-Jun-2019,,           ,000213 / 28-Sep-2021 in RTGS,209471,Two Lakh Nine Thousand Four Hundred Seventy One,4304,Four Thousand Three Hundred Four,205167,Two Lakh Five Thousand One Hundred Sixty Seven