﻿_id,0,Sl No,Job Number,Start Date,End Date,Name of Work,Ward,Office,Budget Head,Contractor,Mobile,Email,Bill Type,Order Number,Order Date,SBR Number,SBR Date,BR Number,BR Date,CBR Number,CBR Date,Payment,Gross,Gross In words,Deduction,Deduction in words,Nett,Nett in words
1,1,1,065-21-000001,2022-06-03T00:00:00,2022-07-12T00:00:00,"Comprehensive development of Roads, Drains and other allied works in Malleswaram division",065 Kadu Malleshwar Ward,Executive Engineer Malleswaram West Zone,P3075 Special comprehensive development works in Bangalore city (Bangalore city in charge Minister Discretionary Grants),023672 NIKSHEP INFRA PROJEC,9916479734,"",Running,000008,2022-06-03T00:00:00,"",           ,"",           ,,           ,Under Process in Asst. Exec. Engineer,164006885,Sixteen Crore Fourty  Lakh Six Thousand Eight Hundred Eighty Five,0,"",0,""
2,2,2,065-21-000001,2022-06-03T00:00:00,2022-07-12T00:00:00,"Comprehensive development of Roads, Drains and other allied works in Malleswaram division",065 Kadu Malleshwar Ward,Executive Engineer Malleswaram West Zone,P3075 Special comprehensive development works in Bangalore city (Bangalore city in charge Minister Discretionary Grants),023672 NIKSHEP INFRA PROJEC,9916479734,"",Running,000008,2022-06-03T00:00:00,"",           ,"",           ,,           ,Under Process in Asst. Exec. Engineer,164006885,Sixteen Crore Fourty  Lakh Six Thousand Eight Hundred Eighty Five,0,"",0,""
3,3,3,065-21-000001,2022-06-03T00:00:00,2022-07-12T00:00:00,"Comprehensive development of Roads, Drains and other allied works in Malleswaram division",065 Kadu Malleshwar Ward,Executive Engineer Malleswaram West Zone,P3075 Special comprehensive development works in Bangalore city (Bangalore city in charge Minister Discretionary Grants),023672 NIKSHEP INFRA PROJEC,9916479734,"",Running,000008,2022-06-03T00:00:00,"",           ,"",           ,,           ,Under Process in Asst. Exec. Engineer,164006885,Sixteen Crore Fourty  Lakh Six Thousand Eight Hundred Eighty Five,0,"",0,""
4,4,4,065-21-000001,2022-06-03T00:00:00,2022-07-12T00:00:00,"Comprehensive development of Roads, Drains and other allied works in Malleswaram division",065 Kadu Malleshwar Ward,Executive Engineer Malleswaram West Zone,P3075 Special comprehensive development works in Bangalore city (Bangalore city in charge Minister Discretionary Grants),023672 NIKSHEP INFRA PROJEC,9916479734,"",Running,000008,2022-06-03T00:00:00,000022,18-Jul-2022,"",           ,,           ,Under Process in Executive Engineer,164006885,Sixteen Crore Fourty  Lakh Six Thousand Eight Hundred Eighty Five,0,"",0,""
5,5,5,065-21-000001,2022-06-03T00:00:00,2022-07-12T00:00:00,"Comprehensive development of Roads, Drains and other allied works in Malleswaram division",065 Kadu Malleshwar Ward,Executive Engineer Malleswaram West Zone,P3075 Special comprehensive development works in Bangalore city (Bangalore city in charge Minister Discretionary Grants),023672 NIKSHEP INFRA PROJEC,9916479734,"",Running,000008,2022-06-03T00:00:00,"",           ,"",           ,,           ,Under Process in Asst. Exec. Engineer,164006885,Sixteen Crore Fourty  Lakh Six Thousand Eight Hundred Eighty Five,0,"",0,""
6,6,6,065-21-000001,2022-06-03T00:00:00,2022-07-12T00:00:00,"Comprehensive development of Roads, Drains and other allied works in Malleswaram division",065 Kadu Malleshwar Ward,Executive Engineer Malleswaram West Zone,P3075 Special comprehensive development works in Bangalore city (Bangalore city in charge Minister Discretionary Grants),023672 NIKSHEP INFRA PROJEC,9916479734,"",Running,000008,2022-06-03T00:00:00,"",           ,"",           ,,           ,Under Process in Asst. Exec. Engineer,164006885,Sixteen Crore Fourty  Lakh Six Thousand Eight Hundred Eighty Five,0,"",0,""
7,7,7,065-21-000001,2022-06-03T00:00:00,2022-07-12T00:00:00,"Comprehensive development of Roads, Drains and other allied works in Malleswaram division",065 Kadu Malleshwar Ward,Executive Engineer Malleswaram West Zone,P3075 Special comprehensive development works in Bangalore city (Bangalore city in charge Minister Discretionary Grants),023672 NIKSHEP INFRA PROJEC,9916479734,"",Running,000008,2022-06-03T00:00:00,"",           ,"",           ,,           ,Under Process in Asst. Exec. Engineer,164006885,Sixteen Crore Fourty  Lakh Six Thousand Eight Hundred Eighty Five,0,"",0,""
8,8,8,065-21-000013,2022-03-10T00:00:00,2022-05-17T00:00:00,Consultancy service for preparation of Detailed Project Report for Development works to roads and drains in ward no 65,065 Kadu Malleshwar Ward,Executive Engineer Malleswaram West Zone,P3075 Special comprehensive development works in Bangalore city (Bangalore city in charge Minister Discretionary Grants),APOORVA CONSULTANCY,9886240535,"",First and Final,000001,2022-04-11T00:00:00,000015,02-Jul-2022,"",           ,,           ,Under Process in Executive Engineer,499000,Four Lakh Ninety Nine Thousand ,0,"",0,""
9,9,9,065-22-000001,2022-03-18T00:00:00,2022-03-30T00:00:00,Pothole Fillings in ward No 65 Kadu Malleshwara,065 Kadu Malleshwar Ward,Executive Engineer Malleswaram West Zone,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards, S V CONSTRUCTIONS,9844743503,"",First and Final,000104,2022-03-18T00:00:00,000008,11-May-2022,000017,18-May-2022,,           ,Under Process in EE (Acts. Supdt.),2000000,Twenty  Lakh ,95000,Ninety Five Thousand ,1905000,Nineteen Lakh Five Thousand 
10,10,10,065-21-000004,2021-10-26T00:00:00,2021-12-31T00:00:00,Consultancy service for preparation of Detailed Project Report for the work Improvements and resurfacing to roads in ward no 65 Malleshwaram sub division Malleshwaram,065 Kadu Malleshwar Ward,Executive Engineer Malleswaram West Zone,"P3852 Special Development works at Malleshwaram, Mahalakshmi layout, CV Raman Nagara, Rajajinagara, Govindarajanagara, Chickpet, Basavanagudi, Padmanabhanagara Constituencies (Rs. 20.00 Cr. Per constituency)",APOORVA CONSULTANCY,9886240535,"",First and Final,000085,2021-12-04T00:00:00,000014,02-Jul-2022,"",           ,,           ,Under Process in Executive Engineer,275000,Two Lakh Seventy Five Thousand ,0,"",0,""
11,11,11,065-20-000050,2020-07-02T00:00:00,2020-07-30T00:00:00,Consultancy service for preparation Detailed Project Report for Providing Asphalting to Temple Street Roads and 14th Cross Surrounding Vyalikaval Road in Ward no 65 Kadumalleshwra,065 Kadu Malleshwar Ward,Executive Engineer Malleswaram West Zone,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,CIVIL HEM           ,9886240535,"",Running,000061,2021-09-20T00:00:00,000066,19-Jan-2022,000124,21-Jan-2022,,           ,Under Process in AdCf - Acts. Supdt.,110000,One Lakh Ten Thousand ,11000,Eleven Thousand ,99000,Ninety Nine Thousand 
12,12,12,065-20-000033,2020-07-24T00:00:00,2021-07-21T00:00:00,Consultancy Service for Preparation Detailed Project Report for  Construction of restoration work and other development works in Malleshwaram Sub Division ward no 65 and 45,065 Kadu Malleshwar Ward,Executive Engineer Malleswaram West Zone,"P3590 Developmental works at  Padmanabhanagar, Rajajinagar, Malleswaram, CV Ramannagar, Basavanagudi, Chickpet, Blore South Assembly constituencies Rs.5.00 Cr each constituencies",CIVIL HEM           ,9886240535,"",First and Final,000026,2021-07-15T00:00:00,000019,28-Jul-2021,000051,04-Aug-2021,,           ,Under Process in EE (Acts. Supdt.),84035,Eighty Four Thousand Thirty Five,8405,Eight Thousand Four Hundred Five,75630,Seventy Five Thousand Six Hundred Thirty 
13,13,13,065-20-000054,2021-01-23T00:00:00,2021-03-23T00:00:00, Filling of Potholes Kadu Malleshwaram in ward No 65,065 Kadu Malleshwar Ward,Executive Engineer Malleswaram West Zone,P1771 Zone Works - POW Works,NIKSHEP INFRA PROJEC,9916479734,"",First and Final,000212,2021-02-18T00:00:00,000048,17-Nov-2021,000101,19-Nov-2021,,           ,Under Process in AdCf - Acts. Supdt.,1233745,Twelve Lakh Thirty Three Thousand Seven Hundred Fourty Five,69015,Sixty Nine Thousand Fifteen,1164730,Eleven Lakh Sixty Four Thousand Seven Hundred Thirty 
14,14,14,065-20-000034,2021-02-08T00:00:00,2021-02-22T00:00:00,Construction toilets Blocks to BBMP High School Kodandaramapura Kadu Malleshwara in ward on 65,065 Kadu Malleshwar Ward,Executive Engineer Malleswaram West Zone,"P3739 Special development works in Ward No. 01, 03, 04, 05, 09, 10, 13, 15, 17, 19, 20, 26, 27, 28, 29, 34, 35, 36, 39, 43, 45, 46, 51, 52, 57, 64, 65, 71, 79, 83, 85, 88, 89,93, 96, 100, 101, 103,104, 105, 108, 109, 111, 114, 115, 119, 123, 124, 125, 126, 127, 128, 129, 130, 132, 133, 137, 138, 142, 143, 146, 149, 150, 154, 155, 156, 158, 159, 160, 161, 162, 163, 164, 165, 166, 167, 168, 170, 173, 174, 175, 177, 178, 179, 181, 182, 183, 184, 185, 186, 187, 188, 189, 191, 193, 194, 195, 196  ( Total 98 wards 2.50 crors for each ward)",NAGESH,9980083229,"",Running,000202,2021-02-16T00:00:00,000088,24-Mar-2021,000001,20-Apr-2021,,           ,Under Process in AdCf - Acts. Supdt.,6059200,Sixty  Lakh Fifty Nine Thousand Two Hundred ,603020,Six Lakh Three Thousand Twenty ,5456180,Fifty Four Lakh Fifty Six Thousand One Hundred Eighty 
15,15,15,065-20-000037,2020-12-11T00:00:00,2022-03-15T00:00:00,Repairs to culverts  at Kadu Malleshwara  in ward on 65,065 Kadu Malleshwar Ward,Executive Engineer Malleswaram West Zone,"P3739 Special development works in Ward No. 01, 03, 04, 05, 09, 10, 13, 15, 17, 19, 20, 26, 27, 28, 29, 34, 35, 36, 39, 43, 45, 46, 51, 52, 57, 64, 65, 71, 79, 83, 85, 88, 89,93, 96, 100, 101, 103,104, 105, 108, 109, 111, 114, 115, 119, 123, 124, 125, 126, 127, 128, 129, 130, 132, 133, 137, 138, 142, 143, 146, 149, 150, 154, 155, 156, 158, 159, 160, 161, 162, 163, 164, 165, 166, 167, 168, 170, 173, 174, 175, 177, 178, 179, 181, 182, 183, 184, 185, 186, 187, 188, 189, 191, 193, 194, 195, 196  ( Total 98 wards 2.50 crors for each ward)", BASKER REDDY PROP G,9900203094,"",First and Final,000195,2021-02-10T00:00:00,000002,26-Apr-2022,"",           ,,           ,Under Process in Executive Engineer,999053,Nine Lakh Ninety Nine Thousand Fifty Three,0,"",0,""
16,16,16,065-19-000032,2020-07-24T00:00:00,2021-10-26T00:00:00,Improvements to Governament Girls school 13th cross malleshwaram in Kadu Malleshwaram in Ward No 65 ,065 Kadu Malleshwar Ward,Executive Engineer Malleswaram West Zone,P1771 Zone Works - POW Works,SAJITHKUMARH.K.,8217566305,"",First and Final,000193,2021-02-09T00:00:00,000053,24-Nov-2021,000105,26-Nov-2021,,           ,Under Process in AdCf - Acts. Supdt.,3155400,Thirty One Lakh Fifty Five Thousand Four Hundred ,344400,Three Lakh Fourty Four Thousand Four Hundred ,2811000,Twenty Eight Lakh Eleven Thousand 
17,17,17,065-20-000035,2021-01-19T00:00:00,2021-09-22T00:00:00,Construction of Vehical Parking for the Corpse at Kadu Malleshwara  in ward on 65,065 Kadu Malleshwar Ward,Executive Engineer Malleswaram West Zone,"P3739 Special development works in Ward No. 01, 03, 04, 05, 09, 10, 13, 15, 17, 19, 20, 26, 27, 28, 29, 34, 35, 36, 39, 43, 45, 46, 51, 52, 57, 64, 65, 71, 79, 83, 85, 88, 89,93, 96, 100, 101, 103,104, 105, 108, 109, 111, 114, 115, 119, 123, 124, 125, 126, 127, 128, 129, 130, 132, 133, 137, 138, 142, 143, 146, 149, 150, 154, 155, 156, 158, 159, 160, 161, 162, 163, 164, 165, 166, 167, 168, 170, 173, 174, 175, 177, 178, 179, 181, 182, 183, 184, 185, 186, 187, 188, 189, 191, 193, 194, 195, 196  ( Total 98 wards 2.50 crors for each ward)",ANIL KUMAR  S,9663511678,"",Second and Final,000187,2021-02-04T00:00:00,000034,04-Oct-2021,000092,15-Nov-2021,,           ,Under Process in AdCf - Acts. Supdt.,727100,Seven Lakh Twenty Seven Thousand One Hundred ,89100,Eighty Nine Thousand One Hundred ,638000,Six Lakh Thirty Eight Thousand 
18,18,18,065-20-000035,2021-01-19T00:00:00,2021-03-20T00:00:00,Construction of Vehical Parking for the Corpse at Kadu Malleshwara  in ward on 65,065 Kadu Malleshwar Ward,Executive Engineer Malleswaram West Zone,"P3739 Special development works in Ward No. 01, 03, 04, 05, 09, 10, 13, 15, 17, 19, 20, 26, 27, 28, 29, 34, 35, 36, 39, 43, 45, 46, 51, 52, 57, 64, 65, 71, 79, 83, 85, 88, 89,93, 96, 100, 101, 103,104, 105, 108, 109, 111, 114, 115, 119, 123, 124, 125, 126, 127, 128, 129, 130, 132, 133, 137, 138, 142, 143, 146, 149, 150, 154, 155, 156, 158, 159, 160, 161, 162, 163, 164, 165, 166, 167, 168, 170, 173, 174, 175, 177, 178, 179, 181, 182, 183, 184, 185, 186, 187, 188, 189, 191, 193, 194, 195, 196  ( Total 98 wards 2.50 crors for each ward)",ANIL KUMAR  S,9663511678,"",Running,000187,2021-02-04T00:00:00,000083,15-Mar-2021,000012,21-Apr-2021,,           ,Under Process in AdCf - Acts. Supdt.,1154995,Eleven Lakh Fifty Four Thousand Nine Hundred Ninety Five,112095,One Lakh Twelve Thousand Ninety Five,1042900,Ten Lakh Fourty Two Thousand Nine Hundred 
19,19,19,065-20-000004,2020-12-14T00:00:00,2021-02-22T00:00:00,"Supplying chairs, tables furnitures and moduler kitchen sto Samudaya Bhavana at 12th C Cross Vyalikaval in Kadumalleshwaram  ward no 65",065 Kadu Malleshwar Ward,Executive Engineer Malleswaram West Zone,"P3603 Special Development works at ward Nos.126, 154, 89, 104, 105, 20, 88  185, 167, 127, 132, 195, 65, 10, 155, 169, 168, 179, 34, 163, 111, 100, 45, 27",ANIL KUMAR  S,9663511678,"",First and Final,000189,2021-02-04T00:00:00,000081,09-Mar-2021,000142,15-Mar-2021,,           ,Under Process in AdCf - Acts. Supdt.,2493785,Twenty Four Lakh Ninety Three Thousand Seven Hundred Eighty Five,234885,Two Lakh Thirty Four Thousand Eight Hundred Eighty Five,2258900,Twenty Two Lakh Fifty Eight Thousand Nine Hundred 
20,20,20,065-20-000019,2021-02-03T00:00:00,2021-07-06T00:00:00,Repairs to D G Set at IPP Building in ward no 65,065 Kadu Malleshwar Ward,Executive Engineer Electrical West Zone,"P0303 M and R to Pumpsets, Lifts, DG Sets, Wireless sets and Internal Telephone Exchange",Pradeep Electricals,8618755562,"",First and Final,000053,2021-02-03T00:00:00,000030,31-Jul-2021,000030,31-Jul-2021,,           ,Under Process in AdCf - Acts. Supdt.,363244,Three Lakh Sixty Three Thousand Two Hundred Fourty Four,17746,Seventeen Thousand Seven Hundred Fourty Six,345498,Three Lakh Fourty Five Thousand Four Hundred Ninety Eight
21,21,21,065-20-000002,2021-01-23T00:00:00,2021-02-22T00:00:00,Development and Improvements to BBMP School Buildings at Kodandaramapura and Improvements to Drains surroundings area in Kadumalleshwaram Ward no 65,065 Kadu Malleshwar Ward,Executive Engineer Malleswaram West Zone,"P3603 Special Development works at ward Nos.126, 154, 89, 104, 105, 20, 88  185, 167, 127, 132, 195, 65, 10, 155, 169, 168, 179, 34, 163, 111, 100, 45, 27",K V SUBRAMANI       ,9448089714,"",First and Final,000186,2021-02-03T00:00:00,000080,09-Mar-2021,000143,15-Mar-2021,,           ,Under Process in AdCf - Acts. Supdt.,7031360,Seventy  Lakh Thirty One Thousand Three Hundred Sixty ,737365,Seven Lakh Thirty Seven Thousand Three Hundred Sixty Five,6293995,Sixty Two Lakh Ninety Three Thousand Nine Hundred Ninety Five
22,22,22,065-20-000032,2020-07-02T00:00:00,2020-09-23T00:00:00,Consultancy Services for preparation of detailed Project Report  for Construction of Multi utility Complex in 16th cross (near Indian Gas) Malleshwaram in ward no 65 (Phase-01),065 Kadu Malleshwar Ward,Executive Engineer Malleswaram West Zone,"P3590 Developmental works at  Padmanabhanagar, Rajajinagar, Malleswaram, CV Ramannagar, Basavanagudi, Chickpet, Blore South Assembly constituencies Rs.5.00 Cr each constituencies",CIVIL HEM           ,9886240535,"",First and Final,000169,2021-01-16T00:00:00,000067,19-Jan-2021,000132,30-Jan-2021,,           ,Under Process in AdCf - Acts. Supdt.,91000,Ninety One Thousand ,10920,Ten Thousand Nine Hundred Twenty ,80080,Eighty  Thousand Eighty 
23,23,23,065-20-000042,2020-07-02T00:00:00,2020-09-23T00:00:00,"Consultancy Services for preparation of detailed Project Report  for Construction of damaged compound wall and Improvements to fencing along railway parallel road in MLM sub division Ward 65, 66, 76",065 Kadu Malleshwar Ward,Executive Engineer Malleswaram West Zone,"P3740 Development works at Basavanagudi, CV Ramanggar, Rajajinagar, Malleswaram, Padmanabhanagar, Chickpet Assembly constituencies ( Rs. 10 crores for each constituency) Bommanahalli,Bangalore south, Yelahanka, Mahadevapura Assembly contituencies (Rs. 15 crores for each constituency)",CIVIL HEM           ,9886240535,"",First and Final,000166,2021-01-16T00:00:00,000065,19-Jan-2021,000131,30-Jan-2021,,           ,Under Process in AdCf - Acts. Supdt.,90000,Ninety  Thousand ,10800,Ten Thousand Eight Hundred ,79200,Seventy Nine Thousand Two Hundred 
24,24,24,065-20-000038,2020-12-10T00:00:00,2021-08-05T00:00:00,Development works to Government Kannada Higher Primary school Rama Mohanapura Maruthi extension North Zone-2 in ward no 65 Kadu Malleshwara,065 Kadu Malleshwar Ward,Executive Engineer Malleswaram West Zone,"P3739 Special development works in Ward No. 01, 03, 04, 05, 09, 10, 13, 15, 17, 19, 20, 26, 27, 28, 29, 34, 35, 36, 39, 43, 45, 46, 51, 52, 57, 64, 65, 71, 79, 83, 85, 88, 89,93, 96, 100, 101, 103,104, 105, 108, 109, 111, 114, 115, 119, 123, 124, 125, 126, 127, 128, 129, 130, 132, 133, 137, 138, 142, 143, 146, 149, 150, 154, 155, 156, 158, 159, 160, 161, 162, 163, 164, 165, 166, 167, 168, 170, 173, 174, 175, 177, 178, 179, 181, 182, 183, 184, 185, 186, 187, 188, 189, 191, 193, 194, 195, 196  ( Total 98 wards 2.50 crors for each ward)",LOKESH  T           ,9535761119,"",First and Final,000160,2021-01-04T00:00:00,000025,06-Aug-2021,000060,19-Aug-2021,,           ,Under Process in AdCf - Acts. Supdt.,1184855,Eleven Lakh Eighty Four Thousand Eight Hundred Fifty Five,123800,One Lakh Twenty Three Thousand Eight Hundred ,1061055,Ten Lakh Sixty One Thousand Fifty Five
25,25,25,065-20-000041,2020-12-14T00:00:00,2021-01-11T00:00:00,Construction of Toilets building at 11th main Steps remolding of 11th main and 12th B cross Vyalikaval   in ward no 65 Kadu Malleshwara,065 Kadu Malleshwar Ward,Executive Engineer Malleswaram West Zone,"P3739 Special development works in Ward No. 01, 03, 04, 05, 09, 10, 13, 15, 17, 19, 20, 26, 27, 28, 29, 34, 35, 36, 39, 43, 45, 46, 51, 52, 57, 64, 65, 71, 79, 83, 85, 88, 89,93, 96, 100, 101, 103,104, 105, 108, 109, 111, 114, 115, 119, 123, 124, 125, 126, 127, 128, 129, 130, 132, 133, 137, 138, 142, 143, 146, 149, 150, 154, 155, 156, 158, 159, 160, 161, 162, 163, 164, 165, 166, 167, 168, 170, 173, 174, 175, 177, 178, 179, 181, 182, 183, 184, 185, 186, 187, 188, 189, 191, 193, 194, 195, 196  ( Total 98 wards 2.50 crors for each ward)",Mr  ANJINAPPA   ,9945999388,"",First and Final,000159,2021-01-04T00:00:00,000057,12-Jan-2021,000122,18-Jan-2021,,           ,Under Process in AdCf - Acts. Supdt.,2859000,Twenty Eight Lakh Fifty Nine Thousand ,288950,Two Lakh Eighty Eight Thousand Nine Hundred Fifty ,2570050,Twenty Five Lakh Seventy  Thousand Fifty 
26,26,26,065-20-000051,2020-11-24T00:00:00,2021-01-11T00:00:00, Emergency work in Kadu Malleshwaram in ward No 65,065 Kadu Malleshwar Ward,Executive Engineer Malleswaram West Zone,P1771 Zone Works - POW Works,Mr  KUMARA  R,9738481228,"",First and Final,000138,2020-12-18T00:00:00,000059,13-Jan-2021,000123,18-Jan-2021,,           ,Under Process in AdCf - Acts. Supdt.,1807535,Eighteen Lakh Seven Thousand Five Hundred Thirty Five,175295,One Lakh Seventy Five Thousand Two Hundred Ninety Five,1632240,Sixteen Lakh Thirty Two Thousand Two Hundred Fourty 
27,27,27,065-20-000055,2020-11-23T00:00:00,2021-10-22T00:00:00, Name Board in Kadu Malleshwaram in ward No 65,065 Kadu Malleshwar Ward,Executive Engineer Malleswaram West Zone,P1771 Zone Works - POW Works,GULSHAN K LAKSHMAN  ,9900815678,"",First and Final,000136,2020-12-15T00:00:00,000054,26-Nov-2021,000106,26-Nov-2021,,           ,Under Process in AdCf - Acts. Supdt.,1238900,Twelve Lakh Thirty Eight Thousand Nine Hundred ,118857,One Lakh Eighteen Thousand Eight Hundred Fifty Seven,1120043,Eleven Lakh Twenty  Thousand Fourty Three
28,28,28,065-20-000052,2020-11-05T00:00:00,2021-08-18T00:00:00,Engaging Silt and Tractor and Labours for Debries Clearance Work in Kodandarampura in ward No 65 Kadumalleshwara,065 Kadu Malleshwar Ward,Executive Engineer Malleswaram West Zone,P1771 Zone Works - POW Works,RAJESH H G,9448865144,"",First and Final,000120,2020-11-08T00:00:00,000029,23-Aug-2021,000069,25-Aug-2021,,           ,Under Process in AdCf - Acts. Supdt.,1429940,Fourteen Lakh Twenty Nine Thousand Nine Hundred Fourty ,62920,Sixty Two Thousand Nine Hundred Twenty ,1367020,Thirteen Lakh Sixty Seven Thousand Twenty 
29,29,29,065-19-000015,2020-10-08T00:00:00,2021-11-26T00:00:00,Providing Electrical maintenance including smoke detectors and repairs to AC  in  IPP Building at KR Pura in ward no 65.      ,065 Kadu Malleshwar Ward,Executive Engineer Electrical West Zone,"P0294 M and R to Electrical Inst in BMP Buildings, Schools, M.Homes, Community Halls, Markets and Others",Pradeep Electricals,8618755562,"",First and Final,000017,2020-10-08T00:00:00,000056,26-Nov-2021,000056,26-Nov-2021,,           ,Under Process in AdCf - Acts. Supdt.,640685,Six Lakh Fourty  Thousand Six Hundred Eighty Five,31302,Thirty One Thousand Three Hundred Two,609383,Six Lakh Nine Thousand Three Hundred Eighty Three
30,30,30,065-19-000004,2020-06-06T00:00:00,2020-09-18T00:00:00,Completion works of Samudhaya  Bhavana  in ward no 65 Kadumalleshwara,065 Kadu Malleshwar Ward,Executive Engineer Malleswaram West Zone,P3400 Developmental works at ward No.75 Rs.20.00 Cr  and 29 Rs.10.00 Cr each and Ward No.32 Rs.7.00 Cr each,ANAND KUMAR  R,9448352354,"",First and Final,000076,2020-09-01T00:00:00,000032,25-Sep-2020,000073,30-Sep-2020,,           ,Under Process in AdCf - Acts. Supdt.,2500000,Twenty Five Lakh ,252510,Two Lakh Fifty Two Thousand Five Hundred Ten,2247490,Twenty Two Lakh Fourty Seven Thousand Four Hundred Ninety 
31,31,31,065-20-000017,2019-12-26T00:00:00,2020-03-18T00:00:00,Repair and  improvement works to BBMP Boys High School Sriramapura and  BBMP Boys High School Sriramapura (Pit colony)   ward no 65,065 Kadu Malleshwar Ward,Executive Engineer Education Cell Central Zone,P3285 M and R of School and College buildings,Executive Engineer -4,9916493653,"",First and Final,000036,2020-09-01T00:00:00,000002,05-Sep-2020,000002,05-Sep-2020,5978,30-Mar-2021,000322 / 30-Mar-2021 in RTGS,8993740,Eighty Nine Lakh Ninety Three Thousand Seven Hundred Fourty ,822355,Eight Lakh Twenty Two Thousand Three Hundred Fifty Five,8171385,Eighty One Lakh Seventy One Thousand Three Hundred Eighty Five
32,32,32,065-20-000005,2019-10-31T00:00:00,2019-12-12T00:00:00,Mainatenance of Tailoring Building center in ward no 65,065 Kadu Malleshwar Ward,Executive Engineer Malleswaram West Zone,P3307 Maintenance of Tailoring Centres Rs.50.00 Lakhs each zone,KRIDL BHUSIRI  ACCOU,0,"",First and Final,000055,2020-08-06T00:00:00,000022,10-Aug-2020,000050,19-Aug-2020,,           ,000354 / 17-Feb-2022 in RTGS,995516,Nine Lakh Ninety Five Thousand Five Hundred Sixteen,105135,One Lakh Five Thousand One Hundred Thirty Five,890381,Eight Lakh Ninety  Thousand Three Hundred Eighty One
33,33,33,065-19-000029,2020-06-06T00:00:00,2021-08-18T00:00:00,Silt and Tractor and Labour for debris renewd  in   Gandhi Grama  Kadu Malleshwaram in Ward No 65 ,065 Kadu Malleshwar Ward,Executive Engineer Malleswaram West Zone,P1771 Zone Works - POW Works,R Ranganath ,8022975610,"",First and Final,000052,2020-08-03T00:00:00,000030,01-Sep-2021,000076,13-Sep-2021,,           ,Under Process in EE (Acts. Supdt.),1259575,Twelve Lakh Fifty Nine Thousand Five Hundred Seventy Five,118400,One Lakh Eighteen Thousand Four Hundred ,1141175,Eleven Lakh Fourty One Thousand One Hundred Seventy Five