﻿_id,0,Sl No,Job Number,Start Date,End Date,Name of Work,Ward,Office,Budget Head,Contractor,Mobile,Email,Bill Type,Order Number,Order Date,SBR Number,SBR Date,BR Number,BR Date,CBR Number,CBR Date,Payment,Gross,Gross In words,Deduction,Deduction in words,Nett,Nett in words
1,1,1,142-21-000007,11-May-2022,17-Jun-2022," Providing   Missing and damaged Tubular Poles, ABC Cable, Street light Fittings to   Bull Temple Road in ward no 142.",142 Sunkenahalli,Executive Engineer Electrical South Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),001938 SHREENANJUNDESHWARAE,9880873689,"",Final,23,2022-05-11T00:00:00,000099,16-Jul-2022,000094,18-Jul-2022,,           ,Under Process in EE (Acts. Supdt.),196866,One Lakh Ninety Six Thousand Eight Hundred Sixty Six,16003,Sixteen Thousand Three,180863,One Lakh Eighty  Thousand Eight Hundred Sixty Three
2,2,2,142-21-000008,11-May-2022,17-Jun-2022,"Providing   Missing and damaged Tubular Poles, ABC Cable, Street light Fittings to   Ganesh Bhavan 4th cross Hanmanthnagara in ward no 142.",142 Sunkenahalli,Executive Engineer Electrical South Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),001938 SHREENANJUNDESHWARAE,9880873689,"",First and Final,24,2022-05-11T00:00:00,000089,16-Jul-2022,000086,16-Jul-2022,,           ,Under Process in EE (Acts. Supdt.),109530,One Lakh Nine Thousand Five Hundred Thirty ,8895,Eight Thousand Eight Hundred Ninety Five,100635,One Lakh Six Hundred Thirty Five
3,3,3,142-22-000004,08-Apr-2022,27-Jul-2022,"Maintainance of footpaths, drain & Re-asphalting of damages roads in ward jurisdiction in ward no. 142 Sunkenahalli",142 Sunkenahalli,Executive Engineer Chickpet South Zone,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,AFZALPASHA          ,9742855442,"",First and Final,11,2022-04-08T00:00:00,000017,01-Jul-2022,000049,04-Jul-2022,,           ,Under Process in TVCC Chief Engineer,1802382,Eighteen Lakh Two Thousand Three Hundred Eighty Two,96349,Ninety Six Thousand Three Hundred Fourty Nine,1706033,Seventeen Lakh Six Thousand Thirty Three
4,4,4,142-22-000005,08-Apr-2022,27-Jun-2022,Annual Maintainance of Borewells and water supply pipe lines in ward Juridiction in ward no. 142 Sunkenahalli,142 Sunkenahalli,Executive Engineer Chickpet South Zone,P1802 Water Supply New Areas,AFZALPASHA          ,9742855442,"",First and Final,13,2022-04-08T00:00:00,000018,01-Jul-2022,000048,04-Jul-2022,,           ,Under Process in AdCf - Acts. Supdt.,1738888,Seventeen Lakh Thirty Eight Thousand Eight Hundred Eighty Eight,69815,Sixty Nine Thousand Eight Hundred Fifteen,1669073,Sixteen Lakh Sixty Nine Thousand Seventy Three
5,5,5,142-22-000006,01-Apr-2022,01-Jun-2022,Operation and Maintenance of Street Lighting System in Ward no 142 and 143 Package S-22 of South Zone,142 Sunkenahalli,Executive Engineer Electrical South Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),022701 HIMAGIRISREEELECTRIC,7892710027,"",Running,4,2022-04-04T00:00:00,000070,12-Jul-2022,000068,14-Jul-2022,,           ,Under Process in EE (Acts. Supdt.),572149,Five Lakh Seventy Two Thousand One Hundred Fourty Nine,45695,Fourty Five Thousand Six Hundred Ninety Five,526454,Five Lakh Twenty Six Thousand Four Hundred Fifty Four
6,6,6,142-20-000046,30-Mar-2022,29-Jun-2022,Maintenance for the BBMP Buildings in Ward No. 142,142 Sunkenahalli,Executive Engineer Chickpet South Zone,P1771 Zone Works - POW Works,KEVIN ANTONY B      ,8105389011,"",First and Final,92,2022-03-30T00:00:00,000019,01-Jul-2022,000053,08-Jul-2022,,           ,Under Process in TVCC Chief Engineer,901431,Nine Lakh One Thousand Four Hundred Thirty One,38895,Thirty Eight Thousand Eight Hundred Ninety Five,862536,Eight Lakh Sixty Two Thousand Five Hundred Thirty Six
7,7,7,142-19-000028,03-Feb-2021,27-Apr-2021,Providing Asphalt to damaged roads in ward no. 142,142 Sunkenahalli,Executive Engineer Chickpet South Zone,P1771 Zone Works - POW Works,SRI BALAJI CONSTRUCT,9845201326,kakarladevarajulunaidu@gmail.com,First and Final,155,2021-02-03T00:00:00,000022,24-Jun-2021,000072,30-Jun-2021,,           ,Under Process in AdCf - Acts. Supdt.,1960300,Nineteen Lakh Sixty  Thousand Three Hundred ,128256,One Lakh Twenty Eight Thousand Two Hundred Fifty Six,1832044,Eighteen Lakh Thirty Two Thousand Fourty Four
8,8,8,142-20-000004,19-Jan-2021,31-Mar-2022,Operation and Maintenance of Street lighting System in ward No.142 and 143 Package S-22 of  South zone.,142 Sunkenahalli,Executive Engineer Electrical South Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),SRIHARIELECTRICALSPR,9611451155,"",Final,97,2021-01-19T00:00:00,000044,02-Jul-2022,000042,02-Jul-2022,,           ,Under Process in EE (Acts. Supdt.),460554,Four Lakh Sixty  Thousand Five Hundred Fifty Four,39813,Thirty Nine Thousand Eight Hundred Thirteen,420741,Four Lakh Twenty  Thousand Seven Hundred Fourty One
9,9,9,142-20-000004,19-Jan-2021,19-Jan-2022,Operation and Maintenance of Street lighting System in ward No.142 and 143 Package S-22 of  South zone.,142 Sunkenahalli,Executive Engineer Electrical South Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),SRIHARIELECTRICALSPR,9611451155,"",Running,97,2021-01-19T00:00:00,000014,27-Jun-2022,000013,27-Jun-2022,,           ,Under Process in EE (Acts. Supdt.),324334,Three Lakh Twenty Four Thousand Three Hundred Thirty Four,25658,Twenty Five Thousand Six Hundred Fifty Eight,298676,Two Lakh Ninety Eight Thousand Six Hundred Seventy Six
10,10,10,142-20-000004,19-Jan-2021,31-Jul-2021,Operation and Maintenance of Street lighting System in ward No.142 and 143 Package S-22 of  South zone.,142 Sunkenahalli,Executive Engineer Electrical South Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),SRIHARIELECTRICALSPR,9611451155,"",Running,97,2021-01-19T00:00:00,000084,26-Aug-2021,000085,26-Aug-2021,,           ,000387 / 02-Mar-2022 in RTGS,389200,Three Lakh Eighty Nine Thousand Two Hundred ,31599,Thirty One Thousand Five Hundred Ninety Nine,357601,Three Lakh Fifty Seven Thousand Six Hundred One
11,11,11,142-20-000004,19-Jan-2021,08-Jul-2021,Operation and Maintenance of Street lighting System in ward No.142 and 143 Package S-22 of  South zone.,142 Sunkenahalli,Executive Engineer Electrical South Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),SRIHARIELECTRICALSPR,9611451155,"",Running,97,2021-01-19T00:00:00,000063,28-Jul-2021,000068,28-Jul-2021,,           ,000387 / 02-Mar-2022 in RTGS,849754,Eight Lakh Fourty Nine Thousand Seven Hundred Fifty Four,70912,Seventy  Thousand Nine Hundred Twelve,778842,Seven Lakh Seventy Eight Thousand Eight Hundred Fourty Two
12,12,12,142-20-000014,11-Jan-2021,15-Mar-2021,Improvements to Conservancy behind Aknur Mutt in Ward No 142,142 Sunkenahalli,Executive Engineer Chickpet South Zone,P0190 Works sanctioned by Hon Mayor,UMESH D K,9901990491,"",First and Final,142,2021-01-11T00:00:00,000082,23-Mar-2021,000003,21-Apr-2021,,           ,Under Process in AdCf - Acts. Supdt.,1720350,Seventeen Lakh Twenty  Thousand Three Hundred Fifty ,95020,Ninety Five Thousand Twenty ,1625330,Sixteen Lakh Twenty Five Thousand Three Hundred Thirty 
13,13,13,142-20-000024,26-Feb-2020,27-Feb-2021,Re-construction of collapased SWD inside Ramakrishna Ashrama in ward no 142 Sunkenahalli,142 Sunkenahalli,Chief Engineer SWD Central Zone,P0541 Commissioner Discretionary Grants,KRIDL BHUSIRI  ACCOU,0,"",Running,8,2020-12-23T00:00:00,000028,10-Feb-2022,000168,19-Feb-2022,,           ,Under Process in AdCf - Acts. Supdt.,2539031,Twenty Five Lakh Thirty Nine Thousand Thirty One,285692,Two Lakh Eighty Five Thousand Six Hundred Ninety Two,2253339,Twenty Two Lakh Fifty Three Thousand Three Hundred Thirty Nine
14,14,14,142-19-000035,23-Dec-2020,18-Feb-2021,Improvements to drains and footpath in Gavipuram area and asphalting to Pampa Mahakavi Road in Ward No. 142 Sunkenahalli,142 Sunkenahalli,Executive Engineer Chickpet South Zone,P0190 Works sanctioned by Hon Mayor,T S Mahadeva ,9986437766,"",First and Final,116,2020-12-23T00:00:00,000066,20-Feb-2021,000001,21-Apr-2021,,           ,Under Process in AdCf - Acts. Supdt.,5500550,Fifty Five Lakh Five Hundred Fifty ,537164,Five Lakh Thirty Seven Thousand One Hundred Sixty Four,4963386,Fourty Nine Lakh Sixty Three Thousand Three Hundred Eighty Six
15,15,15,142-20-000021,24-Nov-2020,12-Feb-2021,Drilling of borewell and providing water supply connection to water scarcity area in ward no 142,142 Sunkenahalli,Executive Engineer Chickpet South Zone,P1802 Water Supply New Areas,AFZALPASHA          ,9742855442,"",First and Final,111,2020-12-04T00:00:00,000068,22-Feb-2021,000004,22-Apr-2021,,           ,Under Process in AdCf - Acts. Supdt.,1800540,Eighteen Lakh Five Hundred Fourty ,69702,Sixty Nine Thousand Seven Hundred Two,1730838,Seventeen Lakh Thirty  Thousand Eight Hundred Thirty Eight
16,16,16,142-19-000030,12-Jun-2020,28-May-2021,Providing Pot holes filling in ward no. 142,142 Sunkenahalli,Executive Engineer Chickpet South Zone,P1771 Zone Works - POW Works,SRINIVAS MURTHY N,8139939933,"",First and Final,42,2020-06-15T00:00:00,000030,09-Jul-2021,000084,17-Jul-2021,,           ,Under Process in AdCf - Acts. Supdt.,772600,Seven Lakh Seventy Two Thousand Six Hundred ,71896,Seventy One Thousand Eight Hundred Ninety Six,700704,Seven Lakh Seven Hundred Four
17,17,17,142-19-000033,09-Jun-2020,21-Jul-2020,Repairs and Renovation of Civil and Electrical works at Gavipuram Guttahalli Maternity home ward no 142,142 Sunkenahalli,Executive Engineer Chickpet South Zone,"P0979 M and R of Hospitals, Maternity Homes, Dispensary and Doctors Qtrs / Clinical Laboratories",CHETHAN M           ,7019365751,chethanreddy180@gmail.com,First and Final,40,2020-06-10T00:00:00,000058,30-Dec-2020,000117,31-Dec-2020,,           ,Under Process in AdCf - Acts. Supdt.,1605900,Sixteen Lakh Five Thousand Nine Hundred ,63276,Sixty Three Thousand Two Hundred Seventy Six,1542624,Fifteen Lakh Fourty Two Thousand Six Hundred Twenty Four
18,18,18,142-19-000022,09-Jun-2020,29-Aug-2020,Improvement to drains and  footpath in Appu rao  road from 6th cross chamrajpet to rasthrothana circle in ward no. 142,142 Sunkenahalli,Executive Engineer Chickpet South Zone,P1771 Zone Works - POW Works,UMESH D K,9901990491,"",First and Final,39,2020-06-09T00:00:00,000039,16-Sep-2020,000084,29-Sep-2020,,           ,Under Process in AdCf - Acts. Supdt.,1701600,Seventeen Lakh One Thousand Six Hundred ,91086,Ninety One Thousand Eighty Six,1610514,Sixteen Lakh Ten Thousand Five Hundred Fourteen
19,19,19,142-19-000023,03-Jun-2020,25-Jun-2020,Improvement to drains and footpath in K.G. Nagar main road area in ward no. 142,142 Sunkenahalli,Executive Engineer Chickpet South Zone,P1771 Zone Works - POW Works,R Ranganath,9341224673,"",First and Final,31,2020-06-05T00:00:00,000031,05-Sep-2020,000075,19-Sep-2020,,           ,Under Process in AdCf - Acts. Supdt.,2177100,Twenty One Lakh Seventy Seven Thousand One Hundred ,254026,Two Lakh Fifty Four Thousand Twenty Six,1923074,Nineteen Lakh Twenty Three Thousand Seventy Four
20,20,20,142-18-000017,10-Mar-2020,30-Jun-2020,Emergency Work in ward-142,142 Sunkenahalli,Executive Engineer Chickpet South Zone,P1771 Zone Works - POW Works,C Chandrakumar,9341224673,"",First and Final,232,2020-03-11T00:00:00,000044,03-Oct-2020,000088,08-Oct-2020,,           ,Under Process in AdCf - Acts. Supdt.,2054100,Twenty  Lakh Fifty Four Thousand One Hundred ,177730,One Lakh Seventy Seven Thousand Seven Hundred Thirty ,1876370,Eighteen Lakh Seventy Six Thousand Three Hundred Seventy 
21,21,21,142-19-000027,07-Mar-2020,20-May-2020,Providing  asphalt to puttana road in ramachar road in ward no. 142,142 Sunkenahalli,Executive Engineer Chickpet South Zone,P1771 Zone Works - POW Works,S Sathish,9886156277,"",First and Final,229,2020-03-10T00:00:00,000027,07-Aug-2020,000069,31-Aug-2020,,           ,Under Process in AdCf - Acts. Supdt.,1945700,Nineteen Lakh Fourty Five Thousand Seven Hundred ,71584,Seventy One Thousand Five Hundred Eighty Four,1874116,Eighteen Lakh Seventy Four Thousand One Hundred Sixteen
22,22,22,142-18-000012,07-Mar-2020,29-Aug-2020,Constructing of Concrete drain to hayavadana rao road from ashrama circle to narayana swamy circle in ward-142,142 Sunkenahalli,Executive Engineer Chickpet South Zone,P1771 Zone Works - POW Works,Sri. Vishnukaran Adi Bhaskar ,9945631557,"",First and Final,210,2020-03-07T00:00:00,000049,17-Nov-2020,000099,20-Nov-2020,,           ,Under Process in AdCf - Acts. Supdt.,1757500,Seventeen Lakh Fifty Seven Thousand Five Hundred ,84034,Eighty Four Thousand Thirty Four,1673466,Sixteen Lakh Seventy Three Thousand Four Hundred Sixty Six
23,23,23,142-19-000024,27-Dec-2019,28-Feb-2020,Improvements to drains and footpath in bhramin coffe bar from Bull temple road to SM road in ward no. 142,142 Sunkenahalli,Executive Engineer Chickpet South Zone,P1771 Zone Works - POW Works,SRI LAKSHMI ENTERPRI,9483957693,"",First and Final,172,2019-12-27T00:00:00,000037,14-Sep-2020,000076,19-Sep-2020,,           ,Under Process in AdCf - Acts. Supdt.,958300,Nine Lakh Fifty Eight Thousand Three Hundred ,102162,One Lakh Two Thousand One Hundred Sixty Two,856138,Eight Lakh Fifty Six Thousand One Hundred Thirty Eight
24,24,24,142-19-000026,27-Dec-2019,23-Mar-2020,Improvements to footpath and drains in ward no. 142,142 Sunkenahalli,Executive Engineer Chickpet South Zone,P1771 Zone Works - POW Works,UMESH D K,9901990491,"",First and Final,170,2019-12-27T00:00:00,000106,31-Mar-2020,000194,31-Mar-2020,,           ,000115 / 19-May-2022 in RTGS,1253940,Twelve Lakh Fifty Three Thousand Nine Hundred Fourty ,57750,Fifty Seven Thousand Seven Hundred Fifty ,1196190,Eleven Lakh Ninety Six Thousand One Hundred Ninety 
25,25,25,142-19-000029,10-Dec-2019,10-Mar-2020,Providing concrete  Patches to road cut portions in ward no. 142,142 Sunkenahalli,Executive Engineer Chickpet South Zone,P1771 Zone Works - POW Works,UMESH D K,9901990491,"",First and Final,153,2019-12-11T00:00:00,000107,31-Mar-2020,000195,31-Mar-2020,,           ,000115 / 19-May-2022 in RTGS,802170,Eight Lakh Two Thousand One Hundred Seventy ,53294,Fifty Three Thousand Two Hundred Ninety Four,748876,Seven Lakh Fourty Eight Thousand Eight Hundred Seventy Six
26,26,26,142-19-000025,27-Jun-2019,06-Jan-2020,Improvements to drains and footpath in NAT road in ward no. 142,142 Sunkenahalli,Executive Engineer Chickpet South Zone,P1771 Zone Works - POW Works,Mr  MALLIKARJUNA  S,9740931639,"",First and Final,119,2019-11-27T00:00:00,000084,20-Jan-2020,000162,24-Jan-2020,,           ,000087 / 09-May-2022 in RTGS,803200,Eight Lakh Three Thousand Two Hundred ,41782,Fourty One Thousand Seven Hundred Eighty Two,761418,Seven Lakh Sixty One Thousand Four Hundred Eighteen
27,27,27,142-19-000031,27-Jun-2019,06-Jan-2020,Providing road side grill to KR road from metro station to MSS school in ward no 142,142 Sunkenahalli,Executive Engineer Chickpet South Zone,P1771 Zone Works - POW Works,Mr  MALLIKARJUNA  S,9740931639,"",First and Final,120,2019-11-27T00:00:00,000085,20-Jan-2020,000163,24-Jan-2020,,           ,000087 / 09-May-2022 in RTGS,741700,Seven Lakh Fourty One Thousand Seven Hundred ,28954,Twenty Eight Thousand Nine Hundred Fifty Four,712746,Seven Lakh Twelve Thousand Seven Hundred Fourty Six
28,28,28,142-18-000016,18-Feb-2020,18-Mar-2020,Desilting of drains and  and improvements to roads in Gavipura areas in ward-142,142 Sunkenahalli,Executive Engineer Chickpet South Zone,P1771 Zone Works - POW Works,UMESH D K,9901990491,"",First and Final,70,2019-09-21T00:00:00,000108,31-Mar-2020,000196,31-Mar-2020,,           ,000115 / 19-May-2022 in RTGS,1720600,Seventeen Lakh Twenty  Thousand Six Hundred ,92894,Ninety Two Thousand Eight Hundred Ninety Four,1627706,Sixteen Lakh Twenty Seven Thousand Seven Hundred Six
29,29,29,142-19-000034,29-Jun-2019,18-Jul-2019,Providing External Lighting to Indira Canteen at ward no 142 Sunkenahalli,142 Sunkenahalli,Executive Engineer Electrical South Zone,P3106 Nagarothana Works,"Executive Engineer -3, KRIDL",0,"",First and Final,19,2019-06-29T00:00:00,000115,06-Aug-2019,000119,07-Aug-2019,,           ,000155 / 12-Aug-2021 in RTGS,131724,One Lakh Thirty One Thousand Seven Hundred Twenty Four,13962,Thirteen Thousand Nine Hundred Sixty Two,117762,One Lakh Seventeen Thousand Seven Hundred Sixty Two
30,30,30,142-18-000018,30-Apr-2019,17-Oct-2020,Engaging Tractor to remove Silt in ward-142,142 Sunkenahalli,Executive Engineer Chickpet South Zone,P1771 Zone Works - POW Works,GANGADHARA.,9449657099,"",First and Final,9,2019-04-30T00:00:00,000047,20-Oct-2020,000136,26-Feb-2021,,           ,Under Process in AdCf - Acts. Supdt.,1063800,Ten Lakh Sixty Three Thousand Eight Hundred ,106976,One Lakh Six Thousand Nine Hundred Seventy Six,956824,Nine Lakh Fifty Six Thousand Eight Hundred Twenty Four
31,31,31,142-19-000036,08-Apr-2019,19-Apr-2019,Providing Assured Minimum Facilities (AMF) to all polling Stations of Lokasabha Elections - 2019 pertains to ward No.142 ,142 Sunkenahalli,Executive Engineer Chickpet South Zone,P0054 Election expenses,D K Umesh,9901990491,"",First and Final,2,2019-04-08T00:00:00,000012,17-May-2019,000030,31-May-2019,,           ,000130 / 02-Aug-2021 in RTGS,330100,Three Lakh Thirty  Thousand One Hundred ,12934,Twelve Thousand Nine Hundred Thirty Four,317166,Three Lakh Seventeen Thousand One Hundred Sixty Six
32,32,32,142-19-000002,27-Feb-2019,24-Jun-2019,Providing Repairs Maintenance infrastructures Upgradetion Construction to BBMP School College Building in  ward no 142,142 Sunkenahalli,Executive Engineer Chickpet South Zone,P3285 M and R of School and College buildings,"KRISL, Technical Manager-3",9901990491,"",First and Final,259,2019-02-27T00:00:00,000032,30-Jul-2019,000051,31-Jul-2019,4100,29-Jan-2021,000268 / 02-Feb-2021 in RTGS,2839700,Twenty Eight Lakh Thirty Nine Thousand Seven Hundred ,334728,Three Lakh Thirty Four Thousand Seven Hundred Twenty Eight,2504972,Twenty Five Lakh Four Thousand Nine Hundred Seventy Two
33,33,33,142-18-000019,04-Feb-2019,18-Mar-2019,Improvement to Drains and Foothpath in Gandhi bazar area in ward-142,142 Sunkenahalli,Executive Engineer Chickpet South Zone,P1771 Zone Works - POW Works,Manjunath Dasi Naik,8762729573,"",First and Final,243,2019-02-13T00:00:00,000018,07-Jun-2019,000034,28-Jun-2019,,           ,000216 / 01-Oct-2021 in RTGS,918800,Nine Lakh Eighteen Thousand Eight Hundred ,97096,Ninety Seven Thousand Ninety Six,821704,Eight Lakh Twenty One Thousand Seven Hundred Four
34,34,34,142-18-000026,30-Jan-2019,28-Apr-2019,Emergency Electrical repairs in  ward 142  ,142 Sunkenahalli,Executive Engineer Electrical South Zone,"P0303 M and R to Pumpsets, Lifts, DG Sets, Wireless sets and Internal Telephone Exchange",M/S Niharika Electricals (Dilip J),0,"",First and Final,153,2019-02-05T00:00:00,000046,23-May-2019,000046,23-May-2019,,           ,000151 / 11-Aug-2021 in RTGS,68032,Sixty Eight Thousand Thirty Two,2109,Two Thousand One Hundred Nine,65923,Sixty Five Thousand Nine Hundred Twenty Three
35,35,35,142-18-000021,24-Dec-2018,15-Mar-2019,Providing footpath to lake road from sameerapura to SWD (School portion) in ward-142,142 Sunkenahalli,Executive Engineer Chickpet South Zone,P1771 Zone Works - POW Works,"Ms|| BLUE SHADES ENTEERPRISES, PROP:NAVEENKUMAR NAGARAJ",7760304555,"",First and Final,205,2018-12-24T00:00:00,000005,29-Apr-2019,000020,17-May-2019,,           ,000118 / 27-Jul-2021 in RTGS,781100,Seven Lakh Eighty One Thousand One Hundred ,41688,Fourty One Thousand Six Hundred Eighty Eight,739412,Seven Lakh Thirty Nine Thousand Four Hundred Twelve
36,36,36,142-18-000020,19-Dec-2018,15-Mar-2019,Improvements to Drains and culverts in NAT road  in ward-142,142 Sunkenahalli,Executive Engineer Chickpet South Zone,P1771 Zone Works - POW Works,"MS||BLUE SHADES ENTERPRISES, PROP.NAVEEN KUMAR NAGARAJ",7760304555,"",First and Final,202,2018-12-19T00:00:00,000007,29-Apr-2019,000033,27-Jun-2019,,           ,000215 / 29-Sep-2021 in RTGS,741300,Seven Lakh Fourty One Thousand Three Hundred ,48006,Fourty Eight Thousand Six,693294,Six Lakh Ninety Three Thousand Two Hundred Ninety Four
37,37,37,142-18-000022,19-Dec-2018,16-Mar-2019,Providing Pot Holes filling in ward no -142,142 Sunkenahalli,Executive Engineer Chickpet South Zone,P1771 Zone Works - POW Works,"MS||BLUE SHADES ENTERPRISES,PROP:NAVEENKUMAR NAGARAJ",7760304555,"",Running,201,2018-12-19T00:00:00,000006,29-Apr-2019,000022,17-May-2019,,           ,000118 / 27-Jul-2021 in RTGS,276600,Two Lakh Seventy Six Thousand Six Hundred ,23788,Twenty Three Thousand Seven Hundred Eighty Eight,252812,Two Lakh Fifty Two Thousand Eight Hundred Twelve
38,38,38,142-18-000022,19-Dec-2018,30-Mar-2020,Providing Pot Holes filling in ward no -142,142 Sunkenahalli,Executive Engineer Chickpet South Zone,P1771 Zone Works - POW Works,"MS||BLUE SHADES ENTERPRISES,PROP:NAVEENKUMAR NAGARAJ",7760304555,"",Second and Final,201,2018-12-19T00:00:00,000040,10-Aug-2021,"",           ,,           ,Under Process in Executive Engineer,350406,Three Lakh Fifty  Thousand Four Hundred Six,0,"",0,""
39,39,39,142-18-000014,18-Dec-2018,27-May-2019,Desilting and improvements of drains in sameerapura and surrounding areas  in ward-142,142 Sunkenahalli,Executive Engineer Chickpet South Zone,P1771 Zone Works - POW Works,R MANOHAR,9448615694,"",First and Final,194,2018-12-15T00:00:00,000038,20-Aug-2019,000146,30-Dec-2019,,           ,000064 / 30-Apr-2022 in RTGS,1963420,Nineteen Lakh Sixty Three Thousand Four Hundred Twenty ,300180,Three Lakh One Hundred Eighty ,1663240,Sixteen Lakh Sixty Three Thousand Two Hundred Fourty 
40,40,40,142-18-000024,15-Dec-2018,12-Feb-2019,Development works Indira Canteen at Kempegowda nagara main road in ward no 142 Sunkenahalli,142 Sunkenahalli,Executive Engineer Chickpet South Zone,P3106 Nagarothana Works,KRIDL,9986985966,"",First and Final,192,2018-12-15T00:00:00,000076,12-Mar-2019,000147,19-Mar-2019,1407,10-May-2019,000056 / 22-May-2019 in RTGS,1099800,Ten Lakh Ninety Nine Thousand Eight Hundred ,128440,One Lakh Twenty Eight Thousand Four Hundred Fourty ,971360,Nine Lakh Seventy One Thousand Three Hundred Sixty 
41,41,41,142-18-000023,28-Nov-2018,15-Feb-2019,Provinding Concrete to conservency roads in ward-142,142 Sunkenahalli,Executive Engineer Chickpet South Zone,P1771 Zone Works - POW Works,S.Mallikarjuna,9740931639,"",First and Final,187,2018-12-14T00:00:00,000071,21-Feb-2019,000134,25-Feb-2019,,           ,000069 / 09-Jun-2021 in RTGS,1694000,Sixteen Lakh Ninety Four Thousand ,81750,Eighty One Thousand Seven Hundred Fifty ,1612250,Sixteen Lakh Twelve Thousand Two Hundred Fifty 
42,42,42,142-18-000015,03-Dec-2018,05-Feb-2019,Desilting and improvements of drains in shankarpura areas in ward-142,142 Sunkenahalli,Executive Engineer Chickpet South Zone,P1771 Zone Works - POW Works,T S Mahadeva,9986437766,"",First and Final,179,2018-12-03T00:00:00,000070,21-Feb-2019,000135,25-Feb-2019,,           ,000071 / 10-Jun-2021 in RTGS,1725500,Seventeen Lakh Twenty Five Thousand Five Hundred ,83040,Eighty Three Thousand Fourty ,1642460,Sixteen Lakh Fourty Two Thousand Four Hundred Sixty 
43,43,43,142-18-000013,28-Nov-2018,10-Jan-2019,Desilting and improvements of drains in Ranga Rao road in ward-142,142 Sunkenahalli,Executive Engineer Chickpet South Zone,P1771 Zone Works - POW Works,C Chandrakumar,9342519718,"",First and Final,176,2018-11-29T00:00:00,000040,17-Jan-2019,000101,31-Jan-2019,,           ,000053 / 01-Jun-2021 in RTGS,1667400,Sixteen Lakh Sixty Seven Thousand Four Hundred ,93910,Ninety Three Thousand Nine Hundred Ten,1573490,Fifteen Lakh Seventy Three Thousand Four Hundred Ninety 