﻿_id,0,Sl No,Job Number,Start Date,End Date,Name of Work,Ward,Office,Budget Head,Contractor,Mobile,Email,Bill Type,Order Number,Order Date,SBR Number,SBR Date,BR Number,BR Date,CBR Number,CBR Date,Payment,Gross,Gross In words,Deduction,Deduction in words,Nett,Nett in words
1,1,1,072-22-000012,21-Apr-2022,10-May-2022,Construction Of Culverts and  Removal of Debries at Herohali Ward Limits in Ward No-72  of Herohalli Sub Division for the year 2021-22,072 Herohalli,Executive Engineer Kengeri Division Rajarajeshwari Nagar Zone,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,026653 HARSHA D,9538654301,"",First and Final,000008,2022-04-21T00:00:00,000016,17-May-2022,000029,18-May-2022,,           ,Under Process in EE (Acts. Supdt.),1112162,Eleven Lakh Twelve Thousand One Hundred Sixty Two,55714,Fifty Five Thousand Seven Hundred Fourteen,1056448,Ten Lakh Fifty Six Thousand Four Hundred Fourty Eight
2,2,2,072-22-000011,01-Apr-2022,31-Mar-2023,"Operation and maintenance of street lighting system in ward no-72,  Package R15 of Rajarajeshwari Nagar Zone for the Year 2021-22",072 Herohalli,Executive Engineer (Electrical) Rajarajeshwari Nagar Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),023740 VENKATESHWARAELECTRI,9845695444,"",Running,000015,2022-04-04T00:00:00,000028,16-Jul-2022,000028,16-Jul-2022,,           ,Under Process in EE (Acts. Supdt.),921956,Nine Lakh Twenty One Thousand Nine Hundred Fifty Six,60265,Sixty  Thousand Two Hundred Sixty Five,861691,Eight Lakh Sixty One Thousand Six Hundred Ninety One
3,3,3,072-22-000002,23-Feb-2022,23-Mar-2022,Pothole Filling  at Herohalli  Ward Limits in Ward No-72 of Herohalli Sub Division for the year 2021-22,072 Herohalli,Executive Engineer Kengeri Division Rajarajeshwari Nagar Zone,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,NITHYA ENTERPRISES,9066688264,"",First and Final,000085,2022-02-23T00:00:00,000087,30-Mar-2022,000259,30-Mar-2022,,           ,Under Process in AdCf - Acts. Supdt.,1507012,Fifteen Lakh Seven Thousand Twelve,148978,One Lakh Fourty Eight Thousand Nine Hundred Seventy Eight,1358034,Thirteen Lakh Fifty Eight Thousand Thirty Four
4,4,4,072-21-000027,25-Jan-2022,16-Jun-2022,Drilling of Borewell and Pipeline for Water supply works in ward no 72 Herohalli under Project Division in R R Nagara Zone,072 Herohalli,Executive Engineer (Project) Rajarajeshwari Nagar Zone,"P3853 Special Development works at Yelahanka, KR Puram, Yeshwanthpura, Mahadevapura, Bommanahalli, Bangalore South, Rajarajeshwarinagar Constituencies (Rs. 20.00 Crores per constituency)",G M CONTRACTORS AND ,9611839373,"",First and Final,000035,2022-01-25T00:00:00,000004,23-Jun-2022,"",           ,,           ,Under Process in EE (Acts. Supdt.),8935783,Eighty Nine Lakh Thirty Five Thousand Seven Hundred Eighty Three,0,"",0,""
5,5,5,072-21-000028,25-Jan-2022,16-Jun-2022,Construction of School Building in Byadarahalli  in ward no 72 Herohalli under Project Division in R R Nagara Zone,072 Herohalli,Executive Engineer (Project) Rajarajeshwari Nagar Zone,"P3853 Special Development works at Yelahanka, KR Puram, Yeshwanthpura, Mahadevapura, Bommanahalli, Bangalore South, Rajarajeshwarinagar Constituencies (Rs. 20.00 Crores per constituency)",G M CONTRACTORS AND ,9611839373,"",Running,000034,2022-01-25T00:00:00,000005,23-Jun-2022,"",           ,,           ,Under Process in EE (Acts. Supdt.),2517791,Twenty Five Lakh Seventeen Thousand Seven Hundred Ninety One,0,"",2517791,Twenty Five Lakh Seventeen Thousand Seven Hundred Ninety One
6,6,6,072-21-000002,12-Jul-2021,22-Oct-2021,Providing Borewells and pipeline oher Developmental works in the park in ward no 72,072 Herohalli,Executive Engineer Kengeri Division Rajarajeshwari Nagar Zone,P3215 Development of New parks in New Zones  (Each zone Rs.6.CR civil works,Mr  SURESH  K,9008643580,"",First and Final,000033,2021-07-12T00:00:00,000051,26-Oct-2021,000140,26-Oct-2021,,           ,Under Process in AdCf - Acts. Supdt.,9523945,Ninety Five Lakh Twenty Three Thousand Nine Hundred Fourty Five,886269,Eight Lakh Eighty Six Thousand Two Hundred Sixty Nine,8637676,Eighty Six Lakh Thirty Seven Thousand Six Hundred Seventy Six
7,7,7,072-21-000003,16-Apr-2021,08-Oct-2021,Consultancy Services for Project Management including Supervision and Quality Control for Improvements and Development of Roads in Ward No-72 (3 Works) under P2902 Grants,072 Herohalli,Executive Engineer Kengeri Division Rajarajeshwari Nagar Zone,P2902 Strenthening and widening of Arterial and Sub-arterial roads in Road Infrastructure Division in all the 8 zones of BBMP (Est Cost: Rs 300 Cr),CIVIL QUALITY CONSUL,9886998316,"",First and Final,000020,2021-04-16T00:00:00,000070,22-Dec-2021,000218,06-Jan-2022,,           ,000014 / 16-Apr-2022 in RTGS,386000,Three Lakh Eighty Six Thousand ,38600,Thirty Eight Thousand Six Hundred ,347400,Three Lakh Fourty Seven Thousand Four Hundred 
8,8,8,072-21-000004,06-Apr-2021,24-Dec-2021,Improvements to Muddinapalya main road from circle to Vidyanikethan school road ward No: 72,072 Herohalli,Executive Engineer Kengeri Division Rajarajeshwari Nagar Zone,P2902 Strenthening and widening of Arterial and Sub-arterial roads in Road Infrastructure Division in all the 8 zones of BBMP (Est Cost: Rs 300 Cr),GANAPATHISTONECRUSHE,9845163761,"",First and Final,000010,2021-04-06T00:00:00,000083,07-Feb-2022,000230,07-Feb-2022,,           ,000034 / 21-Apr-2022 in RTGS,9896640,Ninety Eight Lakh Ninety Six Thousand Six Hundred Fourty ,978354,Nine Lakh Seventy Eight Thousand Three Hundred Fifty Four,8918286,Eighty Nine Lakh Eighteen Thousand Two Hundred Eighty Six
9,9,9,072-21-000003,06-Apr-2021,15-Jul-2021,Improvements and development of Dwarakavasa road from  Magadi main road to BEL Layout in ward No: 72,072 Herohalli,Executive Engineer Kengeri Division Rajarajeshwari Nagar Zone,P2902 Strenthening and widening of Arterial and Sub-arterial roads in Road Infrastructure Division in all the 8 zones of BBMP (Est Cost: Rs 300 Cr),GANAPATHISTONECRUSHE,9845163761,"",First and Final,000008,2021-04-06T00:00:00,000040,07-Aug-2021,000090,09-Aug-2021,,           ,000006 / 07-Apr-2022 in RTGS,19572621,One Crore Ninety Five Lakh Seventy Two Thousand Six Hundred Twenty One,1934894,Nineteen Lakh Thirty Four Thousand Eight Hundred Ninety Four,17637727,One Crore Seventy Six Lakh Thirty Seven Thousand Seven Hundred Twenty Seven
10,10,10,072-21-000005,06-Apr-2021,15-Jul-2021,Improvements and development of Dwarakavasa road from B E L Layout to Muddinapalya circle in ward No:  72,072 Herohalli,Executive Engineer Kengeri Division Rajarajeshwari Nagar Zone,P2902 Strenthening and widening of Arterial and Sub-arterial roads in Road Infrastructure Division in all the 8 zones of BBMP (Est Cost: Rs 300 Cr),GANAPATHISTONECRUSHE,9845163761,"",First and Final,000009,2021-04-06T00:00:00,000039,07-Aug-2021,000087,07-Aug-2021,,           ,000006 / 07-Apr-2022 in RTGS,19583463,One Crore Ninety Five Lakh Eighty Three Thousand Four Hundred Sixty Three,1935964,Nineteen Lakh Thirty Five Thousand Nine Hundred Sixty Four,17647499,One Crore Seventy Six Lakh Fourty Seven Thousand Four Hundred Ninety Nine
11,11,11,072-20-000076,05-Apr-2021,08-Mar-2022,"Supply of Water through Tractor and Tanker at Veerabhadreshwaranagara, Javaregowda Layout  and Surrounding Areas in Herohalli ward Limits in ward no 72 of Herohalli Sub Divisioin",072 Herohalli,Executive Engineer Kengeri Division Rajarajeshwari Nagar Zone,"P3738 Special development works in Ward No. 25,53, 55, 56, 81, 87, 40, 72, 198, 16, 37, 42, 69, 73, 62, 63, 91, 92, 110, 90 ( Total 20 wards 1.5 crors for each ward)",Mr  SHANKAR  H B,9448590044,"",First and Final,000006,2021-04-05T00:00:00,000004,20-Apr-2022,000020,10-May-2022,,           ,Under Process in AdCf - Acts. Supdt.,7142580,Seventy One Lakh Fourty Two Thousand Five Hundred Eighty ,277540,Two Lakh Seventy Seven Thousand Five Hundred Fourty ,6865040,Sixty Eight Lakh Sixty Five Thousand Fourty 
12,12,12,072-20-000075,16-Mar-2021,21-Sep-2021,"Sinking of Borewells and other Allied works at Kempegowdanagara, Anjananagar and other Areas in Herohalli ward Limits in ward no 72 of Herohalli Sub Divisioin",072 Herohalli,Executive Engineer Kengeri Division Rajarajeshwari Nagar Zone,"P3738 Special development works in Ward No. 25,53, 55, 56, 81, 87, 40, 72, 198, 16, 37, 42, 69, 73, 62, 63, 91, 92, 110, 90 ( Total 20 wards 1.5 crors for each ward)",G M CONTRACTORS AND ,9611839373,"",First and Final,000319,2021-03-16T00:00:00,000050,21-Oct-2021,000135,22-Oct-2021,,           ,Under Process in AdCf - Acts. Supdt.,7112485,Seventy One Lakh Twelve Thousand Four Hundred Eighty Five,631994,Six Lakh Thirty One Thousand Nine Hundred Ninety Four,6480491,Sixty Four Lakh Eighty  Thousand Four Hundred Ninety One
13,13,13,072-19-000055,24-Feb-2021,18-May-2022,Providing Consultancy services for Project Management including supervision and Quality Control for Comprehensive Development works in Ward No-72,072 Herohalli,Executive Engineer Kengeri Division Rajarajeshwari Nagar Zone,P3527 Comprehensive developmental works in shankarmat,CIVIL QUALITY CONSUL,9886998316,"",First and Final,000303,2021-02-24T00:00:00,"",           ,"",           ,,           ,Under Process in Asst. Exec. Engineer,140000,One Lakh Fourty  Thousand ,0,"",0,""
14,14,14,072-20-000095,08-Feb-2021,03-Nov-2021,UGD Maintenance at Herohalli ward limits in ward no 72 of Herohalli sub division for the year 2019-20,072 Herohalli,Executive Engineer Kengeri Division Rajarajeshwari Nagar Zone,P1771 Zone Works - POW Works,SREE MANOJAVA ENTERP,8971497979,"",Second and Final,000278,2021-02-08T00:00:00,000020,04-Jun-2022,000031,06-Jun-2022,,           ,Under Process in EE (Acts. Supdt.),1085271,Ten Lakh Eighty Five Thousand Two Hundred Seventy One,98535,Ninety Eight Thousand Five Hundred Thirty Five,986736,Nine Lakh Eighty Six Thousand Seven Hundred Thirty Six
15,15,15,072-20-000095,08-Feb-2021,08-Sep-2021,UGD Maintenance at Herohalli ward limits in ward no 72 of Herohalli sub division for the year 2019-20,072 Herohalli,Executive Engineer Kengeri Division Rajarajeshwari Nagar Zone,P1771 Zone Works - POW Works,SREE MANOJAVA ENTERP,8971497979,"",Running,000278,2021-02-08T00:00:00,000049,22-Sep-2021,000116,22-Sep-2021,,           ,Under Process in AdCf - Acts. Supdt.,1680076,Sixteen Lakh Eighty  Thousand Seventy Six,154438,One Lakh Fifty Four Thousand Four Hundred Thirty Eight,1525638,Fifteen Lakh Twenty Five Thousand Six Hundred Thirty Eight
16,16,16,072-20-000053,01-Feb-2022,31-Mar-2022,"Operation and maintenance of street lighting system in ward no-72,  Package R15 of Rajarajeshwari Nagar Zone.",072 Herohalli,Executive Engineer (Electrical) Rajarajeshwari Nagar Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),VENKATESHWARAELECTRI,9845695444,"",Final,000022,2021-01-30T00:00:00,000039,18-Jul-2022,000039,18-Jul-2022,,           ,Under Process in TVCC Exec. Engineer,532712,Five Lakh Thirty Two Thousand Seven Hundred Twelve,61988,Sixty One Thousand Nine Hundred Eighty Eight,470724,Four Lakh Seventy  Thousand Seven Hundred Twenty Four
17,17,17,072-20-000053,01-Dec-2021,31-Jan-2022,"Operation and maintenance of street lighting system in ward no-72,  Package R15 of Rajarajeshwari Nagar Zone.",072 Herohalli,Executive Engineer (Electrical) Rajarajeshwari Nagar Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),VENKATESHWARAELECTRI,9845695444,"",Running,000022,2021-01-30T00:00:00,000080,15-Mar-2022,000080,15-Mar-2022,,           ,000255 / 16-Jul-2022 in RTGS,532712,Five Lakh Thirty Two Thousand Seven Hundred Twelve,35353,Thirty Five Thousand Three Hundred Fifty Three,497359,Four Lakh Ninety Seven Thousand Three Hundred Fifty Nine
18,18,18,072-20-000053,01-Sep-2021,30-Oct-2021,"Operation and maintenance of street lighting system in ward no-72,  Package R15 of Rajarajeshwari Nagar Zone.",072 Herohalli,Executive Engineer (Electrical) Rajarajeshwari Nagar Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),VENKATESHWARAELECTRI,9845695444,"",Running,000022,2021-01-30T00:00:00,000055,22-Dec-2021,000055,22-Dec-2021,,           ,000387 / 02-Mar-2022 in RTGS,839319,Eight Lakh Thirty Nine Thousand Three Hundred Nineteen,55399,Fifty Five Thousand Three Hundred Ninety Nine,783920,Seven Lakh Eighty Three Thousand Nine Hundred Twenty 
19,19,19,072-20-000053,01-Jan-2021,31-Jan-2022,"Operation and maintenance of street lighting system in ward no-72,  Package R15 of Rajarajeshwari Nagar Zone.",072 Herohalli,Executive Engineer (Electrical) Rajarajeshwari Nagar Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),VENKATESHWARAELECTRI,9845695444,"",Running,000022,2021-01-30T00:00:00,000027,08-Sep-2021,000027,08-Sep-2021,,           ,000246 / 13-Oct-2021 in RTGS,1065425,Ten Lakh Sixty Five Thousand Four Hundred Twenty Five,70708,Seventy  Thousand Seven Hundred Eight,994717,Nine Lakh Ninety Four Thousand Seven Hundred Seventeen
20,20,20,072-20-000053,31-Jan-2021,31-Jan-2022,"Operation and maintenance of street lighting system in ward no-72,  Package R15 of Rajarajeshwari Nagar Zone.",072 Herohalli,Executive Engineer (Electrical) Rajarajeshwari Nagar Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),VENKATESHWARAELECTRI,9845695444,"",Running,000022,2021-01-30T00:00:00,000014,17-Aug-2021,000014,17-Aug-2021,,           ,000246 / 13-Oct-2021 in RTGS,799069,Seven Lakh Ninety Nine Thousand Sixty Nine,53032,Fifty Three Thousand Thirty Two,746037,Seven Lakh Fourty Six Thousand Thirty Seven
21,21,21,072-20-000097,05-Jan-2021,07-Jun-2021,Silt and Removal of Debries at  Southern side Herohalli ward limits in ward no 72 Herohalli of Herohalli Sub Division for the year 2019-20,072 Herohalli,Executive Engineer Kengeri Division Rajarajeshwari Nagar Zone,P1771 Zone Works - POW Works,G GOVIND,9845535433,"",First and Final,000248,2021-01-05T00:00:00,000031,28-Jul-2021,000076,30-Jul-2021,,           ,Under Process in AdCf - Acts. Supdt.,1210587,Twelve Lakh Ten Thousand Five Hundred Eighty Seven,107570,One Lakh Seven Thousand Five Hundred Seventy ,1103017,Eleven Lakh Three Thousand Seventeen
22,22,22,072-20-000099,05-Jan-2021,07-Jun-2021,Improvements of Herohalli Sub division office Building and Surrounding area in ward no 72 Herohalli of Herohalli Sub Division,072 Herohalli,Executive Engineer Kengeri Division Rajarajeshwari Nagar Zone,P1771 Zone Works - POW Works,VANI GOVIND,9845535433,"",First and Final,000247,2021-01-05T00:00:00,000030,28-Jul-2021,000075,30-Jul-2021,,           ,Under Process in AdCf - Acts. Supdt.,1219900,Twelve Lakh Nineteen Thousand Nine Hundred ,108397,One Lakh Eight Thousand Three Hundred Ninety Seven,1111503,Eleven Lakh Eleven Thousand Five Hundred Three
23,23,23,072-20-000080,31-Dec-2020,28-Jun-2021,Improvements to Roads and Drains in Vigneshwaranagara  and Surrounding area in ward no  72 Herohalli Sub Division,072 Herohalli,Executive Engineer Kengeri Division Rajarajeshwari Nagar Zone,"P3600 Special Development works at ward Nos.172, 98, 63, 95, 77, 75, 84, 171, 76, 152, 68, 72, 145, 140, 99, 38, 50",GANAPATHISTONECRUSHE,9845163761,"",Running,000246,2020-12-31T00:00:00,000043,17-Aug-2021,000095,19-Aug-2021,,           ,Under Process in AdCf - Acts. Supdt.,75747954,Seven Crore Fifty Seven Lakh Fourty Seven Thousand Nine Hundred Fifty Four,7488227,Seventy Four Lakh Eighty Eight Thousand Two Hundred Twenty Seven,68259727,Six Crore Eighty Two Lakh Fifty Nine Thousand Seven Hundred Twenty Seven
24,24,24,072-20-000079,31-Dec-2020,28-Apr-2021,Improvements to Roads and Drains in Muddinapalya and Surrounding area in ward no  72 Herohalli Sub Division,072 Herohalli,Executive Engineer Kengeri Division Rajarajeshwari Nagar Zone,"P3600 Special Development works at ward Nos.172, 98, 63, 95, 77, 75, 84, 171, 76, 152, 68, 72, 145, 140, 99, 38, 50",GANAPATHISTONECRUSHE,9845163761,"",Running,000245,2020-12-31T00:00:00,000024,16-Jul-2021,000061,16-Jul-2021,,           ,Under Process in AdCf - Acts. Supdt.,22285980,Two Crore Twenty Two Lakh Eighty Five Thousand Nine Hundred Eighty ,2203129,Twenty Two Lakh Three Thousand One Hundred Twenty Nine,20082851,Two Crore Eighty Two Thousand Eight Hundred Fifty One
25,25,25,072-20-000079,31-Dec-2020,27-Feb-2021,Improvements to Roads and Drains in Muddinapalya and Surrounding area in ward no  72 Herohalli Sub Division,072 Herohalli,Executive Engineer Kengeri Division Rajarajeshwari Nagar Zone,"P3600 Special Development works at ward Nos.172, 98, 63, 95, 77, 75, 84, 171, 76, 152, 68, 72, 145, 140, 99, 38, 50",GANAPATHISTONECRUSHE,9845163761,"",Running,000245,2020-12-31T00:00:00,000152,25-Mar-2021,000008,23-Apr-2021,,           ,Under Process in AdCf - Acts. Supdt.,63246151,Six Crore Thirty Two Lakh Fourty Six Thousand One Hundred Fifty One,6252331,Sixty Two Lakh Fifty Two Thousand Three Hundred Thirty One,56993820,Five Crore Sixty Nine Lakh Ninety Three Thousand Eight Hundred Twenty 
26,26,26,072-19-000055,17-Dec-2020,28-Jan-2021,Comprehensive development works in ward no 72,072 Herohalli,Executive Engineer Kengeri Division Rajarajeshwari Nagar Zone,P3527 Comprehensive developmental works in shankarmat,PANDURANGA E,9880304277,"",First and Final,000232,2020-12-17T00:00:00,000127,02-Feb-2021,000325,04-Feb-2021,,           ,Under Process in AdCf - Acts. Supdt.,13935429,One Crore Thirty Nine Lakh Thirty Five Thousand Four Hundred Twenty Nine,1551060,Fifteen Lakh Fifty One Thousand Sixty ,12384369,One Crore Twenty Three Lakh Eighty Four Thousand Three Hundred Sixty Nine
27,27,27,072-20-000096,14-Dec-2020,19-Jul-2021,Silt and Removal of Debries at Northern side Herohalli ward limits in ward no 72 Herohalli of Herohalli Sub Division for the year 2019-20,072 Herohalli,Executive Engineer Kengeri Division Rajarajeshwari Nagar Zone,P1771 Zone Works - POW Works,GNANENDRA MURTHY M D,9986020978,"",First and Final,000227,2020-12-14T00:00:00,000032,28-Jul-2021,000079,31-Jul-2021,,           ,Under Process in AdCf - Acts. Supdt.,1274899,Twelve Lakh Seventy Four Thousand Eight Hundred Ninety Nine,113284,One Lakh Thirteen Thousand Two Hundred Eighty Four,1161615,Eleven Lakh Sixty One Thousand Six Hundred Fifteen
28,28,28,072-20-000098,14-Dec-2020,12-Mar-2021,Construction and  Maintenance of Culverts and Footpaths at Herohalli ward limits in ward no 72 of  Herohalli  Sub Division for the year 2019-20,072 Herohalli,Executive Engineer Kengeri Division Rajarajeshwari Nagar Zone,P1771 Zone Works - POW Works,GNANENDRA MURTHY M D,9986020978,"",First and Final,000228,2020-12-14T00:00:00,000010,27-Apr-2021,000020,27-Apr-2021,,           ,Under Process in AdCf - Acts. Supdt.,1330232,Thirteen Lakh Thirty  Thousand Two Hundred Thirty Two,118200,One Lakh Eighteen Thousand Two Hundred ,1212032,Twelve Lakh Twelve Thousand Thirty Two
29,29,29,072-20-000094,07-Dec-2020,04-Jun-2021,Providing DI Pipe line maintenance of Ward limits in ward no 72 of Herohalli Sub Division for the year 2019-20,072 Herohalli,Executive Engineer Kengeri Division Rajarajeshwari Nagar Zone,P1771 Zone Works - POW Works,Mr  PUTTARAMAIAH  H,9448605855,"",First and Final,000217,2020-12-07T00:00:00,000018,16-Jun-2021,000050,18-Jun-2021,,           ,Under Process in AdCf - Acts. Supdt.,835614,Eight Lakh Thirty Five Thousand Six Hundred Fourteen,74250,Seventy Four Thousand Two Hundred Fifty ,761364,Seven Lakh Sixty One Thousand Three Hundred Sixty Four
30,30,30,072-20-000100,07-Dec-2020,19-Jan-2021,Pot hole filling at Northern Side of Herohalli ward limits in ward no 72 of Herohalli Sub Division for the year 2019-20,072 Herohalli,Executive Engineer Kengeri Division Rajarajeshwari Nagar Zone,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,Sri.Panduranga Mallappa,9739755227,"",First and Final,000218,2020-12-07T00:00:00,000123,29-Jan-2021,000317,29-Jan-2021,,           ,000075 / 14-Jun-2021 in RTGS,799232,Seven Lakh Ninety Nine Thousand Two Hundred Thirty Two,71017,Seventy One Thousand Seventeen,728215,Seven Lakh Twenty Eight Thousand Two Hundred Fifteen
31,31,31,072-20-000101,21-Nov-2020,28-May-2021,Water Supply Maintenance at Northern Side of Herohalli ward limits in ward no 72 of Herohalli Sub Division for the year 2019-20,072 Herohalli,Executive Engineer Kengeri Division Rajarajeshwari Nagar Zone,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,SUSHMA ENGINEERING W,9035007498,"",Third and Final,000181,2020-11-21T00:00:00,000017,16-Jun-2021,000048,17-Jun-2021,,           ,000096 / 12-May-2022 in RTGS,1296275,Twelve Lakh Ninety Six Thousand Two Hundred Seventy Five,50370,Fifty  Thousand Three Hundred Seventy ,1245905,Twelve Lakh Fourty Five Thousand Nine Hundred Five
32,32,32,072-20-000102,21-Nov-2020,28-May-2021,Water supply Maintenance at Southern side of Herohalli ward limits in ward no 72 of Herohalli Sub Division for the year 2019-20,072 Herohalli,Executive Engineer Kengeri Division Rajarajeshwari Nagar Zone,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,SUSHMA ENGINEERING W,9035007498,"",Third and Final,000180,2020-11-21T00:00:00,000016,16-Jun-2021,000049,17-Jun-2021,,           ,000096 / 12-May-2022 in RTGS,1604504,Sixteen Lakh Four Thousand Five Hundred Four,62347,Sixty Two Thousand Three Hundred Fourty Seven,1542157,Fifteen Lakh Fourty Two Thousand One Hundred Fifty Seven
33,33,33,072-20-000101,21-Nov-2020,08-Apr-2021,Water Supply Maintenance at Northern Side of Herohalli ward limits in ward no 72 of Herohalli Sub Division for the year 2019-20,072 Herohalli,Executive Engineer Kengeri Division Rajarajeshwari Nagar Zone,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,SUSHMA ENGINEERING W,9035007498,"",Running,000181,2020-11-21T00:00:00,000008,23-Apr-2021,000011,23-Apr-2021,,           ,000096 / 12-May-2022 in RTGS,4449000,Fourty Four Lakh Fourty Nine Thousand ,172875,One Lakh Seventy Two Thousand Eight Hundred Seventy Five,4276125,Fourty Two Lakh Seventy Six Thousand One Hundred Twenty Five
34,34,34,072-20-000102,21-Nov-2020,08-Apr-2021,Water supply Maintenance at Southern side of Herohalli ward limits in ward no 72 of Herohalli Sub Division for the year 2019-20,072 Herohalli,Executive Engineer Kengeri Division Rajarajeshwari Nagar Zone,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,SUSHMA ENGINEERING W,9035007498,"",Running,000180,2020-11-21T00:00:00,000009,23-Apr-2021,000010,23-Apr-2021,,           ,000096 / 12-May-2022 in RTGS,4135000,Fourty One Lakh Thirty Five Thousand ,160675,One Lakh Sixty  Thousand Six Hundred Seventy Five,3974325,Thirty Nine Lakh Seventy Four Thousand Three Hundred Twenty Five