﻿_id,0,Sl No,Job Number,Start Date,End Date,Name of Work,Ward,Office,Budget Head,Contractor,Mobile,Email,Bill Type,Order Number,Order Date,SBR Number,SBR Date,BR Number,BR Date,CBR Number,CBR Date,Payment,Gross,Gross In words,Deduction,Deduction in words,Nett,Nett in words
1,1,1,022-20-000061,2021-12-28T00:00:00,2022-03-28T00:00:00,Patching Pot Holes in various roads  in  Ward No. 22 Viswanathanagenahalli.,022 Vishwanath Nagenahalli,Executive Engineer Hebbal East Zone,P1771 Zone Works - POW Works,022549 ARUNKUMAR ENTERPRISE,7019666667,"",First and Final,99,2021-12-28T00:00:00,000007,2022-05-16T00:00:00,000010,16-May-2022,,           ,Under Process in AdCf - Acts. Supdt.,1948912,Nineteen Lakh Fourty Eight Thousand Nine Hundred Twelve,92576,Ninety Two Thousand Five Hundred Seventy Six,1856336,Eighteen Lakh Fifty Six Thousand Three Hundred Thirty Six
2,2,2,022-21-000001,2021-12-22T00:00:00,2022-04-16T00:00:00,"Providing of  intermediate poles, street lights and AB Cable to junction and main roads coming under R. T Nagar traffic station limits and surrounding area ward no 22",022 Vishwanath Nagenahalli,Executive Engineer Electrical East Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),SRI LAKSHMINARASIMHA,9964168613,pmchennegowda@gmail.com,Final,14,2021-12-22T00:00:00,000009,2022-05-17T00:00:00,000009,17-May-2022,,           ,Under Process in EE (Acts. Supdt.),844917,Eight Lakh Fourty Four Thousand Nine Hundred Seventeen,41418,Fourty One Thousand Four Hundred Eighteen,803499,Eight Lakh Three Thousand Four Hundred Ninety Nine
3,3,3,022-15-000023,2021-05-04T00:00:00,2021-05-06T00:00:00,Reconstructiion of size stone masonary wall at V-00 No 45 12th cross Gubbbanna Indl Estate near Sr. Mira s School 6th Block Rajajinagar in SWD Secondary drain at ward no 22  ,022 Vishwanath Nagenahalli,Chief Engineer SWD Central Zone,P2349 Remodelling of Vrishabhavathi Valley (Non Jnnurm Works,RAJESHWARI ENTERPRIS,9844143528,"",First and Final,5,2021-06-29T00:00:00,000015,2021-08-04T00:00:00,000064,05-Aug-2021,,           ,000319 / 27-Jan-2022 in RTGS,497300,Four Lakh Ninety Seven Thousand Three Hundred ,73082,Seventy Three Thousand Eighty Two,424218,Four Lakh Twenty Four Thousand Two Hundred Eighteen
4,4,4,022-15-000024,2021-05-04T00:00:00,2021-05-06T00:00:00,Reconstructiion of size stone masonary wall at V-00 No 45A 12th cross Gubbbanna Indl Estate near Sr. Mira s School 6th Block Rajajinagar in SWD Secondary drain at ward no 22,022 Vishwanath Nagenahalli,Chief Engineer SWD Central Zone,P2349 Remodelling of Vrishabhavathi Valley (Non Jnnurm Works,RAJESHWARI ENTERPRIS,9844143528,"",First and Final,3,2021-06-29T00:00:00,000016,2021-08-04T00:00:00,000063,05-Aug-2021,,           ,000319 / 27-Jan-2022 in RTGS,497600,Four Lakh Ninety Seven Thousand Six Hundred ,73086,Seventy Three Thousand Eighty Six,424514,Four Lakh Twenty Four Thousand Five Hundred Fourteen
5,5,5,022-20-000014,2020-08-12T00:00:00,2020-09-21T00:00:00,"Drilling of Borewells, installation of pump and commissioning of motor in ward  no  22 V Nagenahalli",022 Vishwanath Nagenahalli,Executive Engineer Hebbal East Zone,"P3593 Special Development works at ward Nos.18, 22, 31, 32, 44, 67, 69, 70, 74, 102, 121, 135, 139, 176, 18, 22, 31, 32, 44, 67, 69, 70, 74, 102, 121, 135, 139, 176",C H NARAYANASWAMY,8553517773,"",First and Final,342,2021-01-30T00:00:00,000181,2021-01-30T00:00:00,000358,30-Jan-2021,,           ,Under Process in AdCf - Acts. Supdt.,5131451,Fifty One Lakh Thirty One Thousand Four Hundred Fifty One,227524,Two Lakh Twenty Seven Thousand Five Hundred Twenty Four,4903927,Fourty Nine Lakh Three Thousand Nine Hundred Twenty Seven
6,6,6,022-20-000019,2021-07-06T00:00:00,2022-01-04T00:00:00,Operation and Maintenance of street lights at area ward no 22 package E03,022 Vishwanath Nagenahalli,Executive Engineer Electrical East Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package), JAICAB ELECTRICALS,9448718631,"",Running,86,2021-01-04T00:00:00,000055,2022-07-02T00:00:00,000055,02-Jul-2022,,           ,Under Process in EE (Acts. Supdt.),964268,Nine Lakh Sixty Four Thousand Two Hundred Sixty Eight,117875,One Lakh Seventeen Thousand Eight Hundred Seventy Five,846393,Eight Lakh Fourty Six Thousand Three Hundred Ninety Three
7,7,7,022-20-000019,2021-01-04T00:00:00,2021-07-06T00:00:00,Operation and Maintenance of street lights at area ward no 22 package E03,022 Vishwanath Nagenahalli,Executive Engineer Electrical East Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package), JAICAB ELECTRICALS,9448718631,"",Running,86,2021-01-04T00:00:00,000076,2021-07-07T00:00:00,000071,07-Jul-2021,,           ,000246 / 13-Oct-2021 in RTGS,614279,Six Lakh Fourteen Thousand Two Hundred Seventy Nine,71675,Seventy One Thousand Six Hundred Seventy Five,542604,Five Lakh Fourty Two Thousand Six Hundred Four
8,8,8,022-20-000057,2020-08-10T00:00:00,2020-12-29T00:00:00,"Drilling of borewells, installation of pump and commissioning of motor in Muneshwara Layout, Ayappa layout and surrounding areas in ward no 22 V Nagenahalli",022 Vishwanath Nagenahalli,Executive Engineer Hebbal East Zone,P3695 Special developmental works in ward No.22,Mr  GANGADHARA  L,9341260169,"",First and Final,315,2020-12-30T00:00:00,000165,2020-12-30T00:00:00,000305,30-Dec-2020,,           ,Under Process in AdCf - Acts. Supdt.,10447606,One Crore Four Lakh Fourty Seven Thousand Six Hundred Six,448437,Four Lakh Fourty Eight Thousand Four Hundred Thirty Seven,9999169,Ninety Nine Lakh Ninety Nine Thousand One Hundred Sixty Nine
9,9,9,022-20-000058,2020-08-10T00:00:00,2020-12-29T00:00:00,Improvements to roads and drains in cross roads of Hanuman layout 11th cross Manorayanapalya  and surrounding areas in ward no 22 V. Nagenahalli,022 Vishwanath Nagenahalli,Executive Engineer Hebbal East Zone,P3695 Special developmental works in ward No.22,Mr  GANGADHARA  L,9341260169,"",First and Final,316,2020-12-30T00:00:00,000166,2020-12-30T00:00:00,000306,30-Dec-2020,,           ,Under Process in AdCf - Acts. Supdt.,10411185,One Crore Four Lakh Eleven Thousand One Hundred Eighty Five,480890,Four Lakh Eighty  Thousand Eight Hundred Ninety ,9930295,Ninety Nine Lakh Thirty  Thousand Two Hundred Ninety Five
10,10,10,022-20-000041,2020-08-12T00:00:00,2020-11-02T00:00:00,Drilling of Borewell and providing pipeline ward no 22 V Nagenahalli  and surrounding areas,022 Vishwanath Nagenahalli,Executive Engineer Hebbal East Zone,P0190 Works sanctioned by Hon Mayor,NAGESH,9980083229,"",First and Final,229,2020-10-29T00:00:00,000103,2020-10-29T00:00:00,000221,29-Oct-2020,,           ,Under Process in AdCf - Acts. Supdt.,5710279,Fifty Seven Lakh Ten Thousand Two Hundred Seventy Nine,236601,Two Lakh Thirty Six Thousand Six Hundred One,5473678,Fifty Four Lakh Seventy Three Thousand Six Hundred Seventy Eight
11,11,11,022-20-000055,2020-08-07T00:00:00,2020-10-17T00:00:00,Improvements to roads and roads in CQAL Layout and Surrounding areas in Ward No. 22 V. Nagenahalli ,022 Vishwanath Nagenahalli,Executive Engineer Hebbal East Zone,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,S.Vijay Kumar,8023330521,"",First and Final,230,2020-10-29T00:00:00,000104,2020-10-29T00:00:00,000223,29-Oct-2020,,           ,000060 / 04-Jun-2021 in RTGS,6494084,Sixty Four Lakh Ninety Four Thousand Eighty Four,369615,Three Lakh Sixty Nine Thousand Six Hundred Fifteen,6124469,Sixty One Lakh Twenty Four Thousand Four Hundred Sixty Nine
12,12,12,022-20-000059,2020-10-06T00:00:00,2021-09-21T00:00:00,Annual Maintenance Using men and Machinery in  Ward No. 22 Viswanathanagenahalli .,022 Vishwanath Nagenahalli,Executive Engineer Hebbal East Zone,P1771 Zone Works - POW Works,SURESH R            ,9986794178,"",Second and Final,212,2020-10-07T00:00:00,000044,2021-11-11T00:00:00,000094,11-Nov-2021,,           ,Under Process in AdCf - Acts. Supdt.,1071820,Ten Lakh Seventy One Thousand Eight Hundred Twenty ,47863,Fourty Seven Thousand Eight Hundred Sixty Three,1023957,Ten Lakh Twenty Three Thousand Nine Hundred Fifty Seven
13,13,13,022-20-000059,2020-10-06T00:00:00,2020-12-31T00:00:00,Annual Maintenance Using men and Machinery in  Ward No. 22 Viswanathanagenahalli .,022 Vishwanath Nagenahalli,Executive Engineer Hebbal East Zone,P1771 Zone Works - POW Works,SURESH R            ,9986794178,"",Running,212,2020-10-07T00:00:00,000171,2021-01-08T00:00:00,000336,08-Jan-2021,,           ,Under Process in AdCf - Acts. Supdt.,643046,Six Lakh Fourty Three Thousand Fourty Six,28280,Twenty Eight Thousand Two Hundred Eighty ,614766,Six Lakh Fourteen Thousand Seven Hundred Sixty Six
14,14,14,022-20-000062,2020-09-05T00:00:00,2020-10-12T00:00:00,Desilting of Drain in various roads  in  Ward No. 22 Viswanathanagenahalli,022 Vishwanath Nagenahalli,Executive Engineer Hebbal East Zone,P1771 Zone Works - POW Works,ARUNKUMAR ENTERPRISE,7019666667,"",First and Final,156,2020-09-05T00:00:00,000135,2020-12-11T00:00:00,000270,11-Dec-2020,,           ,Under Process in AdCf - Acts. Supdt.,1997198,Nineteen Lakh Ninety Seven Thousand One Hundred Ninety Eight,93317,Ninety Three Thousand Three Hundred Seventeen,1903881,Nineteen Lakh Three Thousand Eight Hundred Eighty One
15,15,15,022-20-000056,2020-03-27T00:00:00,2020-11-04T00:00:00,Laying of Pipelines and Alied Works in various roads of Ward No.  22 V. Nagenahalli ,022 Vishwanath Nagenahalli,Executive Engineer Hebbal East Zone,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,N. SUDHAKAR REDDY,8023330521,"",First and Final,148,2020-09-04T00:00:00,000143,2020-12-21T00:00:00,000283,22-Dec-2020,,           ,000075 / 14-Jun-2021 in RTGS,5707583,Fifty Seven Lakh Seven Thousand Five Hundred Eighty Three,242074,Two Lakh Fourty Two Thousand Seventy Four,5465509,Fifty Four Lakh Sixty Five Thousand Five Hundred Nine
16,16,16,022-20-000060,2020-07-16T00:00:00,2020-11-06T00:00:00,Emergency Grants for the Year 2019-20  in  Ward No. 22 Viswanathanagenahalli,022 Vishwanath Nagenahalli,Executive Engineer Hebbal East Zone,P1771 Zone Works - POW Works,Mr  CHARAN  N S ,9036663396,"",First and Final,149,2020-09-04T00:00:00,000142,2020-12-21T00:00:00,000284,22-Dec-2020,,           ,Under Process in AdCf - Acts. Supdt.,1745500,Seventeen Lakh Fourty Five Thousand Five Hundred ,77344,Seventy Seven Thousand Three Hundred Fourty Four,1668156,Sixteen Lakh Sixty Eight Thousand One Hundred Fifty Six
17,17,17,022-20-000012,2020-08-28T00:00:00,2020-11-17T00:00:00,"Improvements to roads and drains in cross roads of Naralappa layout, Gangamma layout  and surrounding areas in ward no  22 V Nagenahalli",022 Vishwanath Nagenahalli,Executive Engineer Hebbal East Zone,"P3593 Special Development works at ward Nos.18, 22, 31, 32, 44, 67, 69, 70, 74, 102, 121, 135, 139, 176, 18, 22, 31, 32, 44, 67, 69, 70, 74, 102, 121, 135, 139, 176",K M NAGESH,8023330521,"",Running,311,2020-08-28T00:00:00,000153,2020-12-28T00:00:00,000292,29-Dec-2020,,           ,000286 / 07-Dec-2021 in RTGS,15411007,One Crore Fifty Four Lakh Eleven Thousand Seven,775390,Seven Lakh Seventy Five Thousand Three Hundred Ninety ,14635617,One Crore Fourty Six Lakh Thirty Five Thousand Six Hundred Seventeen
18,18,18,022-20-000013,2020-08-28T00:00:00,2020-11-17T00:00:00,Improvements to roads and drains in cross roads of Chikkamunivenkatappa layout Kempanna layout and surrounding areas in ward no  22 V Nagenahalli,022 Vishwanath Nagenahalli,Executive Engineer Hebbal East Zone,"P3593 Special Development works at ward Nos.18, 22, 31, 32, 44, 67, 69, 70, 74, 102, 121, 135, 139, 176, 18, 22, 31, 32, 44, 67, 69, 70, 74, 102, 121, 135, 139, 176",K M NAGESH,8023330521,"",Running,132,2020-08-28T00:00:00,000150,2020-12-28T00:00:00,000293,29-Dec-2020,,           ,000286 / 07-Dec-2021 in RTGS,15579045,One Crore Fifty Five Lakh Seventy Nine Thousand Fourty Five,779246,Seven Lakh Seventy Nine Thousand Two Hundred Fourty Six,14799799,One Crore Fourty Seven Lakh Ninety Nine Thousand Seven Hundred Ninety Nine
19,19,19,022-20-000015,2020-08-28T00:00:00,2020-11-17T00:00:00,"Iprovements to roads and drains in cross roads of Pillappa layout, Poovaiah layout, and surrounding areas in ward  no  22 V Nagenahalli",022 Vishwanath Nagenahalli,Executive Engineer Hebbal East Zone,"P3593 Special Development works at ward Nos.18, 22, 31, 32, 44, 67, 69, 70, 74, 102, 121, 135, 139, 176, 18, 22, 31, 32, 44, 67, 69, 70, 74, 102, 121, 135, 139, 176",K M NAGESH ,8023330521,"",Running,131,2020-08-28T00:00:00,000151,2020-12-28T00:00:00,000294,29-Dec-2020,,           ,000286 / 07-Dec-2021 in RTGS,10392593,One Crore Three Lakh Ninety Two Thousand Five Hundred Ninety Three,523195,Five Lakh Twenty Three Thousand One Hundred Ninety Five,9869398,Ninety Eight Lakh Sixty Nine Thousand Three Hundred Ninety Eight
20,20,20,022-20-000016,2020-08-28T00:00:00,2020-11-17T00:00:00,"Drilling of Borewells, installation of pump and commissioning of motor in V Nagenahalli and Manorayanapalya  in ward no 22",022 Vishwanath Nagenahalli,Executive Engineer Hebbal East Zone,"P3593 Special Development works at ward Nos.18, 22, 31, 32, 44, 67, 69, 70, 74, 102, 121, 135, 139, 176, 18, 22, 31, 32, 44, 67, 69, 70, 74, 102, 121, 135, 139, 176",K M NAGESH,8023330521,"",Running,133,2020-08-28T00:00:00,000152,2020-12-28T00:00:00,000295,29-Dec-2020,,           ,000286 / 07-Dec-2021 in RTGS,10255819,One Crore Two Lakh Fifty Five Thousand Eight Hundred Nineteen,506613,Five Lakh Six Thousand Six Hundred Thirteen,9749206,Ninety Seven Lakh Fourty Nine Thousand Two Hundred Six
21,21,21,022-20-000054,2020-05-13T00:00:00,2020-10-15T00:00:00,IMPROVEMENTS TO WATER SUPPLY WORKS IN WARD NO 22 V NAGENA HALLI,022 Vishwanath Nagenahalli,Executive Engineer Hebbal East Zone,P1802 Water Supply New Areas,SURESH R            ,9986794178,"",First and Final,130,2020-08-24T00:00:00,000144,2020-12-21T00:00:00,000285,22-Dec-2020,,           ,Under Process in AdCf - Acts. Supdt.,1971095,Nineteen Lakh Seventy One Thousand Ninety Five,82599,Eighty Two Thousand Five Hundred Ninety Nine,1888496,Eighteen Lakh Eighty Eight Thousand Four Hundred Ninety Six
22,22,22,022-20-000017,2020-07-15T00:00:00,2020-08-10T00:00:00,Providing and laying of new water supply pipelines in various roads of ward no 22 V Nagenahalli,022 Vishwanath Nagenahalli,Executive Engineer Hebbal East Zone,"P3593 Special Development works at ward Nos.18, 22, 31, 32, 44, 67, 69, 70, 74, 102, 121, 135, 139, 176, 18, 22, 31, 32, 44, 67, 69, 70, 74, 102, 121, 135, 139, 176",MAHMMAD FAROOQ,9113577280,"",First and Final,75,2020-07-15T00:00:00,000127,2020-11-12T00:00:00,000264,05-Dec-2020,,           ,000431 / 31-Mar-2022 in RTGS,4841422,Fourty Eight Lakh Fourty One Thousand Four Hundred Twenty Two,2576510,Twenty Five Lakh Seventy Six Thousand Five Hundred Ten,2264912,Twenty Two Lakh Sixty Four Thousand Nine Hundred Twelve
23,23,23,022-16-000004,2016-04-06T00:00:00,2017-11-27T00:00:00,IMPROVEMENTS TO DRAIN AND PROVIDING CEMENT CONCRETE ROAD TO 3RD 4TH CROSS ROADS AND DEAD END CROSSES OF GANGAMMA LAYOUT IN WARD NO 22,022 Vishwanath Nagenahalli,Executive Engineer Hebbal East Zone,P1771 Zone Works - POW Works,VINAYKUMARV,8217690093,vvinaykumar51@gmail.com,First and Final,234,2020-06-01T00:00:00,000107,2020-10-29T00:00:00,000215,29-Oct-2020,,           ,Under Process in AdCf - Acts. Supdt.,1835784,Eighteen Lakh Thirty Five Thousand Seven Hundred Eighty Four,210708,Two Lakh Ten Thousand Seven Hundred Eight,1625076,Sixteen Lakh Twenty Five Thousand Seventy Six
24,24,24,022-20-000021,2019-12-19T00:00:00,2020-03-20T00:00:00,IMPROVEMENTS TO ROADS IN MAIN AND CROSS ROADS OF BHUVANESHWARANAGRA AND SURROUNDING AREAS IN WARD NO 22 NAGENAHALLI,022 Vishwanath Nagenahalli,Executive Engineer Hebbal East Zone,"P1878 18per - Works (Bhagyajyothi, Sooru / Neeru Yojane and General) (54 Lakhs / New Wards)",KRIDL ,8023330521,"",First and Final,22,2020-05-12T00:00:00,000032,2020-05-12T00:00:00,000043,12-May-2020,1482,03-Jul-2020,000182 / 20-Jul-2020 in RTGS,9948637,Ninety Nine Lakh Fourty Eight Thousand Six Hundred Thirty Seven,860686,Eight Lakh Sixty  Thousand Six Hundred Eighty Six,9087951,Ninety  Lakh Eighty Seven Thousand Nine Hundred Fifty One
25,25,25,022-20-000057,2020-02-12T00:00:00,2020-03-23T00:00:00,"Consultancy services for preparation of Survey, Designs, Drawing Estimate  preparation for the work of Drilling of borewells, installation of pump and commissioning of motor in Muneshwara Layout, Ayappa layout and surrounding areas in ward no 22 V Nagenahalli",022 Vishwanath Nagenahalli,Executive Engineer Hebbal East Zone,P3695 Special developmental works in ward No.22,CIVILINFRA,9742094440,"",First and Final,15,2020-05-06T00:00:00,000028,2020-05-07T00:00:00,000036,07-May-2020,,           ,000144 / 03-Jun-2022 in RTGS,45000,Fourty Five Thousand ,4500,Four Thousand Five Hundred ,40500,Fourty  Thousand Five Hundred 
26,26,26,022-20-000058,2020-02-12T00:00:00,2020-03-23T00:00:00,"Consultancy services for preparation of Survey, Designs, Drawing Estimate  preparation for the work of Improvements to roads and drains in cross roads of Hanuman layout 11th cross Manorayanapalya  and surrounding areas in ward no 22 V. Nagenahalli",022 Vishwanath Nagenahalli,Executive Engineer Hebbal East Zone,P3695 Special developmental works in ward No.22,CIVILINFRA,9742094440,"",First and Final,16,2020-05-06T00:00:00,000027,2020-05-07T00:00:00,000037,07-May-2020,,           ,000144 / 03-Jun-2022 in RTGS,45000,Fourty Five Thousand ,4500,Four Thousand Five Hundred ,40500,Fourty  Thousand Five Hundred 
27,27,27,022-19-000015,2019-07-18T00:00:00,2019-08-19T00:00:00,"Consultancy Services for preparation of Survey Design, Drawing, estimation Preparation, (DPR) for BBMP/HBL/TEND/18/2018-19/Item No 01, Improvements to Drains and Providing Asphalting to 1st, 2nd, 3rd and 4th crossroad Kanakanagar 1st Main and sub cross and surrounding areas in Ward No 22",022 Vishwanath Nagenahalli,Executive Engineer Hebbal East Zone,"P3398 Developmental works in Ward No. 18,22,31,32,44,67,69,70,74,102,103,135,139 and 176,Rs.6cr each",Yashaswi Engineering Consultants,823330521,"",First and Final,310,2020-03-10T00:00:00,000081,2020-09-14T00:00:00,000158,18-Sep-2020,,           ,Under Process in AdCf - Acts. Supdt.,180000,One Lakh Eighty  Thousand ,18000,Eighteen Thousand ,162000,One Lakh Sixty Two Thousand 
28,28,28,022-20-000020,2019-11-29T00:00:00,2020-02-20T00:00:00,IMPROVEMENTS TO DRAINS IN CROSS ROADS OF BHUVANESHWARA NAGARA AND SURROUNDING AREAS IN WARD NO 22 V NAGENAHALLI,022 Vishwanath Nagenahalli,Executive Engineer Hebbal East Zone,"P1878 18per - Works (Bhagyajyothi, Sooru / Neeru Yojane and General) (54 Lakhs / New Wards)",KRIDL,8023330521,"",First and Final,309,2020-03-10T00:00:00,000133,2020-03-10T00:00:00,000223,10-Mar-2020,1476,03-Jul-2020,000146 / 09-Jul-2020 in RTGS,9949260,Ninety Nine Lakh Fourty Nine Thousand Two Hundred Sixty ,843721,Eight Lakh Fourty Three Thousand Seven Hundred Twenty One,9105539,Ninety One Lakh Five Thousand Five Hundred Thirty Nine
29,29,29,022-19-000027,2020-01-22T00:00:00,2020-02-19T00:00:00,"Rain water harwesting in main and cross road drains of Kempanna layout, Vishweshwaraiah layout, CIL layout, Sunrise colony, Patel Muniyappa layout, Kanakanagara and surrounding areas and other allied works in ward no. 22, V. Nagenahalli",022 Vishwanath Nagenahalli,Executive Engineer Hebbal East Zone,P1771 Zone Works - POW Works,SIDDESHA,8073934230,"",First and Final,291,2020-02-19T00:00:00,000096,2020-02-25T00:00:00,000183,26-Feb-2020,,           ,000099 / 12-May-2022 in RTGS,586824,Five Lakh Eighty Six Thousand Eight Hundred Twenty Four,23934,Twenty Three Thousand Nine Hundred Thirty Four,562890,Five Lakh Sixty Two Thousand Eight Hundred Ninety 
30,30,30,022-20-000012,2020-02-12T00:00:00,2020-02-26T00:00:00,"Consultancy Services for Preparation of Detailed Project Report for the work of Improvements to roads and drains in cross roads of Naralappa layout, Gangamma layout  and surrounding areas in ward no  22 V Nagenahalli",022 Vishwanath Nagenahalli,Executive Engineer Hebbal East Zone,"P3593 Special Development works at ward Nos.18, 22, 31, 32, 44, 67, 69, 70, 74, 102, 121, 135, 139, 176, 18, 22, 31, 32, 44, 67, 69, 70, 74, 102, 121, 135, 139, 176",CIVILINFRA,9742094440,"",First and Final,267,2020-02-12T00:00:00,000022,2020-05-07T00:00:00,000032,07-May-2020,,           ,000144 / 03-Jun-2022 in RTGS,75000,Seventy Five Thousand ,7500,Seven Thousand Five Hundred ,67500,Sixty Seven Thousand Five Hundred 
31,31,31,022-20-000013,2020-02-12T00:00:00,2020-02-26T00:00:00,Consultancy Services for Preparation of Detailed Project Report for the work of Improvements to roads and drains in cross roads of Chikkamunivenkatappa layout Kempanna layout and surrounding areas in ward no  22 V Nagenahalli,022 Vishwanath Nagenahalli,Executive Engineer Hebbal East Zone,"P3593 Special Development works at ward Nos.18, 22, 31, 32, 44, 67, 69, 70, 74, 102, 121, 135, 139, 176, 18, 22, 31, 32, 44, 67, 69, 70, 74, 102, 121, 135, 139, 176",CIVILINFRA,9742094440,"",First and Final,268,2020-02-12T00:00:00,000023,2020-05-07T00:00:00,000033,07-May-2020,,           ,000144 / 03-Jun-2022 in RTGS,75000,Seventy Five Thousand ,7500,Seven Thousand Five Hundred ,67500,Sixty Seven Thousand Five Hundred 
32,32,32,022-20-000015,2020-02-12T00:00:00,2020-02-26T00:00:00,"Consultancy Services for Preparation of Detailed Project Report for the work of Iprovements to roads and drains in cross roads of Pillappa layout, Poovaiah layout, and surrounding areas in ward  no  22 V Nagenahalli",022 Vishwanath Nagenahalli,Executive Engineer Hebbal East Zone,"P3593 Special Development works at ward Nos.18, 22, 31, 32, 44, 67, 69, 70, 74, 102, 121, 135, 139, 176, 18, 22, 31, 32, 44, 67, 69, 70, 74, 102, 121, 135, 139, 176",CIVILINFRA,9742094440,"",First and Final,269,2020-02-12T00:00:00,000024,2020-05-07T00:00:00,000035,07-May-2020,,           ,000144 / 03-Jun-2022 in RTGS,50000,Fifty  Thousand ,5000,Five Thousand ,45000,Fourty Five Thousand 
33,33,33,022-20-000016,2020-02-12T00:00:00,2020-02-26T00:00:00,"Consultancy Services for Preparation of Detailed Project Report for the work of Drilling of Borewells, installation of pump and commissioning of motor in V Nagenahalli and Manorayanapalya  in ward no 22",022 Vishwanath Nagenahalli,Executive Engineer Hebbal East Zone,"P3593 Special Development works at ward Nos.18, 22, 31, 32, 44, 67, 69, 70, 74, 102, 121, 135, 139, 176, 18, 22, 31, 32, 44, 67, 69, 70, 74, 102, 121, 135, 139, 176",CIVILINFRA,9742094440,"",First and Final,270,2020-02-12T00:00:00,000025,2020-05-07T00:00:00,000034,07-May-2020,,           ,000144 / 03-Jun-2022 in RTGS,50000,Fifty  Thousand ,5000,Five Thousand ,45000,Fourty Five Thousand 
34,34,34,022-19-000035,2019-10-31T00:00:00,2020-01-31T00:00:00,"Improvements to CC roads and reconstruction of culverts in 3rd B and 4th cross road of Seethappa layout in ward no. 22, V. Nagenahalli",022 Vishwanath Nagenahalli,Executive Engineer Hebbal East Zone,P1771 Zone Works - POW Works, LATHA ENTERPRISES,9164628218,"",First and Final,260,2020-02-12T00:00:00,000091,2020-02-12T00:00:00,000179,12-Feb-2020,,           ,000093 / 11-May-2022 in RTGS,1680484,Sixteen Lakh Eighty  Thousand Four Hundred Eighty Four,88535,Eighty Eight Thousand Five Hundred Thirty Five,1591949,Fifteen Lakh Ninety One Thousand Nine Hundred Fourty Nine