State_Name,Assembly_No,Constituency_No,Year,month,DelimID,Poll_No,Position,Candidate,Sex,Party,Votes,Age,Candidate_Type,Valid_Votes,Electors,Constituency_Name,Constituency_Type,District_Name,Sub_Region,N_Cand,Turnout_Percentage,Vote_Share_Percentage,Deposit_Lost,Margin,Margin_Percentage,ENOP,pid,Party_Type_TCPD,Party_ID,last_poll,Contested,Last_Party,Last_Party_ID,Last_Constituency_Name,Same_Constituency,Same_Party,No_Terms,Turncoat,Incumbent,Recontest,MyNeta_education,TCPD_Prof_Main,TCPD_Prof_Main_Desc,TCPD_Prof_Second,TCPD_Prof_Second_Desc,Election_Type
Delhi,11,1,2020,2,4,0,1,SHARAD KUMAR,M,AAAP,86262,44,GEN,165694,253982,NERELA,GEN,NORTH WEST DELHI,NORTH WEST DELHI,11,65.24,52.06,no,17429,10.52,2.27,AEDL101587,State-based Party,13,TRUE,3,AAAP,13,NERELA,FALSE,TRUE,2,FALSE,TRUE,TRUE,10th Pass,Agriculture,,,,State Assembly Election (AE)
Delhi,11,1,2020,2,4,0,2,NEEL DAMAN KHATRI,M,BJP,68833,49,GEN,165694,253982,NERELA,GEN,NORTH WEST DELHI,NORTH WEST DELHI,11,65.24,41.54,no,62563,37.76,2.27,AEDL100776,National Party,1605,TRUE,3,BJP,1605,NERELA,FALSE,TRUE,1,FALSE,FALSE,TRUE,10th Pass,Business,,,,State Assembly Election (AE)
Delhi,11,1,2020,2,4,0,3,SIDDHARTH KUNDU,M,INC,6270,41,GEN,165694,253982,NERELA,GEN,NORTH WEST DELHI,NORTH WEST DELHI,11,65.24,3.78,yes,5188,3.13,2.27,AEDLJA140,National Party,3482,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate Professional,Business,Rent,Liberal Profession or Professional,Lawyer,State Assembly Election (AE)
Delhi,11,1,2020,2,4,0,4,RAJBALA SAINI,F,LTSP,1082,44,GEN,165694,253982,NERELA,GEN,NORTH WEST DELHI,NORTH WEST DELHI,11,65.24,0.65,yes,261,0.16,2.27,AEDLJA324,Local Party,24516,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Post Graduate,Other,Household,,,State Assembly Election (AE)
Delhi,11,1,2020,2,4,0,5,MAHENDER CHAUDHARY,M,BSP,821,44,GEN,165694,253982,NERELA,GEN,NORTH WEST DELHI,NORTH WEST DELHI,11,65.24,0.5,yes,68,0.04,2.27,AEDLJA58,State-based Party (Other State),16651,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Other,,,,State Assembly Election (AE)
Delhi,11,1,2020,2,4,0,6,NOTA,,NOTA,753,,,165694,253982,NERELA,GEN,NORTH WEST DELHI,NORTH WEST DELHI,11,65.24,0.45,,149,0.09,2.27,,NOTA,5897,TRUE,,,,,,,,,,,,,,,,State Assembly Election (AE)
Delhi,11,1,2020,2,4,0,7,NAR SINGH,M,SHtP,604,39,GEN,165694,253982,NERELA,GEN,NORTH WEST DELHI,NORTH WEST DELHI,11,65.24,0.36,yes,109,0.07,2.27,AEDLJA226,Local Party,24552,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Business,,,,State Assembly Election (AE)
Delhi,11,1,2020,2,4,0,8,SULESH KUMAR,M,AAPP,495,50,GEN,165694,253982,NERELA,GEN,NORTH WEST DELHI,NORTH WEST DELHI,11,65.24,0.3,yes,315,0.19,2.27,AEDLJA403,Local Party,18403,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Post Graduate,Business,,,,State Assembly Election (AE)
Delhi,11,1,2020,2,4,0,9,SURESH KUMAR,M,PPID,180,61,SC,165694,253982,NERELA,GEN,NORTH WEST DELHI,NORTH WEST DELHI,11,65.24,0.11,yes,29,0.02,2.27,AEDLJA362,Local Party,6054,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Other,,,,State Assembly Election (AE)
Delhi,11,1,2020,2,4,0,10,ADITI,F,IND,151,26,GEN,165694,253982,NERELA,GEN,NORTH WEST DELHI,NORTH WEST DELHI,11,65.24,0.09,yes,13,0.01,2.27,GEDL100194,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Social Work,Activist,,,State Assembly Election (AE)
Delhi,11,1,2020,2,4,0,11,CHAND RAM,M,RAJSPty,138,57,GEN,165694,253982,NERELA,GEN,NORTH WEST DELHI,NORTH WEST DELHI,11,65.24,0.08,yes,33,0.02,2.27,AEDLJA186,Local Party,6889,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate Professional,Other,,,,State Assembly Election (AE)
Delhi,11,1,2020,2,4,0,12,RAMESH KUMAR,M,BSNP,105,54,SC,165694,253982,NERELA,GEN,NORTH WEST DELHI,NORTH WEST DELHI,11,65.24,0.06,yes,0,0,2.27,AEDLJA305,Local Party,24495,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Labourer or Daily Wage,Taxi Driver,,,State Assembly Election (AE)
Delhi,11,2,2020,2,4,0,1,SANJEEV JHA,M,AAAP,139598,40,GEN,222256,361703,BURARI,GEN,NORTH EAST DELHI,NORTH EAST DELHI,22,61.45,62.81,no,88158,39.67,2.22,AEDL100790,State-based Party,13,TRUE,3,AAAP,13,BURARI,TRUE,TRUE,3,FALSE,TRUE,TRUE,Graduate,Politics,MLA,Social Work,,State Assembly Election (AE)
Delhi,11,2,2020,2,4,0,2,SHAILENDRA KUMAR,M,JD(U),51440,60,GEN,222256,361703,BURARI,GEN,NORTH EAST DELHI,NORTH EAST DELHI,22,61.45,23.14,no,33396,15.03,2.22,AEDLJA480,State-based Party (Other State),11002,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Business,,Politics,Party Worker,State Assembly Election (AE)
Delhi,11,2,2020,2,4,0,3,DHARAM VEER,M,SHS,18044,70,SC,222256,361703,BURARI,GEN,NORTH EAST DELHI,NORTH EAST DELHI,22,61.45,8.12,yes,15766,7.09,2.22,AEDLJA448,State-based Party (Other State),18691,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Illiterate,Labourer or Daily Wage,,,,State Assembly Election (AE)
Delhi,11,2,2020,2,4,0,4,PRAMOD TYAGI,M,RJD,2278,56,GEN,222256,361703,BURARI,GEN,NORTH EAST DELHI,NORTH EAST DELHI,22,61.45,1.02,yes,409,0.18,2.22,AEDLJA465,State-based Party (Other State),12103,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Business,Real Estate or Builder or Developer or Construction,Agriculture,,State Assembly Election (AE)
Delhi,11,2,2020,2,4,0,5,GANGA RAM,M,BSP,1869,56,SC,222256,361703,BURARI,GEN,NORTH EAST DELHI,NORTH EAST DELHI,22,61.45,0.84,yes,625,0.28,2.22,AEDL102288,State-based Party (Other State),16651,TRUE,2,BSP,16651,TRILOKPURI,FALSE,TRUE,0,FALSE,FALSE,FALSE,10th Pass,Small Business or Self-employed,Self-employed,,,State Assembly Election (AE)
Delhi,11,2,2020,2,4,0,6,RANJEET SINGH,M,UKKD,1244,42,GEN,222256,361703,BURARI,GEN,NORTH EAST DELHI,NORTH EAST DELHI,22,61.45,0.56,yes,34,0.02,2.22,AEDLJA474,Local Party,13023,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Business,,,,State Assembly Election (AE)
Delhi,11,2,2020,2,4,0,7,ANIL KUMAR YADAV,M,BSNP,1210,28,GEN,222256,361703,BURARI,GEN,NORTH EAST DELHI,NORTH EAST DELHI,22,61.45,0.54,yes,4,0,2.22,AEDLJA105,Local Party,24495,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Small Business or Self-employed,,,,State Assembly Election (AE)
Delhi,11,2,2020,2,4,0,8,NOTA,,NOTA,1206,,,222256,361703,BURARI,GEN,NORTH EAST DELHI,NORTH EAST DELHI,22,61.45,0.54,,400,0.18,2.22,,NOTA,5897,TRUE,,,,,,,,,,,,,,,,State Assembly Election (AE)
Delhi,11,2,2020,2,4,0,9,MANOJ RAI,M,AAPP,806,37,GEN,222256,361703,BURARI,GEN,NORTH EAST DELHI,NORTH EAST DELHI,22,61.45,0.36,yes,130,0.06,2.22,AEDLJA469,Local Party,18403,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Other,,,,State Assembly Election (AE)
Delhi,11,2,2020,2,4,0,10,DEEPAK GUPTA,M,RLD,676,41,GEN,222256,361703,BURARI,GEN,NORTH EAST DELHI,NORTH EAST DELHI,22,61.45,0.3,yes,22,0.01,2.22,AEDLJA427,State-based Party (Other State),12169,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Business,Real Estate or Builder or Developer or Construction,,,State Assembly Election (AE)
Delhi,11,2,2020,2,4,0,11,AMARJEET KUMAR,M,SUCI,654,39,GEN,222256,361703,BURARI,GEN,NORTH EAST DELHI,NORTH EAST DELHI,22,61.45,0.29,yes,198,0.09,2.22,AEDLJA131,State-based Party (Other State),8082,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Post Graduate,Social Work,,,,State Assembly Election (AE)
Delhi,11,2,2020,2,4,0,12,RAM SUSHIL MISHRA,M,SatBP,456,29,GEN,222256,361703,BURARI,GEN,NORTH EAST DELHI,NORTH EAST DELHI,22,61.45,0.21,yes,74,0.03,2.22,AEDLJA477,Local Party,18273,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Post Graduate,Religious Occupation,Priest,,,State Assembly Election (AE)
Delhi,11,2,2020,2,4,0,13,SHIV NARAYAN SINGH,M,PPID,382,57,SC,222256,361703,BURARI,GEN,NORTH EAST DELHI,NORTH EAST DELHI,22,61.45,0.17,yes,35,0.02,2.22,AEDLJA479,Local Party,6054,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate Professional,Liberal Profession or Professional,Architect,Salaried Work or Employed,Engineer,State Assembly Election (AE)
Delhi,11,2,2020,2,4,0,14,MONU,M,BhaRP,347,29,GEN,222256,361703,BURARI,GEN,NORTH EAST DELHI,NORTH EAST DELHI,22,61.45,0.16,yes,56,0.03,2.22,AEDLJA471,Local Party,2018,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,8th Pass,Other,,,,State Assembly Election (AE)
Delhi,11,2,2020,2,4,0,15,SHAILENDRA SINGH PARIHAR,M,IND,291,37,GEN,222256,361703,BURARI,GEN,NORTH EAST DELHI,NORTH EAST DELHI,22,61.45,0.13,yes,4,0,2.22,AEDLJA485,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Agriculture,,,,State Assembly Election (AE)
Delhi,11,2,2020,2,4,0,16,PANKAJ KUMAR AGRAWAL,M,RPPRINAT,287,43,GEN,222256,361703,BURARI,GEN,NORTH EAST DELHI,NORTH EAST DELHI,22,61.45,0.13,yes,2,0,2.22,AEDLJA455,Local Party,24545,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate Professional,Liberal Profession or Professional,Lawyer,,,State Assembly Election (AE)
Delhi,11,2,2020,2,4,0,17,ARVIND MISHRA,M,HND,285,45,GEN,222256,361703,BURARI,GEN,NORTH EAST DELHI,NORTH EAST DELHI,22,61.45,0.13,yes,3,0,2.22,AEDLJA196,Local Party,3288,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate Professional,Business,Rent,Small Business or Self-employed,Self-employed,State Assembly Election (AE)
Delhi,11,2,2020,2,4,0,18,AWDESH VERMA ALIAS AVDHESH VERMA,M,JANADIP,282,40,GEN,222256,361703,BURARI,GEN,NORTH EAST DELHI,NORTH EAST DELHI,22,61.45,0.13,yes,55,0.02,2.22,AEDLJA239,Local Party,4117,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Delhi,11,2,2020,2,4,0,19,AAZAD NAFE SINGH RAJPUT,M,IND,227,46,GEN,222256,361703,BURARI,GEN,NORTH EAST DELHI,NORTH EAST DELHI,22,61.45,0.1,yes,44,0.02,2.22,AEDLJA482,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Other,,,,State Assembly Election (AE)
Delhi,11,2,2020,2,4,0,20,KRISHNA MOHAN JHA,M,AASPS,183,46,GEN,222256,361703,BURARI,GEN,NORTH EAST DELHI,NORTH EAST DELHI,22,61.45,0.08,yes,3,0,2.22,AEDLJA335,Local Party,24480,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate Professional,Liberal Profession or Professional,Lawyer,,,State Assembly Election (AE)
Delhi,11,2,2020,2,4,0,21,USHA GAUTAM,F,RAM,180,64,SC,222256,361703,BURARI,GEN,NORTH EAST DELHI,NORTH EAST DELHI,22,61.45,0.08,yes,15,0.01,2.22,AEDLJA295,Local Party,6412,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Post Graduate,Retired or Pension,,,,State Assembly Election (AE)
Delhi,11,2,2020,2,4,0,22,DINESH KUMAR MISHRA,M,RSPS,165,42,GEN,222256,361703,BURARI,GEN,NORTH EAST DELHI,NORTH EAST DELHI,22,61.45,0.07,yes,19,0.01,2.22,AEDLJA409,Local Party,6792,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,8th Pass,Other,,,,State Assembly Election (AE)
Delhi,11,2,2020,2,4,0,23,GULAB SINGHAL,M,RJSPS,146,44,GEN,222256,361703,BURARI,GEN,NORTH EAST DELHI,NORTH EAST DELHI,22,61.45,0.07,yes,0,0,2.22,AEDL100118,Local Party,18083,TRUE,2,RAJP,6319,BURARI,TRUE,FALSE,0,TRUE,FALSE,TRUE,10th Pass,Liberal Profession or Professional,Journalist or Editor,,,State Assembly Election (AE)
Delhi,11,3,2020,2,4,0,1,DILIP PANDEY,M,AAAP,71432,39,GEN,124011,203599,TIMARPUR,GEN,NORTH EAST DELHI,NORTH EAST DELHI,14,60.91,57.6,no,24144,19.47,2.08,GEDL100134,State-based Party,13,TRUE,1,,,,,,1,FALSE,FALSE,FALSE,Post Graduate,Salaried Work or Employed,Qualified Professional,Social Work,,State Assembly Election (AE)
Delhi,11,3,2020,2,4,0,2,SURINDER PAL SINGH (BITTOO),M,BJP,47288,59,GEN,124011,203599,TIMARPUR,GEN,NORTH EAST DELHI,NORTH EAST DELHI,14,60.91,38.13,no,44186,35.63,2.08,AEDL104054,National Party,1605,TRUE,6,INC,3482,TIMARPUR,TRUE,FALSE,2,TRUE,FALSE,TRUE,12th Pass,Salaried Work or Employed,Qualified Professional,,,State Assembly Election (AE)
Delhi,11,3,2020,2,4,0,3,AMAR LATA SANGWAN,F,INC,3102,51,GEN,124011,203599,TIMARPUR,GEN,NORTH EAST DELHI,NORTH EAST DELHI,14,60.91,2.5,yes,2594,2.09,2.08,AEDLJA4,National Party,3482,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Labourer or Daily Wage,,,,State Assembly Election (AE)
Delhi,11,3,2020,2,4,0,4,NOTA,,NOTA,508,,,124011,203599,TIMARPUR,GEN,NORTH EAST DELHI,NORTH EAST DELHI,14,60.91,0.41,,13,0.01,2.08,,NOTA,5897,TRUE,,,,,,,,,,,,,,,,State Assembly Election (AE)
Delhi,11,3,2020,2,4,0,5,SONU KAUSHIK,M,AAPP,495,47,GEN,124011,203599,TIMARPUR,GEN,NORTH EAST DELHI,NORTH EAST DELHI,14,60.91,0.4,yes,189,0.15,2.08,AEDLJA458,Local Party,18403,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,8th Pass,Liberal Profession or Professional,Musician or Artist,,,State Assembly Election (AE)
Delhi,11,3,2020,2,4,0,6,ADVOCATE UMA SHANKER GAUTAM,M,BSP,306,38,SC,124011,203599,TIMARPUR,GEN,NORTH EAST DELHI,NORTH EAST DELHI,14,60.91,0.25,yes,61,0.05,2.08,AEDLJA65,State-based Party (Other State),16651,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Post Graduate,Liberal Profession or Professional,Lawyer,,,State Assembly Election (AE)
Delhi,11,3,2020,2,4,0,7,SANJEEV KUMAR RANA,M,CPI,245,51,GEN,124011,203599,TIMARPUR,GEN,NORTH EAST DELHI,NORTH EAST DELHI,14,60.91,0.2,yes,116,0.09,2.08,AEDL100781,State-based Party (Other State),2444,TRUE,3,CPI,2444,TIMARPUR,TRUE,TRUE,0,FALSE,FALSE,TRUE,Others,Agriculture,,,,State Assembly Election (AE)
Delhi,11,3,2020,2,4,0,8,VISHAL GHANSHAM GHOBALE,M,TPSTP,129,36,GEN,124011,203599,TIMARPUR,GEN,NORTH EAST DELHI,NORTH EAST DELHI,14,60.91,0.1,yes,24,0.02,2.08,AEDLJA444,Local Party,24557,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Post Graduate,Liberal Profession or Professional,Lawyer,,,State Assembly Election (AE)
Delhi,11,3,2020,2,4,0,9,HEMRAJ,M,PPID,105,34,SC,124011,203599,TIMARPUR,GEN,NORTH EAST DELHI,NORTH EAST DELHI,14,60.91,0.08,yes,17,0.01,2.08,AEDLJA464,Local Party,6054,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,8th Pass,Labourer or Daily Wage,,,,State Assembly Election (AE)
Delhi,11,3,2020,2,4,0,10,AMITA MALIK,F,AKBHJSP,88,32,GEN,124011,203599,TIMARPUR,GEN,NORTH EAST DELHI,NORTH EAST DELHI,14,60.91,0.07,yes,4,0,2.08,AEDLJA214,Local Party,24484,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Social Work,,,,State Assembly Election (AE)
Delhi,11,3,2020,2,4,0,11,PARASHU RAM MAURYA,M,JANADIP,84,50,GEN,124011,203599,TIMARPUR,GEN,NORTH EAST DELHI,NORTH EAST DELHI,14,60.91,0.07,yes,4,0,2.08,AEDLJA380,Local Party,4117,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Business,Real Estate or Builder or Developer or Construction,,,State Assembly Election (AE)
Delhi,11,3,2020,2,4,0,12,KAVITA,F,BSNP,80,38,GEN,124011,203599,TIMARPUR,GEN,NORTH EAST DELHI,NORTH EAST DELHI,14,60.91,0.06,yes,18,0.01,2.08,AEDLJA293,Local Party,24495,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Literate,Other,Household,,,State Assembly Election (AE)
Delhi,11,3,2020,2,4,0,13,RAJ KUMAR MALIK,M,SatBP,62,27,GEN,124011,203599,TIMARPUR,GEN,NORTH EAST DELHI,NORTH EAST DELHI,14,60.91,0.05,yes,9,0.01,2.08,AEDLJA420,Local Party,18273,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,8th Pass,Other,,,,State Assembly Election (AE)
Delhi,11,3,2020,2,4,0,14,JAGANNATH,M,bjdi,53,70,SC,124011,203599,TIMARPUR,GEN,NORTH EAST DELHI,NORTH EAST DELHI,14,60.91,0.04,yes,19,0.02,2.08,AEDL100822,Local Party,1940,TRUE,2,BJDI,1940,TIMARPUR,TRUE,TRUE,0,FALSE,FALSE,FALSE,5th Pass,Small Business or Self-employed,,,,State Assembly Election (AE)
Delhi,11,3,2020,2,4,0,15,YUGAL KISHOR PODDAR,M,RVNP,34,52,GEN,124011,203599,TIMARPUR,GEN,NORTH EAST DELHI,NORTH EAST DELHI,14,60.91,0.03,yes,0,0,2.08,AEDLJA404,Local Party,6362,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,8th Pass,Other,,,,State Assembly Election (AE)
Delhi,11,4,2020,2,4,0,1,PAWAN SHARMA,M,AAAP,46892,53,GEN,103752,173416,ADARSH NAGAR,GEN,CHANDNI CHOWK,CHANDNI CHOWK,7,59.83,45.2,no,1589,1.53,2.5,AEDL101991,State-based Party,13,TRUE,4,BJP,1605,UTTAM NAGAR,FALSE,FALSE,2,TRUE,FALSE,TRUE,12th Pass,Politics,"MLA, Party Worker",,,State Assembly Election (AE)
Delhi,11,4,2020,2,4,0,2,RAJ KUMAR BHATIA,M,BJP,45303,54,GEN,103752,173416,ADARSH NAGAR,GEN,CHANDNI CHOWK,CHANDNI CHOWK,7,59.83,43.66,no,35289,34.01,2.5,AEDLJA136,National Party,1605,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Business,,,,State Assembly Election (AE)
Delhi,11,4,2020,2,4,0,3,MUKESH KUMAR GOEL,M,INC,10014,59,GEN,103752,173416,ADARSH NAGAR,GEN,CHANDNI CHOWK,CHANDNI CHOWK,7,59.83,9.65,yes,9482,9.14,2.5,AEDL100138,National Party,3482,TRUE,2,INC,3482,ADARSH NAGAR,TRUE,TRUE,0,FALSE,FALSE,TRUE,Graduate,Other,,,,State Assembly Election (AE)
Delhi,11,4,2020,2,4,0,4,CHANDER PAL,M,BSP,532,42,SC,103752,173416,ADARSH NAGAR,GEN,CHANDNI CHOWK,CHANDNI CHOWK,7,59.83,0.51,yes,113,0.11,2.5,AEDL104820,State-based Party (Other State),16651,TRUE,4,BSP,16651,MODEL TOWN,FALSE,TRUE,0,FALSE,FALSE,FALSE,8th Pass,Labourer or Daily Wage,,,,State Assembly Election (AE)
Delhi,11,4,2020,2,4,0,5,NOTA,,NOTA,419,,,103752,173416,ADARSH NAGAR,GEN,CHANDNI CHOWK,CHANDNI CHOWK,7,59.83,0.4,,117,0.11,2.5,,NOTA,5897,TRUE,,,,,,,,,,,,,,,,State Assembly Election (AE)
Delhi,11,4,2020,2,4,0,6,KAILASH,M,AAPP,302,40,GEN,103752,173416,ADARSH NAGAR,GEN,CHANDNI CHOWK,CHANDNI CHOWK,7,59.83,0.29,yes,138,0.13,2.5,AEDL102881,Local Party,18403,TRUE,2,BSP,16651,DR. AMBEDKAR NAGAR,FALSE,FALSE,0,TRUE,FALSE,FALSE,5th Pass,Labourer or Daily Wage,,,,State Assembly Election (AE)
Delhi,11,4,2020,2,4,0,7,VIJAY KR AGGARWAL,M,IND,164,58,GEN,103752,173416,ADARSH NAGAR,GEN,CHANDNI CHOWK,CHANDNI CHOWK,7,59.83,0.16,yes,38,0.04,2.5,AEDLJA217,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate Professional,Liberal Profession or Professional,Lawyer,,,State Assembly Election (AE)
Delhi,11,4,2020,2,4,0,8,SHASHI,F,IND,126,34,GEN,103752,173416,ADARSH NAGAR,GEN,CHANDNI CHOWK,CHANDNI CHOWK,7,59.83,0.12,yes,0,0,2.5,AEDLJA282,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Post Graduate,Small Business or Self-employed,Self-employed,,,State Assembly Election (AE)
Delhi,11,5,2020,2,4,0,1,AJESH YADAV,M,AAAP,69357,52,GEN,139638,219941,BADLI,GEN,NORTH WEST DELHI,NORTH WEST DELHI,13,63.49,49.67,no,29123,20.86,2.7,AEDL101652,State-based Party,13,TRUE,3,AAAP,13,BADLI,TRUE,TRUE,2,FALSE,TRUE,TRUE,Graduate,Other,,,,State Assembly Election (AE)
Delhi,11,5,2020,2,4,0,2,VIJAY KUMAR BHAGAT,M,BJP,40234,54,GEN,139638,219941,BADLI,GEN,NORTH WEST DELHI,NORTH WEST DELHI,13,63.49,28.81,no,12785,9.16,2.7,AEDL100835,National Party,1605,TRUE,2,BJP,1605,BADLI,TRUE,TRUE,0,FALSE,FALSE,FALSE,10th Pass,Business,,,,State Assembly Election (AE)
Delhi,11,5,2020,2,4,0,3,DEVENDER YADAV,M,INC,27449,45,GEN,139638,219941,BADLI,GEN,NORTH WEST DELHI,NORTH WEST DELHI,13,63.49,19.66,no,26841,19.22,2.7,AEDL101651,National Party,3482,TRUE,4,INC,3482,BADLI,TRUE,TRUE,2,FALSE,FALSE,TRUE,10th Pass,Business,Rent,,,State Assembly Election (AE)
Delhi,11,5,2020,2,4,0,4,NOTA,,NOTA,608,,,139638,219941,BADLI,GEN,NORTH WEST DELHI,NORTH WEST DELHI,13,63.49,0.44,,29,0.02,2.7,,NOTA,5897,TRUE,,,,,,,,,,,,,,,,State Assembly Election (AE)
Delhi,11,5,2020,2,4,0,5,LAXMAN KUMAR,M,BSP,579,27,GEN,139638,219941,BADLI,GEN,NORTH WEST DELHI,NORTH WEST DELHI,13,63.49,0.41,yes,303,0.22,2.7,AEDLJA83,State-based Party (Other State),16651,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Small Business or Self-employed,,,,State Assembly Election (AE)
Delhi,11,5,2020,2,4,0,6,SIDDHARTH NAIR,M,IND,276,29,GEN,139638,219941,BADLI,GEN,NORTH WEST DELHI,NORTH WEST DELHI,13,63.49,0.2,yes,30,0.02,2.7,AEDLJA449,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Small Business or Self-employed,Self-employed,,,State Assembly Election (AE)
Delhi,11,5,2020,2,4,0,7,VIJAY KUMAR,M,AAPP,246,40,SC,139638,219941,BADLI,GEN,NORTH WEST DELHI,NORTH WEST DELHI,13,63.49,0.18,yes,34,0.02,2.7,AEDLJA360,Local Party,18403,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Other,,,,State Assembly Election (AE)
Delhi,11,5,2020,2,4,0,8,UMA DUTT SHARMA,M,RAM,212,58,GEN,139638,219941,BADLI,GEN,NORTH WEST DELHI,NORTH WEST DELHI,13,63.49,0.15,yes,61,0.04,2.7,AEDLJA172,Local Party,6412,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Small Business or Self-employed,Shop Keeper,,,State Assembly Election (AE)
Delhi,11,5,2020,2,4,0,9,VIKASH KUMAR,M,IND,151,27,GEN,139638,219941,BADLI,GEN,NORTH WEST DELHI,NORTH WEST DELHI,13,63.49,0.11,yes,8,0.01,2.7,AEDLJA446,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Small Business or Self-employed,Self-employed,,,State Assembly Election (AE)
Delhi,11,5,2020,2,4,0,10,MULAYAM SINGH,M,AKBHJSP,143,33,GEN,139638,219941,BADLI,GEN,NORTH WEST DELHI,NORTH WEST DELHI,13,63.49,0.1,yes,14,0.01,2.7,AEDLJA337,Local Party,24484,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Business,,,,State Assembly Election (AE)
Delhi,11,5,2020,2,4,0,11,DEVENDER SINGH YADAV,M,IND,129,40,GEN,139638,219941,BADLI,GEN,NORTH WEST DELHI,NORTH WEST DELHI,13,63.49,0.09,yes,4,0,2.7,AEDLJA431,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Small Business or Self-employed,Self-employed,,,State Assembly Election (AE)
Delhi,11,5,2020,2,4,0,12,NARENDRA PAL SINGH,M,RSPS,125,29,GEN,139638,219941,BADLI,GEN,NORTH WEST DELHI,NORTH WEST DELHI,13,63.49,0.09,yes,42,0.03,2.7,AEDLJA244,Local Party,6792,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Business,Real Estate or Builder or Developer or Construction,,,State Assembly Election (AE)
Delhi,11,5,2020,2,4,0,13,JAI PAL,M,IND,83,46,GEN,139638,219941,BADLI,GEN,NORTH WEST DELHI,NORTH WEST DELHI,13,63.49,0.06,yes,37,0.03,2.7,AEDL100152,Independents,10809,TRUE,2,IND,10809,BADLI,TRUE,TRUE,0,FALSE,FALSE,TRUE,8th Pass,Other,,,,State Assembly Election (AE)
Delhi,11,5,2020,2,4,0,14,PRADEEP KUMAR,M,SatBP,46,36,GEN,139638,219941,BADLI,GEN,NORTH WEST DELHI,NORTH WEST DELHI,13,63.49,0.03,yes,0,0,2.7,AEDLJA307,Local Party,18273,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Salaried Work or Employed,Qualified Professional,,,State Assembly Election (AE)
Delhi,11,6,2020,2,4,0,1,MOHINDER GOYAL,M,AAAP,87940,55,GEN,167079,279653,RITHALA,GEN,NORTH WEST DELHI,NORTH WEST DELHI,12,59.75,52.63,no,13873,8.3,2.08,AEDL100156,State-based Party,13,TRUE,2,AAAP,13,RITHALA,TRUE,TRUE,2,FALSE,TRUE,TRUE,10th Pass,Business,,,,State Assembly Election (AE)
Delhi,11,6,2020,2,4,0,2,MANISH CHAUDHARY,M,BJP,74067,38,GEN,167079,279653,RITHALA,GEN,NORTH WEST DELHI,NORTH WEST DELHI,12,59.75,44.33,no,71416,42.74,2.08,AEDLJA48,National Party,1605,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Social Work,,,,State Assembly Election (AE)
Delhi,11,6,2020,2,4,0,3,PRADEEP KUMAR PANDEY,M,INC,2651,48,GEN,167079,279653,RITHALA,GEN,NORTH WEST DELHI,NORTH WEST DELHI,12,59.75,1.59,yes,1827,1.09,2.08,AEDLJA32,National Party,3482,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Business,Contractor,,,State Assembly Election (AE)
Delhi,11,6,2020,2,4,0,4,NOTA,,NOTA,824,,,167079,279653,RITHALA,GEN,NORTH WEST DELHI,NORTH WEST DELHI,12,59.75,0.49,,333,0.2,2.08,,NOTA,5897,TRUE,,,,,,,,,,,,,,,,State Assembly Election (AE)
Delhi,11,6,2020,2,4,0,5,RAJESH KUMAR,M,BSP,491,45,SC,167079,279653,RITHALA,GEN,NORTH WEST DELHI,NORTH WEST DELHI,12,59.75,0.29,yes,219,0.13,2.08,AEDL100264,State-based Party (Other State),16651,TRUE,2,IND,10809,WAZIRPUR,FALSE,FALSE,0,FALSE,FALSE,TRUE,8th Pass,Business,,,,State Assembly Election (AE)
Delhi,11,6,2020,2,4,0,6,ALOK DIXIT,M,IND,272,43,GEN,167079,279653,RITHALA,GEN,NORTH WEST DELHI,NORTH WEST DELHI,12,59.75,0.16,yes,40,0.02,2.08,AEDLJA411,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Small Business or Self-employed,,,,State Assembly Election (AE)
Delhi,11,6,2020,2,4,0,7,VIDYA PATI,M,IND,232,48,GEN,167079,279653,RITHALA,GEN,NORTH WEST DELHI,NORTH WEST DELHI,12,59.75,0.14,yes,44,0.03,2.08,AEDL101668,Independents,10809,TRUE,2,IND,10809,RITHALA,TRUE,TRUE,0,FALSE,FALSE,FALSE,10th Pass,Social Work,,,,State Assembly Election (AE)
Delhi,11,6,2020,2,4,0,8,SHIV NANDAN SINGH,M,BSKRP,188,45,GEN,167079,279653,RITHALA,GEN,NORTH WEST DELHI,NORTH WEST DELHI,12,59.75,0.11,yes,16,0.01,2.08,AEDLJA353,Local Party,1832,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Business,Agricultural Business,,,State Assembly Election (AE)
Delhi,11,6,2020,2,4,0,9,TRIBENI PRASAD,M,IND,172,67,GEN,167079,279653,RITHALA,GEN,NORTH WEST DELHI,NORTH WEST DELHI,12,59.75,0.1,yes,90,0.05,2.08,AEDLJA447,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Other,,,,State Assembly Election (AE)
Delhi,11,6,2020,2,4,0,10,SURAJ SINGH,M,AKBHJSP,82,27,GEN,167079,279653,RITHALA,GEN,NORTH WEST DELHI,NORTH WEST DELHI,12,59.75,0.05,yes,25,0.01,2.08,AEDLJA359,Local Party,24484,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Business,,,,State Assembly Election (AE)
Delhi,11,6,2020,2,4,0,11,VIJAY KUMAR,M,RaNP,57,47,GEN,167079,279653,RITHALA,GEN,NORTH WEST DELHI,NORTH WEST DELHI,12,59.75,0.03,yes,4,0,2.08,AEDLJA263,Local Party,24537,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Agriculture,,,,State Assembly Election (AE)