﻿_id,0,Sl No,Job Number,Start Date,End Date,Name of Work,Ward,Office,Budget Head,Contractor,Mobile,Email,Bill Type,Order Number,Order Date,SBR Number,SBR Date,BR Number,BR Date,CBR Number,CBR Date,Payment,Gross,Gross In words,Deduction,Deduction in words,Nett,Nett in words
1,1,1,133-21-000011,11-May-2022,17-Jun-2022,"Providing Missing and damaged Tubular Poles, ABC Cable, Street Light fittings to Pipelineroad Ramesh Babu circle Junction to Hampinagar Junction in ward no 133",133 Hampi Nagar,Executive Engineer Electrical South Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),001938 SHREENANJUNDESHWARAE,9880873689,"",Final,000022,2022-05-11T00:00:00,000097,16-Jul-2022,000092,16-Jul-2022,,           ,Under Process in EE (Acts. Supdt.),77209,Seventy Seven Thousand Two Hundred Nine,6393,Six Thousand Three Hundred Ninety Three,70816,Seventy  Thousand Eight Hundred Sixteen
2,2,2,133-20-000011,07-Jun-2021,06-Aug-2021,Providing and drilling of Compressor Borewell and pipeline at 1st Cross Old Kavika layout in Hampinagar ward no 133,133 Hampi Nagar,Executive Engineer Vijayanagar South Zone,P1771 Zone Works - POW Works,VINAY BP,6366185555,racingguys@gmail.com,First and Final,000015,2021-06-11T00:00:00,000040,15-Sep-2021,000049,21-Sep-2021,,           ,Under Process in AdCf - Acts. Supdt.,1219269,Twelve Lakh Nineteen Thousand Two Hundred Sixty Nine,120986,One Lakh Twenty  Thousand Nine Hundred Eighty Six,1098283,Ten Lakh Ninety Eight Thousand Two Hundred Eighty Three
3,3,3,133-20-000005,04-Aug-2021,12-Aug-2021,"Constn of Dhyana Mandira adjacent to Shree Virupaksha Temple with Tiles, Truss and Borewell in Ward 133 Hampinagar",133 Hampi Nagar,Executive Engineer Vijayanagar South Zone,P1771 Zone Works - POW Works,ROHITH H,9916643566,"",First and Final,000069,2021-02-25T00:00:00,000055,25-Jan-2022,000076,25-Jan-2022,,           ,Under Process in EE (Acts. Supdt.),2087869,Twenty  Lakh Eighty Seven Thousand Eight Hundred Sixty Nine,101019,One Lakh One Thousand Nineteen,1986850,Nineteen Lakh Eighty Six Thousand Eight Hundred Fifty 
4,4,4,133-20-000015,01-Feb-2021,28-May-2021,"Construction of public toilet in Swimming pool road near Skating ring ward No. 133, Hampinagar ",133 Hampi Nagar,Executive Engineer Vijayanagar South Zone,P3075 Special comprehensive development works in Bangalore city (Bangalore city in charge Minister Discretionary Grants),RAGHAVENDRA.S,9845930585,raghuraghav6147@gmail.com,First and Final,000059,2021-02-09T00:00:00,000011,28-Jun-2021,000012,29-Jun-2021,,           ,Under Process in AdCf - Acts. Supdt.,1458977,Fourteen Lakh Fifty Eight Thousand Nine Hundred Seventy Seven,169395,One Lakh Sixty Nine Thousand Three Hundred Ninety Five,1289582,Twelve Lakh Eighty Nine Thousand Five Hundred Eighty Two
5,5,5,133-20-000048,10-Aug-2020,23-Apr-2021,"Installation of Gym equipments, children playing equipments, trees on Gym equipments and  Safety grills at Sangollirayanna Park Banashankaramma temple park Remco park and Muneshwara temple park in Hampinagar 133",133 Hampi Nagar,Executive Engineer Project - South Zone,P2178 Works sanctioned by Dy. Mayor,R VELAYUTHAM,9845524294,"",First and Final,000085,2020-09-04T00:00:00,000024,14-Jun-2022,000028,13-Jul-2022,,           ,Under Process in TVCC Chief Engineer,6223311,Sixty Two Lakh Twenty Three Thousand Three Hundred Eleven,562160,Five Lakh Sixty Two Thousand One Hundred Sixty ,5661151,Fifty Six Lakh Sixty One Thousand One Hundred Fifty One
6,6,6,133-20-000049,10-Aug-2020,23-Apr-2021,"Installation of Gym equipments, children playing equipments, trees on Gym equipments and Vidhana Soudha grills at Remco children park, ABC park and Sri Sankastahara Ganapathi temple park in Hampinagar 133",133 Hampi Nagar,Executive Engineer Project - South Zone,P2178 Works sanctioned by Dy. Mayor,R VELAYUTHAM,9845524294,"",First and Final,000082,2020-09-03T00:00:00,000025,14-Jun-2022,000029,13-Jul-2022,,           ,Under Process in TVCC Chief Engineer,5956840,Fifty Nine Lakh Fifty Six Thousand Eight Hundred Fourty ,568666,Five Lakh Sixty Eight Thousand Six Hundred Sixty Six,5388174,Fifty Three Lakh Eighty Eight Thousand One Hundred Seventy Four
7,7,7,133-20-000050,10-Aug-2020,26-Feb-2021,"Installation of Gym equipments, children playing equipments, trees on Gym equipments replacement of walking track, benches and safety  grills at Sri Basaveshwara park Swimming Pool Park and Mango tree  park in Hampinagar 133",133 Hampi Nagar,Executive Engineer Project - South Zone,P2178 Works sanctioned by Dy. Mayor,R VELAYUTHAM,9845524294,"",First and Final,000084,2020-09-03T00:00:00,000001,20-Apr-2021,000009,20-May-2021,,           ,Under Process in AdCf - Acts. Supdt.,6266868,Sixty Two Lakh Sixty Six Thousand Eight Hundred Sixty Eight,697225,Six Lakh Ninety Seven Thousand Two Hundred Twenty Five,5569643,Fifty Five Lakh Sixty Nine Thousand Six Hundred Fourty Three
8,8,8,133-16-000010,28-Aug-2016,24-Aug-2018,"Providing asphalting to selected bad reaches in RPC layout, Remco layout in Ward No.133.",133 Hampi Nagar,Executive Engineer Vijayanagar South Zone,P1771 Zone Works - POW Works,GNANENDRA MURTHY M D,9986020978,"",First and Final,000013,2020-08-11T00:00:00,000028,12-Aug-2020,000051,12-Aug-2020,,           ,Under Process in AdCf - Acts. Supdt.,2057960,Twenty  Lakh Fifty Seven Thousand Nine Hundred Sixty ,278398,Two Lakh Seventy Eight Thousand Three Hundred Ninety Eight,1779562,Seventeen Lakh Seventy Nine Thousand Five Hundred Sixty Two
9,9,9,133-20-000010,24-Jun-2020,15-Sep-2020,Providing and drilling of 2 Borewells and pipeline in Hampinagara ward no 133 Jurisdiction,133 Hampi Nagar,Executive Engineer Vijayanagar South Zone,P1771 Zone Works - POW Works,Rakshith H R,9341254046,"",First and Final,000009,2020-06-23T00:00:00,000036,25-Sep-2020,000063,25-Sep-2020,,           ,Under Process in AdCf - Acts. Supdt.,1859600,Eighteen Lakh Fifty Nine Thousand Six Hundred ,189526,One Lakh Eighty Nine Thousand Five Hundred Twenty Six,1670074,Sixteen Lakh Seventy  Thousand Seventy Four
10,10,10,133-20-000002,07-Jun-2020,05-Aug-2020,Constn  of culverts in Hampinagara ward no 133 Jurisdiction,133 Hampi Nagar,Executive Engineer Vijayanagar South Zone,P1771 Zone Works - POW Works,R Kumaraswamy,9448160234,"",First and Final,000003,2020-06-06T00:00:00,000033,23-Sep-2020,000062,24-Sep-2020,,           ,Under Process in AdCf - Acts. Supdt.,2035135,Twenty  Lakh Thirty Five Thousand One Hundred Thirty Five,220040,Two Lakh Twenty  Thousand Fourty ,1815095,Eighteen Lakh Fifteen Thousand Ninety Five
11,11,11,133-20-000008,07-Jun-2020,24-Jul-2020,Impts to drain from 7th Main RPC layout to RO plant (Opposite Swimming pool) in Ward 133 Hampinagar,133 Hampi Nagar,Executive Engineer Vijayanagar South Zone,P1771 Zone Works - POW Works,MUDDAIAH,9945769226,"",First and Final,000005,2020-06-06T00:00:00,000035,23-Sep-2020,000060,24-Sep-2020,,           ,Under Process in AdCf - Acts. Supdt.,940216,Nine Lakh Fourty  Thousand Two Hundred Sixteen,123338,One Lakh Twenty Three Thousand Three Hundred Thirty Eight,816878,Eight Lakh Sixteen Thousand Eight Hundred Seventy Eight
12,12,12,133-20-000014,23-Jan-2020,22-Jan-2021,Silt and Tractor for the year 2018-19 in Ward 133,133 Hampi Nagar,Executive Engineer Vijayanagar South Zone,P1771 Zone Works - POW Works,SRIDHAR  H,9341435858,sridharh29@gmail.com,First and Final,000137,2020-01-29T00:00:00,000069,29-Jan-2021,000119,30-Jan-2021,,           ,Under Process in AdCf - Acts. Supdt.,999000,Nine Lakh Ninety Nine Thousand ,105898,One Lakh Five Thousand Eight Hundred Ninety Eight,893102,Eight Lakh Ninety Three Thousand One Hundred Two
13,13,13,133-20-000036,22-Jan-2020,18-May-2020,Providing Additional improvements to existing samudaya Bhavans at Maruthinagar in ward no 133,133 Hampi Nagar,Executive Engineer Vijayanagar South Zone,P2652 Contribution to Community Benefits,KRIDL BHUSIRI  ACCOU,0,"",First and Final,000134,2020-01-28T00:00:00,000056,09-Dec-2020,000093,11-Dec-2020,,           ,000129 / 25-May-2022 in RTGS,4980291,Fourty Nine Lakh Eighty  Thousand Two Hundred Ninety One,561710,Five Lakh Sixty One Thousand Seven Hundred Ten,4418581,Fourty Four Lakh Eighteen Thousand Five Hundred Eighty One
14,14,14,133-20-000034,20-Jan-2020,24-May-2021,"Construction of Anganwadi Building at Railway parallel road, AK colony in ward no 133",133 Hampi Nagar,Executive Engineer Vijayanagar South Zone,P2652 Contribution to Community Benefits,KRIDL BHUSIRI  ACCOU,0,"",First and Final,000133,2020-01-27T00:00:00,000057,29-Jan-2022,000082,31-Jan-2022,,           ,Under Process in AdCf - Acts. Supdt.,5908061,Fifty Nine Lakh Eight Thousand Sixty One,714282,Seven Lakh Fourteen Thousand Two Hundred Eighty Two,5193779,Fifty One Lakh Ninety Three Thousand Seven Hundred Seventy Nine
15,15,15,133-20-000032,22-Jan-2020,20-Mar-2020,Reconstruction of drian culverts and CC to service road at 1st main maruthi nagar in ward no 133,133 Hampi Nagar,Executive Engineer Vijayanagar South Zone,"P1878 18per - Works (Bhagyajyothi, Sooru / Neeru Yojane and General) (54 Lakhs / New Wards)",M/s KRIDL,9845059936,"",First and Final,000132,2020-01-27T00:00:00,000012,30-Jun-2020,000021,30-Jun-2020,3138,02-Dec-2020,000222 / 05-Dec-2020 in RTGS,5418750,Fifty Four Lakh Eighteen Thousand Seven Hundred Fifty ,672276,Six Lakh Seventy Two Thousand Two Hundred Seventy Six,4746474,Fourty Seven Lakh Fourty Six Thousand Four Hundred Seventy Four
16,16,16,133-20-000033,08-Jan-2020,24-May-2021,Construction of  samudaya Bhavana for Phisically challenged persons at 2nd main Maruthinagara in Hampinagar in ward no 133,133 Hampi Nagar,Executive Engineer Vijayanagar South Zone,"P1938 Physically disabled and General Category Welfare Programmes - Allocation (6.80 Lakhs , New Ward)",KRIDL BHUSIRI  ACCOU,0,"",First and Final,000131,2020-01-24T00:00:00,000056,29-Jan-2022,000081,31-Jan-2022,,           ,Under Process in AdCf - Acts. Supdt.,9904300,Ninety Nine Lakh Four Thousand Three Hundred ,1179211,Eleven Lakh Seventy Nine Thousand Two Hundred Eleven,8725089,Eighty Seven Lakh Twenty Five Thousand Eighty Nine
17,17,17,133-20-000027,22-Jan-2020,14-Jul-2020,Improvements to CC Road at AK colony and surrounding road in ward no 133,133 Hampi Nagar,Executive Engineer Vijayanagar South Zone,"P1878 18per - Works (Bhagyajyothi, Sooru / Neeru Yojane and General) (54 Lakhs / New Wards)",M/s KRIDL,9845059936,"",First and Final,000127,2020-01-24T00:00:00,000025,03-Aug-2020,000047,04-Aug-2020,,           ,000224 / 05-Oct-2021 in RTGS,5966040,Fifty Nine Lakh Sixty Six Thousand Fourty ,693851,Six Lakh Ninety Three Thousand Eight Hundred Fifty One,5272189,Fifty Two Lakh Seventy Two Thousand One Hundred Eighty Nine
18,18,18,133-20-000028,20-Jan-2020,20-Mar-2020,Improvements to drain and drilling of borewells in AK colony in ward no 133,133 Hampi Nagar,Executive Engineer Vijayanagar South Zone,"P1878 18per - Works (Bhagyajyothi, Sooru / Neeru Yojane and General) (54 Lakhs / New Wards)",M/s KRIDL,9845059936,"",First and Final,000124,2020-01-24T00:00:00,000026,03-Aug-2020,000048,04-Aug-2020,,           ,000224 / 05-Oct-2021 in RTGS,6989140,Sixty Nine Lakh Eighty Nine Thousand One Hundred Fourty ,752434,Seven Lakh Fifty Two Thousand Four Hundred Thirty Four,6236706,Sixty Two Lakh Thirty Six Thousand Seven Hundred Six
19,19,19,133-20-000035,20-Jan-2020,22-Mar-2020,Construction of RO Plant and providing CC to balance roads at AK colony and surrounding area in ward no 133,133 Hampi Nagar,Executive Engineer Vijayanagar South Zone,P2652 Contribution to Community Benefits,M/s KRIDL,9845059936,"",First and Final,000130,2020-01-24T00:00:00,000010,17-Jun-2020,000015,18-Jun-2020,3119,01-Dec-2020,000222 / 05-Dec-2020 in RTGS,8770800,Eighty Seven Lakh Seventy  Thousand Eight Hundred ,1168011,Eleven Lakh Sixty Eight Thousand Eleven,7602789,Seventy Six Lakh Two Thousand Seven Hundred Eighty Nine
20,20,20,133-20-000029,20-Jan-2020,04-Mar-2020,Improvements to venkateshwara slum and adjacent road side drains in ward no 133,133 Hampi Nagar,Executive Engineer Vijayanagar South Zone,"P1878 18per - Works (Bhagyajyothi, Sooru / Neeru Yojane and General) (54 Lakhs / New Wards)",M/s KRIDL,9845059936,"",First and Final,000125,2020-01-24T00:00:00,000003,13-May-2020,000004,16-May-2020,3123,01-Dec-2020,000222 / 05-Dec-2020 in RTGS,8317215,Eighty Three Lakh Seventeen Thousand Two Hundred Fifteen,1047968,Ten Lakh Fourty Seven Thousand Nine Hundred Sixty Eight,7269247,Seventy Two Lakh Sixty Nine Thousand Two Hundred Fourty Seven
21,21,21,133-20-000031,20-Jan-2020,04-Mar-2020,Providing improvements to sangaolli rayanna park surroundin g drain culverts in Maruthinagar in ward no 133,133 Hampi Nagar,Executive Engineer Vijayanagar South Zone,"P1878 18per - Works (Bhagyajyothi, Sooru / Neeru Yojane and General) (54 Lakhs / New Wards)","M/s KRIDL,",9845059936,"",First and Final,000126,2020-01-24T00:00:00,000004,13-May-2020,000003,16-May-2020,3124,01-Dec-2020,000222 / 05-Dec-2020 in RTGS,5074825,Fifty  Lakh Seventy Four Thousand Eight Hundred Twenty Five,639428,Six Lakh Thirty Nine Thousand Four Hundred Twenty Eight,4435397,Fourty Four Lakh Thirty Five Thousand Three Hundred Ninety Seven
22,22,22,133-20-000037,22-Jan-2020,04-Mar-2020,Providing and drilling of compressor borewells at Venkateshwara nagara slum and maruthi nagara surroundings in ward no 133,133 Hampi Nagar,Executive Engineer Vijayanagar South Zone,"P0224 Assistance  to children of PKs, Gangmen, Malies - 18per","M/s KRIDL,",9845059936,"",First and Final,000128,2020-01-24T00:00:00,000002,13-May-2020,000005,16-May-2020,,           ,000107 / 16-Jul-2021 in RTGS,9934184,Ninety Nine Lakh Thirty Four Thousand One Hundred Eighty Four,1170022,Eleven Lakh Seventy  Thousand Twenty Two,8764162,Eighty Seven Lakh Sixty Four Thousand One Hundred Sixty Two
23,23,23,133-20-000030,21-Jan-2020,20-Feb-2020,Providing improvements to  roads drain and cuiverts at 3rd main and surrounding area maruthi nagar in ward no 133,133 Hampi Nagar,Executive Engineer Vijayanagar South Zone,"P1878 18per - Works (Bhagyajyothi, Sooru / Neeru Yojane and General) (54 Lakhs / New Wards)","M/s KRIDL,",9845059936,"",First and Final,000129,2020-01-24T00:00:00,000097,06-Mar-2020,000186,07-Mar-2020,3122,01-Dec-2020,000222 / 05-Dec-2020 in RTGS,7945000,Seventy Nine Lakh Fourty Five Thousand ,1023934,Ten Lakh Twenty Three Thousand Nine Hundred Thirty Four,6921066,Sixty Nine Lakh Twenty One Thousand Sixty Six
24,24,24,133-20-000009,18-Jan-2020,15-Dec-2020,Pot holes for the year 2018-19 in Ward 133.,133 Hampi Nagar,Executive Engineer Vijayanagar South Zone,P1771 Zone Works - POW Works,SHIVA SHANKAR M,9448160234,sunidish@gmail.com,Second and Final,000123,2020-01-23T00:00:00,000066,22-Jan-2021,000111,22-Jan-2021,,           ,Under Process in AdCf - Acts. Supdt.,335997,Three Lakh Thirty Five Thousand Nine Hundred Ninety Seven,36480,Thirty Six Thousand Four Hundred Eighty ,299517,Two Lakh Ninety Nine Thousand Five Hundred Seventeen
25,25,25,133-20-000009,16-Jan-2020,17-Mar-2020,Pot holes for the year 2018-19 in Ward 133.,133 Hampi Nagar,Executive Engineer Vijayanagar South Zone,P1771 Zone Works - POW Works,SHIVA SHANKAR M,9448160234,sunidish@gmail.com,Running,000123,2020-01-23T00:00:00,000006,23-May-2020,000007,26-May-2020,,           ,000147 / 06-Jun-2022 in RTGS,1491050,Fourteen Lakh Ninety One Thousand Fifty ,174274,One Lakh Seventy Four Thousand Two Hundred Seventy Four,1316776,Thirteen Lakh Sixteen Thousand Seven Hundred Seventy Six
26,26,26,133-19-000013,03-Jan-2020,09-Mar-2020,Re construction of dilapidated compound wall allied improvements works and drilling of borewells in ward limits in ward no 133,133 Hampi Nagar,Executive Engineer Vijayanagar South Zone,"P3506 Developmental works at ward No.22, 24, 54, 56, 102, 125, 133 Rs.2.00 Cr each",M/s KRIDL,9845059936,"",First and Final,000102,2020-01-06T00:00:00,000061,23-Dec-2020,000104,31-Dec-2020,,           ,Under Process in AdCf - Acts. Supdt.,6954850,Sixty Nine Lakh Fifty Four Thousand Eight Hundred Fifty ,853433,Eight Lakh Fifty Three Thousand Four Hundred Thirty Three,6101417,Sixty One Lakh One Thousand Four Hundred Seventeen
27,27,27,133-19-000014,03-Jan-2020,21-May-2020,Providing and fixing grills to alround compound wall at ward office ground in ward no 133,133 Hampi Nagar,Executive Engineer Vijayanagar South Zone,"P3506 Developmental works at ward No.22, 24, 54, 56, 102, 125, 133 Rs.2.00 Cr each","M/s KRIDL,",9845059936,"",First and Final,000101,2020-01-06T00:00:00,000059,23-Dec-2020,000106,31-Dec-2020,,           ,Under Process in AdCf - Acts. Supdt.,5428900,Fifty Four Lakh Twenty Eight Thousand Nine Hundred ,631481,Six Lakh Thirty One Thousand Four Hundred Eighty One,4797419,Fourty Seven Lakh Ninety Seven Thousand Four Hundred Nineteen
28,28,28,133-19-000012,21-Dec-2019,06-May-2020,Construction of retaining wall. compound wall improvements to ground and other allied works to the ward office building  in ward no 133,133 Hampi Nagar,Executive Engineer Vijayanagar South Zone,"P3506 Developmental works at ward No.22, 24, 54, 56, 102, 125, 133 Rs.2.00 Cr each","M/s KRIDL,",9845059936,"",First and Final,000082,2019-12-19T00:00:00,000060,23-Dec-2020,000105,31-Dec-2020,,           ,Under Process in AdCf - Acts. Supdt.,7436900,Seventy Four Lakh Thirty Six Thousand Nine Hundred ,937372,Nine Lakh Thirty Seven Thousand Three Hundred Seventy Two,6499528,Sixty Four Lakh Ninety Nine Thousand Five Hundred Twenty Eight
29,29,29,133-20-000013,03-Dec-2019,20-Feb-2020,Providing UGD works in Hampinagara ward no 133 Jurisdiction,133 Hampi Nagar,Executive Engineer Vijayanagar South Zone,P1771 Zone Works - POW Works,VEERABHADRAIAH S H,7411638697,"",First and Final,000074,2019-12-06T00:00:00,000046,22-Sep-2021,000050,22-Sep-2021,,           ,000256 / 18-Jul-2022 in RTGS,1726049,Seventeen Lakh Twenty Six Thousand Fourty Nine,188139,One Lakh Eighty Eight Thousand One Hundred Thirty Nine,1537910,Fifteen Lakh Thirty Seven Thousand Nine Hundred Ten
30,30,30,133-20-000003,03-Mar-2021,26-May-2021,Constn of Dhyana Mandira adjacent to Shree Muneshwara temple kavika layout in Ward 133 Hampinagar,133 Hampi Nagar,Executive Engineer Vijayanagar South Zone,P1771 Zone Works - POW Works,Mr  PRASAD  S,9449832027,"",First and Final,000072,2019-12-06T00:00:00,000030,31-Jul-2021,000032,02-Aug-2021,,           ,Under Process in AdCf - Acts. Supdt.,921712,Nine Lakh Twenty One Thousand Seven Hundred Twelve,98529,Ninety Eight Thousand Five Hundred Twenty Nine,823183,Eight Lakh Twenty Three Thousand One Hundred Eighty Three
31,31,31,133-20-000004,03-Mar-2021,28-May-2021,Constn of Dhyana Mandira adjacent to shree Om Shakthi temple  in ward no 133 Hampinagara,133 Hampi Nagar,Executive Engineer Vijayanagar South Zone,P1771 Zone Works - POW Works,Mr  PRASAD  S,9449832027,"",First and Final,000073,2019-12-06T00:00:00,000029,31-Jul-2021,000031,02-Aug-2021,,           ,Under Process in AdCf - Acts. Supdt.,941053,Nine Lakh Fourty One Thousand Fifty Three,96133,Ninety Six Thousand One Hundred Thirty Three,844920,Eight Lakh Fourty Four Thousand Nine Hundred Twenty 
32,32,32,133-20-000006,30-Nov-2019,05-Feb-2020,Constn of RCC drain at 8th main  Kalyan Housing Society  in ward no 133 Hampinagara,133 Hampi Nagar,Executive Engineer Vijayanagar South Zone,P1771 Zone Works - POW Works, PUSHPAGIRI,9341254046,girish4661@gmail.com,First and Final,000069,2019-12-05T00:00:00,000086,17-Feb-2020,000169,17-Feb-2020,,           ,000104 / 16-May-2022 in RTGS,1207020,Twelve Lakh Seven Thousand Twenty ,85697,Eighty Five Thousand Six Hundred Ninety Seven,1121323,Eleven Lakh Twenty One Thousand Three Hundred Twenty Three
33,33,33,133-19-000003,10-Nov-2019,04-Feb-2020,Drilling borewells and providing water supply connection to water scarcity area in ward no 133 Hampinagar,133 Hampi Nagar,Executive Engineer Vijayanagar South Zone,P1802 Water Supply New Areas,KRIDL BHUSIRI  ACCOU,0,"",First and Final,000052,2019-11-08T00:00:00,000100,06-Mar-2020,000184,07-Mar-2020,,           ,000120 / 21-May-2022 in RTGS,1978920,Nineteen Lakh Seventy Eight Thousand Nine Hundred Twenty ,229526,Two Lakh Twenty Nine Thousand Five Hundred Twenty Six,1749394,Seventeen Lakh Fourty Nine Thousand Three Hundred Ninety Four
34,34,34,133-19-000001,10-Jun-2019,21-Aug-2019,"Consultancy  Services for Supervision, Project Management and quality control for the work of Remodeling of Secondary storm water drain at 9th Main RPC Layout in Ward No 133",133 Hampi Nagar,Chief Engineer SWD Central Zone,P0541 Commissioner Discretionary Grants,QUBIK ENGINEERING SE,9741823927,"",First and Final,000008,2019-09-23T00:00:00,000011,23-Sep-2019,000103,23-Sep-2019,,           ,000405 / 10-Mar-2022 in RTGS,97500,Ninety Seven Thousand Five Hundred ,9750,Nine Thousand Seven Hundred Fifty ,87750,Eighty Seven Thousand Seven Hundred Fifty 
35,35,35,133-19-000037,10-Jun-2019,21-Oct-2019,Consultancy Services for Supervision Project Management and Quality Control for the work of Re-modeling of Secondary SWD at 9th main of RPC Layout in ward no 133,133 Hampi Nagar,Chief Engineer SWD Central Zone,P0541 Commissioner Discretionary Grants,QUBIK ENGINEERING SE,9741823927,"",First and Final,000005,2019-09-19T00:00:00,000008,19-Sep-2019,000102,23-Sep-2019,,           ,000405 / 10-Mar-2022 in RTGS,95000,Ninety Five Thousand ,9500,Nine Thousand Five Hundred ,85500,Eighty Five Thousand Five Hundred 
36,36,36,133-18-000014,28-Aug-2019,14-Oct-2019,Resurfacing to 1st cross of Old Kavika layout in ward no 133,133 Hampi Nagar,Executive Engineer Vijayanagar South Zone,P3075 Special comprehensive development works in Bangalore city (Bangalore city in charge Minister Discretionary Grants),R CHANDRA NAIK      ,9483896445,chandranaikr09@gmail.com,First and Final,000025,2019-08-28T00:00:00,000077,09-Jan-2020,000149,17-Jan-2020,,           ,000099 / 12-May-2022 in RTGS,1520990,Fifteen Lakh Twenty  Thousand Nine Hundred Ninety ,85176,Eighty Five Thousand One Hundred Seventy Six,1435814,Fourteen Lakh Thirty Five Thousand Eight Hundred Fourteen
37,37,37,133-19-000046,18-Aug-2019,26-Sep-2019,Providing borewell water pipe lines  Water Supply works at ward No.133,133 Hampi Nagar,Executive Engineer Vijayanagar South Zone,"P1878 18per - Works (Bhagyajyothi, Sooru / Neeru Yojane and General) (54 Lakhs / New Wards)","M/s KRIDL,",9845059936,"",First and Final,000019,2019-08-17T00:00:00,000065,14-Oct-2019,000111,15-Oct-2019,6643,04-Dec-2019,000295 / 06-Dec-2019 in RTGS,5099800,Fifty  Lakh Ninety Nine Thousand Eight Hundred ,596759,Five Lakh Ninety Six Thousand Seven Hundred Fifty Nine,4503041,Fourty Five Lakh Three Thousand Fourty One
38,38,38,133-19-000037,25-Jul-2019,20-Jan-2020,Re-modeling of Secondary SWD at 9th main of RPC Layout in ward no 133,133 Hampi Nagar,Chief Engineer SWD Central Zone,P0541 Commissioner Discretionary Grants,B N Somashekar,9620560461,"",First and Final,000003,2019-08-17T00:00:00,000005,17-Aug-2019,000074,19-Aug-2019,5660,10-Oct-2019,000209 / 10-Oct-2019 in RTGS,26586560,Two Crore Sixty Five Lakh Eighty Six Thousand Five Hundred Sixty ,1063160,Ten Lakh Sixty Three Thousand One Hundred Sixty ,25523400,Two Crore Fifty Five Lakh Twenty Three Thousand Four Hundred 
39,39,39,133-18-000037,24-Jul-2019,07-Dec-2019,Emergency Electrical repairs in  ward 133  ,133 Hampi Nagar,Executive Engineer Electrical South Zone,"P0303 M and R to Pumpsets, Lifts, DG Sets, Wireless sets and Internal Telephone Exchange",SRI CHOWDESHWARI ELE,9341142853,"",First and Final,000068,2019-07-24T00:00:00,000227,30-Dec-2019,000227,30-Dec-2019,,           ,000066 / 04-May-2022 in RTGS,78085,Seventy Eight Thousand Eighty Five,2421,Two Thousand Four Hundred Twenty One,75664,Seventy Five Thousand Six Hundred Sixty Four