﻿_id,0,Sl No,Job Number,Start Date,End Date,Name of Work,Ward,Office,Budget Head,Contractor,Mobile,Email,Bill Type,Order Number,Order Date,SBR Number,SBR Date,BR Number,BR Date,CBR Number,CBR Date,Payment,Gross,Gross In words,Deduction,Deduction in words,Nett,Nett in words
1,1,1,140-17-000020,2017-07-01T00:00:00,2018-07-30T00:00:00,Engaging Private Labour and Tractor for Ward Maintenance in Ward No. 140,140 Chamrajapet,Executive Engineer Chamarajpet West Zone,P1771 Zone Works - POW Works,001528 N DHANARAJ,9481133333,"",First and Final,000010,2022-06-29T00:00:00,2,30-Jun-2022,000006,30-Jun-2022,,           ,Under Process in EE (Acts. Supdt.),1253999,Twelve Lakh Fifty Three Thousand Nine Hundred Ninety Nine,126648,One Lakh Twenty Six Thousand Six Hundred Fourty Eight,1127351,Eleven Lakh Twenty Seven Thousand Three Hundred Fifty One
2,2,2,140-20-000019,2021-10-27T00:00:00,2021-11-30T00:00:00,Repairs to Electrical installation at Parks coming under Chamarajpet Constituency ward no 140,140 Chamrajapet,Executive Engineer Electrical West Zone,"P0298 M and R to Electrical Installations in Parks and Gardens, Playgrounds, Burial Grounds",SRI LAKSHMINARASIMHA,9964168613,pmchennegowda@gmail.com,First and Final,000010,2021-10-27T00:00:00,59,23-Dec-2021,000059,23-Dec-2021,,           ,Under Process in AdCf - Acts. Supdt.,338449,Three Lakh Thirty Eight Thousand Four Hundred Fourty Nine,16536,Sixteen Thousand Five Hundred Thirty Six,321913,Three Lakh Twenty One Thousand Nine Hundred Thirteen
3,3,3,140-21-000004,2021-08-09T00:00:00,2021-11-08T00:00:00,Improvements of Footpath from 1st Cross  to 2nd Cross 1st main Road near Sharada School Chamarajpet in ward no 140,140 Chamrajapet,Executive Engineer Chamarajpet West Zone,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,SHEKAR R .,9980946075,"",First and Final,000013,2021-08-09T00:00:00,18,24-Jan-2022,000070,18-Feb-2022,,           ,Under Process in AdCf - Acts. Supdt.,1726480,Seventeen Lakh Twenty Six Thousand Four Hundred Eighty ,92230,Ninety Two Thousand Two Hundred Thirty ,1634250,Sixteen Lakh Thirty Four Thousand Two Hundred Fifty 
4,4,4,140-21-000006,2021-08-09T00:00:00,2021-11-04T00:00:00,Improvements of  Drain and Footpath from 4th Cross 1st Main Road to Ravindra Plaza in ward no 140,140 Chamrajapet,Executive Engineer Chamarajpet West Zone,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,NARAYANA SWAMY V    ,9448535286,"",First and Final,000012,2021-08-09T00:00:00,16,21-Jan-2022,000069,18-Feb-2022,,           ,Under Process in AdCf - Acts. Supdt.,2601648,Twenty Six Lakh One Thousand Six Hundred Fourty Eight,129358,One Lakh Twenty Nine Thousand Three Hundred Fifty Eight,2472290,Twenty Four Lakh Seventy Two Thousand Two Hundred Ninety 
5,5,5,140-21-000003,2021-08-07T00:00:00,2021-11-08T00:00:00,Filling of Pothole in ward Jurisdiction in ward no 140,140 Chamrajapet,Executive Engineer Chamarajpet West Zone,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,SREE CHAMUNDESHWARI ,9632499909,"",First and Final,000010,2021-08-07T00:00:00,19,25-Jan-2022,000066,27-Jan-2022,,           ,Under Process in AdCf - Acts. Supdt.,1734544,Seventeen Lakh Thirty Four Thousand Five Hundred Fourty Four,92574,Ninety Two Thousand Five Hundred Seventy Four,1641970,Sixteen Lakh Fourty One Thousand Nine Hundred Seventy 
6,6,6,140-20-000015,2021-05-25T00:00:00,2021-10-26T00:00:00,Improvements and development to drain and footpath at 5th cross from 1st main to 5th main at Western side in ward jurisdiction in ward no 140 ,140 Chamrajapet,Executive Engineer Chamarajpet West Zone,"P3602 Special Development works at ward Nos.02, 06, 07, 08, 11, 12, 16, 21, 23, 24, 25, 30, 37, 40, 41, 47, 48, 53, 54, 55, 56, 58, 59, 61, 62, 66, 73, 78, 87, 91, 106, 107, 110, 118, 120, 131, 136, 147, 148, 151, 157, 180, 190, 192, 197, 198",SRI. B.S. DEEPAK KUMAR,9743151755,"",First and Final,000005,2021-05-25T00:00:00,15,06-Dec-2021,000062,18-Dec-2021,,           ,Under Process in AdCf - Acts. Supdt.,7137741,Seventy One Lakh Thirty Seven Thousand Seven Hundred Fourty One,346846,Three Lakh Fourty Six Thousand Eight Hundred Fourty Six,6790895,Sixty Seven Lakh Ninety  Thousand Eight Hundred Ninety Five
7,7,7,140-20-000014,2021-05-25T00:00:00,2021-10-26T00:00:00,Improvements and development to drain and footpath at 5th cross from 1st main to 5th main at Eastern side in ward jurisdiction in ward no 140,140 Chamrajapet,Executive Engineer Chamarajpet West Zone,"P3602 Special Development works at ward Nos.02, 06, 07, 08, 11, 12, 16, 21, 23, 24, 25, 30, 37, 40, 41, 47, 48, 53, 54, 55, 56, 58, 59, 61, 62, 66, 73, 78, 87, 91, 106, 107, 110, 118, 120, 131, 136, 147, 148, 151, 157, 180, 190, 192, 197, 198",SRI. B.S. DEEPAK KUMAR,9743151755,"",First and Final,000004,2021-05-25T00:00:00,14,06-Dec-2021,000061,16-Dec-2021,,           ,Under Process in AdCf - Acts. Supdt.,7133358,Seventy One Lakh Thirty Three Thousand Three Hundred Fifty Eight,348433,Three Lakh Fourty Eight Thousand Four Hundred Thirty Three,6784925,Sixty Seven Lakh Eighty Four Thousand Nine Hundred Twenty Five
8,8,8,140-20-000009,2021-06-16T00:00:00,2021-12-15T00:00:00,Operation And maintenance Of Street Lights at  Chamarajapet in Ward No- 140,140 Chamrajapet,Executive Engineer Electrical West Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),SRIHARIELECTRICALSPR,9611451155,"",Running,000042,2021-01-16T00:00:00,3,13-Apr-2022,000003,16-Apr-2022,,           ,Under Process in EE (Acts. Supdt.),1016792,Ten Lakh Sixteen Thousand Seven Hundred Ninety Two,70098,Seventy  Thousand Ninety Eight,946694,Nine Lakh Fourty Six Thousand Six Hundred Ninety Four
9,9,9,140-20-000009,2021-01-01T00:00:00,2021-07-08T00:00:00,Operation And maintenance Of Street Lights at  Chamarajapet in Ward No- 140,140 Chamrajapet,Executive Engineer Electrical West Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),SRIHARIELECTRICALSPR,9611451155,"",Running,000042,2021-01-16T00:00:00,34,02-Aug-2021,000034,02-Aug-2021,,           ,000387 / 02-Mar-2022 in RTGS,504339,Five Lakh Four Thousand Three Hundred Thirty Nine,24640,Twenty Four Thousand Six Hundred Fourty ,479699,Four Lakh Seventy Nine Thousand Six Hundred Ninety Nine
10,10,10,140-16-000014,2018-03-19T00:00:00,2020-07-24T00:00:00,Providing Gym equipments for elders at  Makkala koota park in  Ward no-140,140 Chamrajapet,Executive Engineer SWM 1 Central Zone,P0088 Maintenance and Management of Parks on Contract,"Executive Engineer, KRIDL (West)",9448895465,"",First and Final,000052,2020-09-08T00:00:00,49,08-Sep-2020,000050,08-Sep-2020,,           ,Under Process in EE (Acts. Supdt.),998114,Nine Lakh Ninety Eight Thousand One Hundred Fourteen,107317,One Lakh Seven Thousand Three Hundred Seventeen,890797,Eight Lakh Ninety  Thousand Seven Hundred Ninety Seven
11,11,11,140-20-000016,2019-12-26T00:00:00,2020-03-18T00:00:00,Repair and  improvement works to BBMP High School and PU College Chamarajpete  ward no 140,140 Chamrajapet,Executive Engineer Education Cell Central Zone,P3285 M and R of School and College buildings,Executive Engineer -4,9916493653,"",First and Final,000023,2020-08-31T00:00:00,6,05-Sep-2020,000009,05-Sep-2020,5986,30-Mar-2021,000322 / 30-Mar-2021 in RTGS,9897120,Ninety Eight Lakh Ninety Seven Thousand One Hundred Twenty ,884235,Eight Lakh Eighty Four Thousand Two Hundred Thirty Five,9012885,Ninety  Lakh Twelve Thousand Eight Hundred Eighty Five
12,12,12,140-20-000029,2020-06-23T00:00:00,2020-08-13T00:00:00,Filling Potholes and Resurfacing the Damaged cut Portions of Srterial and Sub-Arterial Roads in Ward No 140,140 Chamrajapet,Executive Engineer Chamarajpet West Zone,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,Shivmadiah,9972550216,"",First and Final,000089,2020-06-23T00:00:00,46,18-Nov-2020,000144,18-Nov-2020,5895,29-Mar-2021,000321 / 30-Mar-2021 in RTGS,1480666,Fourteen Lakh Eighty  Thousand Six Hundred Sixty Six,85075,Eighty Five Thousand Seventy Five,1395591,Thirteen Lakh Ninety Five Thousand Five Hundred Ninety One
13,13,13,140-20-000030,2020-06-23T00:00:00,2020-10-03T00:00:00,Providing Cement Cincrete Roads and Footpath in 9th Cross and Kaniyara Colony in Ward No 140,140 Chamrajapet,Executive Engineer Chamarajpet West Zone,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,V Ramesh Babu  Arya and co,9980193075,"",First and Final,000087,2020-06-23T00:00:00,45,11-Nov-2020,000143,18-Nov-2020,,           ,000075 / 14-Jun-2021 in RTGS,4448500,Fourty Four Lakh Fourty Eight Thousand Five Hundred ,557000,Five Lakh Fifty Seven Thousand ,3891500,Thirty Eight Lakh Ninety One Thousand Five Hundred 
14,14,14,140-20-000031,2020-06-23T00:00:00,2020-08-13T00:00:00,Providing Asphalting Drains and  Footpath  Improvements of  Devanathachar Street  in Ward No 140,140 Chamrajapet,Executive Engineer Chamarajpet West Zone,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,Shivamadiah,9972550216,"",First and Final,000088,2020-06-23T00:00:00,47,18-Nov-2020,000145,18-Nov-2020,5896,29-Mar-2021,000321 / 30-Mar-2021 in RTGS,3980353,Thirty Nine Lakh Eighty  Thousand Three Hundred Fifty Three,218164,Two Lakh Eighteen Thousand One Hundred Sixty Four,3762189,Thirty Seven Lakh Sixty Two Thousand One Hundred Eighty Nine
15,15,15,140-20-000012,2020-06-19T00:00:00,2020-09-22T00:00:00,Improvements and developmental works to drain and footpath at Western side Pampa mahakavi Road ward No 140,140 Chamrajapet,Executive Engineer Chamarajpet West Zone,"P3588 Developmental works at Dasarahalli, Hebbala, RR Nagar, K.R.Pura, Jayanagar, BTM, Chamarajpet, Govindarajanagar Assembly constituencies Rs.20.00 Cr each constituencies",B V SRIDHAR,9845678994,"",First and Final,000083,2020-06-19T00:00:00,29,23-Sep-2020,000099,23-Sep-2020,,           ,Under Process in AdCf - Acts. Supdt.,6294934,Sixty Two Lakh Ninety Four Thousand Nine Hundred Thirty Four,642910,Six Lakh Fourty Two Thousand Nine Hundred Ten,5652024,Fifty Six Lakh Fifty Two Thousand Twenty Four
16,16,16,140-20-000013,2020-06-19T00:00:00,2020-09-22T00:00:00,Improvements to drain and roads and other CC Works in Ward jursidction in ward No 140,140 Chamrajapet,Executive Engineer Chamarajpet West Zone,"P3588 Developmental works at Dasarahalli, Hebbala, RR Nagar, K.R.Pura, Jayanagar, BTM, Chamarajpet, Govindarajanagar Assembly constituencies Rs.20.00 Cr each constituencies",B V SRIDHAR,9845678994,"",First and Final,000084,2020-06-19T00:00:00,30,23-Sep-2020,000098,23-Sep-2020,,           ,Under Process in AdCf - Acts. Supdt.,5995456,Fifty Nine Lakh Ninety Five Thousand Four Hundred Fifty Six,615061,Six Lakh Fifteen Thousand Sixty One,5380395,Fifty Three Lakh Eighty  Thousand Three Hundred Ninety Five
17,17,17,140-19-000045,2020-05-13T00:00:00,2020-08-20T00:00:00,Repairs and Renovation of Metarnity Home in Sirsi Road in ward no 140,140 Chamrajapet,Assistant Executive Engineer M P E D Central Zone,"P0979 M and R of Hospitals, Maternity Homes, Dispensary and Doctors Qtrs / Clinical Laboratories",Shivamadaiah,9845112654,"",Final,000018,2020-05-15T00:00:00,73,18-Nov-2020,000069,19-Nov-2020,,           ,000065 / 07-Jun-2021 in RTGS,2810550,Twenty Eight Lakh Ten Thousand Five Hundred Fifty ,118294,One Lakh Eighteen Thousand Two Hundred Ninety Four,2692256,Twenty Six Lakh Ninety Two Thousand Two Hundred Fifty Six
18,18,18,140-20-000001,2020-03-21T00:00:00,2020-12-28T00:00:00, Engaging Private Labours and Tractor for for Ward Maintenance in Ward No 140,140 Chamrajapet,Executive Engineer Chamarajpet West Zone,P1771 Zone Works - POW Works,Balakrishna S,9632499909,"",First and Final,000218,2020-03-21T00:00:00,54,14-Jan-2021,000034,29-Jun-2021,,           ,Under Process in AdCf - Acts. Supdt.,1436064,Fourteen Lakh Thirty Six Thousand Sixty Four,71261,Seventy One Thousand Two Hundred Sixty One,1364803,Thirteen Lakh Sixty Four Thousand Eight Hundred Three
19,19,19,140-20-000005,2020-03-02T00:00:00,2020-03-10T00:00:00,Providing asphalting to Chamarajpet  5th cross from Mysore Road to 5th main in  Ward No 140,140 Chamrajapet,Executive Engineer Chamarajpet West Zone,P1771 Zone Works - POW Works,HEMANTH C P         ,9242999572,"",First and Final,000188,2020-03-02T00:00:00,1,08-May-2020,000003,08-May-2020,,           ,Under Process in AdCf - Acts. Supdt.,4194162,Fourty One Lakh Ninety Four Thousand One Hundred Sixty Two,187352,One Lakh Eighty Seven Thousand Three Hundred Fifty Two,4006810,Fourty  Lakh Six Thousand Eight Hundred Ten
20,20,20,140-20-000006,2020-03-02T00:00:00,2020-03-10T00:00:00,Providing asphalting to Chamarajpet  6th cross from Mysore Road to 5th main in  Ward No 140,140 Chamrajapet,Executive Engineer Chamarajpet West Zone,P1771 Zone Works - POW Works,HEMANTH C P         ,9242999572,"",First and Final,000189,2020-03-02T00:00:00,2,08-May-2020,000004,08-May-2020,,           ,Under Process in AdCf - Acts. Supdt.,4186007,Fourty One Lakh Eighty Six Thousand Seven,184127,One Lakh Eighty Four Thousand One Hundred Twenty Seven,4001880,Fourty  Lakh One Thousand Eight Hundred Eighty 
21,21,21,140-20-000007,2019-11-02T00:00:00,2020-10-16T00:00:00,Providing asphalting to Devanthacharya Street from  5th main to Kempammabudhi Lake Road in  Ward No 140,140 Chamrajapet,Executive Engineer Chamarajpet West Zone,P1771 Zone Works - POW Works,ARYA AND CO         ,9980193075,"",First and Final,000113,2019-11-02T00:00:00,55,30-Jan-2021,000184,30-Jan-2021,,           ,Under Process in AdCf - Acts. Supdt.,1854160,Eighteen Lakh Fifty Four Thousand One Hundred Sixty ,207086,Two Lakh Seven Thousand Eighty Six,1647074,Sixteen Lakh Fourty Seven Thousand Seventy Four
22,22,22,140-20-000002,2019-10-19T00:00:00,2020-01-27T00:00:00, Providing asphalting to Chamarajpet  7th cross from Mysore Road to 5th main in  Ward No 140,140 Chamrajapet,Executive Engineer Chamarajpet West Zone,P1771 Zone Works - POW Works,B V SRIDHAR,9845678994,"",First and Final,000106,2019-10-19T00:00:00,133,31-Jan-2020,000238,31-Jan-2020,,           ,000093 / 11-May-2022 in RTGS,3911813,Thirty Nine Lakh Eleven Thousand Eight Hundred Thirteen,443505,Four Lakh Fourty Three Thousand Five Hundred Five,3468308,Thirty Four Lakh Sixty Eight Thousand Three Hundred Eight
23,23,23,140-20-000003,2019-09-17T00:00:00,2020-01-24T00:00:00,Emergency fund for Ward Maintenance in Ward No 140,140 Chamrajapet,Executive Engineer Chamarajpet West Zone,P1771 Zone Works - POW Works,KRIDL BHUSIRI  ACCOU,0,"",First and Final,000078,2019-09-17T00:00:00,134,31-Jan-2020,000239,31-Jan-2020,,           ,000093 / 11-May-2022 in RTGS,999145,Nine Lakh Ninety Nine Thousand One Hundred Fourty Five,113916,One Lakh Thirteen Thousand Nine Hundred Sixteen,885229,Eight Lakh Eighty Five Thousand Two Hundred Twenty Nine
24,24,24,140-20-000004,2019-09-17T00:00:00,2020-01-27T00:00:00,Filling of pot holes and Road cut Portions in Asphalt Roads in  Ward No 140,140 Chamrajapet,Executive Engineer Chamarajpet West Zone,P1771 Zone Works - POW Works,KRIDL BHUSIRI  ACCOU,0,"",First and Final,000079,2019-09-17T00:00:00,132,31-Jan-2020,000241,31-Jan-2020,,           ,000093 / 11-May-2022 in RTGS,1999276,Nineteen Lakh Ninety Nine Thousand Two Hundred Seventy Six,252114,Two Lakh Fifty Two Thousand One Hundred Fourteen,1747162,Seventeen Lakh Fourty Seven Thousand One Hundred Sixty Two
25,25,25,140-20-000008,2019-09-17T00:00:00,2020-01-18T00:00:00,Sinking Borewell and Prviding  Water Supply Lines in  Ward No 140,140 Chamrajapet,Executive Engineer Chamarajpet West Zone,P1771 Zone Works - POW Works,KRIDL BHUSIRI  ACCOU,0,"",First and Final,000077,2019-09-17T00:00:00,135,31-Jan-2020,000240,31-Jan-2020,,           ,000093 / 11-May-2022 in RTGS,1499366,Fourteen Lakh Ninety Nine Thousand Three Hundred Sixty Six,161620,One Lakh Sixty One Thousand Six Hundred Twenty ,1337746,Thirteen Lakh Thirty Seven Thousand Seven Hundred Fourty Six
26,26,26,140-18-000089,2019-07-16T00:00:00,2019-08-28T00:00:00,Filling of potholes and road cut portion asphalt roads in ward no-140,140 Chamrajapet,Executive Engineer Chamarajpet West Zone,P1771 Zone Works - POW Works,Dhanraj N,9481133333,"",First and Final,000047,2019-07-16T00:00:00,92,31-Aug-2019,000138,31-Aug-2019,607,05-Jun-2020,000072 / 11-Jun-2020 in RTGS,1789522,Seventeen Lakh Eighty Nine Thousand Five Hundred Twenty Two,80270,Eighty  Thousand Two Hundred Seventy ,1709252,Seventeen Lakh Nine Thousand Two Hundred Fifty Two
27,27,27,140-18-000023,2019-07-09T00:00:00,2020-12-18T00:00:00,Providing 2 R.O. Plant in Chamarajpet jurisdiction ward no 140,140 Chamrajapet,Executive Engineer Chamarajpet West Zone,"P3332 Special Development works at Ward No. 02,12,22,23,24,25,30,31,37, 38,40,41,42,47,49,53,55,56,59,73,77,78,81,74,87,97,102,117,118,120,121,131,134,136,140,135,147,148,152,157,170,172,176 ( 43 wards Rs.4.00 Cr. Each)",Chinnappa B Morabad Sonu Construction Company,9964394220,"",First and Final,000046,2019-07-09T00:00:00,50,31-Dec-2020,000161,31-Dec-2020,,           ,000108 / 16-Jul-2021 in RTGS,2769554,Twenty Seven Lakh Sixty Nine Thousand Five Hundred Fifty Four,938656,Nine Lakh Thirty Eight Thousand Six Hundred Fifty Six,1830898,Eighteen Lakh Thirty  Thousand Eight Hundred Ninety Eight
28,28,28,140-18-000090,2018-08-10T00:00:00,2019-04-24T00:00:00,Emergency fund for ward maintenance in ward no-140,140 Chamrajapet,Executive Engineer Chamarajpet West Zone,P1771 Zone Works - POW Works,B v sridhar ,9845678994,"",First and Final,000032,2019-06-12T00:00:00,51,12-Jun-2019,000094,13-Jun-2019,,           ,000213 / 28-Sep-2021 in RTGS,1349039,Thirteen Lakh Fourty Nine Thousand Thirty Nine,60511,Sixty  Thousand Five Hundred Eleven,1288528,Twelve Lakh Eighty Eight Thousand Five Hundred Twenty Eight
29,29,29,140-18-000073,2019-05-16T00:00:00,2019-06-29T00:00:00,Improvements to drain and footpath  to 3rd main road in ward no 140,140 Chamrajapet,Executive Engineer Chamarajpet West Zone,P3075 Special comprehensive development works in Bangalore city (Bangalore city in charge Minister Discretionary Grants),R Shekar,9980946075,"",First and Final,000017,2019-05-16T00:00:00,90,29-Jul-2019,000132,29-Jul-2019,,           ,000227 / 07-Oct-2021 in RTGS,1920393,Nineteen Lakh Twenty  Thousand Three Hundred Ninety Three,90040,Ninety  Thousand Fourty ,1830353,Eighteen Lakh Thirty  Thousand Three Hundred Fifty Three
30,30,30,140-19-000040,2019-04-27T00:00:00,2019-05-30T00:00:00,Improvement and development works to burial ground and surrounding areas at Nanjjamba Agrahara Chamarajpet in ward no 140,140 Chamrajapet,Executive Engineer Chamarajpet West Zone,"P3397 Developmental works in Ward No.44, 144, 91, 95, 135, 86, 74, 78, 140, 31, 152, 112 Rs.4.00 Cr each",KRIDL BHUSIRI  ACCOU,0,"",First and Final,000016,2019-04-27T00:00:00,88,26-Jul-2019,000164,30-Sep-2019,,           ,000381 / 25-Feb-2022 in RTGS,9998731,Ninety Nine Lakh Ninety Eight Thousand Seven Hundred Thirty One,1044507,Ten Lakh Fourty Four Thousand Five Hundred Seven,8954224,Eighty Nine Lakh Fifty Four Thousand Two Hundred Twenty Four
31,31,31,140-19-000039,2019-04-27T00:00:00,2019-06-12T00:00:00,"Providing water supply lines, sanitary lines and other improvements works in ward  jurisdiction in Chamarajpet in ward no 140",140 Chamrajapet,Executive Engineer Chamarajpet West Zone,"P3397 Developmental works in Ward No.44, 144, 91, 95, 135, 86, 74, 78, 140, 31, 152, 112 Rs.4.00 Cr each",KRIDL,1234569874,"",First and Final,000015,2019-04-27T00:00:00,89,26-Jul-2019,000133,29-Jul-2019,,           ,000227 / 07-Oct-2021 in RTGS,9999000,Ninety Nine Lakh Ninety Nine Thousand ,1047914,Ten Lakh Fourty Seven Thousand Nine Hundred Fourteen,8951086,Eighty Nine Lakh Fifty One Thousand Eighty Six
32,32,32,140-19-000041,2019-04-27T00:00:00,2019-06-22T00:00:00,Improvement and development works to roads drains at tank bund road at Dasappa garden surrounding areas in ward no 140,140 Chamrajapet,Executive Engineer Chamarajpet West Zone,"P3397 Developmental works in Ward No.44, 144, 91, 95, 135, 86, 74, 78, 140, 31, 152, 112 Rs.4.00 Cr each",KRIDL,1234567891,"",First and Final,000014,2019-04-27T00:00:00,85,26-Jul-2019,000134,29-Jul-2019,,           ,000227 / 07-Oct-2021 in RTGS,9999000,Ninety Nine Lakh Ninety Nine Thousand ,1048847,Ten Lakh Fourty Eight Thousand Eight Hundred Fourty Seven,8950153,Eighty Nine Lakh Fifty  Thousand One Hundred Fifty Three
33,33,33,140-18-000101,2018-09-29T00:00:00,2019-12-28T00:00:00,Engaging Private Labour and Tractor for Ward Maintenance in Ward No. 140  ,140 Chamrajapet,Executive Engineer Chamarajpet West Zone,P1771 Zone Works - POW Works,N DHANARAJ,9481133333,"",Second and Final,000583,2019-03-20T00:00:00,6,23-Jun-2020,000014,23-Jun-2020,,           ,000100 / 12-May-2022 in RTGS,997180,Nine Lakh Ninety Seven Thousand One Hundred Eighty ,96632,Ninety Six Thousand Six Hundred Thirty Two,900548,Nine Lakh Five Hundred Fourty Eight
34,34,34,140-18-000101,2018-09-29T00:00:00,2019-01-31T00:00:00,Engaging Private Labour and Tractor for Ward Maintenance in Ward No. 140  ,140 Chamrajapet,Executive Engineer Chamarajpet West Zone,P1771 Zone Works - POW Works,N DHANARAJ,9481133333,"",Running,000583,2019-03-20T00:00:00,232,20-Mar-2019,000397,20-Mar-2019,,           ,000092 / 29-Jun-2021 in RTGS,498590,Four Lakh Ninety Eight Thousand Five Hundred Ninety ,49775,Fourty Nine Thousand Seven Hundred Seventy Five,448815,Four Lakh Fourty Eight Thousand Eight Hundred Fifteen
35,35,35,140-18-000101,2018-09-29T00:00:00,2019-01-31T00:00:00,Engaging Private Labour and Tractor for Ward Maintenance in Ward No. 140  ,140 Chamrajapet,Executive Engineer Chamarajpet West Zone,P1771 Zone Works - POW Works,N DHANARAJ,9481133333,"",Running,000583,2019-03-20T00:00:00,,           ,"",           ,,           ,Under Process in Asst. Exec. Engineer,498590,Four Lakh Ninety Eight Thousand Five Hundred Ninety ,0,"",0,""
36,36,36,140-18-000101,2018-09-29T00:00:00,2019-01-31T00:00:00,Engaging Private Labour and Tractor for Ward Maintenance in Ward No. 140  ,140 Chamrajapet,Executive Engineer Chamarajpet West Zone,P1771 Zone Works - POW Works,N DHANARAJ,9481133333,"",Running,000583,2019-03-20T00:00:00,,           ,"",           ,,           ,Under Process in Asst. Exec. Engineer,498590,Four Lakh Ninety Eight Thousand Five Hundred Ninety ,0,"",0,""
37,37,37,140-18-000101,2018-09-29T00:00:00,2019-01-31T00:00:00,Engaging Private Labour and Tractor for Ward Maintenance in Ward No. 140  ,140 Chamrajapet,Executive Engineer Chamarajpet West Zone,P1771 Zone Works - POW Works,N DHANARAJ,9481133333,"",Running,000583,2019-03-20T00:00:00,,           ,"",           ,,           ,Under Process in Asst. Exec. Engineer,498590,Four Lakh Ninety Eight Thousand Five Hundred Ninety ,0,"",0,""
38,38,38,140-18-000101,2018-09-29T00:00:00,2019-01-31T00:00:00,Engaging Private Labour and Tractor for Ward Maintenance in Ward No. 140  ,140 Chamrajapet,Executive Engineer Chamarajpet West Zone,P1771 Zone Works - POW Works,N DHANARAJ,9481133333,"",Running,000583,2019-03-20T00:00:00,,           ,"",           ,,           ,Under Process in Asst. Exec. Engineer,498590,Four Lakh Ninety Eight Thousand Five Hundred Ninety ,0,"",0,""