,Sl No,Job Number,Start Date,End Date,Name of Work,Ward,Office,Budget Head,Contractor,Mobile,Email,Bill Type,Order Number,Order Date,SBR Number,SBR Date,BR Number,BR Date,CBR Number,CBR Date,Payment,Gross,Gross In words,Deduction,Deduction in words,Nett,Nett in words
0,1,001-22-000003,10-Mar-2022,18-Apr-2022,"Supplying of Benches/Desks to Govt schools and Colleges in ward No 01, 02, 03 & 04 of Yelahanka Division",001 Kempegowda Ward,Executive Engineer Yelhanka Zone,P3075 Special comprehensive development works in Bangalore city (Bangalore city in charge Minister Discretionary Grants),023272 K LAKSHMI NARAYANA R,9740402579,,Final,000130,10-Mar-2022,1.0,22-Apr-2022,10.0,29-Apr-2022,,           ,Under Process in AdCf - Acts. Supdt.,10225859,One Crore Two Lakh Twenty Five Thousand Eight Hundred Fifty Nine,397348,Three Lakh Ninety Seven Thousand Three Hundred Fourty Eight,9828511,Ninety Eight Lakh Twenty Eight Thousand Five Hundred Eleven
1,2,001-21-000007,22-Dec-2021,20-Apr-2022,Providing Energy efficient and LED Street lights and Wires  around Kempegowda Ward no 01,001 Kempegowda Ward,Executive Engineer Yelhanka Zone,P0190 Works sanctioned by Hon Mayor,VINAY ENTERPRISES   ,9535561917,,Final,000078,22-Dec-2021,4.0,11-May-2022,4.0,11-May-2022,,           ,Under Process in EE (Acts. Supdt.),2249040,Twenty Two Lakh Fourty Nine Thousand Fourty ,90793,Ninety  Thousand Seven Hundred Ninety Three,2158247,Twenty One Lakh Fifty Eight Thousand Two Hundred Fourty Seven
2,3,001-21-000013,18-Nov-2021,30-Apr-2022,Construction of drain and providing grills at BB road in Kempegowda ward no 01,001 Kempegowda Ward,Executive Engineer Yelhanka Zone,"P3853 Special Development works at Yelahanka, KR Puram, Yeshwanthpura, Mahadevapura, Bommanahalli, Bangalore South, Rajarajeshwarinagar Constituencies (Rs. 20.00 Crores per constituency)",RAMESH Y B,9611118200,,First and Final,000076,18-Nov-2021,9.0,09-May-2022,22.0,13-May-2022,,           ,Under Process in AdCf - Acts. Supdt.,7319582,Seventy Three Lakh Nineteen Thousand Five Hundred Eighty Two,347002,Three Lakh Fourty Seven Thousand Two,6972580,Sixty Nine Lakh Seventy Two Thousand Five Hundred Eighty 
3,4,001-20-000053,12-Oct-2021,21-Feb-2022,Grants of infrastructure upgradation of Yelahanka Government Hospital,001 Kempegowda Ward,Executive Engineer Project I Yelhanka Zone,P3741 Grants of Infrastructure upgradation of Yelahanka Government Hospital,SANTHOSH  D,9449008448,,Running,000049,30-Oct-2021,181.0,28-Feb-2022,185.0,28-Feb-2022,,           ,Under Process in AdCf - Acts. Supdt.,14444400,One Crore Fourty Four Lakh Fourty Four Thousand Four Hundred ,561280,Five Lakh Sixty One Thousand Two Hundred Eighty ,13883120,One Crore Thirty Eight Lakh Eighty Three Thousand One Hundred Twenty 
4,5,001-21-000015,21-Sep-2021,10-May-2022,"Consultancy Service For Construction Supervision, Project Management and Quality Control (PMC) for the work of Improvements to Kalyani at Yelahanka lake in Kempegowda ward no 01",001 Kempegowda Ward,Executive Engineer Yelhanka Zone,"P3853 Special Development works at Yelahanka, KR Puram, Yeshwanthpura, Mahadevapura, Bommanahalli, Bangalore South, Rajarajeshwarinagar Constituencies (Rs. 20.00 Crores per constituency)",SHRIYA CONSTRUCTION ,9945744759,,Final,000056,21-Sep-2021,10.0,17-May-2022,25.0,21-May-2022,,           ,Under Process in TVCC Exec. Engineer,96000,Ninety Six Thousand ,9600,Nine Thousand Six Hundred ,86400,Eighty Six Thousand Four Hundred 
5,6,001-21-000020,25-Aug-2021,23-Dec-2021,Development and Widening of Road from National Highway to Railway line via Nitte Meenakshi College Road till BBMP Limits,001 Kempegowda Ward,Executive Engineer Project I Yelhanka Zone,P3856 Development and Widening of road from National Highway to Railway line via Nitte Meenakshi College Road,SLP INFRA ENGINEERS ,9448476389,,Running,000047,17-Sep-2021,146.0,04-Jan-2022,150.0,04-Jan-2022,,           ,Under Process in AdCf - Acts. Supdt.,29208700,Two Crore Ninety Two Lakh Eight Thousand Seven Hundred ,1715645,Seventeen Lakh Fifteen Thousand Six Hundred Fourty Five,27493055,Two Crore Seventy Four Lakh Ninety Three Thousand Fifty Five
6,7,001-21-000020,25-Aug-2021,23-Dec-2021,Development and Widening of Road from National Highway to Railway line via Nitte Meenakshi College Road till BBMP Limits,001 Kempegowda Ward,Executive Engineer Project I Yelhanka Zone,P3856 Development and Widening of road from National Highway to Railway line via Nitte Meenakshi College Road,SLP INFRA ENGINEERS ,9448476389,,Running,000047,17-Sep-2021,,09-Jan-2022,,           ,,           ,Under Process in Asst. Exec. Engineer,1,One,0,,1,One
7,8,001-21-000020,25-Aug-2021,23-Dec-2021,Development and Widening of Road from National Highway to Railway line via Nitte Meenakshi College Road till BBMP Limits,001 Kempegowda Ward,Executive Engineer Project I Yelhanka Zone,P3856 Development and Widening of road from National Highway to Railway line via Nitte Meenakshi College Road,SLP INFRA ENGINEERS ,9448476389,,Running,000047,17-Sep-2021,,09-Jan-2022,,           ,,           ,Under Process in Asst. Exec. Engineer,1,One,0,,1,One
8,9,001-21-000015,15-Sep-2021,30-Mar-2022,Improvements to kalyani at yelahanka lake in Kempegowda ward no 01,001 Kempegowda Ward,Executive Engineer Yelhanka Zone,"P3853 Special Development works at Yelahanka, KR Puram, Yeshwanthpura, Mahadevapura, Bommanahalli, Bangalore South, Rajarajeshwarinagar Constituencies (Rs. 20.00 Crores per constituency)",P.DHAMODARA RAJU,9448461353,,Final,000052,15-Sep-2021,7.0,09-May-2022,20.0,13-May-2022,,           ,Under Process in AdCf - Acts. Supdt.,10237164,One Crore Two Lakh Thirty Seven Thousand One Hundred Sixty Four,486729,Four Lakh Eighty Six Thousand Seven Hundred Twenty Nine,9750435,Ninety Seven Lakh Fifty  Thousand Four Hundred Thirty Five
9,10,001-21-000015,14-Sep-2021,18-Sep-2021,Consultancy services for preparation of detailed project report (DPR) for the work of Improvements to kalyani at yelahanka lake in Kempegowda ward no 01,001 Kempegowda Ward,Executive Engineer Yelhanka Zone,"P3853 Special Development works at Yelahanka, KR Puram, Yeshwanthpura, Mahadevapura, Bommanahalli, Bangalore South, Rajarajeshwarinagar Constituencies (Rs. 20.00 Crores per constituency)",Shriya Construction and Consultancy,9945744759,,Final,000051,14-Sep-2021,37.0,20-Sep-2021,137.0,29-Sep-2021,,           ,Under Process in AdCf - Acts. Supdt.,96000,Ninety Six Thousand ,9600,Nine Thousand Six Hundred ,86400,Eighty Six Thousand Four Hundred 
10,11,001-21-000009,17-Aug-2021,20-Jan-2022,"Consultancy Service For Construction Supervision, Project Management and Quality Control (PMC) for the work of Development of Roads and drains at Venkatala and Venkatala Janatha Colony in ward No 01 of Yelahanka sub division",001 Kempegowda Ward,Executive Engineer Yelhanka Zone,"P3866 Basic infrastructual developmental works at SC/ST areas in  Yelahanka, Malleshwaram, CV Ramannagar, Rajajinagar, Govindarajanagar, Chickpet, Mahadevapura, Basavanagudi, Padmanabhanagar, Bommanahalli, K.R.Puram, Yeshwanthpur, Mahalakshmi Layout, BTM Layout  and Bengaluru South Rs.2.00 Cr.", CIVIL PRO,9972924526,,Final,000049,17-Aug-2021,55.0,19-Feb-2022,210.0,05-Mar-2022,,           ,Under Process in AdCf - Acts. Supdt.,190000,One Lakh Ninety  Thousand ,19000,Nineteen Thousand ,171000,One Lakh Seventy One Thousand 
11,12,001-21-000016,13-Aug-2021,30-Mar-2022,Consultancy Service for Project Management Construction (PMC) Supervision  and Quality Control for the work Additional Developmental works to parks and providing children playing and open GYM Equipments at Lal Bhadur Shastry  layout in Kempegowda  ward no 01,001 Kempegowda Ward,Executive Engineer Yelhanka Zone,"P3783 Development of Parks in Ward no 01,03 and 04",SHRIYA CONSTRUCTION ,9945744759,,Running,000047,13-Aug-2021,16.0,21-May-2022,,           ,,           ,Under Process in Executive Engineer,148000,One Lakh Fourty Eight Thousand ,0,,0,
12,13,001-21-000017,13-Aug-2021,30-Mar-2022,Consultancy Service for Project Management Construction (PMC) Supervision  and Quality Control for the work Comprehensive Developmental of Parks at GKVK layout in Kempegowda  ward no 01,001 Kempegowda Ward,Executive Engineer Yelhanka Zone,"P3783 Development of Parks in Ward no 01,03 and 04",SHRIYA CONSTRUCTION ,9945744759,,Running,000045,13-Aug-2021,17.0,21-May-2022,,           ,,           ,Under Process in Executive Engineer,298000,Two Lakh Ninety Eight Thousand ,0,,0,
13,14,001-21-000009,14-Jun-2021,09-Sep-2021,Development of Roads and drains at Venkatala and Venkatala Janatha Colony in ward No 01 of Yelahanka sub division,001 Kempegowda Ward,Executive Engineer Yelhanka Zone,"P3866 Basic infrastructual developmental works at SC/ST areas in  Yelahanka, Malleshwaram, CV Ramannagar, Rajajinagar, Govindarajanagar, Chickpet, Mahadevapura, Basavanagudi, Padmanabhanagar, Bommanahalli, K.R.Puram, Yeshwanthpur, Mahalakshmi Layout, BTM Layout  and Bengaluru South Rs.2.00 Cr.","B.P.Mahesh (Ms Sri Sai Manjunatha Enterprises,)",9880085323,,Final,000018,14-Jun-2021,38.0,24-Sep-2021,135.0,28-Sep-2021,,           ,Under Process in AdCf - Acts. Supdt.,20529138,Two Crore Five Lakh Twenty Nine Thousand One Hundred Thirty Eight,834506,Eight Lakh Thirty Four Thousand Five Hundred Six,19694632,One Crore Ninety Six Lakh Ninety Four Thousand Six Hundred Thirty Two
14,15,001-21-000019,23-Apr-2022,23-Dec-2021,Construction of Compound wall and Improvements to Yelahanka Govt High School premises at Yelahanka old town in ward no 01,001 Kempegowda Ward,Executive Engineer Yelhanka Zone,P3798 P3798,G.VENKATE GOWDA,9845507797,,Second and Final,000015,23-Apr-2021,50.0,14-Jan-2022,191.0,24-Jan-2022,,           ,Under Process in AdCf - Acts. Supdt.,3686552,Thirty Six Lakh Eighty Six Thousand Five Hundred Fifty Two,176375,One Lakh Seventy Six Thousand Three Hundred Seventy Five,3510177,Thirty Five Lakh Ten Thousand One Hundred Seventy Seven
15,16,001-21-000019,23-Apr-2021,08-Nov-2021,Construction of Compound wall and Improvements to Yelahanka Govt High School premises at Yelahanka old town in ward no 01,001 Kempegowda Ward,Executive Engineer Yelhanka Zone,P3798 P3798,G.VENKATE GOWDA,9845507797,,Running,000015,23-Apr-2021,44.0,11-Nov-2021,166.0,30-Nov-2021,,           ,Under Process in AdCf - Acts. Supdt.,6638592,Sixty Six Lakh Thirty Eight Thousand Five Hundred Ninety Two,322779,Three Lakh Twenty Two Thousand Seven Hundred Seventy Nine,6315813,Sixty Three Lakh Fifteen Thousand Eight Hundred Thirteen
16,17,001-21-000016,17-Apr-2021,30-Mar-2022,Additional Developmental works to parks and providing children playing and open GYM Equipments at Lal Bhadur Shastry  layout in Kempegowda  ward no 01,001 Kempegowda Ward,Executive Engineer Yelhanka Zone,"P3783 Development of Parks in Ward no 01,03 and 04",P.DHAMODARA RAJU,9448461353,,Final,000007,17-Apr-2021,8.0,09-May-2022,19.0,13-May-2022,,           ,Under Process in AdCf - Acts. Supdt.,14732546,One Crore Fourty Seven Lakh Thirty Two Thousand Five Hundred Fourty Six,735187,Seven Lakh Thirty Five Thousand One Hundred Eighty Seven,13997359,One Crore Thirty Nine Lakh Ninety Seven Thousand Three Hundred Fifty Nine
17,18,001-21-000017,17-Apr-2021,30-Mar-2022,Comprehensive Developmental of Parks at GKVK layout in Kempegowda  ward no 01,001 Kempegowda Ward,Executive Engineer Yelhanka Zone,"P3783 Development of Parks in Ward no 01,03 and 04",P.DHAMODARA RAJU,9448461353,,Final,000006,17-Apr-2021,6.0,09-May-2022,21.0,13-May-2022,,           ,Under Process in AdCf - Acts. Supdt.,29545546,Two Crore Ninety Five Lakh Fourty Five Thousand Five Hundred Fourty Six,1390898,Thirteen Lakh Ninety  Thousand Eight Hundred Ninety Eight,28154648,Two Crore Eighty One Lakh Fifty Four Thousand Six Hundred Fourty Eight
18,19,001-20-000037,18-Mar-2021,29-Apr-2021,"Providing Street Name board, Fabrication of shed for boating flat form and construction of Rangamandira at Venkatala Government school  in ward no 01 of Yelahanka Sub Division",001 Kempegowda Ward,Executive Engineer Yelhanka Zone,"P3739 Special development works in Ward No. 01, 03, 04, 05, 09, 10, 13, 15, 17, 19, 20, 26, 27, 28, 29, 34, 35, 36, 39, 43, 45, 46, 51, 52, 57, 64, 65, 71, 79, 83, 85, 88, 89,93, 96, 100, 101, 103,104, 105, 108, 109, 111, 114, 115, 119, 123, 124, 125, 126, 127, 128, 129, 130, 132, 133, 137, 138, 142, 143, 146, 149, 150, 154, 155, 156, 158, 159, 160, 161, 162, 163, 164, 165, 166, 167, 168, 170, 173, 174, 175, 177, 178, 179, 181, 182, 183, 184, 185, 186, 187, 188, 189, 191, 193, 194, 195, 196  ( Total 98 wards 2.50 crors for each ward)","H.V.Onkarappa, ",9880682360,,First and Final,000259,18-Mar-2021,7.0,24-May-2021,42.0,27-May-2021,,           ,Under Process in AdCf - Acts. Supdt.,9837990,Ninety Eight Lakh Thirty Seven Thousand Nine Hundred Ninety ,413209,Four Lakh Thirteen Thousand Two Hundred Nine,9424781,Ninety Four Lakh Twenty Four Thousand Seven Hundred Eighty One
19,20,001-21-000012,22-Feb-2021,09-Apr-2021,Providing pipeline and construction chambers to disposal of Rain water at kurlappa layout low laying areas in Kempegowda ward no 01,001 Kempegowda Ward,Executive Engineer Yelhanka Zone,"P3853 Special Development works at Yelahanka, KR Puram, Yeshwanthpura, Mahadevapura, Bommanahalli, Bangalore South, Rajarajeshwarinagar Constituencies (Rs. 20.00 Crores per constituency)",H E Shashikala ,9108697311,,First and Final,000257,22-Feb-2021,2.0,21-Apr-2021,72.0,05-Jul-2021,,           ,Under Process in AdCf - Acts. Supdt.,5216088,Fifty Two Lakh Sixteen Thousand Eighty Eight,197092,One Lakh Ninety Seven Thousand Ninety Two,5018996,Fifty  Lakh Eighteen Thousand Nine Hundred Ninety Six
20,21,001-20-000053,24-Jul-2020,08-Nov-2021,"Consultancy Services for preparation of Survey, Designs, Drawing, Estimate preparation etc(Detailed Project Report) for the work of Grants of infrastructure upgradation of Yelahanka Government Hospital",001 Kempegowda Ward,Executive Engineer Project I Yelhanka Zone,P3741 Grants of Infrastructure upgradation of Yelahanka Government Hospital,DSR INFRATECH,7022224872,,First and Final,000243,12-Feb-2021,195.0,19-Mar-2022,196.0,19-Mar-2022,,           ,Under Process in AdCf - Acts. Supdt.,269000,Two Lakh Sixty Nine Thousand ,26900,Twenty Six Thousand Nine Hundred ,242100,Two Lakh Fourty Two Thousand One Hundred 
21,22,001-20-000008,08-Sep-2020,10-Jan-2022,Consultancy services for Project Management Consultancy for the work of Construction of Mini Vidhansouda Compound gate Govt PU College and Bangla Higher Primary School Auditorium and Other Developmental Works in Ward No 01,001 Kempegowda Ward,Executive Engineer Project I Yelhanka Zone,"P3590 Developmental works at  Padmanabhanagar, Rajajinagar, Malleswaram, CV Ramannagar, Basavanagudi, Chickpet, Blore South Assembly constituencies Rs.5.00 Cr each constituencies",SHRIYA CONSTRUCTION ,9945744759,,First and Final,000230,11-Feb-2021,191.0,16-Mar-2022,192.0,16-Mar-2022,,           ,Under Process in AdCf - Acts. Supdt.,128000,One Lakh Twenty Eight Thousand ,12800,Twelve Thousand Eight Hundred ,115200,One Lakh Fifteen Thousand Two Hundred 
22,23,001-20-000118,26-Nov-2020,22-Oct-2021,Consultancy services for Project Management Consultancy  FOR THE WORK OF Improvements and Development to Shivanahalli  Village surrounding area in ward no 01 Yelahanka Constituency,001 Kempegowda Ward,Executive Engineer Project I Yelhanka Zone,P2415 Reserve fund for TandF Committee,NEWZEN CONSULTANTS B,8792620231,,First and Final,000228,09-Feb-2021,134.0,22-Dec-2021,138.0,22-Dec-2021,,           ,Under Process in AdCf - Acts. Supdt.,495000,Four Lakh Ninety Five Thousand ,49500,Fourty Nine Thousand Five Hundred ,445500,Four Lakh Fourty Five Thousand Five Hundred 
23,24,001-20-000020,16-Jan-2021,20-Jan-2022,"Consultancy services for Supervision, Project Management and Quality Control for the work of Development and Construction of Auditorium and Toilet at Yelahanka PU college in ward NO-01 of Yelahanka Sub Division.",001 Kempegowda Ward,Executive Engineer Yelhanka Zone,"P3740 Development works at Basavanagudi, CV Ramanggar, Rajajinagar, Malleswaram, Padmanabhanagar, Chickpet Assembly constituencies ( Rs. 10 crores for each constituency) Bommanahalli,Bangalore south, Yelahanka, Mahadevapura Assembly contituencies (Rs. 15 crores for each constituency)", RUDRAPRASAD CONSULT,9972924526,,Final,000226,16-Jan-2021,53.0,19-Feb-2022,209.0,05-Mar-2022,,           ,Under Process in AdCf - Acts. Supdt.,295000,Two Lakh Ninety Five Thousand ,29500,Twenty Nine Thousand Five Hundred ,265500,Two Lakh Sixty Five Thousand Five Hundred 
24,25,001-21-000021,16-Jan-2021,03-Aug-2021,"Consultancy services for Supervision, Project Management and Quality Control for the work of Development of roads and drains at Maruthinagara 4th main and cross roads Basaveshwaranagara and Shivanahalli surrounding areas in ward No:01 Yelahanka Division (Package 07)",001 Kempegowda Ward,Executive Engineer Yelhanka Zone,P3075 Special comprehensive development works in Bangalore city (Bangalore city in charge Minister Discretionary Grants),"Shriya Construction and Consultancy,  Prop.Hemanth Kumar B.J, ",9945744759,,Final,000222,16-Jan-2021,36.0,06-Sep-2021,127.0,15-Sep-2021,,           ,Under Process in AdCf - Acts. Supdt.,325000,Three Lakh Twenty Five Thousand ,32500,Thirty Two Thousand Five Hundred ,292500,Two Lakh Ninety Two Thousand Five Hundred 
25,26,001-20-000036,15-Jan-2021,22-Feb-2021,"Consultancy services for Supervision, Project Management and Quality Control for the work of Developments of Roads and Drains at PDMS Premises (Police Driving and Maintenance School) in ward No -01 of Yelahanka Sub Division.",001 Kempegowda Ward,Executive Engineer Yelhanka Zone,"P3739 Special development works in Ward No. 01, 03, 04, 05, 09, 10, 13, 15, 17, 19, 20, 26, 27, 28, 29, 34, 35, 36, 39, 43, 45, 46, 51, 52, 57, 64, 65, 71, 79, 83, 85, 88, 89,93, 96, 100, 101, 103,104, 105, 108, 109, 111, 114, 115, 119, 123, 124, 125, 126, 127, 128, 129, 130, 132, 133, 137, 138, 142, 143, 146, 149, 150, 154, 155, 156, 158, 159, 160, 161, 162, 163, 164, 165, 166, 167, 168, 170, 173, 174, 175, 177, 178, 179, 181, 182, 183, 184, 185, 186, 187, 188, 189, 191, 193, 194, 195, 196  ( Total 98 wards 2.50 crors for each ward)","Shriya Construction and Consultancy,  Prop.Hemanth Kumar B.J, ",9945744759,,Final,000221,16-Jan-2021,74.0,23-Feb-2021,90.0,26-Jul-2021,,           ,Under Process in AdCf - Acts. Supdt.,120000,One Lakh Twenty  Thousand ,12000,Twelve Thousand ,108000,One Lakh Eight Thousand 
26,27,001-21-000020,21-Aug-2020,15-Sep-2021,"Consultancy Services for preparation of Survey, Designs, Drawing, Estimate preparation etc., (Detailed Project Report) for the Work of Development and Widening of Road from National Highway to Railway line via Nitte Meenakshi College Road till BBMP Limits",001 Kempegowda Ward,Executive Engineer Project I Yelhanka Zone,P3856 Development and Widening of road from National Highway to Railway line via Nitte Meenakshi College Road,SILICON CONSULTING E,9448353883,,First and Final,000203,05-Jan-2021,123.0,03-Dec-2021,127.0,03-Dec-2021,,           ,Under Process in AdCf - Acts. Supdt.,1990000,Nineteen Lakh Ninety  Thousand ,199000,One Lakh Ninety Nine Thousand ,1791000,Seventeen Lakh Ninety One Thousand 
27,28,001-21-000016,31-Dec-2020,20-Jan-2021,Consultancy Services for Preparation of Detailed Project Report (DPR) for the 02 Works 1 Comprehensive development of parks at GKVK layout in kempegowda ward no.o1  2 additional developmental works to parks and providing children playing and open GYM Equipments at Lal Bhadur shastry layout in kempegowda ward no.01,001 Kempegowda Ward,Executive Engineer Yelhanka Zone,"P3783 Development of Parks in Ward no 01,03 and 04",Shriya Construction and Consultancy Prop. Hemanthkumar,9945744759,,Final,000203,31-Dec-2020,69.0,05-Feb-2021,91.0,26-Jul-2021,,           ,Under Process in AdCf - Acts. Supdt.,448000,Four Lakh Fourty Eight Thousand ,44800,Fourty Four Thousand Eight Hundred ,403200,Four Lakh Three Thousand Two Hundred 
28,29,001-20-000013,01-Sep-2021,30-Nov-2021,Operation and Maintenance of Street Lighting System in Ward No 01           Package  Y 1 of Yelahanka zone,001 Kempegowda Ward,Executive Engineer Electrical Yelhanka Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),SRI CHOWDESHWARI ELE,9448024910,,Running,000038,30-Dec-2020,54.0,21-Dec-2021,54.0,21-Dec-2021,,           ,000387 / 02-Mar-2022 in RTGS,413478,Four Lakh Thirteen Thousand Four Hundred Seventy Eight,31735,Thirty One Thousand Seven Hundred Thirty Five,381743,Three Lakh Eighty One Thousand Seven Hundred Fourty Three
29,30,001-20-000013,01-Jul-2021,31-Aug-2021,Operation and Maintenance of Street Lighting System in Ward No 01           Package  Y 1 of Yelahanka zone,001 Kempegowda Ward,Executive Engineer Electrical Yelhanka Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),SRI CHOWDESHWARI ELE,9448024910,,Running,000038,30-Dec-2020,37.0,03-Sep-2021,37.0,03-Sep-2021,,           ,000387 / 02-Mar-2022 in RTGS,262063,Two Lakh Sixty Two Thousand Sixty Three,28197,Twenty Eight Thousand One Hundred Ninety Seven,233866,Two Lakh Thirty Three Thousand Eight Hundred Sixty Six
30,31,001-20-000013,01-Jan-2021,31-Dec-2021,Operation and Maintenance of Street Lighting System in Ward No 01           Package  Y 1 of Yelahanka zone,001 Kempegowda Ward,Executive Engineer Electrical Yelhanka Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),SRI CHOWDESHWARI ELE,9448024910,,Running,000038,30-Dec-2020,26.0,16-Jul-2021,26.0,16-Jul-2021,,           ,000246 / 13-Oct-2021 in RTGS,262063,Two Lakh Sixty Two Thousand Sixty Three,22925,Twenty Two Thousand Nine Hundred Twenty Five,239138,Two Lakh Thirty Nine Thousand One Hundred Thirty Eight
31,32,001-20-000013,01-Jan-2021,31-Dec-2021,Operation and Maintenance of Street Lighting System in Ward No 01           Package  Y 1 of Yelahanka zone,001 Kempegowda Ward,Executive Engineer Electrical Yelhanka Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),SRI CHOWDESHWARI ELE,9448024910,,Running,000038,30-Dec-2020,8.0,01-Jun-2021,8.0,01-Jun-2021,,           ,000246 / 13-Oct-2021 in RTGS,524126,Five Lakh Twenty Four Thousand One Hundred Twenty Six,48549,Fourty Eight Thousand Five Hundred Fourty Nine,475577,Four Lakh Seventy Five Thousand Five Hundred Seventy Seven
32,33,001-21-000021,24-Dec-2020,12-Aug-2021,Developments of Roads and Drains at Maruthinagara 4th main and cross roads Basaveshwara nagara and Shivanahalli and surrounding areas in Kempegowda ward no 01 of Yelahanka Division (Package No 07),001 Kempegowda Ward,Executive Engineer Yelhanka Zone,P3075 Special comprehensive development works in Bangalore city (Bangalore city in charge Minister Discretionary Grants),Alankar K.B,9535252997,,First and Final,000196,24-Dec-2020,32.0,31-Aug-2021,111.0,01-Sep-2021,,           ,Under Process in AdCf - Acts. Supdt.,39245319,Three Crore Ninety Two Lakh Fourty Five Thousand Three Hundred Nineteen,2520222,Twenty Five Lakh Twenty  Thousand Two Hundred Twenty Two,36725097,Three Crore Sixty Seven Lakh Twenty Five Thousand Ninety Seven
33,34,001-20-000118,13-Nov-2020,03-Sep-2021,Improvements and Development to Shivanahalli  Village surrounding area in ward no 01 Yelahanka Constituency,001 Kempegowda Ward,Executive Engineer Project I Yelhanka Zone,P2415 Reserve fund for TandF Committee,K VENKATARAJU,7019625160,,First and Final,000179,21-Dec-2020,144.0,29-Dec-2021,148.0,29-Dec-2021,,           ,Under Process in AdCf - Acts. Supdt.,49227830,Four Crore Ninety Two Lakh Twenty Seven Thousand Eight Hundred Thirty ,2788502,Twenty Seven Lakh Eighty Eight Thousand Five Hundred Two,46439328,Four Crore Sixty Four Lakh Thirty Nine Thousand Three Hundred Twenty Eight