﻿_id,0,Sl No,Job Number,Start Date,End Date,Name of Work,Ward,Office,Budget Head,Contractor,Mobile,Email,Bill Type,Order Number,Order Date,SBR Number,SBR Date,BR Number,BR Date,CBR Number,CBR Date,Payment,Gross,Gross In words,Deduction,Deduction in words,Nett,Nett in words
1,1,1,108-20-000017,2021-10-27T00:00:00,2021-12-27T00:00:00,Repairs to Electrical installation at Rama Mandira Maternity Home in ward no 108,108 Sriramamandir,Executive Engineer Electrical West Zone,"P0294 M and R to Electrical Inst in BMP Buildings, Schools, M.Homes, Community Halls, Markets and Others",POORNIMA ELECTRICALS,9008229229,"",First and Final,000008,2021-10-27T00:00:00,000005,25-Apr-2022,000006,25-Apr-2022,,           ,Under Process in EE (Acts. Supdt.),342975,Three Lakh Fourty Two Thousand Nine Hundred Seventy Five,16757,Sixteen Thousand Seven Hundred Fifty Seven,326218,Three Lakh Twenty Six Thousand Two Hundred Eighteen
2,2,2,108-19-000024,2021-03-22T00:00:00,2021-12-22T00:00:00,Development works at RPA Ground (Onkeobavva Atadamaidana) ward no 108,108 Sriramamandir,Executive Engineer SWM 1 Central Zone,"P3520 Developmental works at ward No.10, 17, 43, 45, 52, 57, 64, 68, 79, 89, 93, 96, 97, 108, 109, 124, 51, 53, 55, 81, 87, 116, 118, 128, 132, 134, 151, 160, 166, 167, 170, 178,  183, 187, 189 198 Rs.2.00 Cr each",SRI NANJUNDESHWARA  ,9886073963,"",First and Final,000025,2021-09-20T00:00:00,000001,19-Jan-2022,000001,20-Jan-2022,,           ,Under Process in AdCf - Acts. Supdt.,19612783,One Crore Ninety Six Lakh Twelve Thousand Seven Hundred Eighty Three,1160410,Eleven Lakh Sixty  Thousand Four Hundred Ten,18452373,One Crore Eighty Four Lakh Fifty Two Thousand Three Hundred Seventy Three
3,3,3,108-19-000025,2020-08-12T00:00:00,2020-09-25T00:00:00,Repairs and Renovation of Rajajinagara Maternity Home in ward no 108,108 Sriramamandir,Assistant Executive Engineer M P E D Central Zone,"P0978 Const of Hospitals, Maternity Homes, Dispensary and Doctors` Quarters / Clinical Laboratories",M K RAJESH,9900165808,"",First and Final,000040,2021-01-30T00:00:00,000035,31-Jul-2021,000036,03-Aug-2021,,           ,000237 / 11-Oct-2021 in RTGS,3068845,Thirty  Lakh Sixty Eight Thousand Eight Hundred Fourty Five,120250,One Lakh Twenty  Thousand Two Hundred Fifty ,2948595,Twenty Nine Lakh Fourty Eight Thousand Five Hundred Ninety Five
4,4,4,108-20-000011,2021-01-21T00:00:00,2021-12-31T00:00:00,Operation And maintenance Of Street Lights at  Sreeramamandira in Ward No- 108,108 Sriramamandir,Executive Engineer Electrical West Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),GEETHA VIDYUTH ENTER,7019679205,"",Running,000049,2021-01-20T00:00:00,"",           ,"",           ,,           ,Under Process in Asst. Exec. Engineer,1317729,Thirteen Lakh Seventeen Thousand Seven Hundred Twenty Nine,0,"",0,""
5,5,5,108-20-000003,2019-12-13T00:00:00,2020-12-24T00:00:00,Engagement  of gangman and hiring of tractor tipper for cleaning and maintenance of roads side drains and others cleaning works in Ward No 108  for the year 2018-19,108 Sriramamandir,Executive Engineer Rajajinagar West Zone,P1771 Zone Works - POW Works,Mr  ANAND  S,9880073055,"",First and Final,000142,2020-12-30T00:00:00,000060,31-Dec-2020,000147,31-Dec-2020,,           ,Under Process in AdCf - Acts. Supdt.,1119854,Eleven Lakh Nineteen Thousand Eight Hundred Fifty Four,114062,One Lakh Fourteen Thousand Sixty Two,1005792,Ten Lakh Five Thousand Seven Hundred Ninety Two
6,6,6,108-20-000022,2020-03-24T00:00:00,2020-06-29T00:00:00,Improvements to Drain and Footapth from ESI Main road to 50th Cross in 12th main 3rd block Rajajinagar in ward No 108,108 Sriramamandir,Executive Engineer Rajajinagar West Zone,"P3739 Special development works in Ward No. 01, 03, 04, 05, 09, 10, 13, 15, 17, 19, 20, 26, 27, 28, 29, 34, 35, 36, 39, 43, 45, 46, 51, 52, 57, 64, 65, 71, 79, 83, 85, 88, 89,93, 96, 100, 101, 103,104, 105, 108, 109, 111, 114, 115, 119, 123, 124, 125, 126, 127, 128, 129, 130, 132, 133, 137, 138, 142, 143, 146, 149, 150, 154, 155, 156, 158, 159, 160, 161, 162, 163, 164, 165, 166, 167, 168, 170, 173, 174, 175, 177, 178, 179, 181, 182, 183, 184, 185, 186, 187, 188, 189, 191, 193, 194, 195, 196  ( Total 98 wards 2.50 crors for each ward)",Karnataka Rural Infrastructure Development Limited			,9945867208,"",First and Final,000093,2020-09-10T00:00:00,000071,15-Feb-2021,000166,05-Mar-2021,,           ,Under Process in AdCf - Acts. Supdt.,8997400,Eighty Nine Lakh Ninety Seven Thousand Four Hundred ,1150382,Eleven Lakh Fifty  Thousand Three Hundred Eighty Two,7847018,Seventy Eight Lakh Fourty Seven Thousand Eighteen
7,7,7,108-20-000023,2020-03-24T00:00:00,2020-07-01T00:00:00,Improvements to drain and Footpath from 50th cross road to 55th cross road in 12th main 3rd block rajajinagar in ward no 108,108 Sriramamandir,Executive Engineer Rajajinagar West Zone,"P3739 Special development works in Ward No. 01, 03, 04, 05, 09, 10, 13, 15, 17, 19, 20, 26, 27, 28, 29, 34, 35, 36, 39, 43, 45, 46, 51, 52, 57, 64, 65, 71, 79, 83, 85, 88, 89,93, 96, 100, 101, 103,104, 105, 108, 109, 111, 114, 115, 119, 123, 124, 125, 126, 127, 128, 129, 130, 132, 133, 137, 138, 142, 143, 146, 149, 150, 154, 155, 156, 158, 159, 160, 161, 162, 163, 164, 165, 166, 167, 168, 170, 173, 174, 175, 177, 178, 179, 181, 182, 183, 184, 185, 186, 187, 188, 189, 191, 193, 194, 195, 196  ( Total 98 wards 2.50 crors for each ward)",Karnataka Rural Infrastructure Development Limited			,9945867208,"",First and Final,000090,2020-09-10T00:00:00,000070,15-Feb-2021,000167,05-Mar-2021,,           ,Under Process in AdCf - Acts. Supdt.,8997700,Eighty Nine Lakh Ninety Seven Thousand Seven Hundred ,1150421,Eleven Lakh Fifty  Thousand Four Hundred Twenty One,7847279,Seventy Eight Lakh Fourty Seven Thousand Two Hundred Seventy Nine
8,8,8,108-20-000024,2020-03-24T00:00:00,2020-07-03T00:00:00,Improvements to drain to footpath 56th cross road to Vatalnagaraj Road in 12th main 3rd block Rajajinagar in Ward no 108,108 Sriramamandir,Executive Engineer Rajajinagar West Zone,"P3739 Special development works in Ward No. 01, 03, 04, 05, 09, 10, 13, 15, 17, 19, 20, 26, 27, 28, 29, 34, 35, 36, 39, 43, 45, 46, 51, 52, 57, 64, 65, 71, 79, 83, 85, 88, 89,93, 96, 100, 101, 103,104, 105, 108, 109, 111, 114, 115, 119, 123, 124, 125, 126, 127, 128, 129, 130, 132, 133, 137, 138, 142, 143, 146, 149, 150, 154, 155, 156, 158, 159, 160, 161, 162, 163, 164, 165, 166, 167, 168, 170, 173, 174, 175, 177, 178, 179, 181, 182, 183, 184, 185, 186, 187, 188, 189, 191, 193, 194, 195, 196  ( Total 98 wards 2.50 crors for each ward)",Karnataka Rural Infrastructure Development Limited			,9945867208,"",Running,000095,2020-09-10T00:00:00,000069,14-Feb-2021,000168,05-Mar-2021,,           ,Under Process in AdCf - Acts. Supdt.,6998268,Sixty Nine Lakh Ninety Eight Thousand Two Hundred Sixty Eight,894775,Eight Lakh Ninety Four Thousand Seven Hundred Seventy Five,6103493,Sixty One Lakh Three Thousand Four Hundred Ninety Three
9,9,9,108-20-000010,2020-03-04T00:00:00,2020-04-30T00:00:00,Improvements of CC Roads 6th Cross Chamundinagar Area in ward No 108,108 Sriramamandir,Executive Engineer Rajajinagar West Zone,"P1878 18per - Works (Bhagyajyothi, Sooru / Neeru Yojane and General) (54 Lakhs / New Wards)",Karnataka Rural Infrastructure Development Limited			,9945867208,"",First and Final,000059,2020-06-23T00:00:00,000017,23-Jun-2020,000070,02-Jul-2020,,02-Dec-2020,000107 / 16-Jul-2021 in RTGS,5050100,Fifty  Lakh Fifty  Thousand One Hundred ,640640,Six Lakh Fourty  Thousand Six Hundred Fourty ,4409460,Fourty Four Lakh Nine Thousand Four Hundred Sixty 
10,10,10,108-19-000021,2020-03-04T00:00:00,2020-08-28T00:00:00,Improvements to footpath and side drains all round Ram Mandira ground and asphalting to roads behind Parents school in ward no 108,108 Sriramamandir,Executive Engineer Rajajinagar West Zone,P2415 Reserve fund for TandF Committee,M.S Venkatesh	,9886066040,"",First and Final,000050,2020-05-19T00:00:00,000014,26-Nov-2021,000057,01-Dec-2021,,           ,Under Process in EE (Acts. Supdt.),25712200,Two Crore Fifty Seven Lakh Twelve Thousand Two Hundred ,2711535,Twenty Seven Lakh Eleven Thousand Five Hundred Thirty Five,23000665,Two Crore Thirty  Lakh Six Hundred Sixty Five
11,11,11,108-20-000004,2020-01-01T00:00:00,2020-05-11T00:00:00,Asphalting work  to  10th corss B main at 4th block  Rajajinagar in Ward No 108,108 Sriramamandir,Executive Engineer Rajajinagar West Zone,P1771 Zone Works - POW Works,C.P Hemanth,9886066040,"",First and Final,000393,2020-02-24T00:00:00,000012,26-Nov-2021,000053,29-Nov-2021,,           ,Under Process in EE (Acts. Supdt.),413100,Four Lakh Thirteen Thousand One Hundred ,43729,Fourty Three Thousand Seven Hundred Twenty Nine,369371,Three Lakh Sixty Nine Thousand Three Hundred Seventy One
12,12,12,108-20-000006,2020-01-18T00:00:00,2020-05-20T00:00:00,Asphalting work from 52nd cross to 58th cross and 11th main from 50th cross to 58th cross at 3rd block Rajajinagar in Ward No 108,108 Sriramamandir,Executive Engineer Rajajinagar West Zone,P1771 Zone Works - POW Works,C.P Hemanth,9886066040,"",First and Final,000391,2020-02-24T00:00:00,000015,26-Nov-2021,000054,29-Nov-2021,,           ,Under Process in EE (Acts. Supdt.),4182400,Fourty One Lakh Eighty Two Thousand Four Hundred ,504662,Five Lakh Four Thousand Six Hundred Sixty Two,3677738,Thirty Six Lakh Seventy Seven Thousand Seven Hundred Thirty Eight
13,13,13,108-20-000007,2019-12-21T00:00:00,2020-05-20T00:00:00,Asphalting work from 60th  cross and 63rd cross 5th block Rajajinagar in Ward No 108,108 Sriramamandir,Executive Engineer Rajajinagar West Zone,P1771 Zone Works - POW Works,C.P Hemanth,9886066040,"",First and Final,000392,2020-02-24T00:00:00,000013,26-Nov-2021,000056,29-Nov-2021,,           ,Under Process in EE (Acts. Supdt.),2092900,Twenty  Lakh Ninety Two Thousand Nine Hundred ,252929,Two Lakh Fifty Two Thousand Nine Hundred Twenty Nine,1839971,Eighteen Lakh Thirty Nine Thousand Nine Hundred Seventy One
14,14,14,108-20-000008,2020-07-07T00:00:00,2020-05-20T00:00:00,Asphalting work from 65th  cross and 71th  cross 5th block Rajajinagar in Ward No 108,108 Sriramamandir,Executive Engineer Rajajinagar West Zone,P1771 Zone Works - POW Works,C.P Hemanth,9886066040,"",First and Final,000390,2020-02-24T00:00:00,000011,26-Nov-2021,000055,29-Nov-2021,,           ,Under Process in EE (Acts. Supdt.),4187390,Fourty One Lakh Eighty Seven Thousand Three Hundred Ninety ,506075,Five Lakh Six Thousand Seventy Five,3681315,Thirty Six Lakh Eighty One Thousand Three Hundred Fifteen
15,15,15,108-20-000009,2020-01-07T00:00:00,2020-03-03T00:00:00,Improvement to  CC Drains to 18th B main at 5th block Rajajinagar in Ward No 108,108 Sriramamandir,Executive Engineer Rajajinagar West Zone,P1771 Zone Works - POW Works,SKBASAVARAJU,9448372828,"",First and Final,000369,2020-02-19T00:00:00,000110,10-Mar-2020,000249,12-Mar-2020,,           ,000144 / 03-Jun-2022 in RTGS,3070000,Thirty  Lakh Seventy  Thousand ,367960,Three Lakh Sixty Seven Thousand Nine Hundred Sixty ,2702040,Twenty Seven Lakh Two Thousand Fourty 
16,16,16,108-17-000017,2018-08-10T00:00:00,2018-11-30T00:00:00,Filling of Potholes in Sriramandira in Ward 108,108 Sriramamandir,Executive Engineer Rajajinagar West Zone,P1771 Zone Works - POW Works,M S V CONSTRUCTIONS ,7892952652,"",First and Final,000331,2019-12-07T00:00:00,000101,22-Feb-2020,000243,10-Mar-2020,,           ,000368 / 22-Feb-2022 in RTGS,1972698,Nineteen Lakh Seventy Two Thousand Six Hundred Ninety Eight,240506,Two Lakh Fourty  Thousand Five Hundred Six,1732192,Seventeen Lakh Thirty Two Thousand One Hundred Ninety Two
17,17,17,108-18-000028,2019-02-28T00:00:00,2019-09-09T00:00:00,Emergency work in ward No. 108 for the year 2017-18...,108 Sriramamandir,Executive Engineer Rajajinagar West Zone,P1771 Zone Works - POW Works,M KRISHNA ENTERPRISE,9035489036,"",First and Final,000145,2019-10-15T00:00:00,000079,18-Oct-2019,000189,08-Nov-2019,,           ,000029 / 20-Apr-2022 in RTGS,1782900,Seventeen Lakh Eighty Two Thousand Nine Hundred ,206079,Two Lakh Six Thousand Seventy Nine,1576821,Fifteen Lakh Seventy Six Thousand Eight Hundred Twenty One
18,18,18,108-18-000042,2019-08-21T00:00:00,2019-09-30T00:00:00,Providing Water supply works in Ward No. 108.,108 Sriramamandir,Executive Engineer Rajajinagar West Zone,P1802 Water Supply New Areas,SHREE LAKSHMI CONSTR,7022726962,"",First and Final,000122,2019-09-16T00:00:00,000097,12-Feb-2020,000230,18-Feb-2020,,           ,000250 / 14-Jul-2022 in RTGS,1130480,Eleven Lakh Thirty  Thousand Four Hundred Eighty ,117149,One Lakh Seventeen Thousand One Hundred Fourty Nine,1013331,Ten Lakh Thirteen Thousand Three Hundred Thirty One
19,19,19,108-19-000022,2019-05-17T00:00:00,2019-06-06T00:00:00,Improvements to CC drains CC roads and culvert  in ward no-108,108 Sriramamandir,Executive Engineer Rajajinagar West Zone,P1771 Zone Works - POW Works,KRIDL BHUSIRI  ACCOU,0,"",First and Final,000064,2019-06-11T00:00:00,000086,19-Dec-2019,000213,02-Jan-2020,,           ,000079 / 07-May-2022 in RTGS,3958365,Thirty Nine Lakh Fifty Eight Thousand Three Hundred Sixty Five,502451,Five Lakh Two Thousand Four Hundred Fifty One,3455914,Thirty Four Lakh Fifty Five Thousand Nine Hundred Fourteen
20,20,20,108-18-000035,2019-03-08T00:00:00,2019-05-03T00:00:00,"Improvements to road at 5th cross , 6th block Rajajinagar in ward no.108..",108 Sriramamandir,Executive Engineer Rajajinagar West Zone,P1771 Zone Works - POW Works,"Sri.C.P.Hemanth,",9886066040,"",First and Final,000042,2019-05-23T00:00:00,000028,01-Jun-2019,000066,28-Jun-2019,,           ,000220 / 04-Oct-2021 in RTGS,1141670,Eleven Lakh Fourty One Thousand Six Hundred Seventy ,131127,One Lakh Thirty One Thousand One Hundred Twenty Seven,1010543,Ten Lakh Ten Thousand Five Hundred Fourty Three
21,21,21,108-18-000036,2019-03-08T00:00:00,2019-05-03T00:00:00,"Improvements to road at 6th cross , 6th block Rajajinagar in ward no.108..",108 Sriramamandir,Executive Engineer Rajajinagar West Zone,P1771 Zone Works - POW Works,"Sri.C.P.Hemanth,",9886066040,"",First and Final,000043,2019-05-23T00:00:00,000030,03-Jun-2019,000065,28-Jun-2019,,           ,000220 / 04-Oct-2021 in RTGS,1143190,Eleven Lakh Fourty Three Thousand One Hundred Ninety ,131304,One Lakh Thirty One Thousand Three Hundred Four,1011886,Ten Lakh Eleven Thousand Eight Hundred Eighty Six
22,22,22,108-18-000037,2019-03-03T00:00:00,2019-05-03T00:00:00,"Improvements to road at 7th  cross , 6th block Rajajinagar in ward no.108..",108 Sriramamandir,Executive Engineer Rajajinagar West Zone,P1771 Zone Works - POW Works,"Sri.C.P.Hemanth,",9886066040,"",First and Final,000044,2019-05-23T00:00:00,000029,01-Jun-2019,000068,28-Jun-2019,,           ,000220 / 04-Oct-2021 in RTGS,1144180,Eleven Lakh Fourty Four Thousand One Hundred Eighty ,131416,One Lakh Thirty One Thousand Four Hundred Sixteen,1012764,Ten Lakh Twelve Thousand Seven Hundred Sixty Four
23,23,23,108-18-000039,2019-03-08T00:00:00,2019-05-03T00:00:00,"Improvements to road at 9th cross , 6th block Rajajinagar in ward no.108..",108 Sriramamandir,Executive Engineer Rajajinagar West Zone,P1771 Zone Works - POW Works,"Sri.C.P.Hemanth,",9886066040,"",First and Final,000045,2019-05-23T00:00:00,000026,31-May-2019,000067,28-Jun-2019,,           ,000220 / 04-Oct-2021 in RTGS,864120,Eight Lakh Sixty Four Thousand One Hundred Twenty ,94910,Ninety Four Thousand Nine Hundred Ten,769210,Seven Lakh Sixty Nine Thousand Two Hundred Ten
24,24,24,108-19-000020,2019-03-05T00:00:00,2019-05-27T00:00:00,Consultancy services for Preparation of Detailed Project for the Work in Ward No 108(2 Works).,108 Sriramamandir,Executive Engineer Rajajinagar West Zone,P2415 Reserve fund for TandF Committee,M/s. Civil Quality Consultants and Engineers,9886998316,"",First and Final,000039,2019-05-18T00:00:00,000017,28-May-2019,000032,30-May-2019,,           ,000130 / 02-Aug-2021 in RTGS,489000,Four Lakh Eighty Nine Thousand ,48900,Fourty Eight Thousand Nine Hundred ,440100,Four Lakh Fourty  Thousand One Hundred 
25,25,25,108-18-000029,2019-01-11T00:00:00,2020-01-12T00:00:00,Engaging private Tractor and Labour for maintenance of ward  in Ward 108..,108 Sriramamandir,Executive Engineer Rajajinagar West Zone,P1771 Zone Works - POW Works,A B M S ENTERPRISES,9743110143,"",Second and Final,000074,2019-02-16T00:00:00,000095,05-Feb-2020,000226,12-Feb-2020,,           ,000130 / 27-May-2022 in RTGS,414660,Four Lakh Fourteen Thousand Six Hundred Sixty ,16941,Sixteen Thousand Nine Hundred Fourty One,397719,Three Lakh Ninety Seven Thousand Seven Hundred Nineteen
26,26,26,108-18-000029,2019-01-11T00:00:00,2019-05-16T00:00:00,Engaging private Tractor and Labour for maintenance of ward  in Ward 108..,108 Sriramamandir,Executive Engineer Rajajinagar West Zone,P1771 Zone Works - POW Works,A B M S ENTERPRISES,9743110143,"",Running,000074,2019-02-16T00:00:00,000063,08-Jul-2019,000101,11-Jul-2019,,           ,000225 / 05-Oct-2021 in RTGS,477495,Four Lakh Seventy Seven Thousand Four Hundred Ninety Five,19508,Nineteen Thousand Five Hundred Eight,457987,Four Lakh Fifty Seven Thousand Nine Hundred Eighty Seven
27,27,27,108-18-000026,2019-01-16T00:00:00,2019-04-12T00:00:00,Improvements to roads and drain from 69th cross to 72nd   cross 5th Block Rajajinagar in ward no 108,108 Sriramamandir,Executive Engineer Rajajinagar West Zone,"P3330 Special Development works at Ward No.92,98,108,128,173,174,181,183 ( 8 wards Rs.2.00 Cr. Each)",Karnataka Rural Infrastructure Development Limited			,9945867208,"",First and Final,000067,2019-02-16T00:00:00,000024,29-May-2019,000039,31-May-2019,,           ,000130 / 02-Aug-2021 in RTGS,4999064,Fourty Nine Lakh Ninety Nine Thousand Sixty Four,544899,Five Lakh Fourty Four Thousand Eight Hundred Ninety Nine,4454165,Fourty Four Lakh Fifty Four Thousand One Hundred Sixty Five
28,28,28,108-18-000027,2019-01-09T00:00:00,2019-04-12T00:00:00,Improvements to roads and drain at 10th and 11th main  5th Block Rajajinagar in ward no 108,108 Sriramamandir,Executive Engineer Rajajinagar West Zone,"P3330 Special Development works at Ward No.92,98,108,128,173,174,181,183 ( 8 wards Rs.2.00 Cr. Each)",Karnataka Rural Infrastructure Development Limited			,9945867208,"",First and Final,000068,2019-02-16T00:00:00,000025,29-May-2019,000040,31-May-2019,,           ,000130 / 02-Aug-2021 in RTGS,4999490,Fourty Nine Lakh Ninety Nine Thousand Four Hundred Ninety ,544845,Five Lakh Fourty Four Thousand Eight Hundred Fourty Five,4454645,Fourty Four Lakh Fifty Four Thousand Six Hundred Fourty Five
29,29,29,108-18-000040,2019-03-23T00:00:00,2019-03-22T00:00:00,"Improvements to road at 10th cross , 6th block Rajajinagar in ward no.108..",108 Sriramamandir,Executive Engineer Rajajinagar West Zone,P1771 Zone Works - POW Works,"M/s, Bindu Interiors, (Maheshwara.C)",9341279914,"",First and Final,000072,2019-02-16T00:00:00,000006,29-Apr-2019,000013,06-May-2019,,           ,000130 / 02-Aug-2021 in RTGS,810354,Eight Lakh Ten Thousand Three Hundred Fifty Four,89026,Eighty Nine Thousand Twenty Six,721328,Seven Lakh Twenty One Thousand Three Hundred Twenty Eight
30,30,30,108-18-000024,2019-01-16T00:00:00,2019-03-05T00:00:00,Improvements to roads and drain from 60th cross to 63rd cross 5th Block Rajajinagar in ward no 108,108 Sriramamandir,Executive Engineer Rajajinagar West Zone,"P3330 Special Development works at Ward No.92,98,108,128,173,174,181,183 ( 8 wards Rs.2.00 Cr. Each)",Karnataka Rural Infrastructure Development Limited			,9945867208,"",First and Final,000069,2019-02-16T00:00:00,000002,24-Apr-2019,000007,30-Apr-2019,,           ,000111 / 19-Jul-2021 in RTGS,4999372,Fourty Nine Lakh Ninety Nine Thousand Three Hundred Seventy Two,639215,Six Lakh Thirty Nine Thousand Two Hundred Fifteen,4360157,Fourty Three Lakh Sixty  Thousand One Hundred Fifty Seven
31,31,31,108-18-000032,2019-01-21T00:00:00,2019-12-13T00:00:00,"Improvements to road at 2nd  and 2nd  A cross , 6th block Rajajinagar in ward no.108..",108 Sriramamandir,Executive Engineer Rajajinagar West Zone,P1771 Zone Works - POW Works,VISHWANATH          ,9972650933,"",First and Final,000066,2019-02-13T00:00:00,000099,12-Feb-2020,000234,24-Feb-2020,,           ,000119 / 21-May-2022 in RTGS,1180360,Eleven Lakh Eighty  Thousand Three Hundred Sixty ,138073,One Lakh Thirty Eight Thousand Seventy Three,1042287,Ten Lakh Fourty Two Thousand Two Hundred Eighty Seven
32,32,32,108-18-000025,2019-01-16T00:00:00,2019-03-05T00:00:00,Improvements to roads and drain from 65th cross to 68th  cross 5th Block Rajajinagar in ward no 108,108 Sriramamandir,Executive Engineer Rajajinagar West Zone,"P3330 Special Development works at Ward No.92,98,108,128,173,174,181,183 ( 8 wards Rs.2.00 Cr. Each)",Karnataka Rural Infrastructure Development Limited			,9945867208,"",First and Final,000063,2019-02-11T00:00:00,000001,24-Apr-2019,000006,30-Apr-2019,,           ,000111 / 19-Jul-2021 in RTGS,4998550,Fourty Nine Lakh Ninety Eight Thousand Five Hundred Fifty ,639126,Six Lakh Thirty Nine Thousand One Hundred Twenty Six,4359424,Fourty Three Lakh Fifty Nine Thousand Four Hundred Twenty Four
33,33,33,108-18-000033,2019-01-08T00:00:00,2019-02-27T00:00:00,"Improvements to road at 3rd cross , 6th block Rajajinagar in ward no.108..",108 Sriramamandir,Executive Engineer Rajajinagar West Zone,P1771 Zone Works - POW Works,S.H.Purushotham,9845063823,"",First and Final,000052,2019-01-24T00:00:00,000004,25-Apr-2019,000011,03-May-2019,,           ,000115 / 23-Jul-2021 in RTGS,1446642,Fourteen Lakh Fourty Six Thousand Six Hundred Fourty Two,166179,One Lakh Sixty Six Thousand One Hundred Seventy Nine,1280463,Twelve Lakh Eighty  Thousand Four Hundred Sixty Three
34,34,34,108-18-000034,2019-01-08T00:00:00,2019-02-13T00:00:00,"Improvements to road at 4th cross , 6th block Rajajinagar in ward no.108..",108 Sriramamandir,Executive Engineer Rajajinagar West Zone,P1771 Zone Works - POW Works,S.H.Purushotham,9845063823,"",First and Final,000053,2019-01-24T00:00:00,000005,25-Apr-2019,000010,03-May-2019,,           ,000114 / 22-Jul-2021 in RTGS,1529575,Fifteen Lakh Twenty Nine Thousand Five Hundred Seventy Five,175685,One Lakh Seventy Five Thousand Six Hundred Eighty Five,1353890,Thirteen Lakh Fifty Three Thousand Eight Hundred Ninety 
35,35,35,108-18-000017,2018-11-27T00:00:00,2019-02-22T00:00:00,Providing  children equipments and other works at Lalitha Ganapathy park in ward no-108 Sriramamandir,108 Sriramamandir,Executive Engineer SWM 1 Central Zone,P0311 Landscape Development Of Parks/Medians/Boulevants and Circles(Janoodya Works),KRIDL BHUSIRI  ACCOU,0,"",First and Final,000048,2019-01-04T00:00:00,000069,01-Jul-2019,000069,01-Jul-2019,,           ,Under Process in AdCf - Acts. Supdt.,997064,Nine Lakh Ninety Seven Thousand Sixty Four,105201,One Lakh Five Thousand Two Hundred One,891863,Eight Lakh Ninety One Thousand Eight Hundred Sixty Three
36,36,36,108-18-000018,2018-11-27T00:00:00,2019-02-22T00:00:00,Providing elders Gym and other  development works to Lalitha Ganapathi park in ward no-108 Sriramamandir,108 Sriramamandir,Executive Engineer SWM 1 Central Zone,P0311 Landscape Development Of Parks/Medians/Boulevants and Circles(Janoodya Works),KRIDL BHUSIRI  ACCOU,0,"",First and Final,000049,2019-01-04T00:00:00,000070,01-Jul-2019,000070,01-Jul-2019,,           ,Under Process in AdCf - Acts. Supdt.,1998517,Nineteen Lakh Ninety Eight Thousand Five Hundred Seventeen,207148,Two Lakh Seven Thousand One Hundred Fourty Eight,1791369,Seventeen Lakh Ninety One Thousand Three Hundred Sixty Nine