﻿_id,State,House,Sno,MPName,Constituency,District,TotalEntitlementAmount,TotalGOIRelease,ReleasePendingAmount,UnSanctionBalance,UnspentBalance,LastInstNumber1,LastInstYear,LastReleaseDate,LastRelAmount,PendingInstallmentNumberAndYear,ReasonsforNotRel
1,Andhra Pradesh,"",1,Shri V Vijayasai Reddy,"","",5.00,,,0.00,0.00,,"",,0.00,"1 / 2022-2023,2 / 2022-2023",""
2,Andhra Pradesh,"",2,SHRI. Ayodhya Rami Reddy Alla,"",GUNTUR,2.00,2.00,0.00,1.14,3.86,1,2021-2022,2022-01-02T00:00:00,2.00,"",Eligible MPR not Received.
3,Andhra Pradesh,"",3,Shri Niranjan Reddy Sirgapoor,"","",5.00,,,0.00,0.00,,"",,0.00,"1 / 2022-2023,2 / 2022-2023",""
4,Andhra Pradesh,"",4,Shri Ryaga Krishnaiah,"","",5.00,,,0.00,0.00,,"",,0.00,"1 / 2022-2023,2 / 2022-2023",""
5,Andhra Pradesh,"",5,SHRI. C.M Ramesh,"",CUDDAPAH,17.00,7.50,9.50,-1.18,3.13,1,2019-2020,2021-03-30T00:00:00,2.50,"1 / 2021-2022,1 / 2022-2023,2 / 2022-2023,2 / 2019-2020","Audit Certificate Pending, Eligible MPR not Received, Utilisation Certificate Pending."
6,Andhra Pradesh,"",6,SHRI. Parimal Nathwani,"",KADAPA,2.00,2.00,0.00,2.00,2.00,1,2021-2022,2022-02-25T00:00:00,2.00,"",Eligible MPR not Received.
7,Andhra Pradesh,"",7,SHRI. Pilli Subhaschandra Bose,"",EAST GODAVARI,2.00,2.00,0.00,1.69,3.53,1,2021-2022,2022-04-02T00:00:00,2.00,"",Eligible MPR not Received.
8,Andhra Pradesh,"",8,SHRI. Venkataramana Rao Mopidevi,"",GUNTUR,2.00,2.00,0.00,0.77,2.82,1,2021-2022,2022-01-02T00:00:00,2.00,"",Eligible MPR not Received.
9,Andhra Pradesh,"",9,SHRI. Kanakamedala Ravindra Kumar,"",KRISHNA,17.00,10.00,7.00,-3.76,1.56,2,2019-2020,2021-03-30T00:00:00,2.50,"1 / 2021-2022,1 / 2022-2023,2 / 2022-2023","Eligible MPR not Received, Provisional Utilisation Certificate Pending."
10,Andhra Pradesh,"",10,SHRI. Prabhakar Reddy Vemireddy,"",NELLORE,17.00,10.00,7.00,0.88,5.42,2,2019-2020,2021-03-30T00:00:00,2.50,"1 / 2021-2022,1 / 2022-2023,2 / 2022-2023","Bank Statement Awaited, Eligible MPR not Received, Provisional Utilisation Certificate Pending."
11,Arunachal Pradesh,"",11,SHRI. Nabam Rebia,"",PAPUM PARE,7.00,4.50,2.50,2.66,4.22,1,2022-2023,2022-02-08T00:00:00,2.50,2 / 2022-2023,""
12,Assam,"",12,Shri Pabitra Margherita,"",KAMRUP METROPOLITAN,5.00,,,0.00,0.00,1,2022-2023,2022-08-16T00:00:00,2.50,2 / 2022-2023,""
13,Assam,"",13,SHRI. Birendra Prasad Baishya,"",KAMRUP METROPOLITAN,12.00,7.00,5.00,2.76,3.02,1,2021-2022,2022-05-17T00:00:00,2.00,"1 / 2022-2023,2 / 2022-2023","Eligible MPR not Received, Provisional Utilisation Certificate Pending."
14,Assam,"",14,SHRI. Ajit Kumar Bhuyan,"",KAMRUP METROPOLITAN,7.00,4.50,2.50,-2.49,0.01,1,2022-2023,2022-09-06T00:00:00,2.50,2 / 2022-2023,"Eligible MPR not Received, Utilisation Certificate Pending."
15,Assam,"",15,SHRI. Bhubaneswar Kalita,"",KAMRUP,7.00,4.50,2.50,-2.49,0.01,1,2022-2023,2022-06-21T00:00:00,2.50,2 / 2022-2023,"Eligible MPR not Received, Utilisation Certificate Pending."
16,Assam,"",16,Shri Rwngwra Narzary,"","",5.00,,,0.00,0.00,,"",,0.00,"1 / 2022-2023,2 / 2022-2023,3 / 2022-2023,4 / 2022-2023",""
17,Assam,"",17,SHRI. Kamakhya Prasad Tasa,"",JORHAT,7.00,5.00,2.00,3.07,3.83,2,2019-2020,2022-08-02T00:00:00,2.50,1 / 2021-2022,""
18,Assam,"",18,SHRI. Sarbananda Sonowal,"",DIBRUGARH,2.00,2.00,0.00,2.00,2.00,1,2021-2022,2022-02-15T00:00:00,2.00,"","Eligible MPR not Received, Provisional Utilisation Certificate Pending."
19,Bihar,"",19,Shri Aneel Prasad Hegde,"","",5.00,,,0.00,0.00,,"",,0.00,"1 / 2022-2023,2 / 2022-2023",""
20,Bihar,"",20,Shri Khiru Mahto,"","",5.00,,,0.00,0.00,,"",,0.00,"1 / 2022-2023,2 / 2022-2023",""
21,Bihar,"",21,Dr Faiyaz Ahmad,"","",5.00,,,0.00,0.00,,"",,0.00,"1 / 2022-2023,2 / 2022-2023",""
22,Bihar,"",22,SHRI. Bashistha Narain Singh,"",BUXAR,17.00,12.00,5.00,2.23,2.49,1,2021-2022,2022-01-31T00:00:00,2.00,"1 / 2022-2023,2 / 2022-2023","Eligible MPR not Received, Provisional Utilisation Certificate Pending."
23,Bihar,"",23,Shri Shambhu Sharan Patel,"","",5.00,,,0.00,0.00,,"",,0.00,"1 / 2022-2023,2 / 2022-2023",""
24,Bihar,"",24,SHRI. Amrendra Dhari Singh,"",PATNA,7.00,2.00,5.00,1.40,2.00,1,2021-2022,2022-07-02T00:00:00,2.00,"1 / 2022-2023,2 / 2022-2023",Eligible MPR not Received.
25,Bihar,"",25,Shri Satish Chandra Dubey,"","",5.00,,,0.00,0.00,,"",,0.00,"1 / 2022-2023,2 / 2022-2023",""
26,Bihar,"",26,SHRI. Akhilesh Prasad Singh,"",MOTHIHARI (E.CHAMPARAN),17.00,7.50,9.50,3.67,4.24,1,2019-2020,2019-08-30T00:00:00,2.50,"1 / 2021-2022,1 / 2022-2023,2 / 2022-2023,2 / 2019-2020","Eligible MPR not Received, Utilisation Certificate Pending."
27,Bihar,"",27,SHRI. Harivansh ,"",PATNA,7.00,,,0.00,0.00,,"",,0.00,"1 / 2021-2022,1 / 2022-2023,2 / 2022-2023",Nodal District Awaited.
28,Bihar,"",28,SH. Manoj Kumar Jha,"",SAHARSA,17.00,12.00,5.00,2.14,2.27,1,2021-2022,2022-01-31T00:00:00,2.00,"1 / 2022-2023,2 / 2022-2023","Eligible MPR not Received, Provisional Utilisation Certificate Pending."
29,Bihar,"",29,SHRI. Ahmad Ashfaque Karim,"",KATIHAR,17.00,10.00,7.00,3.30,4.17,2,2019-2020,2022-07-26T00:00:00,2.50,"1 / 2021-2022,1 / 2022-2023,2 / 2022-2023",""
30,Bihar,"",30,SHRI. Prem Chand Gupta,"",PATNA,7.00,2.00,5.00,2.00,2.00,1,2021-2022,2022-01-31T00:00:00,2.00,"1 / 2022-2023,2 / 2022-2023","Eligible MPR not Received, Provisional Utilisation Certificate Pending."
31,Bihar,"",31,SHRI. Vivek Thakur,"",PATNA,7.00,2.00,5.00,2.00,2.00,1,2021-2022,2022-07-02T00:00:00,2.00,"1 / 2022-2023,2 / 2022-2023","Eligible MPR not Received, Provisional Utilisation Certificate Pending."
32,Bihar,"",32,SHRI. Ram Nath Thakur,"",SAMASTIPUR,7.00,4.50,2.50,2.50,2.84,1,2022-2023,2022-08-08T00:00:00,2.50,2 / 2022-2023,""
33,Bihar,"",33,Smt. Misha Bharti,"","",5.00,,,0.00,0.00,,"",,0.00,"1 / 2022-2023,2 / 2022-2023",""
34,Bihar,"",34,SHRI. Sushil Kumar Modi,"",PATNA,7.00,2.00,5.00,1.61,2.00,1,2021-2022,2022-02-14T00:00:00,2.00,"1 / 2022-2023,2 / 2022-2023","Eligible MPR not Received, Provisional Utilisation Certificate Pending."
35,Chhattisgarh,"",35,Km Saroj Pandey,"",DURG,17.00,5.00,12.00,3.02,3.40,2,2018-2019,2021-03-28T00:00:00,2.50,"1 / 2019-2020,1 / 2021-2022,1 / 2022-2023,2 / 2022-2023,2 / 2019-2020",Eligible MPR not Received.
36,Chhattisgarh,"",36,Smt Phulo Devi Netam,"",Kondagaon,2.00,2.00,0.00,2.00,2.00,1,2021-2022,2022-09-02T00:00:00,2.00,"",Eligible MPR not Received.
37,Chhattisgarh,"",37,SHRI. K.T.S Tulsi,"",BILASPUR,4.50,2.00,2.50,0.21,0.56,1,2022-2023,2022-08-08T00:00:00,2.50,"",Eligible MPR not Received.
38,Delhi,"",38,Dr Sushil Gupta,"",COMMISSIONER NORTH DELHI MUNICIPAL CORPORATION,10.00,5.00,5.00,1.16,2.84,2,2018-2019,2019-09-24T00:00:00,2.50,"1 / 2019-2020,2 / 2019-2020",Eligible MPR not Received.
39,Delhi,"",39,SHRI. Narain das Gupta,"",COMMISSIONER SOUTH DELHI MUNICIPAL CORPORATION,12.00,12.00,0.00,2.60,4.01,1,2021-2022,2022-02-25T00:00:00,2.00,"",Eligible MPR not Received.
40,Delhi,"",40,SHRI. Sanjay Singh,"",COMMISSIONER SOUTH DELHI MUNICIPAL CORPORATION,10.00,7.50,2.50,3.49,4.19,1,2019-2020,2019-07-25T00:00:00,2.50,2 / 2019-2020,Eligible MPR not Received.
41,Goa,"",41,SHRI. Vinay D. Tendulkar,"",SOUTH GOA,19.50,10.00,9.50,-1.95,4.48,2,2018-2019,2022-06-30T00:00:00,2.50,"1 / 2021-2022,1 / 2022-2023,2 / 2022-2023,2 / 2019-2020","Audit Certificate Pending, Eligible MPR not Received, Utilisation Certificate Pending."
42,Gujarat,"",42,Dr Amee Yajnik Harshadray,"",AHMEDABAD,14.50,12.00,2.50,3.61,4.97,1,2021-2022,2022-11-05T00:00:00,2.00,1 / 2022-2023,Eligible MPR not Received.
43,Gujarat,"",43,SHRI. Amin Narhari,"",AHMEDABAD,4.50,2.00,2.50,2.00,2.00,1,2021-2022,2022-01-28T00:00:00,2.00,1 / 2022-2023,"Eligible MPR not Received, Provisional Utilisation Certificate Pending."
44,Gujarat,"",44,SHRI. Dineshchandra Jemalbhai Anavadiya,"",BANASKANTHA,4.50,2.00,2.50,2.03,2.03,1,2021-2022,2022-01-28T00:00:00,2.00,1 / 2022-2023,"Eligible MPR not Received, Provisional Utilisation Certificate Pending."
45,Gujarat,"",45,SHRI. Jugalsinh Mathurji Lokhandwala,"",MAHESANA,7.00,4.50,2.50,2.87,3.04,1,2021-2022,2022-02-21T00:00:00,2.00,1 / 2022-2023,Eligible MPR not Received.
46,Gujarat,"",46,SHRI. Naranbhai J. Rathwa,"",CHHOTA UDAIPUR,14.50,12.00,2.50,1.31,2.30,1,2021-2022,2022-08-02T00:00:00,2.00,1 / 2022-2023,Provisional Utilisation Certificate Pending.
47,Gujarat,"",47,SHRI. Shaktisinh Gohil,"",AHMEDABAD,4.50,2.00,2.50,2.00,2.00,1,2021-2022,2022-01-28T00:00:00,2.00,1 / 2022-2023,"Eligible MPR not Received, Provisional Utilisation Certificate Pending."
48,Gujarat,"",48,SHRI. Mansukh Madaviya,"",BHAVNAGAR,14.50,7.50,7.00,0.38,2.80,1,2019-2020,2020-03-26T00:00:00,2.50,"1 / 2021-2022,1 / 2022-2023,2 / 2019-2020",A/C Balance Mismatch in MPR and Bank A/C.
49,Gujarat,"",49,SHRI. Parshottam Rupala,"",AMRELI,14.50,10.00,4.50,1.58,2.37,2,2019-2020,2021-10-27T00:00:00,2.50,"1 / 2021-2022,1 / 2022-2023",Provisional Utilisation Certificate Pending.
50,Gujarat,"",50,Smt Ramilaben Bara,"",SABARKANTHA,4.50,2.00,2.50,1.69,1.97,1,2021-2022,2022-01-28T00:00:00,2.00,1 / 2022-2023,Provisional Utilisation Certificate Pending.
51,Gujarat,"",51,SHRI. S. Jaishankar,"",NARMADA,7.00,4.50,2.50,2.11,2.46,1,2021-2022,2022-04-02T00:00:00,2.00,1 / 2022-2023,""
52,Gujarat,"",52,SHRI. Rambhai Harjibhai Mokariya,"",RAJKOT,4.50,2.00,2.50,2.07,2.07,1,2021-2022,2022-01-28T00:00:00,2.00,"1 / 2022-2023,3 / 2021-2022,4 / 2021-2022","Eligible MPR not Received, Provisional Utilisation Certificate Pending."
53,Haryana,"",53,Shri Kartik Sharma,"","",5.00,,,0.00,0.00,,"",,0.00,"1 / 2022-2023,2 / 2022-2023,3 / 2022-2023,4 / 2022-2023",""
54,Haryana,"",54,SHRI. Devender Paul Vats,"",HISSAR,17.00,12.00,5.00,3.25,4.70,1,2021-2022,2022-08-06T00:00:00,2.00,"1 / 2022-2023,2 / 2022-2023","Eligible MPR not Received, Provisional Utilisation Certificate Pending."
55,Haryana,"",55,Shri Krishan Lal Panwar,"","",5.00,,,0.00,0.00,,"",,0.00,"1 / 2022-2023,2 / 2022-2023,3 / 2022-2023,4 / 2022-2023",""
56,Haryana,"",56,SHRI. Deepender Singh,"",ROHTAK,7.00,2.00,5.00,2.00,2.00,1,2021-2022,2022-01-28T00:00:00,2.00,"1 / 2022-2023,2 / 2022-2023",Eligible MPR not Received.
57,Haryana,"",57,SHRI. Ram Chander Jangra,"",ROHTAK,7.00,2.00,5.00,2.00,2.00,1,2021-2022,2022-01-28T00:00:00,2.00,"1 / 2022-2023,2 / 2022-2023",Eligible MPR not Received.
58,Himachal Pradesh,"",58,SHRI. Jagat Prakash Nadda,"",BILASPUR,17.00,12.00,5.00,2.12,2.12,1,2021-2022,2022-03-21T00:00:00,2.00,"1 / 2022-2023,2 / 2022-2023",Eligible MPR not Received.
59,Himachal Pradesh,"",59,Dr Sikander Kumar,"",SHIMLA,5.00,2.50,2.50,2.50,2.50,1,2022-2023,2022-06-13T00:00:00,2.50,2 / 2022-2023,Eligible MPR not Received.
60,Himachal Pradesh,"",60,Ms Indu Bala Goswami,"",KANGRA,7.00,2.00,5.00,0.28,1.86,1,2021-2022,2022-01-28T00:00:00,2.00,"1 / 2022-2023,2 / 2022-2023",Eligible MPR not Received.
61,Jharkhand,"",61,Shri Aditya Prasad,"",RANCHI,5.00,,,0.00,0.00,,"",,0.00,"1 / 2022-2023,2 / 2022-2023",""
62,Jharkhand,"",62,SHRI. Deepak Prakash,"",RANCHI,7.00,2.00,5.00,1.96,1.96,1,2021-2022,2022-02-16T00:00:00,2.00,"1 / 2022-2023,2 / 2022-2023",Eligible MPR not Received.
63,Jharkhand,"",63,SH. Dhiraj Prasad Sahu,"",LOHARDAGA,17.00,10.00,7.00,2.78,3.36,2,2019-2020,2021-07-13T00:00:00,2.50,"1 / 2021-2022,1 / 2022-2023,2 / 2022-2023",Eligible MPR not Received.
64,Jharkhand,"",64,SHRI. Samir Oraon,"",GUMLA,17.00,7.50,9.50,2.77,3.09,1,2019-2020,2021-03-30T00:00:00,2.50,"1 / 2021-2022,1 / 2022-2023,2 / 2022-2023,2 / 2019-2020",Eligible MPR not Received.
65,Jharkhand,"",65,Smt. Mahua Maji,"",RANCHI,5.00,,,0.00,0.00,,"",,0.00,"1 / 2022-2023,2 / 2022-2023",""
66,Jharkhand,"",66,SHRI. Shibu Soren,"",DUMKA,7.00,2.00,5.00,2.00,2.00,1,2021-2022,2022-03-14T00:00:00,2.00,"1 / 2022-2023,2 / 2022-2023",Eligible MPR not Received.
67,Karnataka,"",67,SHRI. Iranna Kadadi,"",BELAGAVI,2.00,2.00,0.00,1.63,1.98,1,2021-2022,2022-04-02T00:00:00,2.00,"",Eligible MPR not Received.
68,Karnataka,"",68,Shri Jairam Ramesh,"","",2.50,,,0.00,0.00,,"",,0.00,2 / 2022-2023,""
69,Karnataka,"",69,Shri Lahar Singh Siroya,"","",2.50,,,0.00,0.00,,"",,0.00,2 / 2022-2023,""
70,Karnataka,"",70,Shri Jaggesh ,"","",2.50,,,0.00,0.00,,"",,0.00,2 / 2022-2023,""
71,Karnataka,"",71,SHRI. G.C Chandrashekhar,"",BENGALURU URBAN,10.00,10.00,0.00,3.52,4.38,2,2019-2020,2021-03-31T00:00:00,2.50,"",Eligible MPR not Received.
72,Karnataka,"",72,SHRI. H.D. Devegowda,"",HASSAN,2.00,2.00,0.00,1.33,2.39,1,2021-2022,2022-08-02T00:00:00,2.00,"",Eligible MPR not Received.
73,Karnataka,"",73,SHRI. Mallikarjun Kharge,"",GULBARGA,2.00,2.00,0.00,2.00,2.00,1,2021-2022,2022-01-06T00:00:00,2.00,"",""
74,Karnataka,"",74,SHRI. Rajeev Chandrashekhar,"",BENGALURU URBAN,12.00,10.00,2.00,1.75,4.12,2,2019-2020,2022-06-17T00:00:00,2.50,1 / 2021-2022,""
75,Karnataka,"",75,SHRI. L. HANUMANTHAIAH,"",BENGALURU URBAN,12.00,10.00,2.00,3.36,4.26,2,2019-2020,2022-06-30T00:00:00,2.50,1 / 2021-2022,""
76,Karnataka,"",76,SHRI. Narayana Koragappa,"",BENGALURU URBAN,2.00,2.00,0.00,2.97,3.07,1,2021-2022,2022-09-03T00:00:00,2.00,"",Eligible MPR not Received.
77,Karnataka,"",77,SHRI. Syed Nasir Hussain,"",BALLARI,10.00,5.00,5.00,4.24,3.47,2,2018-2019,2021-03-31T00:00:00,2.50,"1 / 2019-2020,2 / 2019-2020",Eligible MPR not Received.
78,Karnataka,"",78,Smt. Nirmala Sitharaman,"","",2.50,,,0.00,0.00,,"",,0.00,2 / 2022-2023,""
79,Kerala,"",79,SHRI. Jose K. Mani,"",KOTTAYAM,2.00,2.00,0.00,2.00,2.00,1,2021-2022,2022-02-24T00:00:00,2.00,"","Eligible MPR not Received, Provisional Utilisation Certificate Pending."
80,Kerala,"",80,Dr V. Sivadasan,"",KANNUR,2.00,2.00,0.00,1.96,1.96,1,2021-2022,2022-03-14T00:00:00,2.00,"","Eligible MPR not Received, Provisional Utilisation Certificate Pending."
81,Kerala,"",81,SHRI. Binoy Viswam,"",THIRUVANANTHAPURAM,7.50,7.50,0.00,0.37,3.74,2,2019-2020,2021-12-14T00:00:00,2.50,"","Eligible MPR not Received, Provisional Utilisation Certificate Pending."
82,Kerala,"",82,SHRI. A.A. Rahim,"",THIRUVANANTHAPURAM,5.00,2.50,2.50,2.50,2.50,1,2022-2023,2022-06-30T00:00:00,2.50,2 / 2022-2023,Eligible MPR not Received.
83,Kerala,"",83,SHRI. Abdul Wahab,"",MALAPPURAM,2.00,2.00,0.00,2.00,2.00,1,2021-2022,2022-10-02T00:00:00,2.00,"","Eligible MPR not Received, Provisional Utilisation Certificate Pending."
84,Kerala,"",84,SHRI. Elamaram Kareem,"",KOZHIKODE,14.50,9.50,5.00,2.39,4.75,1,2021-2022,2022-03-28T00:00:00,2.00,"1 / 2022-2023,2 / 2022-2023","Eligible MPR not Received, Provisional Utilisation Certificate Pending."
85,Kerala,"",85,Smt Jebi Mather Hisham,"",ALAPPUZHA,5.00,2.50,2.50,2.50,2.50,1,2022-2023,2022-06-30T00:00:00,2.50,2 / 2022-2023,Eligible MPR not Received.
86,Kerala,"",86,SHRI. John Brittas,"",THIRUVANANTHAPURAM,2.00,2.00,0.00,2.00,2.00,1,2021-2022,2022-07-02T00:00:00,2.00,"","Eligible MPR not Received, Provisional Utilisation Certificate Pending."
87,Kerala,"",87,SHRI. Sandosh Kumar P,"",KANNUR,5.00,2.50,2.50,2.50,2.50,1,2022-2023,2022-06-22T00:00:00,2.50,2 / 2022-2023,Eligible MPR not Received.
88,Madhya Pradesh,"",88,SHRI. Ajay Pratap Singh,"",SINGRAULI,17.00,12.00,5.00,4.66,4.64,1,2021-2022,2022-02-03T00:00:00,2.00,"1 / 2022-2023,2 / 2022-2023",Eligible MPR not Received.
89,Madhya Pradesh,"",89,Ms. Kavita Patidar,"","",5.00,,,0.00,0.00,,"",,0.00,"1 / 2022-2023,2 / 2022-2023",""
90,Madhya Pradesh,"",90,Shri Rajmani Patel,"",REWA,17.00,12.00,5.00,1.98,2.61,1,2021-2022,2022-03-21T00:00:00,2.00,"1 / 2022-2023,2 / 2022-2023",Eligible MPR not Received.
91,Madhya Pradesh,"",91,SH. L. Murugan,"",CHHINDWARA,7.00,2.00,5.00,1.96,1.96,1,2021-2022,2022-03-14T00:00:00,2.00,"1 / 2022-2023,2 / 2022-2023",Eligible MPR not Received.
92,Madhya Pradesh,"",92,Dr Sumer Singh Solanki,"",BADWANI,7.00,2.00,5.00,2.00,2.00,1,2021-2022,2022-01-31T00:00:00,2.00,"1 / 2022-2023,2 / 2022-2023",Eligible MPR not Received.
93,Madhya Pradesh,"",93,Shri Vivek K. Tankha,"","",5.00,,,0.00,0.00,,"",,0.00,"1 / 2022-2023,2 / 2022-2023",""
94,Madhya Pradesh,"",94,SHRI. Kailash Soni,"",NARSINGHPUR,17.00,12.00,5.00,2.47,2.63,1,2021-2022,2022-02-06T00:00:00,2.00,"1 / 2022-2023,2 / 2022-2023",""
95,Madhya Pradesh,"",95,SHRI. Jyotiraditya M. Scindia,"",ASHOK NAGAR,7.00,2.00,5.00,2.00,2.00,1,2021-2022,2022-10-02T00:00:00,2.00,"1 / 2022-2023,2 / 2022-2023",Eligible MPR not Received.
96,Madhya Pradesh,"",96,Smt. Sumitra Balmik,"","",5.00,,,0.00,0.00,,"",,0.00,"1 / 2022-2023,2 / 2022-2023",""
97,Madhya Pradesh,"",97,SHRI. Dharmendra Pradhan,"",SEHORE,17.00,7.50,9.50,4.60,5.04,1,2019-2020,2022-06-22T00:00:00,2.50,"1 / 2021-2022,1 / 2022-2023,2 / 2022-2023,2 / 2019-2020",""
98,Madhya Pradesh,"",98,SHRI. Digvijay Singh,"",BHOPAL,7.00,4.50,2.50,2.49,3.23,1,2022-2023,2022-08-06T00:00:00,2.50,2 / 2022-2023,""
99,Maharashtra,"",99,Dr Fauzia Tahseen Ahmed Khan,"",PARBHANI,4.50,2.00,2.50,0.26,1.21,1,2021-2022,2022-01-28T00:00:00,2.00,1 / 2022-2023,Provisional Utilisation Certificate Pending.
100,Maharashtra,"",100,SH. Narayan Rane,"",SINDHUDURG,14.50,7.50,7.00,-4.11,2.93,1,2019-2020,2021-03-27T00:00:00,2.50,"1 / 2021-2022,1 / 2022-2023,2 / 2019-2020",Eligible MPR not Received.
101,Maharashtra,"",101,Shri Imran Pratapgarhi,"","",5.00,,,0.00,0.00,,"",,0.00,"1 / 2022-2023,2 / 2022-2023,3 / 2022-2023,4 / 2022-2023",""
102,Maharashtra,"",102,Shri Piyush Goyal,"","",5.00,,,0.00,0.00,,"",,0.00,"1 / 2022-2023,2 / 2022-2023,3 / 2022-2023,4 / 2022-2023",""
103,Maharashtra,"",103,SHRI. Anil Desai,"",MUMBAI CITY,14.50,5.00,9.50,-3.05,3.43,2,2018-2019,2021-03-30T00:00:00,2.50,"1 / 2019-2020,1 / 2021-2022,1 / 2022-2023,2 / 2019-2020",Eligible MPR not Received.
104,Maharashtra,"",104,Dr Anil Sukhdeorao Bonde,"","",5.00,,,0.00,0.00,,"",,0.00,"1 / 2022-2023,2 / 2022-2023,3 / 2022-2023,4 / 2022-2023",""
105,Maharashtra,"",105,Dr Bhgawat Kishanrao Karad,"",AURANGABAD,4.50,2.00,2.50,0.32,1.40,1,2022-2023,2022-02-08T00:00:00,2.50,"",Provisional Utilisation Certificate Pending.
106,Maharashtra,"",106,Shri Sanjay Raut,"","",5.00,,,0.00,0.00,,"",,0.00,"1 / 2022-2023,2 / 2022-2023,3 / 2022-2023,4 / 2022-2023",""
107,Maharashtra,"",107,SHRI. CHH. Udayanraje Bhonsle,"",SATARA,4.50,2.00,2.50,1.99,2.65,1,2021-2022,2022-01-28T00:00:00,2.00,1 / 2022-2023,Provisional Utilisation Certificate Pending.
108,Maharashtra,"",108,Shri Praful Patel,"","",5.00,,,0.00,0.00,,"",,0.00,"1 / 2022-2023,2 / 2022-2023,3 / 2022-2023,4 / 2022-2023",""
109,Maharashtra,"",109,Shri Dhananjay Bhimrao Mahadik,"","",5.00,,,0.00,0.00,,"",,0.00,"1 / 2022-2023,2 / 2022-2023,3 / 2022-2023,4 / 2022-2023",""
110,Maharashtra,"",110,SHRI. Ramdas Athawale,"",MUMBAI SUBURBAN,4.50,2.00,2.50,0.45,2.80,1,2021-2022,2022-01-28T00:00:00,2.00,1 / 2022-2023,Provisional Utilisation Certificate Pending.
111,Maharashtra,"",111,SHRI. Ketkar Keshav Chintaman,"",THANE,14.50,12.00,2.50,2.60,3.70,1,2021-2022,2022-07-03T00:00:00,2.00,1 / 2022-2023,"Eligible MPR not Received, Provisional Utilisation Certificate Pending."
112,Maharashtra,"",112,SHRI. Prakash Javadekar,"",PUNE,14.50,5.00,9.50,1.15,3.35,2,2018-2019,2021-03-30T00:00:00,2.50,"1 / 2019-2020,1 / 2021-2022,1 / 2022-2023,2 / 2019-2020",Eligible MPR not Received.
113,Maharashtra,"",113,Smt Rajani Ashokrao Patil,"",BEED,4.50,2.00,2.50,2.00,2.00,1,2021-2022,2022-03-28T00:00:00,2.00,1 / 2022-2023,Provisional Utilisation Certificate Pending.
114,Maharashtra,"",114,SHRI. V. Muraleedharan,"",MUMBAI SUBURBAN,14.50,7.50,7.00,0.28,3.39,1,2019-2020,2021-03-30T00:00:00,2.50,"1 / 2021-2022,1 / 2022-2023,2 / 2019-2020",Eligible MPR not Received.
115,Maharashtra,"",115,Smt Priyanka Vickram Chaturvedi,"",MUMBAI SUBURBAN,4.50,2.00,2.50,2.69,2.80,1,2021-2022,2022-01-28T00:00:00,2.00,1 / 2022-2023,Provisional Utilisation Certificate Pending.
116,Maharashtra,"",116,Smt Vandana Chavan,"",PUNE,14.50,10.00,4.50,1.49,4.65,2,2019-2020,2022-01-19T00:00:00,2.50,"1 / 2021-2022,1 / 2022-2023",Eligible MPR not Received.
117,Maharashtra,"",117,SHRI. Sharad Pawar,"",PUNE,4.50,2.00,2.50,2.00,2.00,1,2021-2022,2022-01-28T00:00:00,2.00,1 / 2022-2023,Provisional Utilisation Certificate Pending.
118,Manipur,"",118,SHRI. Maharaja Sanajaoba Leishemba,"",IMPHAL  EAST,7.00,2.00,5.00,2.00,2.00,1,2021-2022,2022-11-03T00:00:00,2.00,"1 / 2022-2023,2 / 2022-2023","Eligible MPR not Received, Provisional Utilisation Certificate Pending."
119,Meghalaya,"",119,SHRI. Wanweiroy Kharlukhi,"",EAST KHASI HILLS,7.00,2.00,5.00,2.00,2.00,1,2021-2022,2022-03-21T00:00:00,2.00,"1 / 2022-2023,2 / 2022-2023","Eligible MPR not Received, Provisional Utilisation Certificate Pending."
120,Mizoram,"",120,SHRI. K. Vanlalvena,"",AIZAWL,7.00,2.00,5.00,2.01,2.01,1,2021-2022,2022-09-03T00:00:00,2.00,"1 / 2022-2023,2 / 2022-2023","Eligible MPR not Received, Provisional Utilisation Certificate Pending."
121,Nagaland,"",121,Smt S.Phangnon Konyak,"",MON,5.00,,,0.00,0.00,1,2022-2023,2022-05-08T00:00:00,2.50,2 / 2022-2023,Nodal District Awaited.
122,Nominated,"",122,Dr Subramonian Swamy,"",MUMBAI SUBURBAN,22.00,10.00,12.00,-10.96,2.50,2,2017-2018,2022-06-17T00:00:00,2.50,"1 / 2018-2019,1 / 2019-2020,1 / 2021-2022,2 / 2019-2020,2 / 2018-2019",Eligible MPR not Received.
123,Nominated,"",123,Dr Sonal Mansingh,"",DANG,9.50,9.50,0.00,4.82,4.82,1,2021-2022,2022-03-21T00:00:00,2.00,"",Eligible MPR not Received.
124,Nominated,"",124,Shri Narendra Jadav,"",NASHIK,22.00,15.00,7.00,-5.53,5.01,1,2018-2019,2022-06-27T00:00:00,2.50,"1 / 2021-2022,2 / 2019-2020,2 / 2018-2019",Eligible MPR not Received.
125,Nominated,"",125, Ram Shakal,"",MIRZAPUR,9.50,9.50,0.00,0.47,0.95,1,2021-2022,2022-03-23T00:00:00,2.00,"",""
126,Nominated,"",126,SHRI. Rakesh Sinha,"",BEGUSARAI,14.50,9.50,5.00,3.19,3.19,2,2019-2020,2022-05-30T00:00:00,2.50,"1 / 2022-2023,2 / 2022-2023",""
127,Nominated,"",127,SHRI. Shambhaji Shahu Chhatrapati,"",KOLHAPUR,22.00,12.50,9.50,-9.01,0.52,2,2019-2020,2021-05-07T00:00:00,2.50,"1 / 2018-2019,1 / 2021-2022,2 / 2017-2018,2 / 2018-2019","Audit Certificate Pending, Utilisation Certificate Pending."
128,Nominated,"",128,SHRI. Ranjan Gogoi,"",KAMRUP METROPOLITAN,2.00,2.00,0.00,2.00,2.00,1,2021-2022,2022-07-03T00:00:00,2.00,"","Eligible MPR not Received, Provisional Utilisation Certificate Pending."
129,Nominated,"",129,SHRI. Suresh Gopi,"",THIRUVANANTHAPURAM,22.00,17.50,4.50,2.39,5.11,2,2019-2020,2021-09-11T00:00:00,2.50,"1 / 2021-2022,2 / 2018-2019",""
130,Nominated,"",130,SHRI. Swapan Das Gupta,"",KOLKATA,2.00,2.00,0.00,2.00,2.00,1,2021-2022,2022-05-31T00:00:00,2.00,"",""
131,Nominated,"",131,Smt Roopa Ganguly,"",COMMISSIONER SOUTH DELHI MUNICIPAL CORPORATION,19.50,5.00,14.50,1.27,1.34,1,2017-2018,2022-10-02T00:00:00,2.50,"1 / 2018-2019,1 / 2019-2020,1 / 2021-2022,2 / 2017-2018,2 / 2019-2020,2 / 2018-2019",""
132,Nominated,"",132,SHRI. Mahesh Jethmalani,"",COMMISSIONER NORTH DELHI MUNICIPAL CORPORATION,2.00,2.00,0.00,1.96,1.96,1,2021-2022,2022-03-25T00:00:00,2.00,"",""
133,Nominated,"",133,Smt M.C Mary Kom,"",CHURACHANDPUR,22.00,17.50,4.50,0.17,1.38,1,2019-2020,2020-03-30T00:00:00,2.50,"1 / 2021-2022,2 / 2019-2020",Audit Certificate Pending.
134,Odisha,"",134,Dr Amar Patnaik,"",SUNDARGARH,12.00,7.00,5.00,2.99,3.67,1,2021-2022,2022-03-14T00:00:00,2.00,"1 / 2022-2023,2 / 2022-2023","Eligible MPR not Received, Provisional Utilisation Certificate Pending."
135,Odisha,"",135,Dr Sasmit Patra,"",SUNDARGARH,2.50,2.50,0.00,2.50,2.50,2,2022-2023,2022-08-16T00:00:00,2.50,"",""
136,Odisha,"",136,Shri Niranjan Bishi,"",BOLANGIR,5.00,0.00,5.00,0.00,0.00,,"",,0.00,"1 / 2022-2023,2 / 2022-2023",Bank Details Awaited.
137,Odisha,"",137,SHRI. Ashwini Vaishnaw,"",CUTTACK,12.00,2.50,9.50,3.80,3.90,1,2019-2020,2019-10-21T00:00:00,2.50,"1 / 2021-2022,1 / 2022-2023,2 / 2022-2023,2 / 2019-2020",Eligible MPR not Received.
138,Odisha,"",138,Shri Manas Ranjan Mangaraj,"","",5.00,,,0.00,0.00,,"",,0.00,"1 / 2022-2023,2 / 2022-2023",""
139,Odisha,"",139,SHRI. Muzibulla Khan,"",KHORDHA,7.00,2.00,5.00,2.00,2.00,1,2021-2022,2022-03-03T00:00:00,2.00,"1 / 2022-2023,2 / 2022-2023","Eligible MPR not Received, Provisional Utilisation Certificate Pending."
140,Odisha,"",140,SHRI. Prashanta Nanda,"",SUNDARGARH,17.00,12.00,5.00,1.94,3.42,1,2021-2022,2022-03-23T00:00:00,2.00,"1 / 2022-2023,2 / 2022-2023","Eligible MPR not Received, Provisional Utilisation Certificate Pending."
141,Odisha,"",141,Smt. Sulata Deo,"","",10.00,,,0.00,0.00,,"",,0.00,"1 / 2022-2023,2 / 2022-2023",""