﻿_id,0,Sl No,Job Number,Start Date,End Date,Name of Work,Ward,Office,Budget Head,Contractor,Mobile,Email,Bill Type,Order Number,Order Date,SBR Number,SBR Date,BR Number,BR Date,CBR Number,CBR Date,Payment,Gross,Gross In words,Deduction,Deduction in words,Nett,Nett in words
1,1,1,124-19-000020,20-Mar-2020,21-Mar-2021,Annual maintenance and house keeping works to BBMP Buildings in ward jurisdiction at ward no 124,124 Hosahalli,Executive Engineer Vijayanagar South Zone,P0098 Security and Cleaning Charges to all General and MHs,000234 KRIDL BHUSIRI  ACCOU,0,"",First and Final,000008,2022-06-06T00:00:00,000011,24-Jun-2022,000018,27-Jun-2022,,           ,Under Process in AdCf - Acts. Supdt.,1185617,Eleven Lakh Eighty Five Thousand Six Hundred Seventeen,125675,One Lakh Twenty Five Thousand Six Hundred Seventy Five,1059942,Ten Lakh Fifty Nine Thousand Nine Hundred Fourty Two
2,2,2,124-21-000007,11-May-2022,27-Jun-2022,Providing High Intensity Illumination to Kuvempu Junction proposed by Bengaluru Traffic Police pertaining to Vijayanagara constituency ward n 124,124 Hosahalli,Executive Engineer Electrical South Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),001938 SHREENANJUNDESHWARAE,9880873689,"",Final,000021,2022-05-11T00:00:00,000100,18-Jul-2022,000095,18-Jul-2022,,           ,Under Process in EE (Acts. Supdt.),266492,Two Lakh Sixty Six Thousand Four Hundred Ninety Two,26419,Twenty Six Thousand Four Hundred Nineteen,240073,Two Lakh Fourty  Thousand Seventy Three
3,3,3,124-21-000006,11-May-2022,28-Jun-2022,Providing High Intensity Illumination to Club Road Maruthi Hospital Junction proposed by Bengaluru Traffic Police pertaining to Vijayanagara constituency ward n 124,124 Hosahalli,Executive Engineer Electrical South Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),001938 SHREENANJUNDESHWARAE,9880873689,"",First and Final,000036,2022-05-11T00:00:00,000087,16-Jul-2022,000084,16-Jul-2022,,           ,Under Process in EE (Acts. Supdt.),266980,Two Lakh Sixty Six Thousand Nine Hundred Eighty ,26445,Twenty Six Thousand Four Hundred Fourty Five,240535,Two Lakh Fourty  Thousand Five Hundred Thirty Five
4,4,4,124-22-000002,01-Apr-2022,01-Jun-2022,Operation and Maintenance of Street Lighting System in Ward no124 and 133 Package S-2 of South Zone,124 Hosahalli,Executive Engineer Electrical South Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),022463 MANJUNATHA.ENTERPRIS,9980944408,"",Running,000002,2022-04-04T00:00:00,000062,11-Jul-2022,000059,11-Jul-2022,,           ,Under Process in EE (Acts. Supdt.),586260,Five Lakh Eighty Six Thousand Two Hundred Sixty ,44267,Fourty Four Thousand Two Hundred Sixty Seven,541993,Five Lakh Fourty One Thousand Nine Hundred Ninety Three
5,5,5,124-20-000020,14-Oct-2021,08-Mar-2022,Construction of pranathana Mandira hosahalli AK Colony in ward no 124,124 Hosahalli,Executive Engineer Vijayanagar South Zone,"P1878 18per - Works (Bhagyajyothi, Sooru / Neeru Yojane and General) (54 Lakhs / New Wards)", S P CONSTRUCTIONS,9845200581,"",Second and Final,000071,2021-10-13T00:00:00,000015,05-Jul-2022,000025,05-Jul-2022,,           ,Under Process in TVCC Chief Engineer,393725,Three Lakh Ninety Three Thousand Seven Hundred Twenty Five,41734,Fourty One Thousand Seven Hundred Thirty Four,351991,Three Lakh Fifty One Thousand Nine Hundred Ninety One
6,6,6,124-20-000022,15-Oct-2021,24-Dec-2021,Improvements roads and drains Amdebkar Layout surrounding areas in Hosahalli in ward no 124,124 Hosahalli,Executive Engineer Vijayanagar South Zone,"P1878 18per - Works (Bhagyajyothi, Sooru / Neeru Yojane and General) (54 Lakhs / New Wards)",SRI YUVAN CONSTRUCTI,9845529203,"",First and Final,000070,2021-10-13T00:00:00,000038,31-Mar-2022,000102,31-Mar-2022,,           ,Under Process in AdCf - Acts. Supdt.,9406242,Ninety Four Lakh Six Thousand Two Hundred Fourty Two,1292709,Twelve Lakh Ninety Two Thousand Seven Hundred Nine,8113533,Eighty One Lakh Thirteen Thousand Five Hundred Thirty Three
7,7,7,124-20-000025,13-Oct-2021,20-Dec-2021,Improvements roads and drains pipeline road surrounding areas in hosahalli in ward no 124,124 Hosahalli,Executive Engineer Vijayanagar South Zone,"P1878 18per - Works (Bhagyajyothi, Sooru / Neeru Yojane and General) (54 Lakhs / New Wards)",NAVEENKUMAR B M,9036419179,"",First and Final,000072,2021-10-13T00:00:00,000039,31-Mar-2022,000104,31-Mar-2022,,           ,Under Process in AdCf - Acts. Supdt.,4478873,Fourty Four Lakh Seventy Eight Thousand Eight Hundred Seventy Three,532987,Five Lakh Thirty Two Thousand Nine Hundred Eighty Seven,3945886,Thirty Nine Lakh Fourty Five Thousand Eight Hundred Eighty Six
8,8,8,124-20-000020,15-Oct-2021,10-Jan-2022,Construction of pranathana Mandira hosahalli AK Colony in ward no 124,124 Hosahalli,Executive Engineer Vijayanagar South Zone,"P1878 18per - Works (Bhagyajyothi, Sooru / Neeru Yojane and General) (54 Lakhs / New Wards)", S P CONSTRUCTIONS,9845200581,"",Running,000071,2021-10-13T00:00:00,000028,08-Feb-2022,000090,08-Feb-2022,,           ,Under Process in AdCf - Acts. Supdt.,6518050,Sixty Five Lakh Eighteen Thousand Fifty ,853866,Eight Lakh Fifty Three Thousand Eight Hundred Sixty Six,5664184,Fifty Six Lakh Sixty Four Thousand One Hundred Eighty Four
9,9,9,124-20-000026,02-Sep-2021,24-Dec-2021,Improvements roads and drains sarkari oni surrounding areas in hosahalli in ward no 124,124 Hosahalli,Executive Engineer Vijayanagar South Zone,"P1878 18per - Works (Bhagyajyothi, Sooru / Neeru Yojane and General) (54 Lakhs / New Wards)", MURULI R,9632156157,muralir088@gmail.com,First and Final,000059,2021-09-03T00:00:00,000005,04-May-2022,000015,10-May-2022,,           ,Under Process in EE (Acts. Supdt.),4354327,Fourty Three Lakh Fifty Four Thousand Three Hundred Twenty Seven,548644,Five Lakh Fourty Eight Thousand Six Hundred Fourty Four,3805683,Thirty Eight Lakh Five Thousand Six Hundred Eighty Three
10,10,10,124-20-000031,06-Aug-2021,24-Sep-2021,Annually for maintennace and Repairs in ward no 124,124 Hosahalli,Executive Engineer Vijayanagar South Zone,P1802 Water Supply New Areas,SRI YUVAN CONSTRUCTI,9845529203,"",First and Final,000049,2021-08-06T00:00:00,000024,29-Jan-2022,000079,31-Jan-2022,,           ,Under Process in AdCf - Acts. Supdt.,1960261,Nineteen Lakh Sixty  Thousand Two Hundred Sixty One,109775,One Lakh Nine Thousand Seven Hundred Seventy Five,1850486,Eighteen Lakh Fifty  Thousand Four Hundred Eighty Six
11,11,11,124-20-000046,15-Jul-2021,30-Sep-2021,Improvements to drains and roads in Ward No. 124,124 Hosahalli,Executive Engineer Vijayanagar South Zone,"P1878 18per - Works (Bhagyajyothi, Sooru / Neeru Yojane and General) (54 Lakhs / New Wards)",Mr  HEMANTHA KUMAR B,9945546820,"",First and Final,000040,2021-07-19T00:00:00,000017,11-Nov-2021,000067,12-Nov-2021,,           ,Under Process in AdCf - Acts. Supdt.,10237979,One Crore Two Lakh Thirty Seven Thousand Nine Hundred Seventy Nine,722819,Seven Lakh Twenty Two Thousand Eight Hundred Nineteen,9515160,Ninety Five Lakh Fifteen Thousand One Hundred Sixty 
12,12,12,124-20-000002,13-Jun-2021,30-Aug-2021,Drilling of borewell with pipeline in ward jurisdiction in Ward 124.,124 Hosahalli,Executive Engineer Vijayanagar South Zone,P1771 Zone Works - POW Works,ANIL KUMAR R,9900625183,iycanilkumar@gmail.com,First and Final,000021,2021-06-11T00:00:00,000040,31-Mar-2022,000103,31-Mar-2022,,           ,Under Process in AdCf - Acts. Supdt.,3670158,Thirty Six Lakh Seventy  Thousand One Hundred Fifty Eight,436750,Four Lakh Thirty Six Thousand Seven Hundred Fifty ,3233408,Thirty Two Lakh Thirty Three Thousand Four Hundred Eight
13,13,13,124-20-000007,11-Jun-2021,04-Oct-2021,Providing RCC wall and Grill work to Railway parallel road at Handigudisalu slum in Ward 124.,124 Hosahalli,Executive Engineer Vijayanagar South Zone,P1771 Zone Works - POW Works,R KUMARASWAMY,9448160234,rkumaraswamy72@gmail.com,First and Final,000010,2021-06-10T00:00:00,000026,03-Feb-2022,000086,03-Feb-2022,,           ,Under Process in AdCf - Acts. Supdt.,4939348,Fourty Nine Lakh Thirty Nine Thousand Three Hundred Fourty Eight,591479,Five Lakh Ninety One Thousand Four Hundred Seventy Nine,4347869,Fourty Three Lakh Fourty Seven Thousand Eight Hundred Sixty Nine
14,14,14,124-20-000018,15-Jan-2021,01-Apr-2022,Operation and Maintenance of Street lighting System in ward No. 124 and 133  Package S-2 of  South zone.,124 Hosahalli,Executive Engineer Electrical South Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),MANJUNATHA.ENTERPRIS,9980944408,"",Final,000086,2021-01-15T00:00:00,000037,01-Jul-2022,000035,01-Jul-2022,,           ,Under Process in EE (Acts. Supdt.),370580,Three Lakh Seventy  Thousand Five Hundred Eighty ,28819,Twenty Eight Thousand Eight Hundred Nineteen,341761,Three Lakh Fourty One Thousand Seven Hundred Sixty One
15,15,15,124-20-000018,15-Jan-2021,14-Jan-2022,Operation and Maintenance of Street lighting System in ward No. 124 and 133  Package S-2 of  South zone.,124 Hosahalli,Executive Engineer Electrical South Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),MANJUNATHA.ENTERPRIS,9980944408,"",Running,000086,2021-01-15T00:00:00,000011,24-Jun-2022,000010,27-Jun-2022,,           ,Under Process in EE (Acts. Supdt.),219423,Two Lakh Nineteen Thousand Four Hundred Twenty Three,18407,Eighteen Thousand Four Hundred Seven,201016,Two Lakh One Thousand Sixteen
16,16,16,124-20-000018,15-Jan-2021,15-Dec-2021,Operation and Maintenance of Street lighting System in ward No. 124 and 133  Package S-2 of  South zone.,124 Hosahalli,Executive Engineer Electrical South Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),MANJUNATHA.ENTERPRIS,9980944408,"",Running,000086,2021-01-15T00:00:00,000120,29-Dec-2021,000127,30-Dec-2021,,           ,000387 / 02-Mar-2022 in RTGS,599755,Five Lakh Ninety Nine Thousand Seven Hundred Fifty Five,47898,Fourty Seven Thousand Eight Hundred Ninety Eight,551857,Five Lakh Fifty One Thousand Eight Hundred Fifty Seven
17,17,17,124-20-000018,15-Jan-2021,31-Jul-2021,Operation and Maintenance of Street lighting System in ward No. 124 and 133  Package S-2 of  South zone.,124 Hosahalli,Executive Engineer Electrical South Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),MANJUNATHA.ENTERPRIS,9980944408,"",Running,000086,2021-01-15T00:00:00,000095,30-Aug-2021,000091,30-Aug-2021,,           ,000387 / 02-Mar-2022 in RTGS,292564,Two Lakh Ninety Two Thousand Five Hundred Sixty Four,22545,Twenty Two Thousand Five Hundred Fourty Five,270019,Two Lakh Seventy  Thousand Nineteen
18,18,18,124-20-000018,15-Jan-2021,06-Jul-2021,Operation and Maintenance of Street lighting System in ward No. 124 and 133  Package S-2 of  South zone.,124 Hosahalli,Executive Engineer Electrical South Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),MANJUNATHA.ENTERPRIS,9980944408,"",Running,000086,2021-01-15T00:00:00,000057,22-Jul-2021,000062,26-Jul-2021,,           ,000387 / 02-Mar-2022 in RTGS,663144,Six Lakh Sixty Three Thousand One Hundred Fourty Four,64863,Sixty Four Thousand Eight Hundred Sixty Three,598281,Five Lakh Ninety Eight Thousand Two Hundred Eighty One
19,19,19,124-20-000021,19-Feb-2020,05-Aug-2020,Drilling new Borewell and pipeline water secure area in ward no 124,124 Hosahalli,Executive Engineer Vijayanagar South Zone,"P0224 Assistance  to children of PKs, Gangmen, Malies - 18per",KRIDL BHUSIRI  ACCOU,0,"",First and Final,000147,2020-02-27T00:00:00,000027,03-Sep-2020,000056,03-Sep-2020,,           ,000393 / 04-Mar-2022 in RTGS,9845000,Ninety Eight Lakh Fourty Five Thousand ,1184775,Eleven Lakh Eighty Four Thousand Seven Hundred Seventy Five,8660225,Eighty Six Lakh Sixty  Thousand Two Hundred Twenty Five
20,20,20,124-20-000023,02-Feb-2020,18-May-2020,Improvements roads and drains cheluvappa Garden surrounding areas in hosahalli in ward no 124,124 Hosahalli,Executive Engineer Vijayanagar South Zone,"P1878 18per - Works (Bhagyajyothi, Sooru / Neeru Yojane and General) (54 Lakhs / New Wards)",KRIDL BHUSIRI  ACCOU,0,"",Running,000144,2020-02-18T00:00:00,000030,13-Oct-2020,000068,13-Oct-2020,,           ,000081 / 09-May-2022 in RTGS,3796000,Thirty Seven Lakh Ninety Six Thousand ,500540,Five Lakh Five Hundred Fourty ,3295460,Thirty Two Lakh Ninety Five Thousand Four Hundred Sixty 
21,21,21,124-20-000028,02-Feb-2020,29-Apr-2020,Improvements roads and drains Gangappa Garden Surrounding areas in Hosahalli in ward no 124,124 Hosahalli,Executive Engineer Vijayanagar South Zone,"P1878 18per - Works (Bhagyajyothi, Sooru / Neeru Yojane and General) (54 Lakhs / New Wards)",M/s KRIDL,9742063299,"",First and Final,000145,2020-02-18T00:00:00,000014,14-Jul-2020,000027,14-Jul-2020,,           ,000107 / 16-Jul-2021 in RTGS,5860000,Fifty Eight Lakh Sixty  Thousand ,709800,Seven Lakh Nine Thousand Eight Hundred ,5150200,Fifty One Lakh Fifty  Thousand Two Hundred 
22,22,22,124-20-000006,18-Jan-2020,14-Oct-2020,Providing pot hole filling for the year 2018-19 in Ward 124.,124 Hosahalli,Executive Engineer Vijayanagar South Zone,P1771 Zone Works - POW Works,SHIVA SHANKAR M,9448160234,sunidish@gmail.com,Second and Final,000122,2020-01-23T00:00:00,000036,30-Nov-2020,000080,30-Nov-2020,,           ,Under Process in AdCf - Acts. Supdt.,292350,Two Lakh Ninety Two Thousand Three Hundred Fifty ,26906,Twenty Six Thousand Nine Hundred Six,265444,Two Lakh Sixty Five Thousand Four Hundred Fourty Four
23,23,23,124-20-000006,16-Jan-2020,20-Mar-2020,Providing pot hole filling for the year 2018-19 in Ward 124.,124 Hosahalli,Executive Engineer Vijayanagar South Zone,P1771 Zone Works - POW Works,SHIVA SHANKAR M,9448160234,sunidish@gmail.com,Running,000122,2020-01-23T00:00:00,000003,21-May-2020,000009,26-May-2020,,           ,000151 / 07-Jun-2022 in RTGS,1537700,Fifteen Lakh Thirty Seven Thousand Seven Hundred ,186010,One Lakh Eighty Six Thousand Ten,1351690,Thirteen Lakh Fifty One Thousand Six Hundred Ninety 
24,24,24,124-20-000004,29-Nov-2019,29-Nov-2020,Engaging silt and tractor for the year 2018-19 in Ward 124.,124 Hosahalli,Executive Engineer Vijayanagar South Zone,P1771 Zone Works - POW Works,Mr  ANAND  S,9880073055,"",First and Final,000071,2019-12-06T00:00:00,000039,17-Dec-2020,000095,17-Dec-2020,,           ,Under Process in AdCf - Acts. Supdt.,1045500,Ten Lakh Fourty Five Thousand Five Hundred ,105600,One Lakh Five Thousand Six Hundred ,939900,Nine Lakh Thirty Nine Thousand Nine Hundred 
25,25,25,124-20-000005,30-Nov-2019,30-Jan-2020,Providing Name boards and stickering in Ward 124,124 Hosahalli,Executive Engineer Vijayanagar South Zone,P1771 Zone Works - POW Works,Mr  SANJAYKUMAR LAGA,9449408729,"",First and Final,000070,2019-12-06T00:00:00,"",           ,"",           ,,           ,Under Process in Asst. Exec. Engineer,836487,Eight Lakh Thirty Six Thousand Four Hundred Eighty Seven,0,"",0,""
26,26,26,124-18-000015,11-Nov-2019,20-Feb-2020,Asphalting of roads in  in Hosahalli village surrounding Plague Maramma temple and Hary s Chicken road in  ward no 124,124 Hosahalli,Executive Engineer Vijayanagar South Zone,P3075 Special comprehensive development works in Bangalore city (Bangalore city in charge Minister Discretionary Grants),R CHANDRA NAIK      ,9483896445,chandranaikr09@gmail.com,First and Final,000061,2019-11-08T00:00:00,000031,22-Feb-2022,000093,22-Feb-2022,,           ,Under Process in EE (Acts. Supdt.),5146448,Fifty One Lakh Fourty Six Thousand Four Hundred Fourty Eight,612425,Six Lakh Twelve Thousand Four Hundred Twenty Five,4534023,Fourty Five Lakh Thirty Four Thousand Twenty Three
27,27,27,124-18-000016,10-Nov-2019,05-Mar-2020,Asphalting of roads from Handigudisalu main road to Cheluvappa Garden dead end in  ward no 124,124 Hosahalli,Executive Engineer Vijayanagar South Zone,P3075 Special comprehensive development works in Bangalore city (Bangalore city in charge Minister Discretionary Grants),R Chandranaik,9538239227,"",First and Final,000062,2019-11-08T00:00:00,000044,23-Dec-2020,000099,23-Dec-2020,,           ,Under Process in AdCf - Acts. Supdt.,5160000,Fifty One Lakh Sixty  Thousand ,594360,Five Lakh Ninety Four Thousand Three Hundred Sixty ,4565640,Fourty Five Lakh Sixty Five Thousand Six Hundred Fourty 
28,28,28,124-18-000018,10-Nov-2019,05-Mar-2020,"Asphalting of roads in Hosahalli Grama 9th C,  cross 2nd Main and 3rd Main (Ragi mill surrounding area) in  ward no 124",124 Hosahalli,Executive Engineer Vijayanagar South Zone,P3075 Special comprehensive development works in Bangalore city (Bangalore city in charge Minister Discretionary Grants),R CHANDRA NAIK      ,9483896445,chandranaikr09@gmail.com,First and Final,000060,2019-11-08T00:00:00,000045,23-Dec-2020,000098,23-Dec-2020,,           ,Under Process in AdCf - Acts. Supdt.,5137200,Fifty One Lakh Thirty Seven Thousand Two Hundred ,591628,Five Lakh Ninety One Thousand Six Hundred Twenty Eight,4545572,Fourty Five Lakh Fourty Five Thousand Five Hundred Seventy Two
29,29,29,124-20-000003,05-Nov-2019,19-Dec-2019,Emergency Works in Ward 124,124 Hosahalli,Executive Engineer Vijayanagar South Zone,P1771 Zone Works - POW Works,MOHAN KUMAR B,9663468145,"",First and Final,000049,2019-11-05T00:00:00,000071,09-Jan-2020,000148,09-Jan-2020,,           ,000087 / 09-May-2022 in RTGS,1742700,Seventeen Lakh Fourty Two Thousand Seven Hundred ,197883,One Lakh Ninety Seven Thousand Eight Hundred Eighty Three,1544817,Fifteen Lakh Fourty Four Thousand Eight Hundred Seventeen
30,30,30,124-19-000022,10-Jun-2019,21-Aug-2019,Consultancy Services for Supervision Project Management Quality Control for the wok of Construction of RCC Retaining wall to Primary Storm Water Drain V-100 in place of collapsed SSM wall at pipeline road Hosahalli in ward no 124,124 Hosahalli,Chief Engineer SWD Central Zone,P0541 Commissioner Discretionary Grants,QUBIK ENGINEERING SE,9741823927,"",First and Final,000004,2019-09-19T00:00:00,000010,23-Sep-2019,000101,23-Sep-2019,,           ,000405 / 10-Mar-2022 in RTGS,95000,Ninety Five Thousand ,9500,Nine Thousand Five Hundred ,85500,Eighty Five Thousand Five Hundred 
31,31,31,124-19-000022,25-Jul-2019,20-Jan-2020,Construction of RCC Retaining wall to Primary Storm Water Drain V-100 in place of collapsed SSM wall at pipeline road Hosahalli in ward no 124,124 Hosahalli,Chief Engineer SWD Central Zone,P0541 Commissioner Discretionary Grants,B N Somashekar,9620560461,"",First and Final,000002,2019-08-17T00:00:00,000004,17-Aug-2019,000073,19-Aug-2019,5658,10-Oct-2019,000209 / 10-Oct-2019 in RTGS,28791840,Two Crore Eighty Seven Lakh Ninety One Thousand Eight Hundred Fourty ,1226940,Twelve Lakh Twenty Six Thousand Nine Hundred Fourty ,27564900,Two Crore Seventy Five Lakh Sixty Four Thousand Nine Hundred 
32,32,32,124-19-000027,01-Aug-2019,23-Oct-2019,Providing borewell water pipe lines  Water Supply works at ward No124,124 Hosahalli,Executive Engineer Vijayanagar South Zone,"P1878 18per - Works (Bhagyajyothi, Sooru / Neeru Yojane and General) (54 Lakhs / New Wards)","M/s KRIDL,",9742063299,"",First and Final,000015,2019-08-02T00:00:00,000048,30-Oct-2019,000115,30-Oct-2019,6730,11-Dec-2019,000307 / 17-Dec-2019 in RTGS,5090000,Fifty  Lakh Ninety  Thousand ,591500,Five Lakh Ninety One Thousand Five Hundred ,4498500,Fourty Four Lakh Ninety Eight Thousand Five Hundred 
33,33,33,124-18-000032,29-Jul-2019,23-Aug-2019,Emergency Electrical repairs in  ward 124  ,124 Hosahalli,Executive Engineer Electrical South Zone,"P0303 M and R to Pumpsets, Lifts, DG Sets, Wireless sets and Internal Telephone Exchange",S M G ENTERPRISES   ,9740870344,"",First and Final,000090,2019-07-29T00:00:00,000160,30-Aug-2019,000160,30-Aug-2019,,           ,000087 / 09-May-2022 in RTGS,75506,Seventy Five Thousand Five Hundred Six,2341,Two Thousand Three Hundred Fourty One,73165,Seventy Three Thousand One Hundred Sixty Five
34,34,34,124-19-000023,29-Jun-2019,29-Jul-2019,Providing External Lighting to Indira Canteen at ward no 124 Hosahalli,124 Hosahalli,Executive Engineer Electrical South Zone,P3106 Nagarothana Works,"Executive Engineer -3, KRIDL",0,"",First and Final,000015,2019-06-29T00:00:00,000125,13-Aug-2019,000124,13-Aug-2019,,           ,000160 / 17-Aug-2021 in RTGS,131218,One Lakh Thirty One Thousand Two Hundred Eighteen,13908,Thirteen Thousand Nine Hundred Eight,117310,One Lakh Seventeen Thousand Three Hundred Ten
35,35,35,124-18-000021,14-Jun-2019,12-Sep-2019,Emergency works in Ward 124,124 Hosahalli,Executive Engineer Vijayanagar South Zone,P1771 Zone Works - POW Works,R KUMARASWAMY,9448160234,rkumaraswamy72@gmail.com,First and Final,000008,2019-06-17T00:00:00,000054,17-Nov-2019,000122,18-Nov-2019,,           ,000039 / 22-Apr-2022 in RTGS,1803000,Eighteen Lakh Three Thousand ,140072,One Lakh Fourty  Thousand Seventy Two,1662928,Sixteen Lakh Sixty Two Thousand Nine Hundred Twenty Eight
36,36,36,124-18-000020,16-May-2019,07-Nov-2019,Engaging silt and tractor in Ward 124 for the year 2017-18,124 Hosahalli,Executive Engineer Vijayanagar South Zone,P1771 Zone Works - POW Works,Prathap E L (Varshini Enterprises),9845171343,"",First and Final,000005,2019-05-17T00:00:00,000072,09-Jan-2020,000147,09-Jan-2020,,           ,Under Process in RTGS,1167700,Eleven Lakh Sixty Seven Thousand Seven Hundred ,117876,One Lakh Seventeen Thousand Eight Hundred Seventy Six,1049824,Ten Lakh Fourty Nine Thousand Eight Hundred Twenty Four
37,37,37,124-17-000064,08-Mar-2019,07-Jun-2019,Construction of Library at Hosahalli  in ward no 124,124 Hosahalli,Executive Engineer Vijayanagar South Zone,P1590 Study Tour for Students,KRIDL BHUSIRI  ACCOU,0,"",First and Final,000216,2019-03-08T00:00:00,000083,13-Feb-2020,000167,13-Feb-2020,,           ,000098 / 12-May-2022 in RTGS,969600,Nine Lakh Sixty Nine Thousand Six Hundred ,106670,One Lakh Six Thousand Six Hundred Seventy ,862930,Eight Lakh Sixty Two Thousand Nine Hundred Thirty 
38,38,38,124-18-000017,08-Mar-2019,28-May-2019,"Asphalting of roads in Hosahalli Grama 9th K, 9th J, 9th F, 5th and 6th cross  in  ward no 124",124 Hosahalli,Executive Engineer Vijayanagar South Zone,P3075 Special comprehensive development works in Bangalore city (Bangalore city in charge Minister Discretionary Grants),R CHANDRA NAIK      ,9483896445,chandranaikr09@gmail.com,First and Final,000208,2019-03-06T00:00:00,000021,27-Jul-2020,000038,29-Jul-2020,,           ,000252 / 16-Jul-2022 in RTGS,4818000,Fourty Eight Lakh Eighteen Thousand ,583090,Five Lakh Eighty Three Thousand Ninety ,4234910,Fourty Two Lakh Thirty Four Thousand Nine Hundred Ten
39,39,39,124-18-000025,05-Mar-2019,01-Jun-2019,Impts to drains at  padarayanapura main road concret block retaining wall left side road in Ward 124,124 Hosahalli,Executive Engineer Vijayanagar South Zone,P1771 Zone Works - POW Works,R KUMARASWAMY,9448160234,rkumaraswamy72@gmail.com,Running,000196,2019-03-06T00:00:00,000046,10-Oct-2019,000109,10-Oct-2019,,           ,000007 / 11-Apr-2022 in RTGS,1797300,Seventeen Lakh Ninety Seven Thousand Three Hundred ,86208,Eighty Six Thousand Two Hundred Eight,1711092,Seventeen Lakh Eleven Thousand Ninety Two
40,40,40,124-16-000027,06-Mar-2019,05-Apr-2019,Ashpalting of roads and improvements of drians at Handhijogi colony and Handigudisalu area in SC/ST community area at ward no 124,124 Hosahalli,Executive Engineer Vijayanagar South Zone,"P1878 18per - Works (Bhagyajyothi, Sooru / Neeru Yojane and General) (54 Lakhs / New Wards)",Keshava A,9448160234,"",First and Final,000190,2019-03-06T00:00:00,000010,30-Apr-2019,000021,30-Apr-2019,3286,04-Jul-2019,000112 / 12-Jul-2019 in RTGS,1136100,Eleven Lakh Thirty Six Thousand One Hundred ,130580,One Lakh Thirty  Thousand Five Hundred Eighty ,1005520,Ten Lakh Five Thousand Five Hundred Twenty 