﻿_id,0,Sl No,Job Number,Start Date,End Date,Name of Work,Ward,Office,Budget Head,Contractor,Mobile,Email,Bill Type,Order Number,Order Date,SBR Number,SBR Date,BR Number,BR Date,CBR Number,CBR Date,Payment,Gross,Gross In words,Deduction,Deduction in words,Nett,Nett in words
1,1,1,171-20-000036,02-Jul-2021,29-Sep-2021,Providing and laying 300mm dia RCC sewer line and 230mm dia SW line and restoration at Madar Sab Layout   and Surrounding areas in ward no 171 Gurappanapalya,171 Gurappanapalya,Executive Engineer Jayanagar South Zone,"P3602 Special Development works at ward Nos.02, 06, 07, 08, 11, 12, 16, 21, 23, 24, 25, 30, 37, 40, 41, 47, 48, 53, 54, 55, 56, 58, 59, 61, 62, 66, 73, 78, 87, 91, 106, 107, 110, 118, 120, 131, 136, 147, 148, 151, 157, 180, 190, 192, 197, 198","Sri N.A Bheemaraja, (M/s. A.V Enterprises)",8956235689,"",First and Final,000029,2021-07-02T00:00:00,000022,17-Dec-2021,000079,18-Mar-2022,,           ,Under Process in AdCf - Acts. Supdt.,2789532,Twenty Seven Lakh Eighty Nine Thousand Five Hundred Thirty Two,216156,Two Lakh Sixteen Thousand One Hundred Fifty Six,2573376,Twenty Five Lakh Seventy Three Thousand Three Hundred Seventy Six
2,2,2,171-20-000038,18-Oct-2021,23-Dec-2021,UGD Works in Krishnappa Garden Narayanappa Garden  and Surrounding areas in ward no 171 Gurappanapalya,171 Gurappanapalya,Executive Engineer Jayanagar South Zone,"P3602 Special Development works at ward Nos.02, 06, 07, 08, 11, 12, 16, 21, 23, 24, 25, 30, 37, 40, 41, 47, 48, 53, 54, 55, 56, 58, 59, 61, 62, 66, 73, 78, 87, 91, 106, 107, 110, 118, 120, 131, 136, 147, 148, 151, 157, 180, 190, 192, 197, 198",A M ENTERPRISES,9980664398,"",First and Final,000028,2021-06-29T00:00:00,000036,23-Mar-2022,000001,04-Apr-2022,,           ,Under Process in AdCf - Acts. Supdt.,5659473,Fifty Six Lakh Fifty Nine Thousand Four Hundred Seventy Three,438443,Four Lakh Thirty Eight Thousand Four Hundred Fourty Three,5221030,Fifty Two Lakh Twenty One Thousand Thirty 
3,3,3,171-20-000037,01-Jul-2021,27-Oct-2021,UGD Works in Bismillanagara and Surrounding areas in ward no 171 Gurappanapalya,171 Gurappanapalya,Executive Engineer Jayanagar South Zone,"P3602 Special Development works at ward Nos.02, 06, 07, 08, 11, 12, 16, 21, 23, 24, 25, 30, 37, 40, 41, 47, 48, 53, 54, 55, 56, 58, 59, 61, 62, 66, 73, 78, 87, 91, 106, 107, 110, 118, 120, 131, 136, 147, 148, 151, 157, 180, 190, 192, 197, 198",A M ENTERPRISES,9980664398,"",First and Final,000027,2021-06-29T00:00:00,000023,18-Dec-2021,000077,18-Mar-2022,,           ,Under Process in AdCf - Acts. Supdt.,5469246,Fifty Four Lakh Sixty Nine Thousand Two Hundred Fourty Six,322041,Three Lakh Twenty Two Thousand Fourty One,5147205,Fifty One Lakh Fourty Seven Thousand Two Hundred Five
4,4,4,171-20-000009,07-Apr-2021,03-Jul-2021,Improvemts of drain and roads in 1st main and surrounding roads Krishnappa Garden in Ward No 171 Gurappanapalya,171 Gurappanapalya,Executive Engineer Jayanagar South Zone,P1771 Zone Works - POW Works,FOUZIA KHANAM       ,9686671786,"",First and Final,000003,2021-04-06T00:00:00,000005,29-Apr-2022,000015,11-May-2022,,           ,Under Process in AdCf - Acts. Supdt.,1930096,Nineteen Lakh Thirty  Thousand Ninety Six,106889,One Lakh Six Thousand Eight Hundred Eighty Nine,1823207,Eighteen Lakh Twenty Three Thousand Two Hundred Seven
5,5,5,171-19-000039,11-Feb-2021,13-Jan-2022,Development of Play Ground in Ward no.171 Gurappanapalya,171 Gurappanapalya,Executive Engineer Project - South Zone,P0190 Works sanctioned by Hon Mayor, PRASANNA G N,9845290968,"",First and Final,000200,2021-02-11T00:00:00,000082,14-Feb-2022,000081,15-Feb-2022,,           ,Under Process in AdCf - Acts. Supdt.,9813196,Ninety Eight Lakh Thirteen Thousand One Hundred Ninety Six,692859,Six Lakh Ninety Two Thousand Eight Hundred Fifty Nine,9120337,Ninety One Lakh Twenty  Thousand Three Hundred Thirty Seven
6,6,6,171-20-000007,02-Feb-2021,28-Apr-2021,Improvemts of drain and roads 3rd main and  surroundings cross roads Kengal Hanumathaiah Layout in Ward No 171 Gurappanapalya,171 Gurappanapalya,Executive Engineer Jayanagar South Zone,P1771 Zone Works - POW Works,YANKANAGOWDANAGANOOR,9483501967,"",First and Final,000101,2021-02-02T00:00:00,000027,06-Jan-2022,000078,18-Mar-2022,,           ,Under Process in AdCf - Acts. Supdt.,1944653,Nineteen Lakh Fourty Four Thousand Six Hundred Fifty Three,165749,One Lakh Sixty Five Thousand Seven Hundred Fourty Nine,1778904,Seventeen Lakh Seventy Eight Thousand Nine Hundred Four
7,7,7,171-20-000005,02-Feb-2021,30-Apr-2021,Emergency Works for the year 2018-19  in Ward No  171 Gurappanaplya,171 Gurappanapalya,Executive Engineer Jayanagar South Zone,P1771 Zone Works - POW Works,Sri Masood Ahmed Khan,9901549845,"",First and Final,000100,2021-02-02T00:00:00,000024,18-Dec-2021,000076,15-Mar-2022,,           ,Under Process in AdCf - Acts. Supdt.,1810845,Eighteen Lakh Ten Thousand Eight Hundred Fourty Five,191556,One Lakh Ninety One Thousand Five Hundred Fifty Six,1619289,Sixteen Lakh Nineteen Thousand Two Hundred Eighty Nine
8,8,8,171-20-000033,02-Feb-2021,02-Mar-2021,Asphalting and restoration of BWSSB in Gurappanapalya main roads and cross Roads in ward no 171 Gurappanapalya,171 Gurappanapalya,Executive Engineer Jayanagar South Zone,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,MASOODAHMEDKHAN,9901549845,"",First and Final,000099,2021-02-02T00:00:00,000009,26-Jul-2021,000035,29-Jul-2021,,           ,000189 / 20-Jun-2022 in RTGS,1465863,Fourteen Lakh Sixty Five Thousand Eight Hundred Sixty Three,78212,Seventy Eight Thousand Two Hundred Twelve,1387651,Thirteen Lakh Eighty Seven Thousand Six Hundred Fifty One
9,9,9,171-20-000002,19-Nov-2020,28-Oct-2021,Annual maintenance of the Engagement of Gangman and Hiring of Troctor Tippers for cleaning and Maintenance of road side drains and other cleaning works in Ward 171,171 Gurappanapalya,Executive Engineer Jayanagar South Zone,P1771 Zone Works - POW Works,NARASIMHA  N        ,9008338330,"",First and Final,000075,2020-11-19T00:00:00,000025,18-Dec-2021,000072,31-Jan-2022,,           ,Under Process in AdCf - Acts. Supdt.,1422072,Fourteen Lakh Twenty Two Thousand Seventy Two,56037,Fifty Six Thousand Thirty Seven,1366035,Thirteen Lakh Sixty Six Thousand Thirty Five
10,10,10,171-19-000038,24-Feb-2021,11-Nov-2021,Development of Parks in Ward No.171 Gurappanapalya,171 Gurappanapalya,Executive Engineer Project - South Zone,P0190 Works sanctioned by Hon Mayor,KUMARA. S           ,8971049857,"",Second and Final,000132,2020-10-08T00:00:00,000017,24-May-2022,000016,30-May-2022,,           ,Under Process in EE (Acts. Supdt.),3421347,Thirty Four Lakh Twenty One Thousand Three Hundred Fourty Seven,272943,Two Lakh Seventy Two Thousand Nine Hundred Fourty Three,3148404,Thirty One Lakh Fourty Eight Thousand Four Hundred Four
11,11,11,171-19-000038,24-Feb-2021,02-Aug-2021,Development of Parks in Ward No.171 Gurappanapalya,171 Gurappanapalya,Executive Engineer Project - South Zone,P0190 Works sanctioned by Hon Mayor,KUMARA. S           ,8971049857,"",Running,000132,2020-10-08T00:00:00,000041,18-Sep-2021,000051,11-Nov-2021,,           ,Under Process in AdCf - Acts. Supdt.,6657000,Sixty Six Lakh Fifty Seven Thousand ,444036,Four Lakh Fourty Four Thousand Thirty Six,6212964,Sixty Two Lakh Twelve Thousand Nine Hundred Sixty Four
12,12,12,171-19-000025,28-Jul-2020,07-Oct-2020,Drilling of New Borewell for RO Plant  in ward no 171 Gurappanapalya,171 Gurappanapalya,Executive Engineer Jayanagar South Zone,P3445 Establishment of R.O.Plant for each ward Rs.15.00 Lakhs each, SRI RANGANATHA ENTE,9611865969,ranganathabooks@gmail.com,First and Final,000048,2020-07-27T00:00:00,000100,10-Mar-2021,000017,01-Jun-2021,,           ,Under Process in AdCf - Acts. Supdt.,1270588,Twelve Lakh Seventy  Thousand Five Hundred Eighty Eight,112902,One Lakh Twelve Thousand Nine Hundred Two,1157686,Eleven Lakh Fifty Seven Thousand Six Hundred Eighty Six
13,13,13,171-20-000003,01-Jun-2020,30-Jun-2020,Construction of Rain water harvesting pits in Ward No 171 Gurappanapalya,171 Gurappanapalya,Executive Engineer Jayanagar South Zone,P1771 Zone Works - POW Works,YANKANAGOWDANAGANOOR,9483501967,"",First and Final,000016,2020-05-30T00:00:00,000043,21-Aug-2020,000093,28-Sep-2020,,           ,Under Process in AdCf - Acts. Supdt.,1739174,Seventeen Lakh Thirty Nine Thousand One Hundred Seventy Four,75178,Seventy Five Thousand One Hundred Seventy Eight,1663996,Sixteen Lakh Sixty Three Thousand Nine Hundred Ninety Six
14,14,14,171-20-000011,01-Jun-2020,29-Jun-2020,Providing Missing slabs and kerbs in Main road cross roads in  Ward No 171 Gurappanapalya,171 Gurappanapalya,Executive Engineer Jayanagar South Zone,P1771 Zone Works - POW Works,YANKANAGOWDANAGANOOR,9483501967,"",First and Final,000017,2020-05-30T00:00:00,000042,21-Aug-2020,000083,21-Sep-2020,,           ,Under Process in AdCf - Acts. Supdt.,1332638,Thirteen Lakh Thirty Two Thousand Six Hundred Thirty Eight,67146,Sixty Seven Thousand One Hundred Fourty Six,1265492,Twelve Lakh Sixty Five Thousand Four Hundred Ninety Two
15,15,15,171-20-000004,01-Jun-2020,26-Jun-2020,Depot collection to fill up the pot hole in Ward No: 171 Gurappanapalya,171 Gurappanapalya,Executive Engineer Jayanagar South Zone,P1771 Zone Works - POW Works,YANKANAGOWDANAGANOOR,9483501967,"",First and Final,000018,2020-05-30T00:00:00,000044,21-Aug-2020,000077,10-Sep-2020,,           ,Under Process in AdCf - Acts. Supdt.,879055,Eight Lakh Seventy Nine Thousand Fifty Five,34155,Thirty Four Thousand One Hundred Fifty Five,844900,Eight Lakh Fourty Four Thousand Nine Hundred 
16,16,16,171-18-000056,11-Nov-2019,30-Jan-2020,Improvements of roads and Road side drain in Marui nagar ward no 171,171 Gurappanapalya,Executive Engineer Jayanagar South Zone,P1771 Zone Works - POW Works,KRIDL BHUSIRI  ACCOU,0,"",First and Final,000052,2019-11-08T00:00:00,000039,18-Aug-2020,000070,31-Aug-2020,,           ,000047 / 27-Apr-2022 in RTGS,2495773,Twenty Four Lakh Ninety Five Thousand Seven Hundred Seventy Three,239856,Two Lakh Thirty Nine Thousand Eight Hundred Fifty Six,2255917,Twenty Two Lakh Fifty Five Thousand Nine Hundred Seventeen
17,17,17,171-18-000052,11-Oct-2019,30-Nov-2019,Emergency works in ward no 171,171 Gurappanapalya,Executive Engineer Jayanagar South Zone,P1771 Zone Works - POW Works,KRIDL BHUSIRI  ACCOU,0,"",First and Final,000040,2019-10-11T00:00:00,000081,23-Dec-2019,000106,29-Jan-2020,,           ,000144 / 03-Jun-2022 in RTGS,1991091,Nineteen Lakh Ninety One Thousand Ninety One,275051,Two Lakh Seventy Five Thousand Fifty One,1716040,Seventeen Lakh Sixteen Thousand Fourty 
18,18,18,171-18-000058,11-Oct-2019,30-Nov-2019,Improvements of RSD in BIsmillah nagar ward no 171,171 Gurappanapalya,Executive Engineer Jayanagar South Zone,P1771 Zone Works - POW Works,KRIDL BHUSIRI  ACCOU,0,"",First and Final,000041,2019-10-11T00:00:00,000080,23-Dec-2019,000105,29-Jan-2020,,           ,000144 / 03-Jun-2022 in RTGS,988643,Nine Lakh Eighty Eight Thousand Six Hundred Fourty Three,130512,One Lakh Thirty  Thousand Five Hundred Twelve,858131,Eight Lakh Fifty Eight Thousand One Hundred Thirty One
19,19,19,171-20-000006,26-Sep-2019,11-Dec-2019,Improvemts of Culverts in  Ward No 171 Gurappanapalya,171 Gurappanapalya,Executive Engineer Jayanagar South Zone,P1771 Zone Works - POW Works,ZEN TEC             ,9880403889,"",First and Final,000037,2019-09-26T00:00:00,000079,21-Dec-2019,000093,26-Dec-2019,,           ,000064 / 30-Apr-2022 in RTGS,1733582,Seventeen Lakh Thirty Three Thousand Five Hundred Eighty Two,108984,One Lakh Eight Thousand Nine Hundred Eighty Four,1624598,Sixteen Lakh Twenty Four Thousand Five Hundred Ninety Eight
20,20,20,171-19-000037,01-Jul-2019,22-Jul-2019,Providing External Lighting to Indira Canteen at ward no 171 GurappanaPalya,171 Gurappanapalya,Executive Engineer Electrical South Zone,P3106 Nagarothana Works,"Executive Engineer -1, KRIDL",0,"",First and Final,000044,2019-07-01T00:00:00,000110,03-Aug-2019,000113,03-Aug-2019,,           ,000155 / 12-Aug-2021 in RTGS,341222,Three Lakh Fourty One Thousand Two Hundred Twenty Two,42263,Fourty Two Thousand Two Hundred Sixty Three,298959,Two Lakh Ninety Eight Thousand Nine Hundred Fifty Nine
21,21,21,171-19-000040,04-Apr-2019,16-Apr-2019,Providing Assured Minimum Facilities (AMF) to all polling Stations of Lokasabha Elections - 2019 pertains to ward No.171 ,171 Gurappanapalya,Executive Engineer Jayanagar South Zone,P0054 Election expenses,Srinivas K.c,9845388399,"",First and Final,000002,2019-04-04T00:00:00,000075,09-Dec-2019,"",           ,,           ,Under Process in Executive Engineer,284123,Two Lakh Eighty Four Thousand One Hundred Twenty Three,0,"",0,""
22,22,22,171-19-000026,08-Mar-2019,02-Jul-2021,Providing CCTV Camera and other works at Maruthi Layout Parks in ward No 171,171 Gurappanapalya,Executive Engineer Electrical South Zone,P0190 Works sanctioned by Hon Mayor,KRIDL BHUSIRI  ACCOU,0,"",First and Final,000199,2019-03-08T00:00:00,000156,04-Mar-2022,000156,04-Mar-2022,,           ,Under Process in AdCf - Acts. Supdt.,2488930,Twenty Four Lakh Eighty Eight Thousand Nine Hundred Thirty ,353267,Three Lakh Fifty Three Thousand Two Hundred Sixty Seven,2135663,Twenty One Lakh Thirty Five Thousand Six Hundred Sixty Three
23,23,23,171-18-000051,02-Mar-2019,10-May-2019,Asphalting in Bad reaches in ward no 171,171 Gurappanapalya,Executive Engineer Jayanagar South Zone,P1771 Zone Works - POW Works,PRAMOD .H.R.,8147858630,"",First and Final,000181,2019-03-04T00:00:00,000035,28-Jun-2019,000034,04-Jul-2019,,           ,000227 / 07-Oct-2021 in RTGS,1290302,Twelve Lakh Ninety  Thousand Three Hundred Two,94247,Ninety Four Thousand Two Hundred Fourty Seven,1196055,Eleven Lakh Ninety Six Thousand Fifty Five
24,24,24,171-18-000061,24-Dec-2018,20-Dec-2019,Providing pot hole fiiling in ward no 171,171 Gurappanapalya,Executive Engineer Jayanagar South Zone,P1771 Zone Works - POW Works,V L MUNIRAJA        ,9986072837,"",First and Final,000147,2019-01-01T00:00:00,000101,17-Mar-2021,000047,06-Sep-2021,,           ,Under Process in AdCf - Acts. Supdt.,1267205,Twelve Lakh Sixty Seven Thousand Two Hundred Five,82911,Eighty Two Thousand Nine Hundred Eleven,1184294,Eleven Lakh Eighty Four Thousand Two Hundred Ninety Four
25,25,25,171-19-000007,01-Dec-2018,24-Dec-2018,Providing street lights and other Electrical accessories to 8th main and surrounding area in ward no 171,171 Gurappanapalya,Executive Engineer Electrical South Zone,"P3515 Comprehensive development works in ward No.29, 75, 77, 121, 153, 171, 172 Rs.4.00 Cr each","Executive Engineer-1, KRIDL",0,"",First and Final,000106,2018-12-05T00:00:00,000144,29-Dec-2018,000145,29-Dec-2018,,           ,000015 / 03-May-2021 in RTGS,9986236,Ninety Nine Lakh Eighty Six Thousand Two Hundred Thirty Six,1236867,Twelve Lakh Thirty Six Thousand Eight Hundred Sixty Seven,8749369,Eighty Seven Lakh Fourty Nine Thousand Three Hundred Sixty Nine
26,26,26,171-19-000008,01-Dec-2018,24-Dec-2018,Providing street lights and other Electrical accessories to BTM 1st stage  surrounding area in ward no 171,171 Gurappanapalya,Executive Engineer Electrical South Zone,"P3515 Comprehensive development works in ward No.29, 75, 77, 121, 153, 171, 172 Rs.4.00 Cr each","Executive Engineer-1, KRIDL",0,"",First and Final,000108,2018-12-05T00:00:00,000145,29-Dec-2018,000146,29-Dec-2018,,           ,000015 / 03-May-2021 in RTGS,9986236,Ninety Nine Lakh Eighty Six Thousand Two Hundred Thirty Six,1236867,Twelve Lakh Thirty Six Thousand Eight Hundred Sixty Seven,8749369,Eighty Seven Lakh Fourty Nine Thousand Three Hundred Sixty Nine
27,27,27,171-19-000009,01-Dec-2018,24-Dec-2018,Providing street lights and other Electrical accessories to Narayanappa Garden  surrounding area in ward no 171,171 Gurappanapalya,Executive Engineer Electrical South Zone,"P3515 Comprehensive development works in ward No.29, 75, 77, 121, 153, 171, 172 Rs.4.00 Cr each","Executive Engineer-1, KRIDL",0,"",First and Final,000107,2018-12-05T00:00:00,000146,29-Dec-2018,000147,29-Dec-2018,6847,16-Dec-2019,000308 / 17-Dec-2019 in RTGS,9986236,Ninety Nine Lakh Eighty Six Thousand Two Hundred Thirty Six,1236867,Twelve Lakh Thirty Six Thousand Eight Hundred Sixty Seven,8749369,Eighty Seven Lakh Fourty Nine Thousand Three Hundred Sixty Nine
28,28,28,171-17-000036,06-Jul-2018,23-Aug-2018,Providing and installation of CCTV Cameras with connected accessories etc in ward no 171 Gurappanapalya,171 Gurappanapalya,Executive Engineer Electrical South Zone,"P3120 Developmental works at ward 47, 57, 63, 66, 68 , 154 and 171, 33, 9,  (Rs.2 Cr each)",Executive Engineer - 3,0,"",First and Final,000067,2018-08-27T00:00:00,000041,27-Aug-2018,000042,27-Aug-2018,247,26-May-2020,000047 / 29-May-2020 in RTGS,1897314,Eighteen Lakh Ninety Seven Thousand Three Hundred Fourteen,239061,Two Lakh Thirty Nine Thousand Sixty One,1658253,Sixteen Lakh Fifty Eight Thousand Two Hundred Fifty Three
29,29,29,171-18-000062,30-Jun-2018,22-Aug-2018,Development works around Indira Canteen such as compound wall landscaping fountain and allied works in ward no.171  ,171 Gurappanapalya,Executive Engineer Jayanagar South Zone,P3106 Nagarothana Works,KRIDL BHUSIRI  ACCOU,0,"",Second and Final,000081,2018-06-30T00:00:00,000085,03-Feb-2020,000111,07-Feb-2020,,           ,000098 / 12-May-2022 in RTGS,337894,Three Lakh Thirty Seven Thousand Eight Hundred Ninety Four,41892,Fourty One Thousand Eight Hundred Ninety Two,296002,Two Lakh Ninety Six Thousand Two
30,30,30,171-18-000062,30-Jun-2018,10-Jul-2018,Development works around Indira Canteen such as compound wall landscaping fountain and allied works in ward no.171  ,171 Gurappanapalya,Executive Engineer Jayanagar South Zone,P3106 Nagarothana Works,KRIDL BHUSIRI  ACCOU,0,"",Running,000081,2018-06-30T00:00:00,000029,19-Jul-2018,000052,30-Jul-2018,7052,27-Oct-2018,000260 / 31-Oct-2018 in RTGS,2037539,Twenty  Lakh Thirty Seven Thousand Five Hundred Thirty Nine,230277,Two Lakh Thirty  Thousand Two Hundred Seventy Seven,1807262,Eighteen Lakh Seven Thousand Two Hundred Sixty Two
31,31,31,171-17-000044,27-Mar-2018,28-Aug-2018,Construction of RCC box drain in the premises of KIDWAI memorial hospital in K-200 Koramangala Valley,171 Gurappanapalya,Chief Engineer SWD Central Zone,P0190 Works sanctioned by Hon Mayor,Veera Vasu,9449680044,"",First and Final,000020,2018-03-27T00:00:00,000016,09-Oct-2018,000181,10-Oct-2018,1677,07-Jul-2020,000153 / 13-Jul-2020 in RTGS,21221000,Two Crore Twelve Lakh Twenty One Thousand ,2032800,Twenty  Lakh Thirty Two Thousand Eight Hundred ,19188200,One Crore Ninety One Lakh Eighty Eight Thousand Two Hundred 
32,32,32,171-16-000040,28-Dec-2017,17-Feb-2018,Providing concreting road in Sudrashan colony in Ward No. 171,171 Gurappanapalya,Executive Engineer Jayanagar South Zone,"P1878 18per - Works (Bhagyajyothi, Sooru / Neeru Yojane and General) (54 Lakhs / New Wards)",V.A. MADHU,9916593014,"",First and Final,000060,2017-12-21T00:00:00,000073,25-Nov-2019,000090,20-Dec-2019,8930,11-Mar-2020,000430 / 13-Mar-2020 in RTGS,270177,Two Lakh Seventy  Thousand One Hundred Seventy Seven,15502,Fifteen Thousand Five Hundred Two,254675,Two Lakh Fifty Four Thousand Six Hundred Seventy Five
33,33,33,171-16-000041,28-Dec-2017,19-Mar-2018,Resetting of drains in Sudrashan colony in Ward No. 171,171 Gurappanapalya,Executive Engineer Jayanagar South Zone,"P1878 18per - Works (Bhagyajyothi, Sooru / Neeru Yojane and General) (54 Lakhs / New Wards)",V.A. MADHU,9916593014,"",First and Final,000061,2017-12-21T00:00:00,000072,25-Nov-2019,000089,20-Dec-2019,8931,11-Mar-2020,000430 / 13-Mar-2020 in RTGS,441135,Four Lakh Fourty One Thousand One Hundred Thirty Five,26070,Twenty Six Thousand Seventy ,415065,Four Lakh Fifteen Thousand Sixty Five
34,34,34,171-17-000035,16-Sep-2017,07-Nov-2017,"Providing Automatic timer switches, control wires etc., in ward no 171 Gurappanapalya",171 Gurappanapalya,Executive Engineer Electrical South Zone,"P3120 Developmental works at ward 47, 57, 63, 66, 68 , 154 and 171, 33, 9,  (Rs.2 Cr each)",B.K.Bhaskar (Shree Bharathi Electricals),826420132,"",First and Final,000120,2017-11-29T00:00:00,000039,30-Nov-2017,000049,16-Dec-2017,9291,19-Feb-2019,000358 / 25-Feb-2019 in RTGS,1400565,Fourteen Lakh Five Hundred Sixty Five,71430,Seventy One Thousand Four Hundred Thirty ,1329135,Thirteen Lakh Twenty Nine Thousand One Hundred Thirty Five
35,35,35,171-18-000020,           ,           ,Providing  Concreting to L cross road from 8th cross road to Krishanappa garden in Ward No.171.,171 Gurappanapalya,Executive Engineer Jayanagar South Zone,P3111 State Finance Commission Untied Grant Works,KRIDL,9448021479,"","",000025,2017-10-25T00:00:00,"",           ,"",           ,,           ,Under Process in --,3237404,Thirty Two Lakh Thirty Seven Thousand Four Hundred Four,0,"",0,""
36,36,36,171-17-000033,07-Jun-2017,28-Aug-2017,"Providing Energy Saving LED Street light fittings to Banneragatta main road, Bismillanagar in ward no 171",171 Gurappanapalya,Executive Engineer Electrical South Zone,"P3120 Developmental works at ward 47, 57, 63, 66, 68 , 154 and 171, 33, 9,  (Rs.2 Cr each)",Executive Engineer - 1,0,"",First and Final,000068,2017-07-21T00:00:00,000006,31-Aug-2017,000003,31-Aug-2017,5817,19-Sep-2018,000219 / 27-Sep-2018 in RTGS,4439982,Fourty Four Lakh Thirty Nine Thousand Nine Hundred Eighty Two,648239,Six Lakh Fourty Eight Thousand Two Hundred Thirty Nine,3791743,Thirty Seven Lakh Ninety One Thousand Seven Hundred Fourty Three
37,37,37,171-17-000034,07-Jun-2017,28-Aug-2017,"Providing Poles, Street light fittings to Cables etc to gurappanapalya surrounding area  in ward no 171",171 Gurappanapalya,Executive Engineer Electrical South Zone,"P3120 Developmental works at ward 47, 57, 63, 66, 68 , 154 and 171, 33, 9,  (Rs.2 Cr each)",Executive Engineer-1,0,"",First and Final,000067,2017-07-21T00:00:00,000005,31-Aug-2017,000002,31-Aug-2017,5816,19-Sep-2018,000219 / 27-Sep-2018 in RTGS,4434519,Fourty Four Lakh Thirty Four Thousand Five Hundred Nineteen,647440,Six Lakh Fourty Seven Thousand Four Hundred Fourty ,3787079,Thirty Seven Lakh Eighty Seven Thousand Seventy Nine
38,38,38,171-16-000001,23-Dec-2017,05-Aug-2020,Operation and Maintenance of Street Lighting System in Ward No.171 Package S-11A of South Zone,171 Gurappanapalya,Executive Engineer Electrical South Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),M/s. Power Line Electricals (Mehaboob Pasha),0,"",Running,000022,2017-07-18T00:00:00,000098,27-Aug-2020,000096,27-Aug-2020,3402,11-Dec-2020,000230 / 15-Dec-2020 in RTGS,213728,Two Lakh Thirteen Thousand Seven Hundred Twenty Eight,20216,Twenty  Thousand Two Hundred Sixteen,193512,One Lakh Ninety Three Thousand Five Hundred Twelve
39,39,39,171-16-000001,23-Dec-2017,02-Nov-2019,Operation and Maintenance of Street Lighting System in Ward No.171 Package S-11A of South Zone,171 Gurappanapalya,Executive Engineer Electrical South Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),M/s. Power Line Electricals (Mehaboob Pasha),0,"",Running,000022,2017-07-18T00:00:00,000088,11-Aug-2020,000087,11-Aug-2020,3400,11-Dec-2020,000230 / 15-Dec-2020 in RTGS,234131,Two Lakh Thirty Four Thousand One Hundred Thirty One,25521,Twenty Five Thousand Five Hundred Twenty One,208610,Two Lakh Eight Thousand Six Hundred Ten