﻿_id,0,Sl No,Job Number,Start Date,End Date,Name of Work,Ward,Office,Budget Head,Contractor,Mobile,Email,Bill Type,Order Number,Order Date,SBR Number,SBR Date,BR Number,BR Date,CBR Number,CBR Date,Payment,Gross,Gross In words,Deduction,Deduction in words,Nett,Nett in words
1,1,1,163-21-000007,2021-10-11T00:00:00,2022-02-28T00:00:00,Construction of Dailysis Center and Maternity Hospital in Kathriguppe ward no 163,163 Katriguppe,Executive Engineer Project - South Zone,"P3852 Special Development works at Malleshwaram, Mahalakshmi layout, CV Raman Nagara, Rajajinagara, Govindarajanagara, Chickpet, Basavanagudi, Padmanabhanagara Constituencies (Rs. 20.00 Cr. Per constituency)",R VELAYUTHAM,9845524294,"",Running,000039,2021-12-24T00:00:00,000101,30-Mar-2022,000099,31-Mar-2022,,           ,Under Process in AdCf - Acts. Supdt.,15238654,One Crore Fifty Two Lakh Thirty Eight Thousand Six Hundred Fifty Four,1147639,Eleven Lakh Fourty Seven Thousand Six Hundred Thirty Nine,14091015,One Crore Fourty  Lakh Ninety One Thousand Fifteen
2,2,2,163-20-000034,2021-04-15T00:00:00,2021-08-02T00:00:00,Comprehensive development ti 1st Main road P P Layout (50 Feet road) from 100 feet ORR to SWD road and surrounding areas in ward No 163 Kathriguppe ,163 Katriguppe,Executive Engineer Basavanagudi - 1 South Zone,"P3739 Special development works in Ward No. 01, 03, 04, 05, 09, 10, 13, 15, 17, 19, 20, 26, 27, 28, 29, 34, 35, 36, 39, 43, 45, 46, 51, 52, 57, 64, 65, 71, 79, 83, 85, 88, 89,93, 96, 100, 101, 103,104, 105, 108, 109, 111, 114, 115, 119, 123, 124, 125, 126, 127, 128, 129, 130, 132, 133, 137, 138, 142, 143, 146, 149, 150, 154, 155, 156, 158, 159, 160, 161, 162, 163, 164, 165, 166, 167, 168, 170, 173, 174, 175, 177, 178, 179, 181, 182, 183, 184, 185, 186, 187, 188, 189, 191, 193, 194, 195, 196  ( Total 98 wards 2.50 crors for each ward)",NANDAKUMAR G M,9448065010,"",First and Final,000008,2021-04-16T00:00:00,000026,30-Nov-2021,000067,13-Dec-2021,,           ,Under Process in AdCf - Acts. Supdt.,9664928,Ninety Six Lakh Sixty Four Thousand Nine Hundred Twenty Eight,730430,Seven Lakh Thirty  Thousand Four Hundred Thirty ,8934498,Eighty Nine Lakh Thirty Four Thousand Four Hundred Ninety Eight
3,3,3,163-20-000030,2021-03-08T00:00:00,2021-07-05T00:00:00,Comprehensive development to 4th main 9th main and surrounding areas in ward no 163 Kathrguppe,163 Katriguppe,Executive Engineer Basavanagudi - 1 South Zone,"P3603 Special Development works at ward Nos.126, 154, 89, 104, 105, 20, 88  185, 167, 127, 132, 195, 65, 10, 155, 169, 168, 179, 34, 163, 111, 100, 45, 27",B.K Mahesh Reddy (Vrushb Infrastructures),9902963559,"",First and Final,000141,2021-03-08T00:00:00,000022,15-Nov-2021,000061,08-Dec-2021,,           ,Under Process in AdCf - Acts. Supdt.,9724960,Ninety Seven Lakh Twenty Four Thousand Nine Hundred Sixty ,801530,Eight Lakh One Thousand Five Hundred Thirty ,8923430,Eighty Nine Lakh Twenty Three Thousand Four Hundred Thirty 
4,4,4,163-20-000031,2021-03-08T00:00:00,2021-07-05T00:00:00,Comprehensive development to1st main road and cross roads of BSK 1st Phase 3rd stage from 80feet road to SWD surrounding areas  in ward no 163 Kathriguppe,163 Katriguppe,Executive Engineer Basavanagudi - 1 South Zone,"P3603 Special Development works at ward Nos.126, 154, 89, 104, 105, 20, 88  185, 167, 127, 132, 195, 65, 10, 155, 169, 168, 179, 34, 163, 111, 100, 45, 27",B.K Mahesh Reddy (Vrushb Infrastructures),9902963559,"",First and Final,000140,2021-03-08T00:00:00,000023,15-Nov-2021,000062,08-Dec-2021,,           ,Under Process in AdCf - Acts. Supdt.,9749600,Ninety Seven Lakh Fourty Nine Thousand Six Hundred ,797080,Seven Lakh Ninety Seven Thousand Eighty ,8952520,Eighty Nine Lakh Fifty Two Thousand Five Hundred Twenty 
5,5,5,163-21-000003,2020-12-07T00:00:00,2021-06-03T00:00:00,Construction of VERMI COMPOSIT SHED in ward no 163 Kathriguppe,163 Katriguppe,Executive Engineer Project - South Zone,P3798 P3798,R VELAYUTHAM,9845524294,"",First and Final,000212,2021-03-01T00:00:00,000008,21-Apr-2022,000008,21-Apr-2022,,           ,Under Process in AdCf - Acts. Supdt.,2053103,Twenty  Lakh Fifty Three Thousand One Hundred Three,188590,One Lakh Eighty Eight Thousand Five Hundred Ninety ,1864513,Eighteen Lakh Sixty Four Thousand Five Hundred Thirteen
6,6,6,163-20-000003,2021-01-25T00:00:00,2021-12-27T00:00:00,Emergency works  in ward no 163 Kathriguppe,163 Katriguppe,Executive Engineer Basavanagudi - 1 South Zone,P1771 Zone Works - POW Works,A DARSHAN REDDY     ,9980835657,"",First and Final,000132,2021-01-25T00:00:00,000040,31-Mar-2022,000004,18-Apr-2022,,           ,Under Process in AdCf - Acts. Supdt.,1799504,Seventeen Lakh Ninety Nine Thousand Five Hundred Four,235920,Two Lakh Thirty Five Thousand Nine Hundred Twenty ,1563584,Fifteen Lakh Sixty Three Thousand Five Hundred Eighty Four
7,7,7,163-21-000006,2020-12-09T00:00:00,2021-05-03T00:00:00,Providing  furniture and other liabilities accessories for 2nd floor library building in ward no 163,163 Katriguppe,Executive Engineer Project - South Zone,"P3852 Special Development works at Malleshwaram, Mahalakshmi layout, CV Raman Nagara, Rajajinagara, Govindarajanagara, Chickpet, Basavanagudi, Padmanabhanagara Constituencies (Rs. 20.00 Cr. Per constituency)",R VELAYUTHAM,9845524294,"",First and Final,000176,2020-12-16T00:00:00,000010,17-May-2021,000011,24-May-2021,,           ,Under Process in AdCf - Acts. Supdt.,10491577,One Crore Four Lakh Ninety One Thousand Five Hundred Seventy Seven,722424,Seven Lakh Twenty Two Thousand Four Hundred Twenty Four,9769153,Ninety Seven Lakh Sixty Nine Thousand One Hundred Fifty Three
8,8,8,163-21-000005,2020-12-07T00:00:00,2021-05-31T00:00:00,Debris clearance for BBMP Property and Development work in ward no 163,163 Katriguppe,Executive Engineer Project - South Zone,"P3852 Special Development works at Malleshwaram, Mahalakshmi layout, CV Raman Nagara, Rajajinagara, Govindarajanagara, Chickpet, Basavanagudi, Padmanabhanagara Constituencies (Rs. 20.00 Cr. Per constituency)",VIJAY,9980497200,"",First and Final,000169,2020-12-05T00:00:00,000069,02-Feb-2022,000070,03-Feb-2022,,           ,Under Process in AdCf - Acts. Supdt.,1999100,Nineteen Lakh Ninety Nine Thousand One Hundred ,162998,One Lakh Sixty Two Thousand Nine Hundred Ninety Eight,1836102,Eighteen Lakh Thirty Six Thousand One Hundred Two
9,9,9,163-21-000004,2020-12-07T00:00:00,2021-05-03T00:00:00,Providing systems and balance works for Multipurpose Building in Kathriguppe in ward no 163,163 Katriguppe,Executive Engineer Project - South Zone,P3798 P3798,R VELAYUTHAM,9845524294,"",First and Final,000170,2020-12-05T00:00:00,000011,19-May-2021,000012,24-May-2021,,           ,Under Process in AdCf - Acts. Supdt.,4992898,Fourty Nine Lakh Ninety Two Thousand Eight Hundred Ninety Eight,343812,Three Lakh Fourty Three Thousand Eight Hundred Twelve,4649086,Fourty Six Lakh Fourty Nine Thousand Eighty Six
10,10,10,163-21-000009,2020-12-07T00:00:00,2021-03-01T00:00:00,Providing GYM Equipments at Multi level Building in ward no 163 Katriguppe,163 Katriguppe,Executive Engineer Project - South Zone,P2178 Works sanctioned by Dy. Mayor,R VELAYUTHAM,9845524294,"",First and Final,000172,2020-12-05T00:00:00,000103,15-Mar-2021,000104,15-Mar-2021,,           ,Under Process in AdCf - Acts. Supdt.,2495920,Twenty Four Lakh Ninety Five Thousand Nine Hundred Twenty ,171986,One Lakh Seventy One Thousand Nine Hundred Eighty Six,2323934,Twenty Three Lakh Twenty Three Thousand Nine Hundred Thirty Four
11,11,11,163-20-000039,2021-10-06T00:00:00,2021-03-10T00:00:00,Providing Infrastructure ambience and amenities to newly constructed Multipurpose building at  ward no 163 Kathriguppe,163 Katriguppe,Executive Engineer Project - South Zone,"P3590 Developmental works at  Padmanabhanagar, Rajajinagar, Malleswaram, CV Ramannagar, Basavanagudi, Chickpet, Blore South Assembly constituencies Rs.5.00 Cr each constituencies",R VELAYUTHAM,9845524294,"",First and Final,000114,2020-10-07T00:00:00,000013,28-May-2021,000013,28-May-2021,,           ,Under Process in AdCf - Acts. Supdt.,15195720,One Crore Fifty One Lakh Ninety Five Thousand Seven Hundred Twenty ,1046364,Ten Lakh Fourty Six Thousand Three Hundred Sixty Four,14149356,One Crore Fourty One Lakh Fourty Nine Thousand Three Hundred Fifty Six
12,12,12,163-20-000038,2020-10-07T00:00:00,2020-11-27T00:00:00,Construction of Indoor stadium and GYM at Multipurpose building in ward no 163 Kathriguppe,163 Katriguppe,Executive Engineer Project - South Zone,"P3590 Developmental works at  Padmanabhanagar, Rajajinagar, Malleswaram, CV Ramannagar, Basavanagudi, Chickpet, Blore South Assembly constituencies Rs.5.00 Cr each constituencies",R VELAYUTHAM,9845524294,"",First and Final,000113,2020-10-07T00:00:00,000079,22-Dec-2020,000085,02-Jan-2021,,           ,Under Process in AdCf - Acts. Supdt.,25948947,Two Crore Fifty Nine Lakh Fourty Eight Thousand Nine Hundred Fourty Seven,2710285,Twenty Seven Lakh Ten Thousand Two Hundred Eighty Five,23238662,Two Crore Thirty Two Lakh Thirty Eight Thousand Six Hundred Sixty Two
13,13,13,163-19-000005,2020-08-27T00:00:00,2020-11-23T00:00:00,Construction of RO plant in Kathriguppe ward no 163,163 Katriguppe,Executive Engineer Basavanagudi - 1 South Zone,P3445 Establishment of R.O.Plant for each ward Rs.15.00 Lakhs each,N.CHETHAN KUMAR     ,9902067334,chethan_321@yahoo.co.in,First and Final,000052,2020-08-29T00:00:00,000066,12-Feb-2021,000123,26-Feb-2021,,           ,Under Process in AdCf - Acts. Supdt.,734160,Seven Lakh Thirty Four Thousand One Hundred Sixty ,48117,Fourty Eight Thousand One Hundred Seventeen,686043,Six Lakh Eighty Six Thousand Fourty Three
14,14,14,163-20-000033,2020-07-17T00:00:00,2021-04-23T00:00:00,Sinking Energizing and Commissioning including pipeline and erection of new borewell in Kathruguppe ward no 163,163 Katriguppe,Executive Engineer Basavanagudi - 1 South Zone,P1802 Water Supply New Areas,Rangashamaiah,9845135453,"",First and Final,000036,2020-07-23T00:00:00,000017,21-Sep-2021,000050,30-Oct-2021,,           ,Under Process in AdCf - Acts. Supdt.,1999236,Nineteen Lakh Ninety Nine Thousand Two Hundred Thirty Six,143830,One Lakh Fourty Three Thousand Eight Hundred Thirty ,1855406,Eighteen Lakh Fifty Five Thousand Four Hundred Six
15,15,15,163-19-000001,2021-07-17T00:00:00,2021-04-23T00:00:00,"Sinking, Energizing, Commissoning new borewell including pipe line in Srinivas nagar and Kathriguppe Village in Kathriguppe ward no 163",163 Katriguppe,Executive Engineer Basavanagudi - 1 South Zone,P1802 Water Supply New Areas,Sri.Y.H.Krishna,9845135453,"",First and Final,000032,2020-07-22T00:00:00,000015,21-Sep-2021,000051,30-Oct-2021,,           ,Under Process in AdCf - Acts. Supdt.,2059928,Twenty  Lakh Fifty Nine Thousand Nine Hundred Twenty Eight,156940,One Lakh Fifty Six Thousand Nine Hundred Fourty ,1902988,Nineteen Lakh Two Thousand Nine Hundred Eighty Eight
16,16,16,163-20-000010,2020-06-26T00:00:00,2021-06-18T00:00:00,Maintanance of ward by enaging private tractor and labour in ward no 163 Kathriguppe,163 Katriguppe,Executive Engineer Basavanagudi - 1 South Zone,P1771 Zone Works - POW Works,G THIMMANNA         ,9880985533,"",First and Final,000027,2020-07-08T00:00:00,000035,23-Feb-2022,000003,11-Apr-2022,,           ,Under Process in EE (Acts. Supdt.),1309840,Thirteen Lakh Nine Thousand Eight Hundred Fourty ,118120,One Lakh Eighteen Thousand One Hundred Twenty ,1191720,Eleven Lakh Ninety One Thousand Seven Hundred Twenty 
17,17,17,163-20-000011,2021-06-03T00:00:00,2020-12-02T00:00:00,Providing asphalting to new Kempegowda layout and surrounding areas and Balance portion to ward no 163 Kathriguppe,163 Katriguppe,Executive Engineer Basavanagudi - 1 South Zone,P1771 Zone Works - POW Works,Varala swamy,9880985533,"",First and Final,000018,2020-06-09T00:00:00,000058,12-Jan-2021,000014,30-Apr-2021,,           ,Under Process in AdCf - Acts. Supdt.,4423320,Fourty Four Lakh Twenty Three Thousand Three Hundred Twenty ,358601,Three Lakh Fifty Eight Thousand Six Hundred One,4064719,Fourty  Lakh Sixty Four Thousand Seven Hundred Nineteen
18,18,18,163-20-000002,2020-06-03T00:00:00,2022-01-05T00:00:00,Annual Maintenance of road in ward no 163 Kathriguppe,163 Katriguppe,Executive Engineer Basavanagudi - 1 South Zone,P1771 Zone Works - POW Works,G THIMMANNA         ,9880985533,"",First and Final,000017,2020-06-09T00:00:00,000036,24-Feb-2022,"",           ,,           ,Under Process in Executive Engineer,1960688,Nineteen Lakh Sixty  Thousand Six Hundred Eighty Eight,0,"",0,""
19,19,19,163-19-000025,2020-02-06T00:00:00,2020-09-09T00:00:00,Improvements to road side drains and footpath for the balance portion at  BSK 1st stage in ward no 163 Kathriguppe,163 Katriguppe,Executive Engineer Basavanagudi - 1 South Zone,"P3443 Developmental works at ward No.01,09,13,19,20,27,34,38,45,52,65,84,89,101,104,115,126,128,132,154,155,158.163,169,175, 181,184,185, 194,195, 196 Rs.02.00 Cr Each",RAGHAVA C V,9845339637,"",First and Final,000202,2020-03-20T00:00:00,000030,28-Sep-2020,000094,31-Dec-2020,,           ,Under Process in AdCf - Acts. Supdt.,1946448,Nineteen Lakh Fourty Six Thousand Four Hundred Fourty Eight,206102,Two Lakh Six Thousand One Hundred Two,1740346,Seventeen Lakh Fourty  Thousand Three Hundred Fourty Six
20,20,20,163-20-000004,2020-02-11T00:00:00,2020-05-08T00:00:00,Improvements to drains at 1st main and surrounding areas in 4th Block BSK 3rd stage in ward no 163 Kathriguppe,163 Katriguppe,Executive Engineer Basavanagudi - 1 South Zone,P1771 Zone Works - POW Works,GANESH NAIK M,9880803637,ganeshnaikm82@gmail.com,First and Final,000183,2020-03-11T00:00:00,000009,30-Jun-2020,000026,29-Jul-2020,,           ,000252 / 16-Jul-2022 in RTGS,1943314,Nineteen Lakh Fourty Three Thousand Three Hundred Fourteen,196528,One Lakh Ninety Six Thousand Five Hundred Twenty Eight,1746786,Seventeen Lakh Fourty Six Thousand Seven Hundred Eighty Six
21,21,21,163-19-000022,2020-02-03T00:00:00,2020-05-02T00:00:00,Improvements to road side drains to 4th main Kaverinagar and surrounding area  in ward no 163 Kathriguppe,163 Katriguppe,Executive Engineer Basavanagudi - 1 South Zone,"P3443 Developmental works at ward No.01,09,13,19,20,27,34,38,45,52,65,84,89,101,104,115,126,128,132,154,155,158.163,169,175, 181,184,185, 194,195, 196 Rs.02.00 Cr Each",BPS BABU            ,9342519718,babubps161161@gmail.com,First and Final,000174,2020-02-10T00:00:00,000014,13-Jul-2020,000028,31-Jul-2020,,           ,000252 / 16-Jul-2022 in RTGS,2662948,Twenty Six Lakh Sixty Two Thousand Nine Hundred Fourty Eight,272959,Two Lakh Seventy Two Thousand Nine Hundred Fifty Nine,2389989,Twenty Three Lakh Eighty Nine Thousand Nine Hundred Eighty Nine
22,22,22,163-19-000023,2020-02-03T00:00:00,2020-05-02T00:00:00,Improvements to road side drains to 15th main and surrounding area in Srinivas Nagar  in ward no 163 Kathriguppe,163 Katriguppe,Executive Engineer Basavanagudi - 1 South Zone,"P3443 Developmental works at ward No.01,09,13,19,20,27,34,38,45,52,65,84,89,101,104,115,126,128,132,154,155,158.163,169,175, 181,184,185, 194,195, 196 Rs.02.00 Cr Each",R RANGANATH,9343403995,rranganath962@gmail.com,First and Final,000175,2020-02-10T00:00:00,000015,13-Jul-2020,000029,31-Jul-2020,,           ,000252 / 16-Jul-2022 in RTGS,4237605,Fourty Two Lakh Thirty Seven Thousand Six Hundred Five,452753,Four Lakh Fifty Two Thousand Seven Hundred Fifty Three,3784852,Thirty Seven Lakh Eighty Four Thousand Eight Hundred Fifty Two
23,23,23,163-19-000021,2020-01-27T00:00:00,2020-04-21T00:00:00,Improvements to road side drains to 4th cross from Kathriguppe main road to 50 feet road in ward no 163 Kathriguppe,163 Katriguppe,Executive Engineer Basavanagudi - 1 South Zone,"P3443 Developmental works at ward No.01,09,13,19,20,27,34,38,45,52,65,84,89,101,104,115,126,128,132,154,155,158.163,169,175, 181,184,185, 194,195, 196 Rs.02.00 Cr Each",MAHADEVATS,9986437766,tsmahadev66@gmail.com,First and Final,000169,2020-01-30T00:00:00,000018,20-Jul-2020,000027,30-Jul-2020,,           ,000252 / 16-Jul-2022 in RTGS,4080720,Fourty  Lakh Eighty  Thousand Seven Hundred Twenty ,441903,Four Lakh Fourty One Thousand Nine Hundred Three,3638817,Thirty Six Lakh Thirty Eight Thousand Eight Hundred Seventeen
24,24,24,163-20-000001,2019-12-30T00:00:00,2020-03-04T00:00:00, Improvements to side drains of Balance portion of 6th Block and surrounding areas  in ward no 163 Kathriguppe,163 Katriguppe,Executive Engineer Basavanagudi - 1 South Zone,P1771 Zone Works - POW Works,GANESH NAIK M,9880803637,ganeshnaikm82@gmail.com,First and Final,000164,2019-12-30T00:00:00,000010,30-Jun-2020,000025,29-Jul-2020,,           ,000252 / 16-Jul-2022 in RTGS,1961668,Nineteen Lakh Sixty One Thousand Six Hundred Sixty Eight,193231,One Lakh Ninety Three Thousand Two Hundred Thirty One,1768437,Seventeen Lakh Sixty Eight Thousand Four Hundred Thirty Seven
25,25,25,163-20-000007,2020-02-03T00:00:00,2020-05-02T00:00:00,Improvements to side drains of balance portions of katriguppe east in ward no 163 Katrigupppe,163 Katriguppe,Executive Engineer Basavanagudi - 1 South Zone,P1771 Zone Works - POW Works,CHANDRAKUMAR C      ,9341224673,ck209733@gmail.com,First and Final,000163,2019-12-27T00:00:00,000016,13-Jul-2020,000030,31-Jul-2020,,           ,000252 / 16-Jul-2022 in RTGS,1661632,Sixteen Lakh Sixty One Thousand Six Hundred Thirty Two,167407,One Lakh Sixty Seven Thousand Four Hundred Seven,1494225,Fourteen Lakh Ninety Four Thousand Two Hundred Twenty Five
26,26,26,163-19-000024,2019-12-18T00:00:00,2020-03-05T00:00:00,Improvements to road side drains and Providing Cement Concrete roads to Balance portion of Srinivas Nagar  BSK 3rd stage in ward no 163 Kathriguppe,163 Katriguppe,Executive Engineer Basavanagudi - 1 South Zone,"P3443 Developmental works at ward No.01,09,13,19,20,27,34,38,45,52,65,84,89,101,104,115,126,128,132,154,155,158.163,169,175, 181,184,185, 194,195, 196 Rs.02.00 Cr Each",SRI LAKSHMI VENKATES,9590281209,"",First and Final,000157,2019-12-23T00:00:00,000001,21-Apr-2020,000001,23-Apr-2020,,           ,000115 / 19-May-2022 in RTGS,3947391,Thirty Nine Lakh Fourty Seven Thousand Three Hundred Ninety One,488838,Four Lakh Eighty Eight Thousand Eight Hundred Thirty Eight,3458553,Thirty Four Lakh Fifty Eight Thousand Five Hundred Fifty Three
27,27,27,163-18-000021,2019-10-18T00:00:00,2020-03-10T00:00:00,Improvements to side drains to balance roads of Srinivasnagar surrounding areas in ward no 163 ,163 Katriguppe,Executive Engineer Basavanagudi - 1 South Zone,"P3364 Special development works in Ward No. 18, 157, 107, 180, 192, 46, 127, 115, 163, 168 ( Rs. 3.00 Crores in each ward)",Srinivas murthy k v,0,"",First and Final,000142,2019-11-19T00:00:00,"",22-Dec-2021,"",           ,,           ,Under Process in Asst. Engineer,4428221,Fourty Four Lakh Twenty Eight Thousand Two Hundred Twenty One,0,"",4428221,Fourty Four Lakh Twenty Eight Thousand Two Hundred Twenty One
28,28,28,163-20-000005,2019-11-08T00:00:00,2020-02-04T00:00:00,Improvements to side drains and laying cement concrete roads to Balance portion of KEB layout and surrounding areas in ward no 163 Katriguppe,163 Katriguppe,Executive Engineer Basavanagudi - 1 South Zone,P1771 Zone Works - POW Works,SANJAY N            ,9741029938,sanjaynagesh609@gmail.com,First and Final,000125,2019-11-09T00:00:00,000033,03-Oct-2020,000058,29-Oct-2020,,           ,Under Process in AdCf - Acts. Supdt.,831774,Eight Lakh Thirty One Thousand Seven Hundred Seventy Four,89513,Eighty Nine Thousand Five Hundred Thirteen,742261,Seven Lakh Fourty Two Thousand Two Hundred Sixty One
29,29,29,163-20-000006,2019-11-08T00:00:00,2020-02-04T00:00:00,Improvements to side drains Kadhi commission layout and surrounding areas in ward no 163,163 Katriguppe,Executive Engineer Basavanagudi - 1 South Zone,P1771 Zone Works - POW Works,Sri.Sanjay.N,9741029938,"",First and Final,000123,2019-11-09T00:00:00,000036,03-Oct-2020,000059,29-Oct-2020,,           ,Under Process in AdCf - Acts. Supdt.,730240,Seven Lakh Thirty  Thousand Two Hundred Fourty ,73172,Seventy Three Thousand One Hundred Seventy Two,657068,Six Lakh Fifty Seven Thousand Sixty Eight
30,30,30,163-20-000008,2019-11-08T00:00:00,2020-02-04T00:00:00,Laying cement concrete roads to balance portion of kaverinagara and surrounding areas in ward no 163,163 Katriguppe,Executive Engineer Basavanagudi - 1 South Zone,P1771 Zone Works - POW Works,SANJAY N            ,9741029938,sanjaynagesh609@gmail.com,First and Final,000124,2019-11-09T00:00:00,000035,03-Oct-2020,000060,29-Oct-2020,,           ,Under Process in AdCf - Acts. Supdt.,833340,Eight Lakh Thirty Three Thousand Three Hundred Fourty ,89614,Eighty Nine Thousand Six Hundred Fourteen,743726,Seven Lakh Fourty Three Thousand Seven Hundred Twenty Six
31,31,31,163-20-000009,2019-11-08T00:00:00,2020-02-04T00:00:00,Laying cement concrete roads to Balance portions of Kadhi commission layout and surrounding areas in ward no 163 Katriguppe,163 Katriguppe,Executive Engineer Basavanagudi - 1 South Zone,P1771 Zone Works - POW Works,SANJAY N            ,9741029938,sanjaynagesh609@gmail.com,First and Final,000122,2019-11-09T00:00:00,000034,03-Oct-2020,000057,29-Oct-2020,,           ,Under Process in AdCf - Acts. Supdt.,833352,Eight Lakh Thirty Three Thousand Three Hundred Fifty Two,89644,Eighty Nine Thousand Six Hundred Fourty Four,743708,Seven Lakh Fourty Three Thousand Seven Hundred Eight
32,32,32,163-16-000011,2016-02-24T00:00:00,2018-01-30T00:00:00,Improvements to Secondary drian from 1st Main of Kathrigupppe East to Kamakya road And Constracution of C.D in Ward no-163,163 Katriguppe,Executive Engineer Basavanagudi - 1 South Zone,P1771 Zone Works - POW Works,SRI THIRUPATHI ENGIN,9880494688,"",First and Final,000049,2019-10-30T00:00:00,000044,31-Oct-2019,000057,30-Nov-2019,,           ,000040 / 25-Apr-2022 in RTGS,1176500,Eleven Lakh Seventy Six Thousand Five Hundred ,198785,One Lakh Ninety Eight Thousand Seven Hundred Eighty Five,977715,Nine Lakh Seventy Seven Thousand Seven Hundred Fifteen
33,33,33,163-17-000025,2017-05-06T00:00:00,2018-01-30T00:00:00,Relaying of Cement concrete and improvements to drains of 5th main and surrounding roads of Srinivasnagar in ward no 163.,163 Katriguppe,Executive Engineer Basavanagudi - 1 South Zone,P1771 Zone Works - POW Works,SRI THIRUPATHI ENGIN,9880494688,"",First and Final,000050,2019-10-30T00:00:00,000045,31-Oct-2019,000058,30-Nov-2019,,           ,000040 / 25-Apr-2022 in RTGS,900200,Nine Lakh Two Hundred ,117877,One Lakh Seventeen Thousand Eight Hundred Seventy Seven,782323,Seven Lakh Eighty Two Thousand Three Hundred Twenty Three
34,34,34,163-18-000042,2019-09-13T00:00:00,2019-12-10T00:00:00,Providing Street name boards in Ward no-163,163 Katriguppe,Executive Engineer Basavanagudi - 1 South Zone,P1771 Zone Works - POW Works,K.N.MOHAN PRASAD,9880644469,mohanprasad1970@gmail.com,First and Final,000036,2019-09-26T00:00:00,000050,21-Dec-2019,000064,31-Dec-2019,,           ,000066 / 04-May-2022 in RTGS,871031,Eight Lakh Seventy One Thousand Thirty One,73227,Seventy Three Thousand Two Hundred Twenty Seven,797804,Seven Lakh Ninety Seven Thousand Eight Hundred Four
35,35,35,163-18-000037,2019-09-16T00:00:00,2020-08-05T00:00:00,Maintainance of ward by engaging Private Tractor and Labours in Ward no-163,163 Katriguppe,Executive Engineer Basavanagudi - 1 South Zone,P1771 Zone Works - POW Works,G THIMMANNA         ,9880985533,"",First and Final,000035,2019-09-18T00:00:00,000045,22-Oct-2020,000064,29-Oct-2020,,           ,Under Process in AdCf - Acts. Supdt.,1280800,Twelve Lakh Eighty  Thousand Eight Hundred ,127000,One Lakh Twenty Seven Thousand ,1153800,Eleven Lakh Fifty Three Thousand Eight Hundred 