﻿_id,0,Sl No,Job Number,Start Date,End Date,Name of Work,Ward,Office,Budget Head,Contractor,Mobile,Email,Bill Type,Order Number,Order Date,SBR Number,SBR Date,BR Number,BR Date,CBR Number,CBR Date,Payment,Gross,Gross In words,Deduction,Deduction in words,Nett,Nett in words
1,1,1,061-22-000003,2022-04-30T00:00:00,2022-06-24T00:00:00,"Improvements of Drains in Modi Road & Surroundin area in ward no 61, S.K. Garden for the year 2021-22",061 S K Garden,Executive Engineer Pulikeshinagar East Zone,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,022654 Mr. DEVANANDA . V,9880858969,"",First and Final,000012,2022-04-30T00:00:00,000019,2022-07-14T00:00:00,"",           ,,           ,Under Process in EE (Acts. Supdt.),1351715,Thirteen Lakh Fifty One Thousand Seven Hundred Fifteen,0,"",0,""
2,2,2,061-20-000053,2021-09-07T00:00:00,2021-11-09T00:00:00,Improvements to drain and  Roads at  Modi Road  (side drains) and surrounding area in ward no 61 S K  Garden,061 S K Garden,Executive Engineer Pulikeshinagar East Zone,"P3602 Special Development works at ward Nos.02, 06, 07, 08, 11, 12, 16, 21, 23, 24, 25, 30, 37, 40, 41, 47, 48, 53, 54, 55, 56, 58, 59, 61, 62, 66, 73, 78, 87, 91, 106, 107, 110, 118, 120, 131, 136, 147, 148, 151, 157, 180, 190, 192, 197, 198",MARUTHI  KUMAR G  K ,9060849233,"",First and Final,000035,2021-09-07T00:00:00,000044,2021-12-06T00:00:00,000127,11-Jan-2022,,           ,Under Process in AdCf - Acts. Supdt.,4668702,Fourty Six Lakh Sixty Eight Thousand Seven Hundred Two,399715,Three Lakh Ninety Nine Thousand Seven Hundred Fifteen,4268987,Fourty Two Lakh Sixty Eight Thousand Nine Hundred Eighty Seven
3,3,3,061-20-000052,2021-08-11T00:00:00,2021-10-29T00:00:00,Construction and Improvements to Drain and CC roads at Bangaragiri Layout cross roads and surrounding area in ward no 61 S K Garden,061 S K Garden,Executive Engineer Pulikeshinagar East Zone,"P3602 Special Development works at ward Nos.02, 06, 07, 08, 11, 12, 16, 21, 23, 24, 25, 30, 37, 40, 41, 47, 48, 53, 54, 55, 56, 58, 59, 61, 62, 66, 73, 78, 87, 91, 106, 107, 110, 118, 120, 131, 136, 147, 148, 151, 157, 180, 190, 192, 197, 198",NATARAJ T,9448853642,"",First and Final,000029,2021-08-11T00:00:00,000062,2022-03-25T00:00:00,000148,25-Mar-2022,,           ,Under Process in AdCf - Acts. Supdt.,4316027,Fourty Three Lakh Sixteen Thousand Twenty Seven,231516,Two Lakh Thirty One Thousand Five Hundred Sixteen,4084511,Fourty  Lakh Eighty Four Thousand Five Hundred Eleven
4,4,4,061-20-000048,2021-07-13T00:00:00,2021-12-23T00:00:00,Comprehensive development of roads and drains  in ward no 61 Pulikeshinagara constituency,061 S K Garden,Executive Engineer Pulikeshinagar East Zone,"P3589 Developmental works at  Vijayanagar, Pulikeshinagar, Shivajinagar, Sarvagnanagar, Shanthinagar, Bytarayanapura, Gandhinagar Assembly constituencies Rs.10.00 Cr each constituencies",M S VENKATESH,9448042867,"",First and Final,000025,2021-07-13T00:00:00,000052,2022-01-28T00:00:00,000128,28-Jan-2022,,           ,Under Process in AdCf - Acts. Supdt.,8844270,Eighty Eight Lakh Fourty Four Thousand Two Hundred Seventy ,471520,Four Lakh Seventy One Thousand Five Hundred Twenty ,8372750,Eighty Three Lakh Seventy Two Thousand Seven Hundred Fifty 
5,5,5,061-20-000060,2021-07-06T00:00:00,2021-09-07T00:00:00,"Improvements to Road and Drains at Cross Roads of Urdu School, Noor Masjid and Surroundings area in Ward No. 61 S K Garden ",061 S K Garden,Executive Engineer Pulikeshinagar East Zone,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,ABBU  SAMBASIVA REDD,7975517566,abbusabasiva@gmail.com,First and Final,000021,2021-07-06T00:00:00,000040,2021-10-26T00:00:00,000099,29-Oct-2021,,           ,Under Process in AdCf - Acts. Supdt.,5024975,Fifty  Lakh Twenty Four Thousand Nine Hundred Seventy Five,324427,Three Lakh Twenty Four Thousand Four Hundred Twenty Seven,4700548,Fourty Seven Lakh Five Hundred Fourty Eight
6,6,6,061-20-000054,2021-07-05T00:00:00,2021-08-26T00:00:00,Improvements to drain and CC Roads at  G R Street and D J Halli main road (side drains) and surrounding area in ward no 61 S K  Garden,061 S K Garden,Executive Engineer Pulikeshinagar East Zone,"P3602 Special Development works at ward Nos.02, 06, 07, 08, 11, 12, 16, 21, 23, 24, 25, 30, 37, 40, 41, 47, 48, 53, 54, 55, 56, 58, 59, 61, 62, 66, 73, 78, 87, 91, 106, 107, 110, 118, 120, 131, 136, 147, 148, 151, 157, 180, 190, 192, 197, 198",SUDHANVA CONSTRUCTIO,9620306428,"",First and Final,000020,2021-07-05T00:00:00,000028,2021-09-02T00:00:00,000069,02-Sep-2021,,           ,Under Process in AdCf - Acts. Supdt.,4777182,Fourty Seven Lakh Seventy Seven Thousand One Hundred Eighty Two,392387,Three Lakh Ninety Two Thousand Three Hundred Eighty Seven,4384795,Fourty Three Lakh Eighty Four Thousand Seven Hundred Ninety Five
7,7,7,061-20-000066,2021-06-30T00:00:00,2021-07-31T00:00:00,Improvements to drains at Madeena Mohalla and Surrounding area in Ward No. 61 S K Garden.,061 S K Garden,Executive Engineer Pulikeshinagar East Zone,P1771 Zone Works - POW Works,PRADEEP B R,9740744655,"",First and Final,000013,2021-06-30T00:00:00,000025,2021-08-03T00:00:00,000056,04-Aug-2021,,           ,Under Process in AdCf - Acts. Supdt.,1717405,Seventeen Lakh Seventeen Thousand Four Hundred Five,84236,Eighty Four Thousand Two Hundred Thirty Six,1633169,Sixteen Lakh Thirty Three Thousand One Hundred Sixty Nine
8,8,8,061-20-000059,2021-01-22T00:00:00,2021-03-31T00:00:00,Improvements to Road and Drains at Cross Roads of Banagaragiri. S K Garden and Surroundings area in Ward No. 61 S K Garden ,061 S K Garden,Executive Engineer Pulikeshinagar East Zone,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,HANUMANTHAIAH,9845485047,"",First and Final,000175,2021-01-22T00:00:00,000009,2021-05-05T00:00:00,000003,05-May-2021,,           ,000162 / 09-Jun-2022 in RTGS,5922578,Fifty Nine Lakh Twenty Two Thousand Five Hundred Seventy Eight,466762,Four Lakh Sixty Six Thousand Seven Hundred Sixty Two,5455816,Fifty Four Lakh Fifty Five Thousand Eight Hundred Sixteen
9,9,9,061-19-000396,2020-10-07T00:00:00,2020-10-29T00:00:00,"Providing and Laying of CC Roads in Byadrahalli and Surrounding area in Ward No.61, S.K.Garden",061 S K Garden,Executive Engineer Pulikeshinagar East Zone,P1771 Zone Works - POW Works,HANUMANTHAIAH,9845485047,"",First and Final,000140,2020-10-07T00:00:00,000089,2020-10-29T00:00:00,000198,29-Oct-2020,,           ,Under Process in AdCf - Acts. Supdt.,1771097,Seventeen Lakh Seventy One Thousand Ninety Seven,250120,Two Lakh Fifty  Thousand One Hundred Twenty ,1520977,Fifteen Lakh Twenty  Thousand Nine Hundred Seventy Seven
10,10,10,061-19-000402,2020-10-07T00:00:00,2020-10-29T00:00:00,"Emergency Grant Works for the Year 2018-19 in Ward No.61, S.K.Garden",061 S K Garden,Executive Engineer Pulikeshinagar East Zone,P1771 Zone Works - POW Works,HANUMANTHAIAH,9845485047,"",First and Final,000139,2020-10-07T00:00:00,000088,2020-10-29T00:00:00,000194,29-Oct-2020,,           ,Under Process in AdCf - Acts. Supdt.,1838841,Eighteen Lakh Thirty Eight Thousand Eight Hundred Fourty One,91900,Ninety One Thousand Nine Hundred ,1746941,Seventeen Lakh Fourty Six Thousand Nine Hundred Fourty One
11,11,11,061-19-000397,2020-06-24T00:00:00,2020-09-18T00:00:00,"Improvements of Drains in D.J.Halli Main Road and Surrounding area in Ward No.61, S.K.Garden",061 S K Garden,Executive Engineer Pulikeshinagar East Zone,P1771 Zone Works - POW Works,PRABHAKAR H,9740403659,"",First and Final,000093,2020-06-24T00:00:00,000006,2022-05-09T00:00:00,000020,25-May-2022,,           ,Under Process in EE (Acts. Supdt.),1711248,Seventeen Lakh Eleven Thousand Two Hundred Fourty Eight,84502,Eighty Four Thousand Five Hundred Two,1626746,Sixteen Lakh Twenty Six Thousand Seven Hundred Fourty Six
12,12,12,061-19-000398,2020-06-24T00:00:00,2020-09-18T00:00:00,"Improvements of Drains in  Modi Road and Surrounding area in Ward No.61, S.K.Garden",061 S K Garden,Executive Engineer Pulikeshinagar East Zone,P1771 Zone Works - POW Works,PRABHAKAR H,9740403659,"",First and Final,000101,2020-06-24T00:00:00,000005,2022-05-09T00:00:00,000024,25-May-2022,,           ,Under Process in EE (Acts. Supdt.),1711229,Seventeen Lakh Eleven Thousand Two Hundred Twenty Nine,84849,Eighty Four Thousand Eight Hundred Fourty Nine,1626380,Sixteen Lakh Twenty Six Thousand Three Hundred Eighty 
13,13,13,061-19-000399,2020-06-23T00:00:00,2020-09-18T00:00:00,"Providing and Laying of CC Roads in Guava Garden and Surrounding area in Ward No.61, S.K.Garden",061 S K Garden,Executive Engineer Pulikeshinagar East Zone,P1771 Zone Works - POW Works,MOHAN KUMAR B M     ,9448055110,"",First and Final,000089,2020-06-24T00:00:00,000004,2022-05-07T00:00:00,000026,25-May-2022,,           ,Under Process in EE (Acts. Supdt.),1711831,Seventeen Lakh Eleven Thousand Eight Hundred Thirty One,92202,Ninety Two Thousand Two Hundred Two,1619629,Sixteen Lakh Nineteen Thousand Six Hundred Twenty Nine
14,14,14,061-19-000400,2020-06-10T00:00:00,2020-08-28T00:00:00,"Construction of  Culverts at D.J.Halli main road and  Surrounding area in Ward No.61, S.K.Garden",061 S K Garden,Executive Engineer Pulikeshinagar East Zone,P1771 Zone Works - POW Works,S.Koushal,9845843173,"",First and Final,000073,2020-06-10T00:00:00,000093,2020-11-30T00:00:00,000206,01-Dec-2020,,           ,000179 / 31-Aug-2021 in RTGS,916283,Nine Lakh Sixteen Thousand Two Hundred Eighty Three,47259,Fourty Seven Thousand Two Hundred Fifty Nine,869024,Eight Lakh Sixty Nine Thousand Twenty Four
15,15,15,061-19-000391,2019-11-09T00:00:00,2020-01-06T00:00:00,"Providing and filling pot holes with asphalting at main road and cross roads in ward no  61, S.K.Garden",061 S K Garden,Executive Engineer Pulikeshinagar East Zone,P1771 Zone Works - POW Works,VISHNU M GOWDA,9972852240,"",First and Final,000057,2020-05-30T00:00:00,000048,2020-05-30T00:00:00,000093,30-May-2020,,           ,000159 / 09-Jun-2022 in RTGS,908581,Nine Lakh Eight Thousand Five Hundred Eighty One,55425,Fifty Five Thousand Four Hundred Twenty Five,853156,Eight Lakh Fifty Three Thousand One Hundred Fifty Six
16,16,16,061-19-000403,2019-08-23T00:00:00,2020-05-02T00:00:00,Providing borewell water pipe lines at  A K Colony  Bydrahalli Gandi Grama  N C Colony and surrounding area in Ward No.61 S K Gareden,061 S K Garden,Executive Engineer Pulikeshinagar East Zone,"P1878 18per - Works (Bhagyajyothi, Sooru / Neeru Yojane and General) (54 Lakhs / New Wards)",H P Consultants,9740211432,"",First and Final,000032,2020-05-08T00:00:00,000021,2020-05-13T00:00:00,000061,20-May-2020,,           ,000107 / 16-Jul-2021 in RTGS,60000,Sixty  Thousand ,6000,Six Thousand ,54000,Fifty Four Thousand 
17,17,17,061-19-000392,2020-02-07T00:00:00,2020-05-06T00:00:00,"Repairs to BBMP Corporation Buildings and Improvements Surrounding area in Ward No.61, S.K.Garden",061 S K Garden,Executive Engineer Pulikeshinagar East Zone,P1771 Zone Works - POW Works,ABDUL KHADER,9886010878,"",First and Final,000288,2020-02-07T00:00:00,000059,2020-07-14T00:00:00,000128,15-Jul-2020,,           ,000252 / 16-Jul-2022 in RTGS,1789511,Seventeen Lakh Eighty Nine Thousand Five Hundred Eleven,87842,Eighty Seven Thousand Eight Hundred Fourty Two,1701669,Seventeen Lakh One Thousand Six Hundred Sixty Nine
18,18,18,061-19-000005,2019-12-27T00:00:00,2020-01-30T00:00:00,"Asphalting to Roads and Drains to S.K.Garden 1st to 6th Cross and  Surrounding area in Ward No.61, S.K.Garden",061 S K Garden,Executive Engineer Pulikeshinagar East Zone,P0190 Works sanctioned by Hon Mayor,HOMBEGOWDA,9845028772,"",First and Final,000241,2019-12-27T00:00:00,000059,2020-01-31T00:00:00,000260,31-Jan-2020,,           ,000093 / 11-May-2022 in RTGS,10260757,One Crore Two Lakh Sixty  Thousand Seven Hundred Fifty Seven,579378,Five Lakh Seventy Nine Thousand Three Hundred Seventy Eight,9681379,Ninety Six Lakh Eighty One Thousand Three Hundred Seventy Nine
19,19,19,061-19-000401,2019-12-26T00:00:00,2020-02-17T00:00:00,"Construction of Culverts at Modi Road and Surrounding area in Ward No.61, S.K.Garden",061 S K Garden,Executive Engineer Pulikeshinagar East Zone,P1771 Zone Works - POW Works,JAYARAMAREDDY G,8310129663,"",First and Final,000240,2019-12-26T00:00:00,000070,2020-03-07T00:00:00,000280,16-Mar-2020,,           ,000112 / 17-May-2022 in RTGS,869428,Eight Lakh Sixty Nine Thousand Four Hundred Twenty Eight,45519,Fourty Five Thousand Five Hundred Nineteen,823909,Eight Lakh Twenty Three Thousand Nine Hundred Nine
20,20,20,061-20-000046,2019-12-16T00:00:00,2020-05-12T00:00:00,IMPROVEMENTS TO DRAIN AND ROADS AT POTTARY TOWN GANDHI GRAMA AND SURROUNDING AREA IN WARD NO 61 SK GARDEN,061 S K Garden,Executive Engineer Pulikeshinagar East Zone,"P1878 18per - Works (Bhagyajyothi, Sooru / Neeru Yojane and General) (54 Lakhs / New Wards)",KRIDL BHUSIRI  ACCOU,0,"",First and Final,000232,2019-12-16T00:00:00,000073,2020-08-31T00:00:00,000171,25-Sep-2020,,           ,000403 / 10-Mar-2022 in RTGS,9886930,Ninety Eight Lakh Eighty Six Thousand Nine Hundred Thirty ,1091032,Ten Lakh Ninety One Thousand Thirty Two,8795898,Eighty Seven Lakh Ninety Five Thousand Eight Hundred Ninety Eight
21,21,21,061-20-000047,2019-12-16T00:00:00,2020-01-27T00:00:00,IMPROVEMENTS TO DRAIN AND ROADS AT SK GARDEN MAIN ROAD AND CROSS ROADS AND SURROUNDING AREA IN WARD NO 61 SK GARDEN,061 S K Garden,Executive Engineer Pulikeshinagar East Zone,"P1878 18per - Works (Bhagyajyothi, Sooru / Neeru Yojane and General) (54 Lakhs / New Wards)",M/s KRIDL,9448055110,"",First and Final,000233,2019-12-16T00:00:00,000067,2020-08-14T00:00:00,000149,18-Aug-2020,,           ,000224 / 05-Oct-2021 in RTGS,9861891,Ninety Eight Lakh Sixty One Thousand Eight Hundred Ninety One,1222267,Twelve Lakh Twenty Two Thousand Two Hundred Sixty Seven,8639624,Eighty Six Lakh Thirty Nine Thousand Six Hundred Twenty Four
22,22,22,061-18-000055,2019-12-13T00:00:00,2021-07-31T00:00:00,Development of Muslim  Burial Ground Tannery road  ward no 61. B Category,061 S K Garden,Executive Engineer Project East Zone,P0485 Construction / Improvements to Burial Grounds and Burning ghats / Electrical creamtoruim,M S VENKATESH,9448042867,"",First and Final,000064,2019-12-13T00:00:00,000032,2022-03-16T00:00:00,000033,16-Mar-2022,,           ,Under Process in AdCf - Acts. Supdt.,5911800,Fifty Nine Lakh Eleven Thousand Eight Hundred ,368510,Three Lakh Sixty Eight Thousand Five Hundred Ten,5543290,Fifty Five Lakh Fourty Three Thousand Two Hundred Ninety 
23,23,23,061-18-000055,2019-12-13T00:00:00,2020-11-05T00:00:00,Development of Muslim  Burial Ground Tannery road  ward no 61. B Category,061 S K Garden,Executive Engineer Project East Zone,P0485 Construction / Improvements to Burial Grounds and Burning ghats / Electrical creamtoruim,M S VENKATESH,9448042867,"",Running,000064,2019-12-13T00:00:00,000054,2021-01-30T00:00:00,000060,30-Jan-2021,,           ,Under Process in AdCf - Acts. Supdt.,18703150,One Crore Eighty Seven Lakh Three Thousand One Hundred Fifty ,1003880,Ten Lakh Three Thousand Eight Hundred Eighty ,17699270,One Crore Seventy Six Lakh Ninety Nine Thousand Two Hundred Seventy 
24,24,24,061-19-000393,2020-12-10T00:00:00,2020-09-29T00:00:00,"Engaging Silt and Tractor with Labours for maintaince of Ward in Ward No.61, S.K.Garden",061 S K Garden,Executive Engineer Pulikeshinagar East Zone,P1771 Zone Works - POW Works,SUDHANVA CONSTRUCTIO,9620306428,"",First and Final,000229,2019-12-10T00:00:00,000109,2020-12-15T00:00:00,000229,16-Dec-2020,,           ,Under Process in AdCf - Acts. Supdt.,896991,Eight Lakh Ninety Six Thousand Nine Hundred Ninety One,34856,Thirty Four Thousand Eight Hundred Fifty Six,862135,Eight Lakh Sixty Two Thousand One Hundred Thirty Five
25,25,25,061-19-000006,2019-12-04T00:00:00,2020-01-22T00:00:00,"Asphalting to  Roads and Drains to ITI Layout and Surrounding area in Ward No.61, S.K.Garden",061 S K Garden,Executive Engineer Pulikeshinagar East Zone,P0190 Works sanctioned by Hon Mayor,M/S S S ROAD DEVELOP,9844010319,"",First and Final,000218,2019-12-04T00:00:00,000056,2020-01-28T00:00:00,000253,30-Jan-2020,,           ,000093 / 11-May-2022 in RTGS,9611708,Ninety Six Lakh Eleven Thousand Seven Hundred Eight,367683,Three Lakh Sixty Seven Thousand Six Hundred Eighty Three,9244025,Ninety Two Lakh Fourty Four Thousand Twenty Five
26,26,26,061-19-000362,2019-11-29T00:00:00,2020-02-20T00:00:00,Providing and Installation of R O Plants in ward no 61 S K Garden,061 S K Garden,Executive Engineer Pulikeshinagar East Zone,P3445 Establishment of R.O.Plant for each ward Rs.15.00 Lakhs each,LOKESHA.S.T,9845990172,"",First and Final,000212,2019-11-29T00:00:00,000073,2020-03-10T00:00:00,000277,10-Mar-2020,,           ,000112 / 17-May-2022 in RTGS,1379192,Thirteen Lakh Seventy Nine Thousand One Hundred Ninety Two,77360,Seventy Seven Thousand Three Hundred Sixty ,1301832,Thirteen Lakh One Thousand Eight Hundred Thirty Two
27,27,27,061-19-000395,2019-11-22T00:00:00,2020-02-14T00:00:00,"Improvements of Drain in S.K.Garden and Surrounding area in Ward No.61, S.K.Garden",061 S K Garden,Executive Engineer Pulikeshinagar East Zone,P1771 Zone Works - POW Works,K C CHALAPATHY,9916685668,"",First and Final,000211,2019-11-22T00:00:00,000091,2020-11-27T00:00:00,000241,02-Jan-2021,,           ,Under Process in AdCf - Acts. Supdt.,1807272,Eighteen Lakh Seven Thousand Two Hundred Seventy Two,139659,One Lakh Thirty Nine Thousand Six Hundred Fifty Nine,1667613,Sixteen Lakh Sixty Seven Thousand Six Hundred Thirteen
28,28,28,061-18-000054,2019-11-08T00:00:00,2020-02-07T00:00:00,"Construction of Culverts at Modi Road and Surrounding area in Ward No.61, S.K.Garden ",061 S K Garden,Executive Engineer Pulikeshinagar East Zone,P1771 Zone Works - POW Works,VISHNU M GOWDA,9972852240,"",First and Final,000195,2019-11-09T00:00:00,000012,2020-04-30T00:00:00,000030,30-Apr-2020,,           ,000124 / 24-May-2022 in RTGS,814378,Eight Lakh Fourteen Thousand Three Hundred Seventy Eight,37979,Thirty Seven Thousand Nine Hundred Seventy Nine,776399,Seven Lakh Seventy Six Thousand Three Hundred Ninety Nine
29,29,29,061-19-000403,2019-11-08T00:00:00,2020-02-01T00:00:00,Providing borewell water pipe lines at  A K Colony  Bydrahalli Gandi Grama  N C Colony and surrounding area in Ward No.61 S K Gareden,061 S K Garden,Executive Engineer Pulikeshinagar East Zone,"P1878 18per - Works (Bhagyajyothi, Sooru / Neeru Yojane and General) (54 Lakhs / New Wards)",M/s KRIDL,9686096929,"",First and Final,000186,2019-11-08T00:00:00,000074,2020-03-19T00:00:00,000284,20-Mar-2020,1477,03-Jul-2020,000146 / 09-Jul-2020 in RTGS,19707289,One Crore Ninety Seven Lakh Seven Thousand Two Hundred Eighty Nine,2202105,Twenty Two Lakh Two Thousand One Hundred Five,17505184,One Crore Seventy Five Lakh Five Thousand One Hundred Eighty Four
30,30,30,061-19-000388,2019-11-30T00:00:00,2020-01-17T00:00:00,Improvements of roads and drains at Madina Mohalla Tamk Mohalla quarters and surrounding area in ward no 61 S K Garden,061 S K Garden,Executive Engineer Pulikeshinagar East Zone,"P3441 Developmental works at ward No.48 , 60 and 61 Rs.4.00 Cr  Each",KRIDL BHUSIRI  ACCOU,0,"",First and Final,000168,2019-10-30T00:00:00,000055,2020-01-20T00:00:00,000245,21-Jan-2020,1012,22-Jun-2020,000093 / 24-Jun-2020 in RTGS,4998027,Fourty Nine Lakh Ninety Eight Thousand Twenty Seven,3085934,Thirty  Lakh Eighty Five Thousand Nine Hundred Thirty Four,1912093,Nineteen Lakh Twelve Thousand Ninety Three
31,31,31,061-19-000004,2019-10-09T00:00:00,2020-02-29T00:00:00,"Asphalting to  Roads and Drains to Williams Town 1st to 10th Cross and Surrounding area in Ward No.61, S.K.Garden",061 S K Garden,Executive Engineer Pulikeshinagar East Zone,P0190 Works sanctioned by Hon Mayor,CHANDRASHEKAR K,9900310919,chadrashekark0579@gmail.com,First and Final,000159,2019-10-25T00:00:00,000001,2020-04-08T00:00:00,000003,13-Apr-2020,,           ,000119 / 21-May-2022 in RTGS,10227596,One Crore Two Lakh Twenty Seven Thousand Five Hundred Ninety Six,539694,Five Lakh Thirty Nine Thousand Six Hundred Ninety Four,9687902,Ninety Six Lakh Eighty Seven Thousand Nine Hundred Two
32,32,32,061-19-000387,2019-10-17T00:00:00,2020-03-20T00:00:00,Asphalting to Masjid Street and surrounding area in ward no 61 S K Garden    ,061 S K Garden,Executive Engineer Pulikeshinagar East Zone,"P3441 Developmental works at ward No.48 , 60 and 61 Rs.4.00 Cr  Each",KRIDL BHUSIRI  ACCOU,0,"",First and Final,000155,2019-10-17T00:00:00,000060,2020-07-28T00:00:00,000133,30-Jul-2020,,           ,000252 / 16-Jul-2022 in RTGS,9963756,Ninety Nine Lakh Sixty Three Thousand Seven Hundred Fifty Six,1143310,Eleven Lakh Fourty Three Thousand Three Hundred Ten,8820446,Eighty Eight Lakh Twenty  Thousand Four Hundred Fourty Six
33,33,33,061-19-000386,2019-10-17T00:00:00,2020-03-20T00:00:00,Asphalting to S K Garden Cross roads and surrounding area in ward no 61 S K Garden    ,061 S K Garden,Executive Engineer Pulikeshinagar East Zone,"P3441 Developmental works at ward No.48 , 60 and 61 Rs.4.00 Cr  Each",KRIDL BHUSIRI  ACCOU,0,"",First and Final,000153,2019-10-17T00:00:00,000044,2020-05-30T00:00:00,000095,30-May-2020,,           ,000159 / 09-Jun-2022 in RTGS,9866673,Ninety Eight Lakh Sixty Six Thousand Six Hundred Seventy Three,593883,Five Lakh Ninety Three Thousand Eight Hundred Eighty Three,9272790,Ninety Two Lakh Seventy Two Thousand Seven Hundred Ninety 
34,34,34,061-19-000385,2019-10-17T00:00:00,2020-02-17T00:00:00,Asphalting to Willams town and surrounding area in ward no 61 S K Garden    ,061 S K Garden,Executive Engineer Pulikeshinagar East Zone,"P3441 Developmental works at ward No.48 , 60 and 61 Rs.4.00 Cr  Each",KRIDL BHUSIRI  ACCOU,0,"",First and Final,000154,2019-10-17T00:00:00,000071,2020-03-10T00:00:00,000279,10-Mar-2020,,           ,000112 / 17-May-2022 in RTGS,9997117,Ninety Nine Lakh Ninety Seven Thousand One Hundred Seventeen,1107911,Eleven Lakh Seven Thousand Nine Hundred Eleven,8889206,Eighty Eight Lakh Eighty Nine Thousand Two Hundred Six
35,35,35,061-19-000008,2019-09-27T00:00:00,2019-11-28T00:00:00,"Development of Roads and Drains to A.K.Colony and Surrounding area in Ward No.61, S.K.Garden",061 S K Garden,Executive Engineer Pulikeshinagar East Zone,P0190 Works sanctioned by Hon Mayor,Sri. Hombegowda,9845028772,"",First and Final,000143,2019-09-27T00:00:00,000009,2020-04-29T00:00:00,000025,30-Apr-2020,1413,30-Jun-2020,000114 / 01-Jul-2020 in RTGS,10305719,One Crore Three Lakh Five Thousand Seven Hundred Nineteen,551221,Five Lakh Fifty One Thousand Two Hundred Twenty One,9754498,Ninety Seven Lakh Fifty Four Thousand Four Hundred Ninety Eight
36,36,36,061-19-000003,2019-09-19T00:00:00,2019-12-30T00:00:00,"Development of Roads and Drains to Bore Bank Road and  Harris Road and Surrounding area in Ward No.61, S.K.Garden",061 S K Garden,Executive Engineer Pulikeshinagar East Zone,P0190 Works sanctioned by Hon Mayor,HOMBEGOWDA,9845028772,"",First and Final,000137,2019-09-19T00:00:00,000047,2019-12-31T00:00:00,000228,31-Dec-2019,,           ,000066 / 04-May-2022 in RTGS,10230891,One Crore Two Lakh Thirty  Thousand Eight Hundred Ninety One,530902,Five Lakh Thirty  Thousand Nine Hundred Two,9699989,Ninety Six Lakh Ninety Nine Thousand Nine Hundred Eighty Nine