﻿_id,0,Sl No,Job Number,Start Date,End Date,Name of Work,Ward,Office,Budget Head,Contractor,Mobile,Email,Bill Type,Order Number,Order Date,SBR Number,SBR Date,BR Number,BR Date,CBR Number,CBR Date,Payment,Gross,Gross In words,Deduction,Deduction in words,Nett,Nett in words
1,1,1,087-17-000011,2021-07-12T00:00:00,2021-09-11T00:00:00,Amount  reserved for Emergency works to ward No 87 with the approval of Joint Commissioner  Mahadevapura Zone,087 HAL Airport,Executive Engineer K R Pura Mahadevapura Zone,P1771 Zone Works - POW Works,NAGESHGADDURKRISHNAP,9886898790,nageshgk1977@gmail.com,First and Final,000115,2021-07-12T00:00:00,000061,17-Jan-2022,000326,17-Jan-2022,,           ,Under Process in AdCf - Acts. Supdt.,5077596,Fifty  Lakh Seventy Seven Thousand Five Hundred Ninety Six,529902,Five Lakh Twenty Nine Thousand Nine Hundred Two,4547694,Fourty Five Lakh Fourty Seven Thousand Six Hundred Ninety Four
2,2,2,087-21-000004,2021-07-05T00:00:00,2022-01-29T00:00:00,Desilting of drains in ward No.87 HAL Airport ward  Area  ,087 HAL Airport,Executive Engineer K R Pura Mahadevapura Zone,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,RAKSHITHYADAV,7353180355,"",First and Final,000093,2021-07-05T00:00:00,000001,05-Apr-2022,000005,05-Apr-2022,,           ,Under Process in AdCf - Acts. Supdt.,2086665,Twenty  Lakh Eighty Six Thousand Six Hundred Sixty Five,125910,One Lakh Twenty Five Thousand Nine Hundred Ten,1960755,Nineteen Lakh Sixty  Thousand Seven Hundred Fifty Five
3,3,3,087-21-000007,2021-07-05T00:00:00,2021-09-12T00:00:00,Development of roads in HAL Airport ward Area in ward No.87 ,087 HAL Airport,Executive Engineer K R Pura Mahadevapura Zone,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,RAKSHITHYADAV,7353180355,"",First and Final,000094,2021-07-05T00:00:00,000002,05-Apr-2022,000006,05-Apr-2022,,           ,Under Process in AdCf - Acts. Supdt.,2616012,Twenty Six Lakh Sixteen Thousand Twelve,141363,One Lakh Fourty One Thousand Three Hundred Sixty Three,2474649,Twenty Four Lakh Seventy Four Thousand Six Hundred Fourty Nine
4,4,4,087-21-000005,2021-04-12T00:00:00,2021-04-17T00:00:00,Construction of culverts  in ward No. 87 HAL Airport ,087 HAL Airport,Executive Engineer K R Pura Mahadevapura Zone,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,MOHAMMEDNAWAZSHARIFF,9108404956,"",First and Final,000028,2021-04-12T00:00:00,000016,27-May-2021,000062,27-May-2021,,           ,000096 / 12-May-2022 in RTGS,989657,Nine Lakh Eighty Nine Thousand Six Hundred Fifty Seven,47617,Fourty Seven Thousand Six Hundred Seventeen,942040,Nine Lakh Fourty Two Thousand Fourty 
5,5,5,087-20-000038,2021-02-09T00:00:00,2021-05-10T00:00:00,Improvements  to roads in ward no 87 HAL Airport ward area,087 HAL Airport,Executive Engineer K R Pura Mahadevapura Zone,"P3602 Special Development works at ward Nos.02, 06, 07, 08, 11, 12, 16, 21, 23, 24, 25, 30, 37, 40, 41, 47, 48, 53, 54, 55, 56, 58, 59, 61, 62, 66, 73, 78, 87, 91, 106, 107, 110, 118, 120, 131, 136, 147, 148, 151, 157, 180, 190, 192, 197, 198",DASARADHA RAMI REDDY,9036090277,"",First and Final,000331,2021-02-09T00:00:00,000057,18-Dec-2021,000316,20-Dec-2021,,           ,Under Process in AdCf - Acts. Supdt.,15452252,One Crore Fifty Four Lakh Fifty Two Thousand Two Hundred Fifty Two,975252,Nine Lakh Seventy Five Thousand Two Hundred Fifty Two,14477000,One Crore Fourty Four Lakh Seventy Seven Thousand 
6,6,6,087-20-000039,2021-02-09T00:00:00,2021-05-12T00:00:00,Improvements to drains roads in ward no 87  HAL Airport,087 HAL Airport,Executive Engineer K R Pura Mahadevapura Zone,"P3738 Special development works in Ward No. 25,53, 55, 56, 81, 87, 40, 72, 198, 16, 37, 42, 69, 73, 62, 63, 91, 92, 110, 90 ( Total 20 wards 1.5 crors for each ward)",DASARADHA RAMI REDDY,9036090277,"",First and Final,000330,2021-02-09T00:00:00,000034,30-Jul-2021,000157,30-Jul-2021,,           ,Under Process in AdCf - Acts. Supdt.,15377940,One Crore Fifty Three Lakh Seventy Seven Thousand Nine Hundred Fourty ,882380,Eight Lakh Eighty Two Thousand Three Hundred Eighty ,14495560,One Crore Fourty Four Lakh Ninety Five Thousand Five Hundred Sixty 
7,7,7,087-20-000043,2020-12-01T00:00:00,2021-01-30T00:00:00,Improvements to culverts works in ward No 87 HAL Airport,087 HAL Airport,Executive Engineer K R Pura Mahadevapura Zone,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,POWERTECH ELEMENTS A,8073141409,"",First and Final,000273,2020-12-01T00:00:00,000004,29-Apr-2021,000030,29-Apr-2021,,           ,000109 / 17-May-2022 in RTGS,834754,Eight Lakh Thirty Four Thousand Seven Hundred Fifty Four,50889,Fifty  Thousand Eight Hundred Eighty Nine,783865,Seven Lakh Eighty Three Thousand Eight Hundred Sixty Five
8,8,8,087-20-000045,2020-10-09T00:00:00,2021-04-08T00:00:00,Development of roads in HAL Airport ward Area in ward No.87,087 HAL Airport,Executive Engineer K R Pura Mahadevapura Zone,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,DASARADHA RAMI REDDY,9036090277,"",Final,000223,2020-10-09T00:00:00,000023,10-Jun-2021,000081,10-Jun-2021,,           ,000096 / 12-May-2022 in RTGS,2488912,Twenty Four Lakh Eighty Eight Thousand Nine Hundred Twelve,134137,One Lakh Thirty Four Thousand One Hundred Thirty Seven,2354775,Twenty Three Lakh Fifty Four Thousand Seven Hundred Seventy Five
9,9,9,087-20-000044,2020-10-09T00:00:00,2021-04-08T00:00:00,Emergency works in Ward No 87 HAL Airport,087 HAL Airport,Executive Engineer K R Pura Mahadevapura Zone,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,DASARADHA RAMI REDDY,9036090277,"",Final,000221,2020-10-09T00:00:00,000020,31-May-2021,000067,31-May-2021,,           ,000096 / 12-May-2022 in RTGS,2972024,Twenty Nine Lakh Seventy Two Thousand Twenty Four,158334,One Lakh Fifty Eight Thousand Three Hundred Thirty Four,2813690,Twenty Eight Lakh Thirteen Thousand Six Hundred Ninety 
10,10,10,087-20-000010,2020-07-08T00:00:00,2020-12-30T00:00:00,Construction of  RCC drains  and Culverts at  Annasandra Palya and Reddy Palya  in Ward No .87 HAL Airport,087 HAL Airport,Executive Engineer K R Pura Mahadevapura Zone,P1771 Zone Works - POW Works,DASARADHA RAMI REDDY,9036090277,"",First and Final,000124,2020-07-08T00:00:00,000053,08-Jan-2021,000306,08-Jan-2021,,           ,Under Process in AdCf - Acts. Supdt.,2059120,Twenty  Lakh Fifty Nine Thousand One Hundred Twenty ,244153,Two Lakh Fourty Four Thousand One Hundred Fifty Three,1814967,Eighteen Lakh Fourteen Thousand Nine Hundred Sixty Seven
11,11,11,087-20-000014,2020-06-30T00:00:00,2021-04-08T00:00:00,Improvements to Roads and drains at  Jyothi Nagara  and Nallurpura  main roads and  cross roads  in Ward No .87 HAL Airport,087 HAL Airport,Executive Engineer K R Pura Mahadevapura Zone,P1771 Zone Works - POW Works,DILIPBN,8123060940,"",First and Final,000088,2020-06-30T00:00:00,000032,29-Jul-2021,000154,29-Jul-2021,,           ,Under Process in AdCf - Acts. Supdt.,2597360,Twenty Five Lakh Ninety Seven Thousand Three Hundred Sixty ,302337,Three Lakh Two Thousand Three Hundred Thirty Seven,2295023,Twenty Two Lakh Ninety Five Thousand Twenty Three
12,12,12,087-20-000029,2021-06-16T00:00:00,2022-01-25T00:00:00,Operation and Maintenance of street light fittings in ward no 87 HAL Airport of Mahadevapura zone (M16),087 HAL Airport,Executive Engineer Electrical Mahadevapura Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),ENTIREENTERPRISE,9731927307,"",Running,000014,2020-06-16T00:00:00,000058,31-Jan-2022,000058,31-Jan-2022,,           ,000387 / 02-Mar-2022 in RTGS,411105,Four Lakh Eleven Thousand One Hundred Five,49763,Fourty Nine Thousand Seven Hundred Sixty Three,361342,Three Lakh Sixty One Thousand Three Hundred Fourty Two
13,13,13,087-20-000029,2020-06-16T00:00:00,2021-08-18T00:00:00,Operation and Maintenance of street light fittings in ward no 87 HAL Airport of Mahadevapura zone (M16),087 HAL Airport,Executive Engineer Electrical Mahadevapura Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),ENTIREENTERPRISE,9731927307,"",Running,000014,2020-06-16T00:00:00,000033,24-Aug-2021,000033,24-Aug-2021,,           ,000246 / 13-Oct-2021 in RTGS,513881,Five Lakh Thirteen Thousand Eight Hundred Eighty One,103089,One Lakh Three Thousand Eighty Nine,410792,Four Lakh Ten Thousand Seven Hundred Ninety Two
14,14,14,087-20-000029,2020-06-16T00:00:00,2021-03-20T00:00:00,Operation and Maintenance of street light fittings in ward no 87 HAL Airport of Mahadevapura zone (M16),087 HAL Airport,Executive Engineer Electrical Mahadevapura Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),ENTIREENTERPRISE,9731927307,"",Running,000014,2020-06-16T00:00:00,000009,27-Apr-2021,000009,27-Apr-2021,,           ,000082 / 18-Jun-2021 in RTGS,1756652,Seventeen Lakh Fifty Six Thousand Six Hundred Fifty Two,195639,One Lakh Ninety Five Thousand Six Hundred Thirty Nine,1561013,Fifteen Lakh Sixty One Thousand Thirteen
15,15,15,087-20-000005,2020-05-19T00:00:00,2020-10-14T00:00:00,Emergency works  in Ward No .87 HAL Airport,087 HAL Airport,Executive Engineer Electrical Mahadevapura Zone,P1771 Zone Works - POW Works,ANVITHINFRA,6362149462,anvithinfra@gmail.com,First and Final,000005,2020-05-19T00:00:00,000054,11-Nov-2020,000054,11-Nov-2020,,           ,Under Process in AdCf - Acts. Supdt.,2560348,Twenty Five Lakh Sixty  Thousand Three Hundred Fourty Eight,258527,Two Lakh Fifty Eight Thousand Five Hundred Twenty Seven,2301821,Twenty Three Lakh One Thousand Eight Hundred Twenty One
16,16,16,087-20-000012,2020-04-18T00:00:00,2021-04-08T00:00:00,Improvements to Roads and drains at  Reddy Palya main roads and  cross roads  in Ward No .87 HAL Airport,087 HAL Airport,Executive Engineer K R Pura Mahadevapura Zone,P1771 Zone Works - POW Works,DEVARAJ.D.K.,9901839249,"",First and Final,000021,2020-04-18T00:00:00,000033,29-Jul-2021,000155,29-Jul-2021,,           ,Under Process in AdCf - Acts. Supdt.,2074918,Twenty  Lakh Seventy Four Thousand Nine Hundred Eighteen,228728,Two Lakh Twenty Eight Thousand Seven Hundred Twenty Eight,1846190,Eighteen Lakh Fourty Six Thousand One Hundred Ninety 
17,17,17,087-20-000008,2020-04-17T00:00:00,2020-11-28T00:00:00,Improvements to Roads and drains at  Vinayaka Nagara main roads and  cross roads  in Ward No .87 HAL Airport,087 HAL Airport,Executive Engineer K R Pura Mahadevapura Zone,P1771 Zone Works - POW Works,RAGHU P,9341183339,"",First and Final,000006,2020-04-17T00:00:00,000050,08-Jan-2021,000314,13-Jan-2021,,           ,Under Process in AdCf - Acts. Supdt.,2572872,Twenty Five Lakh Seventy Two Thousand Eight Hundred Seventy Two,309986,Three Lakh Nine Thousand Nine Hundred Eighty Six,2262886,Twenty Two Lakh Sixty Two Thousand Eight Hundred Eighty Six
18,18,18,087-20-000016,2020-04-17T00:00:00,2020-11-28T00:00:00,Improvements to Roads and drains at Vibhuthipura  in Ward No .87 HAL Airport,087 HAL Airport,Executive Engineer K R Pura Mahadevapura Zone,P1771 Zone Works - POW Works,RAGHU P,9341183339,"",First and Final,000007,2020-04-17T00:00:00,000051,08-Jan-2021,000315,13-Jan-2021,,           ,Under Process in AdCf - Acts. Supdt.,2064188,Twenty  Lakh Sixty Four Thousand One Hundred Eighty Eight,248443,Two Lakh Fourty Eight Thousand Four Hundred Fourty Three,1815745,Eighteen Lakh Fifteen Thousand Seven Hundred Fourty Five
19,19,19,087-20-000020,2020-03-12T00:00:00,2020-08-12T00:00:00,Providing Tractor and Gangmen in Ward No .87 HAL Airport,087 HAL Airport,Executive Engineer K R Pura Mahadevapura Zone,P1771 Zone Works - POW Works,DASARADHA RAMI REDDY,9036090277,"",First and Final,000399,2020-03-12T00:00:00,000035,23-Sep-2020,000177,23-Sep-2020,,           ,Under Process in AdCf - Acts. Supdt.,1257863,Twelve Lakh Fifty Seven Thousand Eight Hundred Sixty Three,112148,One Lakh Twelve Thousand One Hundred Fourty Eight,1145715,Eleven Lakh Fourty Five Thousand Seven Hundred Fifteen
20,20,20,087-20-000019,2020-03-12T00:00:00,2020-06-05T00:00:00,Filling of Pot holes in Ward No .87 HAL Airport,087 HAL Airport,Executive Engineer K R Pura Mahadevapura Zone,P1771 Zone Works - POW Works,HANUMANTHAIAH,9845485047,"",First and Final,000397,2020-03-12T00:00:00,000031,19-Sep-2020,000173,22-Sep-2020,,           ,Under Process in AdCf - Acts. Supdt.,1046582,Ten Lakh Fourty Six Thousand Five Hundred Eighty Two,111530,One Lakh Eleven Thousand Five Hundred Thirty ,935052,Nine Lakh Thirty Five Thousand Fifty Two
21,21,21,087-20-000011,2020-03-12T00:00:00,2020-06-25T00:00:00,Improvements to Roads and drains at  Islampura main roads and  cross roads  in Ward No .87 HAL Airport,087 HAL Airport,Executive Engineer K R Pura Mahadevapura Zone,P1771 Zone Works - POW Works,NAGESHGADDURKRISHNAP,9886898790,nageshgk1977@gmail.com,First and Final,000400,2020-03-12T00:00:00,000018,15-Jul-2020,000121,16-Jul-2020,,           ,000247 / 13-Jul-2022 in RTGS,2589250,Twenty Five Lakh Eighty Nine Thousand Two Hundred Fifty ,271701,Two Lakh Seventy One Thousand Seven Hundred One,2317549,Twenty Three Lakh Seventeen Thousand Five Hundred Fourty Nine
22,22,22,087-20-000013,2020-03-12T00:00:00,2020-05-26T00:00:00,Improvements to Roads and drains at  LBS Nagara main roads and  cross roads  in Ward No .87 HAL Airport,087 HAL Airport,Executive Engineer K R Pura Mahadevapura Zone,P1771 Zone Works - POW Works,HANUMANTHAIAH,9845485047,"",First and Final,000398,2020-03-12T00:00:00,000019,16-Jul-2020,000122,16-Jul-2020,,           ,000247 / 13-Jul-2022 in RTGS,2078192,Twenty  Lakh Seventy Eight Thousand One Hundred Ninety Two,228226,Two Lakh Twenty Eight Thousand Two Hundred Twenty Six,1849966,Eighteen Lakh Fourty Nine Thousand Nine Hundred Sixty Six
23,23,23,087-20-000018,2020-03-05T00:00:00,2020-05-26T00:00:00,Improvements to culverts  works in ward No. 87 HAL Airport,087 HAL Airport,Executive Engineer K R Pura Mahadevapura Zone,P1771 Zone Works - POW Works,Mr  BRIJESH  N,9663666565,brijesh.gowda006@gmail.com,First and Final,000358,2020-03-05T00:00:00,000015,14-Jul-2020,000117,14-Jul-2020,,           ,000247 / 13-Jul-2022 in RTGS,1026920,Ten Lakh Twenty Six Thousand Nine Hundred Twenty ,100895,One Lakh Eight Hundred Ninety Five,926025,Nine Lakh Twenty Six Thousand Twenty Five
24,24,24,087-20-000007,2020-03-05T00:00:00,2020-05-26T00:00:00,Improvements to Roads and drains at Ramesh Nagara 01 to 19 th cross  in  Ward No .87 HAL Airport,087 HAL Airport,Executive Engineer K R Pura Mahadevapura Zone,P1771 Zone Works - POW Works,DASARADHA RAMI REDDY,9036090277,"",First and Final,000356,2020-03-05T00:00:00,000013,12-Jul-2020,000110,12-Jul-2020,,           ,000247 / 13-Jul-2022 in RTGS,2072355,Twenty  Lakh Seventy Two Thousand Three Hundred Fifty Five,233268,Two Lakh Thirty Three Thousand Two Hundred Sixty Eight,1839087,Eighteen Lakh Thirty Nine Thousand Eighty Seven
25,25,25,087-20-000009,2020-03-05T00:00:00,2020-05-26T00:00:00,Improvements to Roads and drains at Annasandra Palya main roads  and  cross roads  in Ward No .87 HAL Airport,087 HAL Airport,Executive Engineer K R Pura Mahadevapura Zone,P1771 Zone Works - POW Works,DASARADHA RAMI REDDY,9036090277,"",First and Final,000367,2020-03-05T00:00:00,000014,12-Jul-2020,000111,12-Jul-2020,,           ,000247 / 13-Jul-2022 in RTGS,2376717,Twenty Three Lakh Seventy Six Thousand Seven Hundred Seventeen,257071,Two Lakh Fifty Seven Thousand Seventy One,2119646,Twenty One Lakh Nineteen Thousand Six Hundred Fourty Six
26,26,26,087-17-000021,2018-09-20T00:00:00,2018-11-19T00:00:00,M and R Electrical installations in BBMP Buildings and other coming under HAL Sub div Ward No 87,087 HAL Airport,Executive Engineer Electrical Mahadevapura Zone,"P0294 M and R to Electrical Inst in BMP Buildings, Schools, M.Homes, Community Halls, Markets and Others", VAISHNAVI ENTERPRIS,9342541594,Sug.vaishnavi@gmail.com,First and Final,000042,2019-12-11T00:00:00,000058,12-Dec-2019,000057,12-Dec-2019,,           ,000060 / 28-Apr-2022 in RTGS,94850,Ninety Four Thousand Eight Hundred Fifty ,9406,Nine Thousand Four Hundred Six,85444,Eighty Five Thousand Four Hundred Fourty Four
27,27,27,087-16-000022,2017-02-03T00:00:00,2018-11-05T00:00:00,Repairs and Maintenance to Community Hall in Ward No. 87 HAL Airport,087 HAL Airport,Executive Engineer K R Pura Mahadevapura Zone,P3089 Special Development works in 7 CMC and 1 TMC area in BBMP,Sri Thammanna Gowda Ramesh,0,"",Second and Final,000027,2019-06-12T00:00:00,000020,13-Jun-2019,000054,13-Jun-2019,,03-Feb-2021,000227 / 07-Oct-2021 in RTGS,120859,One Lakh Twenty  Thousand Eight Hundred Fifty Nine,10253,Ten Thousand Two Hundred Fifty Three,110606,One Lakh Ten Thousand Six Hundred Six
28,28,28,087-16-000022,2017-02-03T00:00:00,2017-05-10T00:00:00,Repairs and Maintenance to Community Hall in Ward No. 87 HAL Airport,087 HAL Airport,Executive Engineer K R Pura Mahadevapura Zone,P3089 Special Development works in 7 CMC and 1 TMC area in BBMP,Sri Thammanna Gowda Ramesh,0,"",Running,000027,2019-06-12T00:00:00,000018,12-Jun-2019,000051,12-Jun-2019,,03-Feb-2021,000227 / 07-Oct-2021 in RTGS,115698,One Lakh Fifteen Thousand Six Hundred Ninety Eight,11762,Eleven Thousand Seven Hundred Sixty Two,103936,One Lakh Three Thousand Nine Hundred Thirty Six
29,29,29,087-17-000020,2019-02-28T00:00:00,2019-04-04T00:00:00,Providing water supply works in ward No 87 HAL Airport,087 HAL Airport,Executive Engineer K R Pura Mahadevapura Zone,P1802 Water Supply New Areas,K.Thirupathi reddy,9845741275,"",First and Final,000403,2019-02-26T00:00:00,000012,24-May-2019,000035,24-May-2019,,           ,000101 / 08-Jul-2021 in RTGS,3976282,Thirty Nine Lakh Seventy Six Thousand Two Hundred Eighty Two,394277,Three Lakh Ninety Four Thousand Two Hundred Seventy Seven,3582005,Thirty Five Lakh Eighty Two Thousand Five
30,30,30,087-18-000016,2019-02-23T00:00:00,2020-03-05T00:00:00,Providing water supply works in Ward No 87 HAL Airport,087 HAL Airport,Executive Engineer K R Pura Mahadevapura Zone,P1802 Water Supply New Areas,NAGASANDRA SHAMANNA RAMARAO  (  RAJALAKSHMI ROCK DRILLERS  )  ,8748880350,"",First and Final,000397,2019-02-23T00:00:00,000007,07-Jun-2020,000076,08-Jun-2020,,           ,000179 / 31-Aug-2021 in RTGS,4192477,Fourty One Lakh Ninety Two Thousand Four Hundred Seventy Seven,462001,Four Lakh Sixty Two Thousand One,3730476,Thirty Seven Lakh Thirty  Thousand Four Hundred Seventy Six
31,31,31,087-17-000013,2019-02-23T00:00:00,2019-10-25T00:00:00,Repair and maintenance works BBMP buildings in  HAL Airport ward No 87,087 HAL Airport,Executive Engineer K R Pura Mahadevapura Zone,P1771 Zone Works - POW Works,SRISAICONSTRICTIONS,9449061117,"",First and Final,000383,2019-02-23T00:00:00,000050,31-Oct-2019,000151,31-Oct-2019,,03-Feb-2021,000011 / 12-Apr-2022 in RTGS,2615426,Twenty Six Lakh Fifteen Thousand Four Hundred Twenty Six,276239,Two Lakh Seventy Six Thousand Two Hundred Thirty Nine,2339187,Twenty Three Lakh Thirty Nine Thousand One Hundred Eighty Seven
32,32,32,087-18-000002,2019-01-19T00:00:00,2020-03-07T00:00:00,Pot Hole filling in Ward No. 87  HAL Airport,087 HAL Airport,Executive Engineer K R Pura Mahadevapura Zone,P1771 Zone Works - POW Works,HANUMANTHAIAH,9845485047,"",First and Final,000328,2019-01-19T00:00:00,000028,03-Sep-2020,000166,03-Sep-2020,,           ,Under Process in AdCf - Acts. Supdt.,1045937,Ten Lakh Fourty Five Thousand Nine Hundred Thirty Seven,129215,One Lakh Twenty Nine Thousand Two Hundred Fifteen,916722,Nine Lakh Sixteen Thousand Seven Hundred Twenty Two
33,33,33,087-18-000005,2019-01-10T00:00:00,2019-04-05T00:00:00,Improvements to roads and raising of drain at Jagadish Nagara Main road in ward No.87 HAL Airport,087 HAL Airport,Executive Engineer K R Pura Mahadevapura Zone,P1771 Zone Works - POW Works,Hanumanthaiah,9845485047,"",First and Final,000317,2019-01-10T00:00:00,000013,27-May-2019,000039,27-May-2019,,           ,000130 / 02-Aug-2021 in RTGS,3516970,Thirty Five Lakh Sixteen Thousand Nine Hundred Seventy ,392020,Three Lakh Ninety Two Thousand Twenty ,3124950,Thirty One Lakh Twenty Four Thousand Nine Hundred Fifty 
34,34,34,087-18-000009,2019-01-10T00:00:00,2019-04-05T00:00:00,Improvements to roads and  Construction of drain at   Nellurpuram   and Surrounding area  in ward No.87 HAL Airport,087 HAL Airport,Executive Engineer K R Pura Mahadevapura Zone,P1771 Zone Works - POW Works,Hanumanthaiah,9845485047,"",First and Final,000319,2019-01-10T00:00:00,000014,27-May-2019,000040,27-May-2019,,           ,000130 / 02-Aug-2021 in RTGS,3054996,Thirty  Lakh Fifty Four Thousand Nine Hundred Ninety Six,345451,Three Lakh Fourty Five Thousand Four Hundred Fifty One,2709545,Twenty Seven Lakh Nine Thousand Five Hundred Fourty Five
35,35,35,087-18-000006,2019-01-10T00:00:00,2019-03-05T00:00:00,Improvements to roads and raising of drain at  Vinayaka Nagara in ward No.87 HAL Airport,087 HAL Airport,Executive Engineer K R Pura Mahadevapura Zone,P1771 Zone Works - POW Works,Hanumanthaiah,9845485047,"",First and Final,000318,2019-01-10T00:00:00,000074,28-Mar-2019,000438,28-Mar-2019,,           ,000081 / 17-Jun-2021 in RTGS,3584686,Thirty Five Lakh Eighty Four Thousand Six Hundred Eighty Six,412697,Four Lakh Twelve Thousand Six Hundred Ninety Seven,3171989,Thirty One Lakh Seventy One Thousand Nine Hundred Eighty Nine
36,36,36,087-18-000014,2019-01-07T00:00:00,2019-01-30T00:00:00,Desilting of drains in Ward No 87 HAL Airport,087 HAL Airport,Executive Engineer K R Pura Mahadevapura Zone,P1771 Zone Works - POW Works,Mohammed Siddiq Sharriff,9036090277,"",First and Final,000305,2019-01-07T00:00:00,000079,29-Mar-2019,000447,29-Mar-2019,,           ,000092 / 29-Jun-2021 in RTGS,474374,Four Lakh Seventy Four Thousand Three Hundred Seventy Four,47190,Fourty Seven Thousand One Hundred Ninety ,427184,Four Lakh Twenty Seven Thousand One Hundred Eighty Four
37,37,37,087-18-000008,2019-01-05T00:00:00,2019-03-11T00:00:00,Improvements to roads and  Construction of drain at  Annasandra Palya and Surrounding area  in ward No.87 HAL Airport,087 HAL Airport,Executive Engineer K R Pura Mahadevapura Zone,P1771 Zone Works - POW Works,Dasaradha Rami Reddy .K,9036090277,"",First and Final,000297,2019-01-05T00:00:00,000072,28-Mar-2019,000435,28-Mar-2019,,           ,000081 / 17-Jun-2021 in RTGS,3046436,Thirty  Lakh Fourty Six Thousand Four Hundred Thirty Six,332977,Three Lakh Thirty Two Thousand Nine Hundred Seventy Seven,2713459,Twenty Seven Lakh Thirteen Thousand Four Hundred Fifty Nine
38,38,38,087-18-000007,2019-01-04T00:00:00,2019-03-08T00:00:00,Improvements to roads and  Construction of drain at   Islampura in ward No.87 HAL Airport,087 HAL Airport,Executive Engineer K R Pura Mahadevapura Zone,P1771 Zone Works - POW Works,Nagesh.G.K,9448446520,"",First and Final,000288,2019-01-04T00:00:00,000070,27-Mar-2019,000433,27-Mar-2019,,           ,000081 / 17-Jun-2021 in RTGS,3085289,Thirty  Lakh Eighty Five Thousand Two Hundred Eighty Nine,357768,Three Lakh Fifty Seven Thousand Seven Hundred Sixty Eight,2727521,Twenty Seven Lakh Twenty Seven Thousand Five Hundred Twenty One