﻿_id,0,Sl No,Job Number,Start Date,End Date,Name of Work,Ward,Office,Budget Head,Contractor,Mobile,Email,Bill Type,Order Number,Order Date,SBR Number,SBR Date,BR Number,BR Date,CBR Number,CBR Date,Payment,Gross,Gross In words,Deduction,Deduction in words,Nett,Nett in words
1,1,1,048-22-000001,2022-03-16T00:00:00,2022-05-13T00:00:00,Providing Asphalt Pot Hoes Filling In Ward No 48 Muneshwaranagar For The Year 2021-22,048 Muneshwara Nagar,Executive Engineer Pulikeshinagar East Zone,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,022968 SRIDHAR R           ,9845843173,"",Running,000069,2022-03-16T00:00:00,000013,2022-05-20T00:00:00,000018,2022-05-23T00:00:00,,           ,Under Process in EE (Acts. Supdt.),314115,Three Lakh Fourteen Thousand One Hundred Fifteen,21501,Twenty One Thousand Five Hundred One,292614,Two Lakh Ninety Two Thousand Six Hundred Fourteen
2,2,2,048-20-000024,2021-06-08T00:00:00,2021-11-01T00:00:00,Improvements to roads and drains in Ajju Gully  and surrounding area in ward no 48 Munneshwaranagar,048 Muneshwara Nagar,Executive Engineer Pulikeshinagar East Zone,"P3602 Special Development works at ward Nos.02, 06, 07, 08, 11, 12, 16, 21, 23, 24, 25, 30, 37, 40, 41, 47, 48, 53, 54, 55, 56, 58, 59, 61, 62, 66, 73, 78, 87, 91, 106, 107, 110, 118, 120, 131, 136, 147, 148, 151, 157, 180, 190, 192, 197, 198",SHUBHODAYA INFRASTRU,9343767413,"",First and Final,000010,2021-06-08T00:00:00,000002,2022-04-29T00:00:00,000006,2022-04-30T00:00:00,,           ,Under Process in AdCf - Acts. Supdt.,7798167,Seventy Seven Lakh Ninety Eight Thousand One Hundred Sixty Seven,558289,Five Lakh Fifty Eight Thousand Two Hundred Eighty Nine,7239878,Seventy Two Lakh Thirty Nine Thousand Eight Hundred Seventy Eight
3,3,3,048-20-000025,2021-04-08T00:00:00,2021-06-22T00:00:00,Improvements to roads and drains in Hussain Lane and surrounding area in ward no 48 Munneshwaranagar,048 Muneshwara Nagar,Executive Engineer Pulikeshinagar East Zone,"P3602 Special Development works at ward Nos.02, 06, 07, 08, 11, 12, 16, 21, 23, 24, 25, 30, 37, 40, 41, 47, 48, 53, 54, 55, 56, 58, 59, 61, 62, 66, 73, 78, 87, 91, 106, 107, 110, 118, 120, 131, 136, 147, 148, 151, 157, 180, 190, 192, 197, 198",NAGARAJ N B,9845030601,"",First and Final,000004,2021-04-08T00:00:00,000013,2021-06-29T00:00:00,000030,2021-06-29T00:00:00,,           ,Under Process in AdCf - Acts. Supdt.,7843172,Seventy Eight Lakh Fourty Three Thousand One Hundred Seventy Two,446382,Four Lakh Fourty Six Thousand Three Hundred Eighty Two,7396790,Seventy Three Lakh Ninety Six Thousand Seven Hundred Ninety 
4,4,4,048-20-000032,2021-03-29T00:00:00,2021-07-27T00:00:00,Improvements to drain in  Ward No. 48 Muneswaranagara .,048 Muneshwara Nagar,Executive Engineer Pulikeshinagar East Zone,P1771 Zone Works - POW Works,PRADEEP B R,9740744655,"",First and Final,000222,2021-03-29T00:00:00,000031,2021-08-02T00:00:00,000055,2021-08-04T00:00:00,,           ,Under Process in AdCf - Acts. Supdt.,825443,Eight Lakh Twenty Five Thousand Four Hundred Fourty Three,39969,Thirty Nine Thousand Nine Hundred Sixty Nine,785474,Seven Lakh Eighty Five Thousand Four Hundred Seventy Four
5,5,5,048-20-000033,2020-02-09T00:00:00,2021-07-27T00:00:00,Providing Water Supply Pipeline in Ward No. 48 Muneswaranagara .,048 Muneshwara Nagar,Executive Engineer Pulikeshinagar East Zone,P1771 Zone Works - POW Works,PRADEEP B R,9740744655,"",First and Final,000185,2021-02-15T00:00:00,000032,2021-08-02T00:00:00,000054,2021-08-04T00:00:00,,           ,Under Process in AdCf - Acts. Supdt.,1614666,Sixteen Lakh Fourteen Thousand Six Hundred Sixty Six,78859,Seventy Eight Thousand Eight Hundred Fifty Nine,1535807,Fifteen Lakh Thirty Five Thousand Eight Hundred Seven
6,6,6,048-20-000026,2021-01-05T00:00:00,2021-03-18T00:00:00,Improvements to Roads in Coffee Board Layout and Surrounding area in Ward No. 48 Muneswaranagara  ,048 Muneshwara Nagar,Executive Engineer Pulikeshinagar East Zone,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,NAGARAJ N B,9845030601,"",First and Final,000174,2021-01-05T00:00:00,000147,2021-03-24T00:00:00,000275,2021-03-25T00:00:00,,           ,000088 / 09-May-2022 in RTGS,5484303,Fifty Four Lakh Eighty Four Thousand Three Hundred Three,290962,Two Lakh Ninety  Thousand Nine Hundred Sixty Two,5193341,Fifty One Lakh Ninety Three Thousand Three Hundred Fourty One
7,7,7,048-20-000027,2021-01-05T00:00:00,2021-03-19T00:00:00,Improvements to Roads in Amar Layout  and Surrounding area in Ward No. 48 Muneswaranagara  ,048 Muneshwara Nagar,Executive Engineer Pulikeshinagar East Zone,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,NAGARAJ N B,9845030601,"",First and Final,000173,2021-01-05T00:00:00,000146,2021-03-24T00:00:00,000276,2021-03-25T00:00:00,,           ,000088 / 09-May-2022 in RTGS,5443663,Fifty Four Lakh Fourty Three Thousand Six Hundred Sixty Three,259523,Two Lakh Fifty Nine Thousand Five Hundred Twenty Three,5184140,Fifty One Lakh Eighty Four Thousand One Hundred Fourty 
8,8,8,048-20-000029,2020-11-27T00:00:00,2021-11-11T00:00:00,Engaging Silt and tractor in Ward No. 48 Muneswara Nagara.,048 Muneshwara Nagar,Executive Engineer Pulikeshinagar East Zone,P1771 Zone Works - POW Works,VEERESH B           ,8867211848,"",First and Final,000162,2020-11-27T00:00:00,000007,2022-05-06T00:00:00,000015,2022-05-18T00:00:00,,           ,Under Process in EE (Acts. Supdt.),1687336,Sixteen Lakh Eighty Seven Thousand Three Hundred Thirty Six,149932,One Lakh Fourty Nine Thousand Nine Hundred Thirty Two,1537404,Fifteen Lakh Thirty Seven Thousand Four Hundred Four
9,9,9,048-19-000253,2020-06-24T00:00:00,2020-09-22T00:00:00,Desilting and Improvements of Drains in Amar School Road and Surrounding area in ward no 48 Muneshwaranagar,048 Muneshwara Nagar,Executive Engineer Pulikeshinagar East Zone,P1771 Zone Works - POW Works,PRABHAKAR H,9740403659,"",First and Final,000097,2020-06-24T00:00:00,000004,2022-04-30T00:00:00,000009,2022-05-16T00:00:00,,           ,Under Process in EE (Acts. Supdt.),1699872,Sixteen Lakh Ninety Nine Thousand Eight Hundred Seventy Two,80561,Eighty  Thousand Five Hundred Sixty One,1619311,Sixteen Lakh Nineteen Thousand Three Hundred Eleven
10,10,10,048-19-000254,2020-06-24T00:00:00,2020-09-23T00:00:00,Improvements to Roads and Drains in Hasham Layout and Surrounding area in ward no 48 Muneshwaranagar,048 Muneshwara Nagar,Executive Engineer Pulikeshinagar East Zone,P1771 Zone Works - POW Works,PRABHAKAR H,9740403659,"",First and Final,000094,2020-06-24T00:00:00,000005,2022-04-30T00:00:00,000010,2022-05-16T00:00:00,,           ,Under Process in EE (Acts. Supdt.),1701412,Seventeen Lakh One Thousand Four Hundred Twelve,101765,One Lakh One Thousand Seven Hundred Sixty Five,1599647,Fifteen Lakh Ninety Nine Thousand Six Hundred Fourty Seven
11,11,11,048-18-000051,2018-03-27T00:00:00,2019-07-30T00:00:00,Providing Safety Grill and beautification around Indira Canteen in Ward No. 48  ,048 Muneshwara Nagar,Executive Engineer Pulikeshinagar East Zone,P3106 Nagarothana Works,KRIDL BHUSIRI  ACCOU,0,"",First and Final,000323,2020-03-17T00:00:00,000209,2020-03-17T00:00:00,000282,2020-03-17T00:00:00,,31-Dec-2020,000122 / 23-May-2022 in RTGS,1732565,Seventeen Lakh Thirty Two Thousand Five Hundred Sixty Five,179868,One Lakh Seventy Nine Thousand Eight Hundred Sixty Eight,1552697,Fifteen Lakh Fifty Two Thousand Six Hundred Ninety Seven
12,12,12,048-19-000250,2020-02-27T00:00:00,2020-05-28T00:00:00,Filling of Concrete Pot Holes and UGD Cuttings Portion in ward no 48 Muneshwaranagar,048 Muneshwara Nagar,Executive Engineer Pulikeshinagar East Zone,P1771 Zone Works - POW Works,NAGARAJ N B,9845030601,"",First and Final,000314,2020-02-27T00:00:00,000062,2020-06-25T00:00:00,000117,2020-06-29T00:00:00,,           ,000183 / 18-Jun-2022 in RTGS,1266406,Twelve Lakh Sixty Six Thousand Four Hundred Six,61101,Sixty One Thousand One Hundred One,1205305,Twelve Lakh Five Thousand Three Hundred Five
13,13,13,048-19-000252,2020-02-27T00:00:00,2020-05-27T00:00:00,Provding and Installation of CC Camera in ward no 48 Muneshwaranagar,048 Muneshwara Nagar,Executive Engineer Pulikeshinagar East Zone,P1771 Zone Works - POW Works,NAGARAJ N B,9845030601,"",First and Final,000315,2020-02-27T00:00:00,000063,2020-06-25T00:00:00,000118,2020-06-29T00:00:00,,           ,000183 / 18-Jun-2022 in RTGS,1647194,Sixteen Lakh Fourty Seven Thousand One Hundred Ninety Four,68015,Sixty Eight Thousand Fifteen,1579179,Fifteen Lakh Seventy Nine Thousand One Hundred Seventy Nine
14,14,14,048-19-000012,2020-01-04T00:00:00,2020-07-29T00:00:00,PROVIDING WATER PIPELINE TO EXISTING BOREWELL IN MUNESHWARANAGARA IN WARD NO 48 MUNESHWARA NAGARA,048 Muneshwara Nagar,Executive Engineer Pulikeshinagar East Zone,P1802 Water Supply New Areas,KRIDL BHUSIRI  ACCOU,0,"",First and Final,000247,2020-01-09T00:00:00,000098,2020-09-25T00:00:00,000227,2020-12-10T00:00:00,,           ,Under Process in AdCf - Acts. Supdt.,2000000,Twenty  Lakh ,162000,One Lakh Sixty Two Thousand ,1838000,Eighteen Lakh Thirty Eight Thousand 
15,15,15,048-19-000251,2020-06-11T00:00:00,2020-07-10T00:00:00,Annual Maintainance and Improvements of BBMP Office Building in ward no 48 Muneshwaranagar,048 Muneshwara Nagar,Executive Engineer Pulikeshinagar East Zone,P1771 Zone Works - POW Works,VEERESH B           ,8867211848,"",First and Final,000214,2019-11-29T00:00:00,000070,2020-07-14T00:00:00,000126,2020-07-15T00:00:00,,           ,000247 / 13-Jul-2022 in RTGS,888183,Eight Lakh Eighty Eight Thousand One Hundred Eighty Three,54968,Fifty Four Thousand Nine Hundred Sixty Eight,833215,Eight Lakh Thirty Three Thousand Two Hundred Fifteen
16,16,16,048-19-000256,2019-11-22T00:00:00,2019-12-31T00:00:00,Removal of Historical Debris and old material in ward no 48 Muneshwaranagar,048 Muneshwara Nagar,Executive Engineer Pulikeshinagar East Zone,P1771 Zone Works - POW Works,B P SHANMUGAM,9036261084,"",First and Final,000208,2019-11-22T00:00:00,000032,2020-04-30T00:00:00,000044,2020-04-30T00:00:00,,           ,000124 / 24-May-2022 in RTGS,875376,Eight Lakh Seventy Five Thousand Three Hundred Seventy Six,34017,Thirty Four Thousand Seventeen,841359,Eight Lakh Fourty One Thousand Three Hundred Fifty Nine
17,17,17,048-19-000259,2019-11-22T00:00:00,2019-12-31T00:00:00,Providing and Installation of Name Boards in ward no 48 Muneshwaranagar,048 Muneshwara Nagar,Executive Engineer Pulikeshinagar East Zone,P1771 Zone Works - POW Works,B P SHANMUGAM,9036261084,"",First and Final,000209,2019-11-22T00:00:00,000033,2020-04-30T00:00:00,000045,2020-04-30T00:00:00,,           ,000124 / 24-May-2022 in RTGS,872240,Eight Lakh Seventy Two Thousand Two Hundred Fourty ,82875,Eighty Two Thousand Eight Hundred Seventy Five,789365,Seven Lakh Eighty Nine Thousand Three Hundred Sixty Five
18,18,18,048-19-000248,2019-11-21T00:00:00,2019-12-23T00:00:00,Providing Water Supply and Pipelines in Periyanagar and Surrounding area in ward no 48 Muneshwaranagar,048 Muneshwara Nagar,Executive Engineer Pulikeshinagar East Zone,P1771 Zone Works - POW Works,KARIYALLAPPA A BETAG,9741014589,"",First and Final,000204,2019-11-21T00:00:00,000179,2019-12-31T00:00:00,000232,2019-12-31T00:00:00,,           ,000066 / 04-May-2022 in RTGS,861990,Eight Lakh Sixty One Thousand Nine Hundred Ninety ,43494,Fourty Three Thousand Four Hundred Ninety Four,818496,Eight Lakh Eighteen Thousand Four Hundred Ninety Six
19,19,19,048-19-000258,2019-11-09T00:00:00,2020-08-18T00:00:00,Engaging of Labour and Tractor in ward no 48 Muneshwanagar,048 Muneshwara Nagar,Executive Engineer Pulikeshinagar East Zone,P1771 Zone Works - POW Works,HARISHB,9742747478,"",First and Final,000193,2019-11-09T00:00:00,000117,2020-11-19T00:00:00,000203,2020-11-19T00:00:00,,           ,Under Process in AdCf - Acts. Supdt.,852084,Eight Lakh Fifty Two Thousand Eighty Four,33113,Thirty Three Thousand One Hundred Thirteen,818971,Eight Lakh Eighteen Thousand Nine Hundred Seventy One
20,20,20,048-19-000008,2019-07-04T00:00:00,2019-10-01T00:00:00,Improvements to L-Shape Drains in Amar Layout 1st to 6th cross  and surrounding area in ward no 48 Muneshwaranagara,048 Muneshwara Nagar,Executive Engineer Pulikeshinagar East Zone,"P3441 Developmental works at ward No.48 , 60 and 61 Rs.4.00 Cr  Each",KRIDL BHUSIRI  ACCOU,0,"",First and Final,000092,2019-07-04T00:00:00,000050,2020-06-05T00:00:00,000100,2020-06-08T00:00:00,,           ,000175 / 16-Jun-2022 in RTGS,4979437,Fourty Nine Lakh Seventy Nine Thousand Four Hundred Thirty Seven,577875,Five Lakh Seventy Seven Thousand Eight Hundred Seventy Five,4401562,Fourty Four Lakh One Thousand Five Hundred Sixty Two
21,21,21,048-19-000010,2019-07-04T00:00:00,2019-10-01T00:00:00,Providing and Installation of CC Camera in ward no 48 Muneshwaranagara,048 Muneshwara Nagar,Executive Engineer Pulikeshinagar East Zone,"P3441 Developmental works at ward No.48 , 60 and 61 Rs.4.00 Cr  Each",KRIDL BHUSIRI  ACCOU,0,"",First and Final,000089,2019-07-04T00:00:00,000174,2019-12-21T00:00:00,000221,2019-12-24T00:00:00,,           ,000087 / 09-May-2022 in RTGS,4605959,Fourty Six Lakh Five Thousand Nine Hundred Fifty Nine,466440,Four Lakh Sixty Six Thousand Four Hundred Fourty ,4139519,Fourty One Lakh Thirty Nine Thousand Five Hundred Nineteen
22,22,22,048-19-000009,2019-05-13T00:00:00,2019-09-17T00:00:00,Providing G I water pipeline to Existing Borewell in ward noi 48 Muneshwaranagara,048 Muneshwara Nagar,Executive Engineer Pulikeshinagar East Zone,"P3441 Developmental works at ward No.48 , 60 and 61 Rs.4.00 Cr  Each",KRIDL BHUSIRI  ACCOU,0,"",First and Final,000091,2019-07-04T00:00:00,000155,2019-11-14T00:00:00,000196,2019-11-18T00:00:00,,           ,000039 / 22-Apr-2022 in RTGS,4986400,Fourty Nine Lakh Eighty Six Thousand Four Hundred ,542292,Five Lakh Fourty Two Thousand Two Hundred Ninety Two,4444108,Fourty Four Lakh Fourty Four Thousand One Hundred Eight
23,23,23,048-19-000011,2019-07-04T00:00:00,2019-09-17T00:00:00,Improvements of Drains in Anthony Chruch Surrounding area n ward no 48 Muneshwaranagara,048 Muneshwara Nagar,Executive Engineer Pulikeshinagar East Zone,"P3441 Developmental works at ward No.48 , 60 and 61 Rs.4.00 Cr  Each",KRIDL BHUSIRI  ACCOU,0,"",First and Final,000090,2019-07-04T00:00:00,000156,2019-11-14T00:00:00,000195,2019-11-18T00:00:00,,           ,000039 / 22-Apr-2022 in RTGS,4977022,Fourty Nine Lakh Seventy Seven Thousand Twenty Two,561932,Five Lakh Sixty One Thousand Nine Hundred Thirty Two,4415090,Fourty Four Lakh Fifteen Thousand Ninety 
24,24,24,048-19-000001,2019-06-25T00:00:00,2019-08-26T00:00:00,Improvements to Roads and drains at Ambedkar Nagar and surrounding area in ward no 48 Muneshwaranagara,048 Muneshwara Nagar,Executive Engineer Pulikeshinagar East Zone,P0190 Works sanctioned by Hon Mayor,N.B. Nagaraj,9845030601,"",First and Final,000077,2019-06-25T00:00:00,000115,2019-08-30T00:00:00,000142,2019-08-30T00:00:00,201,21-May-2020,000041 / 26-May-2020 in RTGS,10161254,One Crore One Lakh Sixty One Thousand Two Hundred Fifty Four,432744,Four Lakh Thirty Two Thousand Seven Hundred Fourty Four,9728510,Ninety Seven Lakh Twenty Eight Thousand Five Hundred Ten
25,25,25,048-18-000039,2019-06-03T00:00:00,2019-08-30T00:00:00,Desilting and Improvements to drain at DJ halli main road and surrounding in ward no 48,048 Muneshwara Nagar,Executive Engineer Pulikeshinagar East Zone,P1771 Zone Works - POW Works,B S GURUBABU,7353882233,"",First and Final,000070,2019-06-03T00:00:00,000191,2020-01-27T00:00:00,000250,2020-01-28T00:00:00,,           ,000087 / 09-May-2022 in RTGS,1804992,Eighteen Lakh Four Thousand Nine Hundred Ninety Two,76235,Seventy Six Thousand Two Hundred Thirty Five,1728757,Seventeen Lakh Twenty Eight Thousand Seven Hundred Fifty Seven
26,26,26,048-19-000005,2019-03-07T00:00:00,2020-11-12T00:00:00,Improvements to Roads and drains in Ayodi dass nagar   and surrounding area in ward no 48 Muneshwaranagar,048 Muneshwara Nagar,Executive Engineer Pulikeshinagar East Zone,P3510 Special developmental works in ward No.48,KRIDL BHUSIRI  ACCOU,0,"",First and Final,000353,2019-03-08T00:00:00,000011,2021-06-19T00:00:00,000029,2021-06-21T00:00:00,,           ,Under Process in AdCf - Acts. Supdt.,9975224,Ninety Nine Lakh Seventy Five Thousand Two Hundred Twenty Four,637367,Six Lakh Thirty Seven Thousand Three Hundred Sixty Seven,9337857,Ninety Three Lakh Thirty Seven Thousand Eight Hundred Fifty Seven
27,27,27,048-19-000007,2019-03-07T00:00:00,2020-11-18T00:00:00,Improvements to roads and drain in Madras Soap Factory road and surrounding area in ward noi 48 Muneshwaranagara,048 Muneshwara Nagar,Executive Engineer Pulikeshinagar East Zone,"P3441 Developmental works at ward No.48 , 60 and 61 Rs.4.00 Cr  Each",KRIDL BHUSIRI  ACCOU,0,"",First and Final,000349,2019-03-08T00:00:00,000010,2021-06-19T00:00:00,000028,2021-06-21T00:00:00,,           ,Under Process in AdCf - Acts. Supdt.,9987802,Ninety Nine Lakh Eighty Seven Thousand Eight Hundred Two,554211,Five Lakh Fifty Four Thousand Two Hundred Eleven,9433591,Ninety Four Lakh Thirty Three Thousand Five Hundred Ninety One
28,28,28,048-19-000003,2019-03-08T00:00:00,2020-04-24T00:00:00,Improvements to Roads and drains in Shadab Nagar Main road and cross roads and surrounding area in ward no 48 Muneshwaranagar,048 Muneshwara Nagar,Executive Engineer Pulikeshinagar East Zone,P3510 Special developmental works in ward No.48,KRIDL BHUSIRI  ACCOU,0,"",First and Final,000352,2019-03-08T00:00:00,000082,2020-08-21T00:00:00,000156,2020-08-25T00:00:00,,           ,Under Process in AdCf - Acts. Supdt.,9891197,Ninety Eight Lakh Ninety One Thousand One Hundred Ninety Seven,1093645,Ten Lakh Ninety Three Thousand Six Hundred Fourty Five,8797552,Eighty Seven Lakh Ninety Seven Thousand Five Hundred Fifty Two
29,29,29,048-19-000004,2019-03-08T00:00:00,2020-04-27T00:00:00,Improvements to Roads and drains in Marappa Block and Govidappa Block   and surrounding area in ward no 48 Muneshwaranagar,048 Muneshwara Nagar,Executive Engineer Pulikeshinagar East Zone,P3510 Special developmental works in ward No.48,KRIDL BHUSIRI  ACCOU,0,"",First and Final,000351,2019-03-08T00:00:00,000083,2020-08-21T00:00:00,000155,2020-08-25T00:00:00,,           ,Under Process in AdCf - Acts. Supdt.,9898728,Ninety Eight Lakh Ninety Eight Thousand Seven Hundred Twenty Eight,1099222,Ten Lakh Ninety Nine Thousand Two Hundred Twenty Two,8799506,Eighty Seven Lakh Ninety Nine Thousand Five Hundred Six
30,30,30,048-19-000006,2019-03-08T00:00:00,2020-04-25T00:00:00,Improvements to roads and drain in Sampangi Ramaiah Block and surrounding area in ward noi 48 Muneshwaranagara,048 Muneshwara Nagar,Executive Engineer Pulikeshinagar East Zone,"P3441 Developmental works at ward No.48 , 60 and 61 Rs.4.00 Cr  Each",KRIDL BHUSIRI  ACCOU,0,"",Running,000350,2019-03-08T00:00:00,000084,2020-08-21T00:00:00,000154,2020-08-25T00:00:00,,           ,Under Process in AdCf - Acts. Supdt.,5854864,Fifty Eight Lakh Fifty Four Thousand Eight Hundred Sixty Four,841709,Eight Lakh Fourty One Thousand Seven Hundred Nine,5013155,Fifty  Lakh Thirteen Thousand One Hundred Fifty Five
31,31,31,048-18-000046,2019-02-05T00:00:00,2019-04-05T00:00:00,Depot Collection and Precast slab collection in ward No.48,048 Muneshwara Nagar,Executive Engineer Pulikeshinagar East Zone,P1771 Zone Works - POW Works,T. Nataraj,9448853642,"",First and Final,000296,2019-02-05T00:00:00,000001,2019-04-09T00:00:00,000001,2019-04-10T00:00:00,,           ,000100 / 05-Jul-2021 in RTGS,706700,Seven Lakh Six Thousand Seven Hundred ,45630,Fourty Five Thousand Six Hundred Thirty ,661070,Six Lakh Sixty One Thousand Seventy 
32,32,32,048-19-000013,2018-12-31T00:00:00,2020-03-29T00:00:00,IMPROVEMNTS TO DJ HALLI HOSPITAL BUILDING WARD  NO 48 MUNESHWARA NAGARA,048 Muneshwara Nagar,Executive Engineer Pulikeshinagar East Zone,"P1878 18per - Works (Bhagyajyothi, Sooru / Neeru Yojane and General) (54 Lakhs / New Wards)",KRIDL BHUSIRI  ACCOU,0,"",Second and Final,000271,2018-12-31T00:00:00,000097,2020-09-25T00:00:00,000178,2020-09-30T00:00:00,,           ,000009 / 11-Apr-2022 in RTGS,1979875,Nineteen Lakh Seventy Nine Thousand Eight Hundred Seventy Five,101674,One Lakh One Thousand Six Hundred Seventy Four,1878201,Eighteen Lakh Seventy Eight Thousand Two Hundred One
33,33,33,048-19-000013,2018-12-31T00:00:00,2019-07-26T00:00:00,IMPROVEMNTS TO DJ HALLI HOSPITAL BUILDING WARD  NO 48 MUNESHWARA NAGARA,048 Muneshwara Nagar,Executive Engineer Pulikeshinagar East Zone,"P1878 18per - Works (Bhagyajyothi, Sooru / Neeru Yojane and General) (54 Lakhs / New Wards)",KRIDL BHUSIRI  ACCOU,0,"",Running,000271,2018-12-31T00:00:00,000147,2019-11-04T00:00:00,000183,2019-11-05T00:00:00,8830,07-Mar-2020,000426 / 09-Mar-2020 in RTGS,3006355,Thirty  Lakh Six Thousand Three Hundred Fifty Five,414597,Four Lakh Fourteen Thousand Five Hundred Ninety Seven,2591758,Twenty Five Lakh Ninety One Thousand Seven Hundred Fifty Eight
34,34,34,048-18-000015,2018-12-18T00:00:00,2019-02-04T00:00:00,IMPROVEMNTS OF ROADS AND DRAINS AT SANDYAVOONAGAR AND SURROUNDING AREA IN WARD NO 48,048 Muneshwara Nagar,Executive Engineer Pulikeshinagar East Zone,"P1878 18per - Works (Bhagyajyothi, Sooru / Neeru Yojane and General) (54 Lakhs / New Wards)",M/s KRIDL ,9341246488,"",First and Final,000260,2018-12-18T00:00:00,000196,2019-03-01T00:00:00,000358,2019-03-08T00:00:00,2359,03-Jun-2019,000077 / 12-Jun-2019 in RTGS,1994974,Nineteen Lakh Ninety Four Thousand Nine Hundred Seventy Four,232624,Two Lakh Thirty Two Thousand Six Hundred Twenty Four,1762350,Seventeen Lakh Sixty Two Thousand Three Hundred Fifty 
35,35,35,048-18-000011,2018-11-29T00:00:00,2019-01-22T00:00:00,IMPROVEMENTS OF ROADS AND DRAINS AT PERIYARNAGAR  RAJANI MURTHY HOUSE ROAD IN WARD NO 48,048 Muneshwara Nagar,Executive Engineer Pulikeshinagar East Zone,"P1878 18per - Works (Bhagyajyothi, Sooru / Neeru Yojane and General) (54 Lakhs / New Wards)",M/s KRIDL ,9902246126,"",First and Final,000246,2018-11-29T00:00:00,000177,2019-02-04T00:00:00,000320,2019-02-06T00:00:00,2278,30-May-2019,000070 / 06-Jun-2019 in RTGS,1982200,Nineteen Lakh Eighty Two Thousand Two Hundred ,243596,Two Lakh Fourty Three Thousand Five Hundred Ninety Six,1738604,Seventeen Lakh Thirty Eight Thousand Six Hundred Four
36,36,36,048-18-000012,2018-11-29T00:00:00,2019-01-21T00:00:00,IMPROVEMENTS OF ROADS AND DRAINS AT KUPPAM COMPOUND AND SURROUNDING AREA IN WARD NO 48,048 Muneshwara Nagar,Executive Engineer Pulikeshinagar East Zone,"P1878 18per - Works (Bhagyajyothi, Sooru / Neeru Yojane and General) (54 Lakhs / New Wards)",M/s KRIDL ,9902246126,"",First and Final,000245,2018-11-29T00:00:00,000178,2019-02-04T00:00:00,000323,2019-02-06T00:00:00,2279,30-May-2019,000070 / 06-Jun-2019 in RTGS,1982600,Nineteen Lakh Eighty Two Thousand Six Hundred ,243604,Two Lakh Fourty Three Thousand Six Hundred Four,1738996,Seventeen Lakh Thirty Eight Thousand Nine Hundred Ninety Six
37,37,37,048-18-000013,2018-11-29T00:00:00,2019-01-22T00:00:00,IMPROVEMENTS OF ROADS AND DRAINS AT KAVERINAGAR AND SURROUNDING AREA IN WARD NO 48,048 Muneshwara Nagar,Executive Engineer Pulikeshinagar East Zone,"P1878 18per - Works (Bhagyajyothi, Sooru / Neeru Yojane and General) (54 Lakhs / New Wards)",M/s KRIDL ,9902246126,"",First and Final,000244,2018-11-29T00:00:00,000179,2019-02-04T00:00:00,000322,2019-02-06T00:00:00,2280,30-May-2019,000070 / 06-Jun-2019 in RTGS,1949000,Nineteen Lakh Fourty Nine Thousand ,240804,Two Lakh Fourty  Thousand Eight Hundred Four,1708196,Seventeen Lakh Eight Thousand One Hundred Ninety Six