﻿_id,0,Sl No,Job Number,Start Date,End Date,Name of Work,Ward,Office,Budget Head,Contractor,Mobile,Email,Bill Type,Order Number,Order Date,SBR Number,SBR Date,BR Number,BR Date,CBR Number,CBR Date,Payment,Gross,Gross In words,Deduction,Deduction in words,Nett,Nett in words
1,1,1,113-22-000001,2021-12-13T00:00:00,2022-02-28T00:00:00,"Filling of Potholes in Ward No.113, Konena Agrahara",113 Konena Agrahara,Executive Engineer C V Raman Nagar East Zone,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,022843 SRINIVAS MURTHY N,8139939933,"",First and Final,000047,2022-02-23T00:00:00,000023,24-Mar-2022,000044,25-Mar-2022,,           ,Under Process in AdCf - Acts. Supdt.,1745540,Seventeen Lakh Fourty Five Thousand Five Hundred Fourty ,203195,Two Lakh Three Thousand One Hundred Ninety Five,1542345,Fifteen Lakh Fourty Two Thousand Three Hundred Fourty Five
2,2,2,113-20-000035,2021-12-20T00:00:00,2022-01-04T00:00:00,Improvements to BBMP Property in Corporation Colony in Ward No. 113 Konena Agrhara .,113 Konena Agrahara,Executive Engineer C V Raman Nagar East Zone,P1771 Zone Works - POW Works,SRI SRINIVASA ENTERP,9945433261,"",First and Final,000031,2021-12-20T00:00:00,000020,17-Feb-2022,000040,18-Feb-2022,,           ,Under Process in AdCf - Acts. Supdt.,1550476,Fifteen Lakh Fifty  Thousand Four Hundred Seventy Six,90382,Ninety  Thousand Three Hundred Eighty Two,1460094,Fourteen Lakh Sixty  Thousand Ninety Four
3,3,3,113-20-000015,2021-11-24T00:00:00,2021-12-23T00:00:00,Operation and Maintenance of street lights at area ward no 113 package E33,113 Konena Agrahara,Executive Engineer Electrical East Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),SAPTHAGIRIENTERPRISE,9845117217,yatish217@gmail.com,Running,000072,2020-12-24T00:00:00,000053,29-Jun-2022,000053,29-Jun-2022,,           ,Under Process in EE (Acts. Supdt.),121236,One Lakh Twenty One Thousand Two Hundred Thirty Six,9611,Nine Thousand Six Hundred Eleven,111625,One Lakh Eleven Thousand Six Hundred Twenty Five
4,4,4,113-20-000015,2021-12-24T00:00:00,2022-02-28T00:00:00,Operation and Maintenance of street lights at area ward no 113 package E33,113 Konena Agrahara,Executive Engineer Electrical East Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),SAPTHAGIRIENTERPRISE,9845117217,yatish217@gmail.com,Running,000072,2020-12-24T00:00:00,000054,29-Jun-2022,000054,29-Jun-2022,,           ,Under Process in EE (Acts. Supdt.),262676,Two Lakh Sixty Two Thousand Six Hundred Seventy Six,21755,Twenty One Thousand Seven Hundred Fifty Five,240921,Two Lakh Fourty  Thousand Nine Hundred Twenty One
5,5,5,113-20-000015,2021-05-24T00:00:00,2021-11-23T00:00:00,Operation and Maintenance of street lights at area ward no 113 package E33,113 Konena Agrahara,Executive Engineer Electrical East Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),SAPTHAGIRIENTERPRISE,9845117217,yatish217@gmail.com,Running,000072,2020-12-24T00:00:00,000173,17-Feb-2022,000168,17-Feb-2022,,           ,000255 / 16-Jul-2022 in RTGS,1156876,Eleven Lakh Fifty Six Thousand Eight Hundred Seventy Six,76548,Seventy Six Thousand Five Hundred Fourty Eight,1080328,Ten Lakh Eighty  Thousand Three Hundred Twenty Eight
6,6,6,113-20-000015,2021-02-24T00:00:00,2021-05-23T00:00:00,Operation and Maintenance of street lights at area ward no 113 package E33,113 Konena Agrahara,Executive Engineer Electrical East Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),SAPTHAGIRIENTERPRISE,9845117217,yatish217@gmail.com,Running,000072,2020-12-24T00:00:00,000074,28-Jun-2021,000067,28-Jun-2021,,           ,000246 / 13-Oct-2021 in RTGS,363708,Three Lakh Sixty Three Thousand Seven Hundred Eight,30501,Thirty  Thousand Five Hundred One,333207,Three Lakh Thirty Three Thousand Two Hundred Seven
7,7,7,113-20-000015,2020-12-24T00:00:00,2021-02-23T00:00:00,Operation and Maintenance of street lights at area ward no 113 package E33,113 Konena Agrahara,Executive Engineer Electrical East Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),SAPTHAGIRIENTERPRISE,9845117217,yatish217@gmail.com,Running,000072,2020-12-24T00:00:00,000073,28-Jun-2021,000066,28-Jun-2021,,           ,000246 / 13-Oct-2021 in RTGS,242472,Two Lakh Fourty Two Thousand Four Hundred Seventy Two,21550,Twenty One Thousand Five Hundred Fifty ,220922,Two Lakh Twenty  Thousand Nine Hundred Twenty Two
8,8,8,113-19-000036,2020-12-16T00:00:00,2021-03-05T00:00:00,Improvements to footpath and fixing grilss to Airport exit road in Ward No.113 Konena Agrahara,113 Konena Agrahara,Executive Engineer C V Raman Nagar East Zone,P1771 Zone Works - POW Works,GANESH M S,9980949398,"",Running,000070,2020-12-16T00:00:00,000003,02-Jun-2021,000009,02-Jun-2021,,           ,Under Process in AdCf - Acts. Supdt.,919077,Nine Lakh Nineteen Thousand Seventy Seven,55458,Fifty Five Thousand Four Hundred Fifty Eight,863619,Eight Lakh Sixty Three Thousand Six Hundred Nineteen
9,9,9,113-19-000036,2020-12-16T00:00:00,2021-03-05T00:00:00,Improvements to footpath and fixing grilss to Airport exit road in Ward No.113 Konena Agrahara,113 Konena Agrahara,Executive Engineer C V Raman Nagar East Zone,P1771 Zone Works - POW Works,GANESH M S,9980949398,"",Running,000070,2020-12-16T00:00:00,"",           ,"",           ,,           ,Under Process in Asst. Exec. Engineer,919077,Nine Lakh Nineteen Thousand Seventy Seven,0,"",0,""
10,10,10,113-19-000036,2020-12-16T00:00:00,2021-03-05T00:00:00,Improvements to footpath and fixing grilss to Airport exit road in Ward No.113 Konena Agrahara,113 Konena Agrahara,Executive Engineer C V Raman Nagar East Zone,P1771 Zone Works - POW Works,GANESH M S,9980949398,"",Running,000070,2020-12-16T00:00:00,"",           ,"",           ,,           ,Under Process in Asst. Exec. Engineer,919077,Nine Lakh Nineteen Thousand Seventy Seven,0,"",0,""
11,11,11,113-20-000032,2020-12-01T00:00:00,2021-06-30T00:00:00,Providing Tractor and Labour for Removal of Silt and Debris in Ward NO. 113 Konena Agrhara .,113 Konena Agrahara,Executive Engineer C V Raman Nagar East Zone,P1771 Zone Works - POW Works,UMASHANKAR  G  S,9980323415,"",Second and Final,000064,2020-12-01T00:00:00,000017,23-Dec-2021,000035,05-Jan-2022,,           ,Under Process in AdCf - Acts. Supdt.,623022,Six Lakh Twenty Three Thousand Twenty Two,23542,Twenty Three Thousand Five Hundred Fourty Two,599480,Five Lakh Ninety Nine Thousand Four Hundred Eighty 
12,12,12,113-20-000032,2020-07-01T00:00:00,2021-01-30T00:00:00,Providing Tractor and Labour for Removal of Silt and Debris in Ward NO. 113 Konena Agrhara .,113 Konena Agrahara,Executive Engineer C V Raman Nagar East Zone,P1771 Zone Works - POW Works,UMASHANKAR  G  S,9980323415,"",Running,000064,2020-12-01T00:00:00,000006,12-Aug-2021,000015,12-Aug-2021,,           ,Under Process in AdCf - Acts. Supdt.,870276,Eight Lakh Seventy  Thousand Two Hundred Seventy Six,33816,Thirty Three Thousand Eight Hundred Sixteen,836460,Eight Lakh Thirty Six Thousand Four Hundred Sixty 
13,13,13,113-18-000035,2020-09-14T00:00:00,2020-12-07T00:00:00,Construction of CC to roads of Church street  and surrounding area MUrugeshpalya in ward no 113 Konena Agrahara,113 Konena Agrahara,Executive Engineer C V Raman Nagar East Zone,P3075 Special comprehensive development works in Bangalore city (Bangalore city in charge Minister Discretionary Grants),SHRAVANI CONSTRUCTIO,9986233330,"",Final,000055,2020-09-14T00:00:00,000002,02-Jun-2021,000008,02-Jun-2021,,           ,Under Process in AdCf - Acts. Supdt.,3190509,Thirty One Lakh Ninety  Thousand Five Hundred Nine,242595,Two Lakh Fourty Two Thousand Five Hundred Ninety Five,2947914,Twenty Nine Lakh Fourty Seven Thousand Nine Hundred Fourteen
14,14,14,113-18-000017,2020-09-09T00:00:00,2021-04-08T00:00:00,Improvements to roads and drains at Muniswamappa Layout and Surrounding area in ward no 113 Konena Agrahara,113 Konena Agrahara,Executive Engineer C V Raman Nagar East Zone,"P3336 Special Development works at Ward No.63,84,86,112,144 ( 05 wards Rs.10.00 Cr. Each) and Ward no.60,80,113,122 ( 04 wards Rs.11.00 Cr. Each)",MANJUNATH REDDY J V ,9964121710,"",Final,000054,2020-09-09T00:00:00,000010,17-Sep-2021,000021,18-Sep-2021,,           ,Under Process in AdCf - Acts. Supdt.,19217081,One Crore Ninety Two Lakh Seventeen Thousand Eighty One,1336177,Thirteen Lakh Thirty Six Thousand One Hundred Seventy Seven,17880904,One Crore Seventy Eight Lakh Eighty  Thousand Nine Hundred Four
15,15,15,113-19-000042,2020-08-14T00:00:00,2020-08-29T00:00:00,Emergency Works in Rusthum Bagh in Ward No.113 Konena Agrahara,113 Konena Agrahara,Executive Engineer C V Raman Nagar East Zone,P1771 Zone Works - POW Works,NAGARAJU T,9880014903,"",Final,000047,2020-08-14T00:00:00,000032,25-Sep-2020,000072,25-Sep-2020,,           ,Under Process in AdCf - Acts. Supdt.,464150,Four Lakh Sixty Four Thousand One Hundred Fifty ,45247,Fourty Five Thousand Two Hundred Fourty Seven,418903,Four Lakh Eighteen Thousand Nine Hundred Three
16,16,16,113-20-000030,2020-08-01T00:00:00,2020-08-21T00:00:00,Improvements to Roads and Drains at Vinayakanagra B Block and Surroundings in Ward No. 113 Konenaagrahara ,113 Konena Agrahara,Executive Engineer C V Raman Nagar East Zone,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,CS Girija,123456789,"",Final,000034,2020-08-01T00:00:00,000028,22-Sep-2020,000068,22-Sep-2020,,           ,000060 / 04-Jun-2021 in RTGS,2844776,Twenty Eight Lakh Fourty Four Thousand Seven Hundred Seventy Six,276146,Two Lakh Seventy Six Thousand One Hundred Fourty Six,2568630,Twenty Five Lakh Sixty Eight Thousand Six Hundred Thirty 
17,17,17,113-20-000033,2020-07-31T00:00:00,2020-09-07T00:00:00,Emergency Works for desilting of drians for the Year 2019-20  in Ward NO. 113 Konena Agrhara,113 Konena Agrahara,Executive Engineer C V Raman Nagar East Zone,P1771 Zone Works - POW Works,JEEVAN ENTERPRISES,9480707143,"",Final,000033,2020-07-31T00:00:00,000030,25-Sep-2020,000071,25-Sep-2020,,           ,Under Process in AdCf - Acts. Supdt.,430322,Four Lakh Thirty  Thousand Three Hundred Twenty Two,0,"",430322,Four Lakh Thirty  Thousand Three Hundred Twenty Two
18,18,18,113-19-000043,2020-07-30T00:00:00,2020-08-21T00:00:00,Emergency Works in BDA Layout in Ward No.113 Konena Agrahara,113 Konena Agrahara,Executive Engineer C V Raman Nagar East Zone,P1771 Zone Works - POW Works,JEEVAN ENTERPRISES,9480707143,"",Final,000032,2020-07-30T00:00:00,000029,25-Sep-2020,000070,25-Sep-2020,,           ,Under Process in AdCf - Acts. Supdt.,438088,Four Lakh Thirty Eight Thousand Eighty Eight,20555,Twenty  Thousand Five Hundred Fifty Five,417533,Four Lakh Seventeen Thousand Five Hundred Thirty Three
19,19,19,113-20-000027,2020-07-07T00:00:00,2020-08-27T00:00:00,"Improvements to Roads and Drains at 2nd, 3rd and 4th Main of Vinayakanagara in Ward No. 113 Konenaagrahara ",113 Konena Agrahara,Executive Engineer C V Raman Nagar East Zone,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,G VENKATASWAMY      ,9900729987,"",Final,000023,2020-07-07T00:00:00,000005,09-Aug-2021,000014,09-Aug-2021,,           ,000095 / 12-May-2022 in RTGS,2808595,Twenty Eight Lakh Eight Thousand Five Hundred Ninety Five,1988043,Nineteen Lakh Eighty Eight Thousand Fourty Three,820552,Eight Lakh Twenty  Thousand Five Hundred Fifty Two
20,20,20,113-20-000028,2020-07-07T00:00:00,2020-08-14T00:00:00,Improvements to Roads and Drains at 4th Main Of Vinayakanagara in Ward No. 113 Konenaagrahara ,113 Konena Agrahara,Executive Engineer C V Raman Nagar East Zone,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,G Venkataswamy,9900729987,"",Final,000022,2020-07-07T00:00:00,000025,11-Sep-2020,000064,11-Sep-2020,,           ,000060 / 04-Jun-2021 in RTGS,1640970,Sixteen Lakh Fourty  Thousand Nine Hundred Seventy ,79617,Seventy Nine Thousand Six Hundred Seventeen,1561353,Fifteen Lakh Sixty One Thousand Three Hundred Fifty Three
21,21,21,113-20-000029,2020-07-07T00:00:00,2020-08-17T00:00:00,Improvements to Roads and Drains at Ganesha Temple Main Road and Murugeshpalya Surroundings  in Ward No. 113 Konenaagrahara ,113 Konena Agrahara,Executive Engineer C V Raman Nagar East Zone,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,M Lakshman Reddy,9900094714,"",Final,000021,2020-07-07T00:00:00,000026,11-Sep-2020,000062,11-Sep-2020,,           ,000060 / 04-Jun-2021 in RTGS,2463680,Twenty Four Lakh Sixty Three Thousand Six Hundred Eighty ,130220,One Lakh Thirty  Thousand Two Hundred Twenty ,2333460,Twenty Three Lakh Thirty Three Thousand Four Hundred Sixty 
22,22,22,113-19-000038,2020-06-10T00:00:00,2020-09-25T00:00:00,Providing LED lights in in Ward No.113 Konena Agrahara,113 Konena Agrahara,Executive Engineer Electrical East Zone,P1771 Zone Works - POW Works,ENTIREENTERPRISE,9731927307,"",First and Final,000017,2020-06-16T00:00:00,000106,14-Oct-2020,000107,14-Oct-2020,,           ,Under Process in AdCf - Acts. Supdt.,1041264,Ten Lakh Fourty One Thousand Two Hundred Sixty Four,108256,One Lakh Eight Thousand Two Hundred Fifty Six,933008,Nine Lakh Thirty Three Thousand Eight
23,23,23,113-18-000010,2020-05-05T00:00:00,2020-09-07T00:00:00,Improvements to Drains from Muneshwara Temple along HAL Airport compound wall road to 3rd main Vinayaka ngara and surrounding area in ward no 113,113 Konena Agrahara,Executive Engineer C V Raman Nagar East Zone,"P3322 Special Development works at Ward No. 32, 50, 60, 63, 67, 69, 80, 113, 122, 136, 139, 145 Rs.4. Cr each",MANJUNATH REDDY J V ,9964121710,"",Final,000007,2020-05-05T00:00:00,000045,31-Dec-2020,000096,31-Dec-2020,,           ,Under Process in AdCf - Acts. Supdt.,18745473,One Crore Eighty Seven Lakh Fourty Five Thousand Four Hundred Seventy Three,1985685,Nineteen Lakh Eighty Five Thousand Six Hundred Eighty Five,16759788,One Crore Sixty Seven Lakh Fifty Nine Thousand Seven Hundred Eighty Eight
24,24,24,113-18-000010,2019-01-09T00:00:00,2020-02-14T00:00:00,Consultancy Service for detailed project report filed survey general report basic drawing technical report detailed drawing detailed cost  estimate for the Improvements to Drains from Muneshwara Temple along HAL Airport compound wall road to 3rd main Vinayaka ngara and surrounding area in ward no 113,113 Konena Agrahara,Executive Engineer C V Raman Nagar East Zone,"P3322 Special Development works at Ward No. 32, 50, 60, 63, 67, 69, 80, 113, 122, 136, 139, 145 Rs.4. Cr each",M/s Sapience Consultants and Engineers (Sri. Machala Pampapathy),123456789,"",Running,000008,2020-05-05T00:00:00,000009,16-Jun-2020,"",           ,,           ,Under Process in Executive Engineer,76000,Seventy Six Thousand ,0,"",0,""
25,25,25,113-18-000031,2019-01-09T00:00:00,2020-02-20T00:00:00,Consultancy Service for detailed project report filed survey general report basic drawing technical report detailed drawing detailed cost  estimate for the construction of CC drain and 8th main road in Between Vinayakanagara and KR Garden CH: 100 to Ch: 280 in W-113 Konena Aghrara,113 Konena Agrahara,Executive Engineer C V Raman Nagar East Zone,P3075 Special comprehensive development works in Bangalore city (Bangalore city in charge Minister Discretionary Grants),M/s Sepience Consultants and Engineers (Sri Machala Pampapathy),9448853634,"",Running,000163,2020-01-31T00:00:00,000010,16-Jun-2020,"",           ,,           ,Under Process in Executive Engineer,76000,Seventy Six Thousand ,0,"",0,""
26,26,26,113-18-000023,2019-12-16T00:00:00,2020-02-15T00:00:00,Maintenance of footpath in BDA layout   in ward no 113 Konena Agrahara,113 Konena Agrahara,Executive Engineer C V Raman Nagar East Zone,"P3336 Special Development works at Ward No.63,84,86,112,144 ( 05 wards Rs.10.00 Cr. Each) and Ward no.60,80,113,122 ( 04 wards Rs.11.00 Cr. Each)",MANJUNATH REDDY J V ,9964121710,"",Final,000154,2019-12-16T00:00:00,000098,02-Mar-2020,000246,02-Mar-2020,,           ,000104 / 16-May-2022 in RTGS,5836125,Fifty Eight Lakh Thirty Six Thousand One Hundred Twenty Five,329139,Three Lakh Twenty Nine Thousand One Hundred Thirty Nine,5506986,Fifty Five Lakh Six Thousand Nine Hundred Eighty Six
27,27,27,113-19-000012,2019-11-09T00:00:00,2020-01-24T00:00:00,Providing Asphalt roads to  2nd 3rd Main  and  Surrounding areas in Ward No.113 Konena Agrahara,113 Konena Agrahara,Executive Engineer C V Raman Nagar East Zone,"P3399 Developmental works in Ward No.60, 80, 86, 112, 113, 122, 144 Rs.7cr each",SAI CONSTRUCTIONS,9980079495,"",Final,000140,2019-11-09T00:00:00,000095,27-Feb-2020,000242,27-Feb-2020,,           ,000099 / 12-May-2022 in RTGS,4686454,Fourty Six Lakh Eighty Six Thousand Four Hundred Fifty Four,265896,Two Lakh Sixty Five Thousand Eight Hundred Ninety Six,4420558,Fourty Four Lakh Twenty  Thousand Five Hundred Fifty Eight
28,28,28,113-19-000032,2019-11-06T00:00:00,2019-10-13T00:00:00,Filling of Pot Holes in Ward No.113 Konena Agrahara,113 Konena Agrahara,Executive Engineer C V Raman Nagar East Zone,P1771 Zone Works - POW Works,SHRAVANI CONSTRUCTIO,9986233330,"",Final,000130,2019-11-06T00:00:00,000093,26-Feb-2020,000243,27-Feb-2020,,           ,000099 / 12-May-2022 in RTGS,1695131,Sixteen Lakh Ninety Five Thousand One Hundred Thirty One,96286,Ninety Six Thousand Two Hundred Eighty Six,1598845,Fifteen Lakh Ninety Eight Thousand Eight Hundred Fourty Five
29,29,29,113-18-000031,2019-09-18T00:00:00,2019-11-25T00:00:00,Construction of CC Drain and 8th main road in Between Vinayakanagara and K R Garden Ch.100 to Ch.280 in ward no 113 Konena Agrahara,113 Konena Agrahara,Executive Engineer C V Raman Nagar East Zone,P3075 Special comprehensive development works in Bangalore city (Bangalore city in charge Minister Discretionary Grants),KRIDL BHUSIRI  ACCOU,0,"",Final,000101,2019-09-18T00:00:00,000072,30-Nov-2019,000190,30-Nov-2019,,           ,000043 / 26-Apr-2022 in RTGS,19983856,One Crore Ninety Nine Lakh Eighty Three Thousand Eight Hundred Fifty Six,1899468,Eighteen Lakh Ninety Nine Thousand Four Hundred Sixty Eight,18084388,One Crore Eighty  Lakh Eighty Four Thousand Three Hundred Eighty Eight
30,30,30,113-19-000018,2019-09-06T00:00:00,2019-12-03T00:00:00,Providing Concrete roads to Ramanagari Katte roads and surrounding areas in Ward No.113 Konena Agrahara,113 Konena Agrahara,Executive Engineer C V Raman Nagar East Zone,"P3507 Developmental works in ward No.80, 113, 122  Rs.2 Cr each",DASARADHA RAMI REDDY,9036090277,"",Final,000094,2019-09-06T00:00:00,000002,30-Apr-2020,000002,30-Apr-2020,,           ,000119 / 21-May-2022 in RTGS,4703804,Fourty Seven Lakh Three Thousand Eight Hundred Four,523299,Five Lakh Twenty Three Thousand Two Hundred Ninety Nine,4180505,Fourty One Lakh Eighty  Thousand Five Hundred Five
31,31,31,113-19-000014,2019-09-06T00:00:00,2019-11-25T00:00:00,Providing Concrete roads to Ramanagari 1st main road and  Surrounding areas in Ward No.113 Konena Agrahara,113 Konena Agrahara,Executive Engineer C V Raman Nagar East Zone,"P3399 Developmental works in Ward No.60, 80, 86, 112, 113, 122, 144 Rs.7cr each",DASARADHA RAMI REDDY,9036090277,"",Final,000095,2019-09-06T00:00:00,000073,30-Nov-2019,000191,30-Nov-2019,,           ,000043 / 26-Apr-2022 in RTGS,4693777,Fourty Six Lakh Ninety Three Thousand Seven Hundred Seventy Seven,497875,Four Lakh Ninety Seven Thousand Eight Hundred Seventy Five,4195902,Fourty One Lakh Ninety Five Thousand Nine Hundred Two
32,32,32,113-19-000015,2019-09-06T00:00:00,2019-11-25T00:00:00,Providing Concrete roads to Ramanagari 2nd  main road and  Surrounding areas in Ward No.113 Konena Agrahara,113 Konena Agrahara,Executive Engineer C V Raman Nagar East Zone,"P3399 Developmental works in Ward No.60, 80, 86, 112, 113, 122, 144 Rs.7cr each",DASARADHA RAMI REDDY,9036090277,"",Final,000096,2019-09-06T00:00:00,000074,30-Nov-2019,000192,30-Nov-2019,,           ,000043 / 26-Apr-2022 in RTGS,4764372,Fourty Seven Lakh Sixty Four Thousand Three Hundred Seventy Two,535326,Five Lakh Thirty Five Thousand Three Hundred Twenty Six,4229046,Fourty Two Lakh Twenty Nine Thousand Fourty Six
33,33,33,113-19-000041,2019-08-05T00:00:00,2019-10-03T00:00:00,Emergency Works in Sriramanagari  Konena Agrahara in Ward No.113 Konena Agrahara,113 Konena Agrahara,Executive Engineer C V Raman Nagar East Zone,P1771 Zone Works - POW Works,THIMMARAYAPPA D     ,9945360662,"",Final,000068,2019-08-05T00:00:00,000081,11-Dec-2019,000213,18-Dec-2019,,           ,000060 / 28-Apr-2022 in RTGS,407818,Four Lakh Seven Thousand Eight Hundred Eighteen,17903,Seventeen Thousand Nine Hundred Three,389915,Three Lakh Eighty Nine Thousand Nine Hundred Fifteen
34,34,34,113-19-000040,2019-08-05T00:00:00,2019-10-03T00:00:00,Emergency Works in Vinayaka nagara,113 Konena Agrahara,Executive Engineer C V Raman Nagar East Zone,P1771 Zone Works - POW Works,THIMMARAYAPPA D     ,9945360662,"",Final,000069,2019-08-05T00:00:00,000083,11-Dec-2019,000212,17-Dec-2019,,           ,000060 / 28-Apr-2022 in RTGS,431177,Four Lakh Thirty One Thousand One Hundred Seventy Seven,18882,Eighteen Thousand Eight Hundred Eighty Two,412295,Four Lakh Twelve Thousand Two Hundred Ninety Five
35,35,35,113-19-000016,2019-08-01T00:00:00,2019-09-16T00:00:00,Providing Concrete roads to Ramanagari 3rd main road and surrounding areas in Ward No.113 Konena Agrahara,113 Konena Agrahara,Executive Engineer C V Raman Nagar East Zone,"P3507 Developmental works in ward No.80, 113, 122  Rs.2 Cr each",KRISHNAMURTHY P A,9880856462,"",Final,000063,2019-08-01T00:00:00,000048,01-Oct-2019,000121,01-Oct-2019,,           ,000001 / 04-Apr-2022 in RTGS,4870695,Fourty Eight Lakh Seventy  Thousand Six Hundred Ninety Five,515611,Five Lakh Fifteen Thousand Six Hundred Eleven,4355084,Fourty Three Lakh Fifty Five Thousand Eighty Four
36,36,36,113-19-000031,2019-07-25T00:00:00,2020-06-26T00:00:00,Engaging  Labours and Hiring of Tractor / Tippers for Cleaning and Maintenance of Roads side drains and other cleaing works in ward no.113 Konena Agrahara,113 Konena Agrahara,Executive Engineer C V Raman Nagar East Zone,P1771 Zone Works - POW Works,B BHARATH,9343143366,"",Final,000056,2019-07-25T00:00:00,000001,20-Apr-2021,000001,20-Apr-2021,,           ,Under Process in AdCf - Acts. Supdt.,1168310,Eleven Lakh Sixty Eight Thousand Three Hundred Ten,46648,Fourty Six Thousand Six Hundred Fourty Eight,1121662,Eleven Lakh Twenty One Thousand Six Hundred Sixty Two
37,37,37,113-19-000002,2019-07-23T00:00:00,2019-08-31T00:00:00,Construction of Road side drain and Improvement works in BDA Layout Main road Balance works and Surrounding areas in Ward No.113 Konena Agrahara,113 Konena Agrahara,Executive Engineer C V Raman Nagar East Zone,"P3399 Developmental works in Ward No.60, 80, 86, 112, 113, 122, 144 Rs.7cr each",Mr. DEVANANDA . V,9880858969,"",Final,000053,2019-07-23T00:00:00,000051,10-Oct-2019,000123,10-Oct-2019,,           ,000001 / 04-Apr-2022 in RTGS,5198194,Fifty One Lakh Ninety Eight Thousand One Hundred Ninety Four,497482,Four Lakh Ninety Seven Thousand Four Hundred Eighty Two,4700712,Fourty Seven Lakh Seven Hundred Twelve