﻿_id,0,Sl No,Job Number,Start Date,End Date,Name of Work,Ward,Office,Budget Head,Contractor,Mobile,Email,Bill Type,Order Number,Order Date,SBR Number,SBR Date,BR Number,BR Date,CBR Number,CBR Date,Payment,Gross,Gross In words,Deduction,Deduction in words,Nett,Nett in words
1,1,1,076-22-000001,2022-03-18T00:00:00,2022-03-30T00:00:00,Pothole fillings in ward no 76 Gayathrinagar,076 Gayithri Nagar,Executive Engineer Malleswaram West Zone,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,SURESH,9448045221,"",First and Final,000109,2022-03-22T00:00:00,000018,06-Jul-2022,,           ,,           ,Under Process in Executive Engineer,1999000,Nineteen Lakh Ninety Nine Thousand ,0,"",0,""
2,2,2,076-17-000009,2019-06-04T00:00:00,2019-07-30T00:00:00,Development of Harichandra Ghatt burial ground and  crematorium chimney height in ward No.76-Gayathrinagara,076 Gayithri Nagar,Executive Engineer SWM 1 Central Zone,P3075 Special comprehensive development works in Bangalore city (Bangalore city in charge Minister Discretionary Grants),Racheesu Associates,8197719987,"",Running,000016,2021-07-31T00:00:00,000026,31-Jul-2021,26,31-Jul-2021,,           ,Under Process in EE (Acts. Supdt.),120000,One Lakh Twenty  Thousand ,4800,Four Thousand Eight Hundred ,115200,One Lakh Fifteen Thousand Two Hundred 
3,3,3,076-17-000013,2019-06-03T00:00:00,2019-07-30T00:00:00,Development and improvement to BBMP Building and Badminton court in Gayathrinagar.Ward no 76,076 Gayithri Nagar,Executive Engineer SWM 1 Central Zone,P3075 Special comprehensive development works in Bangalore city (Bangalore city in charge Minister Discretionary Grants),M/s Racheesu Associates,8197719987,"",Running,000013,2021-07-31T00:00:00,000023,31-Jul-2021,23,31-Jul-2021,,           ,Under Process in EE (Acts. Supdt.),62500,Sixty Two Thousand Five Hundred ,2500,Two Thousand Five Hundred ,60000,Sixty  Thousand 
4,4,4,076-17-000014,2019-06-03T00:00:00,2019-07-30T00:00:00,Development of BBMP building and construction of Badminton court in Gayatrinagar in Ward No 76,076 Gayithri Nagar,Executive Engineer SWM 1 Central Zone,P3075 Special comprehensive development works in Bangalore city (Bangalore city in charge Minister Discretionary Grants),Racheesu Associates,8197719987,"",Running,000015,2021-07-31T00:00:00,000025,31-Jul-2021,25,31-Jul-2021,,           ,Under Process in EE (Acts. Supdt.),31000,Thirty One Thousand ,1240,One Thousand Two Hundred Fourty ,29760,Twenty Nine Thousand Seven Hundred Sixty 
5,5,5,076-20-000008,2021-03-29T00:00:00,2021-07-19T00:00:00,Providing Asphalting to main road and cross roads in  Rammohanpura and surrounding areas in ward no 76 Gayathrinagar,076 Gayithri Nagar,Executive Engineer Malleswaram West Zone,"P3602 Special Development works at ward Nos.02, 06, 07, 08, 11, 12, 16, 21, 23, 24, 25, 30, 37, 40, 41, 47, 48, 53, 54, 55, 56, 58, 59, 61, 62, 66, 73, 78, 87, 91, 106, 107, 110, 118, 120, 131, 136, 147, 148, 151, 157, 180, 190, 192, 197, 198",RAVI PRAKASH,8022975610,"",First and Final,000234,2021-03-29T00:00:00,000023,04-Aug-2021,53,05-Aug-2021,,           ,Under Process in AdCf - Acts. Supdt.,4462815,Fourty Four Lakh Sixty Two Thousand Eight Hundred Fifteen,239515,Two Lakh Thirty Nine Thousand Five Hundred Fifteen,4223300,Fourty Two Lakh Twenty Three Thousand Three Hundred 
6,6,6,076-20-000039,2021-01-23T00:00:00,2021-03-10T00:00:00, Filling of pothole  in ward no 76 Gayathrinagara,076 Gayithri Nagar,Executive Engineer Malleswaram West Zone,P1771 Zone Works - POW Works,NIKSHEP INFRA PROJEC,9916479734,"",First and Final,000211,2021-02-18T00:00:00,000045,17-Nov-2021,99,19-Nov-2021,,           ,Under Process in AdCf - Acts. Supdt.,945050,Nine Lakh Fourty Five Thousand Fifty ,50295,Fifty  Thousand Two Hundred Ninety Five,894755,Eight Lakh Ninety Four Thousand Seven Hundred Fifty Five
7,7,7,076-20-000040,2021-01-23T00:00:00,2021-03-29T00:00:00, Depot Collection (Jelly and Dust) for the year 2019-20 in ward no 76 Gayathrinagara,076 Gayithri Nagar,Executive Engineer Malleswaram West Zone,P1771 Zone Works - POW Works,NIKSHEP INFRA PROJEC,9916479734,"",First and Final,000208,2021-02-18T00:00:00,000046,17-Nov-2021,100,19-Nov-2021,,           ,Under Process in AdCf - Acts. Supdt.,144140,One Lakh Fourty Four Thousand One Hundred Fourty ,11950,Eleven Thousand Nine Hundred Fifty ,132190,One Lakh Thirty Two Thousand One Hundred Ninety 
8,8,8,076-20-000041,2021-01-23T00:00:00,2021-03-22T00:00:00, Supplying of Emusion for potholes Filling  for the year 2019-20 in ward no 76 Gayathrinagara,076 Gayithri Nagar,Executive Engineer Malleswaram West Zone,P1771 Zone Works - POW Works,NIKSHEP INFRA PROJEC,9916479734,"",First and Final,000210,2021-02-18T00:00:00,000047,17-Nov-2021,97,19-Nov-2021,,           ,Under Process in AdCf - Acts. Supdt.,214575,Two Lakh Fourteen Thousand Five Hundred Seventy Five,10945,Ten Thousand Nine Hundred Fourty Five,203630,Two Lakh Three Thousand Six Hundred Thirty 
9,9,9,076-19-000033,2021-01-23T00:00:00,2021-09-13T00:00:00,Providing repairs and renaming of Name boards in ward No 76 Gayathrinagara,076 Gayithri Nagar,Executive Engineer Malleswaram West Zone,P1771 Zone Works - POW Works,Sri Venkata Reddy K H ,8022975610,"",First and Final,000190,2021-02-05T00:00:00,000036,07-Oct-2021,82,18-Oct-2021,,           ,Under Process in AdCf - Acts. Supdt.,954583,Nine Lakh Fifty Four Thousand Five Hundred Eighty Three,45583,Fourty Five Thousand Five Hundred Eighty Three,909000,Nine Lakh Nine Thousand 
10,10,10,076-19-000018,2021-01-23T00:00:00,2021-03-17T00:00:00,Filling of Potholes  Wornout Roads and Road cut portion at Gayathrinagara in Ward No 76,076 Gayithri Nagar,Executive Engineer Malleswaram West Zone,P1771 Zone Works - POW Works,NIKSHEP INFRA PROJEC,9916479734,"",First and Final,000183,2021-01-31T00:00:00,000049,17-Nov-2021,103,24-Nov-2021,,           ,Under Process in AdCf - Acts. Supdt.,2000000,Twenty  Lakh ,111850,One Lakh Eleven Thousand Eight Hundred Fifty ,1888150,Eighteen Lakh Eighty Eight Thousand One Hundred Fifty 
11,11,11,076-19-000029,2021-01-19T00:00:00,2021-09-21T00:00:00,Providing CC patch work in entire ward Premises in ward No.76 Gayathrinagara..,076 Gayithri Nagar,Executive Engineer Malleswaram West Zone,P1771 Zone Works - POW Works,Sri. Ramamurthy K J ,8022975610,"",First and Final,000182,2021-01-28T00:00:00,000033,29-Sep-2021,77,01-Oct-2021,,           ,Under Process in AdCf - Acts. Supdt.,897150,Eight Lakh Ninety Seven Thousand One Hundred Fifty ,54850,Fifty Four Thousand Eight Hundred Fifty ,842300,Eight Lakh Fourty Two Thousand Three Hundred 
12,12,12,076-20-000034,2020-07-02T00:00:00,2021-01-23T00:00:00,Consultancy Services for preparation of detailed Project Report  for Providing and Asphalting to main road and cross roads in C Block and Surrounding areas in ward no 76,076 Gayithri Nagar,Executive Engineer Malleswaram West Zone,P3700 Special developmental works in ward No.76,CIVIL HEM           ,9886240535,"",First and Final,000165,2021-01-16T00:00:00,000064,19-Jan-2021,127,30-Jan-2021,,           ,Under Process in AdCf - Acts. Supdt.,91500,Ninety One Thousand Five Hundred ,10980,Ten Thousand Nine Hundred Eighty ,80520,Eighty  Thousand Five Hundred Twenty 
13,13,13,076-20-000035,2020-07-02T00:00:00,2020-09-24T00:00:00,Consultancy Service for preparation Detailed Project Report for - Providing and Asphalting to main road and cross roads in D Block and Surrounding areas in ward no 76,076 Gayithri Nagar,Executive Engineer Malleswaram West Zone,P3700 Special developmental works in ward No.76,CIVIL HEM           ,9886240535,"",First and Final,000164,2021-01-16T00:00:00,000063,18-Jan-2021,128,30-Jan-2021,,           ,Under Process in AdCf - Acts. Supdt.,91500,Ninety One Thousand Five Hundred ,10980,Ten Thousand Nine Hundred Eighty ,80520,Eighty  Thousand Five Hundred Twenty 
14,14,14,076-19-000017,2022-03-18T00:00:00,2022-03-30T00:00:00,Providing installation of CC Camera in and around ward no 76 Gayathrinagar,076 Gayithri Nagar,Executive Engineer Malleswaram West Zone,"P3522 Developmental works in ward No.02, 06, 07, 08, 23, 30, 49, 59, 76, 92, 94, 106, 117, 131, 136, 147, 190 Rs.3 Cr each",NIKSHEP INFRA PROJEC,9916479734,"",Running,000133,2020-12-14T00:00:00,000019,06-Jul-2022,,           ,,           ,Under Process in Executive Engineer,661248,Six Lakh Sixty One Thousand Two Hundred Fourty Eight,0,"",0,""
15,15,15,076-20-000038,2020-11-05T00:00:00,2021-08-16T00:00:00,  Engaging  Tractor and Labours for Debries Clearance works in ward no 76 Gayathrinagara,076 Gayithri Nagar,Executive Engineer Malleswaram West Zone,P1771 Zone Works - POW Works,RAJESH H G,9448865144,"",First and Final,000121,2020-11-08T00:00:00,000028,23-Aug-2021,70,25-Aug-2021,,           ,Under Process in AdCf - Acts. Supdt.,1488330,Fourteen Lakh Eighty Eight Thousand Three Hundred Thirty ,65505,Sixty Five Thousand Five Hundred Five,1422825,Fourteen Lakh Twenty Two Thousand Eight Hundred Twenty Five
16,16,16,076-20-000037,2020-10-09T00:00:00,2021-04-03T00:00:00,Emergenly Work in ward no 76 Gayathrinagara and Surrounding Area,076 Gayithri Nagar,Executive Engineer Malleswaram West Zone,P1771 Zone Works - POW Works,Sri Mohan Kumar R (ABHEEK SOHAN ENTERPRISES) ,8022975610,"",First and Final,000115,2020-10-26T00:00:00,000003,23-Apr-2021,14,24-Apr-2021,,           ,Under Process in AdCf - Acts. Supdt.,921765,Nine Lakh Twenty One Thousand Seven Hundred Sixty Five,48495,Fourty Eight Thousand Four Hundred Ninety Five,873270,Eight Lakh Seventy Three Thousand Two Hundred Seventy 
17,17,17,076-17-000010,2019-10-04T00:00:00,2021-09-20T00:00:00,Development of Srirampura market and  BBMP buildings in ward No.76-Gayatthrinagara,076 Gayithri Nagar,Executive Engineer SWM 1 Central Zone,P3075 Special comprehensive development works in Bangalore city (Bangalore city in charge Minister Discretionary Grants),Narahari D (M/s Benaka Developers & Projects Pvt Ltd),9449721396,"",Running,000062,2020-10-20T00:00:00,000043,30-Oct-2021,90,15-Nov-2021,,           ,Under Process in AdCf - Acts. Supdt.,6005600,Sixty  Lakh Five Thousand Six Hundred ,531505,Five Lakh Thirty One Thousand Five Hundred Five,5474095,Fifty Four Lakh Seventy Four Thousand Ninety Five
18,18,18,076-17-000001,2020-09-15T00:00:00,2020-10-21T00:00:00,Upgradation and Improvement of Harischandra Ghat Electrical crematorium Furnace-2 in ward No.76,076 Gayithri Nagar,Executive Engineer Electrical West Zone,P3075 Special comprehensive development works in Bangalore city (Bangalore city in charge Minister Discretionary Grants),The Executive Engineer  KRIDL,9611451155,"",First and Final,000009,2020-09-15T00:00:00,000084,21-Oct-2020,84,21-Oct-2020,,           ,000077 / 16-Jun-2021 in RTGS,4995827,Fourty Nine Lakh Ninety Five Thousand Eight Hundred Twenty Seven,629474,Six Lakh Twenty Nine Thousand Four Hundred Seventy Four,4366353,Fourty Three Lakh Sixty Six Thousand Three Hundred Fifty Three
19,19,19,076-19-000028,2020-08-13T00:00:00,2021-02-18T00:00:00,Providing and Constructing RO Plant in L.N Pura in ward No.76-Gayathrinagara,076 Gayithri Nagar,Executive Engineer Malleswaram West Zone,P1771 Zone Works - POW Works,J Purushotham Kumar,8022975610,"",First and Final,000067,2020-08-21T00:00:00,000078,01-Mar-2021,10,21-Apr-2021,,           ,Under Process in AdCf - Acts. Supdt.,946285,Nine Lakh Fourty Six Thousand Two Hundred Eighty Five,48270,Fourty Eight Thousand Two Hundred Seventy ,898015,Eight Lakh Ninety Eight Thousand Fifteen
20,20,20,076-17-000009,2019-07-26T00:00:00,2020-01-24T00:00:00,Development of Harichandra Ghatt burial ground and  crematorium chimney height in ward No.76-Gayathrinagara,076 Gayithri Nagar,Executive Engineer SWM 1 Central Zone,P3075 Special comprehensive development works in Bangalore city (Bangalore city in charge Minister Discretionary Grants),"Sri Narahari.D, M/s Benaka Developers and Projects Pvt Ltd",9448970836,"",Running,000014,2020-06-14T00:00:00,000020,14-Jun-2020,20,15-Jun-2020,,           ,Under Process in RTGS,3126491,Thirty One Lakh Twenty Six Thousand Four Hundred Ninety One,167705,One Lakh Sixty Seven Thousand Seven Hundred Five,2958786,Twenty Nine Lakh Fifty Eight Thousand Seven Hundred Eighty Six
21,21,21,076-19-000019,2020-02-12T00:00:00,2020-05-22T00:00:00,Engaging Tractor and Labours for debries Clearance work in Ward No.76-Gayathrinagara ,076 Gayithri Nagar,Executive Engineer Malleswaram West Zone,P1771 Zone Works - POW Works,RAJESH H G,9448865144,"",First and Final,000122,2020-03-07T00:00:00,000014,20-Jun-2020,28,25-Jun-2020,,           ,000183 / 18-Jun-2022 in RTGS,1494665,Fourteen Lakh Ninety Four Thousand Six Hundred Sixty Five,65765,Sixty Five Thousand Seven Hundred Sixty Five,1428900,Fourteen Lakh Twenty Eight Thousand Nine Hundred 
22,22,22,076-17-000013,2019-07-26T00:00:00,2021-09-20T00:00:00,Development and improvement to BBMP Building and Badminton court in Gayathrinagar.Ward no 76,076 Gayithri Nagar,Executive Engineer SWM 1 Central Zone,P3075 Special comprehensive development works in Bangalore city (Bangalore city in charge Minister Discretionary Grants),Narahari D,9449721396,"",Running,000072,2020-02-29T00:00:00,000042,30-Oct-2021,91,15-Nov-2021,,           ,Under Process in AdCf - Acts. Supdt.,992270,Nine Lakh Ninety Two Thousand Two Hundred Seventy ,86240,Eighty Six Thousand Two Hundred Fourty ,906030,Nine Lakh Six Thousand Thirty 
23,23,23,076-18-000013,2020-01-20T00:00:00,2020-02-24T00:00:00,"Filling of Potholes, Wornout Roads and Road cut portion at Gayathrinagara in Ward No.76. ",076 Gayithri Nagar,Executive Engineer Malleswaram West Zone,P1771 Zone Works - POW Works,N S RAJU,9448367878,"",First and Final,000112,2020-02-27T00:00:00,000088,11-Mar-2020,75,05-Oct-2020,,           ,Under Process in AdCf - Acts. Supdt.,949480,Nine Lakh Fourty Nine Thousand Four Hundred Eighty ,43080,Fourty Three Thousand Eighty ,906400,Nine Lakh Six Thousand Four Hundred 
24,24,24,076-17-000010,2020-01-17T00:00:00,2020-01-22T00:00:00,"Consultancy service for the preparation of DPR, field survey, general report, basic drawing, technical report estimate including structural drawings for the work of Development of Srirampura market and  BBMP buildings in ward No.76-Gayatthrinagara",076 Gayithri Nagar,Executive Engineer SWM 1 Central Zone,P3075 Special comprehensive development works in Bangalore city (Bangalore city in charge Minister Discretionary Grants),INFRA TECHNOCRATS CO,9964362880,mahesh.mahesh.konaskumpi@gmail.com,First and Final,000071,2020-02-27T00:00:00,000166,28-Feb-2020,166,28-Feb-2020,,           ,000115 / 19-May-2022 in RTGS,227740,Two Lakh Twenty Seven Thousand Seven Hundred Fourty ,11612,Eleven Thousand Six Hundred Twelve,216128,Two Lakh Sixteen Thousand One Hundred Twenty Eight
25,25,25,076-19-000020,2020-01-03T00:00:00,2020-02-12T00:00:00,Depot Collecting for the Year 2017-2018 in Ward No.76-Gayathrinagara,076 Gayithri Nagar,Executive Engineer Malleswaram West Zone,P1771 Zone Works - POW Works,NAVEENA G,7760274102,"",First and Final,000098,2020-02-16T00:00:00,000090,12-Mar-2020,153,23-Mar-2020,,           ,000100 / 12-May-2022 in RTGS,152785,One Lakh Fifty Two Thousand Seven Hundred Eighty Five,6725,Six Thousand Seven Hundred Twenty Five,146060,One Lakh Fourty Six Thousand Sixty 
26,26,26,076-19-000021,2020-01-03T00:00:00,2020-02-12T00:00:00,Supplying of Emulsion for Potholes filling  for the Year 2017-18 in Ward No.76-Gayathrinagara,076 Gayithri Nagar,Executive Engineer Malleswaram West Zone,P1771 Zone Works - POW Works,NAVEENA G,7760274102,"",First and Final,000097,2020-02-16T00:00:00,000091,12-Mar-2020,151,23-Mar-2020,,           ,000100 / 12-May-2022 in RTGS,153395,One Lakh Fifty Three Thousand Three Hundred Ninety Five,6755,Six Thousand Seven Hundred Fifty Five,146640,One Lakh Fourty Six Thousand Six Hundred Fourty 
27,27,27,076-18-000018,2019-12-09T00:00:00,2020-02-10T00:00:00,Providing CC road and Desilting of Existing drain in AD block and Surrounding area in Ward No.76-Gayathrinagara.  ,076 Gayithri Nagar,Executive Engineer Malleswaram West Zone,P1771 Zone Works - POW Works,SUNIL KUMAR K J     ,9845025255,"",First and Final,000089,2020-02-04T00:00:00,000097,13-Mar-2020,158,30-Mar-2020,,           ,000115 / 19-May-2022 in RTGS,1476665,Fourteen Lakh Seventy Six Thousand Six Hundred Sixty Five,81210,Eighty One Thousand Two Hundred Ten,1395455,Thirteen Lakh Ninety Five Thousand Four Hundred Fifty Five
28,28,28,076-18-000019,2019-12-09T00:00:00,2020-02-10T00:00:00,Removing and Reconstruction of CC drain in 1st Cross D block behind Varalakshmi Nursing home in Ward No.76-Gayathrinagara.  ,076 Gayithri Nagar,Executive Engineer Malleswaram West Zone,P1771 Zone Works - POW Works,SUNIL KUMAR K J     ,9845025255,"",First and Final,000090,2020-02-04T00:00:00,000098,13-Mar-2020,159,30-Mar-2020,,           ,000115 / 19-May-2022 in RTGS,1493280,Fourteen Lakh Ninety Three Thousand Two Hundred Eighty ,80930,Eighty  Thousand Nine Hundred Thirty ,1412350,Fourteen Lakh Twelve Thousand Three Hundred Fifty 
29,29,29,076-18-000026,2019-12-09T00:00:00,2020-02-10T00:00:00,Providing CC surface to Conservency in and around Rammohanpura and Maruthi Extension in ward No.76-Gayathrinagara. ,076 Gayithri Nagar,Executive Engineer Malleswaram West Zone,P1771 Zone Works - POW Works,SUNIL KUMAR K J     ,9845025255,"",First and Final,000091,2020-02-04T00:00:00,000096,13-Mar-2020,160,30-Mar-2020,,           ,000115 / 19-May-2022 in RTGS,1130295,Eleven Lakh Thirty  Thousand Two Hundred Ninety Five,63870,Sixty Three Thousand Eight Hundred Seventy ,1066425,Ten Lakh Sixty Six Thousand Four Hundred Twenty Five
30,30,30,076-18-000020,2019-12-09T00:00:00,2020-02-20T00:00:00,Construction of drain around BBMP building in C block Gayathrinagara in Ward No.76-Gayathrinagara.  ,076 Gayithri Nagar,Executive Engineer Malleswaram West Zone,P1771 Zone Works - POW Works, LATHA ENTERPRISES,9164628218,"",First and Final,000079,2020-01-19T00:00:00,000078,02-Mar-2020,134,02-Mar-2020,,           ,000104 / 16-May-2022 in RTGS,532660,Five Lakh Thirty Two Thousand Six Hundred Sixty ,28385,Twenty Eight Thousand Three Hundred Eighty Five,504275,Five Lakh Four Thousand Two Hundred Seventy Five
31,31,31,076-18-000016,2019-11-18T00:00:00,2019-11-22T00:00:00,Supplying of Emulsion for Potholes filling  for the Year 2017-18 in Ward No.76-Gayathrinagara.  ,076 Gayithri Nagar,Executive Engineer Malleswaram West Zone,P1771 Zone Works - POW Works,B S DHANANJAYA,9448151443,"",First and Final,000058,2019-12-24T00:00:00,000075,23-Jan-2020,107,27-Jan-2020,,           ,000093 / 11-May-2022 in RTGS,87263,Eighty Seven Thousand Two Hundred Sixty Three,3850,Three Thousand Eight Hundred Fifty ,83413,Eighty Three Thousand Four Hundred Thirteen
32,32,32,076-18-000029,2019-11-18T00:00:00,2019-11-29T00:00:00,Providing CCTV in ward Juridiction ward No.76-Gayathrinagara. ,076 Gayithri Nagar,Executive Engineer Malleswaram West Zone,P1771 Zone Works - POW Works,B S DHANANJAYA,9448151443,"",First and Final,000059,2019-12-24T00:00:00,000074,23-Jan-2020,100,27-Jan-2020,,           ,000087 / 09-May-2022 in RTGS,998915,Nine Lakh Ninety Eight Thousand Nine Hundred Fifteen,43955,Fourty Three Thousand Nine Hundred Fifty Five,954960,Nine Lakh Fifty Four Thousand Nine Hundred Sixty 
33,33,33,076-19-000014,2021-09-11T00:00:00,2021-12-20T00:00:00,"Beautification of footpaths and drains  near Devaiah Park in and around Ganapathi Temple 7th A Main D Block near Ambabhavani temple, Angala Parameshwari temple road in ward no 76 Gayathrinagar",076 Gayithri Nagar,Executive Engineer Malleswaram West Zone,"P3522 Developmental works in ward No.02, 06, 07, 08, 23, 30, 49, 59, 76, 92, 94, 106, 117, 131, 136, 147, 190 Rs.3 Cr each",KRIDL BHUSIRI  ACCOU,0,"",Running,000062,2019-12-24T00:00:00,000064,23-Dec-2021,,           ,,           ,Under Process in Executive Engineer,1133832,Eleven Lakh Thirty Three Thousand Eight Hundred Thirty Two,0,"",0,""
34,34,34,076-19-000016,2019-09-11T00:00:00,2020-03-03T00:00:00,Beautification of footpaths and drains  2nd A main D Block near Mahadev temple 7th main market road and 4th main Maruthi Extension  in ward no 76 Gayathrinagar,076 Gayithri Nagar,Executive Engineer Malleswaram West Zone,"P3522 Developmental works in ward No.02, 06, 07, 08, 23, 30, 49, 59, 76, 92, 94, 106, 117, 131, 136, 147, 190 Rs.3 Cr each",Executive Engineer-2 KRIDL BBMP (West) ,8022975610,"",First and Final,000061,2019-12-24T00:00:00,000095,13-Mar-2020,,           ,,           ,Under Process in Executive Engineer,5659729,Fifty Six Lakh Fifty Nine Thousand Seven Hundred Twenty Nine,0,"",0,""
35,35,35,076-19-000035,2019-04-04T00:00:00,2019-08-16T00:00:00,Providing Assured Minimum facilities (AMF) to all Polling Stations of Lokasabha Elections -2019 Pertanings to ward no 76,076 Gayithri Nagar,Executive Engineer Malleswaram West Zone,P0054 Election expenses,SUNIL KUMAR K J     ,9845025255,"",First and Final,000028,2019-07-18T00:00:00,000009,29-May-2020,29,30-Jun-2020,,           ,000183 / 18-Jun-2022 in RTGS,355000,Three Lakh Fifty Five Thousand ,15620,Fifteen Thousand Six Hundred Twenty ,339380,Three Lakh Thirty Nine Thousand Three Hundred Eighty 
36,36,36,076-18-000014,2018-09-01T00:00:00,2019-07-03T00:00:00,Engaging Tractor and Labours for debries Clearance work in Ward No.76-Gayathrinagara.  ,076 Gayithri Nagar,Executive Engineer Malleswaram West Zone,P1771 Zone Works - POW Works,Sri.H.G. Rajesh,8022975610,"",Second and Final,000339,2019-01-25T00:00:00,000027,14-Aug-2019,46,14-Aug-2019,,           ,000234 / 11-Oct-2021 in RTGS,507715,Five Lakh Seven Thousand Seven Hundred Fifteen,22350,Twenty Two Thousand Three Hundred Fifty ,485365,Four Lakh Eighty Five Thousand Three Hundred Sixty Five
37,37,37,076-18-000014,2018-09-01T00:00:00,2019-03-05T00:00:00,Engaging Tractor and Labours for debries Clearance work in Ward No.76-Gayathrinagara.  ,076 Gayithri Nagar,Executive Engineer Malleswaram West Zone,P1771 Zone Works - POW Works,Sri.H.G. Rajesh,8022975610,"",Running,000339,2019-01-25T00:00:00,000112,25-Mar-2019,284,25-Mar-2019,,           ,000078 / 16-Jun-2021 in RTGS,659545,Six Lakh Fifty Nine Thousand Five Hundred Fourty Five,29020,Twenty Nine Thousand Twenty ,630525,Six Lakh Thirty  Thousand Five Hundred Twenty Five
38,38,38,076-17-000055,2019-01-07T00:00:00,2019-03-26T00:00:00,Upgradation and Improvements to Harishchandra Ghat Electrical Crematorium Furnace-2 in ward no 76,076 Gayithri Nagar,Executive Engineer Electrical West Zone,P0486 MandR to Burial Grounds and Burning ghats / Electrical creamtoruim,Executive Engineer 2 KRIDL,9611451155,"",First and Final,000108,2019-01-07T00:00:00,000002,10-Apr-2019,3,10-Apr-2019,,           ,000043 / 26-May-2021 in RTGS,4993862,Fourty Nine Lakh Ninety Three Thousand Eight Hundred Sixty Two,618986,Six Lakh Eighteen Thousand Nine Hundred Eighty Six,4374876,Fourty Three Lakh Seventy Four Thousand Eight Hundred Seventy Six
39,39,39,076-18-000004,2018-10-30T00:00:00,2018-12-28T00:00:00,Drilling of borwell and providing water supply connection to water scarcity area in ward no-76 Gayatrinagara,076 Gayithri Nagar,Executive Engineer Malleswaram West Zone,P1802 Water Supply New Areas,Executive Engineer-2 KRIDL BBMP (West) ,9845930585,"",First and Final,000319,2018-11-22T00:00:00,000098,29-Jan-2019,264,07-Feb-2019,,           ,000038 / 21-May-2021 in RTGS,1497570,Fourteen Lakh Ninety Seven Thousand Five Hundred Seventy ,154425,One Lakh Fifty Four Thousand Four Hundred Twenty Five,1343145,Thirteen Lakh Fourty Three Thousand One Hundred Fourty Five