﻿_id,Date,Rain,Temp Max,Temp Min
1,1951-01-01T00:00:00,0,28.09000015,17.25
2,1951-01-02T00:00:00,0,28.62999916,16.71999931
3,1951-01-03T00:00:00,0,29.15999985,15.47000027
4,1951-01-04T00:00:00,0,29.02000046,15.43000031
5,1951-01-05T00:00:00,0,28.77000046,15.01000023
6,1951-01-06T00:00:00,0,28.04999924,15.60000038
7,1951-01-07T00:00:00,0,28.45000076,15.43999958
8,1951-01-08T00:00:00,0,28.30999947,15.39999962
9,1951-01-09T00:00:00,0,29.51000023,15.01000023
10,1951-01-10T00:00:00,0,29.82999992,14.64000034
11,1951-01-11T00:00:00,0,28.78000069,15.46000004
12,1951-01-12T00:00:00,0,29.13999939,15.25
13,1951-01-13T00:00:00,0,28.42000008,14.28999996
14,1951-01-14T00:00:00,0,28.36000061,15.72999954
15,1951-01-15T00:00:00,0,28.68000031,15.68000031
16,1951-01-16T00:00:00,0,27.84000015,14.98999977
17,1951-01-17T00:00:00,0,26.78000069,14.80000019
18,1951-01-18T00:00:00,0,29.20999908,16.20000076
19,1951-01-19T00:00:00,0,29.72999954,17.22999954
20,1951-01-20T00:00:00,0,28.21999931,14.72999954
21,1951-01-21T00:00:00,0,27.89999962,14.07999992
22,1951-01-22T00:00:00,0,29.75,14.96000004
23,1951-01-23T00:00:00,0,29.69000053,15.82999992
24,1951-01-24T00:00:00,0,29.88999939,16.93000031
25,1951-01-25T00:00:00,0,29.25,15.93000031
26,1951-01-26T00:00:00,0,29.27000046,15.73999977
27,1951-01-27T00:00:00,0,30.21999931,15.78999996
28,1951-01-28T00:00:00,0,30.85000038,15.09000015
29,1951-01-29T00:00:00,0,30.29999924,14.78999996
30,1951-01-30T00:00:00,0,29.97999954,16.42000008
31,1951-01-31T00:00:00,0,28.71999931,15.09000015
32,1951-02-01T00:00:00,0,27.96999931,13.52999973
33,1951-02-02T00:00:00,0,27.37000084,13.03999996
34,1951-02-03T00:00:00,0,28.25,13.32999992
35,1951-02-04T00:00:00,0,28.56999969,14.97000027
36,1951-02-05T00:00:00,0,28.52000046,14.38000011
37,1951-02-06T00:00:00,0,28.22999954,13.47999954
38,1951-02-07T00:00:00,0,28.87000084,15.59000015
39,1951-02-08T00:00:00,0,31.56999969,18.38999939
40,1951-02-09T00:00:00,0,32.59999847,17.95999908
41,1951-02-10T00:00:00,0,31.46999931,17.45999908
42,1951-02-11T00:00:00,0,30.54999924,16.5
43,1951-02-12T00:00:00,0,29.37999916,16.17000008
44,1951-02-13T00:00:00,0,30.90999985,16.84000015
45,1951-02-14T00:00:00,0,32.11999893,17.39999962
46,1951-02-15T00:00:00,0,31.94000053,15.81999969
47,1951-02-16T00:00:00,0,31.19000053,15.55000019
48,1951-02-17T00:00:00,0,32.25,16.14999962
49,1951-02-18T00:00:00,0,32.99000168,16.02000046
50,1951-02-19T00:00:00,0,31.73999977,16.20000076
51,1951-02-20T00:00:00,0,32.33000183,16.18000031
52,1951-02-21T00:00:00,0,33.08000183,16.45000076
53,1951-02-22T00:00:00,0,33.88000107,17.5
54,1951-02-23T00:00:00,0,33.15000153,17.54000092
55,1951-02-24T00:00:00,0,32.86999893,17.51000023
56,1951-02-25T00:00:00,0,32.41999817,17.5
57,1951-02-26T00:00:00,0,33.00999832,17.80999947
58,1951-02-27T00:00:00,0,32.52000046,18.04999924
59,1951-02-28T00:00:00,0,32.97000122,18.28000069
60,1951-03-01T00:00:00,0,33.16999817,20.48999977
61,1951-03-02T00:00:00,0,34.22000122,19.67000008
62,1951-03-03T00:00:00,0,35.04999924,19.29000092
63,1951-03-04T00:00:00,0,34.22000122,18.75
64,1951-03-05T00:00:00,0,33.65999985,18.96999931
65,1951-03-06T00:00:00,0,33.75999832,19.65999985
66,1951-03-07T00:00:00,0,34.33000183,20.32999992
67,1951-03-08T00:00:00,0,36.06999969,20.95999908
68,1951-03-09T00:00:00,0,34.49000168,20.95999908
69,1951-03-10T00:00:00,0,33.54999924,20.82999992
70,1951-03-11T00:00:00,0,33.95000076,20.17000008
71,1951-03-12T00:00:00,0,33.81999969,20.39999962
72,1951-03-13T00:00:00,0,33.84000015,21.34000015
73,1951-03-14T00:00:00,0,34.20999908,21.40999985
74,1951-03-15T00:00:00,0,34.49000168,22.12999916
75,1951-03-16T00:00:00,0,34.41999817,21.45999908
76,1951-03-17T00:00:00,0,34.41999817,20.71999931
77,1951-03-18T00:00:00,0,34.36000061,20.06999969
78,1951-03-19T00:00:00,0,33.75,19.79000092
79,1951-03-20T00:00:00,0,32.91999817,19.77000046
80,1951-03-21T00:00:00,0,32.33000183,19.79999924
81,1951-03-22T00:00:00,0,31.89999962,18.69000053
82,1951-03-23T00:00:00,0,33.47999954,18.77000046
83,1951-03-24T00:00:00,0,33.81000137,18.70000076
84,1951-03-25T00:00:00,0,32.29999924,20.28000069
85,1951-03-26T00:00:00,0,29.37999916,18.72999954
86,1951-03-27T00:00:00,0,31.20000076,18.95999908
87,1951-03-28T00:00:00,0,31.42000008,20.32999992
88,1951-03-29T00:00:00,0,32.45000076,20.5
89,1951-03-30T00:00:00,0,31.81999969,21.27000046
90,1951-03-31T00:00:00,0,31.26000023,18.20000076
91,1951-04-01T00:00:00,0,30.65999985,18.34000015
92,1951-04-02T00:00:00,0,30.81999969,19.59000015
93,1951-04-03T00:00:00,0,31.19000053,19.20000076
94,1951-04-04T00:00:00,0,32.36000061,19.97999954
95,1951-04-05T00:00:00,0,32,20.63999939
96,1951-04-06T00:00:00,0,31.77000046,20.79999924
97,1951-04-07T00:00:00,0,31.48999977,20.61000061
98,1951-04-08T00:00:00,0,33.06000137,21.84000015
99,1951-04-09T00:00:00,0,33.66999817,22.55999947
100,1951-04-10T00:00:00,0,34.47000122,21.31999969
101,1951-04-11T00:00:00,0,35.20999908,22.13999939
102,1951-04-12T00:00:00,0,35.11999893,22.57999992
103,1951-04-13T00:00:00,0,33.79000092,22.44000053
104,1951-04-14T00:00:00,0,34.13999939,23.98999977
105,1951-04-15T00:00:00,0.423082024,33.5,23.77000046
106,1951-04-16T00:00:00,0.751901031,35.09999847,23.62000084
107,1951-04-17T00:00:00,0,34.72000122,23.79999924
108,1951-04-18T00:00:00,0,33.84999847,23.42000008
109,1951-04-19T00:00:00,0,33.95999908,23.18000031
110,1951-04-20T00:00:00,0,32.61000061,22.57999992
111,1951-04-21T00:00:00,0,31.69000053,21.25
112,1951-04-22T00:00:00,0,31.5,22.17000008
113,1951-04-23T00:00:00,0,31.69000053,21.68000031
114,1951-04-24T00:00:00,0,33.15000153,23
115,1951-04-25T00:00:00,0,33.68999863,23.98999977
116,1951-04-26T00:00:00,0,34.06000137,23.32999992
117,1951-04-27T00:00:00,0,33.40000153,22.85000038
118,1951-04-28T00:00:00,0,33.40999985,23.07999992
119,1951-04-29T00:00:00,0,34.40000153,23.45999908
120,1951-04-30T00:00:00,0,34.29000092,22.78000069
121,1951-05-01T00:00:00,0,34.20999908,21.93000031
122,1951-05-02T00:00:00,0,34.06999969,21.92000008
123,1951-05-03T00:00:00,0,34.31000137,22.71999931
124,1951-05-04T00:00:00,0,34.02999878,23.23999977
125,1951-05-05T00:00:00,0,34.04999924,24.02000046
126,1951-05-06T00:00:00,0,34.29999924,23.95000076
127,1951-05-07T00:00:00,0,34.65999985,24.23999977
128,1951-05-08T00:00:00,0,34.34000015,24.45999908
129,1951-05-09T00:00:00,0,36.02000046,24.92000008
130,1951-05-10T00:00:00,0,35.54999924,24.30999947
131,1951-05-11T00:00:00,0,35.72999954,24.31999969
132,1951-05-12T00:00:00,0,35.72000122,24.75
133,1951-05-13T00:00:00,0,35.27999878,24.13999939
134,1951-05-14T00:00:00,0,35.59000015,23.70999908
135,1951-05-15T00:00:00,0,35.31000137,23.75
136,1951-05-16T00:00:00,0,35.33000183,25.28000069
137,1951-05-17T00:00:00,0,35.43000031,25.12999916
138,1951-05-18T00:00:00,0,36.54000092,25.72999954
139,1951-05-19T00:00:00,0,35.59999847,24.63999939
140,1951-05-20T00:00:00,0,35.75999832,24.54000092
141,1951-05-21T00:00:00,0,35.81000137,24.72999954
142,1951-05-22T00:00:00,0,35.25,24.10000038
143,1951-05-23T00:00:00,0,34.97000122,24.40999985
144,1951-05-24T00:00:00,8.698225021,35.09000015,23.94000053
145,1951-05-25T00:00:00,27.83619308,34.81999969,23.63999939
146,1951-05-26T00:00:00,0.501362741,33.61999893,25.30999947
147,1951-05-27T00:00:00,17.02903557,34.63000107,23.85000038
148,1951-05-28T00:00:00,0,32.04999924,23.77000046
149,1951-05-29T00:00:00,0,33.59000015,24.89999962
150,1951-05-30T00:00:00,0,34.18999863,24.37000084
151,1951-05-31T00:00:00,0,34.20999908,24.47999954
152,1951-06-01T00:00:00,0,33.93000031,24.46999931
153,1951-06-02T00:00:00,0,32.68000031,24.25
154,1951-06-03T00:00:00,0,32.22000122,24.72999954
155,1951-06-04T00:00:00,0,33.11999893,23.82999992
156,1951-06-05T00:00:00,0.244694918,31.70000076,23.85000038
157,1951-06-06T00:00:00,0,30.54999924,24.36000061
158,1951-06-07T00:00:00,0,31.47999954,24.68000031
159,1951-06-08T00:00:00,0,32.86000061,24.35000038
160,1951-06-09T00:00:00,0,31.92000008,24.36000061
161,1951-06-10T00:00:00,0.722735345,33.66999817,24.79000092
162,1951-06-11T00:00:00,0,31.73999977,24.46999931
163,1951-06-12T00:00:00,3.192548513,30.79000092,22.86000061
164,1951-06-13T00:00:00,0.760828674,29.04000092,22.97999954
165,1951-06-14T00:00:00,1.307911515,30.25,22.09000015
166,1951-06-15T00:00:00,8.000166893,29.26000023,23.10000038
167,1951-06-16T00:00:00,1.236346483,29.64999962,23.94000053
168,1951-06-17T00:00:00,1.559313893,29.87000084,22.19000053
169,1951-06-18T00:00:00,0,30.44000053,22.18000031
170,1951-06-19T00:00:00,0,30.28000069,23.20999908
171,1951-06-20T00:00:00,0,30.61000061,23.17000008
172,1951-06-21T00:00:00,10.20821476,29.35000038,23.72999954
173,1951-06-22T00:00:00,0,29.61000061,22.78000069
174,1951-06-23T00:00:00,4.637882233,28.15999985,23.11000061
175,1951-06-24T00:00:00,48.75839996,27.42000008,22.94000053
176,1951-06-25T00:00:00,6.609004021,27.87000084,24.65999985
177,1951-06-26T00:00:00,1.7326895,28.48999977,24.02000046
178,1951-06-27T00:00:00,0,27.70000076,22.39999962
179,1951-06-28T00:00:00,1.7394526,27.52000046,21.97999954
180,1951-06-29T00:00:00,2.873932838,27.88999939,22.43000031
181,1951-06-30T00:00:00,1.718627453,29.21999931,23.79999924
182,1951-07-01T00:00:00,0.475517929,27.62000084,23.29000092
183,1951-07-02T00:00:00,1.322250128,28.79999924,23.95000076
184,1951-07-03T00:00:00,2.455683708,29.67000008,24.47999954
185,1951-07-04T00:00:00,2.244775772,28.95000076,23.20999908
186,1951-07-05T00:00:00,0,29.04000092,22.89999962
187,1951-07-06T00:00:00,0,30.72999954,23.67000008
188,1951-07-07T00:00:00,0,30.70999908,23.46999931
189,1951-07-08T00:00:00,0,30.57999992,23.20000076
190,1951-07-09T00:00:00,1.536748052,30,22.48999977
191,1951-07-10T00:00:00,0,30.13999939,23.23999977
192,1951-07-11T00:00:00,0.479450077,30.5,23.46999931
193,1951-07-12T00:00:00,0,29.17000008,22.63999939
194,1951-07-13T00:00:00,8.330516815,27.43000031,21.94000053
195,1951-07-14T00:00:00,2.666958094,28.13999939,22.13999939
196,1951-07-15T00:00:00,0,28.84000015,22.60000038
197,1951-07-16T00:00:00,1.035778165,30.05999947,22.65999985
198,1951-07-17T00:00:00,2.30153513,29.26000023,22.67000008
199,1951-07-18T00:00:00,0.550029814,27.51000023,22.31999969
200,1951-07-19T00:00:00,26.44303894,26.82999992,21.52000046
201,1951-07-20T00:00:00,33.58301163,25.42000008,21.63999939
202,1951-07-21T00:00:00,3.495570421,25.96999931,22.23999977
203,1951-07-22T00:00:00,0.825907111,26.70000076,22.81999969
204,1951-07-23T00:00:00,0,27.23999977,22.29000092
205,1951-07-24T00:00:00,1.326308012,27.56999969,22.69000053
206,1951-07-25T00:00:00,4.046116352,26.94000053,22.46999931
207,1951-07-26T00:00:00,18.23402405,26.39999962,21.95000076
208,1951-07-27T00:00:00,47.5490036,25.84000015,22.28000069
209,1951-07-28T00:00:00,41.75793839,26.28000069,22.37999916
210,1951-07-29T00:00:00,18.53570938,26.86000061,22.61000061
211,1951-07-30T00:00:00,16.46399879,26.73999977,22.55999947
212,1951-07-31T00:00:00,17.90115929,26.51000023,22.65999985
213,1951-08-01T00:00:00,16.435009,25.64999962,22.79999924
214,1951-08-02T00:00:00,15.25450802,26.34000015,23.01000023
215,1951-08-03T00:00:00,8.809104919,27.17000008,22.89999962
216,1951-08-04T00:00:00,21.99334526,26.5,22.65999985
217,1951-08-05T00:00:00,8.202253342,26.77000046,22.88999939
218,1951-08-06T00:00:00,16.35030556,26.59000015,22.32999992
219,1951-08-07T00:00:00,32.56168365,26.40999985,21.96999931
220,1951-08-08T00:00:00,67.03312683,24.55999947,22.38999939
221,1951-08-09T00:00:00,14.02037525,25.35000038,22.76000023
222,1951-08-10T00:00:00,8.677581787,26.92000008,22.14999962
223,1951-08-11T00:00:00,15.24282646,27.90999985,22.23999977
224,1951-08-12T00:00:00,3.203496695,27.60000038,22.62000084
225,1951-08-13T00:00:00,1.93591249,27.67000008,22.48999977
226,1951-08-14T00:00:00,4.660330296,27.70999908,22.23999977
227,1951-08-15T00:00:00,9.484391212,27.97999954,22.20999908
228,1951-08-16T00:00:00,11.28956795,27.62999916,22.5
229,1951-08-17T00:00:00,3.176962376,27.35000038,22.72999954
230,1951-08-18T00:00:00,6.596214294,27.54999924,22.02000046
231,1951-08-19T00:00:00,8.58952713,27.77000046,22.53000069
232,1951-08-20T00:00:00,3.48816967,28.22999954,22.35000038
233,1951-08-21T00:00:00,1.267992735,27.84000015,22.35000038
234,1951-08-22T00:00:00,1.938734531,27.86000061,22.40999985
235,1951-08-23T00:00:00,0,27.44000053,22.81999969
236,1951-08-24T00:00:00,8.264527321,26.85000038,22.79999924
237,1951-08-25T00:00:00,6.626722813,27.72999954,22.46999931
238,1951-08-26T00:00:00,1.758720875,27.88999939,22.29000092
239,1951-08-27T00:00:00,2.234239101,28.53000069,21.94000053
240,1951-08-28T00:00:00,2.744272709,27.89999962,21.60000038
241,1951-08-29T00:00:00,0,28.54000092,21.44000053
242,1951-08-30T00:00:00,0,29.01000023,21.20000076
243,1951-08-31T00:00:00,0,28.54999924,20.59000015
244,1951-09-01T00:00:00,0,29.19000053,21.27000046
245,1951-09-02T00:00:00,0,28.77000046,21.02000046
246,1951-09-03T00:00:00,0,28.82999992,22.04000092
247,1951-09-04T00:00:00,0,29.12999916,22.46999931
248,1951-09-05T00:00:00,0,28.61000061,22.62999916
249,1951-09-06T00:00:00,0,28.38999939,22.75
250,1951-09-07T00:00:00,0,28.14999962,22.21999931
251,1951-09-08T00:00:00,0,28.54000092,22.54999924
252,1951-09-09T00:00:00,0,29.32999992,22.27000046
253,1951-09-10T00:00:00,0,29.5,21.88999939
254,1951-09-11T00:00:00,0,29.21999931,21.81999969
255,1951-09-12T00:00:00,9.660269737,28.47999954,21.37000084
256,1951-09-13T00:00:00,0,28.82999992,21.56999969
257,1951-09-14T00:00:00,0,28.79000092,21.45999908
258,1951-09-15T00:00:00,0,30.27000046,21.68000031
259,1951-09-16T00:00:00,0,30.96999931,21.14999962
260,1951-09-17T00:00:00,0,31.26000023,21.79000092
261,1951-09-18T00:00:00,0,31.57999992,21.96999931
262,1951-09-19T00:00:00,0,31.26000023,23.19000053
263,1951-09-20T00:00:00,0,30.44000053,22.26000023
264,1951-09-21T00:00:00,0,31.51000023,22.79999924
265,1951-09-22T00:00:00,12.85712624,31.89999962,23.01000023
266,1951-09-23T00:00:00,0,31.20999908,22.82999992
267,1951-09-24T00:00:00,0,32.81000137,23.61000061
268,1951-09-25T00:00:00,0,32.25,24.03000069
269,1951-09-26T00:00:00,13.04983807,33.13999939,23.51000023
270,1951-09-27T00:00:00,0,32.47999954,23.04999924
271,1951-09-28T00:00:00,0,32.34999847,22.70000076
272,1951-09-29T00:00:00,0.475517929,33.20999908,23.37999916
273,1951-09-30T00:00:00,0,33.52000046,23.04000092
274,1951-10-01T00:00:00,34.2902298,31.75,22.31999969
275,1951-10-02T00:00:00,29.80500412,28.48999977,21.92000008
276,1951-10-03T00:00:00,23.79403305,28.43000031,22.51000023
277,1951-10-04T00:00:00,0,29.77000046,23.03000069
278,1951-10-05T00:00:00,0.107233308,31.70999908,23.19000053
279,1951-10-06T00:00:00,0,31.53000069,22.10000038
280,1951-10-07T00:00:00,0,31.79999924,22.26000023
281,1951-10-08T00:00:00,0,31.98999977,22.26000023
282,1951-10-09T00:00:00,0,31.73999977,22.90999985
283,1951-10-10T00:00:00,0,32.04000092,22.44000053
284,1951-10-11T00:00:00,0,32.97999954,21.62999916
285,1951-10-12T00:00:00,0,33.31000137,22.32999992
286,1951-10-13T00:00:00,0,32.75,22.67000008
287,1951-10-14T00:00:00,0,32.86999893,23.57999992
288,1951-10-15T00:00:00,7.413890362,31.70000076,22.57999992
289,1951-10-16T00:00:00,45.01475143,27.92000008,21.32999992
290,1951-10-17T00:00:00,15.07444286,27.81999969,21.46999931
291,1951-10-18T00:00:00,0,29.21999931,22.57999992
292,1951-10-19T00:00:00,0,29.04999924,21.93000031
293,1951-10-20T00:00:00,18.40714455,30.61000061,22.72999954
294,1951-10-21T00:00:00,0.897646606,31.75,22.04000092
295,1951-10-22T00:00:00,16.22403336,31.75,22.67000008
296,1951-10-23T00:00:00,9.493971825,32.52000046,23.03000069
297,1951-10-24T00:00:00,1.530116439,32.40000153,22.53000069
298,1951-10-25T00:00:00,4.41647625,31.81999969,22.32999992
299,1951-10-26T00:00:00,0,32.29999924,21.28000069
300,1951-10-27T00:00:00,0,32.36999893,20.77000046
301,1951-10-28T00:00:00,0,32.77000046,20.28000069
302,1951-10-29T00:00:00,0,32.33000183,20.11000061
303,1951-10-30T00:00:00,0,32.65999985,20.15999985
304,1951-10-31T00:00:00,0,32.25999832,20.19000053
305,1951-11-01T00:00:00,0,32.75,19.05999947
306,1951-11-02T00:00:00,0,32.97000122,21.38999939
307,1951-11-03T00:00:00,0,33.15999985,22.56999969
308,1951-11-04T00:00:00,0,33.06000137,21.22999954
309,1951-11-05T00:00:00,0,32.86000061,18.94000053
310,1951-11-06T00:00:00,0,32.81000137,18.87999916
311,1951-11-07T00:00:00,0,32.91999817,21.30999947
312,1951-11-08T00:00:00,0,32.90000153,22.80999947
313,1951-11-09T00:00:00,0,32.95999908,21.38999939
314,1951-11-10T00:00:00,0,33.15999985,20.25
315,1951-11-11T00:00:00,0,32.29999924,18.54000092
316,1951-11-12T00:00:00,0,32.25999832,18.06999969
317,1951-11-13T00:00:00,0,31.31999969,18.39999962
318,1951-11-14T00:00:00,0,31.69000053,17.92000008
319,1951-11-15T00:00:00,0,32.47999954,20.03000069
320,1951-11-16T00:00:00,0,31.96999931,20.05999947
321,1951-11-17T00:00:00,0,31.81999969,18.75
322,1951-11-18T00:00:00,0,31.82999992,18.22999954
323,1951-11-19T00:00:00,0,32.15000153,17.84000015
324,1951-11-20T00:00:00,0,32.54000092,20.86000061
325,1951-11-21T00:00:00,0.696580291,32.59999847,21.47999954
326,1951-11-22T00:00:00,26.16116714,31.07999992,21.61000061
327,1951-11-23T00:00:00,6.479794025,31.06999969,21.28000069
328,1951-11-24T00:00:00,18.24242783,29.23999977,21.01000023
329,1951-11-25T00:00:00,34.04708481,30.06999969,19.87000084
330,1951-11-26T00:00:00,0,30.94000053,19.86000061
331,1951-11-27T00:00:00,0,30.78000069,19.39999962
332,1951-11-28T00:00:00,0,30.79000092,19.73999977
333,1951-11-29T00:00:00,0,32.20000076,18.95999908
334,1951-11-30T00:00:00,0,31.95999908,18.17000008
335,1951-12-01T00:00:00,0,31.32999992,18.25
336,1951-12-02T00:00:00,0,30.68000031,17.54999924
337,1951-12-03T00:00:00,0,30.07999992,18.21999931
338,1951-12-04T00:00:00,0,30.62000084,18.02000046
339,1951-12-05T00:00:00,0,30.38999939,16.12999916
340,1951-12-06T00:00:00,0,29.75,15.35000038
341,1951-12-07T00:00:00,0,28.96999931,14.97999954
342,1951-12-08T00:00:00,0,28.82999992,14.35000038
343,1951-12-09T00:00:00,0,29.67000008,14.02000046
344,1951-12-10T00:00:00,0,29.45000076,14.52999973
345,1951-12-11T00:00:00,0,29.34000015,13.56999969
346,1951-12-12T00:00:00,0,29.53000069,14.02000046
347,1951-12-13T00:00:00,0,28.87999916,13.43999958
348,1951-12-14T00:00:00,0,29.04999924,14
349,1951-12-15T00:00:00,0,29.18000031,15.40999985
350,1951-12-16T00:00:00,0,29.81999969,16.45000076
351,1951-12-17T00:00:00,0,30.23999977,17.37000084
352,1951-12-18T00:00:00,0,30.29999924,18.47999954
353,1951-12-19T00:00:00,0,31.12000084,18.90999985
354,1951-12-20T00:00:00,0,30.46999931,17.29999924
355,1951-12-21T00:00:00,0,29.20000076,16.07999992
356,1951-12-22T00:00:00,0,29.20999908,15.57999992
357,1951-12-23T00:00:00,0,29.29000092,14.93000031
358,1951-12-24T00:00:00,0,28.86000061,13.85999966
359,1951-12-25T00:00:00,0,28.76000023,13.55000019
360,1951-12-26T00:00:00,0,29.39999962,15.81999969
361,1951-12-27T00:00:00,0,29.70000076,15.72999954
362,1951-12-28T00:00:00,0,29.53000069,15.64999962
363,1951-12-29T00:00:00,0,29.40999985,15.44999981
364,1951-12-30T00:00:00,0,29.61000061,15.52999973
365,1951-12-31T00:00:00,0,29.40999985,15.60999966
366,1952-01-01T00:00:00,0,29.14999962,15.42000008
367,1952-01-02T00:00:00,0,29.25,15.03999996
368,1952-01-03T00:00:00,0,29.05999947,15.10999966
369,1952-01-04T00:00:00,0,29.38999939,15.40999985
370,1952-01-05T00:00:00,0,29.59000015,15.64999962
371,1952-01-06T00:00:00,0,29.59000015,15.67000008
372,1952-01-07T00:00:00,0,29.64999962,15.75
373,1952-01-08T00:00:00,0,29.02000046,16.94000053
374,1952-01-09T00:00:00,0,28.77000046,15.22999954
375,1952-01-10T00:00:00,0,29,15.14999962
376,1952-01-11T00:00:00,0,29.20000076,15.80000019
377,1952-01-12T00:00:00,0,29.54000092,16.02000046
378,1952-01-13T00:00:00,0,30.96999931,16.20999908
379,1952-01-14T00:00:00,0,31.19000053,15.81000042
380,1952-01-15T00:00:00,0,30.32999992,15.44999981
381,1952-01-16T00:00:00,0,29.47999954,15.93999958
382,1952-01-17T00:00:00,0,30.02000046,16.70000076
383,1952-01-18T00:00:00,0,31.25,15.85999966
384,1952-01-19T00:00:00,0,32.15000153,17.60000038
385,1952-01-20T00:00:00,0,32.29999924,15.60000038
386,1952-01-21T00:00:00,0,31.04999924,15.25
387,1952-01-22T00:00:00,0,30.54999924,14.26000023
388,1952-01-23T00:00:00,0,30.82999992,14.81000042
389,1952-01-24T00:00:00,0,31.43000031,15.56999969
390,1952-01-25T00:00:00,0,31.43000031,16.95000076
391,1952-01-26T00:00:00,0,31.26000023,17.22999954
392,1952-01-27T00:00:00,0,30.12000084,16.45000076
393,1952-01-28T00:00:00,0,30.67000008,16.18000031
394,1952-01-29T00:00:00,0,30.45000076,15.71000004
395,1952-01-30T00:00:00,0,30.60000038,16.27000046
396,1952-01-31T00:00:00,0,30.45999908,16.46999931
397,1952-02-01T00:00:00,0,30.84000015,15.90999985
398,1952-02-02T00:00:00,0,29.90999985,17.40999985
399,1952-02-03T00:00:00,0,30.15999985,15.5
400,1952-02-04T00:00:00,0,30.06999969,15.27999973
401,1952-02-05T00:00:00,0,29.62000084,15.55000019
402,1952-02-06T00:00:00,0,29.95000076,15.69999981
403,1952-02-07T00:00:00,0,29.76000023,15.84000015
404,1952-02-08T00:00:00,0,30.79999924,17.71999931
405,1952-02-09T00:00:00,0,31.46999931,18.89999962
406,1952-02-10T00:00:00,0,29.95999908,17.95999908
407,1952-02-11T00:00:00,0,30.22999954,18.59000015
408,1952-02-12T00:00:00,0,31.80999947,18.34000015
409,1952-02-13T00:00:00,0,31.98999977,18.62000084
410,1952-02-14T00:00:00,0,31.21999931,19.25
411,1952-02-15T00:00:00,0,31.34000015,20.10000038
412,1952-02-16T00:00:00,0,31.32999992,18.45000076
413,1952-02-17T00:00:00,0,30.28000069,17.71999931
414,1952-02-18T00:00:00,0,30.55999947,18.29000092
415,1952-02-19T00:00:00,0,31.23999977,17.79999924
416,1952-02-20T00:00:00,0,31.79999924,17.94000053
417,1952-02-21T00:00:00,0,31.75,18.07999992
418,1952-02-22T00:00:00,0,31.25,17.96999931
419,1952-02-23T00:00:00,0,31.62999916,17.63999939
420,1952-02-24T00:00:00,0,33.61000061,18.89999962
421,1952-02-25T00:00:00,0,34.06000137,17.26000023
422,1952-02-26T00:00:00,0,33.95000076,17.15999985
423,1952-02-27T00:00:00,0,32.79999924,17.51000023
424,1952-02-28T00:00:00,0,33.40000153,17.56999969
425,1952-02-29T00:00:00,0,32.49000168,17.84000015
426,1952-03-01T00:00:00,0,31.81999969,17.20999908
427,1952-03-02T00:00:00,0,30.01000023,17.59000015
428,1952-03-03T00:00:00,0,30.63999939,16.80999947
429,1952-03-04T00:00:00,0,33.04000092,16.97999954
430,1952-03-05T00:00:00,0,33.95999908,17.86000061
431,1952-03-06T00:00:00,0,32.99000168,18.26000023
432,1952-03-07T00:00:00,0,31.95999908,17.87000084
433,1952-03-08T00:00:00,0,31.92000008,18.20000076
434,1952-03-09T00:00:00,0,31.87999916,18.56999969
435,1952-03-10T00:00:00,0,32.04000092,18.87999916
436,1952-03-11T00:00:00,0,31.73999977,18.29999924
437,1952-03-12T00:00:00,0,32.54999924,18.27000046
438,1952-03-13T00:00:00,0,33.13999939,19.07999992
439,1952-03-14T00:00:00,0,32.93999863,19.35000038
440,1952-03-15T00:00:00,0,32.77000046,19.07999992
441,1952-03-16T00:00:00,0,31.43000031,17.35000038
442,1952-03-17T00:00:00,0,30.29000092,17.54999924
443,1952-03-18T00:00:00,0,31.64999962,18.84000015
444,1952-03-19T00:00:00,0,34.20999908,18.54999924
445,1952-03-20T00:00:00,0,34.65000153,18.29999924
446,1952-03-21T00:00:00,0,34.43000031,18.30999947
447,1952-03-22T00:00:00,0,34.16999817,19.04000092
448,1952-03-23T00:00:00,0,32.91999817,18.97999954
449,1952-03-24T00:00:00,0,32.43000031,19.20999908
450,1952-03-25T00:00:00,0,33.25,19.20000076
451,1952-03-26T00:00:00,0,33.84000015,19.92000008
452,1952-03-27T00:00:00,0,33.93000031,20.48999977
453,1952-03-28T00:00:00,0,34.56000137,21.62000084
454,1952-03-29T00:00:00,0,33.95000076,22.10000038
455,1952-03-30T00:00:00,0,33.31000137,21.75
456,1952-03-31T00:00:00,0,33.38000107,20.88999939
457,1952-04-01T00:00:00,0,33.90999985,21.63999939
458,1952-04-02T00:00:00,0,34.06000137,23.04000092
459,1952-04-03T00:00:00,0,34.02999878,21.65999985
460,1952-04-04T00:00:00,0,33.18000031,20.90999985
461,1952-04-05T00:00:00,0,33.38000107,20.60000038
462,1952-04-06T00:00:00,0,33.33000183,21.44000053
463,1952-04-07T00:00:00,0,33.91999817,22.09000015
464,1952-04-08T00:00:00,0,33.25,22.29000092
465,1952-04-09T00:00:00,0,33.09999847,22.57999992
466,1952-04-10T00:00:00,0,33.77999878,23.96999931
467,1952-04-11T00:00:00,0,34.36000061,23.15999985
468,1952-04-12T00:00:00,0,34.72000122,23.67000008
469,1952-04-13T00:00:00,0,35.04999924,24.55999947