﻿_id,0,Sl No,Job Number,Start Date,End Date,Name of Work,Ward,Office,Budget Head,Contractor,Mobile,Email,Bill Type,Order Number,Order Date,SBR Number,SBR Date,BR Number,BR Date,CBR Number,CBR Date,Payment,Gross,Gross In words,Deduction,Deduction in words,Nett,Nett in words
1,1,1,174-22-000002,01-Apr-2022,02-Jun-2022,"Replacement of burnout cables at parks and play grounds in  Bommanahalli Constituency(Ward No:174,175,186,187,188,189,190 & 193)",174 HSR Layout,Executive Engineer Electrical Division Bomanahalli Zone,"P0298 M and R to Electrical Installations in Parks and Gardens, Playgrounds, Burial Grounds",022305 SRI DURGA ENTERPRISE,9448510301,,Running,000028,2022-05-25T00:00:00,"",           ,,           ,,           ,Under Process in Asst. Exec. Engineer,542432,Five Lakh Fourty Two Thousand Four Hundred Thirty Two,0,"",0,""
2,2,2,174-22-000001,21-Jan-2022,28-Mar-2022,POTHOLE FILLING IN ASPHALT AND CC ROADS IN WARD NO. 174 HSR LAYOUT,174 HSR Layout,Executive Engineer Bommanahalli Division Bomanahalli Zone,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,Mr. MUNIKRISHNA  H M,9980795596,,First and Final,000162,2022-01-21T00:00:00,000009,13-May-2022,25,16-May-2022,,           ,Under Process in EE (Acts. Supdt.),1866943,Eighteen Lakh Sixty Six Thousand Nine Hundred Fourty Three,192587,One Lakh Ninety Two Thousand Five Hundred Eighty Seven,1674356,Sixteen Lakh Seventy Four Thousand Three Hundred Fifty Six
3,3,3,174-20-000047,22-Oct-2021,11-Dec-2021,Providing ornamental grill Bangalore one park 24th main road HSR Layout ward no 174,174 HSR Layout,Executive Engineer Bommanahalli Division Bomanahalli Zone,"P3739 Special development works in Ward No. 01, 03, 04, 05, 09, 10, 13, 15, 17, 19, 20, 26, 27, 28, 29, 34, 35, 36, 39, 43, 45, 46, 51, 52, 57, 64, 65, 71, 79, 83, 85, 88, 89,93, 96, 100, 101, 103,104, 105, 108, 109, 111, 114, 115, 119, 123, 124, 125, 126, 127, 128, 129, 130, 132, 133, 137, 138, 142, 143, 146, 149, 150, 154, 155, 156, 158, 159, 160, 161, 162, 163, 164, 165, 166, 167, 168, 170, 173, 174, 175, 177, 178, 179, 181, 182, 183, 184, 185, 186, 187, 188, 189, 191, 193, 194, 195, 196  ( Total 98 wards 2.50 crors for each ward)",ANANDA KUMAR,9900261616,,Running,000139,2021-10-22T00:00:00,000020,07-Jul-2022,39,07-Jul-2022,,           ,Under Process in EE (Acts. Supdt.),16693337,One Crore Sixty Six Lakh Ninety Three Thousand Three Hundred Thirty Seven,1137231,Eleven Lakh Thirty Seven Thousand Two Hundred Thirty One,15556106,One Crore Fifty Five Lakh Fifty Six Thousand One Hundred Six
4,4,4,174-21-000001,22-Jul-2021,19-Feb-2022,project Management Consultancy Services (PMC) for the works indicated below  Development of HSR park play ground in Bommanahalli assembly constituency Development of H S R Park Play Ground in Bommanahalli  Assembly Constituency,174 HSR Layout,Executive Engineer Project Division Bomanahalli Zone,P3075 Special comprehensive development works in Bangalore city (Bangalore city in charge Minister Discretionary Grants),Mr  VIJAY KUMAR  S B,9845021752,,Running,000051,2021-07-22T00:00:00,000069,19-Feb-2022,,           ,,           ,Under Process in Executive Engineer,125000,One Lakh Twenty Five Thousand ,0,"",0,""
5,5,5,174-21-000004,22-Jul-2021,19-Feb-2022,project Management Consultancy Services (PMC) for the works indicated below  Development of HSR Layout paly Ground ward No. 174 Development of HSR Layout Play Ground  ward no 174,174 HSR Layout,Executive Engineer Project Division Bomanahalli Zone,P3807 Development of HSR Layout play grounds,Mr  VIJAY KUMAR  S B,9845021752,,Running,000047,2021-07-22T00:00:00,000070,19-Feb-2022,,           ,,           ,Under Process in Executive Engineer,125000,One Lakh Twenty Five Thousand ,0,"",0,""
6,6,6,174-21-000006,22-Jul-2021,19-Feb-2022,PMC -Development of HSR Layout Play Ground in ward no 174,174 HSR Layout,Executive Engineer Project Division Bomanahalli Zone,P2573 Encouragement to Rural Sports (Marali ba Atada Maidhanakke) Dy Mayors discretionary,Mr  VIJAY KUMAR  S B,9845021752,,Running,000052,2021-07-22T00:00:00,000072,19-Feb-2022,,           ,,           ,Under Process in Executive Engineer,125000,One Lakh Twenty Five Thousand ,0,"",0,""
7,7,7,174-20-000085,12-Jul-2021,30-Sep-2021,Improvements and repairs parks at ward no 174 HSR Layout,174 HSR Layout,Executive Engineer Bommanahalli Division Bomanahalli Zone,P0190 Works sanctioned by Hon Mayor,KARTHIK REDDY K,9686583333,,First and Final,000114,2021-07-12T00:00:00,000076,30-Sep-2021,146,30-Sep-2021,,           ,Under Process in AdCf - Acts. Supdt.,9896308,Ninety Eight Lakh Ninety Six Thousand Three Hundred Eight,443216,Four Lakh Fourty Three Thousand Two Hundred Sixteen,9453092,Ninety Four Lakh Fifty Three Thousand Ninety Two
8,8,8,174-21-000014,02-Jul-2021,23-Jul-2021,Improvements selected roads and drains 6th sector in ward No. 174 HSR Layout,174 HSR Layout,Executive Engineer Bommanahalli Division Bomanahalli Zone,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,ANANDA KUMAR,9900261616,,First and Final,000107,2021-07-02T00:00:00,000069,30-Aug-2021,137,30-Aug-2021,,           ,000189 / 20-Jun-2022 in RTGS,2120037,Twenty One Lakh Twenty  Thousand Thirty Seven,112574,One Lakh Twelve Thousand Five Hundred Seventy Four,2007463,Twenty  Lakh Seven Thousand Four Hundred Sixty Three
9,9,9,174-20-000002,07-Jun-2021,05-Aug-2021,PROVIDING WATER SUPPLY WORKS IN WARD NO 174,174 HSR Layout,Executive Engineer Bommanahalli Division Bomanahalli Zone,P1802 Water Supply New Areas,ANANDA KUMAR,9900261616,,Second and Final,000102,2021-06-07T00:00:00,000094,14-Dec-2021,188,15-Dec-2021,,           ,Under Process in AdCf - Acts. Supdt.,566357,Five Lakh Sixty Six Thousand Three Hundred Fifty Seven,22176,Twenty Two Thousand One Hundred Seventy Six,544181,Five Lakh Fourty Four Thousand One Hundred Eighty One
10,10,10,174-20-000002,07-Jun-2021,05-Jul-2021,PROVIDING WATER SUPPLY WORKS IN WARD NO 174,174 HSR Layout,Executive Engineer Bommanahalli Division Bomanahalli Zone,P1802 Water Supply New Areas,ANANDA KUMAR,9900261616,,Running,000102,2021-06-07T00:00:00,000063,31-Jul-2021,118,31-Jul-2021,,           ,Under Process in AdCf - Acts. Supdt.,3207494,Thirty Two Lakh Seven Thousand Four Hundred Ninety Four,162824,One Lakh Sixty Two Thousand Eight Hundred Twenty Four,3044670,Thirty  Lakh Fourty Four Thousand Six Hundred Seventy 
11,11,11,174-20-000046,07-Jun-2021,05-Jul-2021,Development to Bangalore one park  24th main road HSR Layout ward no 174,174 HSR Layout,Executive Engineer Bommanahalli Division Bomanahalli Zone,"P3739 Special development works in Ward No. 01, 03, 04, 05, 09, 10, 13, 15, 17, 19, 20, 26, 27, 28, 29, 34, 35, 36, 39, 43, 45, 46, 51, 52, 57, 64, 65, 71, 79, 83, 85, 88, 89,93, 96, 100, 101, 103,104, 105, 108, 109, 111, 114, 115, 119, 123, 124, 125, 126, 127, 128, 129, 130, 132, 133, 137, 138, 142, 143, 146, 149, 150, 154, 155, 156, 158, 159, 160, 161, 162, 163, 164, 165, 166, 167, 168, 170, 173, 174, 175, 177, 178, 179, 181, 182, 183, 184, 185, 186, 187, 188, 189, 191, 193, 194, 195, 196  ( Total 98 wards 2.50 crors for each ward)",ANANDA KUMAR,9900261616,,First and Final,000106,2021-06-07T00:00:00,000057,22-Jul-2021,112,23-Jul-2021,,           ,Under Process in AdCf - Acts. Supdt.,5093093,Fifty  Lakh Ninety Three Thousand Ninety Three,258546,Two Lakh Fifty Eight Thousand Five Hundred Fourty Six,4834547,Fourty Eight Lakh Thirty Four Thousand Five Hundred Fourty Seven
12,12,12,174-20-000084,07-Jun-2021,03-Jul-2021,Providing of Gym equipment and play equipments to parks at war dno 174 HSR Layout,174 HSR Layout,Executive Engineer Bommanahalli Division Bomanahalli Zone,P0190 Works sanctioned by Hon Mayor,ANANDA KUMAR,9900261616,,Running,000105,2021-06-07T00:00:00,000058,23-Jul-2021,111,23-Jul-2021,,           ,Under Process in AdCf - Acts. Supdt.,5057862,Fifty  Lakh Fifty Seven Thousand Eight Hundred Sixty Two,256759,Two Lakh Fifty Six Thousand Seven Hundred Fifty Nine,4801103,Fourty Eight Lakh One Thousand One Hundred Three
13,13,13,174-20-000114,07-Jun-2021,06-Jul-2021,De-silting of drains and removal of accumulated debries in Ward No. 174 HSR Layout,174 HSR Layout,Executive Engineer Bommanahalli Division Bomanahalli Zone,P1771 Zone Works - POW Works,ANANDA KUMAR,9900261616,,First and Final,000104,2021-06-07T00:00:00,000056,22-Jul-2021,109,22-Jul-2021,,           ,Under Process in AdCf - Acts. Supdt.,2633908,Twenty Six Lakh Thirty Three Thousand Nine Hundred Eight,103136,One Lakh Three Thousand One Hundred Thirty Six,2530772,Twenty Five Lakh Thirty  Thousand Seven Hundred Seventy Two
14,14,14,174-20-000048,07-Jun-2021,07-Jul-2021,"Improvements to selected roads and drains in Sector-1, 2 and 3 of HSR Layout of ward no 174",174 HSR Layout,Executive Engineer Bommanahalli Division Bomanahalli Zone,"P3590 Developmental works at  Padmanabhanagar, Rajajinagar, Malleswaram, CV Ramannagar, Basavanagudi, Chickpet, Blore South Assembly constituencies Rs.5.00 Cr each constituencies",ANANDA KUMAR,9900261616,,First and Final,000101,2021-06-04T00:00:00,000055,22-Jul-2021,110,22-Jul-2021,,           ,Under Process in AdCf - Acts. Supdt.,9235746,Ninety Two Lakh Thirty Five Thousand Seven Hundred Fourty Six,468845,Four Lakh Sixty Eight Thousand Eight Hundred Fourty Five,8766901,Eighty Seven Lakh Sixty Six Thousand Nine Hundred One
15,15,15,174-20-000049,03-Jun-2021,26-Aug-2021,"Improvements to selected roads and drains in Sector-4, 6 and 73 of HSR Layout of ward no 174",174 HSR Layout,Executive Engineer Bommanahalli Division Bomanahalli Zone,"P3590 Developmental works at  Padmanabhanagar, Rajajinagar, Malleswaram, CV Ramannagar, Basavanagudi, Chickpet, Blore South Assembly constituencies Rs.5.00 Cr each constituencies",DINESH H M,9845223355,,Running,000099,2021-06-03T00:00:00,000105,21-Mar-2022,10,06-Apr-2022,,           ,Under Process in AdCf - Acts. Supdt.,9437140,Ninety Four Lakh Thirty Seven Thousand One Hundred Fourty ,470642,Four Lakh Seventy  Thousand Six Hundred Fourty Two,8966498,Eighty Nine Lakh Sixty Six Thousand Four Hundred Ninety Eight
16,16,16,174-20-000086,31-May-2021,24-Aug-2021,Providing ornamental grill to parks and other allied work at 1st sector in ward no 174,174 HSR Layout,Executive Engineer Bommanahalli Division Bomanahalli Zone,P2415 Reserve fund for TandF Committee,H M Dinesh,9845223355,,First and Final,000087,2021-05-31T00:00:00,000080,26-Oct-2021,157,26-Oct-2021,,           ,Under Process in AdCf - Acts. Supdt.,9082228,Ninety  Lakh Eighty Two Thousand Two Hundred Twenty Eight,243308,Two Lakh Fourty Three Thousand Three Hundred Eight,8838920,Eighty Eight Lakh Thirty Eight Thousand Nine Hundred Twenty 
17,17,17,174-21-000009,21-Apr-2021,10-Jun-2021,Improvements to drain at 18th cross parangini palya and 2nd sector and surrounding area in ward No. 174,174 HSR Layout,Executive Engineer Bommanahalli Division Bomanahalli Zone,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,SRINATH B S                             ,9663491999,,First and Final,000018,2021-04-21T00:00:00,000062,30-Jul-2021,116,30-Jul-2021,,           ,Under Process in AdCf - Acts. Supdt.,1934466,Nineteen Lakh Thirty Four Thousand Four Hundred Sixty Six,92372,Ninety Two Thousand Three Hundred Seventy Two,1842094,Eighteen Lakh Fourty Two Thousand Ninety Four
18,18,18,174-21-000013,09-Apr-2021,04-Jun-2021,Improvements selected roads and drains 4th sector in ward No. 174 HSR Layout,174 HSR Layout,Executive Engineer Bommanahalli Division Bomanahalli Zone,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,VAGXMI INNOVATIVE TE,9980585540,,First and Final,000009,2021-04-09T00:00:00,000101,15-Feb-2022,199,15-Feb-2022,,           ,Under Process in AdCf - Acts. Supdt.,1861020,Eighteen Lakh Sixty One Thousand Twenty ,165923,One Lakh Sixty Five Thousand Nine Hundred Twenty Three,1695097,Sixteen Lakh Ninety Five Thousand Ninety Seven
19,19,19,174-21-000011,09-Apr-2021,31-May-2021,"Improvements to drain at 21st cross, 2nd sector and surrounding area in ward No. 174",174 HSR Layout,Executive Engineer Bommanahalli Division Bomanahalli Zone,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,VAGXMI INNOVATIVE TE,9980585540,,First and Final,000007,2021-04-09T00:00:00,000065,24-Aug-2021,132,24-Aug-2021,,           ,000196 / 22-Jun-2022 in RTGS,1813827,Eighteen Lakh Thirteen Thousand Eight Hundred Twenty Seven,86166,Eighty Six Thousand One Hundred Sixty Six,1727661,Seventeen Lakh Twenty Seven Thousand Six Hundred Sixty One
20,20,20,174-20-000097,23-Sep-2020,28-Sep-2020,Further Development of HSR Layout Play Ground in ward no 174 HSR Layout,174 HSR Layout,Executive Engineer Bommanahalli Division Bomanahalli Zone,"P3740 Development works at Basavanagudi, CV Ramanggar, Rajajinagar, Malleswaram, Padmanabhanagar, Chickpet Assembly constituencies ( Rs. 10 crores for each constituency) Bommanahalli,Bangalore south, Yelahanka, Mahadevapura Assembly contituencies (Rs. 15 crores for each constituency)", VEENASHIVAPPARAI CI,9448463619,,First and Final,000002,2021-04-05T00:00:00,000031,29-May-2021,32,31-May-2021,,           ,Under Process in AdCf - Acts. Supdt.,442000,Four Lakh Fourty Two Thousand ,44200,Fourty Four Thousand Two Hundred ,397800,Three Lakh Ninety Seven Thousand Eight Hundred 
21,21,21,174-21-000004,23-Sep-2020,28-Sep-2020,Development of HSR Layout Play Ground  ward no 174,174 HSR Layout,Executive Engineer Bommanahalli Division Bomanahalli Zone,P3807 Development of HSR Layout play grounds, VEENASHIVAPPARAI CI,9448463619,,First and Final,000001,2021-04-05T00:00:00,000032,29-May-2021,31,31-May-2021,,           ,Under Process in AdCf - Acts. Supdt.,445000,Four Lakh Fourty Five Thousand ,44500,Fourty Four Thousand Five Hundred ,400500,Four Lakh Five Hundred 
22,22,22,174-20-000006,23-Sep-2020,30-Sep-2020,Providing DPR services for the works indicated below Development works at Sri Atal Bhihari Vajapai stadium HSR layout 19th main apposite to Siradi Sayi Baba temple in Ward No. 174 HSR Layout,174 HSR Layout,Executive Engineer Bommanahalli Division Bomanahalli Zone,P3693 Special Developmental works at ward No.29, VEENASHIVAPPARAI CI,9448463619,,First and Final,000003,2021-04-05T00:00:00,000038,30-May-2021,79,30-May-2021,,           ,Under Process in AdCf - Acts. Supdt.,440000,Four Lakh Fourty  Thousand ,44000,Fourty Four Thousand ,396000,Three Lakh Ninety Six Thousand 
23,23,23,174-21-000006,23-Sep-2020,30-Sep-2020,Providing DPR services for the works indicated below Development of HSR Layout Play Ground in ward no 174,174 HSR Layout,Executive Engineer Bommanahalli Division Bomanahalli Zone,P2573 Encouragement to Rural Sports (Marali ba Atada Maidhanakke) Dy Mayors discretionary, VEENASHIVAPPARAI CI,9448463619,,First and Final,000174,2021-03-30T00:00:00,000033,29-May-2021,33,31-May-2021,,           ,Under Process in AdCf - Acts. Supdt.,440000,Four Lakh Fourty  Thousand ,44000,Fourty Four Thousand ,396000,Three Lakh Ninety Six Thousand 
24,24,24,174-21-000001,23-Sep-2020,30-Sep-2020,Development of H S R Park Play Ground in Bommanahalli  Assembly Constituency,174 HSR Layout,Executive Engineer Bommanahalli Division Bomanahalli Zone,P3075 Special comprehensive development works in Bangalore city (Bangalore city in charge Minister Discretionary Grants), VEENASHIVAPPARAI CI,9448463619,,First and Final,000173,2021-03-30T00:00:00,000037,30-May-2021,78,30-May-2021,,           ,Under Process in AdCf - Acts. Supdt.,435000,Four Lakh Thirty Five Thousand ,43500,Fourty Three Thousand Five Hundred ,391500,Three Lakh Ninety One Thousand Five Hundred 
25,25,25,174-20-000042,01-Jun-2021,31-Jan-2022,Annual Operation and Maintenance of street lighting system in HSR  layout Sector-1 sector-4 sector-6 Agara Ibbaluru and associted area of ward no ward no-174  Package B1A of Bommanahalli zone.,174 HSR Layout,Executive Engineer Electrical Division Bomanahalli Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),SRI KRISHNA ELECTRIC,9036610599,,Running,000034,2021-02-18T00:00:00,000035,16-Feb-2022,35,16-Feb-2022,,           ,000255 / 16-Jul-2022 in RTGS,2476910,Twenty Four Lakh Seventy Six Thousand Nine Hundred Ten,110977,One Lakh Ten Thousand Nine Hundred Seventy Seven,2365933,Twenty Three Lakh Sixty Five Thousand Nine Hundred Thirty Three
26,26,26,174-20-000043,01-Jan-2022,31-Jan-2022,Annual Operation and Maintenance of street lighting system in HSR  layout Sector-2 sector-3 sector-7 Rajeev Gandhi nagar (Gunduthopu) and associted area of  ward no-174 Package B1B of Bommanahalli zone,174 HSR Layout,Executive Engineer Electrical Division Bomanahalli Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),SRI MANJUNATHA ELECT,9663394918,,Running,000033,2021-02-18T00:00:00,000034,14-Feb-2022,34,15-Feb-2022,,           ,000255 / 16-Jul-2022 in RTGS,195256,One Lakh Ninety Five Thousand Two Hundred Fifty Six,14550,Fourteen Thousand Five Hundred Fifty ,180706,One Lakh Eighty  Thousand Seven Hundred Six
27,27,27,174-20-000043,01-Jun-2021,31-Dec-2021,Annual Operation and Maintenance of street lighting system in HSR  layout Sector-2 sector-3 sector-7 Rajeev Gandhi nagar (Gunduthopu) and associted area of  ward no-174 Package B1B of Bommanahalli zone,174 HSR Layout,Executive Engineer Electrical Division Bomanahalli Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),SRI MANJUNATHA ELECT,9663394918,,Running,000033,2021-02-18T00:00:00,000033,09-Feb-2022,33,15-Feb-2022,,           ,000255 / 16-Jul-2022 in RTGS,1969010,Nineteen Lakh Sixty Nine Thousand Ten,96012,Ninety Six Thousand Twelve,1872998,Eighteen Lakh Seventy Two Thousand Nine Hundred Ninety Eight
28,28,28,174-20-000042,20-Feb-2021,31-May-2021,Annual Operation and Maintenance of street lighting system in HSR  layout Sector-1 sector-4 sector-6 Agara Ibbaluru and associted area of ward no ward no-174  Package B1A of Bommanahalli zone.,174 HSR Layout,Executive Engineer Electrical Division Bomanahalli Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),SRI KRISHNA ELECTRIC,9036610599,,Running,000034,2021-02-18T00:00:00,000024,22-Jul-2021,25,29-Jul-2021,,           ,000246 / 13-Oct-2021 in RTGS,730911,Seven Lakh Thirty  Thousand Nine Hundred Eleven,51638,Fifty One Thousand Six Hundred Thirty Eight,679273,Six Lakh Seventy Nine Thousand Two Hundred Seventy Three
29,29,29,174-20-000043,20-Feb-2021,31-May-2021,Annual Operation and Maintenance of street lighting system in HSR  layout Sector-2 sector-3 sector-7 Rajeev Gandhi nagar (Gunduthopu) and associted area of  ward no-174 Package B1B of Bommanahalli zone,174 HSR Layout,Executive Engineer Electrical Division Bomanahalli Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),SRI MANJUNATHA ELECT,9663394918,,Running,000033,2021-02-18T00:00:00,000025,22-Jul-2021,26,29-Jul-2021,,           ,000246 / 13-Oct-2021 in RTGS,644270,Six Lakh Fourty Four Thousand Two Hundred Seventy ,48011,Fourty Eight Thousand Eleven,596259,Five Lakh Ninety Six Thousand Two Hundred Fifty Nine
30,30,30,174-20-000043,01-Feb-2022,31-Mar-2022,Annual Operation and Maintenance of street lighting system in HSR  layout Sector-2 sector-3 sector-7 Rajeev Gandhi nagar (Gunduthopu) and associted area of  ward no-174 Package B1B of Bommanahalli zone,174 HSR Layout,Executive Engineer Electrical Division Bomanahalli Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),SRI MANJUNATHA ELECT,9663394918,,Running,000033,2021-02-18T00:00:00,000007,12-Jun-2022,,           ,,           ,Under Process in Executive Engineer,390511,Three Lakh Ninety  Thousand Five Hundred Eleven,0,"",390511,Three Lakh Ninety  Thousand Five Hundred Eleven
31,31,31,174-21-000015,15-Feb-2021,09-Apr-2021,Improvements selected roads and drains Agara village in ward No. 174 HSR Layout,174 HSR Layout,Executive Engineer Bommanahalli Division Bomanahalli Zone,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,BHASKAR J           ,9880278751,,First and Final,000154,2021-02-15T00:00:00,000070,01-Sep-2021,138,01-Sep-2021,,           ,Under Process in AdCf - Acts. Supdt.,846223,Eight Lakh Fourty Six Thousand Two Hundred Twenty Three,42958,Fourty Two Thousand Nine Hundred Fifty Eight,803265,Eight Lakh Three Thousand Two Hundred Sixty Five
32,32,32,174-21-000012,10-Feb-2021,05-Apr-2021,Improvements selected roads and drains 3rd sector in ward No. 174 HSR Layout,174 HSR Layout,Executive Engineer Bommanahalli Division Bomanahalli Zone,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,SR INFRA,9902417095,,First and Final,000146,2021-02-10T00:00:00,000001,26-Apr-2021,1,26-Apr-2021,,           ,000114 / 19-May-2022 in RTGS,2340506,Twenty Three Lakh Fourty  Thousand Five Hundred Six,122992,One Lakh Twenty Two Thousand Nine Hundred Ninety Two,2217514,Twenty Two Lakh Seventeen Thousand Five Hundred Fourteen
33,33,33,174-21-000010,09-Feb-2021,09-Apr-2021,Improvements to drain at 19th cross 2nd sector and surrounding area in ward No. 174,174 HSR Layout,Executive Engineer Bommanahalli Division Bomanahalli Zone,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,SANTHOSH KUMAR C,9686749999,,First and Final,000145,2021-02-09T00:00:00,000083,12-Nov-2021,171,12-Nov-2021,,           ,Under Process in AdCf - Acts. Supdt.,1819286,Eighteen Lakh Nineteen Thousand Two Hundred Eighty Six,84355,Eighty Four Thousand Three Hundred Fifty Five,1734931,Seventeen Lakh Thirty Four Thousand Nine Hundred Thirty One
34,34,34,174-20-000044,01-Feb-2021,31-May-2021,Annual Operation and Maintenance of street lighting system  of ORR (Central silk Board to Ibbalur ) in ward No-174 Package B17 of Bommanahalli zone,174 HSR Layout,Executive Engineer Electrical Division Bomanahalli Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),ENTIREENTERPRISE,9731927307,,Running,000024,2021-01-31T00:00:00,000030,12-Aug-2021,30,13-Aug-2021,,           ,000246 / 13-Oct-2021 in RTGS,889936,Eight Lakh Eighty Nine Thousand Nine Hundred Thirty Six,46143,Fourty Six Thousand One Hundred Fourty Three,843793,Eight Lakh Fourty Three Thousand Seven Hundred Ninety Three
35,35,35,174-20-000044,01-Jun-2021,31-Jan-2022,Annual Operation and Maintenance of street lighting system  of ORR (Central silk Board to Ibbalur ) in ward No-174 Package B17 of Bommanahalli zone,174 HSR Layout,Executive Engineer Electrical Division Bomanahalli Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),ENTIREENTERPRISE,9731927307,,Running,000024,2021-01-31T00:00:00,000004,12-Jun-2022,,           ,,           ,Under Process in Executive Engineer,554368,Five Lakh Fifty Four Thousand Three Hundred Sixty Eight,0,"",554368,Five Lakh Fifty Four Thousand Three Hundred Sixty Eight