,Sl No,Job Number,Start Date,End Date,Name of Work,Ward,Office,Budget Head,Contractor,Mobile,Email,Bill Type,Order Number,Order Date,SBR Number,SBR Date,BR Number,BR Date,CBR Number,CBR Date,Payment,Gross,Gross In words,Deduction,Deduction in words,Nett,Nett in words
0,1,002-21-000042,17-Nov-2021,14-Feb-2022,"Providing illumination in Nanjappa circle,Doddabommasandra circle,Anantpura Gate,Nagenalli Gate,Kenchenalli Gate, Vishal Mart 4th phase in Yelahanka Traffic Police limit ward no 02",002 Chowdeswari Ward,Executive Engineer Electrical Yelhanka Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),SHREE VINAYAKA ELECT,9449635843,,First and Final,2.0,17-Nov-2021,2.0,30-Apr-2022,2.0,30-Apr-2022,,           ,Under Process in AdCf - Acts. Supdt.,1150191,Eleven Lakh Fifty  Thousand One Hundred Ninety One,45061,Fourty Five Thousand Sixty One,1105130,Eleven Lakh Five Thousand One Hundred Thirty 
1,2,002-20-000052,18-Oct-2021,30-Apr-2022,Construction of Samudhaya Bhavana and other civil works at Shivamandhira road    in ward no 02 of Yelahanka Sub Divisioin ,002 Chowdeswari Ward,Executive Engineer Yelhanka Zone,"P3740 Development works at Basavanagudi, CV Ramanggar, Rajajinagar, Malleswaram, Padmanabhanagar, Chickpet Assembly constituencies ( Rs. 10 crores for each constituency) Bommanahalli,Bangalore south, Yelahanka, Mahadevapura Assembly contituencies (Rs. 15 crores for each constituency)",MESPC  INFRA  PROJEC,9964440879,,First and Final,64.0,18-Oct-2021,4.0,07-May-2022,17.0,11-May-2022,,           ,Under Process in AdCf - Acts. Supdt.,7685738,Seventy Six Lakh Eighty Five Thousand Seven Hundred Thirty Eight,389018,Three Lakh Eighty Nine Thousand Eighteen,7296720,Seventy Two Lakh Ninety Six Thousand Seven Hundred Twenty 
2,3,002-21-000013,12-Aug-2021,18-Aug-2021,"Consultancy services for construction supervision, project management and Quality control (PMC)for the work of construction of Rain water lead of drain at Kondappa layout 19th to 28th cross in chowdeshwari ward no:02",002 Chowdeswari Ward,Executive Engineer Yelhanka Zone,"P3853 Special Development works at Yelahanka, KR Puram, Yeshwanthpura, Mahadevapura, Bommanahalli, Bangalore South, Rajarajeshwarinagar Constituencies (Rs. 20.00 Crores per constituency)","Shriya Construction and Consultancy,  Prop.Hemanth Kumar B.J,",9945744759,,Final,41.0,12-Aug-2021,29.0,19-Aug-2021,125.0,15-Sep-2021,,           ,Under Process in AdCf - Acts. Supdt.,123000,One Lakh Twenty Three Thousand ,12300,Twelve Thousand Three Hundred ,110700,One Lakh Ten Thousand Seven Hundred 
3,4,002-20-000102,23-Jul-2021,20-Sep-2021,Improvements  and Asphalting to Roads at Kondappa Layout in Chowdeshwari ward No 02  of Yelahanka Sub Division,002 Chowdeswari Ward,Executive Engineer Yelhanka Zone,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,S M L P    ASPHALTS,9886213563,,First and Final,29.0,23-Jul-2021,39.0,30-Sep-2021,141.0,08-Oct-2021,,           ,Under Process in AdCf - Acts. Supdt.,2994003,Twenty Nine Lakh Ninety Four Thousand Three,210364,Two Lakh Ten Thousand Three Hundred Sixty Four,2783639,Twenty Seven Lakh Eighty Three Thousand Six Hundred Thirty Nine
4,5,002-21-000015,16-Jun-2021,02-Sep-2021,Improvements to roads and drains at Kote bheedhi in chowdeshwari ward no 02,002 Chowdeswari Ward,Executive Engineer Yelhanka Zone,"P3853 Special Development works at Yelahanka, KR Puram, Yeshwanthpura, Mahadevapura, Bommanahalli, Bangalore South, Rajarajeshwarinagar Constituencies (Rs. 20.00 Crores per constituency)",K LAKSHMI NARAYANA R,9740402579,,First and Final,20.0,17-Jun-2021,35.0,04-Sep-2021,129.0,15-Sep-2021,,           ,Under Process in AdCf - Acts. Supdt.,7846713,Seventy Eight Lakh Fourty Six Thousand Seven Hundred Thirteen,424655,Four Lakh Twenty Four Thousand Six Hundred Fifty Five,7422058,Seventy Four Lakh Twenty Two Thousand Fifty Eight
5,6,002-21-000013,17-Apr-2021,05-Aug-2021,Construction of  Rain water lead of drain at Kondappa layout 19th to 28th cross in Chowdeshwari ward no 02,002 Chowdeswari Ward,Executive Engineer Yelhanka Zone,"P3853 Special Development works at Yelahanka, KR Puram, Yeshwanthpura, Mahadevapura, Bommanahalli, Bangalore South, Rajarajeshwarinagar Constituencies (Rs. 20.00 Crores per constituency)","Gopi Reddy S/o Muni Reddy, ",7760405418,,Final,8.0,17-Apr-2021,24.0,06-Aug-2021,102.0,12-Aug-2021,,           ,Under Process in AdCf - Acts. Supdt.,12282765,One Crore Twenty Two Lakh Eighty Two Thousand Seven Hundred Sixty Five,711728,Seven Lakh Eleven Thousand Seven Hundred Twenty Eight,11571037,One Crore Fifteen Lakh Seventy One Thousand Thirty Seven
6,7,002-20-000100,11-Feb-2021,02-Apr-2022,Providing Street Ornamental and sign boards   in chowdeshwri ward no -02 of yelahanka Sub division,002 Chowdeswari Ward,Executive Engineer Yelhanka Zone,P1771 Zone Works - POW Works,SRI CHANNAKESHAWA   ,9980225783,,First and Final,244.0,11-Feb-2021,5.0,07-May-2022,,           ,,           ,Under Process in Executive Engineer,1248257,Twelve Lakh Fourty Eight Thousand Two Hundred Fifty Seven,0,,0,
7,8,002-21-000039,16-Jan-2021,17-Jul-2021,"Consultancy services for Supervision, Project Management and Quality Control for the work of Development of roads and drains at Venkatala, Kenchenahallli, Nagenahalli, Harohalli village and Drilling of borewells and Providing pipe line at SC/ST areas in ward No:01 and 02 of Yelahanka Division (Package 08)",002 Chowdeswari Ward,Executive Engineer Yelhanka Zone,"P1878 18per - Works (Bhagyajyothi, Sooru / Neeru Yojane and General) (54 Lakhs / New Wards)","Shriya Construction and Consultancy,  Prop.Hemanth Kumar B.J, ",9945744759,,Final,223.0,16-Jan-2021,21.0,20-Jul-2021,92.0,27-Jul-2021,,           ,Under Process in AdCf - Acts. Supdt.,410000,Four Lakh Ten Thousand ,41000,Fourty One Thousand ,369000,Three Lakh Sixty Nine Thousand 
8,9,002-21-000040,15-Jan-2021,07-Jun-2021,"Consultancy services for Supervision, Project Management and Quality Control for the work of Comprehensive Development of roads and drains at Maruthinagara, Kamakshamma layout, Kondappa layout and A Sector in ward no 01, 02 & 04 of Yelahanka Divisoion Package-01",002 Chowdeswari Ward,Executive Engineer Yelhanka Zone,P3075 Special comprehensive development works in Bangalore city (Bangalore city in charge Minister Discretionary Grants),"Kalpa Chinnaswamy, (Gooly Consultancy services",9632714851,,Final,217.0,15-Jan-2021,65.0,24-Aug-2021,115.0,04-Sep-2021,,           ,Under Process in AdCf - Acts. Supdt.,950000,Nine Lakh Fifty  Thousand ,95000,Ninety Five Thousand ,855000,Eight Lakh Fifty Five Thousand 
9,10,002-20-000093,28-Dec-2020,31-Dec-2021,Maintenance of BBMP office Building  in chowdeshwri ward no -02 of yelahanka Sub division,002 Chowdeswari Ward,Executive Engineer Yelhanka Zone,P1771 Zone Works - POW Works,Mr. SHIVAKUMAR  N,9343758812,,First and Final,199.0,28-Dec-2020,56.0,23-Feb-2022,228.0,28-Mar-2022,,           ,Under Process in AdCf - Acts. Supdt.,1083000,Ten Lakh Eighty Three Thousand ,42083,Fourty Two Thousand Eighty Three,1040917,Ten Lakh Fourty  Thousand Nine Hundred Seventeen
10,11,002-20-000033,01-Oct-2021,30-Nov-2021,Operation and Maintenance of Street Lighting System in Ward No 02 Package     Y 2 of Yelahanka Zone,002 Chowdeswari Ward,Executive Engineer Electrical Yelhanka Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),KIRANELECTRICALENTER,9880158718,,Running,35.0,28-Dec-2020,51.0,14-Dec-2021,51.0,14-Dec-2021,,           ,000387 / 02-Mar-2022 in RTGS,335050,Three Lakh Thirty Five Thousand Fifty ,25836,Twenty Five Thousand Eight Hundred Thirty Six,309214,Three Lakh Nine Thousand Two Hundred Fourteen
11,12,002-20-000033,01-Jul-2021,30-Sep-2021,Operation and Maintenance of Street Lighting System in Ward No 02 Package     Y 2 of Yelahanka Zone,002 Chowdeswari Ward,Executive Engineer Electrical Yelhanka Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),KIRANELECTRICALENTER,9880158718,,Running,35.0,28-Dec-2020,40.0,26-Oct-2021,40.0,26-Oct-2021,,           ,000387 / 02-Mar-2022 in RTGS,502574,Five Lakh Two Thousand Five Hundred Seventy Four,41158,Fourty One Thousand One Hundred Fifty Eight,461416,Four Lakh Sixty One Thousand Four Hundred Sixteen
12,13,002-20-000033,01-Jan-2021,31-Dec-2021,Operation and Maintenance of Street Lighting System in Ward No 02 Package     Y 2 of Yelahanka Zone,002 Chowdeswari Ward,Executive Engineer Electrical Yelhanka Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),KIRANELECTRICALENTER,9880158718,,Running,35.0,28-Dec-2020,21.0,07-Jul-2021,21.0,07-Jul-2021,,           ,000246 / 13-Oct-2021 in RTGS,335050,Three Lakh Thirty Five Thousand Fifty ,27822,Twenty Seven Thousand Eight Hundred Twenty Two,307228,Three Lakh Seven Thousand Two Hundred Twenty Eight
13,14,002-20-000033,01-Jan-2021,31-Dec-2021,Operation and Maintenance of Street Lighting System in Ward No 02 Package     Y 2 of Yelahanka Zone,002 Chowdeswari Ward,Executive Engineer Electrical Yelhanka Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),KIRANELECTRICALENTER,9880158718,,Running,35.0,28-Dec-2020,7.0,31-May-2021,7.0,31-May-2021,,           ,000246 / 13-Oct-2021 in RTGS,721230,Seven Lakh Twenty One Thousand Two Hundred Thirty ,61349,Sixty One Thousand Three Hundred Fourty Nine,659881,Six Lakh Fifty Nine Thousand Eight Hundred Eighty One
14,15,002-21-000016,23-Dec-2020,11-Feb-2021,Improvements to Roads and drains at SC/ST areas in ward No 02 of Yelahanka Sub division,002 Chowdeswari Ward,Executive Engineer Yelhanka Zone,"P3859 Basic infrastructual developmental works at SC/ST areas in  Yelahanka, KR Puram, Yeshwanthpura, Mahadevapura, Bommanahalli, Bangalore South, Rajarajeshwarinagar Constituencies (Rs. 5.00 Crores per constituency)","Y.B.Ramesh, ",9611118200,,First and Final,195.0,23-Dec-2020,73.0,11-Feb-2021,46.0,29-May-2021,,           ,Under Process in AdCf - Acts. Supdt.,10163465,One Crore One Lakh Sixty Three Thousand Four Hundred Sixty Five,561898,Five Lakh Sixty One Thousand Eight Hundred Ninety Eight,9601567,Ninety Six Lakh One Thousand Five Hundred Sixty Seven
15,16,002-21-000016,23-Dec-2020,11-Feb-2021,Improvements to Roads and drains at SC/ST areas in ward No 02 of Yelahanka Sub division,002 Chowdeswari Ward,Executive Engineer Yelhanka Zone,"P3859 Basic infrastructual developmental works at SC/ST areas in  Yelahanka, KR Puram, Yeshwanthpura, Mahadevapura, Bommanahalli, Bangalore South, Rajarajeshwarinagar Constituencies (Rs. 5.00 Crores per constituency)","Y.B.Ramesh, ",9611118200,,Final,195.0,23-Dec-2020,,           ,,           ,,           ,Under Process in Asst. Exec. Engineer,10188366,One Crore One Lakh Eighty Eight Thousand Three Hundred Sixty Six,0,,0,
16,17,002-21-000039,18-Dec-2020,29-Apr-2021,Development of Roads and Drains at Venkatala Kenchenahalli Nagenahalli Harohalli village and drilling of borewell and Providing pipeline at SC-St Areas In ward no 01 and 02 of Yelahanka Division  (Package -08),002 Chowdeswari Ward,Executive Engineer Yelhanka Zone,"P1878 18per - Works (Bhagyajyothi, Sooru / Neeru Yojane and General) (54 Lakhs / New Wards)","K.Venkata Raju, ",9448020780,,Final,185.0,18-Dec-2020,8.0,26-May-2021,63.0,18-Jun-2021,,           ,Under Process in AdCf - Acts. Supdt.,51184224,Five Crore Eleven Lakh Eighty Four Thousand Two Hundred Twenty Four,3003705,Thirty  Lakh Three Thousand Seven Hundred Five,48180519,Four Crore Eighty One Lakh Eighty  Thousand Five Hundred Nineteen
17,18,002-21-000039,18-Dec-2020,28-May-2021,"Consultancy Services for Preparation of Detailed Project Report DPR) for the  Works Under  P-1878 Grant  in Yelahanka Division  Yelahanka Zone 1)Developments of roads and drains at Venkatala, Kenchenahalli, Nagenahalli, Harohalli village and  Drilling of borewells and providing pipe line at SC/ST areas in ward no:01 and 02 of Yelahanka Division (Package no:08)",002 Chowdeswari Ward,Executive Engineer Yelhanka Zone,"P1878 18per - Works (Bhagyajyothi, Sooru / Neeru Yojane and General) (54 Lakhs / New Wards)",Shilpa G.U M/s Civil Prime Consultant & Engineers ,1234056789,,First and Final,183.0,18-Dec-2020,12.0,04-Jun-2021,59.0,10-Jun-2021,,           ,Under Process in AdCf - Acts. Supdt.,485000,Four Lakh Eighty Five Thousand ,48500,Fourty Eight Thousand Five Hundred ,436500,Four Lakh Thirty Six Thousand Five Hundred 
18,19,002-21-000040,15-Dec-2020,07-Jun-2021,Comprehensive Development of Roads and Drains at Maruthinagara Kamakshamma layout Kondappa layout and A Sector in ward no 01. 02 and 04 of Yelahanka Division  (Package   -01),002 Chowdeswari Ward,Executive Engineer Yelhanka Zone,P3075 Special comprehensive development works in Bangalore city (Bangalore city in charge Minister Discretionary Grants),SRI SAI CONSTRUCTION,9620117999,,Final,168.0,15-Dec-2020,15.0,09-Jun-2021,71.0,01-Jul-2021,,           ,Under Process in AdCf - Acts. Supdt.,24465649,Two Crore Fourty Four Lakh Sixty Five Thousand Six Hundred Fourty Nine,1441672,Fourteen Lakh Fourty One Thousand Six Hundred Seventy Two,23023977,Two Crore Thirty  Lakh Twenty Three Thousand Nine Hundred Seventy Seven
19,20,002-21-000040,15-Dec-2020,17-Mar-2021,Comprehensive Development of Roads and Drains at Maruthinagara Kamakshamma layout Kondappa layout and A Sector in ward no 01. 02 and 04 of Yelahanka Division  (Package   -01),002 Chowdeswari Ward,Executive Engineer Yelhanka Zone,P3075 Special comprehensive development works in Bangalore city (Bangalore city in charge Minister Discretionary Grants),SRI SAI CONSTRUCTION,9620117999,,Running,168.0,15-Dec-2020,167.0,19-Mar-2021,9.0,26-Apr-2021,,           ,Under Process in AdCf - Acts. Supdt.,72138080,Seven Crore Twenty One Lakh Thirty Eight Thousand Eighty ,4563151,Fourty Five Lakh Sixty Three Thousand One Hundred Fifty One,67574929,Six Crore Seventy Five Lakh Seventy Four Thousand Nine Hundred Twenty Nine
20,21,002-21-000040,14-Dec-2020,30-Dec-2020,Consultancy Services for Preparation of Detailed Project Report (DPR) for the 02 Works Under  P-3075 Grant  in Yelahanka Division  Yelahanka Zone 1)  Comprehensive development of western side of Kondappa layout and surrounding areas in chowdeshwari ward no:02 2) Comprehensive development of balance roads and drains at A sector ward no:04 of yelahanka new towns sub division ,002 Chowdeswari Ward,Executive Engineer Yelhanka Zone,P3075 Special comprehensive development works in Bangalore city (Bangalore city in charge Minister Discretionary Grants),"Silicon consulting Engineers, Prop.Kiran.R ",9448353883,,Final,167.0,14-Dec-2020,63.0,28-Jan-2021,15.0,27-Apr-2021,,           ,Under Process in AdCf - Acts. Supdt.,445000,Four Lakh Fourty Five Thousand ,44500,Fourty Four Thousand Five Hundred ,400500,Four Lakh Five Hundred 
21,22,002-21-000040,14-Dec-2020,30-Dec-2020,Consultancy Services for Preparation of Detailed Project Report (DPR) for the 03 Works Under  P-3075 Grant  in Yelahanka Division  Yelahanka Zone  Package-01 1) 1.	Comprehensive development of Marutthinagara Alfa school road and surrounding areas in Kempegowda ward no:01 2)2.	Comprehensive development of Western side of Kamakshamma layout and surrounding areas in chowdeshwara ward no:02 3)3.	Comprehensive development of Eastern side of Kondappa layout and surrounding areas in chowdeshwari ward no:02,002 Chowdeswari Ward,Executive Engineer Yelhanka Zone,P3075 Special comprehensive development works in Bangalore city (Bangalore city in charge Minister Discretionary Grants),M/s. Silicon consulting Engineers Prop.Kiran.R ,9448353883,,Final,166.0,14-Dec-2020,62.0,28-Jan-2021,14.0,27-Apr-2021,,           ,Under Process in AdCf - Acts. Supdt.,495000,Four Lakh Ninety Five Thousand ,49500,Fourty Nine Thousand Five Hundred ,445500,Four Lakh Fourty Five Thousand Five Hundred 
22,23,002-21-000009,05-Dec-2020,25-Mar-2021,"Providing Energy efficient LED Street lights, control switches and Wires to main roads and around Chowdeshwari  Ward no 02",002 Chowdeswari Ward,Executive Engineer Yelhanka Zone,P0190 Works sanctioned by Hon Mayor,Thilak Chakkadi Ram M/s Sansam Controls and Automation,8105664987,,First and Final,160.0,05-Dec-2020,1.0,21-Apr-2021,1.0,21-Apr-2021,,           ,Under Process in AdCf - Acts. Supdt.,7870295,Seventy Eight Lakh Seventy  Thousand Two Hundred Ninety Five,305818,Three Lakh Five Thousand Eight Hundred Eighteen,7564477,Seventy Five Lakh Sixty Four Thousand Four Hundred Seventy Seven
23,24,002-21-000005,27-Nov-2020,22-Apr-2021,Comprehensive Development of Chowdeshwari layout and surrounding areas in Chowdeshwari ward no 02,002 Chowdeswari Ward,Executive Engineer Yelhanka Zone,P2178 Works sanctioned by Dy. Mayor,"R.Ranganath, ",9343403995,,Final,158.0,27-Nov-2020,9.0,01-Jun-2021,62.0,11-Jun-2021,,           ,Under Process in AdCf - Acts. Supdt.,10155952,One Crore One Lakh Fifty Five Thousand Nine Hundred Fifty Two,504712,Five Lakh Four Thousand Seven Hundred Twelve,9651240,Ninety Six Lakh Fifty One Thousand Two Hundred Fourty 
24,25,002-21-000013,20-Nov-2020,02-Feb-2021,Consultancy Services for Preparation of Detailed Project Report DPR for the work of Construction of  Rain water lead of drain at Kondappa layout 19th to 28th cross in Chowdeshwari ward no 02,002 Chowdeswari Ward,Executive Engineer Yelhanka Zone,"P3853 Special Development works at Yelahanka, KR Puram, Yeshwanthpura, Mahadevapura, Bommanahalli, Bangalore South, Rajarajeshwarinagar Constituencies (Rs. 20.00 Crores per constituency)",Gireesha D M  M/s SGM Consultancy,8553677738,,Final,157.0,20-Nov-2020,72.0,09-Feb-2021,13.0,26-Apr-2021,,           ,Under Process in AdCf - Acts. Supdt.,123000,One Lakh Twenty Three Thousand ,12300,Twelve Thousand Three Hundred ,110700,One Lakh Ten Thousand Seven Hundred 
25,26,002-20-000095,18-Nov-2020,23-Jul-2021,Engaging labour and tractor for Emergency work at village limit area   in chowdeshwri ward no -02 of yelahanka Sub division,002 Chowdeswari Ward,Executive Engineer Yelhanka Zone,P1771 Zone Works - POW Works,"Siddesha,  ",8080739342,,First and Final,152.0,18-Nov-2020,31.0,23-Aug-2021,109.0,31-Aug-2021,,           ,Under Process in AdCf - Acts. Supdt.,1178352,Eleven Lakh Seventy Eight Thousand Three Hundred Fifty Two,104707,One Lakh Four Thousand Seven Hundred Seven,1073645,Ten Lakh Seventy Three Thousand Six Hundred Fourty Five
26,27,002-20-000060,01-Oct-2020,20-Jan-2021,"Providing lines, poles, lights and meter service to 1st 2nd and 3rd B cross near Adithi malva school in ward no 2",002 Chowdeswari Ward,Executive Engineer Electrical Yelhanka Zone,"P0303 M and R to Pumpsets, Lifts, DG Sets, Wireless sets and Internal Telephone Exchange",SRI CHOWDESHWARI ELE,9448024910,,First and Final,31.0,01-Oct-2020,94.0,30-Jan-2021,94.0,30-Jan-2021,,           ,Under Process in AdCf - Acts. Supdt.,297417,Two Lakh Ninety Seven Thousand Four Hundred Seventeen,11353,Eleven Thousand Three Hundred Fifty Three,286064,Two Lakh Eighty Six Thousand Sixty Four
27,28,002-20-000096,29-Sep-2020,28-May-2021,Emergency works  in chowdeshwri ward no -02 of yelahanka Sub division,002 Chowdeswari Ward,Executive Engineer Yelhanka Zone,P1771 Zone Works - POW Works,KUMAR D V,9845187283,,First and Final,138.0,29-Sep-2020,17.0,29-Jun-2021,73.0,06-Jul-2021,,           ,Under Process in AdCf - Acts. Supdt.,2986239,Twenty Nine Lakh Eighty Six Thousand Two Hundred Thirty Nine,270946,Two Lakh Seventy  Thousand Nine Hundred Fourty Six,2715293,Twenty Seven Lakh Fifteen Thousand Two Hundred Ninety Three
28,29,002-20-000059,18-Sep-2020,26-Feb-2021,"Construction and Development of roads and drains at Nagenahalli layout, Vinayaka Layout Balaji layout main and cross roads and surrounding areas in ward no 02 of Yelahanka Sub Division ",002 Chowdeswari Ward,Executive Engineer Yelhanka Zone,"P3602 Special Development works at ward Nos.02, 06, 07, 08, 11, 12, 16, 21, 23, 24, 25, 30, 37, 40, 41, 47, 48, 53, 54, 55, 56, 58, 59, 61, 62, 66, 73, 78, 87, 91, 106, 107, 110, 118, 120, 131, 136, 147, 148, 151, 157, 180, 190, 192, 197, 198","N.Rajanna, ",9538095967,,First and Final,120.0,18-Sep-2020,5.0,07-May-2021,45.0,29-May-2021,,           ,Under Process in AdCf - Acts. Supdt.,15597716,One Crore Fifty Five Lakh Ninety Seven Thousand Seven Hundred Sixteen,972826,Nine Lakh Seventy Two Thousand Eight Hundred Twenty Six,14624890,One Crore Fourty Six Lakh Twenty Four Thousand Eight Hundred Ninety 
29,30,002-20-000109,17-Aug-2020,16-Jul-2021,Supply Water through Water Tanker in Chowdeshwari  in Chowdeshwri ward No 02 of Yelahanka Sub Division,002 Chowdeswari Ward,Executive Engineer Yelhanka Zone,P1802 Water Supply New Areas,GANESH  (  SHREE ANNAPOORNESHWARI ENTERPRISES) ,9980326667,,First and Final,106.0,17-Aug-2020,42.0,05-Oct-2021,150.0,22-Oct-2021,,           ,Under Process in AdCf - Acts. Supdt.,488056,Four Lakh Eighty Eight Thousand Fifty Six,27613,Twenty Seven Thousand Six Hundred Thirteen,460443,Four Lakh Sixty  Thousand Four Hundred Fourty Three
30,31,002-20-000107,12-Aug-2020,30-Apr-2021,Drilling of Borewells in Chowdeshwari ward No 02  of Yelahanka Sub Division,002 Chowdeswari Ward,Executive Engineer Yelhanka Zone,P1802 Water Supply New Areas,V K INFRASTRUCTURE  ,9538912319,,First and Final,98.0,12-Aug-2020,11.0,02-Jun-2021,57.0,08-Jun-2021,,           ,Under Process in AdCf - Acts. Supdt.,1810850,Eighteen Lakh Ten Thousand Eight Hundred Fifty ,98112,Ninety Eight Thousand One Hundred Twelve,1712738,Seventeen Lakh Twelve Thousand Seven Hundred Thirty Eight
31,32,002-20-000097,12-Aug-2020,28-Jan-2022,Provide Grant-in-Aid to National Festivals   in chowdeshwri ward no -02 of yelahanka Sub division,002 Chowdeswari Ward,Executive Engineer Yelhanka Zone,P1771 Zone Works - POW Works,SRI SAI CONSTRUCTION,9060906143,,First and Final,100.0,12-Aug-2020,2.0,25-Apr-2022,,           ,,           ,Under Process in Executive Engineer,582684,Five Lakh Eighty Two Thousand Six Hundred Eighty Four,0,,0,
32,33,002-20-000105,03-Jul-2020,11-Sep-2020,Improvements  and Asphalting to Roads at Synika Vihara Badavane Main Road  in Chowdeshwari ward No 02  of Yelahanka Sub Division,002 Chowdeswari Ward,Executive Engineer Yelhanka Zone,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,N.Thirunagendra ,9845547072,,First and Final,87.0,03-Jul-2020,46.0,19-Dec-2020,167.0,31-Dec-2020,,           ,000075 / 14-Jun-2021 in RTGS,2822223,Twenty Eight Lakh Twenty Two Thousand Two Hundred Twenty Three,148809,One Lakh Fourty Eight Thousand Eight Hundred Nine,2673414,Twenty Six Lakh Seventy Three Thousand Four Hundred Fourteen
33,34,002-20-000094,20-Jun-2020,19-Feb-2021,Engaging labour and tractor for Emergency work at yelahanka  Old town area  in chowdeshwri ward no -02 of yelahanka Sub division,002 Chowdeswari Ward,Executive Engineer Yelhanka Zone,P1771 Zone Works - POW Works,"Shadayan  (GANESH ENGINEERING WORKS),",9845558332,,First and Final,67.0,20-Jun-2020,13.0,05-Jun-2021,148.0,22-Oct-2021,,           ,Under Process in AdCf - Acts. Supdt.,1155523,Eleven Lakh Fifty Five Thousand Five Hundred Twenty Three,44904,Fourty Four Thousand Nine Hundred Four,1110619,Eleven Lakh Ten Thousand Six Hundred Nineteen