﻿_id,0,Sl No,Job Number,Start Date,End Date,Name of Work,Ward,Office,Budget Head,Contractor,Mobile,Email,Bill Type,Order Number,Order Date,SBR Number,SBR Date,BR Number,BR Date,CBR Number,CBR Date,Payment,Gross,Gross In words,Deduction,Deduction in words,Nett,Nett in words
1,1,1,032-22-000005,2022-04-30T00:00:00,2022-07-08T00:00:00,"Improvements of drain in shampura village & Surrounding area in ward no 32, Kavalbyrasandra for the year 2021-2022",032 Kaval Bairasandra,Executive Engineer Pulikeshinagar East Zone,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,023618 C JAYAKUMAAR,9448088965,"",First and Final,000010,2022-04-30T00:00:00,000024,14-Jul-2022,"",           ,,           ,Under Process in EE (Acts. Supdt.),1239916,Twelve Lakh Thirty Nine Thousand Nine Hundred Sixteen,0,"",0,""
2,2,2,032-18-000094,2022-02-17T00:00:00,2022-04-29T00:00:00,Improvements Asphalting Shampura main road area in ward no 32,032 Kaval Bairasandra,Executive Engineer Pulikeshinagar East Zone,"P3331 Special Development works at Ward No.11,20,32,50,64,67,69,126,139,145,154,168,169,177,178,179,187,188,193 ( 19 wards Rs.3.00 Cr. Each)",022960 MARUTHI  KUMAR G  K ,9060849233,"",First and Final,000064,2022-03-10T00:00:00,000010,20-May-2022,000031,03-Jun-2022,,           ,Under Process in EE (Acts. Supdt.),1589534,Fifteen Lakh Eighty Nine Thousand Five Hundred Thirty Four,83586,Eighty Three Thousand Five Hundred Eighty Six,1505948,Fifteen Lakh Five Thousand Nine Hundred Fourty Eight
3,3,3,032-18-000097,2022-02-16T00:00:00,2022-05-10T00:00:00,Providing CC roads at Ambedkar Layout Surrounding area   in ward no 32,032 Kaval Bairasandra,Executive Engineer Pulikeshinagar East Zone,"P3331 Special Development works at Ward No.11,20,32,50,64,67,69,126,139,145,154,168,169,177,178,179,187,188,193 ( 19 wards Rs.3.00 Cr. Each)",022968 SRIDHAR R           ,9845843173,"",First and Final,000059,2022-02-16T00:00:00,000016,08-Jun-2022,000033,13-Jun-2022,,           ,Under Process in EE (Acts. Supdt.),1791565,Seventeen Lakh Ninety One Thousand Five Hundred Sixty Five,89771,Eighty Nine Thousand Seven Hundred Seventy One,1701794,Seventeen Lakh One Thousand Seven Hundred Ninety Four
4,4,4,032-19-000109,2021-11-24T00:00:00,2022-01-19T00:00:00,Providing and Improvements drain and Asphalting roads at S H Layoaut  and surrounding area in ward no 32,032 Kaval Bairasandra,Executive Engineer Pulikeshinagar East Zone,P3400 Developmental works at ward No.75 Rs.20.00 Cr  and 29 Rs.10.00 Cr each and Ward No.32 Rs.7.00 Cr each,SRIDHAR R           ,9845843173,koushalsridhar@gmail.com,First and Final,000044,2021-11-24T00:00:00,000086,18-Feb-2022,000141,21-Feb-2022,,           ,Under Process in AdCf - Acts. Supdt.,4869900,Fourty Eight Lakh Sixty Nine Thousand Nine Hundred ,471339,Four Lakh Seventy One Thousand Three Hundred Thirty Nine,4398561,Fourty Three Lakh Ninety Eight Thousand Five Hundred Sixty One
5,5,5,032-20-000096,2021-07-15T00:00:00,2021-11-02T00:00:00,Improvements to drain in L R Bande Road in Ward No. 32 Kavalabyrasandra .,032 Kaval Bairasandra,Executive Engineer Pulikeshinagar East Zone,P1771 Zone Works - POW Works,GANESH M S,9980949398,"",First and Final,000027,2021-07-15T00:00:00,000083,01-Feb-2022,000133,02-Feb-2022,,           ,Under Process in AdCf - Acts. Supdt.,816434,Eight Lakh Sixteen Thousand Four Hundred Thirty Four,68103,Sixty Eight Thousand One Hundred Three,748331,Seven Lakh Fourty Eight Thousand Three Hundred Thirty One
6,6,6,032-20-000094,2021-05-29T00:00:00,2021-08-18T00:00:00,Depot Collection and Precast Slab Collection in Ward No. 32 Kavalabyrasandra .,032 Kaval Bairasandra,Executive Engineer Pulikeshinagar East Zone,P1771 Zone Works - POW Works,Mr  RAJESH  H B,9743307743,"",First and Final,000009,2021-05-29T00:00:00,000078,09-Dec-2021,000126,27-Dec-2021,,           ,Under Process in EE (Acts. Supdt.),393535,Three Lakh Ninety Three Thousand Five Hundred Thirty Five,49346,Fourty Nine Thousand Three Hundred Fourty Six,344189,Three Lakh Fourty Four Thousand One Hundred Eighty Nine
7,7,7,032-20-000090,2021-03-01T00:00:00,2021-09-02T00:00:00,Improvements to Roads in BDA Layout and Surrounding area in Ward No. 32 Kavalabyrasandra ,032 Kaval Bairasandra,Executive Engineer Pulikeshinagar East Zone,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,Mr  CHARAN  N S ,9036663396,"",First and Final,000204,2021-03-05T00:00:00,000065,09-Nov-2021,000107,15-Nov-2021,,           ,Under Process in AdCf - Acts. Supdt.,5940693,Fifty Nine Lakh Fourty  Thousand Six Hundred Ninety Three,345946,Three Lakh Fourty Five Thousand Nine Hundred Fourty Six,5594747,Fifty Five Lakh Ninety Four Thousand Seven Hundred Fourty Seven
8,8,8,032-20-000002,2021-03-05T00:00:00,2021-09-02T00:00:00,Development of Roads and drains in Mother Theresa School and Surrounding area in ward no 32 Kavalbyrasandra,032 Kaval Bairasandra,Executive Engineer Pulikeshinagar East Zone,"P3593 Special Development works at ward Nos.18, 22, 31, 32, 44, 67, 69, 70, 74, 102, 121, 135, 139, 176, 18, 22, 31, 32, 44, 67, 69, 70, 74, 102, 121, 135, 139, 176",K LAKSHMI NARAYANA R,9740402579,"",First and Final,000199,2021-03-05T00:00:00,000060,24-Sep-2021,000088,24-Sep-2021,,           ,Under Process in AdCf - Acts. Supdt.,9987040,Ninety Nine Lakh Eighty Seven Thousand Fourty ,547092,Five Lakh Fourty Seven Thousand Ninety Two,9439948,Ninety Four Lakh Thirty Nine Thousand Nine Hundred Fourty Eight
9,9,9,032-20-000003,2021-03-05T00:00:00,2021-08-03T00:00:00,Development of Roads and drains in  BDA Layout  and Surrounding area in ward no 32 Kavalbyrasandra,032 Kaval Bairasandra,Executive Engineer Pulikeshinagar East Zone,"P3593 Special Development works at ward Nos.18, 22, 31, 32, 44, 67, 69, 70, 74, 102, 121, 135, 139, 176, 18, 22, 31, 32, 44, 67, 69, 70, 74, 102, 121, 135, 139, 176",Mr  N SUDHAKAR  REDD,9448619840,"",Running,000200,2021-03-05T00:00:00,000055,23-Sep-2021,000092,24-Sep-2021,,           ,Under Process in AdCf - Acts. Supdt.,9083174,Ninety  Lakh Eighty Three Thousand One Hundred Seventy Four,498597,Four Lakh Ninety Eight Thousand Five Hundred Ninety Seven,8584577,Eighty Five Lakh Eighty Four Thousand Five Hundred Seventy Seven
10,10,10,032-20-000004,2021-03-05T00:00:00,2021-09-02T00:00:00,Development of Roads and drains in MM Layout  and Surrounding area in ward no 32 Kavalbyrasandra,032 Kaval Bairasandra,Executive Engineer Pulikeshinagar East Zone,"P3593 Special Development works at ward Nos.18, 22, 31, 32, 44, 67, 69, 70, 74, 102, 121, 135, 139, 176, 18, 22, 31, 32, 44, 67, 69, 70, 74, 102, 121, 135, 139, 176",Mr  N SUDHAKAR  REDD,9448619840,"",First and Final,000201,2021-03-05T00:00:00,000059,24-Sep-2021,000093,24-Sep-2021,,           ,Under Process in AdCf - Acts. Supdt.,9978852,Ninety Nine Lakh Seventy Eight Thousand Eight Hundred Fifty Two,541683,Five Lakh Fourty One Thousand Six Hundred Eighty Three,9437169,Ninety Four Lakh Thirty Seven Thousand One Hundred Sixty Nine
11,11,11,032-20-000006,2021-03-05T00:00:00,2021-08-24T00:00:00,Development of Roads and drains in Adarsha Nagar  and Surrounding area in ward no 32 Kavalbyrasandra,032 Kaval Bairasandra,Executive Engineer Pulikeshinagar East Zone,"P3593 Special Development works at ward Nos.18, 22, 31, 32, 44, 67, 69, 70, 74, 102, 121, 135, 139, 176, 18, 22, 31, 32, 44, 67, 69, 70, 74, 102, 121, 135, 139, 176",HANUMANTHAREDDY,9902458950,"",First and Final,000202,2021-03-05T00:00:00,000058,24-Sep-2021,000089,24-Sep-2021,,           ,Under Process in AdCf - Acts. Supdt.,9992379,Ninety Nine Lakh Ninety Two Thousand Three Hundred Seventy Nine,590608,Five Lakh Ninety  Thousand Six Hundred Eight,9401771,Ninety Four Lakh One Thousand Seven Hundred Seventy One
12,12,12,032-20-000007,2021-03-05T00:00:00,2021-08-23T00:00:00,Development of Roads and drains in  Brindhavan Layout   and Surrounding area in ward no 32 Kavalbyrasandra,032 Kaval Bairasandra,Executive Engineer Pulikeshinagar East Zone,"P3593 Special Development works at ward Nos.18, 22, 31, 32, 44, 67, 69, 70, 74, 102, 121, 135, 139, 176, 18, 22, 31, 32, 44, 67, 69, 70, 74, 102, 121, 135, 139, 176",HANUMANTHAREDDY,9902458950,"",Running,000203,2021-03-05T00:00:00,000057,24-Sep-2021,000090,24-Sep-2021,,           ,Under Process in AdCf - Acts. Supdt.,9056075,Ninety  Lakh Fifty Six Thousand Seventy Five,605556,Six Lakh Five Thousand Five Hundred Fifty Six,8450519,Eighty Four Lakh Fifty  Thousand Five Hundred Nineteen
13,13,13,032-20-000005,2021-03-04T00:00:00,2021-08-25T00:00:00,Development of Roads and drains in Rathan  Singh Layout  and Surrounding area in ward no 32 Kavalbyrasandra,032 Kaval Bairasandra,Executive Engineer Pulikeshinagar East Zone,"P3593 Special Development works at ward Nos.18, 22, 31, 32, 44, 67, 69, 70, 74, 102, 121, 135, 139, 176, 18, 22, 31, 32, 44, 67, 69, 70, 74, 102, 121, 135, 139, 176",K LAKSHMI NARAYANA R,9740402579,"",Running,000198,2021-03-04T00:00:00,000056,24-Sep-2021,000091,24-Sep-2021,,           ,Under Process in AdCf - Acts. Supdt.,9203015,Ninety Two Lakh Three Thousand Fifteen,474755,Four Lakh Seventy Four Thousand Seven Hundred Fifty Five,8728260,Eighty Seven Lakh Twenty Eight Thousand Two Hundred Sixty 
14,14,14,032-19-000108,2021-03-03T00:00:00,2021-08-10T00:00:00,Providing and Improvements drain and CC roads at Kaverinagar  and surrounding area in ward no 32,032 Kaval Bairasandra,Executive Engineer Pulikeshinagar East Zone,P3400 Developmental works at ward No.75 Rs.20.00 Cr  and 29 Rs.10.00 Cr each and Ward No.32 Rs.7.00 Cr each,THALAGAVARA DASAPPA ,9448323602,"",First and Final,000196,2021-03-04T00:00:00,000042,25-Aug-2021,000064,30-Aug-2021,,           ,Under Process in AdCf - Acts. Supdt.,7375598,Seventy Three Lakh Seventy Five Thousand Five Hundred Ninety Eight,345537,Three Lakh Fourty Five Thousand Five Hundred Thirty Seven,7030061,Seventy  Lakh Thirty  Thousand Sixty One
15,15,15,032-19-000049,2020-02-23T00:00:00,2021-08-19T00:00:00,Providing and Improvements drains and Asphalting road at Ranka layout  and surrounding area in ward no 32,032 Kaval Bairasandra,Executive Engineer Pulikeshinagar East Zone,"P3398 Developmental works in Ward No. 18,22,31,32,44,67,69,70,74,102,103,135,139 and 176,Rs.6cr each",MOHAN KUMAR B M     ,9448055110,"",First and Final,000187,2021-02-23T00:00:00,000006,30-Apr-2022,000012,16-May-2022,,           ,Under Process in EE (Acts. Supdt.),9795666,Ninety Seven Lakh Ninety Five Thousand Six Hundred Sixty Six,441235,Four Lakh Fourty One Thousand Two Hundred Thirty Five,9354431,Ninety Three Lakh Fifty Four Thousand Four Hundred Thirty One
16,16,16,032-20-000071,2021-02-22T00:00:00,2021-03-30T00:00:00,Development of roads and drains in Ambedkar Layout 1st 2nd Cross and surrounding area in ward no 32 Kaval Byrasandra,032 Kaval Bairasandra,Executive Engineer Pulikeshinagar East Zone,P3702 Special developmental works in ward No.32,INFRACON STRUCTURES,9900980808,"",First and Final,000189,2021-02-23T00:00:00,000040,24-Aug-2021,000065,30-Aug-2021,,           ,Under Process in AdCf - Acts. Supdt.,10483119,One Crore Four Lakh Eighty Three Thousand One Hundred Nineteen,510781,Five Lakh Ten Thousand Seven Hundred Eighty One,9972338,Ninety Nine Lakh Seventy Two Thousand Three Hundred Thirty Eight
17,17,17,032-20-000072,2021-02-23T00:00:00,2021-03-30T00:00:00,Construction of RCC drains and other developmental works in C L Ramaiah Layout  and surrounding area in ward no 32 Kaval Byrasandra,032 Kaval Bairasandra,Executive Engineer Pulikeshinagar East Zone,P3702 Special developmental works in ward No.32,INFRACON STRUCTURES,9900980808,"",First and Final,000188,2021-02-23T00:00:00,000041,24-Aug-2021,000066,30-Aug-2021,,           ,Under Process in AdCf - Acts. Supdt.,10489422,One Crore Four Lakh Eighty Nine Thousand Four Hundred Twenty Two,492572,Four Lakh Ninety Two Thousand Five Hundred Seventy Two,9996850,Ninety Nine Lakh Ninety Six Thousand Eight Hundred Fifty 
18,18,18,032-19-000048,2021-02-23T00:00:00,2021-08-18T00:00:00,Providing and Improvements drains and Asphalting road at Athmananda colony  and surrounding area in ward no 32,032 Kaval Bairasandra,Executive Engineer Pulikeshinagar East Zone,"P3398 Developmental works in Ward No. 18,22,31,32,44,67,69,70,74,102,103,135,139 and 176,Rs.6cr each",MOHAN KUMAR B M     ,9448055110,"",First and Final,000186,2021-02-23T00:00:00,000015,30-May-2022,"",           ,,           ,Under Process in EE (Acts. Supdt.),9966373,Ninety Nine Lakh Sixty Six Thousand Three Hundred Seventy Three,0,"",0,""
19,19,19,032-19-000124,2021-02-01T00:00:00,2021-08-26T00:00:00,Desilting and Improvements of Drains in  BBMP ward office and Surrounding area in ward no 32 Kavalbyrasandra,032 Kaval Bairasandra,Executive Engineer Pulikeshinagar East Zone,P1771 Zone Works - POW Works,MUNIRAJU BV VENKATAP,9845489450,"",First and Final,000176,2021-02-01T00:00:00,000074,06-Dec-2021,000124,23-Dec-2021,,           ,Under Process in AdCf - Acts. Supdt.,1255780,Twelve Lakh Fifty Five Thousand Seven Hundred Eighty ,71082,Seventy One Thousand Eighty Two,1184698,Eleven Lakh Eighty Four Thousand Six Hundred Ninety Eight
20,20,20,032-20-000095,2020-12-05T00:00:00,2020-12-30T00:00:00,BBMP Office Main in Ward No. 32 Kavalabyrasandra .,032 Kaval Bairasandra,Executive Engineer Pulikeshinagar East Zone,P1771 Zone Works - POW Works,ABBU  SAMBASIVA REDD,7975517566,abbusabasiva@gmail.com,First and Final,000165,2020-12-05T00:00:00,000127,31-Dec-2020,000237,31-Dec-2020,,           ,Under Process in AdCf - Acts. Supdt.,396648,Three Lakh Ninety Six Thousand Six Hundred Fourty Eight,11456,Eleven Thousand Four Hundred Fifty Six,385192,Three Lakh Eighty Five Thousand One Hundred Ninety Two
21,21,21,032-20-000097,2020-11-27T00:00:00,2021-03-29T00:00:00,Improvements to drain in Ward Office to Shampura Bew Extension Road  in Ward No. 32 Kavalabyrasandra .,032 Kaval Bairasandra,Executive Engineer Pulikeshinagar East Zone,P1771 Zone Works - POW Works,VEERESH B           ,8867211848,"",First and Final,000161,2020-11-27T00:00:00,000006,31-May-2021,000022,31-May-2021,,           ,Under Process in AdCf - Acts. Supdt.,1729254,Seventeen Lakh Twenty Nine Thousand Two Hundred Fifty Four,131784,One Lakh Thirty One Thousand Seven Hundred Eighty Four,1597470,Fifteen Lakh Ninety Seven Thousand Four Hundred Seventy 
22,22,22,032-19-000050,2020-11-20T00:00:00,2021-01-28T00:00:00,Providing and Improvements drains and CC road at L R Bande and surrounding area in ward no 32,032 Kaval Bairasandra,Executive Engineer Pulikeshinagar East Zone,"P3398 Developmental works in Ward No. 18,22,31,32,44,67,69,70,74,102,103,135,139 and 176,Rs.6cr each",HANUMANTHAIAH,9845485047,"",First and Final,000156,2020-11-20T00:00:00,000137,30-Jan-2021,000256,30-Jan-2021,,           ,Under Process in AdCf - Acts. Supdt.,9974699,Ninety Nine Lakh Seventy Four Thousand Six Hundred Ninety Nine,1850062,Eighteen Lakh Fifty  Thousand Sixty Two,8124637,Eighty One Lakh Twenty Four Thousand Six Hundred Thirty Seven
23,23,23,032-20-000068,2020-11-11T00:00:00,2021-04-05T00:00:00,Comprehensive development of roads in ward no 32 Pulikeshinagara constituency,032 Kaval Bairasandra,Executive Engineer Pulikeshinagar East Zone,"P3589 Developmental works at  Vijayanagar, Pulikeshinagar, Shivajinagar, Sarvagnanagar, Shanthinagar, Bytarayanapura, Gandhinagar Assembly constituencies Rs.10.00 Cr each constituencies",PRASHANTH ROAD INFRA,9845399599,"",Running,000151,2020-11-19T00:00:00,000071,30-Nov-2021,000136,15-Feb-2022,,           ,Under Process in AdCf - Acts. Supdt.,8081963,Eighty  Lakh Eighty One Thousand Nine Hundred Sixty Three,706000,Seven Lakh Six Thousand ,7375963,Seventy Three Lakh Seventy Five Thousand Nine Hundred Sixty Three
24,24,24,032-20-000069,2020-11-19T00:00:00,2021-04-07T00:00:00,Comprehensive development of Drains  in ward no 32 Pulikeshinagara constituency,032 Kaval Bairasandra,Executive Engineer Pulikeshinagar East Zone,"P3589 Developmental works at  Vijayanagar, Pulikeshinagar, Shivajinagar, Sarvagnanagar, Shanthinagar, Bytarayanapura, Gandhinagar Assembly constituencies Rs.10.00 Cr each constituencies",PRASHANTH ROAD INFRA,9845399599,"",Running,000152,2020-11-19T00:00:00,000070,30-Nov-2021,000137,15-Feb-2022,,           ,Under Process in AdCf - Acts. Supdt.,7389684,Seventy Three Lakh Eighty Nine Thousand Six Hundred Eighty Four,632871,Six Lakh Thirty Two Thousand Eight Hundred Seventy One,6756813,Sixty Seven Lakh Fifty Six Thousand Eight Hundred Thirteen
25,25,25,032-20-000091,2020-11-19T00:00:00,2021-05-15T00:00:00,Improvements to Roads in Brindavana Layout and  Surrounding area in Ward No. 32 Kavalabyrasandra ,032 Kaval Bairasandra,Executive Engineer Pulikeshinagar East Zone,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,PRASHANTH ROAD INFRA,9845399599,"",First and Final,000155,2020-11-19T00:00:00,000030,02-Aug-2021,000048,03-Aug-2021,,           ,Under Process in EE (Acts. Supdt.),5703048,Fifty Seven Lakh Three Thousand Fourty Eight,534309,Five Lakh Thirty Four Thousand Three Hundred Nine,5168739,Fifty One Lakh Sixty Eight Thousand Seven Hundred Thirty Nine
26,26,26,032-20-000068,2020-11-11T00:00:00,2021-04-05T00:00:00,Comprehensive development of roads in ward no 32 Pulikeshinagara constituency,032 Kaval Bairasandra,Executive Engineer Pulikeshinagar East Zone,"P3589 Developmental works at  Vijayanagar, Pulikeshinagar, Shivajinagar, Sarvagnanagar, Shanthinagar, Bytarayanapura, Gandhinagar Assembly constituencies Rs.10.00 Cr each constituencies",PRASHANTH ROAD INFRA,9845399599,"",Running,000151,2020-11-19T00:00:00,"",           ,"",           ,,           ,Under Process in Asst. Exec. Engineer,8081963,Eighty  Lakh Eighty One Thousand Nine Hundred Sixty Three,0,"",0,""
27,27,27,032-20-000068,2020-11-11T00:00:00,2021-04-05T00:00:00,Comprehensive development of roads in ward no 32 Pulikeshinagara constituency,032 Kaval Bairasandra,Executive Engineer Pulikeshinagar East Zone,"P3589 Developmental works at  Vijayanagar, Pulikeshinagar, Shivajinagar, Sarvagnanagar, Shanthinagar, Bytarayanapura, Gandhinagar Assembly constituencies Rs.10.00 Cr each constituencies",PRASHANTH ROAD INFRA,9845399599,"",Running,000151,2020-11-19T00:00:00,"",           ,"",           ,,           ,Under Process in Asst. Exec. Engineer,8081963,Eighty  Lakh Eighty One Thousand Nine Hundred Sixty Three,0,"",0,""
28,28,28,032-20-000093,2020-11-05T00:00:00,2021-10-30T00:00:00,Engaging Silt and tractor in Ward No. 32 Kavalabyrasandra .,032 Kaval Bairasandra,Executive Engineer Pulikeshinagar East Zone,P1771 Zone Works - POW Works,HANUMANTHAREDDY,9902458950,"",Second and Final,000143,2020-11-05T00:00:00,000068,09-Nov-2021,000103,12-Nov-2021,,           ,Under Process in AdCf - Acts. Supdt.,966120,Nine Lakh Sixty Six Thousand One Hundred Twenty ,37560,Thirty Seven Thousand Five Hundred Sixty ,928560,Nine Lakh Twenty Eight Thousand Five Hundred Sixty 
29,29,29,032-20-000093,2020-11-02T00:00:00,2021-07-13T00:00:00,Engaging Silt and tractor in Ward No. 32 Kavalabyrasandra .,032 Kaval Bairasandra,Executive Engineer Pulikeshinagar East Zone,P1771 Zone Works - POW Works,HANUMANTHAREDDY,9902458950,"",Running,000143,2020-11-05T00:00:00,000025,28-Jul-2021,000044,31-Jul-2021,,           ,Under Process in AdCf - Acts. Supdt.,696853,Six Lakh Ninety Six Thousand Eight Hundred Fifty Three,27090,Twenty Seven Thousand Ninety ,669763,Six Lakh Sixty Nine Thousand Seven Hundred Sixty Three
30,30,30,032-19-000119,2020-09-07T00:00:00,2020-11-10T00:00:00,Providing Water Supply and Pipelines in Kaveri Nagar and Surrounding area in ward no 32 Kavalbyrasandra,032 Kaval Bairasandra,Executive Engineer Pulikeshinagar East Zone,P1771 Zone Works - POW Works,SANTHOSH KUMAR G    ,9482594455,"",First and Final,000131,2020-09-07T00:00:00,000132,12-Jan-2021,000246,12-Jan-2021,,           ,Under Process in AdCf - Acts. Supdt.,886739,Eight Lakh Eighty Six Thousand Seven Hundred Thirty Nine,96453,Ninety Six Thousand Four Hundred Fifty Three,790286,Seven Lakh Ninety  Thousand Two Hundred Eighty Six
31,31,31,032-20-000088,2020-09-04T00:00:00,2021-02-25T00:00:00,Improvements of Pathway and Surrounding at BDA Layout park in ward no 32,032 Kaval Bairasandra,Executive Engineer Project East Zone,P3597 Special Development works at ward Nos.32,K LAKSHMI NARAYANA R,9740402579,"",Running,000044,2020-09-04T00:00:00,000025,26-Nov-2021,000027,13-Dec-2021,,           ,Under Process in AdCf - Acts. Supdt.,1401640,Fourteen Lakh One Thousand Six Hundred Fourty ,70620,Seventy  Thousand Six Hundred Twenty ,1331020,Thirteen Lakh Thirty One Thousand Twenty 
32,32,32,032-20-000088,2020-09-04T00:00:00,2020-11-03T00:00:00,Improvements of Pathway and Surrounding at BDA Layout park in ward no 32,032 Kaval Bairasandra,Executive Engineer Project East Zone,P3597 Special Development works at ward Nos.32,K LAKSHMI NARAYANA R,9740402579,"",Running,000044,2020-09-04T00:00:00,000044,17-Dec-2020,000062,02-Feb-2021,,           ,Under Process in AdCf - Acts. Supdt.,18323470,One Crore Eighty Three Lakh Twenty Three Thousand Four Hundred Seventy ,802809,Eight Lakh Two Thousand Eight Hundred Nine,17520661,One Crore Seventy Five Lakh Twenty  Thousand Six Hundred Sixty One
33,33,33,032-20-000087,2020-09-04T00:00:00,2020-11-04T00:00:00,Improvements of parks at BSNL an KHB Quarters parks in ward no 32,032 Kaval Bairasandra,Executive Engineer Project East Zone,P3597 Special Development works at ward Nos.32,K LAKSHMI NARAYANA R,9740402579,"",Running,000045,2020-09-04T00:00:00,000045,17-Dec-2020,000058,21-Dec-2020,,           ,Under Process in AdCf - Acts. Supdt.,19447070,One Crore Ninety Four Lakh Fourty Seven Thousand Seventy ,858460,Eight Lakh Fifty Eight Thousand Four Hundred Sixty ,18588610,One Crore Eighty Five Lakh Eighty Eight Thousand Six Hundred Ten
34,34,34,032-20-000089,2020-08-28T00:00:00,2020-10-19T00:00:00,Repair works at BBMP Hospital and Sultanpalya Park  in ward no 32,032 Kaval Bairasandra,Executive Engineer Project East Zone,P3597 Special Development works at ward Nos.32,K LAKSHMI NARAYANA R,9740402579,"",First and Final,000021,2020-08-28T00:00:00,000035,18-Nov-2020,000043,20-Nov-2020,,           ,Under Process in AdCf - Acts. Supdt.,8991100,Eighty Nine Lakh Ninety One Thousand One Hundred ,416785,Four Lakh Sixteen Thousand Seven Hundred Eighty Five,8574315,Eighty Five Lakh Seventy Four Thousand Three Hundred Fifteen
35,35,35,032-20-000008,2020-08-03T00:00:00,2020-10-26T00:00:00,Construction of R C C Drain in AMC main road right side drain  and Surrounding area in ward no 32 Kavalbyrasandra,032 Kaval Bairasandra,Executive Engineer Pulikeshinagar East Zone,"P3593 Special Development works at ward Nos.18, 22, 31, 32, 44, 67, 69, 70, 74, 102, 121, 135, 139, 176, 18, 22, 31, 32, 44, 67, 69, 70, 74, 102, 121, 135, 139, 176",K LAKSHMI NARAYANA R,9740402579,"",First and Final,000118,2020-08-03T00:00:00,000108,27-Oct-2020,000186,28-Oct-2020,,           ,Under Process in AdCf - Acts. Supdt.,9849120,Ninety Eight Lakh Fourty Nine Thousand One Hundred Twenty ,548425,Five Lakh Fourty Eight Thousand Four Hundred Twenty Five,9300695,Ninety Three Lakh Six Hundred Ninety Five