﻿_id,0,Sl No,Job Number,Start Date,End Date,Name of Work,Ward,Office,Budget Head,Contractor,Mobile,Email,Bill Type,Order Number,Order Date,SBR Number,SBR Date,BR Number,BR Date,CBR Number,CBR Date,Payment,Gross,Gross In words,Deduction,Deduction in words,Nett,Nett in words
1,1,1,085-20-000085,28-Jun-2021,2022-03-15T00:00:00,Improvements and asphalting  and maintenance of road at Chinnappahalli in Ward No 85,085 Dodda Nekkundi,Executive Engineer Mahadevapura - I Mahadevapura Zone,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,VENUGOPALBC,9901162809,"",Running,000026,2021-06-28T00:00:00,000032,24-May-2022,57,24-May-2022,,           ,Under Process in EE (Acts. Supdt.),1455790,Fourteen Lakh Fifty Five Thousand Seven Hundred Ninety ,108892,One Lakh Eight Thousand Eight Hundred Ninety Two,1346898,Thirteen Lakh Fourty Six Thousand Eight Hundred Ninety Eight
2,2,2,085-21-000001,29-Dec-2020,2021-04-29T00:00:00,"Comprehensive development of the park and road around the park near Indira Canteen, Alpine Eco road ward no 85 Doddanekundi",085 Dodda Nekkundi,Executive Engineer Project Mahadevapura Zone,P3075 Special comprehensive development works in Bangalore city (Bangalore city in charge Minister Discretionary Grants),Sri Santosh Jayarama Reddy Kanakapura,9663555550,"",First and Final,000015,2020-12-29T00:00:00,000001,29-Jul-2021,1,16-Aug-2021,,           ,Under Process in EE (Acts. Supdt.),4807526,Fourty Eight Lakh Seven Thousand Five Hundred Twenty Six,257796,Two Lakh Fifty Seven Thousand Seven Hundred Ninety Six,4549730,Fourty Five Lakh Fourty Nine Thousand Seven Hundred Thirty 
3,3,3,085-20-000089,18-Dec-2020,2021-01-02T00:00:00,Improvements and asphalting  and maintenance of road at Dream Meadows in Ward No 85,085 Dodda Nekkundi,Executive Engineer Mahadevapura - I Mahadevapura Zone,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,KRISHNAA,9902410446,"",First and Final,000229,2020-12-18T00:00:00,000085,10-Feb-2021,206,10-Feb-2021,,           ,000096 / 12-May-2022 in RTGS,1899140,Eighteen Lakh Ninety Nine Thousand One Hundred Fourty ,205692,Two Lakh Five Thousand Six Hundred Ninety Two,1693448,Sixteen Lakh Ninety Three Thousand Four Hundred Fourty Eight
4,4,4,085-20-000092,13-Nov-2020,2021-01-02T00:00:00,Pothole filling in ward no 85 Doddanekundi,085 Dodda Nekkundi,Executive Engineer Mahadevapura - I Mahadevapura Zone,P1771 Zone Works - POW Works,NAGESHGADDURKRISHNAP,9886898790,nageshgk1977@gmail.com,First and Final,000178,2020-11-13T00:00:00,000113,02-Mar-2022,276,02-Mar-2022,,           ,Under Process in AdCf - Acts. Supdt.,2843574,Twenty Eight Lakh Fourty Three Thousand Five Hundred Seventy Four,338210,Three Lakh Thirty Eight Thousand Two Hundred Ten,2505364,Twenty Five Lakh Five Thousand Three Hundred Sixty Four
5,5,5,085-20-000094,21-Nov-2020,2021-09-13T00:00:00,Maintenance of Footpath and construction of culverts  in ward no 85,085 Dodda Nekkundi,Executive Engineer Mahadevapura - I Mahadevapura Zone,P1771 Zone Works - POW Works,VENU GOPAL RAJU N,9731765818,"",First and Final,000166,2020-10-08T00:00:00,000035,26-May-2022,60,26-May-2022,,           ,Under Process in EE (Acts. Supdt.),1632193,Sixteen Lakh Thirty Two Thousand One Hundred Ninety Three,100422,One Lakh Four Hundred Twenty Two,1531771,Fifteen Lakh Thirty One Thousand Seven Hundred Seventy One
6,6,6,085-20-000088,28-Sep-2020,2021-12-18T00:00:00,Improvements and asphalting  and Maintenance of road at Green domino layout in Ward No 85,085 Dodda Nekkundi,Executive Engineer Mahadevapura - I Mahadevapura Zone,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,KARTHIK ENTERPRISES ,9902103553,"",First and Final,000161,2020-09-28T00:00:00,000117,14-Mar-2022,285,14-Mar-2022,,           ,Under Process in AdCf - Acts. Supdt.,1987405,Nineteen Lakh Eighty Seven Thousand Four Hundred Five,218500,Two Lakh Eighteen Thousand Five Hundred ,1768905,Seventeen Lakh Sixty Eight Thousand Nine Hundred Five
7,7,7,085-19-000010,05-Mar-2019,2020-09-14T00:00:00,Drilling of Borewells Providing Pump motors and installation of water pipe lines in ward No 85,085 Dodda Nekkundi,Executive Engineer Mahadevapura - I Mahadevapura Zone,P1802 Water Supply New Areas,BNPRAKASH,9845754969,"",Second and Final,000160,2020-09-28T00:00:00,000020,28-Sep-2020,75,28-Sep-2020,,           ,Under Process in AdCf - Acts. Supdt.,855309,Eight Lakh Fifty Five Thousand Three Hundred Nine,77090,Seventy Seven Thousand Ninety ,778219,Seven Lakh Seventy Eight Thousand Two Hundred Nineteen
8,8,8,085-20-000063,05-Sep-2020,2020-12-31T00:00:00,Improvements of roads and drains Chennamma layout  in ward no 85,085 Dodda Nekkundi,Executive Engineer Mahadevapura - I Mahadevapura Zone,"P3739 Special development works in Ward No. 01, 03, 04, 05, 09, 10, 13, 15, 17, 19, 20, 26, 27, 28, 29, 34, 35, 36, 39, 43, 45, 46, 51, 52, 57, 64, 65, 71, 79, 83, 85, 88, 89,93, 96, 100, 101, 103,104, 105, 108, 109, 111, 114, 115, 119, 123, 124, 125, 126, 127, 128, 129, 130, 132, 133, 137, 138, 142, 143, 146, 149, 150, 154, 155, 156, 158, 159, 160, 161, 162, 163, 164, 165, 166, 167, 168, 170, 173, 174, 175, 177, 178, 179, 181, 182, 183, 184, 185, 186, 187, 188, 189, 191, 193, 194, 195, 196  ( Total 98 wards 2.50 crors for each ward)",S SUNIL KUMAR       ,9845004232,"",First and Final,000121,2020-09-05T00:00:00,000069,19-Jan-2021,173,19-Jan-2021,,           ,Under Process in AdCf - Acts. Supdt.,2498856,Twenty Four Lakh Ninety Eight Thousand Eight Hundred Fifty Six,134596,One Lakh Thirty Four Thousand Five Hundred Ninety Six,2364260,Twenty Three Lakh Sixty Four Thousand Two Hundred Sixty 
9,9,9,085-20-000087,08-Aug-2020,2021-12-23T00:00:00,Improvements and asphalting  of roads and Construction  of drains at AECS Layout in Ward No 85,085 Dodda Nekkundi,Executive Engineer Mahadevapura - I Mahadevapura Zone,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,NAGARAJCONSTRUCTIONC,9916669991,"",First and Final,000082,2020-08-08T00:00:00,000108,11-Feb-2022,269,11-Feb-2022,,           ,Under Process in AdCf - Acts. Supdt.,2863818,Twenty Eight Lakh Sixty Three Thousand Eight Hundred Eighteen,222899,Two Lakh Twenty Two Thousand Eight Hundred Ninety Nine,2640919,Twenty Six Lakh Fourty  Thousand Nine Hundred Nineteen
10,10,10,085-20-000086,08-Aug-2020,2021-08-23T00:00:00,Improvements and asphalting  and maintenance of road at Hyper city in Ward No 85,085 Dodda Nekkundi,Executive Engineer Mahadevapura - I Mahadevapura Zone,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,N NAGARAJ,9916669991,"",First and Final,000083,2020-08-08T00:00:00,000069,24-Sep-2021,170,24-Sep-2021,,           ,Under Process in AdCf - Acts. Supdt.,1906632,Nineteen Lakh Six Thousand Six Hundred Thirty Two,115898,One Lakh Fifteen Thousand Eight Hundred Ninety Eight,1790734,Seventeen Lakh Ninety  Thousand Seven Hundred Thirty Four
11,11,11,085-20-000052,16-Jun-2020,2021-12-20T00:00:00,Operation and Maintenance of street light fittings in ward no. 85 Doddnekundi of Mahadevapura zone (M08),085 Dodda Nekkundi,Executive Engineer Electrical Mahadevapura Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),NEW BASAVASHREE ELEC,9980452347,"",Running,000028,2020-06-16T00:00:00,000050,19-Jan-2022,50,19-Jan-2022,,           ,000387 / 02-Mar-2022 in RTGS,1046787,Ten Lakh Fourty Six Thousand Seven Hundred Eighty Seven,104483,One Lakh Four Thousand Four Hundred Eighty Three,942304,Nine Lakh Fourty Two Thousand Three Hundred Four
12,12,12,085-20-000052,16-Jun-2020,2021-08-18T00:00:00,Operation and Maintenance of street light fittings in ward no. 85 Doddnekundi of Mahadevapura zone (M08),085 Dodda Nekkundi,Executive Engineer Electrical Mahadevapura Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),NEW BASAVASHREE ELEC,9980452347,"",Running,000028,2020-06-16T00:00:00,000038,25-Aug-2021,38,25-Aug-2021,,           ,000246 / 13-Oct-2021 in RTGS,1475624,Fourteen Lakh Seventy Five Thousand Six Hundred Twenty Four,291658,Two Lakh Ninety One Thousand Six Hundred Fifty Eight,1183966,Eleven Lakh Eighty Three Thousand Nine Hundred Sixty Six
13,13,13,085-20-000052,16-Jun-2020,2021-03-18T00:00:00,Operation and Maintenance of street light fittings in ward no. 85 Doddnekundi of Mahadevapura zone (M08),085 Dodda Nekkundi,Executive Engineer Electrical Mahadevapura Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),NEW BASAVASHREE ELEC,9980452347,"",Running,000028,2020-06-16T00:00:00,000021,13-May-2021,21,13-May-2021,,           ,000082 / 18-Jun-2021 in RTGS,2818878,Twenty Eight Lakh Eighteen Thousand Eight Hundred Seventy Eight,303891,Three Lakh Three Thousand Eight Hundred Ninety One,2514987,Twenty Five Lakh Fourteen Thousand Nine Hundred Eighty Seven
14,14,14,085-20-000062,28-May-2020,2021-08-18T00:00:00,Improvements of drains at Govrnment School inside in ward no 85,085 Dodda Nekkundi,Executive Engineer Mahadevapura - I Mahadevapura Zone,"P3739 Special development works in Ward No. 01, 03, 04, 05, 09, 10, 13, 15, 17, 19, 20, 26, 27, 28, 29, 34, 35, 36, 39, 43, 45, 46, 51, 52, 57, 64, 65, 71, 79, 83, 85, 88, 89,93, 96, 100, 101, 103,104, 105, 108, 109, 111, 114, 115, 119, 123, 124, 125, 126, 127, 128, 129, 130, 132, 133, 137, 138, 142, 143, 146, 149, 150, 154, 155, 156, 158, 159, 160, 161, 162, 163, 164, 165, 166, 167, 168, 170, 173, 174, 175, 177, 178, 179, 181, 182, 183, 184, 185, 186, 187, 188, 189, 191, 193, 194, 195, 196  ( Total 98 wards 2.50 crors for each ward)",NAVEEN V            ,9743235557,"",First and Final,000027,2020-05-28T00:00:00,000074,16-Nov-2021,193,16-Nov-2021,,           ,Under Process in AdCf - Acts. Supdt.,979866,Nine Lakh Seventy Nine Thousand Eight Hundred Sixty Six,87034,Eighty Seven Thousand Thirty Four,892832,Eight Lakh Ninety Two Thousand Eight Hundred Thirty Two
15,15,15,085-20-000065,22-May-2020,2020-10-12T00:00:00,Improvements of roads and  drains at Chinnappanahalli 7th I cross  in ward no 85,085 Dodda Nekkundi,Executive Engineer Mahadevapura - I Mahadevapura Zone,"P3739 Special development works in Ward No. 01, 03, 04, 05, 09, 10, 13, 15, 17, 19, 20, 26, 27, 28, 29, 34, 35, 36, 39, 43, 45, 46, 51, 52, 57, 64, 65, 71, 79, 83, 85, 88, 89,93, 96, 100, 101, 103,104, 105, 108, 109, 111, 114, 115, 119, 123, 124, 125, 126, 127, 128, 129, 130, 132, 133, 137, 138, 142, 143, 146, 149, 150, 154, 155, 156, 158, 159, 160, 161, 162, 163, 164, 165, 166, 167, 168, 170, 173, 174, 175, 177, 178, 179, 181, 182, 183, 184, 185, 186, 187, 188, 189, 191, 193, 194, 195, 196  ( Total 98 wards 2.50 crors for each ward)",RAJASEKHAR REDDY K,9538012636,"",First and Final,000026,2020-05-22T00:00:00,000031,28-Oct-2020,103,28-Oct-2020,,           ,Under Process in AdCf - Acts. Supdt.,1997066,Nineteen Lakh Ninety Seven Thousand Sixty Six,217497,Two Lakh Seventeen Thousand Four Hundred Ninety Seven,1779569,Seventeen Lakh Seventy Nine Thousand Five Hundred Sixty Nine
16,16,16,085-20-000064,22-May-2020,2020-07-07T00:00:00,Improvements of roads and  drains at Gururaja layout  in ward no 85,085 Dodda Nekkundi,Executive Engineer Mahadevapura - I Mahadevapura Zone,"P3739 Special development works in Ward No. 01, 03, 04, 05, 09, 10, 13, 15, 17, 19, 20, 26, 27, 28, 29, 34, 35, 36, 39, 43, 45, 46, 51, 52, 57, 64, 65, 71, 79, 83, 85, 88, 89,93, 96, 100, 101, 103,104, 105, 108, 109, 111, 114, 115, 119, 123, 124, 125, 126, 127, 128, 129, 130, 132, 133, 137, 138, 142, 143, 146, 149, 150, 154, 155, 156, 158, 159, 160, 161, 162, 163, 164, 165, 166, 167, 168, 170, 173, 174, 175, 177, 178, 179, 181, 182, 183, 184, 185, 186, 187, 188, 189, 191, 193, 194, 195, 196  ( Total 98 wards 2.50 crors for each ward)",RAJASEKHAR REDDY K,9538012636,"",First and Final,000025,2020-05-22T00:00:00,000015,02-Sep-2020,56,02-Sep-2020,,           ,Under Process in AdCf - Acts. Supdt.,1999063,Nineteen Lakh Ninety Nine Thousand Sixty Three,209674,Two Lakh Nine Thousand Six Hundred Seventy Four,1789389,Seventeen Lakh Eighty Nine Thousand Three Hundred Eighty Nine
17,17,17,085-20-000025,06-Dec-2019,2020-05-06T00:00:00,Construction of RCC drain Culverts and Providing Asphalting to Ekya School Road from Chinnapannahalli main Road in ward No 85 Doddanekkundi,085 Dodda Nekkundi,Executive Engineer Road Infrastructure Mahadevapura Division Central Zone,P2902 Strenthening and widening of Arterial and Sub-arterial roads in Road Infrastructure Division in all the 8 zones of BBMP (Est Cost: Rs 300 Cr),Technical Manager-1/2/3/4 (KRIDL),9886788669,"",Running,000004,2020-05-15T00:00:00,000006,15-May-2020,7,16-May-2020,1950,16-Jul-2020,000177 / 18-Jul-2020 in RTGS,8651252,Eighty Six Lakh Fifty One Thousand Two Hundred Fifty Two,925830,Nine Lakh Twenty Five Thousand Eight Hundred Thirty ,7725422,Seventy Seven Lakh Twenty Five Thousand Four Hundred Twenty Two
18,18,18,085-20-000054,30-Apr-2020,2020-10-05T00:00:00,Improvements of drains and culvert at AECS layout 60 ft road in ward no 85,085 Dodda Nekkundi,Executive Engineer Mahadevapura - I Mahadevapura Zone,"P3739 Special development works in Ward No. 01, 03, 04, 05, 09, 10, 13, 15, 17, 19, 20, 26, 27, 28, 29, 34, 35, 36, 39, 43, 45, 46, 51, 52, 57, 64, 65, 71, 79, 83, 85, 88, 89,93, 96, 100, 101, 103,104, 105, 108, 109, 111, 114, 115, 119, 123, 124, 125, 126, 127, 128, 129, 130, 132, 133, 137, 138, 142, 143, 146, 149, 150, 154, 155, 156, 158, 159, 160, 161, 162, 163, 164, 165, 166, 167, 168, 170, 173, 174, 175, 177, 178, 179, 181, 182, 183, 184, 185, 186, 187, 188, 189, 191, 193, 194, 195, 196  ( Total 98 wards 2.50 crors for each ward)",N SHIVAPPA,9900262789,"",First and Final,000012,2020-04-30T00:00:00,000027,15-Oct-2020,99,15-Oct-2020,,           ,Under Process in AdCf - Acts. Supdt.,2479544,Twenty Four Lakh Seventy Nine Thousand Five Hundred Fourty Four,265827,Two Lakh Sixty Five Thousand Eight Hundred Twenty Seven,2213717,Twenty Two Lakh Thirteen Thousand Seven Hundred Seventeen
19,19,19,085-20-000055,30-Apr-2020,2020-10-05T00:00:00,Improvements  to chain link fencidng at water tank ground E Block AECS Layout  in ward no 85,085 Dodda Nekkundi,Executive Engineer Mahadevapura - I Mahadevapura Zone,"P3739 Special development works in Ward No. 01, 03, 04, 05, 09, 10, 13, 15, 17, 19, 20, 26, 27, 28, 29, 34, 35, 36, 39, 43, 45, 46, 51, 52, 57, 64, 65, 71, 79, 83, 85, 88, 89,93, 96, 100, 101, 103,104, 105, 108, 109, 111, 114, 115, 119, 123, 124, 125, 126, 127, 128, 129, 130, 132, 133, 137, 138, 142, 143, 146, 149, 150, 154, 155, 156, 158, 159, 160, 161, 162, 163, 164, 165, 166, 167, 168, 170, 173, 174, 175, 177, 178, 179, 181, 182, 183, 184, 185, 186, 187, 188, 189, 191, 193, 194, 195, 196  ( Total 98 wards 2.50 crors for each ward)",N SHIVAPPA,9900262789,"",First and Final,000013,2020-04-30T00:00:00,000028,15-Oct-2020,100,15-Oct-2020,,           ,Under Process in AdCf - Acts. Supdt.,1871815,Eighteen Lakh Seventy One Thousand Eight Hundred Fifteen,196605,One Lakh Ninety Six Thousand Six Hundred Five,1675210,Sixteen Lakh Seventy Five Thousand Two Hundred Ten
20,20,20,085-20-000066,30-Apr-2020,2020-10-05T00:00:00,Improvements of roads and  drains at Prakash reddy layout surrounding area  in ward no 85,085 Dodda Nekkundi,Executive Engineer Mahadevapura - I Mahadevapura Zone,"P3739 Special development works in Ward No. 01, 03, 04, 05, 09, 10, 13, 15, 17, 19, 20, 26, 27, 28, 29, 34, 35, 36, 39, 43, 45, 46, 51, 52, 57, 64, 65, 71, 79, 83, 85, 88, 89,93, 96, 100, 101, 103,104, 105, 108, 109, 111, 114, 115, 119, 123, 124, 125, 126, 127, 128, 129, 130, 132, 133, 137, 138, 142, 143, 146, 149, 150, 154, 155, 156, 158, 159, 160, 161, 162, 163, 164, 165, 166, 167, 168, 170, 173, 174, 175, 177, 178, 179, 181, 182, 183, 184, 185, 186, 187, 188, 189, 191, 193, 194, 195, 196  ( Total 98 wards 2.50 crors for each ward)",N SHIVAPPA,9900262789,"",First and Final,000011,2020-04-30T00:00:00,000026,15-Oct-2020,98,15-Oct-2020,,           ,Under Process in AdCf - Acts. Supdt.,1917065,Nineteen Lakh Seventeen Thousand Sixty Five,205409,Two Lakh Five Thousand Four Hundred Nine,1711656,Seventeen Lakh Eleven Thousand Six Hundred Fifty Six
21,21,21,085-19-000016,08-Mar-2019,2019-06-07T00:00:00,Improvements of CC Roads at Kundalahalli village in ward no.85,085 Dodda Nekkundi,Executive Engineer Mahadevapura - I Mahadevapura Zone,P1771 Zone Works - POW Works,MURALI N,9945592987,"",First and Final,000586,2020-03-17T00:00:00,000142,17-Mar-2020,299,17-Mar-2020,,           ,000115 / 19-May-2022 in RTGS,987187,Nine Lakh Eighty Seven Thousand One Hundred Eighty Seven,107030,One Lakh Seven Thousand Thirty ,880157,Eight Lakh Eighty  Thousand One Hundred Fifty Seven
22,22,22,085-19-000032,08-Mar-2019,2019-06-07T00:00:00,Improvements of Asphalting Roads at Chinnapanahalli Lake Road  in ward no.85,085 Dodda Nekkundi,Executive Engineer Mahadevapura - I Mahadevapura Zone,P1771 Zone Works - POW Works,MURALI N,9945592987,"",First and Final,000585,2020-03-17T00:00:00,000140,17-Mar-2020,298,17-Mar-2020,,           ,000115 / 19-May-2022 in RTGS,497361,Four Lakh Ninety Seven Thousand Three Hundred Sixty One,51820,Fifty One Thousand Eight Hundred Twenty ,445541,Four Lakh Fourty Five Thousand Five Hundred Fourty One
23,23,23,085-13-000019,27-Feb-2020,2020-02-27T00:00:00,Amount Earmarked for attending emergency works with approval of joint Commissioner at Doddanekkundi ward no  85,085 Dodda Nekkundi,Executive Engineer Mahadevapura - I Mahadevapura Zone,P1771 Zone Works - POW Works,N S PRASAD,8884241001,"",First and Final,000572,2020-02-27T00:00:00,000131,27-Feb-2020,286,28-Feb-2020,,           ,000104 / 16-May-2022 in RTGS,697605,Six Lakh Ninety Seven Thousand Six Hundred Five,75803,Seventy Five Thousand Eight Hundred Three,621802,Six Lakh Twenty One Thousand Eight Hundred Two
24,24,24,085-14-000016,24-Feb-2020,2020-02-24T00:00:00,Improvements to roads and drains at Abdul kalam road to railway gate  in Doddanekundhi ward no 85    ,085 Dodda Nekkundi,Executive Engineer Mahadevapura - I Mahadevapura Zone,P1771 Zone Works - POW Works,N S PRASAD,8884241001,"",First and Final,000566,2020-02-24T00:00:00,000129,24-Feb-2020,283,24-Feb-2020,,           ,000099 / 12-May-2022 in RTGS,984299,Nine Lakh Eighty Four Thousand Two Hundred Ninety Nine,111230,One Lakh Eleven Thousand Two Hundred Thirty ,873069,Eight Lakh Seventy Three Thousand Sixty Nine
25,25,25,085-17-000001,26-Jul-2018,2019-01-31T00:00:00,Construction of New culverts and desilting of Drains in AECS layout in w.no.85,085 Dodda Nekkundi,Executive Engineer Mahadevapura - I Mahadevapura Zone,P1771 Zone Works - POW Works,B.N.PRAKASH,9845754969,"",First and Final,000545,2020-02-05T00:00:00,000128,11-Feb-2020,278,11-Feb-2020,,           ,000259 / 10-Nov-2021 in RTGS,452144,Four Lakh Fifty Two Thousand One Hundred Fourty Four,49572,Fourty Nine Thousand Five Hundred Seventy Two,402572,Four Lakh Two Thousand Five Hundred Seventy Two
26,26,26,085-18-000012,08-Mar-2019,2019-10-30T00:00:00,Improvements of Pending CC roads and drains in Lakshminarayanapura in ward no.85,085 Dodda Nekkundi,Executive Engineer Mahadevapura - I Mahadevapura Zone,P1771 Zone Works - POW Works,THIRUPATHI REDDY K,9448345884,"",First and Final,000528,2020-01-10T00:00:00,000119,10-Jan-2020,247,10-Jan-2020,,           ,000087 / 09-May-2022 in RTGS,1391545,Thirteen Lakh Ninety One Thousand Five Hundred Fourty Five,147461,One Lakh Fourty Seven Thousand Four Hundred Sixty One,1244084,Twelve Lakh Fourty Four Thousand Eighty Four
27,27,27,085-16-000006,21-Dec-2019,2019-12-21T00:00:00,Improvements to roads and drains at Hemanth Nagara main roads and cross roads  in Doddanekundhi ward no85,085 Dodda Nekkundi,Executive Engineer Mahadevapura - I Mahadevapura Zone,P1771 Zone Works - POW Works,Mr  ANJINAPPA   ,9945999388,"",First and Final,000510,2019-12-21T00:00:00,000113,21-Dec-2019,226,21-Dec-2019,,           ,000064 / 30-Apr-2022 in RTGS,2053860,Twenty  Lakh Fifty Three Thousand Eight Hundred Sixty ,228013,Two Lakh Twenty Eight Thousand Thirteen,1825847,Eighteen Lakh Twenty Five Thousand Eight Hundred Fourty Seven
28,28,28,085-17-000015,20-Feb-2019,2019-11-16T00:00:00,Providing C C T V Camera in ward no 85,085 Dodda Nekkundi,Executive Engineer Mahadevapura - I Mahadevapura Zone,P1771 Zone Works - POW Works,BNPRAKASH,9845754969,"",First and Final,000456,2019-11-16T00:00:00,000115,26-Dec-2019,228,26-Dec-2019,,           ,000064 / 30-Apr-2022 in RTGS,1445150,Fourteen Lakh Fourty Five Thousand One Hundred Fifty ,131098,One Lakh Thirty One Thousand Ninety Eight,1314052,Thirteen Lakh Fourteen Thousand Fifty Two
29,29,29,085-16-000034,03-Feb-2017,2019-02-16T00:00:00,Improvemente to road and drain in Thubarahally colony  in  Ward No 85,085 Dodda Nekkundi,Executive Engineer Mahadevapura - I Mahadevapura Zone,"P1878 18per - Works (Bhagyajyothi, Sooru / Neeru Yojane and General) (54 Lakhs / New Wards)",GOPALA KRISHNA M/S KARTHIK ENTWRPRISES ,9845621456,"",First and Final,000424,2019-10-10T00:00:00,000092,10-Oct-2019,180,10-Oct-2019,6648,04-Dec-2019,000295 / 06-Dec-2019 in RTGS,944476,Nine Lakh Fourty Four Thousand Four Hundred Seventy Six,98808,Ninety Eight Thousand Eight Hundred Eight,845668,Eight Lakh Fourty Five Thousand Six Hundred Sixty Eight
30,30,30,085-19-000022,14-May-2019,2019-08-05T00:00:00,Filling of pot holes in ward no.85,085 Dodda Nekkundi,Executive Engineer Mahadevapura - I Mahadevapura Zone,P1771 Zone Works - POW Works,Mr  ANJINAPPA   ,9945999388,"",First and Final,000417,2019-09-25T00:00:00,000081,25-Sep-2019,159,25-Sep-2019,,           ,000378 / 24-Feb-2022 in RTGS,1442095,Fourteen Lakh Fourty Two Thousand Ninety Five,157467,One Lakh Fifty Seven Thousand Four Hundred Sixty Seven,1284628,Twelve Lakh Eighty Four Thousand Six Hundred Twenty Eight
31,31,31,085-19-000024,14-May-2019,2019-08-19T00:00:00,Emergency work in ward no.85,085 Dodda Nekkundi,Executive Engineer Mahadevapura - I Mahadevapura Zone,P1771 Zone Works - POW Works,Mr  ANJINAPPA   ,9945999388,"",First and Final,000416,2019-09-25T00:00:00,000082,25-Sep-2019,160,25-Sep-2019,,           ,000378 / 24-Feb-2022 in RTGS,980540,Nine Lakh Eighty  Thousand Five Hundred Fourty ,104092,One Lakh Four Thousand Ninety Two,876448,Eight Lakh Seventy Six Thousand Four Hundred Fourty Eight
32,32,32,085-19-000011,18-Sep-2019,2021-07-13T00:00:00,Providing  street lights and connected  accessories to  Doddanekundi  in Ward No.85,085 Dodda Nekkundi,Executive Engineer Electrical Mahadevapura Zone,P0287 M and R to Electrical Crematoria,KRIDL BHUSIRI  ACCOU,0,"",First and Final,000013,2019-09-18T00:00:00,000049,19-Jan-2022,49,19-Jan-2022,,           ,Under Process in AdCf - Acts. Supdt.,1499674,Fourteen Lakh Ninety Nine Thousand Six Hundred Seventy Four,186754,One Lakh Eighty Six Thousand Seven Hundred Fifty Four,1312920,Thirteen Lakh Twelve Thousand Nine Hundred Twenty 
33,33,33,085-19-000024,03-Sep-2019,2019-12-02T00:00:00,Improvements of CC roads and drains at Gururaja layout cross roads in Doddanekundhi w.no.85,085 Dodda Nekkundi,Executive Engineer Mahadevapura - I Mahadevapura Zone,P1771 Zone Works - POW Works,MURALI N,9945592987,"",First and Final,000394,2019-09-03T00:00:00,000141,17-Mar-2020,300,17-Mar-2020,,           ,000115 / 19-May-2022 in RTGS,999185,Nine Lakh Ninety Nine Thousand One Hundred Eighty Five,107823,One Lakh Seven Thousand Eight Hundred Twenty Three,891362,Eight Lakh Ninety One Thousand Three Hundred Sixty Two