﻿_id,Date,Rain,Temp Max,Temp Min
1,1951-01-01T00:00:00,0,28.94000053,15.57999992
2,1951-01-02T00:00:00,0,27.88999939,13.85999966
3,1951-01-03T00:00:00,0,27.31999969,12.38000011
4,1951-01-04T00:00:00,0,27.67000008,13.06000042
5,1951-01-05T00:00:00,0,28.31999969,14.78999996
6,1951-01-06T00:00:00,0,28.53000069,14.63000011
7,1951-01-07T00:00:00,0,27.43000031,12.64000034
8,1951-01-08T00:00:00,0,28.01000023,13.60000038
9,1951-01-09T00:00:00,0,29,13.90999985
10,1951-01-10T00:00:00,0,29.10000038,12.98999977
11,1951-01-11T00:00:00,0,29.35000038,13.61999989
12,1951-01-12T00:00:00,0,29.20999908,15.05000019
13,1951-01-13T00:00:00,0,30.10000038,16.86000061
14,1951-01-14T00:00:00,0,29.63999939,16.54000092
15,1951-01-15T00:00:00,0,29.43000031,15.77000046
16,1951-01-16T00:00:00,0,28.97999954,16.69000053
17,1951-01-17T00:00:00,0,29.70999908,18.45000076
18,1951-01-18T00:00:00,0,29.88999939,17.38999939
19,1951-01-19T00:00:00,0,30.52000046,17.38999939
20,1951-01-20T00:00:00,0,30.47999954,18.52000046
21,1951-01-21T00:00:00,0,30.36000061,17.86000061
22,1951-01-22T00:00:00,0,30.37000084,17.56999969
23,1951-01-23T00:00:00,0,29.79999924,17.51000023
24,1951-01-24T00:00:00,0,30.09000015,17.69000053
25,1951-01-25T00:00:00,0,30.32999992,16.29000092
26,1951-01-26T00:00:00,0,30.45999908,16.14999962
27,1951-01-27T00:00:00,0,30.35000038,16.15999985
28,1951-01-28T00:00:00,0,30.90999985,15.96000004
29,1951-01-29T00:00:00,0,30.64999962,16.18000031
30,1951-01-30T00:00:00,0,29.84000015,16.35000038
31,1951-01-31T00:00:00,0,30.26000023,16.25
32,1951-02-01T00:00:00,0,30.70000076,16
33,1951-02-02T00:00:00,0,30.79000092,15.35999966
34,1951-02-03T00:00:00,0,31.68000031,16.80999947
35,1951-02-04T00:00:00,0,31.67000008,18.05999947
36,1951-02-05T00:00:00,0,31.02000046,17.72999954
37,1951-02-06T00:00:00,0,30.82999992,17.29000092
38,1951-02-07T00:00:00,0,30.56999969,15.64000034
39,1951-02-08T00:00:00,0,30.80999947,17.09000015
40,1951-02-09T00:00:00,0,31.29999924,16.87000084
41,1951-02-10T00:00:00,0,32.11999893,18.78000069
42,1951-02-11T00:00:00,0,32.38000107,17.42000008
43,1951-02-12T00:00:00,0,33.77999878,17.86000061
44,1951-02-13T00:00:00,0,34.06000137,17.84000015
45,1951-02-14T00:00:00,0,33.75,17.02000046
46,1951-02-15T00:00:00,0,33.06999969,15.86999989
47,1951-02-16T00:00:00,0,32.77999878,14.94999981
48,1951-02-17T00:00:00,0,32.95000076,16.03000069
49,1951-02-18T00:00:00,0,33.15000153,16.27000046
50,1951-02-19T00:00:00,0,33.13999939,15.68000031
51,1951-02-20T00:00:00,0,34.18999863,16.25
52,1951-02-21T00:00:00,0,34.56999969,16.75
53,1951-02-22T00:00:00,0,34.33000183,16.37000084
54,1951-02-23T00:00:00,0,34.79000092,16.64999962
55,1951-02-24T00:00:00,0,36.02999878,18.22999954
56,1951-02-25T00:00:00,0,36.43000031,18.17000008
57,1951-02-26T00:00:00,0,36.25999832,18.89999962
58,1951-02-27T00:00:00,0,36.49000168,18.38999939
59,1951-02-28T00:00:00,0,37.04000092,19.28000069
60,1951-03-01T00:00:00,0,36.88000107,19.81999969
61,1951-03-02T00:00:00,0,36.95000076,18.67000008
62,1951-03-03T00:00:00,0,36.36000061,17.96999931
63,1951-03-04T00:00:00,0,35.34000015,18.45999908
64,1951-03-05T00:00:00,0,36.13000107,19.68000031
65,1951-03-06T00:00:00,0,36.54999924,19.55999947
66,1951-03-07T00:00:00,0,36.15999985,18.95999908
67,1951-03-08T00:00:00,0,36.06000137,18.59000015
68,1951-03-09T00:00:00,0,36.68999863,18.85000038
69,1951-03-10T00:00:00,0,36.68000031,20.72999954
70,1951-03-11T00:00:00,0,36.68999863,20.20000076
71,1951-03-12T00:00:00,0,37.65999985,20.06999969
72,1951-03-13T00:00:00,0,37.70000076,19.86000061
73,1951-03-14T00:00:00,0,37.40999985,19.88999939
74,1951-03-15T00:00:00,0,37.13000107,21.31999969
75,1951-03-16T00:00:00,0,36.08000183,21.64999962
76,1951-03-17T00:00:00,0,36.72999954,22.20999908
77,1951-03-18T00:00:00,0,37.36000061,22.95000076
78,1951-03-19T00:00:00,0,38.5,22.92000008
79,1951-03-20T00:00:00,0,38.27999878,21.84000015
80,1951-03-21T00:00:00,0,38.18999863,22.44000053
81,1951-03-22T00:00:00,3.091333389,37.34999847,21.53000069
82,1951-03-23T00:00:00,0,37.56000137,22.05999947
83,1951-03-24T00:00:00,0,37.81000137,23.87999916
84,1951-03-25T00:00:00,27.18592834,35.84000015,22.75
85,1951-03-26T00:00:00,0.215761334,35.22000122,22.95000076
86,1951-03-27T00:00:00,1.919659138,35.11999893,21.96999931
87,1951-03-28T00:00:00,9.931933403,31.69000053,21.84000015
88,1951-03-29T00:00:00,0,34.31000137,21.52000046
89,1951-03-30T00:00:00,0,34.18000031,21.34000015
90,1951-03-31T00:00:00,0,33.38000107,21.70999908
91,1951-04-01T00:00:00,0,34.52999878,22.55999947
92,1951-04-02T00:00:00,0,35.45999908,24.90999985
93,1951-04-03T00:00:00,0,36.15000153,24.10000038
94,1951-04-04T00:00:00,0,35.02999878,24.61000061
95,1951-04-05T00:00:00,0,36.70999908,24.90999985
96,1951-04-06T00:00:00,0,37.38999939,25.20000076
97,1951-04-07T00:00:00,0,36.97999954,24.48999977
98,1951-04-08T00:00:00,0,37.79000092,24.79000092
99,1951-04-09T00:00:00,0,37.81999969,23.95999908
100,1951-04-10T00:00:00,0,37.70999908,23.54999924
101,1951-04-11T00:00:00,0,36.90000153,24.70000076
102,1951-04-12T00:00:00,0,36.43000031,22.72999954
103,1951-04-13T00:00:00,0,35.09000015,24.03000069
104,1951-04-14T00:00:00,0,35.88999939,24.52000046
105,1951-04-15T00:00:00,0,35.81000137,24.23999977
106,1951-04-16T00:00:00,0,37.54000092,24.04999924
107,1951-04-17T00:00:00,0,38.43000031,23.94000053
108,1951-04-18T00:00:00,0,37.63000107,24.31999969
109,1951-04-19T00:00:00,2.639790535,38.36999893,25.61000061
110,1951-04-20T00:00:00,8.486737251,35.68999863,23.06999969
111,1951-04-21T00:00:00,0,35.06999969,23.77000046
112,1951-04-22T00:00:00,0,37.25,23.94000053
113,1951-04-23T00:00:00,0,37.56999969,24.45000076
114,1951-04-24T00:00:00,0,38.61000061,24.70000076
115,1951-04-25T00:00:00,0,39.11999893,25.62000084
116,1951-04-26T00:00:00,0,38.72999954,26.5
117,1951-04-27T00:00:00,4.928524494,39.02000046,24.34000015
118,1951-04-28T00:00:00,0,38.79999924,25.87999916
119,1951-04-29T00:00:00,0,39.68000031,25.45999908
120,1951-04-30T00:00:00,3.578678131,38.93000031,24.73999977
121,1951-05-01T00:00:00,1.974886179,38.06999969,23.94000053
122,1951-05-02T00:00:00,0,38.54000092,25.95999908
123,1951-05-03T00:00:00,1.771438241,39.11000061,24.44000053
124,1951-05-04T00:00:00,0.501942277,38.36999893,25.30999947
125,1951-05-05T00:00:00,0,38.15000153,25.54999924
126,1951-05-06T00:00:00,0,39.15999985,25.5
127,1951-05-07T00:00:00,0,39.58000183,27.23999977
128,1951-05-08T00:00:00,0,39.81000137,27.25
129,1951-05-09T00:00:00,0,41.49000168,27.20000076
130,1951-05-10T00:00:00,0,41.16999817,27.87999916
131,1951-05-11T00:00:00,0,41.70000076,28.18000031
132,1951-05-12T00:00:00,0,42.09999847,28.02000046
133,1951-05-13T00:00:00,0,39.27999878,27.70000076
134,1951-05-14T00:00:00,0,42.40000153,28.19000053
135,1951-05-15T00:00:00,0,43.00999832,28.77000046
136,1951-05-16T00:00:00,0,42.41999817,28.04999924
137,1951-05-17T00:00:00,0,42.5,28.71999931
138,1951-05-18T00:00:00,1.300790429,41.79000092,24.20999908
139,1951-05-19T00:00:00,0,39.54999924,26.5
140,1951-05-20T00:00:00,0,40.95999908,27.25
141,1951-05-21T00:00:00,0,41.18000031,28.01000023
142,1951-05-22T00:00:00,0,40.90999985,28.26000023
143,1951-05-23T00:00:00,7.146490574,38.56999969,26.13999939
144,1951-05-24T00:00:00,2.662721872,38.72999954,24.44000053
145,1951-05-25T00:00:00,1.9523592,38.38000107,24.39999962
146,1951-05-26T00:00:00,0,38.13000107,25.94000053
147,1951-05-27T00:00:00,0.868352175,38.40999985,26.29999924
148,1951-05-28T00:00:00,2.198613644,37.74000168,27.37000084
149,1951-05-29T00:00:00,0.119338579,39.97000122,25.87000084
150,1951-05-30T00:00:00,0.429618865,36.49000168,23.97999954
151,1951-05-31T00:00:00,0.119338579,38.36000061,24.69000053
152,1951-06-01T00:00:00,0,36.25,24.77000046
153,1951-06-02T00:00:00,0,36.86999893,24.60000038
154,1951-06-03T00:00:00,0.179007858,35.79000092,23.42000008
155,1951-06-04T00:00:00,5.013590813,37.70999908,25.5
156,1951-06-05T00:00:00,9.947642326,36.88999939,23.53000069
157,1951-06-06T00:00:00,8.714156151,35.65000153,25.17000008
158,1951-06-07T00:00:00,0,35.79000092,26.05999947
159,1951-06-08T00:00:00,0,37.40000153,26.29999924
160,1951-06-09T00:00:00,0,38.45999908,25.36000061
161,1951-06-10T00:00:00,0,37.52999878,26.39999962
162,1951-06-11T00:00:00,0,36,25.68000031
163,1951-06-12T00:00:00,0,36.54999924,24.67000008
164,1951-06-13T00:00:00,0,35.18000031,25.48999977
165,1951-06-14T00:00:00,0,36.25999832,25.06999969
166,1951-06-15T00:00:00,0,36.68999863,25.46999931
167,1951-06-16T00:00:00,0,35.59000015,24.69000053
168,1951-06-17T00:00:00,0,36.99000168,24.5
169,1951-06-18T00:00:00,1.769242883,35.83000183,24.38999939
170,1951-06-19T00:00:00,0,36.20999908,25.10000038
171,1951-06-20T00:00:00,3.187886953,36.54000092,24.70999908
172,1951-06-21T00:00:00,15.01698875,34.97999954,24.10000038
173,1951-06-22T00:00:00,17.15566635,35.43000031,23.59000015
174,1951-06-23T00:00:00,10.94476604,32.88999939,23.13999939
175,1951-06-24T00:00:00,13.26723385,31.73999977,22.85000038
176,1951-06-25T00:00:00,0,30.43000031,23.20000076
177,1951-06-26T00:00:00,0.976565778,30.87000084,21.70000076
178,1951-06-27T00:00:00,16.56231308,28.70000076,22.04000092
179,1951-06-28T00:00:00,1.67621994,31.35000038,22.71999931
180,1951-06-29T00:00:00,0,33.04000092,23.21999931
181,1951-06-30T00:00:00,0,34.29000092,24.03000069
182,1951-07-01T00:00:00,0,35.27000046,23.88999939
183,1951-07-02T00:00:00,0,35.81000137,24.30999947
184,1951-07-03T00:00:00,1.319895267,36.22999954,24.70000076
185,1951-07-04T00:00:00,0,35.13000107,24.22999954
186,1951-07-05T00:00:00,0.238677159,34.58000183,24.17000008
187,1951-07-06T00:00:00,0,33.93000031,24.81999969
188,1951-07-07T00:00:00,14.76497746,34.04000092,22.42000008
189,1951-07-08T00:00:00,11.26773262,30.07999992,22.42000008
190,1951-07-09T00:00:00,0.803452253,29.02000046,22.17000008
191,1951-07-10T00:00:00,0.358015716,33.50999832,24.34000015
192,1951-07-11T00:00:00,0,34.06999969,24.29999924
193,1951-07-12T00:00:00,44.22423172,34.20999908,22.05999947
194,1951-07-13T00:00:00,0.119338579,30.13999939,23.09000015
195,1951-07-14T00:00:00,0,31.30999947,23.32999992
196,1951-07-15T00:00:00,9.517139435,32.52999878,24.71999931
197,1951-07-16T00:00:00,7.449065208,33.84000015,23.01000023
198,1951-07-17T00:00:00,17.86408806,31.70000076,23.17000008
199,1951-07-18T00:00:00,0.560979426,31.38999939,23.20000076
200,1951-07-19T00:00:00,0,28.79999924,21.97999954
201,1951-07-20T00:00:00,6.494011879,27.87999916,21.69000053
202,1951-07-21T00:00:00,24.82524681,27.23999977,22.35000038
203,1951-07-22T00:00:00,32.70929337,27.70000076,21.85000038
204,1951-07-23T00:00:00,9.205909729,27.98999977,22.60000038
205,1951-07-24T00:00:00,6.262153149,29.21999931,22.56999969
206,1951-07-25T00:00:00,5.42848587,27.5,21.97999954
207,1951-07-26T00:00:00,0.931880951,26.38999939,21.98999977
208,1951-07-27T00:00:00,0,28.53000069,22.28000069
209,1951-07-28T00:00:00,0,31.07999992,22.78000069
210,1951-07-29T00:00:00,0,32.29000092,22.96999931
211,1951-07-30T00:00:00,19.41635513,30.64999962,23.06999969
212,1951-07-31T00:00:00,25.26832962,27.56999969,21.96999931
213,1951-08-01T00:00:00,0.27543062,27.28000069,22.19000053
214,1951-08-02T00:00:00,4.339442253,29.70999908,22.57999992
215,1951-08-03T00:00:00,17.00202942,30.04999924,22.56999969
216,1951-08-04T00:00:00,15.11560249,29.20999908,21.95000076
217,1951-08-05T00:00:00,17.93618393,26.37999916,21.70000076
218,1951-08-06T00:00:00,0,28.69000053,22.15999985
219,1951-08-07T00:00:00,0,28.29999924,22.21999931
220,1951-08-08T00:00:00,0.119338579,27.31999969,22.47999954
221,1951-08-09T00:00:00,0.179007858,29.86000061,22.69000053
222,1951-08-10T00:00:00,0,31.43000031,22.81999969
223,1951-08-11T00:00:00,0,31.40999985,23.09000015
224,1951-08-12T00:00:00,1.028303742,31.12000084,22.64999962
225,1951-08-13T00:00:00,6.416240215,29.93000031,22.82999992
226,1951-08-14T00:00:00,0,30.79000092,22.61000061
227,1951-08-15T00:00:00,0.50617069,32.15999985,23.29000092
228,1951-08-16T00:00:00,0,32.16999817,22.97999954
229,1951-08-17T00:00:00,1.675587654,30.84000015,22.34000015
230,1951-08-18T00:00:00,0,30.30999947,22.28000069
231,1951-08-19T00:00:00,0,31.77000046,22.89999962
232,1951-08-20T00:00:00,0.215761334,32.56999969,23.37000084
233,1951-08-21T00:00:00,0.521612644,32.95000076,23.25
234,1951-08-22T00:00:00,0,32.31999969,23.20999908
235,1951-08-23T00:00:00,0,30.06999969,22.92000008
236,1951-08-24T00:00:00,0,30.85000038,22.35000038
237,1951-08-25T00:00:00,1.697113156,32.49000168,23.27000046
238,1951-08-26T00:00:00,2.290215969,31.37999916,22.92000008
239,1951-08-27T00:00:00,13.28939056,31.25,23.85000038
240,1951-08-28T00:00:00,0,31.37000084,23.14999962
241,1951-08-29T00:00:00,12.00722313,31.20999908,22.48999977
242,1951-08-30T00:00:00,3.016823769,31.59000015,23.31999969
243,1951-08-31T00:00:00,4.435027599,30.46999931,21.98999977
244,1951-09-01T00:00:00,5.645596504,29.79000092,22.39999962
245,1951-09-02T00:00:00,3.204018354,29.27000046,22.18000031
246,1951-09-03T00:00:00,0,31.19000053,23.05999947
247,1951-09-04T00:00:00,0,30.79000092,23.04999924
248,1951-09-05T00:00:00,0.457714975,29.32999992,22.65999985
249,1951-09-06T00:00:00,0,28.04000092,21.36000061
250,1951-09-07T00:00:00,4.561738968,27.15999985,21.17000008
251,1951-09-08T00:00:00,14.17442322,27.29999924,21.93000031
252,1951-09-09T00:00:00,20.49250031,31.13999939,22.37999916
253,1951-09-10T00:00:00,1.207824945,30.68000031,22.70000076
254,1951-09-11T00:00:00,0,30.70999908,22.68000031
255,1951-09-12T00:00:00,0,30.95000076,22.60000038
256,1951-09-13T00:00:00,0,31.36000061,22.5
257,1951-09-14T00:00:00,0,32.31000137,22.29000092
258,1951-09-15T00:00:00,0,33.02000046,23.09000015
259,1951-09-16T00:00:00,0,33.70999908,23.65999985
260,1951-09-17T00:00:00,3.279572487,33.91999817,23.20000076
261,1951-09-18T00:00:00,2.761745214,33.27999878,23.31999969
262,1951-09-19T00:00:00,0,33.13999939,23.70000076
263,1951-09-20T00:00:00,0,33.56999969,23.23999977
264,1951-09-21T00:00:00,0,33.61999893,24.12000084
265,1951-09-22T00:00:00,13.76159477,32.79999924,23.29999924
266,1951-09-23T00:00:00,0,33.91999817,23.81999969
267,1951-09-24T00:00:00,0,33.86000061,22.77000046
268,1951-09-25T00:00:00,0.612855136,33.11999893,22.80999947
269,1951-09-26T00:00:00,11.4622488,32.36000061,23.02000046
270,1951-09-27T00:00:00,13.52884007,33.11999893,23.22999954
271,1951-09-28T00:00:00,5.879554749,31.17000008,22.96999931
272,1951-09-29T00:00:00,14.43359661,31.53000069,23.18000031
273,1951-09-30T00:00:00,25.05863953,30.39999962,21.98999977
274,1951-10-01T00:00:00,49.47986984,30.62000084,22.92000008
275,1951-10-02T00:00:00,8.673933983,30.21999931,23.19000053
276,1951-10-03T00:00:00,8.036379814,30.47999954,23.42000008
277,1951-10-04T00:00:00,0.986688554,29.89999962,23.32999992
278,1951-10-05T00:00:00,0,32.25999832,22
279,1951-10-06T00:00:00,0,33.13999939,22.90999985
280,1951-10-07T00:00:00,0,33.77000046,21.92000008
281,1951-10-08T00:00:00,0.560979426,34,22.20000076
282,1951-10-09T00:00:00,0,32.95000076,22.45999908
283,1951-10-10T00:00:00,0,33.83000183,22.29999924
284,1951-10-11T00:00:00,0,33.72999954,22.87999916
285,1951-10-12T00:00:00,0,33.56000137,22.59000015
286,1951-10-13T00:00:00,0,33.45999908,22.98999977
287,1951-10-14T00:00:00,0,33.93000031,23.22999954
288,1951-10-15T00:00:00,3.753964663,33.43000031,22.68000031
289,1951-10-16T00:00:00,9.548134804,33.70000076,21.79000092
290,1951-10-17T00:00:00,0,32.13000107,21.98999977
291,1951-10-18T00:00:00,3.36101079,32.88999939,22.81999969
292,1951-10-19T00:00:00,0,31.56999969,22.98999977
293,1951-10-20T00:00:00,0.183236241,32.83000183,22.77000046
294,1951-10-21T00:00:00,1.771438241,32.97999954,21.43000031
295,1951-10-22T00:00:00,0,33.52999878,21.53000069
296,1951-10-23T00:00:00,0,33.79000092,21.75
297,1951-10-24T00:00:00,3.542876482,33.86999893,21.64999962
298,1951-10-25T00:00:00,0,33.95000076,19.98999977
299,1951-10-26T00:00:00,0,32.83000183,19.37000084
300,1951-10-27T00:00:00,0,32.25,20.48999977
301,1951-10-28T00:00:00,0,31.54000092,21.5
302,1951-10-29T00:00:00,17.09776497,31.81999969,21.54000092
303,1951-10-30T00:00:00,0,32.22999954,20.48999977
304,1951-10-31T00:00:00,0,32.47000122,21.37000084
305,1951-11-01T00:00:00,0,31.19000053,21.18000031
306,1951-11-02T00:00:00,0,31.07999992,21.65999985
307,1951-11-03T00:00:00,0,31.15999985,21.87999916
308,1951-11-04T00:00:00,0,31.06999969,21.62000084
309,1951-11-05T00:00:00,0,31,21.20000076
310,1951-11-06T00:00:00,0,30.96999931,21.12999916
311,1951-11-07T00:00:00,0,30.98999977,21.57999992
312,1951-11-08T00:00:00,0,31.12999916,21.79000092
313,1951-11-09T00:00:00,0,31.27000046,21.65999985
314,1951-11-10T00:00:00,0,31.86000061,18.60000038
315,1951-11-11T00:00:00,0,31.18000031,17.36000061
316,1951-11-12T00:00:00,0,30.46999931,16.45999908
317,1951-11-13T00:00:00,0,29.84000015,16.21999931
318,1951-11-14T00:00:00,0,29.54999924,15.17000008
319,1951-11-15T00:00:00,0,30.25,15.72999954
320,1951-11-16T00:00:00,0,30.17000008,15.84000015
321,1951-11-17T00:00:00,0,29.44000053,15.88000011
322,1951-11-18T00:00:00,0,29.94000053,17.56999969
323,1951-11-19T00:00:00,0,30.56999969,19.67000008
324,1951-11-20T00:00:00,0,31.60000038,20.60000038
325,1951-11-21T00:00:00,0,32,21.25
326,1951-11-22T00:00:00,0,31.62999916,21.39999962
327,1951-11-23T00:00:00,0,32.00999832,19.55999947
328,1951-11-24T00:00:00,0,30.68000031,15.60999966
329,1951-11-25T00:00:00,0,30.19000053,15.77999973
330,1951-11-26T00:00:00,0,31.87000084,16.07999992
331,1951-11-27T00:00:00,0,32.31000137,18.70000076
332,1951-11-28T00:00:00,0,31.42000008,17.88999939
333,1951-11-29T00:00:00,0,31.22999954,17.19000053
334,1951-11-30T00:00:00,0,30.42000008,16.57999992
335,1951-12-01T00:00:00,0,30.14999962,16.20999908
336,1951-12-02T00:00:00,0,30.12000084,16.07999992
337,1951-12-03T00:00:00,0,29.79999924,15.35999966
338,1951-12-04T00:00:00,0,28.45999908,14.76000023
339,1951-12-05T00:00:00,0,28.12000084,12.72000027
340,1951-12-06T00:00:00,0,27.71999931,11.90999985
341,1951-12-07T00:00:00,0,27.64999962,12.72999954
342,1951-12-08T00:00:00,0,28.54000092,13.81000042
343,1951-12-09T00:00:00,0,28.57999992,12.17000008
344,1951-12-10T00:00:00,0,28.25,13.55000019
345,1951-12-11T00:00:00,0,29.61000061,12.89000034
346,1951-12-12T00:00:00,0,29.57999992,12.71000004
347,1951-12-13T00:00:00,0,29.70000076,12.52999973
348,1951-12-14T00:00:00,0,30.14999962,15.75
349,1951-12-15T00:00:00,0,30.38999939,16.87000084
350,1951-12-16T00:00:00,0,29.98999977,18
351,1951-12-17T00:00:00,0,29.88999939,17.19000053
352,1951-12-18T00:00:00,0,29.84000015,16.17000008
353,1951-12-19T00:00:00,0,29.68000031,15.43000031
354,1951-12-20T00:00:00,0,29.71999931,15.35000038
355,1951-12-21T00:00:00,0,29.71999931,14.43000031
356,1951-12-22T00:00:00,0,28.55999947,13.30000019
357,1951-12-23T00:00:00,0,27.75,12.18000031
358,1951-12-24T00:00:00,0,27.19000053,11.75
359,1951-12-25T00:00:00,0,27.56999969,12.51000023
360,1951-12-26T00:00:00,0,28.75,15.36999989
361,1951-12-27T00:00:00,0,28.56999969,15.02999973
362,1951-12-28T00:00:00,0,28.79999924,15.01000023
363,1951-12-29T00:00:00,0,28.77000046,15.06999969
364,1951-12-30T00:00:00,0,28.93000031,15.17000008
365,1951-12-31T00:00:00,0,28.95000076,15.30000019
366,1952-01-01T00:00:00,0,28.88999939,15.14999962
367,1952-01-02T00:00:00,0,28.78000069,15.10000038
368,1952-01-03T00:00:00,0,28.60000038,15.03999996
369,1952-01-04T00:00:00,0,28.71999931,14.92000008
370,1952-01-05T00:00:00,0,28.89999962,15.02999973
371,1952-01-06T00:00:00,0,29,15.31999969
372,1952-01-07T00:00:00,0,28.88999939,15.27999973
373,1952-01-08T00:00:00,0,29.52000046,17.37000084
374,1952-01-09T00:00:00,0,30.88999939,17.01000023
375,1952-01-10T00:00:00,0,31.44000053,17.51000023
376,1952-01-11T00:00:00,0,31.57999992,17.02000046
377,1952-01-12T00:00:00,0,31.5,17.61000061
378,1952-01-13T00:00:00,0,31.53000069,14.53999996
379,1952-01-14T00:00:00,0,30.79999924,13.22999954
380,1952-01-15T00:00:00,0,31.54000092,14.59000015
381,1952-01-16T00:00:00,0,32.72999954,14.98999977
382,1952-01-17T00:00:00,0,32.5,14.73999977
383,1952-01-18T00:00:00,0,31.51000023,14.81999969
384,1952-01-19T00:00:00,0,31.29000092,14.13000011
385,1952-01-20T00:00:00,0,30.73999977,13.02999973
386,1952-01-21T00:00:00,0,30.04000092,13.27999973
387,1952-01-22T00:00:00,0,29.90999985,14.39999962
388,1952-01-23T00:00:00,0,29.96999931,14.44999981
389,1952-01-24T00:00:00,0,29.40999985,15.67000008
390,1952-01-25T00:00:00,0,29.87999916,15.10999966
391,1952-01-26T00:00:00,0,29.35000038,15.43999958
392,1952-01-27T00:00:00,0,28.80999947,14.56000042
393,1952-01-28T00:00:00,0,29.68000031,13.56000042
394,1952-01-29T00:00:00,0,28.26000023,14.67000008
395,1952-01-30T00:00:00,0,28.28000069,13.81999969
396,1952-01-31T00:00:00,0,29.78000069,15.67000008
397,1952-02-01T00:00:00,0,29.45999908,15.15999985
398,1952-02-02T00:00:00,0,29.23999977,15.86999989
399,1952-02-03T00:00:00,0,28.29000092,16.23999977
400,1952-02-04T00:00:00,0,30.22999954,15.69999981
401,1952-02-05T00:00:00,0,32.18000031,17.43000031
402,1952-02-06T00:00:00,0,32.36000061,18.81999969
403,1952-02-07T00:00:00,0,32.54000092,19.78000069
404,1952-02-08T00:00:00,0,32.50999832,20.04000092
405,1952-02-09T00:00:00,0,32.13999939,18.92000008
406,1952-02-10T00:00:00,0,30.32999992,18.44000053
407,1952-02-11T00:00:00,0,31.29999924,17.79000092
408,1952-02-12T00:00:00,0,32.06000137,18.70999908
409,1952-02-13T00:00:00,0,32.95999908,19.30999947
410,1952-02-14T00:00:00,0,33.43000031,19.21999931
411,1952-02-15T00:00:00,0,33.65000153,17.48999977
412,1952-02-16T00:00:00,0,33.97999954,17.76000023
413,1952-02-17T00:00:00,0,33.27999878,17.81999969
414,1952-02-18T00:00:00,0,33.68999863,17
415,1952-02-19T00:00:00,0,33.88000107,20.40999985
416,1952-02-20T00:00:00,0,34.29000092,19.44000053
417,1952-02-21T00:00:00,0,33.91999817,20.89999962
418,1952-02-22T00:00:00,0,33.41999817,22.14999962
419,1952-02-23T00:00:00,0,32.77000046,20.57999992
420,1952-02-24T00:00:00,0,32.22000122,18.77000046
421,1952-02-25T00:00:00,0,32.52000046,16.68000031
422,1952-02-26T00:00:00,0,32.79999924,17.88999939
423,1952-02-27T00:00:00,0,33.75,18.60000038
424,1952-02-28T00:00:00,0,34.11000061,18.23999977
425,1952-02-29T00:00:00,0,34.08000183,17.29000092
426,1952-03-01T00:00:00,0,34.04000092,16.82999992
427,1952-03-02T00:00:00,0,34.00999832,20.09000015
428,1952-03-03T00:00:00,0,33.11999893,16.35000038
429,1952-03-04T00:00:00,0,33.52000046,16.10000038
430,1952-03-05T00:00:00,0,34.66999817,17.21999931
431,1952-03-06T00:00:00,0,35.58000183,19.25
432,1952-03-07T00:00:00,0,35.84999847,20.79999924
433,1952-03-08T00:00:00,0,36.11000061,21.37000084
434,1952-03-09T00:00:00,0,35.75999832,20.70999908
435,1952-03-10T00:00:00,0,35.06000137,20.31999969
436,1952-03-11T00:00:00,0,35.02999878,20.36000061
437,1952-03-12T00:00:00,0,35.58000183,21.67000008
438,1952-03-13T00:00:00,0,35.06000137,22.19000053
439,1952-03-14T00:00:00,0,34.88999939,22.68000031
440,1952-03-15T00:00:00,0,35.54000092,22.64999962
441,1952-03-16T00:00:00,0,35.36999893,21.73999977
442,1952-03-17T00:00:00,0,35.02000046,20.59000015
443,1952-03-18T00:00:00,0,35.45999908,19.89999962
444,1952-03-19T00:00:00,0,35.68000031,18.43000031
445,1952-03-20T00:00:00,0,35.27000046,18.90999985
446,1952-03-21T00:00:00,0,35.18999863,20.27000046
447,1952-03-22T00:00:00,0,35.47999954,22.05999947
448,1952-03-23T00:00:00,0,35.36999893,21.37000084
449,1952-03-24T00:00:00,0,36.45999908,21.18000031
450,1952-03-25T00:00:00,0,36.88000107,20.28000069
451,1952-03-26T00:00:00,0,36.97000122,21.10000038
452,1952-03-27T00:00:00,0,37.06999969,21.79000092
453,1952-03-28T00:00:00,0,37.11000061,22.65999985
454,1952-03-29T00:00:00,0,37.5,23.29999924
455,1952-03-30T00:00:00,0,37.02999878,23.80999947
456,1952-03-31T00:00:00,0.796916783,36.72000122,24.89999962
457,1952-04-01T00:00:00,0,36.54999924,24.80999947
458,1952-04-02T00:00:00,0,37.22000122,24.30999947
459,1952-04-03T00:00:00,2.125270128,37.65999985,23.70000076
460,1952-04-04T00:00:00,0.812386453,37.36999893,24.32999992
461,1952-04-05T00:00:00,0,36.33000183,24.30999947
462,1952-04-06T00:00:00,0,35.13000107,23.86000061
463,1952-04-07T00:00:00,0,36.95999908,23.60000038
464,1952-04-08T00:00:00,0.451084912,36.99000168,24.04000092
465,1952-04-09T00:00:00,0,37.49000168,24.47999954
466,1952-04-10T00:00:00,0,36.90999985,24.28000069