,Sl No,Job Number,Start Date,End Date,Name of Work,Ward,Office,Budget Head,Contractor,Mobile,Email,Bill Type,Order Number,Order Date,SBR Number,SBR Date,BR Number,BR Date,CBR Number,CBR Date,Payment,Gross,Gross In words,Deduction,Deduction in words,Nett,Nett in words
0,1,009-22-000001,07-Mar-2022,15-Apr-2022,"Pot Hole Filling to Roads in Ward No. 09 Vidyaranyapura, Vidyaranyapura Sub Division.",009 Vidyaranyapura,Executive Engineer Byatarayanapura Division Yelhanka Zone,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,025655 SAMBASHIVA          ,9035637741,,First and Final,38,07-Mar-2022,4.0,30-Apr-2022,15.0,30-Apr-2022,,           ,Under Process in AdCf - Acts. Supdt.,1797700,Seventeen Lakh Ninety Seven Thousand Seven Hundred ,99444,Ninety Nine Thousand Four Hundred Fourty Four,1698256,Sixteen Lakh Ninety Eight Thousand Two Hundred Fifty Six
1,2,009-20-000075,04-Mar-2021,18-Apr-2022,"Improvements to Roads and Drains at Thindlu, Anjaneyaswamy layout Basavasamithi, Virupakshapura and Surrounding areas in ward no 09 (Vidyaranyapura)",009 Vidyaranyapura,Executive Engineer Byatarayanapura Division Yelhanka Zone,P0541 Commissioner Discretionary Grants, NANDI ENTERPRISES-P,9845025446,,First and Final,205,04-Mar-2021,3.0,28-Apr-2022,12.0,29-Apr-2022,,           ,Under Process in AdCf - Acts. Supdt.,8320000,Eighty Three Lakh Twenty  Thousand ,449992,Four Lakh Fourty Nine Thousand Nine Hundred Ninety Two,7870008,Seventy Eight Lakh Seventy  Thousand Eight
2,3,009-20-000073,04-Mar-2021,04-Feb-2022,Improvements to Roads and Drains at HMT Layout 1st Block 2nd Block 3rd Block and Surrounding area in ward no 09 (Vidyaranyapura),009 Vidyaranyapura,Executive Engineer Byatarayanapura Division Yelhanka Zone,P0541 Commissioner Discretionary Grants,SHIVAKUMAR N M,9448956136,,First and Final,204,04-Mar-2021,48.0,24-Feb-2022,126.0,25-Feb-2022,,           ,Under Process in AdCf - Acts. Supdt.,8320700,Eighty Three Lakh Twenty  Thousand Seven Hundred ,453903,Four Lakh Fifty Three Thousand Nine Hundred Three,7866797,Seventy Eight Lakh Sixty Six Thousand Seven Hundred Ninety Seven
3,4,009-20-000072,05-Mar-2021,27-May-2021,Improvements to Roads and Drains at BEL layout 1st Block 3rd Block 4th Block and Surrounding areas in ward no 09 (Vidyaranyapura),009 Vidyaranyapura,Executive Engineer Byatarayanapura Division Yelhanka Zone,P0541 Commissioner Discretionary Grants, NANDI ENTERPRISES-P,9845025446,,First and Final,206,04-Mar-2021,16.0,05-Aug-2021,54.0,05-Aug-2021,,           ,Under Process in AdCf - Acts. Supdt.,8320400,Eighty Three Lakh Twenty  Thousand Four Hundred ,394359,Three Lakh Ninety Four Thousand Three Hundred Fifty Nine,7926041,Seventy Nine Lakh Twenty Six Thousand Fourty One
4,5,009-20-000074,05-Mar-2021,30-Jun-2021,Improvements to Roads and Drains at NTI Layout IECHS layout Defence Layout   and Surrounding areas in ward no 09 (Vidyaranyapura),009 Vidyaranyapura,Executive Engineer Byatarayanapura Division Yelhanka Zone,P0541 Commissioner Discretionary Grants,ASWATHNARAYANA,9448034435,,First and Final,203,04-Mar-2021,12.0,13-Jul-2021,44.0,13-Jul-2021,,           ,Under Process in AdCf - Acts. Supdt.,6242200,Sixty Two Lakh Fourty Two Thousand Two Hundred ,314054,Three Lakh Fourteen Thousand Fifty Four,5928146,Fifty Nine Lakh Twenty Eight Thousand One Hundred Fourty Six
5,6,009-21-000006,23-Feb-2021,03-Aug-2021,"Drilling of Borewell Providing and Installing Pump Motor and other accessories and Development of Parks and Providing Children Play and Gym Equipments at NTI Layout, Gurudharshan Layout in ward no 09 (Vidyaranyapura)",009 Vidyaranyapura,Executive Engineer Byatarayanapura Division Yelhanka Zone,"P0299 Drilling and Maintenance of Borewells, Pumpsets and Pipe lines, Erection and Installation etc",Mr  ALANKAR  K B,9535252997,,First and Final,191,23-Feb-2021,27.0,18-Sep-2021,77.0,18-Sep-2021,,           ,Under Process in AdCf - Acts. Supdt.,10153500,One Crore One Lakh Fifty Three Thousand Five Hundred ,406538,Four Lakh Six Thousand Five Hundred Thirty Eight,9746962,Ninety Seven Lakh Fourty Six Thousand Nine Hundred Sixty Two
6,7,009-21-000007,24-Feb-2021,03-Aug-2021,Development of Parks and Providing Children Play and Gym Equipments at HMT Layout in ward no 09 (Vidyaranyapura),009 Vidyaranyapura,Executive Engineer Byatarayanapura Division Yelhanka Zone,P3215 Development of New parks in New Zones  (Each zone Rs.6.CR civil works,Mr  ALANKAR  K B,9535252997,,First and Final,192,23-Feb-2021,28.0,18-Sep-2021,78.0,18-Sep-2021,,           ,Under Process in AdCf - Acts. Supdt.,10180700,One Crore One Lakh Eighty  Thousand Seven Hundred ,407595,Four Lakh Seven Thousand Five Hundred Ninety Five,9773105,Ninety Seven Lakh Seventy Three Thousand One Hundred Five
7,8,009-21-000002,30-Jan-2021,12-Apr-2021,Improvements to Roads and Drains Canara Bank Main Road and Cross Roads and Surrounding areas in ward no 09 (Vidyaranyapura),009 Vidyaranyapura,Executive Engineer Byatarayanapura Division Yelhanka Zone,P2178 Works sanctioned by Dy. Mayor,"M/S. PROPEL INFRA, PROP. SHEELA K S",9945137715,,First and Final,177,29-Jan-2021,6.0,05-Jul-2021,34.0,05-Jul-2021,,           ,Under Process in AdCf - Acts. Supdt.,8636500,Eighty Six Lakh Thirty Six Thousand Five Hundred ,403654,Four Lakh Three Thousand Six Hundred Fifty Four,8232846,Eighty Two Lakh Thirty Two Thousand Eight Hundred Fourty Six
8,9,009-21-000004,30-Jan-2021,26-Apr-2021,Improvements to Roads and Drains Vidyaranyapura Main Road and Cross Roads and Surrounding areas in ward no 09 (Vidyaranyapura),009 Vidyaranyapura,Executive Engineer Byatarayanapura Division Yelhanka Zone,P2178 Works sanctioned by Dy. Mayor,"M/S. PROPEL INFRA, PROP. SHEELA K S",9945137715,,First and Final,179,29-Jan-2021,7.0,05-Jul-2021,35.0,05-Jul-2021,,           ,Under Process in AdCf - Acts. Supdt.,9052600,Ninety  Lakh Fifty Two Thousand Six Hundred ,428360,Four Lakh Twenty Eight Thousand Three Hundred Sixty ,8624240,Eighty Six Lakh Twenty Four Thousand Two Hundred Fourty 
9,10,009-20-000033,01-Oct-2021,30-Nov-2021,Operation and Maintenance of Street Lighting System in Ward No 09 Package      Y 9 of Yelahanka Zone,009 Vidyaranyapura,Executive Engineer Electrical Yelhanka Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),ENTIREENTERPRISE,9731927307,,Running,34,21-Dec-2020,55.0,21-Dec-2021,55.0,21-Dec-2021,,           ,000387 / 02-Mar-2022 in RTGS,667912,Six Lakh Sixty Seven Thousand Nine Hundred Twelve,47342,Fourty Seven Thousand Three Hundred Fourty Two,620570,Six Lakh Twenty  Thousand Five Hundred Seventy 
10,11,009-20-000033,01-Jul-2021,30-Sep-2021,Operation and Maintenance of Street Lighting System in Ward No 09 Package      Y 9 of Yelahanka Zone,009 Vidyaranyapura,Executive Engineer Electrical Yelhanka Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),ENTIREENTERPRISE,9731927307,,Running,34,21-Dec-2020,46.0,01-Dec-2021,46.0,01-Dec-2021,,           ,000387 / 02-Mar-2022 in RTGS,1001868,Ten Lakh One Thousand Eight Hundred Sixty Eight,71915,Seventy One Thousand Nine Hundred Fifteen,929953,Nine Lakh Twenty Nine Thousand Nine Hundred Fifty Three
11,12,009-20-000033,01-May-2021,30-Jun-2021,Operation and Maintenance of Street Lighting System in Ward No 09 Package      Y 9 of Yelahanka Zone,009 Vidyaranyapura,Executive Engineer Electrical Yelhanka Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),ENTIREENTERPRISE,9731927307,,Running,34,21-Dec-2020,32.0,02-Aug-2021,32.0,02-Aug-2021,,           ,000246 / 13-Oct-2021 in RTGS,1063504,Ten Lakh Sixty Three Thousand Five Hundred Four,68790,Sixty Eight Thousand Seven Hundred Ninety ,994714,Nine Lakh Ninety Four Thousand Seven Hundred Fourteen
12,13,009-20-000033,01-Jan-2021,31-Dec-2020,Operation and Maintenance of Street Lighting System in Ward No 09 Package      Y 9 of Yelahanka Zone,009 Vidyaranyapura,Executive Engineer Electrical Yelhanka Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),ENTIREENTERPRISE,9731927307,,Running,34,21-Dec-2020,12.0,03-Jun-2021,12.0,03-Jun-2021,,           ,000246 / 13-Oct-2021 in RTGS,1335826,Thirteen Lakh Thirty Five Thousand Eight Hundred Twenty Six,95423,Ninety Five Thousand Four Hundred Twenty Three,1240403,Twelve Lakh Fourty  Thousand Four Hundred Three
13,14,009-20-000083,11-Dec-2020,24-Jun-2021,Improvements and Asphalting to Roads at BSNL Road 2nd and 3rd Block HMT Layout and Surrounding areas in Ward No 09 Vidyaranyapura,009 Vidyaranyapura,Executive Engineer Byatarayanapura Division Yelhanka Zone,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,K R CONSTRUCTIONS,9448673927,,First and Final,157,10-Dec-2020,5.0,30-Jun-2021,33.0,30-Jun-2021,,           ,Under Process in AdCf - Acts. Supdt.,3646500,Thirty Six Lakh Fourty Six Thousand Five Hundred ,150800,One Lakh Fifty  Thousand Eight Hundred ,3495700,Thirty Four Lakh Ninety Five Thousand Seven Hundred 
14,15,009-21-000005,09-Dec-2020,23-Jun-2021,"Improvements of Roads and Drains at HMT Layout, Thindlu, Virupakshapura and Surrounding areas in ward no 09 (Vidyaranyapura)",009 Vidyaranyapura,Executive Engineer Byatarayanapura Division Yelhanka Zone,P3798 P3798,ASWATHNARAYANA,9448034435,,First and Final,154,08-Dec-2020,11.0,13-Jul-2021,43.0,13-Jul-2021,,           ,Under Process in AdCf - Acts. Supdt.,10400600,One Crore Four Lakh Six Hundred ,543439,Five Lakh Fourty Three Thousand Four Hundred Thirty Nine,9857161,Ninety Eight Lakh Fifty Seven Thousand One Hundred Sixty One
15,16,009-20-000091,03-Dec-2020,30-Jun-2021,Engaging Labour and Tractor for removal of Silt and Debris at Vidyaranyapura HMT Layout BEL Layout and Surrounding area in Ward No 09 Vidyaranyapura For the Year 2019 20,009 Vidyaranyapura,Executive Engineer Byatarayanapura Division Yelhanka Zone,P1771 Zone Works - POW Works,MADHUSUDHAN R,9019996726,,First and Final,145,02-Dec-2020,21.0,19-Aug-2021,62.0,19-Aug-2021,,           ,Under Process in EE (Acts. Supdt.),1272200,Twelve Lakh Seventy Two Thousand Two Hundred ,49435,Fourty Nine Thousand Four Hundred Thirty Five,1222765,Twelve Lakh Twenty Two Thousand Seven Hundred Sixty Five
16,17,009-20-000055,19-Nov-2020,21-Jun-2021,Package No:01 (Package Consists of 3 Works of Ward number 09),009 Vidyaranyapura,Executive Engineer Byatarayanapura Division Yelhanka Zone,P3698 Special developmental works in ward No.09,ASWATHNARAYANA,9448034435,,First and Final,135,18-Nov-2020,10.0,13-Jul-2021,42.0,13-Jul-2021,,           ,Under Process in AdCf - Acts. Supdt.,20808600,Two Crore Eight Lakh Eight Thousand Six Hundred ,1044355,Ten Lakh Fourty Four Thousand Three Hundred Fifty Five,19764245,One Crore Ninety Seven Lakh Sixty Four Thousand Two Hundred Fourty Five
17,18,009-20-000086,25-Sep-2020,08-Dec-2020,Improvements and Asphalting to Roads at Doddabommasandra Krishna Temple Surrounding areas in Ward No 09 Vidyaranyapura,009 Vidyaranyapura,Executive Engineer Byatarayanapura Division Yelhanka Zone,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,NATARAJ T,9448853642,,First and Final,118,25-Sep-2020,55.0,28-Dec-2020,193.0,30-Dec-2020,,           ,000075 / 14-Jun-2021 in RTGS,2858500,Twenty Eight Lakh Fifty Eight Thousand Five Hundred ,286075,Two Lakh Eighty Six Thousand Seventy Five,2572425,Twenty Five Lakh Seventy Two Thousand Four Hundred Twenty Five
18,19,009-20-000087,04-Sep-2020,05-Oct-2020,Improvements to Drains and Asphalting to Roads at Canara bank Layout near Govt Hospital and Surrounding area in Ward No 09 Vidyaranyapura,009 Vidyaranyapura,Executive Engineer Byatarayanapura Division Yelhanka Zone,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,"K R CONSTRUCTIONS, PROP. MAHESH. C",9880373927,,First and Final,102,07-Sep-2020,34.0,07-Oct-2020,122.0,08-Oct-2020,,           ,000060 / 04-Jun-2021 in RTGS,3251000,Thirty Two Lakh Fifty One Thousand ,138400,One Lakh Thirty Eight Thousand Four Hundred ,3112600,Thirty One Lakh Twelve Thousand Six Hundred 
19,20,009-20-000088,20-Aug-2020,20-Oct-2020,Drilling of Borewell Providing and Installing Pump Motor and other accessories at HMT Layout Thindlu Vidyaranyapura areas in Ward No 09 Vidyarnayapura  Vidyaranyapura sub Division,009 Vidyaranyapura,Executive Engineer Byatarayanapura Division Yelhanka Zone,P1802 Water Supply New Areas,B CHANDRASHEKAR,9980496926,,First and Final,84,20-Aug-2020,41.0,27-Oct-2020,147.0,02-Nov-2020,,           ,Under Process in AdCf - Acts. Supdt.,3201700,Thirty Two Lakh One Thousand Seven Hundred ,124410,One Lakh Twenty Four Thousand Four Hundred Ten,3077290,Thirty  Lakh Seventy Seven Thousand Two Hundred Ninety 
20,21,009-20-000089,14-Aug-2020,09-Dec-2020,Filling of Pot holes at Ganeshanagara Telecom Layout Thindlu Doddabommasandra and Surrounding areas in Ward No 09 Vidyaranyapura For the year 2019 20,009 Vidyaranyapura,Executive Engineer Byatarayanapura Division Yelhanka Zone,P1771 Zone Works - POW Works,BALAJI A,9972066779,,First and Final,78,18-Aug-2020,23.0,23-Aug-2021,64.0,23-Aug-2021,,           ,Under Process in AdCf - Acts. Supdt.,1265200,Twelve Lakh Sixty Five Thousand Two Hundred ,97128,Ninety Seven Thousand One Hundred Twenty Eight,1168072,Eleven Lakh Sixty Eight Thousand Seventy Two
21,22,009-20-000090,15-Aug-2020,10-Feb-2021,Filling of Pot holes at HMT Layout BEL Layout Defence Layout  NTI Layout Canara Bank Layout and Surrounding areas in Ward No 09 VidyaranyapuraFor the year 2019 20,009 Vidyaranyapura,Executive Engineer Byatarayanapura Division Yelhanka Zone,P1771 Zone Works - POW Works,BALAJI A,9972066779,,First and Final,79,18-Aug-2020,24.0,23-Aug-2021,65.0,23-Aug-2021,,           ,Under Process in AdCf - Acts. Supdt.,1264900,Twelve Lakh Sixty Four Thousand Nine Hundred ,97151,Ninety Seven Thousand One Hundred Fifty One,1167749,Eleven Lakh Sixty Seven Thousand Seven Hundred Fourty Nine
22,23,009-20-000012,13-Aug-2020,16-Sep-2020,Emergency Works in Ward No 09 Vidyaranyapura Vidyaranyapura Sub Division,009 Vidyaranyapura,Executive Engineer Byatarayanapura Division Yelhanka Zone,P1771 Zone Works - POW Works,BHARATH KUMAR V     ,9739843267,,First and Final,75,13-Aug-2020,30.0,21-Sep-2020,111.0,23-Sep-2020,,           ,Under Process in AdCf - Acts. Supdt.,1839000,Eighteen Lakh Thirty Nine Thousand ,93000,Ninety Three Thousand ,1746000,Seventeen Lakh Fourty Six Thousand 
23,24,009-20-000014,30-Jul-2020,03-Oct-2020,Drilling of Borewell Providing and Installing Pump Motor and other accessories at Virupakshapura  Doddabommasandra Thindlu  Vidyaranyapura areas in Ward No 09 Vidyarnayapura Vidyaranyapura sub Division,009 Vidyaranyapura,Executive Engineer Byatarayanapura Division Yelhanka Zone,P1802 Water Supply New Areas,T  GOPINATH REDDY,9845654827,,First and Final,60,30-Jul-2020,33.0,05-Oct-2020,123.0,08-Oct-2020,,           ,Under Process in AdCf - Acts. Supdt.,3653500,Thirty Six Lakh Fifty Three Thousand Five Hundred ,324700,Three Lakh Twenty Four Thousand Seven Hundred ,3328800,Thirty Three Lakh Twenty Eight Thousand Eight Hundred 
24,25,009-20-000082,16-Jun-2020,27-Jul-2020,Improvements and Asphalting to Roads at Utthanalappa Layout Cross Roads and Surrounding areas in Ward No 09 Vidyaranyapura,009 Vidyaranyapura,Executive Engineer Byatarayanapura Division Yelhanka Zone,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,Sri.A.S Mani M/s. S.S Road Developers ,9844010319,,First and Final,18,16-Jun-2020,23.0,28-Jul-2020,68.0,30-Jul-2020,,           ,000046 / 27-May-2021 in RTGS,2373900,Twenty Three Lakh Seventy Three Thousand Nine Hundred ,94300,Ninety Four Thousand Three Hundred ,2279600,Twenty Two Lakh Seventy Nine Thousand Six Hundred 
25,26,009-20-000007,18-Feb-2020,18-Mar-2020,Improvements and Asphalting to Roads at Thindlu and Surrounding areas in Ward No. 09  Vidyaranyapura Vidyaranyapura Sub Division,009 Vidyaranyapura,Executive Engineer Byatarayanapura Division Yelhanka Zone,P1771 Zone Works - POW Works,M/S S S ROAD DEVELOP,9844010319,,First and Final,205,20-Feb-2020,80.0,19-Mar-2020,13.0,07-May-2020,,           ,Under Process in AdCf - Acts. Supdt.,3324397,Thirty Three Lakh Twenty Four Thousand Three Hundred Ninety Seven,129177,One Lakh Twenty Nine Thousand One Hundred Seventy Seven,3195220,Thirty One Lakh Ninety Five Thousand Two Hundred Twenty 
26,27,009-20-000013,15-Feb-2020,19-Dec-2020,Providing Control Lines Control Boxes and Switches No  09 Vidyaranyapura,009 Vidyaranyapura,Executive Engineer Electrical Yelhanka Zone,P1771 Zone Works - POW Works,SRI CHOWDESHWARI ELE,9448024910,,First and Final,32,15-Feb-2020,91.0,30-Jan-2021,91.0,30-Jan-2021,,           ,Under Process in AdCf - Acts. Supdt.,757426,Seven Lakh Fifty Seven Thousand Four Hundred Twenty Six,29432,Twenty Nine Thousand Four Hundred Thirty Two,727994,Seven Lakh Twenty Seven Thousand Nine Hundred Ninety Four
27,28,009-20-000002,24-Jan-2020,02-Mar-2020,Filling of Pot holes in Ward No 9 Vidyaranyapura Vidyaranyapura sub Division,009 Vidyaranyapura,Executive Engineer Byatarayanapura Division Yelhanka Zone,P1771 Zone Works - POW Works,MADHUSUDHAN R,9019996726,,First and Final,198,12-Feb-2020,81.0,21-Mar-2020,248.0,21-Mar-2020,,           ,000100 / 12-May-2022 in RTGS,1758270,Seventeen Lakh Fifty Eight Thousand Two Hundred Seventy ,88270,Eighty Eight Thousand Two Hundred Seventy ,1670000,Sixteen Lakh Seventy  Thousand 
28,29,009-20-000035,01-Feb-2020,02-Jun-2020,Improvements to Roads Drains and other Development works in  Kempegowda Colony and surrounding area in ward No 09 Vidyaranyapura,009 Vidyaranyapura,Executive Engineer Byatarayanapura Division Yelhanka Zone,"P1878 18per - Works (Bhagyajyothi, Sooru / Neeru Yojane and General) (54 Lakhs / New Wards)","Executive Engineer, Karnataka Rural Infrastructure development Ltd, ",9342471293,,First and Final,197,07-Feb-2020,15.0,06-Jun-2020,42.0,16-Jun-2020,3116.0,01-Dec-2020,000222 / 05-Dec-2020 in RTGS,9841700,Ninety Eight Lakh Fourty One Thousand Seven Hundred ,1059355,Ten Lakh Fifty Nine Thousand Three Hundred Fifty Five,8782345,Eighty Seven Lakh Eighty Two Thousand Three Hundred Fourty Five
29,30,009-20-000038,13-Dec-2019,26-Feb-2020,Providing Water Supply UGD Security Room and other Developmental works to Vidyaranayapura Swimming pool in ward no 09 Vidyaranyapura,009 Vidyaranyapura,Executive Engineer Project I Yelhanka Zone,P0190 Works sanctioned by Hon Mayor,DKN & ASSOCIATES    ,9845449405,,First and Final,216,18-Jan-2020,165.0,05-Mar-2020,173.0,05-Mar-2020,,           ,000112 / 17-May-2022 in RTGS,5291605,Fifty Two Lakh Ninety One Thousand Six Hundred Five,240472,Two Lakh Fourty  Thousand Four Hundred Seventy Two,5051133,Fifty  Lakh Fifty One Thousand One Hundred Thirty Three
30,31,009-20-000037,13-Jan-2020,10-Jul-2020,Construction of RCC Drains Roads and Other Development works in Thindlu Colony old Village and Surrounding area in Ward No 9 Vidyaranyapura,009 Vidyaranyapura,Executive Engineer Byatarayanapura Division Yelhanka Zone,"P1878 18per - Works (Bhagyajyothi, Sooru / Neeru Yojane and General) (54 Lakhs / New Wards)","Executive Engineer, Karnataka Rural Infrastructure development Ltd,",9342471293,,First and Final,189,17-Jan-2020,20.0,13-Jul-2020,56.0,16-Jul-2020,3156.0,04-Dec-2020,000222 / 05-Dec-2020 in RTGS,4925600,Fourty Nine Lakh Twenty Five Thousand Six Hundred ,534200,Five Lakh Thirty Four Thousand Two Hundred ,4391400,Fourty Three Lakh Ninety One Thousand Four Hundred 
31,32,009-20-000036,13-Jan-2020,23-Mar-2020,Improvements to Roads Drains and other Development works in  Thindlu Colony Main roads Cross Roads and Surrounding area in ward No 9 Vidyaranyapura,009 Vidyaranyapura,Executive Engineer Byatarayanapura Division Yelhanka Zone,"P1878 18per - Works (Bhagyajyothi, Sooru / Neeru Yojane and General) (54 Lakhs / New Wards)","Executive Engineer, Karnataka Rural Infrastructure development Ltd,",9342471293,,First and Final,188,17-Jan-2020,13.0,28-May-2020,33.0,01-Jun-2020,3139.0,02-Dec-2020,000222 / 05-Dec-2020 in RTGS,9618600,Ninety Six Lakh Eighteen Thousand Six Hundred ,1015600,Ten Lakh Fifteen Thousand Six Hundred ,8603000,Eighty Six Lakh Three Thousand 
32,33,009-20-000010,13-Dec-2019,29-Apr-2021,Improvements to Drains and Asphalting to Roads at HMT Layout 2nd Block and Somanna Garden in Ward No09 Vidyaranyapura Vidyaranyapura Sub Division,009 Vidyaranyapura,Executive Engineer Byatarayanapura Division Yelhanka Zone,P1771 Zone Works - POW Works,ASHOK KUMAR R       ,9845154658,ashoka.5540@gmail.com,First and Final,175,13-Dec-2019,4.0,29-Jun-2021,32.0,30-Jun-2021,,           ,Under Process in AdCf - Acts. Supdt.,1831700,Eighteen Lakh Thirty One Thousand Seven Hundred ,98126,Ninety Eight Thousand One Hundred Twenty Six,1733574,Seventeen Lakh Thirty Three Thousand Five Hundred Seventy Four
33,34,009-20-000011,12-Dec-2019,10-Mar-2021,Improvements to Drains and Asphalting to Roads at Sapthagiri Layout near Ward Office in Ward No 09 Vidyaranyapura Vidyaranyapura Sub Division,009 Vidyaranyapura,Executive Engineer Byatarayanapura Division Yelhanka Zone,P1771 Zone Works - POW Works,ASHOK KUMAR R       ,9845154658,ashoka.5540@gmail.com,First and Final,174,13-Dec-2019,2.0,21-Apr-2021,12.0,22-Apr-2021,,           ,Under Process in AdCf - Acts. Supdt.,1858800,Eighteen Lakh Fifty Eight Thousand Eight Hundred ,113229,One Lakh Thirteen Thousand Two Hundred Twenty Nine,1745571,Seventeen Lakh Fourty Five Thousand Five Hundred Seventy One
34,35,009-20-000008,12-Dec-2019,20-May-2020,Improvements and Asphalting to Roads at 6th Main Dhanalakshmi Layout in Ward No 09 Vidyaranyapura  Vidyaranyapura Sub Division,009 Vidyaranyapura,Executive Engineer Byatarayanapura Division Yelhanka Zone,P1771 Zone Works - POW Works,M/s. S.L.V Constructions Prop. Sri. Namith B,0,,First and Final,173,13-Dec-2019,14.0,30-May-2020,37.0,06-Jun-2020,,           ,Under Process in AdCf - Acts. Supdt.,847900,Eight Lakh Fourty Seven Thousand Nine Hundred ,42300,Fourty Two Thousand Three Hundred ,805600,Eight Lakh Five Thousand Six Hundred 
35,36,009-20-000005,25-Oct-2019,29-Jan-2020,Improvements and Asphalting to Roads at Sapthagiri Layout and Surrounding areas in Ward No 09  Vidyaranyapura Vidyaranyapura Sub Division,009 Vidyaranyapura,Executive Engineer Byatarayanapura Division Yelhanka Zone,P1771 Zone Works - POW Works,NINGANAGOWDA V PATIL,9448386587,,First and Final,118,25-Oct-2019,69.0,03-Feb-2020,224.0,03-Feb-2020,,           ,000093 / 11-May-2022 in RTGS,4594300,Fourty Five Lakh Ninety Four Thousand Three Hundred ,231042,Two Lakh Thirty One Thousand Fourty Two,4363258,Fourty Three Lakh Sixty Three Thousand Two Hundred Fifty Eight
36,37,009-20-000006,25-Oct-2019,22-Jan-2020,Improvements and Asphalting to Roads at Durga Parameshwari Layout and Surrounding areas in Ward No 09 Vidyaranyapura Vidyaranyapura Sub Division,009 Vidyaranyapura,Executive Engineer Byatarayanapura Division Yelhanka Zone,P1771 Zone Works - POW Works,NINGANAGOWDA V PATIL,9448386587,,First and Final,119,25-Oct-2019,64.0,23-Jan-2020,213.0,29-Jan-2020,,           ,000087 / 09-May-2022 in RTGS,4624600,Fourty Six Lakh Twenty Four Thousand Six Hundred ,234332,Two Lakh Thirty Four Thousand Three Hundred Thirty Two,4390268,Fourty Three Lakh Ninety  Thousand Two Hundred Sixty Eight