﻿_id,0,Sl No,Job Number,Start Date,End Date,Name of Work,Ward,Office,Budget Head,Contractor,Mobile,Email,Bill Type,Order Number,Order Date,SBR Number,SBR Date,BR Number,BR Date,CBR Number,CBR Date,Payment,Gross,Gross In words,Deduction,Deduction in words,Nett,Nett in words
1,1,1,162-21-000012,2022-05-16T00:00:00,2022-05-30T00:00:00,Providing High Intensity Illumination to NCERT Junction proposed by Bengaluru Traffic Police pertaining to Basavanagudi constituency ward no 162,162 Girinagar,Executive Engineer Electrical South Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),023801 SREE SRIKANTESWARA E,9632977771,"",Final,000042,2022-05-16T00:00:00,000077,14-Jul-2022,000074,14-Jul-2022,,           ,Under Process in EE (Acts. Supdt.),250904,Two Lakh Fifty  Thousand Nine Hundred Four,24858,Twenty Four Thousand Eight Hundred Fifty Eight,226046,Two Lakh Twenty Six Thousand Fourty Six
2,2,2,162-22-000001,2022-04-01T00:00:00,2022-06-01T00:00:00,Operation and Maintenance of Street Lighting system in Ward no 162& 163 Package S-7 of South Zone,162 Girinagar,Executive Engineer Electrical South Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),026540 SUJAI ELECTRICAL - T,8880046443,"",Running,000010,2022-04-08T00:00:00,000060,11-Jul-2022,000055,11-Jul-2022,,           ,Under Process in EE (Acts. Supdt.),837901,Eight Lakh Thirty Seven Thousand Nine Hundred One,65195,Sixty Five Thousand One Hundred Ninety Five,772706,Seven Lakh Seventy Two Thousand Seven Hundred Six
3,3,3,162-20-000072,2021-08-16T00:00:00,2021-12-28T00:00:00,Construction and Reconstruction of Culverts in Girinagar ward no 162,162 Girinagar,Executive Engineer Basavanagudi - 1 South Zone,P1771 Zone Works - POW Works,VENKATESH REDDY CONS,9945428627,venkateshreddykr@gmail.com,First and Final,000035,2021-08-19T00:00:00,000038,11-Mar-2022,000107,30-Mar-2022,,           ,Under Process in AdCf - Acts. Supdt.,1622712,Sixteen Lakh Twenty Two Thousand Seven Hundred Twelve,170110,One Lakh Seventy  Thousand One Hundred Ten,1452602,Fourteen Lakh Fifty Two Thousand Six Hundred Two
4,4,4,162-20-000001,2021-03-22T00:00:00,2022-02-17T00:00:00,Annual Maintenance of ward Roads in Girinagar ward no.162,162 Girinagar,Executive Engineer Basavanagudi - 1 South Zone,P1771 Zone Works - POW Works,G THIMMANNA         ,9880985533,"",First and Final,000149,2021-03-30T00:00:00,000034,19-Feb-2022,"",           ,,           ,Under Process in Executive Engineer,1933929,Nineteen Lakh Thirty Three Thousand Nine Hundred Twenty Nine,0,"",0,""
5,5,5,162-20-000015,2021-03-17T00:00:00,2021-07-14T00:00:00,"Improvements to drains of main roads and cross roads of BSK 3rd stage 2nd phase, 7th Block in Girinagara ward no 162",162 Girinagar,Executive Engineer Basavanagudi - 1 South Zone,P2573 Encouragement to Rural Sports (Marali ba Atada Maidhanakke) Dy Mayors discretionary,K.S Srinivasan,9448085873,"",First and Final,000142,2021-03-17T00:00:00,000013,20-Jul-2021,000032,27-Jul-2021,,           ,Under Process in AdCf - Acts. Supdt.,10136448,One Crore One Lakh Thirty Six Thousand Four Hundred Fourty Eight,756590,Seven Lakh Fifty Six Thousand Five Hundred Ninety ,9379858,Ninety Three Lakh Seventy Nine Thousand Eight Hundred Fifty Eight
6,6,6,162-20-000012,2021-03-01T00:00:00,2021-05-27T00:00:00,Reserve Fund for emergency work in Girinagar ward No 162,162 Girinagar,Executive Engineer Basavanagudi - 1 South Zone,P1771 Zone Works - POW Works,GANESH NAIK M,9880803637,ganeshnaikm82@gmail.com,First and Final,000134,2021-03-01T00:00:00,000008,10-Jun-2021,000022,30-Jun-2021,,           ,Under Process in AdCf - Acts. Supdt.,1493184,Fourteen Lakh Ninety Three Thousand One Hundred Eighty Four,123010,One Lakh Twenty Three Thousand Ten,1370174,Thirteen Lakh Seventy  Thousand One Hundred Seventy Four
7,7,7,162-20-000014,2021-01-19T00:00:00,2022-04-01T00:00:00,Operation and Maintenance of Street lighting System in ward No.162 and 163  Package S-7 of  South zone.,162 Girinagar,Executive Engineer Electrical South Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),VIJAYALAKSHMI ASSOCI,9945535033,"",Final,000093,2021-01-19T00:00:00,000031,30-Jun-2022,000029,30-Jun-2022,,           ,Under Process in EE (Acts. Supdt.),567015,Five Lakh Sixty Seven Thousand Fifteen,49841,Fourty Nine Thousand Eight Hundred Fourty One,517174,Five Lakh Seventeen Thousand One Hundred Seventy Four
8,8,8,162-20-000014,2021-01-19T00:00:00,2022-01-19T00:00:00,Operation and Maintenance of Street lighting System in ward No.162 and 163  Package S-7 of  South zone.,162 Girinagar,Executive Engineer Electrical South Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),VIJAYALAKSHMI ASSOCI,9945535033,"",Running,000093,2021-01-19T00:00:00,000023,28-Jun-2022,000021,28-Jun-2022,,           ,Under Process in EE (Acts. Supdt.),520938,Five Lakh Twenty  Thousand Nine Hundred Thirty Eight,46670,Fourty Six Thousand Six Hundred Seventy ,474268,Four Lakh Seventy Four Thousand Two Hundred Sixty Eight
9,9,9,162-20-000014,2021-01-19T00:00:00,2021-12-13T00:00:00,Operation and Maintenance of Street lighting System in ward No.162 and 163  Package S-7 of  South zone.,162 Girinagar,Executive Engineer Electrical South Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),VIJAYALAKSHMI ASSOCI,9945535033,"",Running,000093,2021-01-19T00:00:00,000115,29-Dec-2021,000122,30-Dec-2021,,           ,000387 / 02-Mar-2022 in RTGS,992695,Nine Lakh Ninety Two Thousand Six Hundred Ninety Five,77654,Seventy Seven Thousand Six Hundred Fifty Four,915041,Nine Lakh Fifteen Thousand Fourty One
10,10,10,162-20-000014,2021-01-19T00:00:00,2021-07-30T00:00:00,Operation and Maintenance of Street lighting System in ward No.162 and 163  Package S-7 of  South zone.,162 Girinagar,Executive Engineer Electrical South Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),VIJAYALAKSHMI ASSOCI,9945535033,"",Running,000093,2021-01-19T00:00:00,000074,25-Aug-2021,000075,25-Aug-2021,,           ,000246 / 13-Oct-2021 in RTGS,479167,Four Lakh Seventy Nine Thousand One Hundred Sixty Seven,36593,Thirty Six Thousand Five Hundred Ninety Three,442574,Four Lakh Fourty Two Thousand Five Hundred Seventy Four
11,11,11,162-20-000014,2021-01-19T00:00:00,2021-06-04T00:00:00,Operation and Maintenance of Street lighting System in ward No.162 and 163  Package S-7 of  South zone.,162 Girinagar,Executive Engineer Electrical South Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),VIJAYALAKSHMI ASSOCI,9945535033,"",Running,000093,2021-01-19T00:00:00,000016,06-Jul-2021,000012,06-Jul-2021,,           ,000246 / 13-Oct-2021 in RTGS,1046182,Ten Lakh Fourty Six Thousand One Hundred Eighty Two,85238,Eighty Five Thousand Two Hundred Thirty Eight,960944,Nine Lakh Sixty  Thousand Nine Hundred Fourty Four
12,12,12,162-20-000046,2020-12-07T00:00:00,2021-05-31T00:00:00,"Pushpanjali park Mankuthimma Park Improvements of grill pathway, Children play equipment Gyms equipment and other development works in Girinagara ward no 162",162 Girinagar,Executive Engineer Project - South Zone,P2178 Works sanctioned by Dy. Mayor,R VELAYUTHAM,9845524294,"",Second and Final,000174,2020-12-09T00:00:00,000057,20-Nov-2021,000056,23-Nov-2021,,           ,Under Process in AdCf - Acts. Supdt.,2247336,Twenty Two Lakh Fourty Seven Thousand Three Hundred Thirty Six,170430,One Lakh Seventy  Thousand Four Hundred Thirty ,2076906,Twenty  Lakh Seventy Six Thousand Nine Hundred Six
13,13,13,162-20-000047,2020-12-07T00:00:00,2021-05-31T00:00:00,"Vivekananda Park Triangle Park and Panchavati Park Improvements of grill pathway, Children play equipment Gyms equipment and other development works in Girinagara ward no 162",162 Girinagar,Executive Engineer Project - South Zone,P2178 Works sanctioned by Dy. Mayor,R VELAYUTHAM,9845524294,"",First and Final,000173,2020-12-09T00:00:00,000058,20-Nov-2021,000057,23-Nov-2021,,           ,Under Process in AdCf - Acts. Supdt.,10346800,One Crore Three Lakh Fourty Six Thousand Eight Hundred ,839964,Eight Lakh Thirty Nine Thousand Nine Hundred Sixty Four,9506836,Ninety Five Lakh Six Thousand Eight Hundred Thirty Six
14,14,14,162-20-000046,2020-12-07T00:00:00,2021-02-20T00:00:00,"Pushpanjali park Mankuthimma Park Improvements of grill pathway, Children play equipment Gyms equipment and other development works in Girinagara ward no 162",162 Girinagar,Executive Engineer Project - South Zone,P2178 Works sanctioned by Dy. Mayor,R VELAYUTHAM,9845524294,"",Running,000174,2020-12-09T00:00:00,000002,20-Apr-2021,000008,20-May-2021,,           ,Under Process in AdCf - Acts. Supdt.,7908734,Seventy Nine Lakh Eight Thousand Seven Hundred Thirty Four,720250,Seven Lakh Twenty  Thousand Two Hundred Fifty ,7188484,Seventy One Lakh Eighty Eight Thousand Four Hundred Eighty Four
15,15,15,162-20-000004,2020-09-30T00:00:00,2020-12-07T00:00:00,Improvements to drain of 2nd A main 2nd B main of Girinagara 1st phase and surrounding area in Girinagara ward 162.,162 Girinagar,Executive Engineer Basavanagudi - 1 South Zone,P1771 Zone Works - POW Works,HARISH L,7019271846,"",First and Final,000074,2020-10-06T00:00:00,000059,18-Jan-2021,000109,30-Jan-2021,,           ,Under Process in AdCf - Acts. Supdt.,1483440,Fourteen Lakh Eighty Three Thousand Four Hundred Fourty ,160683,One Lakh Sixty  Thousand Six Hundred Eighty Three,1322757,Thirteen Lakh Twenty Two Thousand Seven Hundred Fifty Seven
16,16,16,162-20-000002,2020-04-15T00:00:00,2021-02-03T00:00:00,Engaging Private Tractor and Labours For Maintenance of ward No.162,162 Girinagar,Executive Engineer Basavanagudi - 1 South Zone,P1771 Zone Works - POW Works,GANESH NAIK M,9880803637,ganeshnaikm82@gmail.com,First and Final,000021,2020-06-12T00:00:00,000064,06-Feb-2021,000012,30-Apr-2021,,           ,Under Process in AdCf - Acts. Supdt.,962416,Nine Lakh Sixty Two Thousand Four Hundred Sixteen,59427,Fifty Nine Thousand Four Hundred Twenty Seven,902989,Nine Lakh Two Thousand Nine Hundred Eighty Nine
17,17,17,162-20-000016,2020-03-10T00:00:00,2021-01-15T00:00:00,Improvement to roads and drains at main roads and cross road of Avalahalli BDA layout in ward no 162,162 Girinagar,Executive Engineer Basavanagudi - 1 South Zone,P0190 Works sanctioned by Hon Mayor,"Executive Engineer-3, KRIDL (South)",9845085903,"",First and Final,000002,2020-05-04T00:00:00,000098,08-Mar-2021,000010,30-Apr-2021,,           ,000197 / 16-Sep-2021 in RTGS,9565920,Ninety Five Lakh Sixty Five Thousand Nine Hundred Twenty ,7905870,Seventy Nine Lakh Five Thousand Eight Hundred Seventy ,1660050,Sixteen Lakh Sixty  Thousand Fifty 
18,18,18,162-20-000017,2020-03-10T00:00:00,2020-11-23T00:00:00,Improvement to roads and drains a main roads and cross road of SBM colony in ward no 162,162 Girinagar,Executive Engineer Basavanagudi - 1 South Zone,P0190 Works sanctioned by Hon Mayor,KRIDL BHUSIRI  ACCOU,0,"",First and Final,000003,2020-05-04T00:00:00,000053,23-Dec-2020,000004,28-Apr-2021,,           ,Under Process in AdCf - Acts. Supdt.,9649203,Ninety Six Lakh Fourty Nine Thousand Two Hundred Three,1100575,Eleven Lakh Five Hundred Seventy Five,8548628,Eighty Five Lakh Fourty Eight Thousand Six Hundred Twenty Eight
19,19,19,162-20-000006,2020-03-10T00:00:00,2020-06-26T00:00:00,Improvements to Drains of 10th Main and surrounding area of Nagendra Block in girinagar ward No.163,162 Girinagar,Executive Engineer Basavanagudi - 1 South Zone,P1771 Zone Works - POW Works,"Sri. Gangadhara C, (Gangadhareshwara construction)",9611626345,"",First and Final,000201,2020-03-19T00:00:00,000025,29-Aug-2020,000042,01-Sep-2020,3017,27-Nov-2020,000217 / 01-Dec-2020 in RTGS,837112,Eight Lakh Thirty Seven Thousand One Hundred Twelve,703038,Seven Lakh Three Thousand Thirty Eight,134074,One Lakh Thirty Four Thousand Seventy Four
20,20,20,162-20-000007,2020-02-03T00:00:00,2020-03-21T00:00:00,Improvements to Drains of 1st cross and surrounding area of bSK 3rd stage 2nd phase 6th Block in girinagar ward No.162,162 Girinagar,Executive Engineer Basavanagudi - 1 South Zone,P1771 Zone Works - POW Works,DHANANJAYA V,9019392999,"",First and Final,000171,2020-02-06T00:00:00,000050,21-Nov-2020,000080,01-Dec-2020,,           ,Under Process in AdCf - Acts. Supdt.,1631846,Sixteen Lakh Thirty One Thousand Eight Hundred Fourty Six,158904,One Lakh Fifty Eight Thousand Nine Hundred Four,1472942,Fourteen Lakh Seventy Two Thousand Nine Hundred Fourty Two
21,21,21,162-20-000005,2019-12-18T00:00:00,2020-03-12T00:00:00,Improvements to drain of 2nd main Girinagara 1st phase Girinagara ward no-162,162 Girinagar,Executive Engineer Basavanagudi - 1 South Zone,P1771 Zone Works - POW Works,RANGARAJU K         ,9880474544,"",First and Final,000156,2019-12-20T00:00:00,000020,07-Aug-2020,000035,24-Aug-2020,,           ,Under Process in AdCf - Acts. Supdt.,1633305,Sixteen Lakh Thirty Three Thousand Three Hundred Five,167073,One Lakh Sixty Seven Thousand Seventy Three,1466232,Fourteen Lakh Sixty Six Thousand Two Hundred Thirty Two
22,22,22,162-20-000009,2019-11-28T00:00:00,2020-02-26T00:00:00,Improvements to Drains of 7th Main and surrounding area of Nagendra Block in girinagar ward No.162,162 Girinagar,Executive Engineer Basavanagudi - 1 South Zone,P1771 Zone Works - POW Works,Mr  ANNE  GOWDA,9535833859,"",First and Final,000149,2019-11-30T00:00:00,000006,26-May-2020,000016,30-May-2020,,           ,000151 / 07-Jun-2022 in RTGS,837215,Eight Lakh Thirty Seven Thousand Two Hundred Fifteen,80349,Eighty  Thousand Three Hundred Fourty Nine,756866,Seven Lakh Fifty Six Thousand Eight Hundred Sixty Six
23,23,23,162-20-000011,2019-11-14T00:00:00,2020-02-12T00:00:00,"mprovements to Drains of 6th Main, 7th Main and surrounding area of bSK 3rd stage 2nd phase 4th Block in girinagar ward No.162",162 Girinagar,Executive Engineer Basavanagudi - 1 South Zone,P1771 Zone Works - POW Works,DHANANJAYA V,9019392999,"",First and Final,000145,2019-11-19T00:00:00,000008,17-Jun-2020,000018,22-Jun-2020,,           ,000183 / 18-Jun-2022 in RTGS,1610423,Sixteen Lakh Ten Thousand Four Hundred Twenty Three,162221,One Lakh Sixty Two Thousand Two Hundred Twenty One,1448202,Fourteen Lakh Fourty Eight Thousand Two Hundred Two
24,24,24,162-20-000010,2019-11-08T00:00:00,2020-02-03T00:00:00,mprovements to drain of 4th A main and surrounding area Giringara 2nd phase in Girinagara ward 162.,162 Girinagar,Executive Engineer Basavanagudi - 1 South Zone,P1771 Zone Works - POW Works,NAVEEN K,9448708434,"",First and Final,000140,2019-11-11T00:00:00,000024,17-Aug-2020,000036,25-Aug-2020,,           ,Under Process in AdCf - Acts. Supdt.,1758064,Seventeen Lakh Fifty Eight Thousand Sixty Four,170169,One Lakh Seventy  Thousand One Hundred Sixty Nine,1587895,Fifteen Lakh Eighty Seven Thousand Eight Hundred Ninety Five
25,25,25,162-20-000008,2019-11-08T00:00:00,2020-02-03T00:00:00,Improvements to Drains of 3rd main and surounding area of BSK 3rd stage 2nd phase 6th Block in Girinagar ward no 162,162 Girinagar,Executive Engineer Basavanagudi - 1 South Zone,P1771 Zone Works - POW Works,KARAYAPPA RAJANNA   ,9980122591,"",First and Final,000126,2019-11-09T00:00:00,000004,11-May-2020,000007,22-May-2020,,           ,000147 / 06-Jun-2022 in RTGS,1743728,Seventeen Lakh Fourty Three Thousand Seven Hundred Twenty Eight,176079,One Lakh Seventy Six Thousand Seventy Nine,1567649,Fifteen Lakh Sixty Seven Thousand Six Hundred Fourty Nine
26,26,26,162-18-000023,2019-06-15T00:00:00,2019-09-09T00:00:00,"Improvements to drains of 1st  A  Main, 2nd cross  of  Girinagara 1st Phase and surrounding area in Girinagar ward No.162",162 Girinagar,Executive Engineer Basavanagudi - 1 South Zone,P1771 Zone Works - POW Works,ODWOLF INFRASTRUCTUR,9945631557,"",First and Final,000025,2019-07-05T00:00:00,000041,01-Oct-2019,000043,18-Oct-2019,,           ,000005 / 06-Apr-2022 in RTGS,870400,Eight Lakh Seventy  Thousand Four Hundred ,57650,Fifty Seven Thousand Six Hundred Fifty ,812750,Eight Lakh Twelve Thousand Seven Hundred Fifty 
27,27,27,162-19-000022,2019-07-01T00:00:00,2019-07-11T00:00:00,Providing External Lighting to Indira Canteen at ward no 162 Girinagar,162 Girinagar,Executive Engineer Electrical South Zone,P3106 Nagarothana Works,"Executive Engineer -3, KRIDL",0,"",First and Final,000035,2019-06-29T00:00:00,000138,13-Aug-2019,000141,13-Aug-2019,,           ,000155 / 12-Aug-2021 in RTGS,105650,One Lakh Five Thousand Six Hundred Fifty ,11200,Eleven Thousand Two Hundred ,94450,Ninety Four Thousand Four Hundred Fifty 
28,28,28,162-14-000025,2014-02-18T00:00:00,2015-03-25T00:00:00,Improvements to drain and footpath to North side of D Venkatesh Murthy road in ward no 162,162 Girinagar,Executive Engineer Basavanagudi - 1 South Zone,P0622 Formation and Improvements to Zonal Footpaths,"Executive Engineer -3, KRIDL (South)",9845707630,"",First and Final,000020,2019-06-21T00:00:00,000016,24-Jun-2019,000018,28-Jun-2019,,           ,000216 / 01-Oct-2021 in RTGS,2848000,Twenty Eight Lakh Fourty Eight Thousand ,390500,Three Lakh Ninety  Thousand Five Hundred ,2457500,Twenty Four Lakh Fifty Seven Thousand Five Hundred 
29,29,29,162-18-000034,2019-05-13T00:00:00,2019-06-06T00:00:00,Emergency repaires to Parks  in girinagar ward 162.  ,162 Girinagar,Executive Engineer Electrical South Zone,"P0298 M and R to Electrical Installations in Parks and Gardens, Playgrounds, Burial Grounds","N Prasanna Kumar, M/s. Ganesh Electricals",0,"",First and Final,000008,2019-05-13T00:00:00,000055,01-Jul-2019,000055,01-Jul-2019,,           ,000209 / 24-Sep-2021 in RTGS,526103,Five Lakh Twenty Six Thousand One Hundred Three,25703,Twenty Five Thousand Seven Hundred Three,500400,Five Lakh Four Hundred 
30,30,30,162-18-000012,2019-01-02T00:00:00,2019-08-05T00:00:00,"Sinking, energing and commisioning including pipeline for the new Borewell in ward no 162",162 Girinagar,Executive Engineer Basavanagudi - 1 South Zone,P1802 Water Supply New Areas,NAVEEN K,9448708434,"",First and Final,000010,2019-04-20T00:00:00,000038,19-Sep-2019,000048,25-Oct-2019,,           ,000011 / 12-Apr-2022 in RTGS,1284900,Twelve Lakh Eighty Four Thousand Nine Hundred ,59970,Fifty Nine Thousand Nine Hundred Seventy ,1224930,Twelve Lakh Twenty Four Thousand Nine Hundred Thirty 
31,31,31,162-19-000024,2019-04-11T00:00:00,2019-04-20T00:00:00,Providing Assured Minimum Facilities (AMF) to all polling Stations of Lokasabha Elections - 2019 pertains to ward No.162 ,162 Girinagar,Executive Engineer Basavanagudi - 1 South Zone,P0054 Election expenses,GANESH NAIK M,9880803637,ganeshnaikm82@gmail.com,First and Final,000008,2019-04-16T00:00:00,000014,14-Jun-2019,000046,24-Oct-2019,,           ,000011 / 12-Apr-2022 in RTGS,248400,Two Lakh Fourty Eight Thousand Four Hundred ,22700,Twenty Two Thousand Seven Hundred ,225700,Two Lakh Twenty Five Thousand Seven Hundred 
32,32,32,162-18-000006,2019-02-22T00:00:00,2019-05-17T00:00:00,Improvements to drains and roads at Basavanagudi division limit (Package 1),162 Girinagar,Executive Engineer Basavanagudi - 1 South Zone,P3075 Special comprehensive development works in Bangalore city (Bangalore city in charge Minister Discretionary Grants),S.Satish,9901333577,"",First and Final,000141,2019-03-22T00:00:00,000021,29-Jun-2019,000026,29-Jun-2019,,           ,000220 / 04-Oct-2021 in RTGS,4633600,Fourty Six Lakh Thirty Three Thousand Six Hundred ,209870,Two Lakh Nine Thousand Eight Hundred Seventy ,4423730,Fourty Four Lakh Twenty Three Thousand Seven Hundred Thirty 
33,33,33,162-18-000017,2019-03-05T00:00:00,2020-02-26T00:00:00,Engaging Private Tractor And Labours For Maintenance of ward No.162,162 Girinagar,Executive Engineer Basavanagudi - 1 South Zone,P1771 Zone Works - POW Works,VARSHINI ENTERPRISES,9845171343,"",First and Final,000131,2019-03-11T00:00:00,000056,29-Feb-2020,000087,29-Feb-2020,,           ,000104 / 16-May-2022 in RTGS,1150900,Eleven Lakh Fifty  Thousand Nine Hundred ,114127,One Lakh Fourteen Thousand One Hundred Twenty Seven,1036773,Ten Lakh Thirty Six Thousand Seven Hundred Seventy Three
34,34,34,162-18-000028,2019-03-08T00:00:00,2019-05-31T00:00:00,Reserve Fund for emergency work in Girinagar ward No.162,162 Girinagar,Executive Engineer Basavanagudi - 1 South Zone,P1771 Zone Works - POW Works,Executive Engineer-3,9845085903,"",First and Final,000128,2019-03-10T00:00:00,000015,18-Jun-2019,000019,28-Jun-2019,,           ,000216 / 01-Oct-2021 in RTGS,1998700,Nineteen Lakh Ninety Eight Thousand Seven Hundred ,255710,Two Lakh Fifty Five Thousand Seven Hundred Ten,1742990,Seventeen Lakh Fourty Two Thousand Nine Hundred Ninety 
35,35,35,162-18-000035,2019-03-06T00:00:00,2019-04-26T00:00:00,Emergency Electrical repairs in  ward 162  ,162 Girinagar,Executive Engineer Electrical South Zone,"P0303 M and R to Pumpsets, Lifts, DG Sets, Wireless sets and Internal Telephone Exchange",M/S SN Agencies (UMESH KS),0,"",First and Final,000197,2019-03-07T00:00:00,000043,23-May-2019,000043,23-May-2019,,           ,000151 / 11-Aug-2021 in RTGS,67342,Sixty Seven Thousand Three Hundred Fourty Two,2087,Two Thousand Eighty Seven,65255,Sixty Five Thousand Two Hundred Fifty Five
36,36,36,162-18-000018,2019-03-05T00:00:00,2020-03-13T00:00:00,Filling  of Pothole And Road cuttings  in Girinagar ward No. 162,162 Girinagar,Executive Engineer Basavanagudi - 1 South Zone,P1771 Zone Works - POW Works,M/s. Vinyas Builders,9449031969,"",First and Final,000121,2019-03-05T00:00:00,000011,22-Jun-2021,000027,22-Jul-2021,,           ,Under Process in AdCf - Acts. Supdt.,2072500,Twenty  Lakh Seventy Two Thousand Five Hundred ,263620,Two Lakh Sixty Three Thousand Six Hundred Twenty ,1808880,Eighteen Lakh Eight Thousand Eight Hundred Eighty 
37,37,37,162-19-000009,2019-02-23T00:00:00,2019-03-07T00:00:00,Providing L E D Street lights at Girinagara 2nd phase and various cross roads in Girinagara ward 162,162 Girinagar,Executive Engineer Electrical South Zone,P0190 Works sanctioned by Hon Mayor,"Executive Engineer-3, KRIDL",0,"",First and Final,000163,2019-02-23T00:00:00,000220,12-Mar-2019,000219,12-Mar-2019,,           ,000076 / 14-Jun-2021 in RTGS,9788130,Ninety Seven Lakh Eighty Eight Thousand One Hundred Thirty ,1212330,Twelve Lakh Twelve Thousand Three Hundred Thirty ,8575800,Eighty Five Lakh Seventy Five Thousand Eight Hundred 
38,38,38,162-18-000021,2019-01-10T00:00:00,2019-04-09T00:00:00,Improvements to drains and Providing Concrete to Cross Roads Between 4th and 5th Main Nagendra in Girinagar ward No.162,162 Girinagar,Executive Engineer Basavanagudi - 1 South Zone,P1771 Zone Works - POW Works,Pushpalatha.S,9448255086,"",First and Final,000096,2019-01-17T00:00:00,000008,30-May-2019,000009,31-May-2019,,           ,000135 / 04-Aug-2021 in RTGS,866000,Eight Lakh Sixty Six Thousand ,53080,Fifty Three Thousand Eighty ,812920,Eight Lakh Twelve Thousand Nine Hundred Twenty 
39,39,39,162-18-000019,2019-01-09T00:00:00,2019-04-08T00:00:00,Improvements to drains and Providing Concrete to 10th Main Raghavendra Block and Surrounding Area in Girinagar ward No.162,162 Girinagar,Executive Engineer Basavanagudi - 1 South Zone,P1771 Zone Works - POW Works,Sanjay N.B,9035274994,"",First and Final,000095,2019-01-14T00:00:00,000007,29-May-2019,000008,31-May-2019,,           ,000135 / 04-Aug-2021 in RTGS,1275300,Twelve Lakh Seventy Five Thousand Three Hundred ,75520,Seventy Five Thousand Five Hundred Twenty ,1199780,Eleven Lakh Ninety Nine Thousand Seven Hundred Eighty 