State_Name,Assembly_No,Constituency_No,Year,month,DelimID,Poll_No,Position,Candidate,Sex,Party,Votes,Age,Candidate_Type,Valid_Votes,Electors,Constituency_Name,Constituency_Type,District_Name,Sub_Region,N_Cand,Turnout_Percentage,Vote_Share_Percentage,Deposit_Lost,Margin,Margin_Percentage,ENOP,pid,Party_Type_TCPD,Party_ID,last_poll,Contested,Last_Party,Last_Party_ID,Last_Constituency_Name,Same_Constituency,Same_Party,No_Terms,Turncoat,Incumbent,Recontest,MyNeta_education,TCPD_Prof_Main,TCPD_Prof_Main_Desc,TCPD_Prof_Second,TCPD_Prof_Second_Desc,Election_Type
Maharashtra,12,1,2014,10,4,0,1,PADAVI ADV. K.C.,M,INC,64410,57,ST,175092,247070,AKKALKUWA,ST,NANDURBAR,KHANDESH,9,70.87,36.79,no,15775,9.01,4,GEMH37921,National Party,3482,TRUE,5,INC,3482,AKKALKUWA,TRUE,TRUE,5,FALSE,TRUE,TRUE,Post Graduate,Social Work,,,,State Assembly Election (AE)
Maharashtra,12,1,2014,10,4,0,2,PARADAKE VIJAYSING RUPSING,M,NCP,48635,47,ST,175092,247070,AKKALKUWA,ST,NANDURBAR,KHANDESH,9,70.87,27.78,no,15934,9.1,4,AEMH88377,State-based Party,5792,TRUE,2,IND,10809,AKKALKUWA,TRUE,FALSE,0,FALSE,FALSE,TRUE,Graduate,Other,,,,State Assembly Election (AE)
Maharashtra,12,1,2014,10,4,0,3,PADAVI NAGESH DILWARSING,M,BJP,32701,39,ST,175092,247070,AKKALKUWA,ST,NANDURBAR,KHANDESH,9,70.87,18.68,no,22352,12.77,4,AEMH84204,National Party,1605,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Agriculture,,,,State Assembly Election (AE)
Maharashtra,12,1,2014,10,4,0,4,AAMSHYA FULJI PADAVI,M,SHS,10349,46,ST,175092,247070,AKKALKUWA,ST,NANDURBAR,KHANDESH,9,70.87,5.91,yes,2444,1.4,4,AEMH84205,State-based Party,18691,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Other,,,,State Assembly Election (AE)
Maharashtra,12,1,2014,10,4,0,5,PADAVI NARENDRASING BHAGATSING,M,IND,7905,55,ST,175092,247070,AKKALKUWA,ST,NANDURBAR,KHANDESH,9,70.87,4.51,yes,3744,2.14,4,AEMH97838,Independents,10809,TRUE,5,IND,10809,AKKALKUWA,TRUE,TRUE,1,FALSE,FALSE,TRUE,Graduate Professional,Agriculture,,,,State Assembly Election (AE)
Maharashtra,12,1,2014,10,4,0,6,None of the Above,,NOTA,4161,,,175092,247070,AKKALKUWA,ST,NANDURBAR,KHANDESH,9,70.87,2.38,,2135,1.22,4,,NOTA,5897,TRUE,,,,,,,,,,,,,,,,State Assembly Election (AE)
Maharashtra,12,1,2014,10,4,0,7,MAMATA RAVINDRA VALAVI,F,MNS,2026,38,ST,175092,247070,AKKALKUWA,ST,NANDURBAR,KHANDESH,9,70.87,1.16,yes,65,0.04,4,AEMH84207,Local Party,11633,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Agriculture,,,,State Assembly Election (AE)
Maharashtra,12,1,2014,10,4,0,8,MADAN JAHANGIR PADAVI,M,IND,1961,41,ST,175092,247070,AKKALKUWA,ST,NANDURBAR,KHANDESH,9,70.87,1.12,yes,195,0.11,4,AEMH84208,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Post Graduate,Education,College Professor or Lecturer,,,State Assembly Election (AE)
Maharashtra,12,1,2014,10,4,0,9,PADAVI MADHUKAR SHAMSING,M,IND,1766,43,ST,175092,247070,AKKALKUWA,ST,NANDURBAR,KHANDESH,9,70.87,1.01,yes,588,0.34,4,AEMH84209,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Post Graduate,Business,Petrol Pumps,,,State Assembly Election (AE)
Maharashtra,12,1,2014,10,4,0,10,ADV. RANJIT JUGLA PADAVI,M,BMUP,1178,35,ST,175092,247070,AKKALKUWA,ST,NANDURBAR,KHANDESH,9,70.87,0.67,yes,0,0,4,AEMH84210,Local Party,1074,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate Professional,Labourer or Daily Wage,,,,State Assembly Election (AE)
Maharashtra,12,2,2014,10,4,0,1,PADVI UDESING KOCHARU,M,BJP,58556,66,ST,186613,286284,SHAHADA,ST,NANDURBAR,KHANDESH,11,65.18,31.38,no,719,0.39,3.85,AEMH108102,National Party,1605,TRUE,5,SHS,18691,SHAHADA,TRUE,FALSE,1,TRUE,FALSE,TRUE,12th Pass,Agriculture,,,,State Assembly Election (AE)
Maharashtra,12,2,2014,10,4,0,2,PADMAKAR VIJAYSING VALVI,M,INC,57837,46,ST,186613,286284,SHAHADA,ST,NANDURBAR,KHANDESH,11,65.18,30.99,no,10871,5.83,3.85,AEMH97839,National Party,3482,TRUE,5,INC,3482,SHAHADA,TRUE,TRUE,3,FALSE,TRUE,TRUE,Graduate Professional,Agriculture,,Social Work,,State Assembly Election (AE)
Maharashtra,12,2,2014,10,4,0,3,GAVIT RAJENDRAKUMAR KRUSHNARAO,M,NCP,46966,54,ST,186613,286284,SHAHADA,ST,NANDURBAR,KHANDESH,11,65.18,25.17,no,40321,21.61,3.85,AEMH84213,State-based Party,5792,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Agriculture,,,,State Assembly Election (AE)
Maharashtra,12,2,2014,10,4,0,4,NAIK SURESH SUMERSING,M,SHS,6645,42,ST,186613,286284,SHAHADA,ST,NANDURBAR,KHANDESH,11,65.18,3.56,yes,2235,1.2,3.85,AEMH84214,State-based Party,18691,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Agriculture,,,,State Assembly Election (AE)
Maharashtra,12,2,2014,10,4,0,5,KISAN RUNJYA PAWAR,M,MNS,4410,59,ST,186613,286284,SHAHADA,ST,NANDURBAR,KHANDESH,11,65.18,2.36,yes,1517,0.81,3.85,AEMH84215,Local Party,11633,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Retired or Pension,,,,State Assembly Election (AE)
Maharashtra,12,2,2014,10,4,0,6,MALI JAYSING DEVCHAND,M,CPM,2893,61,ST,186613,286284,SHAHADA,ST,NANDURBAR,KHANDESH,11,65.18,1.55,yes,138,0.07,3.85,AEMH106077,National Party,14635,TRUE,5,CPM,14635,TALODE,FALSE,TRUE,0,FALSE,FALSE,FALSE,8th Pass,Agriculture,,,,State Assembly Election (AE)
Maharashtra,12,2,2014,10,4,0,7,None of the Above,,NOTA,2755,,,186613,286284,SHAHADA,ST,NANDURBAR,KHANDESH,11,65.18,1.48,,1215,0.65,3.85,,NOTA,5897,TRUE,,,,,,,,,,,,,,,,State Assembly Election (AE)
Maharashtra,12,2,2014,10,4,0,8,RAMAN BHALU NAVALE,M,IND,1540,42,ST,186613,286284,SHAHADA,ST,NANDURBAR,KHANDESH,11,65.18,0.83,yes,36,0.02,3.85,AEMH84217,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Labourer or Daily Wage,,,,State Assembly Election (AE)
Maharashtra,12,2,2014,10,4,0,9,BHAVARLAL BABULAL TADVI,M,IND,1504,25,ST,186613,286284,SHAHADA,ST,NANDURBAR,KHANDESH,11,65.18,0.81,yes,256,0.14,3.85,AEMH84218,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Education,Home Teacher or Tuition,,,State Assembly Election (AE)
Maharashtra,12,2,2014,10,4,0,10,AMARJIT PRATAPSING CHAVAN,M,IND,1248,34,ST,186613,286284,SHAHADA,ST,NANDURBAR,KHANDESH,11,65.18,0.67,yes,3,0,3.85,AEMH84219,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Post Graduate,Agriculture,,,,State Assembly Election (AE)
Maharashtra,12,2,2014,10,4,0,11,PADVI SAVITRI MAGAN,F,BSP,1245,32,ST,186613,286284,SHAHADA,ST,NANDURBAR,KHANDESH,11,65.18,0.67,yes,231,0.12,3.85,AEMH84220,State-based Party (Other State),16651,TRUE,2,RWS,6394,SHAHADA,TRUE,FALSE,0,TRUE,FALSE,TRUE,12th Pass,Social Work,,,,State Assembly Election (AE)
Maharashtra,12,2,2014,10,4,0,12,VALVI CHANDRASING SURUPSING,M,BMUP,1014,48,ST,186613,286284,SHAHADA,ST,NANDURBAR,KHANDESH,11,65.18,0.54,yes,0,0,3.85,AEMH84221,Local Party,1074,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Labourer or Daily Wage,,,,State Assembly Election (AE)
Maharashtra,12,3,2014,10,4,0,1,GAVIT VIJAYKUMAR KRUSHNARAO,M,BJP,101328,58,ST,193633,311939,NANDURBAR,ST,NANDURBAR,KHANDESH,8,62.07,52.33,no,27118,14,2.38,AEMH97833,National Party,1605,TRUE,5,NCP,5792,NANDURBAR,TRUE,FALSE,5,TRUE,TRUE,TRUE,Post Graduate,Social Work,,,,State Assembly Election (AE)
Maharashtra,12,3,2014,10,4,0,2,VASAVE KUNAL BATESING,M,INC,74210,30,ST,193633,311939,NANDURBAR,ST,NANDURBAR,KHANDESH,8,62.07,38.33,no,65612,33.88,2.38,AEMH84223,National Party,3482,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Post Graduate,Agriculture,,,,State Assembly Election (AE)
Maharashtra,12,3,2014,10,4,0,3,VIRENDRA RAVJI VALVI,M,SHS,8598,41,ST,193633,311939,NANDURBAR,ST,NANDURBAR,KHANDESH,8,62.07,4.44,yes,5741,2.96,2.38,AEMH84224,State-based Party,18691,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Unemployed,,,,State Assembly Election (AE)
Maharashtra,12,3,2014,10,4,0,4,None of the Above,,NOTA,2857,,,193633,311939,NANDURBAR,ST,NANDURBAR,KHANDESH,8,62.07,1.48,,902,0.47,2.38,,NOTA,5897,TRUE,,,,,,,,,,,,,,,,State Assembly Election (AE)
Maharashtra,12,3,2014,10,4,0,5,GULABSING DIVANSING VASAVE,M,MNS,1955,60,ST,193633,311939,NANDURBAR,ST,NANDURBAR,KHANDESH,8,62.07,1.01,yes,171,0.09,2.38,AEMH84225,Local Party,11633,TRUE,2,IND,10809,NANDURBAR,TRUE,FALSE,0,FALSE,FALSE,FALSE,Graduate,Agriculture,,,,State Assembly Election (AE)
Maharashtra,12,3,2014,10,4,0,6,VALVI VIKAS DULJI,M,NCP,1784,41,ST,193633,311939,NANDURBAR,ST,NANDURBAR,KHANDESH,8,62.07,0.92,yes,555,0.29,2.38,AEMH84226,State-based Party,5792,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Labourer or Daily Wage,,Agriculture,,State Assembly Election (AE)
Maharashtra,12,3,2014,10,4,0,7,BHIL BIRBAL SAKHARAM,M,IND,1229,62,ST,193633,311939,NANDURBAR,ST,NANDURBAR,KHANDESH,8,62.07,0.63,yes,168,0.09,2.38,AEMH84227,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Agriculture,,,,State Assembly Election (AE)
Maharashtra,12,3,2014,10,4,0,8,BHAVAN PAVANSING SHEWALE,M,IND,1061,37,ST,193633,311939,NANDURBAR,ST,NANDURBAR,KHANDESH,8,62.07,0.55,yes,450,0.23,2.38,AEMH84228,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Other,,,,State Assembly Election (AE)
Maharashtra,12,3,2014,10,4,0,9,VALVI NATWAR KELLA,M,BMUP,611,26,ST,193633,311939,NANDURBAR,ST,NANDURBAR,KHANDESH,8,62.07,0.32,yes,0,0,2.38,AEMH84229,Local Party,1074,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Agriculture,,,,State Assembly Election (AE)
Maharashtra,12,4,2014,10,4,0,1,NAIK SURUPSING HIRYA,M,INC,93796,76,ST,197826,266023,NAWAPUR,ST,NANDURBAR,KHANDESH,12,74.36,47.41,no,21817,11.03,2.86,AEMH111376,National Party,3482,TRUE,8,INC,3482,NAWAPUR,TRUE,TRUE,7,FALSE,FALSE,TRUE,8th Pass,Agriculture,,,,State Assembly Election (AE)
Maharashtra,12,4,2014,10,4,0,2,GAVIT SHARAD KRUSHNARAO,M,NCP,71979,51,ST,197826,266023,NAWAPUR,ST,NANDURBAR,KHANDESH,12,74.36,36.39,no,60743,30.71,2.86,AEMH88402,State-based Party,5792,TRUE,2,SP,7425,NAWAPUR,TRUE,FALSE,1,TRUE,TRUE,TRUE,Graduate,Politics,MLA,Agriculture,,State Assembly Election (AE)
Maharashtra,12,4,2014,10,4,0,3,VALVI KUVARSING FULAJI,M,BJP,11236,61,ST,197826,266023,NAWAPUR,ST,NANDURBAR,KHANDESH,12,74.36,5.68,yes,7140,3.61,2.86,GEMH26963,National Party,1605,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Post Graduate,Business,,Agriculture,,State Assembly Election (AE)
Maharashtra,12,4,2014,10,4,0,4,GAVIT JAGAN HURAJI,M,PWPI,4096,44,ST,197826,266023,NAWAPUR,ST,NANDURBAR,KHANDESH,12,74.36,2.07,yes,8,0,2.86,AEMH84233,Local Party,12019,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Maharashtra,12,4,2014,10,4,0,5,None of the Above,,NOTA,4088,,,197826,266023,NAWAPUR,ST,NANDURBAR,KHANDESH,12,74.36,2.07,,111,0.06,2.86,,NOTA,5897,TRUE,,,,,,,,,,,,,,,,State Assembly Election (AE)
Maharashtra,12,4,2014,10,4,0,6,JYOTSNA DILIP GAVIT,F,SHS,3977,28,ST,197826,266023,NAWAPUR,ST,NANDURBAR,KHANDESH,12,74.36,2.01,yes,1968,0.99,2.86,AEMH84234,State-based Party,18691,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Social Work,,,,State Assembly Election (AE)
Maharashtra,12,4,2014,10,4,0,7,MOTILAL CHAPDU GANGURDE,M,IND,2009,56,ST,197826,266023,NAWAPUR,ST,NANDURBAR,KHANDESH,12,74.36,1.02,yes,263,0.13,2.86,AEMH84235,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Retired or Pension,,Agriculture,,State Assembly Election (AE)
Maharashtra,12,4,2014,10,4,0,8,VASAVE AMIT SHEKLAL,M,BSP,1746,34,ST,197826,266023,NAWAPUR,ST,NANDURBAR,KHANDESH,12,74.36,0.88,yes,71,0.04,2.86,AEMH84236,State-based Party (Other State),16651,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Labourer or Daily Wage,,,,State Assembly Election (AE)
Maharashtra,12,4,2014,10,4,0,9,ADV. SOBAJI DEVALYA GAVIT,M,IND,1675,61,ST,197826,266023,NAWAPUR,ST,NANDURBAR,KHANDESH,12,74.36,0.85,yes,560,0.28,2.86,AEMH84237,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Maharashtra,12,4,2014,10,4,0,10,VASAVE MADHAV NATHU,M,MNS,1115,58,ST,197826,266023,NAWAPUR,ST,NANDURBAR,KHANDESH,12,74.36,0.56,yes,244,0.12,2.86,AEMH84238,Local Party,11633,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Other,,,,State Assembly Election (AE)
Maharashtra,12,4,2014,10,4,0,11,URMILA MADHUKAR VALVI,F,IND,871,40,ST,197826,266023,NAWAPUR,ST,NANDURBAR,KHANDESH,12,74.36,0.44,yes,237,0.12,2.86,AEMH84239,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Social Work,,,,State Assembly Election (AE)
Maharashtra,12,4,2014,10,4,0,12,ARJUNSING DIWANSING VASAVE,M,BBM,634,48,ST,197826,266023,NAWAPUR,ST,NANDURBAR,KHANDESH,12,74.36,0.32,yes,30,0.02,2.86,AEMH84240,Local Party,1875,TRUE,2,BBM,1875,NAWAPUR,TRUE,TRUE,0,FALSE,FALSE,TRUE,,,,,,State Assembly Election (AE)
Maharashtra,12,4,2014,10,4,0,13,BAKARAM DASHRATH VALVI,M,LB,604,42,ST,197826,266023,NAWAPUR,ST,NANDURBAR,KHANDESH,12,74.36,0.31,yes,0,0,2.86,AEMH84241,Local Party,4941,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate Professional,Education,Principal or Administrator,,,State Assembly Election (AE)
Maharashtra,12,5,2014,10,4,0,1,AHIRE DHANAJI SITARAM OR D.S.AHIRE,M,INC,74760,61,ST,191943,307595,SAKRI,ST,DHULE,KHANDESH,11,62.4,38.95,no,3323,1.73,3.45,AEMH92659,National Party,3482,TRUE,2,INC,3482,SAKRI,TRUE,TRUE,2,FALSE,FALSE,FALSE,12th Pass,Business,Agricultural Business,,,State Assembly Election (AE)
Maharashtra,12,5,2014,10,4,0,2,GAVIT MANJULA TULSHIRAM,F,BJP,71437,50,ST,191943,307595,SAKRI,ST,DHULE,KHANDESH,11,62.4,37.22,no,58605,30.53,3.45,AEMH88411,National Party,1605,TRUE,2,BJP,1605,SAKRI,TRUE,TRUE,0,FALSE,FALSE,TRUE,Graduate,Business,Agricultural Business,Retired or Pension,,State Assembly Election (AE)
Maharashtra,12,5,2014,10,4,0,3,PAWAR CHUDAMAN DAGA,M,SHS,12832,59,ST,191943,307595,SAKRI,ST,DHULE,KHANDESH,11,62.4,6.69,yes,434,0.23,3.45,AEMH84244,State-based Party,18691,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Others,Retired or Pension,,,,State Assembly Election (AE)
Maharashtra,12,5,2014,10,4,0,4,NAIKE DILIP SHASHIKUMAR,M,NCP,12398,61,ST,191943,307595,SAKRI,ST,DHULE,KHANDESH,11,62.4,6.46,yes,5566,2.9,3.45,AEMH95223,State-based Party,5792,TRUE,3,IND,10809,NAWAPUR,FALSE,FALSE,0,FALSE,FALSE,TRUE,Post Graduate,Other,,,,State Assembly Election (AE)
Maharashtra,12,5,2014,10,4,0,5,DIPAK MANGYA JAGTAP,M,PWPI,6832,36,ST,191943,307595,SAKRI,ST,DHULE,KHANDESH,11,62.4,3.56,yes,3680,1.92,3.45,AEMH84246,Local Party,12019,TRUE,2,PWPI,12019,SAKRI,TRUE,TRUE,0,FALSE,FALSE,TRUE,,,,,,State Assembly Election (AE)
Maharashtra,12,5,2014,10,4,0,6,None of the Above,,NOTA,3152,,,191943,307595,SAKRI,ST,DHULE,KHANDESH,11,62.4,1.64,,165,0.09,3.45,,NOTA,5897,TRUE,,,,,,,,,,,,,,,,State Assembly Election (AE)
Maharashtra,12,5,2014,10,4,0,7,BHARUDE DIPAK BANDU,M,MNS,2987,28,ST,191943,307595,SAKRI,ST,DHULE,KHANDESH,11,62.4,1.56,yes,1007,0.52,3.45,AEMH84247,Local Party,11633,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Others,Small Business or Self-employed,,,,State Assembly Election (AE)
Maharashtra,12,5,2014,10,4,0,8,CHAVHAN SUKA BUDHA,M,BBM,1980,67,ST,191943,307595,SAKRI,ST,DHULE,KHANDESH,11,62.4,1.03,yes,208,0.11,3.45,AEMH84248,Local Party,1875,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Maharashtra,12,5,2014,10,4,0,9,ADV. MANUVEL J. VALAVI,M,IND,1772,38,ST,191943,307595,SAKRI,ST,DHULE,KHANDESH,11,62.4,0.92,yes,444,0.23,3.45,AEMH84249,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Maharashtra,12,5,2014,10,4,0,10,GAWALI DURGABAI HIRU,F,IND,1328,57,ST,191943,307595,SAKRI,ST,DHULE,KHANDESH,11,62.4,0.69,yes,37,0.02,3.45,AEMH84250,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Maharashtra,12,5,2014,10,4,0,11,BAGUL PANDIT MAHARU,M,IND,1291,37,ST,191943,307595,SAKRI,ST,DHULE,KHANDESH,11,62.4,0.67,yes,117,0.06,3.45,AEMH84251,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Agriculture,,,,State Assembly Election (AE)
Maharashtra,12,5,2014,10,4,0,12,BAHIRAM RANILAL POPAT,M,IND,1174,48,ST,191943,307595,SAKRI,ST,DHULE,KHANDESH,11,62.4,0.61,yes,0,0,3.45,AEMH84252,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Agriculture,,,,State Assembly Election (AE)
Maharashtra,12,6,2014,10,4,0,1,KUNAL (BABA) ROHIDAS PATIL,M,INC,119094,40,GEN,234369,350839,DHULE RURAL,GEN,DHULE,KHANDESH,10,66.8,50.81,no,46082,19.66,2.7,AEMH84253,National Party,3482,TRUE,1,,,,,,1,FALSE,FALSE,FALSE,Graduate Professional,Business,,Agriculture,,State Assembly Election (AE)
Maharashtra,12,6,2014,10,4,0,2,BHADANE MANOHAR DATTATRAY,M,BJP,73012,48,GEN,234369,350839,DHULE RURAL,GEN,DHULE,KHANDESH,10,66.8,31.15,no,55330,23.61,2.7,AEMH84254,National Party,1605,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Others,Agriculture,,,,State Assembly Election (AE)
Maharashtra,12,6,2014,10,4,0,3,PATIL KIRAN GULABRAO,M,NCP,17682,38,GEN,234369,350839,DHULE RURAL,GEN,DHULE,KHANDESH,10,66.8,7.54,yes,2589,1.1,2.7,AEMH84255,State-based Party,5792,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Agriculture,,,,State Assembly Election (AE)
Maharashtra,12,6,2014,10,4,0,4,PROF.PATIL SHARAD MADHAVRAO,M,SHS,15093,55,GEN,234369,350839,DHULE RURAL,GEN,DHULE,KHANDESH,10,66.8,6.44,yes,12641,5.39,2.7,AEMH92719,State-based Party,18691,TRUE,2,SHS,18691,KUSUMBA,FALSE,TRUE,0,FALSE,FALSE,FALSE,Post Graduate,Education,College Professor or Lecturer,,,State Assembly Election (AE)
Maharashtra,12,6,2014,10,4,0,5,AJAY GOVINDRAO MALI,M,MNS,2452,45,GEN,234369,350839,DHULE RURAL,GEN,DHULE,KHANDESH,10,66.8,1.05,yes,253,0.11,2.7,AEMH84257,Local Party,11633,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Small Business or Self-employed,,,,State Assembly Election (AE)
Maharashtra,12,6,2014,10,4,0,6,CHAVHAN RAJ JAGANNATH,M,BSP,2199,46,SC,234369,350839,DHULE RURAL,GEN,DHULE,KHANDESH,10,66.8,0.94,yes,523,0.22,2.7,AEMH84258,State-based Party (Other State),16651,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Post Graduate,Agriculture,,,,State Assembly Election (AE)
Maharashtra,12,6,2014,10,4,0,7,None of the Above,,NOTA,1676,,,234369,350839,DHULE RURAL,GEN,DHULE,KHANDESH,10,66.8,0.72,,473,0.2,2.7,,NOTA,5897,TRUE,,,,,,,,,,,,,,,,State Assembly Election (AE)
Maharashtra,12,6,2014,10,4,0,8,ARUN KRISHNARAO PATIL,M,STBP,1203,57,GEN,234369,350839,DHULE RURAL,GEN,DHULE,KHANDESH,10,66.8,0.51,yes,314,0.13,2.7,AEMH84259,Local Party,8197,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Maharashtra,12,6,2014,10,4,0,9,MALI DINKAR SADASHIV,M,IND,889,40,GEN,234369,350839,DHULE RURAL,GEN,DHULE,KHANDESH,10,66.8,0.38,yes,286,0.12,2.7,AEMH84260,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Post Graduate,Business,,,,State Assembly Election (AE)
Maharashtra,12,6,2014,10,4,0,10,AMBAR MAHADU MALICH,M,IND,603,35,ST,234369,350839,DHULE RURAL,GEN,DHULE,KHANDESH,10,66.8,0.26,yes,137,0.06,2.7,AEMH84261,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Labourer or Daily Wage,,,,State Assembly Election (AE)
Maharashtra,12,6,2014,10,4,0,11,RAJDEEP BHATU AGALE,M,BMUP,466,40,SC,234369,350839,DHULE RURAL,GEN,DHULE,KHANDESH,10,66.8,0.2,yes,0,0,2.7,AEMH84262,Local Party,1074,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Business,,,,State Assembly Election (AE)
Maharashtra,12,7,2014,10,4,0,1,ANIL ANNA GOTE,M,BJP,57780,66,GEN,155589,286187,DHULE CITY,GEN,DHULE,KHANDESH,15,54.37,37.14,no,12928,8.31,3.85,AEMH114685,National Party,1605,TRUE,4,LKSGM,11491,DHULE CITY,TRUE,FALSE,3,TRUE,TRUE,TRUE,10th Pass,Business,,Agriculture,,State Assembly Election (AE)
Maharashtra,12,7,2014,10,4,0,2,KADAMBANDE RAJWARDHAN RAGHUJIRAO,M,NCP,44852,55,GEN,155589,286187,DHULE CITY,GEN,DHULE,KHANDESH,15,54.37,28.83,no,17473,11.23,3.85,GEMH32468,State-based Party,5792,TRUE,5,NCP,5792,DHULE CITY,TRUE,TRUE,2,FALSE,FALSE,TRUE,Graduate,Business,,Agriculture,,State Assembly Election (AE)
Maharashtra,12,7,2014,10,4,0,3,DEORE SUBHASH SHIVAJIRAO,M,SHS,27379,65,GEN,155589,286187,DHULE CITY,GEN,DHULE,KHANDESH,15,54.37,17.6,no,13909,8.94,3.85,AEMH84265,State-based Party,18691,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate Professional,Agriculture,,,,State Assembly Election (AE)
Maharashtra,12,7,2014,10,4,0,4,KHAN MOHAMMAD SABIR MUHIBULLAH,M,INC,13470,68,GEN,155589,286187,DHULE CITY,GEN,DHULE,KHANDESH,15,54.37,8.66,yes,9695,6.23,3.85,AEMH88434,National Party,3482,TRUE,2,BSP,16651,DHULE CITY,TRUE,FALSE,0,TRUE,FALSE,TRUE,,,,,,State Assembly Election (AE)
Maharashtra,12,7,2014,10,4,0,5,SHAIKH FIROZ BASHIR,M,AIMIM,3775,46,GEN,155589,286187,DHULE CITY,GEN,DHULE,KHANDESH,15,54.37,2.43,yes,1952,1.25,3.85,AEMH84267,State-based Party (Other State),706,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Maharashtra,12,7,2014,10,4,0,6,DAMODAR ANIL MAHADU,M,BSP,1823,44,SC,155589,286187,DHULE CITY,GEN,DHULE,KHANDESH,15,54.37,1.17,yes,132,0.08,3.85,AEMH84268,State-based Party (Other State),16651,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Post Graduate,Unemployed,,,,State Assembly Election (AE)
Maharashtra,12,7,2014,10,4,0,7,YUVAMITRA UTKARSHA VISHWAS. RAVANDALE (PATIL),M,IND,1691,38,GEN,155589,286187,DHULE CITY,GEN,DHULE,KHANDESH,15,54.37,1.09,yes,482,0.31,3.85,AEMH84269,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Maharashtra,12,7,2014,10,4,0,8,VARADE BHIKAN MADHUKAR,M,IND,1209,47,GEN,155589,286187,DHULE CITY,GEN,DHULE,KHANDESH,15,54.37,0.78,yes,331,0.21,3.85,AEMH84270,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Business,,,,State Assembly Election (AE)
Maharashtra,12,7,2014,10,4,0,9,None of the Above,,NOTA,878,,,155589,286187,DHULE CITY,GEN,DHULE,KHANDESH,15,54.37,0.56,,93,0.06,3.85,,NOTA,5897,TRUE,,,,,,,,,,,,,,,,State Assembly Election (AE)
Maharashtra,12,7,2014,10,4,0,10,BHAGWAN RAMBHAU KARANAKAL,M,IND,785,49,GEN,155589,286187,DHULE CITY,GEN,DHULE,KHANDESH,15,54.37,0.5,yes,21,0.01,3.85,AEMH84271,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Business,,,,State Assembly Election (AE)
Maharashtra,12,7,2014,10,4,0,11,ADV. NITIN LAXMAN CHAUDHARI,M,MNS,764,41,GEN,155589,286187,DHULE CITY,GEN,DHULE,KHANDESH,15,54.37,0.49,yes,432,0.28,3.85,AEMH84272,Local Party,11633,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Maharashtra,12,7,2014,10,4,0,12,SHINDE SHRAVAN HILAL,M,CPI,332,71,GEN,155589,286187,DHULE CITY,GEN,DHULE,KHANDESH,15,54.37,0.21,yes,15,0.01,3.85,AEMH84273,State-based Party (Other State),2444,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Agriculture,,,,State Assembly Election (AE)
Maharashtra,12,7,2014,10,4,0,13,GANGWAR KALPANA JAMUNAPRASAD,F,SP,317,35,GEN,155589,286187,DHULE CITY,GEN,DHULE,KHANDESH,15,54.37,0.2,yes,108,0.07,3.85,AEMH84274,State-based Party (Other State),7425,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Other,Household,,,State Assembly Election (AE)
Maharashtra,12,7,2014,10,4,0,14,ASHFAK AHMAD SHAIKH SULEMAN,M,IND,209,33,GEN,155589,286187,DHULE CITY,GEN,DHULE,KHANDESH,15,54.37,0.13,yes,40,0.03,3.85,AEMH84275,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Maharashtra,12,7,2014,10,4,0,15,DR. NANDKISHOR SUDHAKAR PIMPLISKAR,M,BMUP,169,26,SC,155589,286187,DHULE CITY,GEN,DHULE,KHANDESH,15,54.37,0.11,yes,13,0.01,3.85,AEMH84276,Local Party,1074,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate Professional,Business,,Liberal Profession or Professional,Doctor,State Assembly Election (AE)
Maharashtra,12,7,2014,10,4,0,16,DEORE MAHENDRA TRAMBAK,M,IND,156,38,GEN,155589,286187,DHULE CITY,GEN,DHULE,KHANDESH,15,54.37,0.1,yes,0,0,3.85,AEMH84277,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Maharashtra,12,8,2014,10,4,0,1,JAYKUMAR JITENDRASINH RAWAL,M,BJP,92794,40,GEN,198868,307064,SINDKHEDA,GEN,DHULE,KHANDESH,10,64.76,46.66,no,42158,21.2,2.94,AEMH92693,National Party,1605,TRUE,3,BJP,1605,SINDKHEDA,TRUE,TRUE,3,FALSE,TRUE,TRUE,Graduate,Business,,Agriculture,,State Assembly Election (AE)
Maharashtra,12,8,2014,10,4,0,2,BEDSE SANDEEP TRAYAMBAKRAO,M,NCP,50636,44,GEN,198868,307064,SINDKHEDA,GEN,DHULE,KHANDESH,10,64.76,25.46,no,2611,1.31,2.94,AEMH84279,State-based Party,5792,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate Professional,Agriculture,,,,State Assembly Election (AE)
Maharashtra,12,8,2014,10,4,0,3,SANER SHAMKANT RAGHUNATH,M,INC,48025,43,GEN,198868,307064,SINDKHEDA,GEN,DHULE,KHANDESH,10,64.76,24.15,no,45762,23.01,2.94,AEMH84280,National Party,3482,TRUE,2,INC,3482,SINDKHEDA,TRUE,TRUE,0,FALSE,FALSE,TRUE,12th Pass,Business,,Agriculture,,State Assembly Election (AE)
Maharashtra,12,8,2014,10,4,0,4,GIRASE RAJENDRASING RAMSING,M,SHS,2263,57,GEN,198868,307064,SINDKHEDA,GEN,DHULE,KHANDESH,10,64.76,1.14,yes,999,0.5,2.94,AEMH84281,State-based Party,18691,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Agriculture,,,,State Assembly Election (AE)