﻿_id,0,Sl No,Job Number,Start Date,End Date,Name of Work,Ward,Office,Budget Head,Contractor,Mobile,Email,Bill Type,Order Number,Order Date,SBR Number,SBR Date,BR Number,BR Date,CBR Number,CBR Date,Payment,Gross,Gross In words,Deduction,Deduction in words,Nett,Nett in words
1,1,1,177-22-000001,01-Apr-2022,01-Jun-2022,Operation and Maintenance of Street Lighting System in Ward no 177 and 178 Package S-17 of South zone,177 J P Nagar,Executive Engineer Electrical South Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),022504 ESWARIELECTRICALS,9845170236,"",Running,000030,2022-03-30T00:00:00,000051,08-Jul-2022,000047,08-Jul-2022,,           ,Under Process in EE (Acts. Supdt.),830262,Eight Lakh Thirty  Thousand Two Hundred Sixty Two,62869,Sixty Two Thousand Eight Hundred Sixty Nine,767393,Seven Lakh Sixty Seven Thousand Three Hundred Ninety Three
2,2,2,177-20-000072,19-Mar-2022,03-Jun-2022,Improvements to drains and Footpath of  11th 12th 13th and 14th cross roads of  JP Nagara 2nd phase ward no 177,177 J P Nagar,Executive Engineer Jayanagar South Zone,"P3739 Special development works in Ward No. 01, 03, 04, 05, 09, 10, 13, 15, 17, 19, 20, 26, 27, 28, 29, 34, 35, 36, 39, 43, 45, 46, 51, 52, 57, 64, 65, 71, 79, 83, 85, 88, 89,93, 96, 100, 101, 103,104, 105, 108, 109, 111, 114, 115, 119, 123, 124, 125, 126, 127, 128, 129, 130, 132, 133, 137, 138, 142, 143, 146, 149, 150, 154, 155, 156, 158, 159, 160, 161, 162, 163, 164, 165, 166, 167, 168, 170, 173, 174, 175, 177, 178, 179, 181, 182, 183, 184, 185, 186, 187, 188, 189, 191, 193, 194, 195, 196  ( Total 98 wards 2.50 crors for each ward)",022364 MAHADEVATS,9986437766,"",First and Final,000053,2022-03-19T00:00:00,000008,14-Jun-2022,000019,17-Jun-2022,,           ,Under Process in AdCf - Acts. Supdt.,4278424,Fourty Two Lakh Seventy Eight Thousand Four Hundred Twenty Four,401930,Four Lakh One Thousand Nine Hundred Thirty ,3876494,Thirty Eight Lakh Seventy Six Thousand Four Hundred Ninety Four
3,3,3,177-20-000085,18-Mar-2022,30-Apr-2022,Improvements to Park Lightings and Street light in ward No. 177.,177 J P Nagar,Executive Engineer Electrical South Zone,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,SRI LAKSHMINARASIMHA,9964168613,pmchennegowda@gmail.com,First and Final,000024,2022-03-18T00:00:00,000002,30-May-2022,000002,30-May-2022,,           ,Under Process in TVCC Chief Engineer,4018240,Fourty  Lakh Eighteen Thousand Two Hundred Fourty ,396319,Three Lakh Ninety Six Thousand Three Hundred Nineteen,3621921,Thirty Six Lakh Twenty One Thousand Nine Hundred Twenty One
4,4,4,177-20-000025,16-Jul-2021,05-Jan-2022,Repairs and interior work and other improvement works to the buildings in  ward no 177 Jayanagar Constituency,177 J P Nagar,Executive Engineer Project - South Zone,P3668 Maintenance of BBMP Buildings in Jayanagar,SHANTHARAJU C N     ,9880933802,"",First and Final,000019,2021-07-23T00:00:00,000108,31-Mar-2022,000101,31-Mar-2022,,           ,Under Process in AdCf - Acts. Supdt.,2079906,Twenty  Lakh Seventy Nine Thousand Nine Hundred Six,85914,Eighty Five Thousand Nine Hundred Fourteen,1993992,Nineteen Lakh Ninety Three Thousand Nine Hundred Ninety Two
5,5,5,177-21-000005,28-Apr-2021,12-Oct-2021,Providing Property protection at Dollars colony park and playground in ward no 177,177 J P Nagar,Executive Engineer Project - South Zone,"P0290 BBMP Assets - Fencing of Vacant BMP Land (including Parks, Playgrounds and Gardens)",M M CONSTRUCTIONS,9886827056,"",First and Final,000002,2021-05-04T00:00:00,000067,11-Jan-2022,000067,11-Jan-2022,,           ,Under Process in AdCf - Acts. Supdt.,9919000,Ninety Nine Lakh Nineteen Thousand ,639336,Six Lakh Thirty Nine Thousand Three Hundred Thirty Six,9279664,Ninety Two Lakh Seventy Nine Thousand Six Hundred Sixty Four
6,6,6,177-20-000083,03-May-2021,30-Jul-2021,Depot Collection in ward No. 177,177 J P Nagar,Executive Engineer Jayanagar South Zone,P1771 Zone Works - POW Works,YOGESHA B R,9844246755,"",First and Final,000008,2021-05-03T00:00:00,000029,24-Aug-2021,000045,24-Aug-2021,,           ,Under Process in AdCf - Acts. Supdt.,398981,Three Lakh Ninety Eight Thousand Nine Hundred Eighty One,37430,Thirty Seven Thousand Four Hundred Thirty ,361551,Three Lakh Sixty One Thousand Five Hundred Fifty One
7,7,7,177-20-000084,22-Feb-2021,04-Sep-2021,Emegency Grants in Ward No-177,177 J P Nagar,Executive Engineer Jayanagar South Zone,P1771 Zone Works - POW Works,DHANANJAYA V,9019392999,"",First and Final,000113,2021-02-22T00:00:00,000043,06-Nov-2021,000064,09-Nov-2021,,           ,Under Process in AdCf - Acts. Supdt.,861847,Eight Lakh Sixty One Thousand Eight Hundred Fourty Seven,59020,Fifty Nine Thousand Twenty ,802827,Eight Lakh Two Thousand Eight Hundred Twenty Seven
8,8,8,177-20-000090,22-Feb-2021,03-Sep-2021,Regarding of drain and improvements to missing bits of drian and footpath in ward no 177,177 J P Nagar,Executive Engineer Jayanagar South Zone,P1771 Zone Works - POW Works,DHANANJAYA V,9019392999,"",First and Final,000111,2021-02-22T00:00:00,000044,06-Nov-2021,000065,09-Nov-2021,,           ,Under Process in AdCf - Acts. Supdt.,1629774,Sixteen Lakh Twenty Nine Thousand Seven Hundred Seventy Four,103683,One Lakh Three Thousand Six Hundred Eighty Three,1526091,Fifteen Lakh Twenty Six Thousand Ninety One
9,9,9,177-20-000087,04-Feb-2021,29-Apr-2021,Maintenance of Drain and shoulder drain in ward No. 177,177 J P Nagar,Executive Engineer Jayanagar South Zone,P1771 Zone Works - POW Works,CHETHAN KUMAR H,9611398246,"",First and Final,000103,2021-02-04T00:00:00,000011,31-May-2021,000022,03-Jun-2021,,           ,Under Process in AdCf - Acts. Supdt.,761008,Seven Lakh Sixty One Thousand Eight,41644,Fourty One Thousand Six Hundred Fourty Four,719364,Seven Lakh Nineteen Thousand Three Hundred Sixty Four
10,10,10,177-20-000027,15-Jan-2021,01-Apr-2022,Operation and Maintenance of Street lighting System in ward No.177 and 178  Package S-17 of  South zone.,177 J P Nagar,Executive Engineer Electrical South Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),ESWARIELECTRICALS,9845170236,"",Final,000084,2021-01-15T00:00:00,000040,01-Jul-2022,000038,02-Jul-2022,,           ,Under Process in EE (Acts. Supdt.),568886,Five Lakh Sixty Eight Thousand Eight Hundred Eighty Six,41872,Fourty One Thousand Eight Hundred Seventy Two,527014,Five Lakh Twenty Seven Thousand Fourteen
11,11,11,177-20-000027,15-Jan-2021,14-Jan-2022,Operation and Maintenance of Street lighting System in ward No.177 and 178  Package S-17 of  South zone.,177 J P Nagar,Executive Engineer Electrical South Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),ESWARIELECTRICALS,9845170236,"",Running,000084,2021-01-15T00:00:00,000020,27-Jun-2022,000019,27-Jun-2022,,           ,Under Process in EE (Acts. Supdt.),336841,Three Lakh Thirty Six Thousand Eight Hundred Fourty One,24096,Twenty Four Thousand Ninety Six,312745,Three Lakh Twelve Thousand Seven Hundred Fourty Five
12,12,12,177-20-000027,15-Jan-2021,02-Dec-2021,Operation and Maintenance of Street lighting System in ward No.177 and 178  Package S-17 of  South zone.,177 J P Nagar,Executive Engineer Electrical South Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),ESWARIELECTRICALS,9845170236,"",Running,000084,2021-01-15T00:00:00,000122,29-Dec-2021,000125,30-Dec-2021,,           ,000387 / 02-Mar-2022 in RTGS,1103819,Eleven Lakh Three Thousand Eight Hundred Nineteen,85606,Eighty Five Thousand Six Hundred Six,1018213,Ten Lakh Eighteen Thousand Two Hundred Thirteen
13,13,13,177-20-000027,15-Jan-2021,02-Aug-2021,Operation and Maintenance of Street lighting System in ward No.177 and 178  Package S-17 of  South zone.,177 J P Nagar,Executive Engineer Electrical South Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),ESWARIELECTRICALS,9845170236,"",Running,000084,2021-01-15T00:00:00,000073,23-Aug-2021,000074,24-Aug-2021,,           ,000246 / 13-Oct-2021 in RTGS,644493,Six Lakh Fourty Four Thousand Four Hundred Ninety Three,50677,Fifty  Thousand Six Hundred Seventy Seven,593816,Five Lakh Ninety Three Thousand Eight Hundred Sixteen
14,14,14,177-20-000027,15-Jan-2021,01-Jun-2021,Operation and Maintenance of Street lighting System in ward No.177 and 178  Package S-17 of  South zone.,177 J P Nagar,Executive Engineer Electrical South Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),ESWARIELECTRICALS,9845170236,"",Running,000084,2021-01-15T00:00:00,000030,07-Jul-2021,000029,07-Jul-2021,,           ,000246 / 13-Oct-2021 in RTGS,990600,Nine Lakh Ninety  Thousand Six Hundred ,83211,Eighty Three Thousand Two Hundred Eleven,907389,Nine Lakh Seven Thousand Three Hundred Eighty Nine
15,15,15,177-20-000019,09-Mar-2020,08-Mar-2021,Pot Holes in ward no 177,177 J P Nagar,Executive Engineer Jayanagar South Zone,P1771 Zone Works - POW Works,SRINIVAS MURTHY N,8139939933,"",First and Final,000135,2020-03-09T00:00:00,000032,19-Sep-2020,000088,24-Sep-2020,,           ,Under Process in AdCf - Acts. Supdt.,974487,Nine Lakh Seventy Four Thousand Four Hundred Eighty Seven,54943,Fifty Four Thousand Nine Hundred Fourty Three,919544,Nine Lakh Nineteen Thousand Five Hundred Fourty Four
16,16,16,177-20-000031,14-Feb-2020,13-Feb-2021,Improvements to roads and drains of J.P.nagar 8th main and other connecting roads of J.P.nagar  2nd and 3rd phase in ward no.177..,177 J P Nagar,Executive Engineer Jayanagar South Zone,P2902 Strenthening and widening of Arterial and Sub-arterial roads in Road Infrastructure Division in all the 8 zones of BBMP (Est Cost: Rs 300 Cr),KRIDL,9448021479,"",First and Final,000085,2020-02-14T00:00:00,000040,29-Dec-2020,000124,30-Dec-2020,,           ,000025 / 10-May-2021 in RTGS,9981518,Ninety Nine Lakh Eighty One Thousand Five Hundred Eighteen,888980,Eight Lakh Eighty Eight Thousand Nine Hundred Eighty ,9092538,Ninety  Lakh Ninety Two Thousand Five Hundred Thirty Eight
17,17,17,177-20-000030,14-Feb-2020,28-Jul-2020,Improvements to roads and drains of Dollars colony 3rd main and other connecting roads of J.P.nagar 3rd phase in ward no.177..,177 J P Nagar,Executive Engineer Jayanagar South Zone,P2902 Strenthening and widening of Arterial and Sub-arterial roads in Road Infrastructure Division in all the 8 zones of BBMP (Est Cost: Rs 300 Cr),KRIDL,9448021479,"",First and Final,000086,2020-02-14T00:00:00,000029,13-Aug-2020,000071,01-Sep-2020,,           ,000085 / 21-Jun-2021 in RTGS,9995695,Ninety Nine Lakh Ninety Five Thousand Six Hundred Ninety Five,993619,Nine Lakh Ninety Three Thousand Six Hundred Nineteen,9002076,Ninety  Lakh Two Thousand Seventy Six
18,18,18,177-20-000014,23-Dec-2019,22-Dec-2020,Emergenct gants,177 J P Nagar,Executive Engineer Jayanagar South Zone,P1771 Zone Works - POW Works,Mr  RAVI  A,9060196054,"",Running,000065,2019-12-23T00:00:00,000001,16-May-2020,000007,30-May-2020,,           ,000151 / 07-Jun-2022 in RTGS,1211260,Twelve Lakh Eleven Thousand Two Hundred Sixty ,111720,One Lakh Eleven Thousand Seven Hundred Twenty ,1099540,Ten Lakh Ninety Nine Thousand Five Hundred Fourty 
19,19,19,177-19-000006,12-Dec-2019,05-Jun-2020,"Improvements to roads, drains and Parks in 2nd phase surrounding area in ward no 177",177 J P Nagar,Executive Engineer Project - South Zone,"P3521 Developmental works at ward No.01, 03, 04, 11, 66, 71, 99, 110, 116, 118, 120, 126, 145, 152, 155, 177, 179,182, 194,  196 Rs.3.00 Cr each",KRIDL BHUSIRI  ACCOU,0,"",First and Final,000063,2019-12-19T00:00:00,000059,06-Oct-2020,000054,06-Oct-2020,,           ,Under Process in AdCf - Acts. Supdt.,9954977,Ninety Nine Lakh Fifty Four Thousand Nine Hundred Seventy Seven,1163905,Eleven Lakh Sixty Three Thousand Nine Hundred Five,8791072,Eighty Seven Lakh Ninety One Thousand Seventy Two
20,20,20,177-20-000013,07-Dec-2019,06-Mar-2020,Depot collection and supplying of emulsion barrel in ward no 177 JP nagar,177 J P Nagar,Executive Engineer Jayanagar South Zone,P1771 Zone Works - POW Works,PRAJNAUTILITYDEVELOP,9986347229,"",First and Final,000062,2019-12-07T00:00:00,000006,27-Apr-2021,000012,13-May-2021,,           ,Under Process in AdCf - Acts. Supdt.,508902,Five Lakh Eight Thousand Nine Hundred Two,54374,Fifty Four Thousand Three Hundred Seventy Four,454528,Four Lakh Fifty Four Thousand Five Hundred Twenty Eight
21,21,21,177-19-000031,31-Oct-2019,20-Mar-2020,"Improvements to KSRTC layout Park and other surround area Parks, Playground in Ward No.177 J.P.Nagar",177 J P Nagar,Executive Engineer Project - South Zone,P0190 Works sanctioned by Hon Mayor,KRIDL BHUSIRI  ACCOU,0,"",First and Final,000059,2019-12-02T00:00:00,000040,17-Sep-2021,000040,18-Sep-2021,,           ,Under Process in AdCf - Acts. Supdt.,9651000,Ninety Six Lakh Fifty One Thousand ,861162,Eight Lakh Sixty One Thousand One Hundred Sixty Two,8789838,Eighty Seven Lakh Eighty Nine Thousand Eight Hundred Thirty Eight
22,22,22,177-19-000008,05-Nov-2019,05-Nov-2020,"Improvements to roads, drains and Parks in 4th phase Dollars colony surrounding area in ward no 177",177 J P Nagar,Executive Engineer Jayanagar South Zone,"P3521 Developmental works at ward No.01, 03, 04, 11, 66, 71, 99, 110, 116, 118, 120, 126, 145, 152, 155, 177, 179,182, 194,  196 Rs.3.00 Cr each",KRIDL BHUSIRI  ACCOU,0,"",First and Final,000048,2019-11-05T00:00:00,000037,20-Mar-2020,000001,18-Apr-2020,,           ,000115 / 19-May-2022 in RTGS,9983944,Ninety Nine Lakh Eighty Three Thousand Nine Hundred Fourty Four,1149847,Eleven Lakh Fourty Nine Thousand Eight Hundred Fourty Seven,8834097,Eighty Eight Lakh Thirty Four Thousand Ninety Seven
23,23,23,177-19-000007,05-Nov-2019,04-Nov-2020,"Improvements to roads, drains and Parks in 2nd and 3rd phase surrounding area in ward no 177",177 J P Nagar,Executive Engineer Jayanagar South Zone,"P3521 Developmental works at ward No.01, 03, 04, 11, 66, 71, 99, 110, 116, 118, 120, 126, 145, 152, 155, 177, 179,182, 194,  196 Rs.3.00 Cr each",KRIDL BHUSIRI  ACCOU,0,"",First and Final,000049,2019-11-05T00:00:00,000035,13-Mar-2020,000122,17-Mar-2020,,           ,000112 / 17-May-2022 in RTGS,9987138,Ninety Nine Lakh Eighty Seven Thousand One Hundred Thirty Eight,1138641,Eleven Lakh Thirty Eight Thousand Six Hundred Fourty One,8848497,Eighty Eight Lakh Fourty Eight Thousand Four Hundred Ninety Seven
24,24,24,177-19-000032,21-Oct-2019,17-Mar-2020,Providing Ornamental Grill and other additional development works at Mini Forest park in Ward No.177 J.P.Nagar,177 J P Nagar,Executive Engineer Project - South Zone,P0190 Works sanctioned by Hon Mayor,KRIDL BHUSIRI  ACCOU,0,"",First and Final,000051,2019-11-04T00:00:00,000019,08-Jun-2021,000019,09-Jun-2021,,           ,Under Process in AdCf - Acts. Supdt.,7501212,Seventy Five Lakh One Thousand Two Hundred Twelve,622683,Six Lakh Twenty Two Thousand Six Hundred Eighty Three,6878529,Sixty Eight Lakh Seventy Eight Thousand Five Hundred Twenty Nine
25,25,25,177-19-000030,21-Oct-2019,20-Mar-2020,"Improvements to Dollars colony park, senior citizen park and other surround Parks in Ward No.177 J.P.Nagar",177 J P Nagar,Executive Engineer Project - South Zone,P0190 Works sanctioned by Hon Mayor,KRIDL BHUSIRI  ACCOU,0,"",First and Final,000050,2019-10-31T00:00:00,000020,08-Jun-2021,000017,09-Jun-2021,,           ,Under Process in AdCf - Acts. Supdt.,8515899,Eighty Five Lakh Fifteen Thousand Eight Hundred Ninety Nine,636856,Six Lakh Thirty Six Thousand Eight Hundred Fifty Six,7879043,Seventy Eight Lakh Seventy Nine Thousand Fourty Three
26,26,26,177-20-000020,31-Oct-2019,30-Oct-2020,Providing new street name boards in ward no 177,177 J P Nagar,Executive Engineer Jayanagar South Zone,P1771 Zone Works - POW Works,PUSHPARAJ C,9448592779,"",First and Final,000046,2019-10-31T00:00:00,000033,12-Mar-2020,000127,21-Mar-2020,,           ,000112 / 17-May-2022 in RTGS,451325,Four Lakh Fifty One Thousand Three Hundred Twenty Five,17535,Seventeen Thousand Five Hundred Thirty Five,433790,Four Lakh Thirty Three Thousand Seven Hundred Ninety 
27,27,27,177-18-000022,28-Aug-2019,20-Sep-2019,Emergency repaires to Parks and Playgrounds in JP Nagar  ,177 J P Nagar,Executive Engineer Electrical South Zone,"P0298 M and R to Electrical Installations in Parks and Gardens, Playgrounds, Burial Grounds",SHREENANJUNDESHWARAE,9880873689,"",First and Final,000096,2019-08-28T00:00:00,000181,25-Oct-2019,000182,25-Oct-2019,,           ,000029 / 20-Apr-2022 in RTGS,69734,Sixty Nine Thousand Seven Hundred Thirty Four,2162,Two Thousand One Hundred Sixty Two,67572,Sixty Seven Thousand Five Hundred Seventy Two
28,28,28,177-18-000023,24-Jul-2019,24-Aug-2019,Emergency Electrical repairs in  ward 177  ,177 J P Nagar,Executive Engineer Electrical South Zone,"P0303 M and R to Pumpsets, Lifts, DG Sets, Wireless sets and Internal Telephone Exchange",SRI MUTHATHI    ELEC,9980119080,"",First and Final,000071,2019-07-24T00:00:00,000249,01-Feb-2020,000249,01-Feb-2020,,           ,000104 / 16-May-2022 in RTGS,85215,Eighty Five Thousand Two Hundred Fifteen,2641,Two Thousand Six Hundred Fourty One,82574,Eighty Two Thousand Five Hundred Seventy Four
29,29,29,177-19-000029,01-Jul-2019,22-Jul-2019,Providing External Lighting to Indira Canteen at ward no 177 JP Nagar,177 J P Nagar,Executive Engineer Electrical South Zone,P3106 Nagarothana Works,"Executive Engineer -1, KRIDL",0,"",First and Final,000048,2019-07-01T00:00:00,000113,03-Aug-2019,000110,03-Aug-2019,,           ,000160 / 17-Aug-2021 in RTGS,245440,Two Lakh Fourty Five Thousand Four Hundred Fourty ,26016,Twenty Six Thousand Sixteen,219424,Two Lakh Nineteen Thousand Four Hundred Twenty Four
30,30,30,177-19-000034,04-Apr-2019,03-Apr-2020,Providing Assured Minimum Facilities (AMF) to all polling Stations of Lokasabha Elections - 2019 pertains to ward No.177 ,177 J P Nagar,Executive Engineer Jayanagar South Zone,P0054 Election expenses,masood ahmed khan,9901549845,"",First and Final,000003,2019-04-04T00:00:00,000025,10-Jul-2020,"",           ,,           ,Under Process in Executive Engineer,125718,One Lakh Twenty Five Thousand Seven Hundred Eighteen,0,"",0,""
31,31,31,177-17-000003,12-May-2017,20-Aug-2018,Improvements to parks and children play area in ward no 177,177 J P Nagar,Executive Engineer Project - South Zone,P0190 Works sanctioned by Hon Mayor,KRIDL,9448048401,"",First and Final,000093,2019-03-07T00:00:00,000096,07-Mar-2019,000060,07-Sep-2019,,           ,000134 / 02-Aug-2021 in RTGS,9901644,Ninety Nine Lakh One Thousand Six Hundred Fourty Four,1323690,Thirteen Lakh Twenty Three Thousand Six Hundred Ninety ,8577954,Eighty Five Lakh Seventy Seven Thousand Nine Hundred Fifty Four
32,32,32,177-18-000024,06-Mar-2019,05-Mar-2020,Providing Cement Concrete roads and Improvements to drains in 2nd phase JP Nagar in ward no 177,177 J P Nagar,Executive Engineer Jayanagar South Zone,"P3331 Special Development works at Ward No.11,20,32,50,64,67,69,126,139,145,154,168,169,177,178,179,187,188,193 ( 19 wards Rs.3.00 Cr. Each)",TECHNICAL MANAGER WEST,9980165479,"",First and Final,000192,2019-03-06T00:00:00,000010,19-Jul-2019,000047,26-Jul-2019,,           ,000227 / 07-Oct-2021 in RTGS,9936491,Ninety Nine Lakh Thirty Six Thousand Four Hundred Ninety One,1296826,Twelve Lakh Ninety Six Thousand Eight Hundred Twenty Six,8639665,Eighty Six Lakh Thirty Nine Thousand Six Hundred Sixty Five
33,33,33,177-18-000013,06-Mar-2019,05-Mar-2020,"Asphalting of roads and Desilting, Removing and Resetting of covering slabs and road side drain around in J.P. Nagar 4th phase in ward No. 177",177 J P Nagar,Executive Engineer Jayanagar South Zone,P1771 Zone Works - POW Works,b. eshwariah,9880413927,"",First and Final,000190,2019-03-06T00:00:00,000007,02-Jul-2019,000036,06-Jul-2019,,           ,000225 / 05-Oct-2021 in RTGS,2321014,Twenty Three Lakh Twenty One Thousand Fourteen,135608,One Lakh Thirty Five Thousand Six Hundred Eight,2185406,Twenty One Lakh Eighty Five Thousand Four Hundred Six
34,34,34,177-18-000020,02-Mar-2019,01-Mar-2020,Re grading and improvements to drain in ward No. 177,177 J P Nagar,Executive Engineer Jayanagar South Zone,P1771 Zone Works - POW Works,M CHANNA BASAVANNA,9740408436,"",First and Final,000176,2019-03-02T00:00:00,000003,29-May-2019,000018,31-May-2019,,           ,000130 / 02-Aug-2021 in RTGS,1324023,Thirteen Lakh Twenty Four Thousand Twenty Three,70327,Seventy  Thousand Three Hundred Twenty Seven,1253696,Twelve Lakh Fifty Three Thousand Six Hundred Ninety Six
35,35,35,177-18-000018,12-Feb-2019,12-Feb-2020,Providing Pot hole filling after mansoon in Ward No. 177,177 J P Nagar,Executive Engineer Jayanagar South Zone,P1771 Zone Works - POW Works,M/S VENKATESWARA CON,9036794382,"",First and Final,000162,2019-02-12T00:00:00,000017,18-Nov-2019,000080,30-Nov-2019,,           ,000060 / 28-Apr-2022 in RTGS,865313,Eight Lakh Sixty Five Thousand Three Hundred Thirteen,59623,Fifty Nine Thousand Six Hundred Twenty Three,805690,Eight Lakh Five Thousand Six Hundred Ninety 
36,36,36,177-19-000026,17-Dec-2018,04-Feb-2019,Water supply annual maintenance and repairs n ward no 177,177 J P Nagar,Executive Engineer Jayanagar South Zone,P1802 Water Supply New Areas,Executive Engineer (Jayanagar) Division,8022975711,"",Running,000159,2019-02-04T00:00:00,000048,04-Feb-2019,000129,04-Feb-2019,9343,22-Feb-2019,000364 / 02-Mar-2019 in RTGS,2000000,Twenty  Lakh ,0,"",2000000,Twenty  Lakh 
37,37,37,177-18-000016,29-Oct-2018,28-Oct-2019,Engaging private labour and tractor for ward  maintenance in ward No. 177.,177 J P Nagar,Executive Engineer Jayanagar South Zone,P1771 Zone Works - POW Works,Manjunath.M.,9448048401,"",First and Final,000129,2018-11-27T00:00:00,000015,09-Sep-2019,000066,13-Sep-2019,,           ,000134 / 02-Aug-2021 in RTGS,947769,Nine Lakh Fourty Seven Thousand Seven Hundred Sixty Nine,37824,Thirty Seven Thousand Eight Hundred Twenty Four,909945,Nine Lakh Nine Thousand Nine Hundred Fourty Five
38,38,38,177-18-000017,20-Nov-2018,19-Nov-2019,Providing new street name boards in ward no. 177,177 J P Nagar,Executive Engineer Jayanagar South Zone,P1771 Zone Works - POW Works,S. Nagendra Kumar,9972812164,"",First and Final,000099,2018-10-15T00:00:00,000064,20-Mar-2019,000155,31-Mar-2019,,           ,000100 / 05-Jul-2021 in RTGS,450643,Four Lakh Fifty  Thousand Six Hundred Fourty Three,18651,Eighteen Thousand Six Hundred Fifty One,431992,Four Lakh Thirty One Thousand Nine Hundred Ninety Two
39,39,39,177-18-000014,04-Oct-2018,03-Oct-2019,Depot Collection and Supplying of Emulsion Barrel in ward No. 177 JP Nagara,177 J P Nagar,Executive Engineer Jayanagar South Zone,P1771 Zone Works - POW Works,Sri Venkateshwara Constructions (Prop K Lokaraju),9036794382,"",First and Final,000097,2018-10-04T00:00:00,000011,25-Jul-2019,000049,30-Jul-2019,,           ,000153 / 11-Aug-2021 in RTGS,369470,Three Lakh Sixty Nine Thousand Four Hundred Seventy ,34356,Thirty Four Thousand Three Hundred Fifty Six,335114,Three Lakh Thirty Five Thousand One Hundred Fourteen
40,40,40,177-18-000019,03-Oct-2018,02-Oct-2019,Providing Pot hole filling during mansoon in Ward No. 177,177 J P Nagar,Executive Engineer Jayanagar South Zone,P1771 Zone Works - POW Works,Sri Venkateshwara Constructions( Prop K Lokaraju),9036794382,"",First and Final,000095,2018-10-03T00:00:00,000012,25-Jul-2019,000050,30-Jul-2019,,           ,000153 / 11-Aug-2021 in RTGS,786302,Seven Lakh Eighty Six Thousand Three Hundred Two,62554,Sixty Two Thousand Five Hundred Fifty Four,723748,Seven Lakh Twenty Three Thousand Seven Hundred Fourty Eight