﻿_id,0,Sl No,Job Number,Start Date,End Date,Name of Work,Ward,Office,Budget Head,Contractor,Mobile,Email,Bill Type,Order Number,Order Date,SBR Number,SBR Date,BR Number,BR Date,CBR Number,CBR Date,Payment,Gross,Gross In words,Deduction,Deduction in words,Nett,Nett in words
1,1,1,128-21-000002,20-Jan-2021,10-Mar-2022,Construction Of PHC Centre at Chandralayout in Ward No 128,128 Nagarabhavi,Executive Engineer Govindaraja Nagar West Zone,P3075 Special comprehensive development works in Bangalore city (Bangalore city in charge Minister Discretionary Grants),CHIKKAHOMBAIAH      ,9945055699,"",Running,000139,2022-02-02T00:00:00,000131,28-Mar-2022,000292,28-Mar-2022,,           ,Under Process in AdCf - Acts. Supdt.,11611767,One Crore Sixteen Lakh Eleven Thousand Seven Hundred Sixty Seven,717039,Seven Lakh Seventeen Thousand Thirty Nine,10894728,One Crore Eight Lakh Ninety Four Thousand Seven Hundred Twenty Eight
2,2,2,128-21-000014,27-Dec-2021,19-Mar-2022,Additional works to Badminton ground at NGEF Layout in ward No 128,128 Nagarabhavi,Executive Engineer Govindaraja Nagar West Zone,"P3852 Special Development works at Malleshwaram, Mahalakshmi layout, CV Raman Nagara, Rajajinagara, Govindarajanagara, Chickpet, Basavanagudi, Padmanabhanagara Constituencies (Rs. 20.00 Cr. Per constituency)",022932 VINAY D,9886027213,"",First and Final,000131,2022-01-07T00:00:00,000025,14-Jul-2022,000052,16-Jul-2022,,           ,Under Process in EE (Acts. Supdt.),4951235,Fourty Nine Lakh Fifty One Thousand Two Hundred Thirty Five,372220,Three Lakh Seventy Two Thousand Two Hundred Twenty ,4579015,Fourty Five Lakh Seventy Nine Thousand Fifteen
3,3,3,128-21-000020,27-Dec-2021,19-Feb-2022,Additional works to Prayer hall at NGEF layout in ward No 128,128 Nagarabhavi,Executive Engineer Govindaraja Nagar West Zone,"P3852 Special Development works at Malleshwaram, Mahalakshmi layout, CV Raman Nagara, Rajajinagara, Govindarajanagara, Chickpet, Basavanagudi, Padmanabhanagara Constituencies (Rs. 20.00 Cr. Per constituency)",023154 G L R CONSTRUCTIONS,9632655556,"",First and Final,000130,2022-01-07T00:00:00,000026,14-Jul-2022,000051,16-Jul-2022,,           ,Under Process in EE (Acts. Supdt.),2365826,Twenty Three Lakh Sixty Five Thousand Eight Hundred Twenty Six,165959,One Lakh Sixty Five Thousand Nine Hundred Fifty Nine,2199867,Twenty One Lakh Ninety Nine Thousand Eight Hundred Sixty Seven
4,4,4,128-18-000048,27-May-2020,17-Sep-2021,Extension of park at new income tax layout   in ward No. 128,128 Nagarabhavi,Executive Engineer Govindaraja Nagar West Zone,P1771 Zone Works - POW Works,Sri. Sollappa,9980742213,"",First and Final,000123,2021-12-23T00:00:00,000100,23-Dec-2021,000204,27-Dec-2021,,           ,Under Process in AdCf - Acts. Supdt.,447663,Four Lakh Fourty Seven Thousand Six Hundred Sixty Three,57302,Fifty Seven Thousand Three Hundred Two,390361,Three Lakh Ninety  Thousand Three Hundred Sixty One
5,5,5,128-20-000033,15-Nov-2021,11-Jan-2022,Repairs to D G Set  at Palike Soudha  in ward no 128,128 Nagarabhavi,Executive Engineer Electrical West Zone,"P0303 M and R to Pumpsets, Lifts, DG Sets, Wireless sets and Internal Telephone Exchange",SRIVAGDEVIENTERPRISE,9008719550,"",First and Final,000017,2021-11-15T00:00:00,000081,25-Mar-2022,000082,25-Mar-2022,,           ,Under Process in AdCf - Acts. Supdt.,89148,Eighty Nine Thousand One Hundred Fourty Eight,4356,Four Thousand Three Hundred Fifty Six,84792,Eighty Four Thousand Seven Hundred Ninety Two
6,6,6,128-21-000011,30-Sep-2021,27-Dec-2021,Providing Balance work at Samudaya bhavana at Arundhathinagar in ward No. 128,128 Nagarabhavi,Executive Engineer Govindaraja Nagar West Zone,P3798 P3798,ARAGHU,9986953888,"",First and Final,000116,2021-10-04T00:00:00,000133,29-Mar-2022,000296,29-Mar-2022,,           ,Under Process in AdCf - Acts. Supdt.,2459508,Twenty Four Lakh Fifty Nine Thousand Five Hundred Eight,128917,One Lakh Twenty Eight Thousand Nine Hundred Seventeen,2330591,Twenty Three Lakh Thirty  Thousand Five Hundred Ninety One
7,7,7,128-21-000012,09-Sep-2021,27-Dec-2021,Additional works to Kanaka bhavana at ward No 128,128 Nagarabhavi,Executive Engineer Govindaraja Nagar West Zone,"P3852 Special Development works at Malleshwaram, Mahalakshmi layout, CV Raman Nagara, Rajajinagara, Govindarajanagara, Chickpet, Basavanagudi, Padmanabhanagara Constituencies (Rs. 20.00 Cr. Per constituency)",PANDURANGA E,9880304277,"",First and Final,000109,2021-09-15T00:00:00,000114,27-Jan-2022,000245,28-Jan-2022,,           ,Under Process in AdCf - Acts. Supdt.,29590321,Two Crore Ninety Five Lakh Ninety  Thousand Three Hundred Twenty One,2383520,Twenty Three Lakh Eighty Three Thousand Five Hundred Twenty ,27206801,Two Crore Seventy Two Lakh Six Thousand Eight Hundred One
8,8,8,128-21-000016,09-Sep-2021,27-May-2022,Improvements and other necessary works to Govt RK Urdu School in Arundathinagara ward no. 128,128 Nagarabhavi,Executive Engineer Govindaraja Nagar West Zone,"P3852 Special Development works at Malleshwaram, Mahalakshmi layout, CV Raman Nagara, Rajajinagara, Govindarajanagara, Chickpet, Basavanagudi, Padmanabhanagara Constituencies (Rs. 20.00 Cr. Per constituency)",PANDURANGA E,9880304277,"",Running,000105,2021-09-14T00:00:00,000024,07-Jul-2022,000048,11-Jul-2022,,           ,Under Process in EE (Acts. Supdt.),14209477,One Crore Fourty Two Lakh Nine Thousand Four Hundred Seventy Seven,1207210,Twelve Lakh Seven Thousand Two Hundred Ten,13002267,One Crore Thirty  Lakh Two Thousand Two Hundred Sixty Seven
9,9,9,128-21-000008,09-Sep-2021,03-Jun-2022,Improvements to Arterial and sub arterial road in ward No: 128 and 131 ward in Govindarajanagar Constituency.,128 Nagarabhavi,Executive Engineer Govindaraja Nagar West Zone,P2902 Strenthening and widening of Arterial and Sub-arterial roads in Road Infrastructure Division in all the 8 zones of BBMP (Est Cost: Rs 300 Cr),PANDURANGA E,9880304277,"",Second and Final,000108,2021-09-14T00:00:00,000018,29-Jun-2022,000040,01-Jul-2022,,           ,Under Process in EE (Acts. Supdt.),3780945,Thirty Seven Lakh Eighty  Thousand Nine Hundred Fourty Five,323701,Three Lakh Twenty Three Thousand Seven Hundred One,3457244,Thirty Four Lakh Fifty Seven Thousand Two Hundred Fourty Four
10,10,10,128-21-000013,09-Sep-2021,03-Jun-2022,Construction of RCC Protection wall to Ed-ga Ground near Siddaganga School in Chandralayout ward no. 128,128 Nagarabhavi,Executive Engineer Govindaraja Nagar West Zone,"P3852 Special Development works at Malleshwaram, Mahalakshmi layout, CV Raman Nagara, Rajajinagara, Govindarajanagara, Chickpet, Basavanagudi, Padmanabhanagara Constituencies (Rs. 20.00 Cr. Per constituency)",PANDURANGA E,9880304277,"",Second and Final,000106,2021-09-14T00:00:00,000019,01-Jul-2022,000038,01-Jul-2022,,           ,Under Process in EE (Acts. Supdt.),5680982,Fifty Six Lakh Eighty  Thousand Nine Hundred Eighty Two,958142,Nine Lakh Fifty Eight Thousand One Hundred Fourty Two,4722840,Fourty Seven Lakh Twenty Two Thousand Eight Hundred Fourty 
11,11,11,128-21-000013,09-Sep-2021,04-Mar-2022,Construction of RCC Protection wall to Ed-ga Ground near Siddaganga School in Chandralayout ward no. 128,128 Nagarabhavi,Executive Engineer Govindaraja Nagar West Zone,"P3852 Special Development works at Malleshwaram, Mahalakshmi layout, CV Raman Nagara, Rajajinagara, Govindarajanagara, Chickpet, Basavanagudi, Padmanabhanagara Constituencies (Rs. 20.00 Cr. Per constituency)",PANDURANGA E,9880304277,"",Running,000106,2021-09-14T00:00:00,000123,17-Mar-2022,000284,18-Mar-2022,,           ,Under Process in AdCf - Acts. Supdt.,28896995,Two Crore Eighty Eight Lakh Ninety Six Thousand Nine Hundred Ninety Five,2239234,Twenty Two Lakh Thirty Nine Thousand Two Hundred Thirty Four,26657761,Two Crore Sixty Six Lakh Fifty Seven Thousand Seven Hundred Sixty One
12,12,12,128-21-000008,09-Sep-2021,12-Nov-2021,Improvements to Arterial and sub arterial road in ward No: 128 and 131 ward in Govindarajanagar Constituency.,128 Nagarabhavi,Executive Engineer Govindaraja Nagar West Zone,P2902 Strenthening and widening of Arterial and Sub-arterial roads in Road Infrastructure Division in all the 8 zones of BBMP (Est Cost: Rs 300 Cr),PANDURANGA E,9880304277,"",Running,000108,2021-09-14T00:00:00,000106,19-Jan-2022,000231,20-Jan-2022,,           ,000014 / 16-Apr-2022 in RTGS,15769470,One Crore Fifty Seven Lakh Sixty Nine Thousand Four Hundred Seventy ,1563214,Fifteen Lakh Sixty Three Thousand Two Hundred Fourteen,14206256,One Crore Fourty Two Lakh Six Thousand Two Hundred Fifty Six
13,13,13,128-21-000008,09-Sep-2021,12-Nov-2021,Improvements to Arterial and sub arterial road in ward No: 128 and 131 ward in Govindarajanagar Constituency.,128 Nagarabhavi,Executive Engineer Govindaraja Nagar West Zone,P2902 Strenthening and widening of Arterial and Sub-arterial roads in Road Infrastructure Division in all the 8 zones of BBMP (Est Cost: Rs 300 Cr),PANDURANGA E,9880304277,"",Running,000108,2021-09-14T00:00:00,"",           ,"",           ,,           ,Under Process in Asst. Exec. Engineer,15769470,One Crore Fifty Seven Lakh Sixty Nine Thousand Four Hundred Seventy ,0,"",0,""
14,14,14,128-21-000008,09-Sep-2021,12-Nov-2021,Improvements to Arterial and sub arterial road in ward No: 128 and 131 ward in Govindarajanagar Constituency.,128 Nagarabhavi,Executive Engineer Govindaraja Nagar West Zone,P2902 Strenthening and widening of Arterial and Sub-arterial roads in Road Infrastructure Division in all the 8 zones of BBMP (Est Cost: Rs 300 Cr),PANDURANGA E,9880304277,"",Running,000108,2021-09-14T00:00:00,"",           ,"",           ,,           ,Under Process in Asst. Exec. Engineer,15769470,One Crore Fifty Seven Lakh Sixty Nine Thousand Four Hundred Seventy ,0,"",0,""
15,15,15,128-21-000008,09-Sep-2021,12-Nov-2021,Improvements to Arterial and sub arterial road in ward No: 128 and 131 ward in Govindarajanagar Constituency.,128 Nagarabhavi,Executive Engineer Govindaraja Nagar West Zone,P2902 Strenthening and widening of Arterial and Sub-arterial roads in Road Infrastructure Division in all the 8 zones of BBMP (Est Cost: Rs 300 Cr),PANDURANGA E,9880304277,"",Running,000108,2021-09-14T00:00:00,"",           ,"",           ,,           ,Under Process in Asst. Exec. Engineer,15769470,One Crore Fifty Seven Lakh Sixty Nine Thousand Four Hundred Seventy ,0,"",0,""
16,16,16,128-20-000048,13-Aug-2021,04-Feb-2022,Construction of Sports complex at terrace level of Palike soudha  in ward no 128 Nagarabhavi Phase-2,128 Nagarabhavi,Executive Engineer Govindaraja Nagar West Zone,"P3591 Special Developmental works at ward no. 18,82,94,116,134,189,128,196,181,96 (Each Ward 10 Cr)",MURTHY C N S,9845118582,"",Second and Final,000089,2021-08-16T00:00:00,000117,16-Feb-2022,000267,17-Feb-2022,,           ,Under Process in AdCf - Acts. Supdt.,2533309,Twenty Five Lakh Thirty Three Thousand Three Hundred Nine,166867,One Lakh Sixty Six Thousand Eight Hundred Sixty Seven,2366442,Twenty Three Lakh Sixty Six Thousand Four Hundred Fourty Two
17,17,17,128-20-000048,13-Aug-2021,23-Nov-2021,Construction of Sports complex at terrace level of Palike soudha  in ward no 128 Nagarabhavi Phase-2,128 Nagarabhavi,Executive Engineer Govindaraja Nagar West Zone,"P3591 Special Developmental works at ward no. 18,82,94,116,134,189,128,196,181,96 (Each Ward 10 Cr)",MURTHY C N S,9845118582,"",Running,000089,2021-08-16T00:00:00,000095,20-Dec-2021,000188,21-Dec-2021,,           ,Under Process in AdCf - Acts. Supdt.,16434217,One Crore Sixty Four Lakh Thirty Four Thousand Two Hundred Seventeen,844560,Eight Lakh Fourty Four Thousand Five Hundred Sixty ,15589657,One Crore Fifty Five Lakh Eighty Nine Thousand Six Hundred Fifty Seven
18,18,18,128-21-000004,22-Jul-2021,30-Apr-2022,Resuracing of bad Roads  in Nagarabhavi  Village and Surrounding Area  in Nagarabhavi  ward no128,128 Nagarabhavi,Executive Engineer Govindaraja Nagar West Zone,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,HANUMESHA H,9611677700,"",First and Final,000084,2021-08-04T00:00:00,000013,21-May-2022,000028,21-May-2022,,           ,Under Process in EE (Acts. Supdt.),5888018,Fifty Eight Lakh Eighty Eight Thousand Eighteen,585025,Five Lakh Eighty Five Thousand Twenty Five,5302993,Fifty Three Lakh Two Thousand Nine Hundred Ninety Three
19,19,19,128-21-000017,26-Jun-2021,26-Jul-2021,Providing Balance works to Basket Ball Ground at Income Tax layout in ward No 128,128 Nagarabhavi,Executive Engineer Govindaraja Nagar West Zone,"P3852 Special Development works at Malleshwaram, Mahalakshmi layout, CV Raman Nagara, Rajajinagara, Govindarajanagara, Chickpet, Basavanagudi, Padmanabhanagara Constituencies (Rs. 20.00 Cr. Per constituency)",SLN ENTERPRISES     ,9986210433,"",First and Final,000066,2021-07-02T00:00:00,000058,28-Sep-2021,000141,28-Sep-2021,,           ,Under Process in AdCf - Acts. Supdt.,2455297,Twenty Four Lakh Fifty Five Thousand Two Hundred Ninety Seven,211808,Two Lakh Eleven Thousand Eight Hundred Eight,2243489,Twenty Two Lakh Fourty Three Thousand Four Hundred Eighty Nine
20,20,20,128-20-000050,19-Jun-2021,15-Nov-2021,Construction of Sports Complex at teachers layout Park in ward no 128 Nagarabhavi,128 Nagarabhavi,Executive Engineer Govindaraja Nagar West Zone,P3696 Special Developmental Works at Ward No.128,NARAYAN N           ,9845139778,"",First and Final,000059,2021-06-21T00:00:00,000093,18-Dec-2021,000196,24-Dec-2021,,           ,Under Process in AdCf - Acts. Supdt.,29574131,Two Crore Ninety Five Lakh Seventy Four Thousand One Hundred Thirty One,1626028,Sixteen Lakh Twenty Six Thousand Twenty Eight,27948103,Two Crore Seventy Nine Lakh Fourty Eight Thousand One Hundred Three
21,21,21,128-21-000007,14-Jun-2021,03-Jun-2022,Improvements and development of arterial and sub arterial roads in jurisdiction of ward No: 128 Nagarabhavi.,128 Nagarabhavi,Executive Engineer Govindaraja Nagar West Zone,P2902 Strenthening and widening of Arterial and Sub-arterial roads in Road Infrastructure Division in all the 8 zones of BBMP (Est Cost: Rs 300 Cr),PANDURANGA E,9880304277,"",Second and Final,000054,2021-06-15T00:00:00,000020,01-Jul-2022,000039,01-Jul-2022,,           ,Under Process in EE (Acts. Supdt.),3651690,Thirty Six Lakh Fifty One Thousand Six Hundred Ninety ,201155,Two Lakh One Thousand One Hundred Fifty Five,3450535,Thirty Four Lakh Fifty  Thousand Five Hundred Thirty Five
22,22,22,128-21-000007,14-Jun-2021,22-Jul-2021,Improvements and development of arterial and sub arterial roads in jurisdiction of ward No: 128 Nagarabhavi.,128 Nagarabhavi,Executive Engineer Govindaraja Nagar West Zone,P2902 Strenthening and widening of Arterial and Sub-arterial roads in Road Infrastructure Division in all the 8 zones of BBMP (Est Cost: Rs 300 Cr),PANDURANGA E,9880304277,"",Running,000054,2021-06-15T00:00:00,000107,19-Jan-2022,000232,20-Jan-2022,,           ,000014 / 16-Apr-2022 in RTGS,5647912,Fifty Six Lakh Fourty Seven Thousand Nine Hundred Twelve,579497,Five Lakh Seventy Nine Thousand Four Hundred Ninety Seven,5068415,Fifty  Lakh Sixty Eight Thousand Four Hundred Fifteen
23,23,23,128-21-000007,14-Jun-2021,22-Jul-2021,Improvements and development of arterial and sub arterial roads in jurisdiction of ward No: 128 Nagarabhavi.,128 Nagarabhavi,Executive Engineer Govindaraja Nagar West Zone,P2902 Strenthening and widening of Arterial and Sub-arterial roads in Road Infrastructure Division in all the 8 zones of BBMP (Est Cost: Rs 300 Cr),PANDURANGA E,9880304277,"",Running,000054,2021-06-15T00:00:00,"",           ,"",           ,,           ,Under Process in Asst. Exec. Engineer,5647912,Fifty Six Lakh Fourty Seven Thousand Nine Hundred Twelve,0,"",0,""
24,24,24,128-21-000007,14-Jun-2021,22-Jul-2021,Improvements and development of arterial and sub arterial roads in jurisdiction of ward No: 128 Nagarabhavi.,128 Nagarabhavi,Executive Engineer Govindaraja Nagar West Zone,P2902 Strenthening and widening of Arterial and Sub-arterial roads in Road Infrastructure Division in all the 8 zones of BBMP (Est Cost: Rs 300 Cr),PANDURANGA E,9880304277,"",Running,000054,2021-06-15T00:00:00,"",           ,"",           ,,           ,Under Process in Asst. Exec. Engineer,5647912,Fifty Six Lakh Fourty Seven Thousand Nine Hundred Twelve,0,"",0,""
25,25,25,128-21-000007,14-Jun-2021,22-Jul-2021,Improvements and development of arterial and sub arterial roads in jurisdiction of ward No: 128 Nagarabhavi.,128 Nagarabhavi,Executive Engineer Govindaraja Nagar West Zone,P2902 Strenthening and widening of Arterial and Sub-arterial roads in Road Infrastructure Division in all the 8 zones of BBMP (Est Cost: Rs 300 Cr),PANDURANGA E,9880304277,"",Running,000054,2021-06-15T00:00:00,"",           ,"",           ,,           ,Under Process in Asst. Exec. Engineer,5647912,Fifty Six Lakh Fourty Seven Thousand Nine Hundred Twelve,0,"",0,""
26,26,26,128-20-000052,07-Jun-2021,05-Jul-2021,Providing Lighting to newly built play ground and  park in ward no 128,128 Nagarabhavi,Executive Engineer Govindaraja Nagar West Zone,"P3591 Special Developmental works at ward no. 18,82,94,116,134,189,128,196,181,96 (Each Ward 10 Cr)","Sri. Thimmappa R, (M/s Lakhsmikanth Electricals), ",9900990000,"",First and Final,000044,2021-06-08T00:00:00,000060,28-Sep-2021,000142,28-Sep-2021,,           ,Under Process in AdCf - Acts. Supdt.,5449956,Fifty Four Lakh Fourty Nine Thousand Nine Hundred Fifty Six,442470,Four Lakh Fourty Two Thousand Four Hundred Seventy ,5007486,Fifty  Lakh Seven Thousand Four Hundred Eighty Six
27,27,27,128-21-000010,07-Jun-2021,14-Jul-2021,Providing Balance work at New Income tax layout Basket ball ground and Sharadha Devi park in ward No 128,128 Nagarabhavi,Executive Engineer Govindaraja Nagar West Zone,P3798 P3798,SHIVAKUMAR T R      ,9901998959,"",First and Final,000045,2021-06-08T00:00:00,000057,27-Sep-2021,000140,28-Sep-2021,,           ,Under Process in AdCf - Acts. Supdt.,7439748,Seventy Four Lakh Thirty Nine Thousand Seven Hundred Fourty Eight,570796,Five Lakh Seventy  Thousand Seven Hundred Ninety Six,6868952,Sixty Eight Lakh Sixty Eight Thousand Nine Hundred Fifty Two
28,28,28,128-21-000019,07-Jun-2021,23-Aug-2021,Additional works to Sri Shaneshwara swamy temple and Ayyappa swamy temple at Arundhathinagara in ward No 128,128 Nagarabhavi,Executive Engineer Govindaraja Nagar West Zone,"P3852 Special Development works at Malleshwaram, Mahalakshmi layout, CV Raman Nagara, Rajajinagara, Govindarajanagara, Chickpet, Basavanagudi, Padmanabhanagara Constituencies (Rs. 20.00 Cr. Per constituency)",BALAJI CONSTRUCTIONS,9243103843,"",First and Final,000046,2021-06-08T00:00:00,000054,15-Sep-2021,000128,16-Sep-2021,,           ,Under Process in AdCf - Acts. Supdt.,4952205,Fourty Nine Lakh Fifty Two Thousand Two Hundred Five,286886,Two Lakh Eighty Six Thousand Eight Hundred Eighty Six,4665319,Fourty Six Lakh Sixty Five Thousand Three Hundred Nineteen
29,29,29,128-21-000015,20-Apr-2020,18-Jun-2021,Additional works to Sports Complex at Teachers layout in ward NO 128,128 Nagarabhavi,Executive Engineer Govindaraja Nagar West Zone,"P3852 Special Development works at Malleshwaram, Mahalakshmi layout, CV Raman Nagara, Rajajinagara, Govindarajanagara, Chickpet, Basavanagudi, Padmanabhanagara Constituencies (Rs. 20.00 Cr. Per constituency)",PANDURANGA E,9880304277,"",First and Final,000032,2021-04-20T00:00:00,000094,18-Dec-2021,000197,24-Dec-2021,,           ,Under Process in AdCf - Acts. Supdt.,4926736,Fourty Nine Lakh Twenty Six Thousand Seven Hundred Thirty Six,375083,Three Lakh Seventy Five Thousand Eighty Three,4551653,Fourty Five Lakh Fifty One Thousand Six Hundred Fifty Three
30,30,30,128-21-000018,19-Apr-2021,08-Jul-2021,Additional works to Multipurpose hall at Muttumariyamma temple in ward No 128,128 Nagarabhavi,Executive Engineer Govindaraja Nagar West Zone,"P3852 Special Development works at Malleshwaram, Mahalakshmi layout, CV Raman Nagara, Rajajinagara, Govindarajanagara, Chickpet, Basavanagudi, Padmanabhanagara Constituencies (Rs. 20.00 Cr. Per constituency)",Sri. Dayanidhi C M,9900990000,"",First and Final,000031,2021-04-19T00:00:00,000046,31-Jul-2021,000109,02-Aug-2021,,           ,Under Process in AdCf - Acts. Supdt.,4964672,Fourty Nine Lakh Sixty Four Thousand Six Hundred Seventy Two,235738,Two Lakh Thirty Five Thousand Seven Hundred Thirty Eight,4728934,Fourty Seven Lakh Twenty Eight Thousand Nine Hundred Thirty Four
31,31,31,128-21-000009,26-Mar-2021,21-May-2021,Improvements to Sri Durga Parameshwari Prathana Mandira  in Chandra layout in ward no 128 Nagarabhavi,128 Nagarabhavi,Executive Engineer Govindaraja Nagar West Zone,P2178 Works sanctioned by Dy. Mayor,"Sri.Siddartha HS, ",9880222559,"",First and Final,000024,2021-04-07T00:00:00,000078,23-Nov-2021,000223,14-Jan-2022,,           ,Under Process in AdCf - Acts. Supdt.,2411499,Twenty Four Lakh Eleven Thousand Four Hundred Ninety Nine,204879,Two Lakh Four Thousand Eight Hundred Seventy Nine,2206620,Twenty Two Lakh Six Thousand Six Hundred Twenty 
32,32,32,128-21-000001,05-Apr-2021,09-Jul-2021,"Construction Of Badminton Court in NGEF Layout ,Nagarabhavi in Ward No 128",128 Nagarabhavi,Executive Engineer Govindaraja Nagar West Zone,P3075 Special comprehensive development works in Bangalore city (Bangalore city in charge Minister Discretionary Grants),"Sri. Mahesh K.N,",9900990000,"",First and Final,000023,2021-04-07T00:00:00,000075,15-Nov-2021,000175,16-Nov-2021,,           ,Under Process in AdCf - Acts. Supdt.,9982817,Ninety Nine Lakh Eighty Two Thousand Eight Hundred Seventeen,780423,Seven Lakh Eighty  Thousand Four Hundred Twenty Three,9202394,Ninety Two Lakh Two Thousand Three Hundred Ninety Four
33,33,33,128-21-000008,21-Dec-2020,30-Sep-2021,Consultancy Services for Preparation of Detailed Project Report (DPR) for the works of  Improvements to Arterial and sub arterial road in ward No: 128 and 131 ward in Govindarajanagar Constituency.,128 Nagarabhavi,Executive Engineer Govindaraja Nagar West Zone,P2902 Strenthening and widening of Arterial and Sub-arterial roads in Road Infrastructure Division in all the 8 zones of BBMP (Est Cost: Rs 300 Cr), CIVIL SOLUTIONS CON,8867660554,"",First and Final,000015,2021-04-06T00:00:00,000101,31-Dec-2021,000212,31-Dec-2021,,           ,000014 / 16-Apr-2022 in RTGS,199000,One Lakh Ninety Nine Thousand ,19900,Nineteen Thousand Nine Hundred ,179100,One Lakh Seventy Nine Thousand One Hundred 
34,34,34,128-21-000007,21-Dec-2020,30-Sep-2021,Consultancy Services for Preparation of Detailed Project Report (DPR) for the works of Improvements and development of arterial and sub arterial roads in jurisdiction of ward No: 128 Nagarabhavi.,128 Nagarabhavi,Executive Engineer Govindaraja Nagar West Zone,P2902 Strenthening and widening of Arterial and Sub-arterial roads in Road Infrastructure Division in all the 8 zones of BBMP (Est Cost: Rs 300 Cr), CIVIL SOLUTIONS CON,8867660554,"",First and Final,000017,2021-04-06T00:00:00,000085,17-Dec-2021,000210,30-Dec-2021,,           ,000014 / 16-Apr-2022 in RTGS,99000,Ninety Nine Thousand ,9900,Nine Thousand Nine Hundred ,89100,Eighty Nine Thousand One Hundred 
35,35,35,128-20-000050,21-Dec-2020,30-Sep-2021,Consultancy Services for Preparation of Detailed Project Report (DPR) for the works of Construction of Sports Complex at teachers layout Park in ward no 128 Nagarabhavi,128 Nagarabhavi,Executive Engineer Govindaraja Nagar West Zone,P3696 Special Developmental Works at Ward No.128, CIVIL SOLUTIONS CON,8867660554,"",First and Final,000014,2021-04-06T00:00:00,000083,17-Dec-2021,000206,29-Dec-2021,,           ,Under Process in AdCf - Acts. Supdt.,299000,Two Lakh Ninety Nine Thousand ,29900,Twenty Nine Thousand Nine Hundred ,269100,Two Lakh Sixty Nine Thousand One Hundred 