﻿_id,0,Sl No,Job Number,Start Date,End Date,Name of Work,Ward,Office,Budget Head,Contractor,Mobile,Email,Bill Type,Order Number,Order Date,SBR Number,SBR Date,BR Number,BR Date,CBR Number,CBR Date,Payment,Gross,Gross In words,Deduction,Deduction in words,Nett,Nett in words
1,1,1,109-18-000002,2022-01-01T00:00:00,2022-01-01T00:00:00,Providing Silt and Tractor in Ward No. 109 ,109 Chickpete,Executive Engineer Gandinagar West Zone,P1771 Zone Works - POW Works,000234 KRIDL BHUSIRI  ACCOU,0,"",First and Final,000056,2022-01-12T00:00:00,000023,12-Jan-2022,42,12-Jan-2022,,           ,Under Process in EE (Acts. Supdt.),1974082,Nineteen Lakh Seventy Four Thousand Eighty Two,248735,Two Lakh Fourty Eight Thousand Seven Hundred Thirty Five,1725347,Seventeen Lakh Twenty Five Thousand Three Hundred Fourty Seven
2,2,2,109-21-000004,2022-05-01T00:00:00,2022-05-01T00:00:00,Desilting of Road Side Drains in ward no 109 Chickpet,109 Chickpete,Executive Engineer Gandinagar West Zone,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,SHIVA KUMAR M,9886259525,"",First and Final,000027,2021-09-28T00:00:00,000002,16-May-2022,4,16-May-2022,,           ,Under Process in EE (Acts. Supdt.),2882128,Twenty Eight Lakh Eighty Two Thousand One Hundred Twenty Eight,305506,Three Lakh Five Thousand Five Hundred Six,2576622,Twenty Five Lakh Seventy Six Thousand Six Hundred Twenty Two
3,3,3,109-20-000068,2021-10-01T00:00:00,2021-10-01T00:00:00,Sinking Borewell and Providing Water  Supply Connection at Chickpet in Ward No 109,109 Chickpete,Executive Engineer Gandinagar West Zone,P1802 Water Supply New Areas,S Ravikumar,1234567890,"",First and Final,000238,2021-02-02T00:00:00,000021,04-Oct-2021,38,04-Oct-2021,,           ,Under Process in EE (Acts. Supdt.),1815477,Eighteen Lakh Fifteen Thousand Four Hundred Seventy Seven,190760,One Lakh Ninety  Thousand Seven Hundred Sixty ,1624717,Sixteen Lakh Twenty Four Thousand Seven Hundred Seventeen
4,4,4,109-20-000007,2021-07-01T00:00:00,2021-07-01T00:00:00, Engaging of Gangman and Hiring of  Tractor   Tipper for Maintenance  of  Road side Drains and Other Civil Works in Ward No 109,109 Chickpete,Executive Engineer Gandinagar West Zone,P1771 Zone Works - POW Works,S R Construction Prop B R Vivek Gowda ,1234567890,"",First and Final,000237,2021-01-29T00:00:00,000018,07-Jul-2021,31,09-Jul-2021,,           ,Under Process in AdCf - Acts. Supdt.,1832684,Eighteen Lakh Thirty Two Thousand Six Hundred Eighty Four,203432,Two Lakh Three Thousand Four Hundred Thirty Two,1629252,Sixteen Lakh Twenty Nine Thousand Two Hundred Fifty Two
5,5,5,109-20-000067,2021-04-01T00:00:00,2021-04-01T00:00:00,Sinking Borewell and Providing Water Supply Connection at Chickpet in Ward No 109,109 Chickpete,Executive Engineer Gandinagar West Zone,P1802 Water Supply New Areas, CHERRY CONSTRUCTION,9845463027,"",First and Final,000231,2021-01-28T00:00:00,000008,20-Apr-2021,21,13-May-2021,,           ,Under Process in AdCf - Acts. Supdt.,1984831,Nineteen Lakh Eighty Four Thousand Eight Hundred Thirty One,210392,Two Lakh Ten Thousand Three Hundred Ninety Two,1774439,Seventeen Lakh Seventy Four Thousand Four Hundred Thirty Nine
6,6,6,109-20-000045,2021-06-01T00:00:00,2021-06-01T00:00:00,Improvements to CC road and drains Makkala Bhavana Lane and Surrounding areas ward No 109,109 Chickpete,Executive Engineer Gandinagar West Zone,"P3739 Special development works in Ward No. 01, 03, 04, 05, 09, 10, 13, 15, 17, 19, 20, 26, 27, 28, 29, 34, 35, 36, 39, 43, 45, 46, 51, 52, 57, 64, 65, 71, 79, 83, 85, 88, 89,93, 96, 100, 101, 103,104, 105, 108, 109, 111, 114, 115, 119, 123, 124, 125, 126, 127, 128, 129, 130, 132, 133, 137, 138, 142, 143, 146, 149, 150, 154, 155, 156, 158, 159, 160, 161, 162, 163, 164, 165, 166, 167, 168, 170, 173, 174, 175, 177, 178, 179, 181, 182, 183, 184, 185, 186, 187, 188, 189, 191, 193, 194, 195, 196  ( Total 98 wards 2.50 crors for each ward)",Technical Manager  (West) Karnataka Rural Infrastructure Development Limited,1234567890,"",First and Final,000194,2020-12-21T00:00:00,000016,28-Jun-2021,28,28-Jun-2021,,           ,Under Process in EE (Acts. Supdt.),2494564,Twenty Four Lakh Ninety Four Thousand Five Hundred Sixty Four,339756,Three Lakh Thirty Nine Thousand Seven Hundred Fifty Six,2154808,Twenty One Lakh Fifty Four Thousand Eight Hundred Eight
7,7,7,109-20-000052,2021-06-01T00:00:00,2021-06-01T00:00:00,Improvements to Cement Concrete roads and drain to Anjaneya Temple Street Surrounding areas ward No 109,109 Chickpete,Executive Engineer Gandinagar West Zone,"P3739 Special development works in Ward No. 01, 03, 04, 05, 09, 10, 13, 15, 17, 19, 20, 26, 27, 28, 29, 34, 35, 36, 39, 43, 45, 46, 51, 52, 57, 64, 65, 71, 79, 83, 85, 88, 89,93, 96, 100, 101, 103,104, 105, 108, 109, 111, 114, 115, 119, 123, 124, 125, 126, 127, 128, 129, 130, 132, 133, 137, 138, 142, 143, 146, 149, 150, 154, 155, 156, 158, 159, 160, 161, 162, 163, 164, 165, 166, 167, 168, 170, 173, 174, 175, 177, 178, 179, 181, 182, 183, 184, 185, 186, 187, 188, 189, 191, 193, 194, 195, 196  ( Total 98 wards 2.50 crors for each ward)",Technical Manager  (West) Karnataka Rural Infrastructure Development Limited,1234567890,"",First and Final,000196,2020-12-21T00:00:00,000017,28-Jun-2021,29,28-Jun-2021,,           ,Under Process in EE (Acts. Supdt.),2492112,Twenty Four Lakh Ninety Two Thousand One Hundred Twelve,341418,Three Lakh Fourty One Thousand Four Hundred Eighteen,2150694,Twenty One Lakh Fifty  Thousand Six Hundred Ninety Four
8,8,8,109-20-000046,2020-11-01T00:00:00,2020-11-01T00:00:00,Improvements to drain and Cement Concrete road to Bettappa Lane and Surrounding areas Ward No 109,109 Chickpete,Executive Engineer Gandinagar West Zone,"P3739 Special development works in Ward No. 01, 03, 04, 05, 09, 10, 13, 15, 17, 19, 20, 26, 27, 28, 29, 34, 35, 36, 39, 43, 45, 46, 51, 52, 57, 64, 65, 71, 79, 83, 85, 88, 89,93, 96, 100, 101, 103,104, 105, 108, 109, 111, 114, 115, 119, 123, 124, 125, 126, 127, 128, 129, 130, 132, 133, 137, 138, 142, 143, 146, 149, 150, 154, 155, 156, 158, 159, 160, 161, 162, 163, 164, 165, 166, 167, 168, 170, 173, 174, 175, 177, 178, 179, 181, 182, 183, 184, 185, 186, 187, 188, 189, 191, 193, 194, 195, 196  ( Total 98 wards 2.50 crors for each ward)",Technical Manager  (West) Karnataka Rural Infrastructure Development Limited,1234567890,"",First and Final,000179,2020-11-24T00:00:00,000107,24-Nov-2020,177,24-Nov-2020,,           ,000267 / 16-Nov-2021 in RTGS,2492734,Twenty Four Lakh Ninety Two Thousand Seven Hundred Thirty Four,346487,Three Lakh Fourty Six Thousand Four Hundred Eighty Seven,2146247,Twenty One Lakh Fourty Six Thousand Two Hundred Fourty Seven
9,9,9,109-20-000049,2020-11-01T00:00:00,2020-11-01T00:00:00,Improvements to CC road and drains Dharji Pet and Surrounding areas Ward No 109,109 Chickpete,Executive Engineer Gandinagar West Zone,"P3739 Special development works in Ward No. 01, 03, 04, 05, 09, 10, 13, 15, 17, 19, 20, 26, 27, 28, 29, 34, 35, 36, 39, 43, 45, 46, 51, 52, 57, 64, 65, 71, 79, 83, 85, 88, 89,93, 96, 100, 101, 103,104, 105, 108, 109, 111, 114, 115, 119, 123, 124, 125, 126, 127, 128, 129, 130, 132, 133, 137, 138, 142, 143, 146, 149, 150, 154, 155, 156, 158, 159, 160, 161, 162, 163, 164, 165, 166, 167, 168, 170, 173, 174, 175, 177, 178, 179, 181, 182, 183, 184, 185, 186, 187, 188, 189, 191, 193, 194, 195, 196  ( Total 98 wards 2.50 crors for each ward)",KRIDL BHUSIRI  ACCOU,0,"",First and Final,000177,2020-11-19T00:00:00,000105,19-Nov-2020,175,19-Nov-2020,,           ,Under Process in AdCf - Acts. Supdt.,2495121,Twenty Four Lakh Ninety Five Thousand One Hundred Twenty One,346820,Three Lakh Fourty Six Thousand Eight Hundred Twenty ,2148301,Twenty One Lakh Fourty Eight Thousand Three Hundred One
10,10,10,109-20-000047,2020-10-01T00:00:00,2020-10-01T00:00:00,Improvements to CC road in MTB Street and Surrounding areas Ward No 109,109 Chickpete,Executive Engineer Gandinagar West Zone,"P3739 Special development works in Ward No. 01, 03, 04, 05, 09, 10, 13, 15, 17, 19, 20, 26, 27, 28, 29, 34, 35, 36, 39, 43, 45, 46, 51, 52, 57, 64, 65, 71, 79, 83, 85, 88, 89,93, 96, 100, 101, 103,104, 105, 108, 109, 111, 114, 115, 119, 123, 124, 125, 126, 127, 128, 129, 130, 132, 133, 137, 138, 142, 143, 146, 149, 150, 154, 155, 156, 158, 159, 160, 161, 162, 163, 164, 165, 166, 167, 168, 170, 173, 174, 175, 177, 178, 179, 181, 182, 183, 184, 185, 186, 187, 188, 189, 191, 193, 194, 195, 196  ( Total 98 wards 2.50 crors for each ward)",KRIDL BHUSIRI  ACCOU,0,"",First and Final,000155,2020-10-20T00:00:00,000088,22-Oct-2020,169,10-Nov-2020,,           ,000312 / 17-Jan-2022 in RTGS,2491312,Twenty Four Lakh Ninety One Thousand Three Hundred Twelve,349156,Three Lakh Fourty Nine Thousand One Hundred Fifty Six,2142156,Twenty One Lakh Fourty Two Thousand One Hundred Fifty Six
11,11,11,109-20-000050,2020-10-01T00:00:00,2020-10-01T00:00:00,Improvements to CC road and drains and Culverts in Hoovadigara Beedhi and Surrounding areas ward No 109,109 Chickpete,Executive Engineer Gandinagar West Zone,"P3739 Special development works in Ward No. 01, 03, 04, 05, 09, 10, 13, 15, 17, 19, 20, 26, 27, 28, 29, 34, 35, 36, 39, 43, 45, 46, 51, 52, 57, 64, 65, 71, 79, 83, 85, 88, 89,93, 96, 100, 101, 103,104, 105, 108, 109, 111, 114, 115, 119, 123, 124, 125, 126, 127, 128, 129, 130, 132, 133, 137, 138, 142, 143, 146, 149, 150, 154, 155, 156, 158, 159, 160, 161, 162, 163, 164, 165, 166, 167, 168, 170, 173, 174, 175, 177, 178, 179, 181, 182, 183, 184, 185, 186, 187, 188, 189, 191, 193, 194, 195, 196  ( Total 98 wards 2.50 crors for each ward)",KRIDL BHUSIRI  ACCOU,0,"",First and Final,000156,2020-10-20T00:00:00,000089,22-Oct-2020,170,10-Nov-2020,,           ,Under Process in AdCf - Acts. Supdt.,2495563,Twenty Four Lakh Ninety Five Thousand Five Hundred Sixty Three,347094,Three Lakh Fourty Seven Thousand Ninety Four,2148469,Twenty One Lakh Fourty Eight Thousand Four Hundred Sixty Nine
12,12,12,109-20-000024,2019-12-26T00:00:00,2020-03-18T00:00:00,Repair and  improvement works to BBMP Primary school and High School  Cottonpete ward no 109,109 Chickpete,Executive Engineer Education Cell Central Zone,P3285 M and R of School and College buildings,Executive Engineer -4,9916493653,"",First and Final,000037,2020-09-01T00:00:00,000004,05-Sep-2020,3,05-Sep-2020,5980,30-Mar-2021,000322 / 30-Mar-2021 in RTGS,9893060,Ninety Eight Lakh Ninety Three Thousand Sixty ,930755,Nine Lakh Thirty  Thousand Seven Hundred Fifty Five,8962305,Eighty Nine Lakh Sixty Two Thousand Three Hundred Five
13,13,13,109-20-000043,2020-07-01T00:00:00,2020-07-01T00:00:00,Improvements  Roads and Drains Mamulpete Road in Ward No 109,109 Chickpete,Executive Engineer Gandinagar West Zone,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,Technical Manager  (West) Karnataka Rural Infrastructure Development Limited,1234567890,"",First and Final,000092,2020-07-27T00:00:00,000052,27-Jul-2020,77,27-Jul-2020,,           ,000046 / 27-May-2021 in RTGS,1997689,Nineteen Lakh Ninety Seven Thousand Six Hundred Eighty Nine,272662,Two Lakh Seventy Two Thousand Six Hundred Sixty Two,1725027,Seventeen Lakh Twenty Five Thousand Twenty Seven
14,14,14,109-20-000044,2020-07-01T00:00:00,2020-07-01T00:00:00,Improvements  Roads and Drains Sulthapet  to wards to Akkipet in Ward No 109,109 Chickpete,Executive Engineer Gandinagar West Zone,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,Technical Manager  (West) Karnataka Rural Infrastructure Development Limited,1234567890,"",First and Final,000093,2020-07-27T00:00:00,000053,27-Jul-2020,78,27-Jul-2020,,           ,000046 / 27-May-2021 in RTGS,1997863,Nineteen Lakh Ninety Seven Thousand Eight Hundred Sixty Three,273081,Two Lakh Seventy Three Thousand Eighty One,1724782,Seventeen Lakh Twenty Four Thousand Seven Hundred Eighty Two
15,15,15,109-20-000041,2020-07-01T00:00:00,2020-07-01T00:00:00, Filling Potholes in Ward No 109,109 Chickpete,Executive Engineer Gandinagar West Zone,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,Technical Manager  (West) Karnataka Rural Infrastructure Development Limited,1234567890,"",First and Final,000081,2020-07-21T00:00:00,000048,22-Jul-2020,65,22-Jul-2020,,           ,000046 / 27-May-2021 in RTGS,1992360,Nineteen Lakh Ninety Two Thousand Three Hundred Sixty ,277391,Two Lakh Seventy Seven Thousand Three Hundred Ninety One,1714969,Seventeen Lakh Fourteen Thousand Nine Hundred Sixty Nine
16,16,16,109-20-000042,2020-07-01T00:00:00,2020-07-01T00:00:00, Maintenance of Roads and Footpath  in Ward No 109,109 Chickpete,Executive Engineer Gandinagar West Zone,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,Technical Manager  (West) Karnataka Rural Infrastructure Development Limited,1234567890,"",First and Final,000082,2020-07-21T00:00:00,000049,22-Jul-2020,66,22-Jul-2020,3157,04-Dec-2020,000220 / 04-Dec-2020 in RTGS,1995261,Nineteen Lakh Ninety Five Thousand Two Hundred Sixty One,274854,Two Lakh Seventy Four Thousand Eight Hundred Fifty Four,1720407,Seventeen Lakh Twenty  Thousand Four Hundred Seven
17,17,17,109-19-000007,2020-05-18T00:00:00,2020-06-26T00:00:00,Construction of Multpurpose Building Opposite to Khaleel building in ward no 109 Stage-II,109 Chickpete,Executive Engineer SWM 1 Central Zone,"P3520 Developmental works at ward No.10, 17, 43, 45, 52, 57, 64, 68, 79, 89, 93, 96, 97, 108, 109, 124, 51, 53, 55, 81, 87, 116, 118, 128, 132, 134, 151, 160, 166, 167, 170, 178,  183, 187, 189 198 Rs.2.00 Cr each",BENAKA DEVELOPERS AN,9945015959,"",Running,000015,2020-06-15T00:00:00,000044,03-Aug-2020,45,03-Aug-2020,,           ,Under Process in AdCf - Acts. Supdt.,8232747,Eighty Two Lakh Thirty Two Thousand Seven Hundred Fourty Seven,430069,Four Lakh Thirty  Thousand Sixty Nine,7802678,Seventy Eight Lakh Two Thousand Six Hundred Seventy Eight
18,18,18,109-20-000010,2020-09-01T00:00:00,2020-09-01T00:00:00,Emergency works in ward No 109,109 Chickpete,Executive Engineer Gandinagar West Zone,P1771 Zone Works - POW Works,MADHU KUMAR CONSTRUC,6363136627,"",First and Final,000050,2020-06-11T00:00:00,000072,23-Sep-2020,106,23-Sep-2020,,           ,Under Process in AdCf - Acts. Supdt.,1996388,Nineteen Lakh Ninety Six Thousand Three Hundred Eighty Eight,303585,Three Lakh Three Thousand Five Hundred Eighty Five,1692803,Sixteen Lakh Ninety Two Thousand Eight Hundred Three
19,19,19,109-20-000001,2020-06-01T00:00:00,2020-06-01T00:00:00,Providing CC to Damaged Internal Lanes of OTC Cross Roads in Wrad No 109,109 Chickpete,Executive Engineer Gandinagar West Zone,P1771 Zone Works - POW Works,MAHESH .L.,9900001089,"",First and Final,000039,2020-05-22T00:00:00,000037,26-Jun-2020,49,26-Jun-2020,,           ,000183 / 18-Jun-2022 in RTGS,1443646,Fourteen Lakh Fourty Three Thousand Six Hundred Fourty Six,164191,One Lakh Sixty Four Thousand One Hundred Ninety One,1279455,Twelve Lakh Seventy Nine Thousand Four Hundred Fifty Five
20,20,20,109-20-000003,2020-06-01T00:00:00,2020-06-01T00:00:00,Construction of CC Pavements to Cross  Roads of Cubbonpet in ward No 109,109 Chickpete,Executive Engineer Gandinagar West Zone,P1771 Zone Works - POW Works,MAHESH .L.,9900001089,"",First and Final,000040,2020-05-22T00:00:00,000038,26-Jun-2020,50,26-Jun-2020,,           ,000183 / 18-Jun-2022 in RTGS,1431261,Fourteen Lakh Thirty One Thousand Two Hundred Sixty One,161742,One Lakh Sixty One Thousand Seven Hundred Fourty Two,1269519,Twelve Lakh Sixty Nine Thousand Five Hundred Nineteen
21,21,21,109-20-000039,2020-05-01T00:00:00,2020-05-01T00:00:00, Improvements to Roads and Draind in Ward No 109,109 Chickpete,Executive Engineer Gandinagar West Zone,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,Technical Manager  (West) Karnataka Rural Infrastructure Development Limited,1234567890,"",First and Final,000030,2020-05-19T00:00:00,000011,19-May-2020,16,20-May-2020,,           ,000046 / 27-May-2021 in RTGS,1989827,Nineteen Lakh Eighty Nine Thousand Eight Hundred Twenty Seven,270470,Two Lakh Seventy  Thousand Four Hundred Seventy ,1719357,Seventeen Lakh Nineteen Thousand Three Hundred Fifty Seven
22,22,22,109-20-000040,2020-05-01T00:00:00,2020-05-01T00:00:00,Emergency works in RT Street Sourashtrapet and BVK Iyangar Road in Ward No 109,109 Chickpete,Executive Engineer Gandinagar West Zone,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,Technical Manager  (West) Karnataka Rural Infrastructure Development Limited,1234567890,"",First and Final,000031,2020-05-19T00:00:00,000012,19-May-2020,14,20-May-2020,,           ,000046 / 27-May-2021 in RTGS,1986914,Nineteen Lakh Eighty Six Thousand Nine Hundred Fourteen,269101,Two Lakh Sixty Nine Thousand One Hundred One,1717813,Seventeen Lakh Seventeen Thousand Eight Hundred Thirteen
23,23,23,109-20-000004,2021-06-01T00:00:00,2021-06-01T00:00:00, Improvements to Drians and Culverts at Cubbonpet Area in Ward No 109,109 Chickpete,Executive Engineer Gandinagar West Zone,P1771 Zone Works - POW Works,MVN ENTERPRISES,8660921911,"",First and Final,000018,2020-05-15T00:00:00,000015,10-Jun-2021,26,10-Jun-2021,,           ,Under Process in AdCf - Acts. Supdt.,1413978,Fourteen Lakh Thirteen Thousand Nine Hundred Seventy Eight,164218,One Lakh Sixty Four Thousand Two Hundred Eighteen,1249760,Twelve Lakh Fourty Nine Thousand Seven Hundred Sixty 
24,24,24,109-20-000008,2020-07-01T00:00:00,2020-07-01T00:00:00, Filling of Pot holes in Ward No 109,109 Chickpete,Executive Engineer Gandinagar West Zone,P1771 Zone Works - POW Works,G THIMMANNA         ,9880985533,"",First and Final,000020,2020-05-15T00:00:00,000042,05-Jul-2020,54,05-Jul-2020,,           ,Under Process in EE (Acts. Supdt.),1924456,Nineteen Lakh Twenty Four Thousand Four Hundred Fifty Six,211301,Two Lakh Eleven Thousand Three Hundred One,1713155,Seventeen Lakh Thirteen Thousand One Hundred Fifty Five
25,25,25,109-20-000012,2020-05-01T00:00:00,2020-05-01T00:00:00, Providing Cement Concrete to Mamulpet and other Cross Roads in ward No 109,109 Chickpete,Executive Engineer Gandinagar West Zone,P1771 Zone Works - POW Works,M Madhukumar,1234567890,"",First and Final,000022,2020-05-15T00:00:00,000019,22-May-2020,33,15-Jun-2020,2098,24-Aug-2020,000189 / 07-Sep-2020 in RTGS,1493433,Fourteen Lakh Ninety Three Thousand Four Hundred Thirty Three,1159789,Eleven Lakh Fifty Nine Thousand Seven Hundred Eighty Nine,333644,Three Lakh Thirty Three Thousand Six Hundred Fourty Four
26,26,26,109-20-000005,2020-05-01T00:00:00,2020-05-01T00:00:00,Improvements to Drians and Culverts at Chickpet Area in Ward No 109,109 Chickpete,Executive Engineer Gandinagar West Zone,P1771 Zone Works - POW Works,BASAVARAJENDRA B P,9886555516,"",First and Final,000019,2020-05-15T00:00:00,000021,22-May-2020,25,22-May-2020,,           ,000147 / 06-Jun-2022 in RTGS,1257141,Twelve Lakh Fifty Seven Thousand One Hundred Fourty One,138848,One Lakh Thirty Eight Thousand Eight Hundred Fourty Eight,1118293,Eleven Lakh Eighteen Thousand Two Hundred Ninety Three
27,27,27,109-20-000009,2020-05-01T00:00:00,2020-05-01T00:00:00,Providing CC to Bad reaches in  in Ward No 109   Pot holes Filling,109 Chickpete,Executive Engineer Gandinagar West Zone,P1771 Zone Works - POW Works,BASAVARAJENDRA B P,9886555516,"",First and Final,000021,2020-05-15T00:00:00,000022,22-May-2020,26,22-May-2020,,           ,000147 / 06-Jun-2022 in RTGS,834042,Eight Lakh Thirty Four Thousand Fourty Two,103950,One Lakh Three Thousand Nine Hundred Fifty ,730092,Seven Lakh Thirty  Thousand Ninety Two
28,28,28,109-20-000002,2021-06-01T00:00:00,2021-06-01T00:00:00, Construction of CC Pavements to Cross  Roads of Kilari Road in ward No 109,109 Chickpete,Executive Engineer Gandinagar West Zone,P1771 Zone Works - POW Works,MVN ENTERPRISES,8660921911,"",First and Final,000013,2020-04-27T00:00:00,000014,09-Jun-2021,25,10-Jun-2021,,           ,Under Process in AdCf - Acts. Supdt.,1411890,Fourteen Lakh Eleven Thousand Eight Hundred Ninety ,164917,One Lakh Sixty Four Thousand Nine Hundred Seventeen,1246973,Twelve Lakh Fourty Six Thousand Nine Hundred Seventy Three
29,29,29,109-19-000008,2020-03-01T00:00:00,2020-03-01T00:00:00,Providing M S Grill gate and Chequred Tiles to Indira canteen ward no 109,109 Chickpete,Executive Engineer Gandinagar West Zone,P3106 Nagarothana Works,KRIDL BHUSIRI  ACCOU,0,"",First and Final,000206,2020-03-21T00:00:00,000060,21-Mar-2020,177,23-Mar-2020,,           ,000122 / 23-May-2022 in RTGS,212431,Two Lakh Twelve Thousand Four Hundred Thirty One,26768,Twenty Six Thousand Seven Hundred Sixty Eight,185663,One Lakh Eighty Five Thousand Six Hundred Sixty Three
30,30,30,109-20-000006,2020-06-01T00:00:00,2020-06-01T00:00:00,Maintenance of BBMP Buildings at  to Chickpet Area in Ward No 109,109 Chickpete,Executive Engineer Gandinagar West Zone,P1771 Zone Works - POW Works,ABHISHEK CONSTRUCTIO,9845896578,"",First and Final,000193,2020-03-17T00:00:00,000029,08-Jun-2020,32,09-Jun-2020,,           ,000200 / 24-Jun-2022 in RTGS,788876,Seven Lakh Eighty Eight Thousand Eight Hundred Seventy Six,89420,Eighty Nine Thousand Four Hundred Twenty ,699456,Six Lakh Ninety Nine Thousand Four Hundred Fifty Six
31,31,31,109-18-000006,2022-05-01T00:00:00,2022-05-01T00:00:00,Improvements to Kilari Cross Road and Surroundings in Ward No. 109 ,109 Chickpete,Executive Engineer Gandinagar West Zone,P1771 Zone Works - POW Works,SOLE PROPRIETOR - M,9035675622,"",First and Final,000111,2019-11-22T00:00:00,000001,09-May-2022,3,09-May-2022,,           ,Under Process in EE (Acts. Supdt.),1461273,Fourteen Lakh Sixty One Thousand Two Hundred Seventy Three,182243,One Lakh Eighty Two Thousand Two Hundred Fourty Three,1279030,Twelve Lakh Seventy Nine Thousand Thirty 
32,32,32,109-18-000003,2019-03-01T00:00:00,2019-03-31T00:00:00,Emergency Works in Ward No. 109 ,109 Chickpete,Executive Engineer Gandinagar West Zone,P1771 Zone Works - POW Works,R SURESH,8310442644,"",First and Final,000064,2019-07-30T00:00:00,000025,30-Jul-2019,69,30-Jul-2019,,           ,000227 / 07-Oct-2021 in RTGS,1997617,Nineteen Lakh Ninety Seven Thousand Six Hundred Seventeen,223743,Two Lakh Twenty Three Thousand Seven Hundred Fourty Three,1773874,Seventeen Lakh Seventy Three Thousand Eight Hundred Seventy Four
33,33,33,109-18-000012,2019-05-01T00:00:00,2019-05-01T00:00:00,Providing Pipeline for Drinking Water Supply in Ward No. 109 ,109 Chickpete,Executive Engineer Gandinagar West Zone,P1771 Zone Works - POW Works,S Chandra Mohan,1234567890,"",First and Final,000037,2019-05-16T00:00:00,000010,16-May-2019,21,16-May-2019,4650,20-Aug-2019,000160 / 20-Aug-2019 in RTGS,422585,Four Lakh Twenty Two Thousand Five Hundred Eighty Five,43833,Fourty Three Thousand Eight Hundred Thirty Three,378752,Three Lakh Seventy Eight Thousand Seven Hundred Fifty Two