State_Name,Assembly_No,Constituency_No,Year,month,DelimID,Poll_No,Position,Candidate,Sex,Party,Votes,Age,Candidate_Type,Valid_Votes,Electors,Constituency_Name,Constituency_Type,District_Name,Sub_Region,N_Cand,Turnout_Percentage,Vote_Share_Percentage,Deposit_Lost,Margin,Margin_Percentage,ENOP,pid,Party_Type_TCPD,Party_ID,last_poll,Contested,Last_Party,Last_Party_ID,Last_Constituency_Name,Same_Constituency,Same_Party,No_Terms,Turncoat,Incumbent,Recontest,MyNeta_education,TCPD_Prof_Main,TCPD_Prof_Main_Desc,TCPD_Prof_Second,TCPD_Prof_Second_Desc,Election_Type
Delhi,10,1,2015,2,4,0,1,SHARAD KUMAR,M,AAAP,96143,40,GEN,160316,241032,NERELA,GEN,NORTH WEST DELHI,NORTH WEST DELHI,8,66.51,59.97,no,40292,25.13,2.08,AEDL101587,State-based Party,13,TRUE,2,BSP,16651,NERELA,TRUE,FALSE,1,TRUE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Delhi,10,1,2015,2,4,0,2,NEEL DAMAN KHATRI,M,BJP,55851,44,GEN,160316,241032,NERELA,GEN,NORTH WEST DELHI,NORTH WEST DELHI,8,66.51,34.84,no,51208,31.94,2.08,AEDL100776,National Party,1605,TRUE,2,BJP,1605,NERELA,TRUE,TRUE,1,FALSE,TRUE,TRUE,10th Pass,Business,,,,State Assembly Election (AE)
Delhi,10,1,2015,2,4,0,3,PRAVEEN KUMAR BHUGRA,M,INC,4643,46,GEN,160316,241032,NERELA,GEN,NORTH WEST DELHI,NORTH WEST DELHI,8,66.51,2.9,yes,2981,1.86,2.08,AEDL100099,National Party,3482,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,8th Pass,Business,,Social Work,,State Assembly Election (AE)
Delhi,10,1,2015,2,4,0,4,ROOPESH BHARDWAJ,M,BSP,1662,40,GEN,160316,241032,NERELA,GEN,NORTH WEST DELHI,NORTH WEST DELHI,8,66.51,1.04,yes,895,0.56,2.08,AEDL100100,State-based Party (Other State),16651,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Business,Trader,Liberal Profession or Professional,Consultant,State Assembly Election (AE)
Delhi,10,1,2015,2,4,0,5,None of the Above,,NOTA,767,,,160316,241032,NERELA,GEN,NORTH WEST DELHI,NORTH WEST DELHI,8,66.51,0.48,,289,0.18,2.08,,NOTA,5897,TRUE,,,,,,,,,,,,,,,,State Assembly Election (AE)
Delhi,10,1,2015,2,4,0,6,BRIJ MOHAN,M,SHS,478,37,GEN,160316,241032,NERELA,GEN,NORTH WEST DELHI,NORTH WEST DELHI,8,66.51,0.3,yes,115,0.07,2.08,AEDL100101,State-based Party (Other State),18691,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,8th Pass,Small Business or Self-employed,Self-employed,,,State Assembly Election (AE)
Delhi,10,1,2015,2,4,0,7,SURENDER,M,CPI(ML)(L),363,48,GEN,160316,241032,NERELA,GEN,NORTH WEST DELHI,NORTH WEST DELHI,8,66.51,0.23,yes,145,0.09,2.08,AEDL100102,Local Party,2472,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Delhi,10,1,2015,2,4,0,8,MANOJ KUMAR,M,IND,218,42,GEN,160316,241032,NERELA,GEN,NORTH WEST DELHI,NORTH WEST DELHI,8,66.51,0.14,yes,27,0.02,2.08,AEDL100103,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Salaried Work or Employed,,,,State Assembly Election (AE)
Delhi,10,1,2015,2,4,0,9,AJAY MUDGIL,M,IND,191,30,GEN,160316,241032,NERELA,GEN,NORTH WEST DELHI,NORTH WEST DELHI,8,66.51,0.12,yes,0,0,2.08,AEDL100782,Independents,10809,TRUE,2,IND,10809,NERELA,TRUE,TRUE,0,FALSE,FALSE,TRUE,Post Graduate,Business,,,,State Assembly Election (AE)
Delhi,10,2,2015,2,4,0,1,SANJEEV JHA,M,AAAP,124724,35,GEN,195427,288420,BURARI,GEN,NORTH EAST DELHI,NORTH EAST DELHI,18,67.76,63.82,no,67950,34.77,2.04,AEDL100790,State-based Party,13,TRUE,2,AAAP,13,BURARI,TRUE,TRUE,2,FALSE,TRUE,TRUE,,,,,,State Assembly Election (AE)
Delhi,10,2,2015,2,4,0,2,GOPAL JHA,M,BJP,56774,46,GEN,195427,288420,BURARI,GEN,NORTH EAST DELHI,NORTH EAST DELHI,18,67.76,29.05,no,50024,25.6,2.04,AEDL100106,National Party,1605,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Post Graduate,Education,Home Teacher or Tuition,Social Work,,State Assembly Election (AE)
Delhi,10,2,2015,2,4,0,3,J S CHAUHAN,M,INC,6750,66,GEN,195427,288420,BURARI,GEN,NORTH EAST DELHI,NORTH EAST DELHI,18,67.76,3.45,yes,4407,2.26,2.04,AEDL103986,National Party,3482,TRUE,3,INC,3482,BHALSWA JAHANGIRPUR,FALSE,TRUE,2,FALSE,FALSE,FALSE,Graduate Professional,Liberal Profession or Professional,Lawyer,,,State Assembly Election (AE)
Delhi,10,2,2015,2,4,0,4,RAMBIR,M,BSP,2343,42,SC,195427,288420,BURARI,GEN,NORTH EAST DELHI,NORTH EAST DELHI,18,67.76,1.2,yes,1413,0.72,2.04,AEDL100108,State-based Party (Other State),16651,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate Professional,Liberal Profession or Professional,Lawyer,,,State Assembly Election (AE)
Delhi,10,2,2015,2,4,0,5,MANAGER CHAURASIYA,M,SUCI,930,45,GEN,195427,288420,BURARI,GEN,NORTH EAST DELHI,NORTH EAST DELHI,18,67.76,0.48,yes,369,0.19,2.04,AEDL100802,State-based Party (Other State),8082,TRUE,2,SUCI,8082,BURARI,TRUE,TRUE,0,FALSE,FALSE,TRUE,12th Pass,Social Work,,,,State Assembly Election (AE)
Delhi,10,2,2015,2,4,0,6,DHARAM PAL SINGH,M,SHS,561,49,GEN,195427,288420,BURARI,GEN,NORTH EAST DELHI,NORTH EAST DELHI,18,67.76,0.29,yes,21,0.01,2.04,AEDL100110,State-based Party (Other State),18691,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Illiterate,Business,Unspecified,,,State Assembly Election (AE)
Delhi,10,2,2015,2,4,0,7,KHADAK LAL,M,IND,540,63,GEN,195427,288420,BURARI,GEN,NORTH EAST DELHI,NORTH EAST DELHI,18,67.76,0.28,yes,8,0,2.04,AEDL100111,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,8th Pass,Small Business or Self-employed,Shop Keeper,,,State Assembly Election (AE)
Delhi,10,2,2015,2,4,0,8,RICHA MUNDRA,F,SASAPT,532,37,GEN,195427,288420,BURARI,GEN,NORTH EAST DELHI,NORTH EAST DELHI,18,67.76,0.27,yes,97,0.05,2.04,AEDL100112,Local Party,7603,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Post Graduate,Education,Principal or Administrator,,,State Assembly Election (AE)
Delhi,10,2,2015,2,4,0,9,NAFE SINGH RAJPUT,M,IND,435,41,GEN,195427,288420,BURARI,GEN,NORTH EAST DELHI,NORTH EAST DELHI,18,67.76,0.22,yes,22,0.01,2.04,AEDL103149,Independents,10809,TRUE,3,IND,10809,BURARI,TRUE,TRUE,0,FALSE,FALSE,TRUE,12th Pass,Salaried Work or Employed,Accountant,,,State Assembly Election (AE)
Delhi,10,2,2015,2,4,0,10,None of the Above,,NOTA,413,,,195427,288420,BURARI,GEN,NORTH EAST DELHI,NORTH EAST DELHI,18,67.76,0.21,,31,0.02,2.04,,NOTA,5897,TRUE,,,,,,,,,,,,,,,,State Assembly Election (AE)
Delhi,10,2,2015,2,4,0,11,PREM SHANKAR SHARMA,M,ABSPAR,382,51,GEN,195427,288420,BURARI,GEN,NORTH EAST DELHI,NORTH EAST DELHI,18,67.76,0.2,yes,132,0.07,2.04,AEDL100808,Local Party,435,TRUE,2,ABSPAR,435,BURARI,TRUE,TRUE,0,FALSE,FALSE,TRUE,,,,,,State Assembly Election (AE)
Delhi,10,2,2015,2,4,0,12,MADHU DIWAKAR,F,CPM,250,45,GEN,195427,288420,BURARI,GEN,NORTH EAST DELHI,NORTH EAST DELHI,18,67.76,0.13,yes,92,0.05,2.04,AEDL100115,National Party,14635,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Illiterate,Other,,,,State Assembly Election (AE)
Delhi,10,2,2015,2,4,0,13,RANJAN KUMAR SINGH,M,BAJD,158,29,GEN,195427,288420,BURARI,GEN,NORTH EAST DELHI,NORTH EAST DELHI,18,67.76,0.08,yes,28,0.01,2.04,AEDL100116,Local Party,1640,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Delhi,10,2,2015,2,4,0,14,SUSHIL KUMAR MISHRA,M,ABHM,130,41,GEN,195427,288420,BURARI,GEN,NORTH EAST DELHI,NORTH EAST DELHI,18,67.76,0.07,yes,20,0.01,2.04,AEDL100117,State-based Party,268,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate Professional,Liberal Profession or Professional,Lawyer,,,State Assembly Election (AE)
Delhi,10,2,2015,2,4,0,15,GULAB SINGHAL,M,RAJP,110,39,GEN,195427,288420,BURARI,GEN,NORTH EAST DELHI,NORTH EAST DELHI,18,67.76,0.06,yes,1,0,2.04,AEDL100118,Local Party,6319,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Liberal Profession or Professional,Journalist or Editor,,,State Assembly Election (AE)
Delhi,10,2,2015,2,4,0,16,RAJBIR SINGH,M,IND,109,34,SC,195427,288420,BURARI,GEN,NORTH EAST DELHI,NORTH EAST DELHI,18,67.76,0.06,yes,4,0,2.04,AEDL100119,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,5th Pass,Labourer or Daily Wage,,,,State Assembly Election (AE)
Delhi,10,2,2015,2,4,0,17,PRAVEN KUMAR,M,GAAP,105,26,GEN,195427,288420,BURARI,GEN,NORTH EAST DELHI,NORTH EAST DELHI,18,67.76,0.05,yes,9,0,2.04,AEDL100120,Local Party,3076,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Delhi,10,2,2015,2,4,0,18,PANKAJ KUMAR AGARAWAL,M,PPGP,96,38,GEN,195427,288420,BURARI,GEN,NORTH EAST DELHI,NORTH EAST DELHI,18,67.76,0.05,yes,11,0.01,2.04,AEDL100121,Local Party,6048,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Delhi,10,2,2015,2,4,0,19,KALPANA GUPTA,F,RPI(A),85,28,GEN,195427,288420,BURARI,GEN,NORTH EAST DELHI,NORTH EAST DELHI,18,67.76,0.04,yes,0,0,2.04,AEDL102124,Local Party,12285,TRUE,2,RPI(A),12285,NEW DELHI,FALSE,TRUE,0,FALSE,FALSE,FALSE,8th Pass,Social Work,,,,State Assembly Election (AE)
Delhi,10,3,2015,2,4,0,1,PANKAJ PUSHKAR,M,AAAP,64477,42,GEN,126297,188992,TIMARPUR,GEN,NORTH EAST DELHI,NORTH EAST DELHI,13,66.83,51.05,no,20647,16.35,2.56,AEDL100123,State-based Party,13,TRUE,1,,,,,,1,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Delhi,10,3,2015,2,4,0,2,RAJNI ABBI,F,BJP,43830,52,GEN,126297,188992,TIMARPUR,GEN,NORTH EAST DELHI,NORTH EAST DELHI,13,66.83,34.7,no,29188,23.11,2.56,AEDL100814,National Party,1605,TRUE,2,BJP,1605,TIMARPUR,TRUE,TRUE,0,FALSE,FALSE,TRUE,Doctorate,Education,College Professor or Lecturer,,,State Assembly Election (AE)
Delhi,10,3,2015,2,4,0,3,SURINDER PAL SINGH,M,INC,14642,54,GEN,126297,188992,TIMARPUR,GEN,NORTH EAST DELHI,NORTH EAST DELHI,13,66.83,11.59,yes,14050,11.12,2.56,AEDL104054,National Party,3482,TRUE,5,INC,3482,TIMARPUR,TRUE,TRUE,2,FALSE,FALSE,TRUE,12th Pass,Business,Rent,,,State Assembly Election (AE)
Delhi,10,3,2015,2,4,0,4,MANOJ,M,BSP,592,37,GEN,126297,188992,TIMARPUR,GEN,NORTH EAST DELHI,NORTH EAST DELHI,13,66.83,0.47,yes,11,0.01,2.56,AEDL100126,State-based Party (Other State),16651,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Small Business or Self-employed,Shop Keeper,,,State Assembly Election (AE)
Delhi,10,3,2015,2,4,0,5,HARJINDER SINGH,M,IND,581,49,GEN,126297,188992,TIMARPUR,GEN,NORTH EAST DELHI,NORTH EAST DELHI,13,66.83,0.46,yes,26,0.02,2.56,AEDL100127,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Business,,,,State Assembly Election (AE)
Delhi,10,3,2015,2,4,0,6,None of the Above,,NOTA,555,,,126297,188992,TIMARPUR,GEN,NORTH EAST DELHI,NORTH EAST DELHI,13,66.83,0.44,,13,0.01,2.56,,NOTA,5897,TRUE,,,,,,,,,,,,,,,,State Assembly Election (AE)
Delhi,10,3,2015,2,4,0,7,SANJEEV KUMAR RANA,M,CPI,542,46,GEN,126297,188992,TIMARPUR,GEN,NORTH EAST DELHI,NORTH EAST DELHI,13,66.83,0.43,yes,94,0.07,2.56,AEDL100781,State-based Party (Other State),2444,TRUE,2,CPI,2444,NERELA,FALSE,TRUE,0,FALSE,FALSE,TRUE,Others,Politics,Party Worker,Agriculture,,State Assembly Election (AE)
Delhi,10,3,2015,2,4,0,8,CHAND MIYA,M,IND,448,25,GEN,126297,188992,TIMARPUR,GEN,NORTH EAST DELHI,NORTH EAST DELHI,13,66.83,0.35,yes,278,0.22,2.56,AEDL100818,Independents,10809,TRUE,2,IND,10809,TIMARPUR,TRUE,TRUE,0,FALSE,FALSE,TRUE,Illiterate,Business,,,,State Assembly Election (AE)
Delhi,10,3,2015,2,4,0,9,SAVITA CHAUDHARY,F,IND,170,52,SC,126297,188992,TIMARPUR,GEN,NORTH EAST DELHI,NORTH EAST DELHI,13,66.83,0.13,yes,41,0.03,2.56,AEDL100130,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,8th Pass,Social Work,Activist,,,State Assembly Election (AE)
Delhi,10,3,2015,2,4,0,10,GUNJAN KUMAR,M,IND,129,30,GEN,126297,188992,TIMARPUR,GEN,NORTH EAST DELHI,NORTH EAST DELHI,13,66.83,0.1,yes,10,0.01,2.56,AEDL100131,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Post Graduate,Student,,,,State Assembly Election (AE)
Delhi,10,3,2015,2,4,0,11,SHESH NATH GOSWAMI,M,ABSPAR,119,32,GEN,126297,188992,TIMARPUR,GEN,NORTH EAST DELHI,NORTH EAST DELHI,13,66.83,0.09,yes,20,0.02,2.56,AEDL100132,Local Party,435,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Delhi,10,3,2015,2,4,0,12,RAMESH,M,REP,99,34,SC,126297,188992,TIMARPUR,GEN,NORTH EAST DELHI,NORTH EAST DELHI,13,66.83,0.08,yes,38,0.03,2.56,AEDL100133,Local Party,16402,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Delhi,10,3,2015,2,4,0,13,PARAS NATH YADAV,M,BJDI,61,46,GEN,126297,188992,TIMARPUR,GEN,NORTH EAST DELHI,NORTH EAST DELHI,13,66.83,0.05,yes,9,0.01,2.56,AEDL100134,Local Party,1940,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Delhi,10,3,2015,2,4,0,14,VIDYA,F,PSPART,52,39,SC,126297,188992,TIMARPUR,GEN,NORTH EAST DELHI,NORTH EAST DELHI,13,66.83,0.04,yes,0,0,2.56,AEDL100135,Local Party,6195,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Delhi,10,4,2015,2,4,0,1,PAWAN KUMAR SHARMA,M,AAAP,54026,44,GEN,105183,157749,ADARSH NAGAR,GEN,CHANDNI CHOWK,CHANDNI CHOWK,10,66.68,51.36,no,20741,19.72,2.63,AEDL100136,State-based Party,13,TRUE,1,,,,,,1,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Delhi,10,4,2015,2,4,0,2,RAM KISHAN SINGHAL,M,BJP,33285,63,GEN,105183,157749,ADARSH NAGAR,GEN,CHANDNI CHOWK,CHANDNI CHOWK,10,66.68,31.64,no,17944,17.06,2.63,AEDL100825,National Party,1605,TRUE,2,BJP,1605,ADARSH NAGAR,TRUE,TRUE,1,FALSE,TRUE,TRUE,Graduate,Business,,,,State Assembly Election (AE)
Delhi,10,4,2015,2,4,0,3,MUKESH KUMAR GOEL,M,INC,15341,54,GEN,105183,157749,ADARSH NAGAR,GEN,CHANDNI CHOWK,CHANDNI CHOWK,10,66.68,14.59,yes,14647,13.93,2.63,AEDL100138,National Party,3482,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Business,Agricultural Business,,,State Assembly Election (AE)
Delhi,10,4,2015,2,4,0,4,VIJAY KUMAR AGGARWAL,M,IND,694,53,GEN,105183,157749,ADARSH NAGAR,GEN,CHANDNI CHOWK,CHANDNI CHOWK,10,66.68,0.66,yes,15,0.01,2.63,AEDL100139,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate Professional,Liberal Profession or Professional,Lawyer,,,State Assembly Election (AE)
Delhi,10,4,2015,2,4,0,5,RAMNIWAS,M,BSP,679,40,SC,105183,157749,ADARSH NAGAR,GEN,CHANDNI CHOWK,CHANDNI CHOWK,10,66.68,0.65,yes,220,0.21,2.63,AEDL100140,State-based Party (Other State),16651,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Education,Home Teacher or Tuition,,,State Assembly Election (AE)
Delhi,10,4,2015,2,4,0,6,None of the Above,,NOTA,459,,,105183,157749,ADARSH NAGAR,GEN,CHANDNI CHOWK,CHANDNI CHOWK,10,66.68,0.44,,196,0.19,2.63,,NOTA,5897,TRUE,,,,,,,,,,,,,,,,State Assembly Election (AE)
Delhi,10,4,2015,2,4,0,7,LAL SINGH,M,IND,263,44,GEN,105183,157749,ADARSH NAGAR,GEN,CHANDNI CHOWK,CHANDNI CHOWK,10,66.68,0.25,yes,69,0.07,2.63,AEDL101645,Independents,10809,TRUE,2,IND,10809,ADARSH NAGAR,TRUE,TRUE,0,FALSE,FALSE,FALSE,8th Pass,Other,,,,State Assembly Election (AE)
Delhi,10,4,2015,2,4,0,8,SUNIL,M,IND,194,34,GEN,105183,157749,ADARSH NAGAR,GEN,CHANDNI CHOWK,CHANDNI CHOWK,10,66.68,0.18,yes,86,0.08,2.63,AEDL100142,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Social Work,,,,State Assembly Election (AE)
Delhi,10,4,2015,2,4,0,9,NARESH KUMAR CHOUBEY,M,BJKD,108,48,GEN,105183,157749,ADARSH NAGAR,GEN,CHANDNI CHOWK,CHANDNI CHOWK,10,66.68,0.1,yes,35,0.03,2.63,AEDL100143,Local Party,9086,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Delhi,10,4,2015,2,4,0,10,SUMAN,F,RPI(A),73,40,GEN,105183,157749,ADARSH NAGAR,GEN,CHANDNI CHOWK,CHANDNI CHOWK,10,66.68,0.07,yes,12,0.01,2.63,AEDL100144,Local Party,12285,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Illiterate,Social Work,,,,State Assembly Election (AE)
Delhi,10,4,2015,2,4,0,11,KRISHNA KUMAR SINGH,M,BJDI,61,41,GEN,105183,157749,ADARSH NAGAR,GEN,CHANDNI CHOWK,CHANDNI CHOWK,10,66.68,0.06,yes,0,0,2.63,AEDL100145,Local Party,1940,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Delhi,10,5,2015,2,4,0,1,AJESH YADAV,M,AAAP,72795,47,GEN,142350,223268,BADLI,GEN,NORTH WEST DELHI,NORTH WEST DELHI,10,63.76,51.14,no,35376,24.85,2.7,AEDL101652,State-based Party,13,TRUE,2,BSP,16651,BADLI,TRUE,FALSE,1,TRUE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Delhi,10,5,2015,2,4,0,2,DEVENDER YADAV,M,INC,37419,43,GEN,142350,223268,BADLI,GEN,NORTH WEST DELHI,NORTH WEST DELHI,10,63.76,26.29,no,9181,6.45,2.7,AEDL101651,National Party,3482,TRUE,3,INC,3482,BADLI,TRUE,TRUE,2,FALSE,TRUE,TRUE,12th Pass,Business,,,,State Assembly Election (AE)
Delhi,10,5,2015,2,4,0,3,RAJESH YADAV,M,BJP,28238,41,GEN,142350,223268,BADLI,GEN,NORTH WEST DELHI,NORTH WEST DELHI,10,63.76,19.84,no,27291,19.17,2.7,AEDL101653,National Party,1605,TRUE,2,BJP,1605,BADLI,TRUE,TRUE,0,FALSE,FALSE,FALSE,Graduate,Business,"Real Estate or Builder or Developer or Construction, Industrialist",,,State Assembly Election (AE)
Delhi,10,5,2015,2,4,0,4,RAKESH KUMAR,M,SUCI,947,40,GEN,142350,223268,BADLI,GEN,NORTH WEST DELHI,NORTH WEST DELHI,10,63.76,0.67,yes,218,0.15,2.7,AEDL100149,State-based Party (Other State),8082,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,8th Pass,Business,Real Estate or Builder or Developer or Construction,,,State Assembly Election (AE)
Delhi,10,5,2015,2,4,0,5,ANAND PRAKASH RANA,M,IND,729,35,GEN,142350,223268,BADLI,GEN,NORTH WEST DELHI,NORTH WEST DELHI,10,63.76,0.51,yes,16,0.01,2.7,AEDL100150,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Other,,,,State Assembly Election (AE)
Delhi,10,5,2015,2,4,0,6,None of the Above,,NOTA,713,,,142350,223268,BADLI,GEN,NORTH WEST DELHI,NORTH WEST DELHI,10,63.76,0.5,,28,0.02,2.7,,NOTA,5897,TRUE,,,,,,,,,,,,,,,,State Assembly Election (AE)
Delhi,10,5,2015,2,4,0,7,DR. MD. JAWED HABIB,M,BSP,685,40,GEN,142350,223268,BADLI,GEN,NORTH WEST DELHI,NORTH WEST DELHI,10,63.76,0.48,yes,392,0.28,2.7,AEDL100151,State-based Party (Other State),16651,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate Professional,Liberal Profession or Professional,Doctor,,,State Assembly Election (AE)
Delhi,10,5,2015,2,4,0,8,JAI PAL,M,IND,293,40,GEN,142350,223268,BADLI,GEN,NORTH WEST DELHI,NORTH WEST DELHI,10,63.76,0.21,yes,91,0.06,2.7,AEDL100152,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Other,,,,State Assembly Election (AE)
Delhi,10,5,2015,2,4,0,9,HARI OM,M,IND,202,44,GEN,142350,223268,BADLI,GEN,NORTH WEST DELHI,NORTH WEST DELHI,10,63.76,0.14,yes,33,0.02,2.7,AEDL100153,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Small Business or Self-employed,Self-employed,,,State Assembly Election (AE)
Delhi,10,5,2015,2,4,0,10,ANIL SHARMA,M,NCP,169,48,GEN,142350,223268,BADLI,GEN,NORTH WEST DELHI,NORTH WEST DELHI,10,63.76,0.12,yes,9,0.01,2.7,AEDL100154,State-based Party (Other State),5792,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,8th Pass,Unemployed,,,,State Assembly Election (AE)
Delhi,10,5,2015,2,4,0,11,DEVENDER YADAV,M,IND,160,45,GEN,142350,223268,BADLI,GEN,NORTH WEST DELHI,NORTH WEST DELHI,10,63.76,0.11,yes,0,0,2.7,AEDL101661,Independents,10809,TRUE,2,IND,10809,BADLI,TRUE,TRUE,0,FALSE,FALSE,FALSE,8th Pass,Small Business or Self-employed,Self-employed,,,State Assembly Election (AE)
Delhi,10,6,2015,2,4,0,1,MOHINDER GOYAL,M,AAAP,93470,51,GEN,165066,248480,RITHALA,GEN,NORTH WEST DELHI,NORTH WEST DELHI,9,66.43,56.63,no,29251,17.72,2.13,AEDL100156,State-based Party,13,TRUE,1,,,,,,1,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Delhi,10,6,2015,2,4,0,2,KULWANT RANA,M,BJP,64219,44,GEN,165066,248480,RITHALA,GEN,NORTH WEST DELHI,NORTH WEST DELHI,9,66.43,38.91,no,58852,35.65,2.13,AEDL103513,National Party,1605,TRUE,5,BJP,1605,RITHALA,TRUE,TRUE,3,FALSE,TRUE,TRUE,Graduate,Politics,Ex MLA,Social Work,,State Assembly Election (AE)
Delhi,10,6,2015,2,4,0,3,JAGDISH YADAV,M,INC,5367,58,GEN,165066,248480,RITHALA,GEN,NORTH WEST DELHI,NORTH WEST DELHI,9,66.43,3.25,yes,4662,2.82,2.13,AEDL100158,National Party,3482,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Retired or Pension,Retired or Pension,,,State Assembly Election (AE)
Delhi,10,6,2015,2,4,0,4,None of the Above,,NOTA,705,,,165066,248480,RITHALA,GEN,NORTH WEST DELHI,NORTH WEST DELHI,9,66.43,0.43,,163,0.1,2.13,,NOTA,5897,TRUE,,,,,,,,,,,,,,,,State Assembly Election (AE)
Delhi,10,6,2015,2,4,0,5,PAWAN KAUSHIK,M,BSP,542,44,GEN,165066,248480,RITHALA,GEN,NORTH WEST DELHI,NORTH WEST DELHI,9,66.43,0.33,yes,276,0.17,2.13,AEDL100159,State-based Party (Other State),16651,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Business,,,,State Assembly Election (AE)
Delhi,10,6,2015,2,4,0,6,ANURAG MISHRA,M,RBHP,266,25,GEN,165066,248480,RITHALA,GEN,NORTH WEST DELHI,NORTH WEST DELHI,9,66.43,0.16,yes,110,0.07,2.13,AEDL100160,Local Party,6440,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Student,,,,State Assembly Election (AE)
Delhi,10,6,2015,2,4,0,7,SUMEET KUMAR SINHA,M,SASAPT,156,38,GEN,165066,248480,RITHALA,GEN,NORTH WEST DELHI,NORTH WEST DELHI,9,66.43,0.09,yes,29,0.02,2.13,AEDL100161,Local Party,7603,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Post Graduate,Small Business or Self-employed,Self-employed,,,State Assembly Election (AE)
Delhi,10,6,2015,2,4,0,8,SUNJEET,M,DJP,127,40,GEN,165066,248480,RITHALA,GEN,NORTH WEST DELHI,NORTH WEST DELHI,9,66.43,0.08,yes,1,0,2.13,AEDL100162,Local Party,2900,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,5th Pass,Small Business or Self-employed,Self-employed,,,State Assembly Election (AE)
Delhi,10,6,2015,2,4,0,9,VIRENDER JHA,M,PBI,126,52,GEN,165066,248480,RITHALA,GEN,NORTH WEST DELHI,NORTH WEST DELHI,9,66.43,0.08,yes,38,0.02,2.13,AEDL101124,Local Party,6211,TRUE,2,PBI,6211,JANAKPURI,FALSE,TRUE,0,FALSE,FALSE,TRUE,8th Pass,Small Business or Self-employed,Self-employed,,,State Assembly Election (AE)
Delhi,10,6,2015,2,4,0,10,JITENDER SINGH,M,ASSP,88,26,SC,165066,248480,RITHALA,GEN,NORTH WEST DELHI,NORTH WEST DELHI,9,66.43,0.05,yes,0,0,2.13,AEDL100900,Local Party,972,TRUE,2,AA S P,972,KIRARI,FALSE,TRUE,0,FALSE,FALSE,TRUE,8th Pass,Labourer or Daily Wage,Unspecified,,,State Assembly Election (AE)
Delhi,10,7,2015,2,4,0,1,VED PARKASH,M,AAAP,108928,41,SC,187344,303108,BAWANA,SC,NORTH WEST DELHI,NORTH WEST DELHI,6,61.81,58.14,no,50557,26.99,2.22,AEDL100165,State-based Party,13,TRUE,1,,,,,,1,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Delhi,10,7,2015,2,4,0,2,GUGAN SINGH,M,BJP,58371,66,SC,187344,303108,BAWANA,SC,NORTH WEST DELHI,NORTH WEST DELHI,6,61.81,31.16,no,43622,23.28,2.22,AEDL100854,National Party,1605,TRUE,2,BJP,1605,BAWANA,TRUE,TRUE,1,FALSE,TRUE,TRUE,8th Pass,Business,,,,State Assembly Election (AE)
Delhi,10,7,2015,2,4,0,3,SURENDER KUMAR,M,INC,14749,57,SC,187344,303108,BAWANA,SC,NORTH WEST DELHI,NORTH WEST DELHI,6,61.81,7.87,yes,11108,5.93,2.22,AEDL103530,National Party,3482,TRUE,5,INC,3482,BAWANA,TRUE,TRUE,3,FALSE,FALSE,TRUE,12th Pass,Politics,Ex MLA,,,State Assembly Election (AE)
Delhi,10,7,2015,2,4,0,4,GAJANAND,M,BSP,3641,44,SC,187344,303108,BAWANA,SC,NORTH WEST DELHI,NORTH WEST DELHI,6,61.81,1.94,yes,2775,1.48,2.22,AEDL100168,State-based Party (Other State),16651,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,8th Pass,Business,,,,State Assembly Election (AE)
Delhi,10,7,2015,2,4,0,5,None of the Above,,NOTA,866,,,187344,303108,BAWANA,SC,NORTH WEST DELHI,NORTH WEST DELHI,6,61.81,0.46,,441,0.24,2.22,,NOTA,5897,TRUE,,,,,,,,,,,,,,,,State Assembly Election (AE)
Delhi,10,7,2015,2,4,0,6,AMOD PASWAN,M,BJDI,425,34,SC,187344,303108,BAWANA,SC,NORTH WEST DELHI,NORTH WEST DELHI,6,61.81,0.23,yes,61,0.03,2.22,AEDL100860,Local Party,1940,TRUE,2,BJDI,1940,BAWANA,TRUE,TRUE,0,FALSE,FALSE,TRUE,,,,,,State Assembly Election (AE)
Delhi,10,7,2015,2,4,0,7,RAM BABU,M,RBHP,364,62,SC,187344,303108,BAWANA,SC,NORTH WEST DELHI,NORTH WEST DELHI,6,61.81,0.19,yes,0,0,2.22,AEDL100170,Local Party,6440,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,8th Pass,Small Business or Self-employed,Shop Keeper,,,State Assembly Election (AE)
Delhi,10,8,2015,2,4,0,1,SUKHVIR SINGH,M,AAAP,94206,53,GEN,164632,261341,MUNDKA,GEN,NORTH WEST DELHI,NORTH WEST DELHI,15,63,57.22,no,40826,24.8,2.22,AEDL100171,State-based Party,13,TRUE,1,,,,,,1,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Delhi,10,8,2015,2,4,0,2,AZAD SINGH,M,BJP,53380,63,GEN,164632,261341,MUNDKA,GEN,NORTH WEST DELHI,NORTH WEST DELHI,15,63,32.42,no,39934,24.26,2.22,AEDL100866,National Party,1605,TRUE,2,BJP,1605,MUNDKA,TRUE,TRUE,0,FALSE,FALSE,TRUE,Graduate,Former Government,Ex Govt Employee,Politics,District Council,State Assembly Election (AE)
Delhi,10,8,2015,2,4,0,3,REETA,F,INC,13446,34,GEN,164632,261341,MUNDKA,GEN,NORTH WEST DELHI,NORTH WEST DELHI,15,63,8.17,yes,12668,7.69,2.22,AEDL100877,National Party,3482,TRUE,2,IND,10809,MUNDKA,TRUE,FALSE,0,FALSE,FALSE,TRUE,12th Pass,Politics,District Council,,,State Assembly Election (AE)
Delhi,10,8,2015,2,4,0,4,OM PARKASH,M,BSP,778,51,GEN,164632,261341,MUNDKA,GEN,NORTH WEST DELHI,NORTH WEST DELHI,15,63,0.47,yes,202,0.12,2.22,AEDL100174,State-based Party (Other State),16651,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Small Business or Self-employed,Self-employed,Social Work,,State Assembly Election (AE)