State_Name,Assembly_No,Constituency_No,Year,month,DelimID,Poll_No,Position,Candidate,Sex,Party,Votes,Age,Candidate_Type,Valid_Votes,Electors,Constituency_Name,Constituency_Type,District_Name,Sub_Region,N_Cand,Turnout_Percentage,Vote_Share_Percentage,Deposit_Lost,Margin,Margin_Percentage,ENOP,pid,Party_Type_TCPD,Party_ID,last_poll,Contested,Last_Party,Last_Party_ID,Last_Constituency_Name,Same_Constituency,Same_Party,No_Terms,Turncoat,Incumbent,Recontest,MyNeta_education,TCPD_Prof_Main,TCPD_Prof_Main_Desc,TCPD_Prof_Second,TCPD_Prof_Second_Desc,Election_Type
Karnataka,11,1,2023,5,4,0,1,JOLLE SHASHIKALA ANNASAHEB,F,BJP,73348,53,,187412,225798,NIPPANI,GEN,BELGAUM,Bombay Karnataka,10,83,39.14,no,7292,3.89,3.03,AEKA127924,,1605,TRUE,1,,,,,,1,FALSE,FALSE,FALSE,10th Pass,Business,,Agriculture,,State Assembly Election (AE)
Karnataka,11,1,2023,5,4,0,2,UTTAM RAOSAHEB PATIL,M,NCP,66056,45,,187412,225798,NIPPANI,GEN,BELGAUM,Bombay Karnataka,10,83,35.25,no,21949,11.71,3.03,AEKA127925,,5792,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Agriculture,,,,State Assembly Election (AE)
Karnataka,11,1,2023,5,4,0,3,KAKASAHEB P. PATIL,M,INC,44107,68,,187412,225798,NIPPANI,GEN,BELGAUM,Bombay Karnataka,10,83,23.53,no,43188,23.04,3.03,AEKA127921,,3482,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Agriculture,,Social Work,,State Assembly Election (AE)
Karnataka,11,1,2023,5,4,0,4,NOTA,,None of the Above,919,,,187412,225798,NIPPANI,GEN,BELGAUM,Bombay Karnataka,10,83,0.49,,273,0.15,3.03,,,5897,TRUE,,,,,,,,,,,,,,,,State Assembly Election (AE)
Karnataka,11,1,2023,5,4,0,5,SHAKUNTALA ASHOK TELI,F,Kalyana Rajya Pragathi Paksha,646,56,,187412,225798,NIPPANI,GEN,BELGAUM,Bombay Karnataka,10,83,0.34,yes,35,0.02,3.03,AEKA127926,,,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,5th Pass,Other,Household,,,State Assembly Election (AE)
Karnataka,11,1,2023,5,4,0,6,RAJARAM URF RAJU POWAR,M,JD(S),611,50,,187412,225798,NIPPANI,GEN,BELGAUM,Bombay Karnataka,10,83,0.33,yes,39,0.02,3.03,AEKA127922,,10979,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,5th Pass,Agriculture,,,,State Assembly Election (AE)
Karnataka,11,1,2023,5,4,0,7,RAJESH BANAVANNA,M,AAAP,572,55,,187412,225798,NIPPANI,GEN,BELGAUM,Bombay Karnataka,10,83,0.31,yes,201,0.11,3.03,AEKA127923,,13,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate Professional,Liberal Profession or Professional,Doctor,,,State Assembly Election (AE)
Karnataka,11,1,2023,5,4,0,8,JAYARAM MIRAJKAR,M,IND,371,63,,187412,225798,NIPPANI,GEN,BELGAUM,Bombay Karnataka,10,83,0.2,yes,80,0.04,3.03,AEKA127927,,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Social Work,,,,State Assembly Election (AE)
Karnataka,11,1,2023,5,4,0,9,SAMBHAJIDADA BAPUSO THORAVAT,M,IND,291,48,,187412,225798,NIPPANI,GEN,BELGAUM,Bombay Karnataka,10,83,0.16,yes,2,0,3.03,AEKA127929,,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Small Business or Self-employed,,,,State Assembly Election (AE)
Karnataka,11,1,2023,5,4,0,10,JITENDRA SUBHASH NERLE,M,IND,289,48,,187412,225798,NIPPANI,GEN,BELGAUM,Bombay Karnataka,10,83,0.15,yes,87,0.05,3.03,GEKA16925,,10809,TRUE,3,IND,10809,CHIKKODI-SADALGA,FALSE,TRUE,0,FALSE,FALSE,TRUE,10th Pass,Agriculture,,Social Work,,State Assembly Election (AE)
Karnataka,11,1,2023,5,4,0,11,RAGHUNATH MALAKARI ARAGE,M,IND,202,43,,187412,225798,NIPPANI,GEN,BELGAUM,Bombay Karnataka,10,83,0.11,yes,0,0,3.03,AEKA127928,,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,5th Pass,Agriculture,,,,State Assembly Election (AE)
Karnataka,11,2,2023,5,4,0,1,GANESH PRAKASH HUKKERI,M,INC,128349,45,,183835,225647,CHIKKODI-SADALGA,GEN,BELGAUM,Bombay Karnataka,11,81.47,69.82,no,78509,42.71,1.79,AEKA1,,3482,TRUE,3,INC,3482,CHIKKODI-SADALGA,TRUE,TRUE,3,FALSE,TRUE,TRUE,Graduate Professional,Agriculture,,Social Work,,State Assembly Election (AE)
Karnataka,11,2,2023,5,4,0,2,KATTI RAMESH VISHWANATH,M,BJP,49840,58,,183835,225647,CHIKKODI-SADALGA,GEN,BELGAUM,Bombay Karnataka,11,81.47,27.11,no,48556,26.41,1.79,GEKA16573,,1605,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Agriculture,,,,State Assembly Election (AE)
Karnataka,11,2,2023,5,4,0,3,ARJUN BANDU MANE,M,BSP,1284,54,,183835,225647,CHIKKODI-SADALGA,GEN,BELGAUM,Bombay Karnataka,11,81.47,0.7,yes,327,0.18,1.79,AEKA127930,,16651,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Business,,,,State Assembly Election (AE)
Karnataka,11,2,2023,5,4,0,4,NOTA,,None of the Above,957,,,183835,225647,CHIKKODI-SADALGA,GEN,BELGAUM,Bombay Karnataka,11,81.47,0.52,,255,0.14,1.79,,,5897,TRUE,,,,,,,,,,,,,,,,State Assembly Election (AE)
Karnataka,11,2,2023,5,4,0,5,SUHAS SADASHIVAPPA WALKE,M,JD(S),702,38,,183835,225647,CHIKKODI-SADALGA,GEN,BELGAUM,Bombay Karnataka,11,81.47,0.38,yes,12,0.01,1.79,AEKA127932,,10979,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate Professional,Small Business or Self-employed,,Social Work,,State Assembly Election (AE)
Karnataka,11,2,2023,5,4,0,6,DR. MILAN VITHAL KAMBLE,M,IND,690,29,,183835,225647,CHIKKODI-SADALGA,GEN,BELGAUM,Bombay Karnataka,11,81.47,0.38,yes,27,0.01,1.79,AEKA127936,,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Doctorate,Education,College Professor or Lecturer,,,State Assembly Election (AE)
Karnataka,11,2,2023,5,4,0,7,MOHAN GURAPPA MOTANNAVAR,M,IND,663,48,,183835,225647,CHIKKODI-SADALGA,GEN,BELGAUM,Bombay Karnataka,11,81.47,0.36,yes,229,0.12,1.79,AEKA637,,10809,TRUE,3,IND,10809,CHIKKODI-SADALGA,TRUE,TRUE,0,FALSE,FALSE,TRUE,Graduate Professional,Liberal Profession or Professional,Lawyer,,,State Assembly Election (AE)
Karnataka,11,2,2023,5,4,0,8,MANJUNATH BALU PARAGOUD,M,Karnataka Rajya Ryota Sangha,434,29,,183835,225647,CHIKKODI-SADALGA,GEN,BELGAUM,Bombay Karnataka,11,81.47,0.24,yes,28,0.02,1.79,AEKA127935,,11393,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Labourer or Daily Wage,Taxi Driver,Agriculture,,State Assembly Election (AE)
Karnataka,11,2,2023,5,4,0,9,SHRIKANT MUDAGOUD PATIL,M,AAAP,406,43,,183835,225647,CHIKKODI-SADALGA,GEN,BELGAUM,Bombay Karnataka,11,81.47,0.22,yes,210,0.11,1.79,AEKA127931,,13,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Post Graduate,Salaried Work or Employed,Insurance Agent,Education,College Professor or Lecturer,State Assembly Election (AE)
Karnataka,11,2,2023,5,4,0,10,ISHWAR MARUTI GUDAJ,M,Bahujan Bharat Party,196,26,,183835,225647,CHIKKODI-SADALGA,GEN,BELGAUM,Bombay Karnataka,11,81.47,0.11,yes,29,0.02,1.79,AEKA127933,,,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Social Work,,,,State Assembly Election (AE)
Karnataka,11,2,2023,5,4,0,11,APPASAHEB SHRIPATI KURANE,M,Indian Movement Party,167,41,,183835,225647,CHIKKODI-SADALGA,GEN,BELGAUM,Bombay Karnataka,11,81.47,0.09,yes,20,0.01,1.79,AEKA636,,,TRUE,3,BRPP,1800,CHIKKODI-SADALGA,TRUE,FALSE,0,TRUE,FALSE,TRUE,12th Pass,Business,Private Company,Liberal Profession or Professional,Journalist or Editor,State Assembly Election (AE)
Karnataka,11,2,2023,5,4,0,12,KUMAR SAMBHAJI DONGARE,M,Karnataka Rashtra Samithi,147,41,,183835,225647,CHIKKODI-SADALGA,GEN,BELGAUM,Bombay Karnataka,11,81.47,0.08,yes,0,0,1.79,AEKA127934,,,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Others,Other,,,,State Assembly Election (AE)
Karnataka,11,3,2023,5,4,0,1,LAXMAN. SANGAPPA. SAVADI,M,INC,131404,64,,192279,239660,ATHANI,GEN,BELGAUM,Bombay Karnataka,13,80.23,68.34,no,76122,39.59,1.82,AEKA641,,3482,TRUE,6,BJP,1605,ATHANI,TRUE,FALSE,4,TRUE,FALSE,FALSE,12th Pass,Agriculture,,Social Work,,State Assembly Election (AE)
Karnataka,11,3,2023,5,4,0,2,MAHESH. IRANGOUDA. KUMATHALLI.,M,BJP,55282,61,,192279,239660,ATHANI,GEN,BELGAUM,Bombay Karnataka,13,80.23,28.75,no,54017,28.09,1.82,AEKA642,,1605,TRUE,4,BJP,1605,ATHANI,TRUE,TRUE,2,FALSE,TRUE,TRUE,Graduate Professional,Other,,,,State Assembly Election (AE)
Karnataka,11,3,2023,5,4,0,3,SHASHIKANT PADASALAGI,M,JD(S),1265,36,,192279,239660,ATHANI,GEN,BELGAUM,Bombay Karnataka,13,80.23,0.66,yes,212,0.11,1.82,AEKA127937,,10979,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Post Graduate,Agriculture,,,,State Assembly Election (AE)
Karnataka,11,3,2023,5,4,0,4,RAJESH. BABU. SHINGE,M,IND,1053,35,,192279,239660,ATHANI,GEN,BELGAUM,Bombay Karnataka,13,80.23,0.55,yes,16,0.01,1.82,AEKA127945,,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Other,,,,State Assembly Election (AE)
Karnataka,11,3,2023,5,4,0,5,NOTA,,None of the Above,1037,,,192279,239660,ATHANI,GEN,BELGAUM,Bombay Karnataka,13,80.23,0.54,,102,0.05,1.82,,,5897,TRUE,,,,,,,,,,,,,,,,State Assembly Election (AE)
Karnataka,11,3,2023,5,4,0,6,BASAVARAJ. BHIMAPPA. BISANAKOPPA,M,Kalyana Rajya Pragathi Paksha,935,38,,192279,239660,ATHANI,GEN,BELGAUM,Bombay Karnataka,13,80.23,0.49,yes,643,0.33,1.82,AEKA127939,,,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Post Graduate,Agriculture,,,,State Assembly Election (AE)
Karnataka,11,3,2023,5,4,0,7,SAMPATHKUMAR.SHETTI,M,AAAP,292,37,,192279,239660,ATHANI,GEN,BELGAUM,Bombay Karnataka,13,80.23,0.15,yes,42,0.02,1.82,AEKA127938,,13,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Post Graduate,Liberal Profession or Professional,Lawyer,Agriculture,,State Assembly Election (AE)
Karnataka,11,3,2023,5,4,0,8,DAVARI RAJU. PARASHURAM,M,IND,250,49,,192279,239660,ATHANI,GEN,BELGAUM,Bombay Karnataka,13,80.23,0.13,yes,26,0.01,1.82,AEKA127917,,10809,TRUE,2,IND,10809,ATHANI,TRUE,TRUE,0,FALSE,FALSE,TRUE,Graduate,Other,,,,State Assembly Election (AE)
Karnataka,11,3,2023,5,4,0,9,BHARATESH BUJABALI KUDARI,M,Uttama Prajaakeeya Party,224,35,,192279,239660,ATHANI,GEN,BELGAUM,Bombay Karnataka,13,80.23,0.12,yes,67,0.03,1.82,AEKA127940,,,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate Professional,Labourer or Daily Wage,Coolie,,,State Assembly Election (AE)
Karnataka,11,3,2023,5,4,0,10,JYOTIBA BAVUSAB JADHAV,M,IND,157,33,,192279,239660,ATHANI,GEN,BELGAUM,Bombay Karnataka,13,80.23,0.08,yes,47,0.02,1.82,AEKA127943,,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Other,,,,State Assembly Election (AE)
Karnataka,11,3,2023,5,4,0,11,RAVI SHIVAPPA PADASALAGI,M,IND,110,45,,192279,239660,ATHANI,GEN,BELGAUM,Bombay Karnataka,13,80.23,0.06,yes,6,0,1.82,GEKA108007,,10809,TRUE,3,IND,10809,BABALESHWAR,FALSE,TRUE,0,FALSE,FALSE,TRUE,Post Graduate,Salaried Work or Employed,Engineer,,,State Assembly Election (AE)
Karnataka,11,3,2023,5,4,0,12,PAIGAMBAR GUDUSAB KOTTALAGI,M,IND,104,36,,192279,239660,ATHANI,GEN,BELGAUM,Bombay Karnataka,13,80.23,0.05,yes,14,0.01,1.82,AEKA127944,,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Agriculture,,,,State Assembly Election (AE)
Karnataka,11,3,2023,5,4,0,13,SANJEEV HARISHCHANDRA KAMBLE,M,Azad Mazdoor Kissan Party,90,36,,192279,239660,ATHANI,GEN,BELGAUM,Bombay Karnataka,13,80.23,0.05,yes,14,0.01,1.82,AEKA127942,,1025,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate Professional,Liberal Profession or Professional,Lawyer,,,State Assembly Election (AE)
Karnataka,11,3,2023,5,4,0,14,SAGAR KUMBAR,M,Karnataka Rashtra Samithi,76,36,,192279,239660,ATHANI,GEN,BELGAUM,Bombay Karnataka,13,80.23,0.04,yes,0,0,1.82,AEKA127941,,,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Others,Small Business or Self-employed,,,,State Assembly Election (AE)
Karnataka,11,4,2023,5,4,0,1,BHARAMGOUDA ALAGOUDA KAGE,M,INC,83387,65,,162078,196936,KAGWAD,GEN,BELGAUM,Bombay Karnataka,11,82.3,51.45,no,8827,5.45,2.13,AEKA127581,,3482,TRUE,2,INC,3482,KAGWAD,TRUE,TRUE,1,FALSE,FALSE,TRUE,Graduate,Agriculture,,,,State Assembly Election (AE)
Karnataka,11,4,2023,5,4,0,2,SHRIMANT BALASAHEB PATIL,M,BJP,74560,68,,162078,196936,KAGWAD,GEN,BELGAUM,Bombay Karnataka,11,82.3,46,no,73575,45.39,2.13,GEKA651,,1605,TRUE,5,BJP,1605,KAGWAD,TRUE,TRUE,2,FALSE,TRUE,TRUE,Graduate,Business,,Agriculture,,State Assembly Election (AE)
Karnataka,11,4,2023,5,4,0,3,NOTA,,None of the Above,985,,,162078,196936,KAGWAD,GEN,BELGAUM,Bombay Karnataka,11,82.3,0.61,,98,0.06,2.13,,,5897,TRUE,,,,,,,,,,,,,,,,State Assembly Election (AE)
Karnataka,11,4,2023,5,4,0,4,MALLIKARJUN SHRISHAIL GUNJIGANVI,M,JD(S),887,31,,162078,196936,KAGWAD,GEN,BELGAUM,Bombay Karnataka,11,82.3,0.55,yes,255,0.16,2.13,AEKA127946,,10979,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate Professional,Social Work,,,,State Assembly Election (AE)
Karnataka,11,4,2023,5,4,0,5,SANJAY SHANKAR KAMBALE,M,BSP,632,42,,162078,196936,KAGWAD,GEN,BELGAUM,Bombay Karnataka,11,82.3,0.39,yes,282,0.17,2.13,AEKA127948,,16651,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Business,,,,State Assembly Election (AE)
Karnataka,11,4,2023,5,4,0,6,CHIDANAND KRISHNA CHAVAN,M,IND,350,42,,162078,196936,KAGWAD,GEN,BELGAUM,Bombay Karnataka,11,82.3,0.22,yes,20,0.01,2.13,AEKA127952,,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,5th Pass,Business,,,,State Assembly Election (AE)
Karnataka,11,4,2023,5,4,0,7,RAJAK DASTAGEERSAHEB MULLA,M,AAAP,330,34,,162078,196936,KAGWAD,GEN,BELGAUM,Bombay Karnataka,11,82.3,0.2,yes,55,0.03,2.13,AEKA127947,,13,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Agriculture,,,,State Assembly Election (AE)
Karnataka,11,4,2023,5,4,0,8,HANAMANT BAHUSAB PATIL,M,Uttama Prajaakeeya Party,275,28,,162078,196936,KAGWAD,GEN,BELGAUM,Bombay Karnataka,11,82.3,0.17,yes,16,0.01,2.13,AEKA127951,,,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Post Graduate,Labourer or Daily Wage,Coolie,,,State Assembly Election (AE)
Karnataka,11,4,2023,5,4,0,9,SATTEPPA DASHARATH KALELI,M,IND,259,42,,162078,196936,KAGWAD,GEN,BELGAUM,Bombay Karnataka,11,82.3,0.16,yes,31,0.02,2.13,AEKA127953,,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Former Government,Ex Military,Agriculture,,State Assembly Election (AE)
Karnataka,11,4,2023,5,4,0,10,SADANAND B MAGADUM,M,IND,228,25,,162078,196936,KAGWAD,GEN,BELGAUM,Bombay Karnataka,11,82.3,0.14,yes,115,0.07,2.13,AEKA127954,,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate Professional,Small Business or Self-employed,,,,State Assembly Election (AE)
Karnataka,11,4,2023,5,4,0,11,VINOD SUKHADEV NANGARE,M,Karnataka Rashtra Samithi,113,36,,162078,196936,KAGWAD,GEN,BELGAUM,Bombay Karnataka,11,82.3,0.07,yes,41,0.03,2.13,AEKA127949,,,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Labourer or Daily Wage,Taxi Driver,Agriculture,,State Assembly Election (AE)
Karnataka,11,4,2023,5,4,0,12,SATISH BHUPAL SANADI,M,RSPS,72,32,,162078,196936,KAGWAD,GEN,BELGAUM,Bombay Karnataka,11,82.3,0.04,yes,0,0,2.13,AEKA127950,,6792,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Agriculture,,,,State Assembly Election (AE)
Karnataka,11,5,2023,5,4,0,1,MAHENDRA. KALLAPPA. TAMMANNAVAR,M,INC,85321,45,,150040,194655,KUDACHI,SC,BELGAUM,Bombay Karnataka,7,77.08,56.87,no,25243,16.82,2.08,AEKA665,,3482,TRUE,3,BJP,1605,KUDACHI,TRUE,FALSE,1,TRUE,FALSE,FALSE,Graduate,Agriculture,,,,State Assembly Election (AE)
Karnataka,11,5,2023,5,4,0,2,P. RAJEEV,M,BJP,60078,45,,150040,194655,KUDACHI,SC,BELGAUM,Bombay Karnataka,7,77.08,40.04,no,58512,39,2.08,AEKA663,,1605,TRUE,5,BJP,,KUDACHI,TRUE,TRUE,3,FALSE,TRUE,TRUE,Graduate,Other,,,,State Assembly Election (AE)
Karnataka,11,5,2023,5,4,0,3,ANAND. V. MALAGI,M,JD(S),1566,26,,150040,194655,KUDACHI,SC,BELGAUM,Bombay Karnataka,7,77.08,1.04,yes,326,0.22,2.08,AEKA127955,,10979,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Business,,,,State Assembly Election (AE)
Karnataka,11,5,2023,5,4,0,4,SHREESHAIL. H. BHAJANTRI,M,Kalyana Rajya Pragathi Paksha,1240,40,,150040,194655,KUDACHI,SC,BELGAUM,Bombay Karnataka,7,77.08,0.83,yes,597,0.4,2.08,AEKA127958,,,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Business,,,,State Assembly Election (AE)
Karnataka,11,5,2023,5,4,0,5,NOTA,,None of the Above,643,,,150040,194655,KUDACHI,SC,BELGAUM,Bombay Karnataka,7,77.08,0.43,,34,0.02,2.08,,,5897,TRUE,,,,,,,,,,,,,,,,State Assembly Election (AE)
Karnataka,11,5,2023,5,4,0,6,C M KRISHNA,M,Dr. Ambedkar People's Party,609,40,,150040,194655,KUDACHI,SC,BELGAUM,Bombay Karnataka,7,77.08,0.41,yes,240,0.16,2.08,AEKA127957,,,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Others,Agriculture,,,,State Assembly Election (AE)
Karnataka,11,5,2023,5,4,0,7,KADROLLI CHANDRAKANT,M,BSP,369,45,,150040,194655,KUDACHI,SC,BELGAUM,Bombay Karnataka,7,77.08,0.25,yes,155,0.1,2.08,AEKA127956,,16651,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Business,Contractor,,,State Assembly Election (AE)
Karnataka,11,5,2023,5,4,0,8,YALLAPPA YAMANAPPA SHINGE,M,IND,214,44,,150040,194655,KUDACHI,SC,BELGAUM,Bombay Karnataka,7,77.08,0.14,yes,0,0,2.08,AEKA127959,,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Post Graduate,Business,,,,State Assembly Election (AE)
Karnataka,11,6,2023,5,4,0,1,AIHOLE DURYODHAN MAHALINGAPPA,M,BJP,57500,65,,165288,214381,RAYBAG,SC,BELGAUM,Bombay Karnataka,10,77.1,34.79,no,2570,1.55,3.7,AEKA673,,1605,TRUE,4,BJP,1605,RAYBAG,TRUE,TRUE,4,FALSE,TRUE,TRUE,10th Pass,Politics,MLA,Agriculture,,State Assembly Election (AE)
Karnataka,11,6,2023,5,4,0,2,SHAMBHU KALLOLIKAR,M,IND,54930,59,,165288,214381,RAYBAG,SC,BELGAUM,Bombay Karnataka,10,77.1,33.23,no,29537,17.87,3.7,AEKA127968,,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Post Graduate,Other,,,,State Assembly Election (AE)
Karnataka,11,6,2023,5,4,0,3,PRADEEPKUMAR R MALAGI,M,JD(S),25393,53,,165288,214381,RAYBAG,SC,BELGAUM,Bombay Karnataka,10,77.1,15.36,yes,2708,1.64,3.7,AEKA127960,,10979,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Others,Business,,,,State Assembly Election (AE)
Karnataka,11,6,2023,5,4,0,4,MAHAVEER LAXMAN MOHITE,M,INC,22685,56,,165288,214381,RAYBAG,SC,BELGAUM,Bombay Karnataka,10,77.1,13.72,yes,20825,12.6,3.7,AEKA127961,,3482,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Agriculture,,,,State Assembly Election (AE)
Karnataka,11,6,2023,5,4,0,5,NOTA,,None of the Above,1860,,,165288,214381,RAYBAG,SC,BELGAUM,Bombay Karnataka,10,77.1,1.13,,803,0.49,3.7,,,5897,TRUE,,,,,,,,,,,,,,,,State Assembly Election (AE)
Karnataka,11,6,2023,5,4,0,6,SHANKAR SUBRAV KHATEDAR,M,AAAP,1057,61,,165288,214381,RAYBAG,SC,BELGAUM,Bombay Karnataka,10,77.1,0.64,yes,338,0.2,3.7,AEKA127962,,13,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,5th Pass,Retired or Pension,Retired or Pension,,,State Assembly Election (AE)
Karnataka,11,6,2023,5,4,0,7,YAMANAPPA HANAMANTH KUDARI,M,IND,719,51,,165288,214381,RAYBAG,SC,BELGAUM,Bombay Karnataka,10,77.1,0.43,yes,399,0.24,3.7,AEKA127967,,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Agriculture,,,,State Assembly Election (AE)
Karnataka,11,6,2023,5,4,0,8,BASAVANNI PUNDALIK DODDALING,M,IND,320,42,,165288,214381,RAYBAG,SC,BELGAUM,Bombay Karnataka,10,77.1,0.19,yes,29,0.02,3.7,AEKA127965,,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Small Business or Self-employed,,,,State Assembly Election (AE)
Karnataka,11,6,2023,5,4,0,9,ASHOK NEELAPPA DANDINAVAR,M,IND,291,61,,165288,214381,RAYBAG,SC,BELGAUM,Bombay Karnataka,10,77.1,0.18,yes,3,0,3.7,AEKA127964,,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Other,,,,State Assembly Election (AE)
Karnataka,11,6,2023,5,4,0,10,BHIMSEEN DATTU SANADI,M,IND,288,51,,165288,214381,RAYBAG,SC,BELGAUM,Bombay Karnataka,10,77.1,0.17,yes,43,0.03,3.7,AEKA127966,,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Illiterate,Business,,Agriculture,,State Assembly Election (AE)
Karnataka,11,6,2023,5,4,0,11,BASAVARAJ NASALAPURE,M,Bharatiya Rashtravadi Paksha,245,38,,165288,214381,RAYBAG,SC,BELGAUM,Bombay Karnataka,10,77.1,0.15,yes,0,0,3.7,AEKA127963,,1771,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate Professional,Liberal Profession or Professional,Lawyer,Agriculture,,State Assembly Election (AE)
Karnataka,11,7,2023,5,4,0,1,KATTI NIKHIL UMESH,M,BJP,103574,40,,167903,209095,HUKKERI,GEN,BELGAUM,Bombay Karnataka,7,80.3,61.69,no,42551,25.34,1.96,AEKA127969,,1605,TRUE,1,,,,,,1,FALSE,FALSE,FALSE,Post Graduate,Agriculture,,,,State Assembly Election (AE)
Karnataka,11,7,2023,5,4,0,2,A.B.PATIL,M,INC,61023,70,,167903,209095,HUKKERI,GEN,BELGAUM,Bombay Karnataka,7,80.3,36.34,no,59855,35.65,1.96,GEKA16579,,3482,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate Professional,Agriculture,,,,State Assembly Election (AE)
Karnataka,11,7,2023,5,4,0,3,NOTA,,None of the Above,1168,,,167903,209095,HUKKERI,GEN,BELGAUM,Bombay Karnataka,7,80.3,0.7,,414,0.25,1.96,,,5897,TRUE,,,,,,,,,,,,,,,,State Assembly Election (AE)
Karnataka,11,7,2023,5,4,0,4,PUNDALIK KEMPANNA KULLUR,M,IND,754,25,,167903,209095,HUKKERI,GEN,BELGAUM,Bombay Karnataka,7,80.3,0.45,yes,130,0.08,1.96,AEKA127973,,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,8th Pass,Agriculture,,,,State Assembly Election (AE)
Karnataka,11,7,2023,5,4,0,5,KAMBLE BASAVARAJ KADAPPA,M,BSP,624,38,,167903,209095,HUKKERI,GEN,BELGAUM,Bombay Karnataka,7,80.3,0.37,yes,223,0.13,1.96,AEKA127970,,16651,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Others,Small Business or Self-employed,,,,State Assembly Election (AE)
Karnataka,11,7,2023,5,4,0,6,BASAVARAJ MALAGOUDA PATIL,M,JD(S),401,72,,167903,209095,HUKKERI,GEN,BELGAUM,Bombay Karnataka,7,80.3,0.24,yes,212,0.13,1.96,AEKA127886,,10979,TRUE,2,BSP,16651,HUKKERI,TRUE,FALSE,0,TRUE,FALSE,FALSE,Graduate,Agriculture,,,,State Assembly Election (AE)
Karnataka,11,7,2023,5,4,0,7,MANJUNATH.B.GADDENNAVAR,M,AAAP,189,37,,167903,209095,HUKKERI,GEN,BELGAUM,Bombay Karnataka,7,80.3,0.11,yes,19,0.01,1.96,AEKA127971,,13,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Business,,,,State Assembly Election (AE)
Karnataka,11,7,2023,5,4,0,8,GHATIGEPPA MALLAPPA MAGADUM,M,Bahujan Bharat Party,170,64,,167903,209095,HUKKERI,GEN,BELGAUM,Bombay Karnataka,7,80.3,0.1,yes,0,0,1.96,AEKA127972,,,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Post Graduate,Agriculture,,,,State Assembly Election (AE)
Karnataka,11,8,2023,5,4,0,1,BALACHANDRA LAXMANRAO JARKIHOLI,M,BJP,115402,56,,190105,248114,ARABHAVI,GEN,BELGAUM,Bombay Karnataka,13,76.62,60.7,no,71540,37.63,2.27,AEKA694,,1605,TRUE,5,BJP,1605,ARABHAVI,TRUE,TRUE,5,FALSE,TRUE,TRUE,12th Pass,Business,,Agriculture,,State Assembly Election (AE)
Karnataka,11,8,2023,5,4,0,2,BHIMAPPA GUNDAPPA GADAD,M,IND,43862,64,,190105,248114,ARABHAVI,GEN,BELGAUM,Bombay Karnataka,13,76.62,23.07,no,19906,10.47,2.27,AEKA127808,,10809,TRUE,2,JD(S),10979,ARABHAVI,TRUE,FALSE,0,FALSE,FALSE,TRUE,10th Pass,Agriculture,,Social Work,,State Assembly Election (AE)
Karnataka,11,8,2023,5,4,0,3,ARVIND MAHADEVARAO DALWAI,M,INC,23956,62,,190105,248114,ARABHAVI,GEN,BELGAUM,Bombay Karnataka,13,76.62,12.6,yes,22739,11.96,2.27,AEKA803,,3482,TRUE,3,INC,3482,ARABHAVI,TRUE,TRUE,0,FALSE,FALSE,TRUE,Post Graduate,Agriculture,,,,State Assembly Election (AE)
Karnataka,11,8,2023,5,4,0,4,PRAKASH RAMAPPA KALASHETTI,M,JD(S),1217,34,,190105,248114,ARABHAVI,GEN,BELGAUM,Bombay Karnataka,13,76.62,0.64,yes,287,0.15,2.27,AEKA127975,,10979,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Post Graduate,Agriculture,,,,State Assembly Election (AE)
Karnataka,11,8,2023,5,4,0,5,NOTA,,None of the Above,930,,,190105,248114,ARABHAVI,GEN,BELGAUM,Bombay Karnataka,13,76.62,0.49,,11,0.01,2.27,,,5897,TRUE,,,,,,,,,,,,,,,,State Assembly Election (AE)
Karnataka,11,8,2023,5,4,0,6,BASAPPA SHIVAPPA NAGANUR,M,IND,919,58,,190105,248114,ARABHAVI,GEN,BELGAUM,Bombay Karnataka,13,76.62,0.48,yes,215,0.11,2.27,AEKA127978,,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Literate,Agriculture,,,,State Assembly Election (AE)
Karnataka,11,8,2023,5,4,0,7,BASAVANTH IRAPPA VADER,M,BSP,704,58,,190105,248114,ARABHAVI,GEN,BELGAUM,Bombay Karnataka,13,76.62,0.37,yes,6,0,2.27,AEKA701,,16651,TRUE,2,BSP,16651,ARABHAVI,TRUE,TRUE,0,FALSE,FALSE,FALSE,Graduate Professional,Liberal Profession or Professional,Lawyer,Agriculture,,State Assembly Election (AE)
Karnataka,11,8,2023,5,4,0,8,GULAPPA BASALINGAPPA METI,M,Swayam Krushi Party,698,58,,190105,248114,ARABHAVI,GEN,BELGAUM,Bombay Karnataka,13,76.62,0.37,yes,142,0.07,2.27,AEKA127976,,,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Literate,Agriculture,,,,State Assembly Election (AE)
Karnataka,11,8,2023,5,4,0,9,SIDDAPPA YALLAPPA HOSUR,M,IND,556,41,,190105,248114,ARABHAVI,GEN,BELGAUM,Bombay Karnataka,13,76.62,0.29,yes,71,0.04,2.27,AEKA127979,,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Literate,Agriculture,,,,State Assembly Election (AE)
Karnataka,11,8,2023,5,4,0,10,GURUPUTRA KEMPANNA KULLUR,M,IND,485,37,,190105,248114,ARABHAVI,GEN,BELGAUM,Bombay Karnataka,13,76.62,0.26,yes,31,0.02,2.27,AEKA127556,,10809,TRUE,3,IND,10809,GOKAK,FALSE,TRUE,0,FALSE,FALSE,TRUE,12th Pass,Labourer or Daily Wage,Coolie,Agriculture,,State Assembly Election (AE)
Karnataka,11,8,2023,5,4,0,11,IJAJAHMAD I KOTTALAGI,M,AAAP,454,32,,190105,248114,ARABHAVI,GEN,BELGAUM,Bombay Karnataka,13,76.62,0.24,yes,116,0.06,2.27,AEKA127974,,13,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Business,Hospitality,,,State Assembly Election (AE)
Karnataka,11,8,2023,5,4,0,12,SUDHA ALLAMPRABHU HIREMATH,F,IND,338,38,,190105,248114,ARABHAVI,GEN,BELGAUM,Bombay Karnataka,13,76.62,0.18,yes,27,0.01,2.27,AEKA127980,,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Post Graduate,Other,Household,,,State Assembly Election (AE)