Date,Rain,Temp Max,Temp Min
1951-01-01,0,26.96999931,15.64999962
1951-01-02,0,26.18000031,14.68999958
1951-01-03,0,26.30999947,14.94999981
1951-01-04,0,26.72999954,14.84000015
1951-01-05,0,26.93000031,14.52999973
1951-01-06,0,26.25,13.48999977
1951-01-07,0,26.45000076,12.69999981
1951-01-08,0,25.69000053,15.81000042
1951-01-09,0,25.88999939,15.27999973
1951-01-10,0,26.62000084,15.27000046
1951-01-11,0,27.04999924,15.14999962
1951-01-12,0,27.77000046,14.77000046
1951-01-13,0,28.21999931,15.93999958
1951-01-14,0,27.87000084,16.62000084
1951-01-15,0,27.90999985,16.47999954
1951-01-16,0,26.79000092,18.37000084
1951-01-17,0,27.85000038,18.07999992
1951-01-18,0,28,17.28000069
1951-01-19,0,27.70000076,16.63999939
1951-01-20,0,29.32999992,17.32999992
1951-01-21,0,28.94000053,17.20999908
1951-01-22,0,28.45000076,17.03000069
1951-01-23,0,27.59000015,17.06999969
1951-01-24,0,26.96999931,17.05999947
1951-01-25,0,28.32999992,16.64999962
1951-01-26,0,28.28000069,16.38999939
1951-01-27,0,27.87000084,13.73999977
1951-01-28,0,27.79000092,13.53999996
1951-01-29,0,27.97999954,14.47999954
1951-01-30,0,28.18000031,13.96000004
1951-01-31,0,28.38999939,14.39000034
1951-02-01,0,28.40999985,15.10000038
1951-02-02,0,28.78000069,15.55000019
1951-02-03,0,30.10000038,15.96000004
1951-02-04,0,29.44000053,16.44000053
1951-02-05,0,28.89999962,16.12999916
1951-02-06,0,28.84000015,16.04999924
1951-02-07,0,29.77000046,16.81999969
1951-02-08,0,28.82999992,17.05999947
1951-02-09,0,27.96999931,17.27000046
1951-02-10,0,28.26000023,17.25
1951-02-11,0,29.47999954,17.86000061
1951-02-12,0,30,18
1951-02-13,0,31.02000046,16.52000046
1951-02-14,0,31.17000008,16.47999954
1951-02-15,0,29.79000092,16.03000069
1951-02-16,0,31.09000015,15.92000008
1951-02-17,0,30.62999916,17.13999939
1951-02-18,0,30.48999977,16.29000092
1951-02-19,0,30,15.02000046
1951-02-20,0,31.70999908,15.73999977
1951-02-21,0,31.56999969,16.90999985
1951-02-22,0,31.37999916,14.97000027
1951-02-23,0,30.90999985,15.06000042
1951-02-24,0,31.73999977,14.93999958
1951-02-25,0,32.68999863,16.03000069
1951-02-26,0,32.97000122,15.92000008
1951-02-27,0,32.88000107,15.73999977
1951-02-28,0,33.20000076,16.31999969
1951-03-01,0,33.36000061,17.14999962
1951-03-02,0,33.77999878,17.46999931
1951-03-03,0,32.93000031,16.96999931
1951-03-04,0,31.27000046,16.88999939
1951-03-05,0,31.57999992,17.69000053
1951-03-06,0,32.59999847,16.89999962
1951-03-07,0,32.70999908,17.05999947
1951-03-08,0,32.15999985,17.72999954
1951-03-09,0,32.93000031,17.34000015
1951-03-10,0,33.20999908,17.82999992
1951-03-11,0,33.29999924,17.12999916
1951-03-12,0,33.47000122,17.28000069
1951-03-13,0,33.54000092,17.57999992
1951-03-14,0,33.52000046,18.85000038
1951-03-15,0,33.93999863,18.51000023
1951-03-16,0,32.97000122,16.89999962
1951-03-17,0,33.04000092,18.76000023
1951-03-18,0,33.33000183,20.48999977
1951-03-19,0,34.38000107,20.79000092
1951-03-20,0,34.34999847,21.54999924
1951-03-21,0,34.02999878,21.69000053
1951-03-22,0,35.25,21.84000015
1951-03-23,0,35.04999924,23.12999916
1951-03-24,26.1895771,34.81999969,23.27000046
1951-03-25,3.459269047,33.52999878,20.12999916
1951-03-26,0,32.72999954,21.18000031
1951-03-27,0,32.77000046,21.43000031
1951-03-28,0,32.27000046,20.54000092
1951-03-29,0,31.80999947,20.92000008
1951-03-30,0,32.68999863,22.35000038
1951-03-31,9.057727814,31.89999962,20.51000023
1951-04-01,5.645433426,31.87999916,20.45000076
1951-04-02,1.333566904,31.29999924,21.20000076
1951-04-03,0,32.54999924,22.12999916
1951-04-04,0,31.05999947,22.09000015
1951-04-05,0,32.29999924,21.82999992
1951-04-06,0,33.54999924,22.34000015
1951-04-07,0,33.41999817,22.15999985
1951-04-08,0,33.90999985,22.17000008
1951-04-09,0,33.38999939,21.05999947
1951-04-10,0,34.36000061,22.05999947
1951-04-11,6.223312378,33.86999893,22.67000008
1951-04-12,8.233101845,29.75,20.80999947
1951-04-13,8.029273033,30.70000076,20.73999977
1951-04-14,0,30.10000038,21.55999947
1951-04-15,0,31.47999954,21.29999924
1951-04-16,0,31.38999939,21.05999947
1951-04-17,0,32.09999847,21.71999931
1951-04-18,0,33.04000092,22.17000008
1951-04-19,0,33.38999939,22.39999962
1951-04-20,0,33.29000092,21.05999947
1951-04-21,0,31.29000092,20.55999947
1951-04-22,0,32.36999893,20.87999916
1951-04-23,0,32.56999969,22.23999977
1951-04-24,0,33.04999924,22.43000031
1951-04-25,7.112356663,32.77000046,21.95000076
1951-04-26,0.254430562,33.47000122,22.87999916
1951-04-27,1.882786155,34.81999969,23.06999969
1951-04-28,2.133086681,33.50999832,21.18000031
1951-04-29,0.666783452,33.59000015,22.22999954
1951-04-30,8.74763298,33.68999863,21.37000084
1951-05-01,0.446893901,33.63000107,20.42000008
1951-05-02,2.467976332,33.00999832,21.67000008
1951-05-03,0,33.52999878,22.13999939
1951-05-04,0,33.56999969,22.42000008
1951-05-05,0,33.90000153,22.71999931
1951-05-06,0,34.29000092,21.85000038
1951-05-07,0,33.84999847,22.60000038
1951-05-08,0,34.25,23.21999931
1951-05-09,0,34.91999817,22.61000061
1951-05-10,0,34.90999985,23.20999908
1951-05-11,1.63386786,35,22.53000069
1951-05-12,4.32531929,34.59000015,22.89999962
1951-05-13,29.38614082,34.20999908,20.89999962
1951-05-14,0,33.43999863,24.70000076
1951-05-15,0,34.04999924,22.29999924
1951-05-16,10.53517818,34.16999817,22.72999954
1951-05-17,0,34.56999969,24.5
1951-05-18,14.77824593,34.75,19.69000053
1951-05-19,0,32.84999847,21.85000038
1951-05-20,3.397963762,33.70999908,22.11000061
1951-05-21,0,33.27000046,22.45000076
1951-05-22,6.269704342,33.54000092,20.35000038
1951-05-23,0.216368049,32.41999817,22.32999992
1951-05-24,3.806601286,32.00999832,20.96999931
1951-05-25,8.543801308,31.35000038,20.44000053
1951-05-26,1.297595859,30.87999916,22.01000023
1951-05-27,19.96914673,32.40000153,20.86000061
1951-05-28,0,31.86000061,21.52000046
1951-05-29,0,32.34000015,21.29999924
1951-05-30,0.254430562,30.04000092,21.78000069
1951-05-31,8.498950005,31.12999916,21.75
1951-06-01,3.188768387,29.77000046,20.18000031
1951-06-02,7.869368076,26.65999985,20.43000031
1951-06-03,0,28.37999916,21.01000023
1951-06-04,10.27752686,29.52000046,21.72999954
1951-06-05,0,29.04000092,20.87999916
1951-06-06,15.58751869,28.71999931,20.38999939
1951-06-07,0,28.62999916,20.63999939
1951-06-08,0,29.17000008,20.82999992
1951-06-09,0,29.88999939,21.11000061
1951-06-10,0,28.65999985,20.78000069
1951-06-11,0,29.28000069,20.47999954
1951-06-12,0.427458853,28.10000038,21.12000084
1951-06-13,1.466923594,28.20000076,20.62000084
1951-06-14,2.188102961,28.5,19.88999939
1951-06-15,0,28.61000061,20.5
1951-06-16,1.142062187,28.39999962,21.20000076
1951-06-17,0,30.13999939,20.65999985
1951-06-18,0,30.30999947,20.23999977
1951-06-19,0,29.62999916,20.45000076
1951-06-20,0.620685995,29.26000023,20.36000061
1951-06-21,1.762748241,28.20000076,20.5
1951-06-22,0,28.87999916,20.69000053
1951-06-23,0,28.36000061,20.73999977
1951-06-24,0,28.55999947,20.77000046
1951-06-25,0,27.92000008,19.87999916
1951-06-26,0,28.54999924,20.31999969
1951-06-27,0,28.68000031,20.37999916
1951-06-28,0,29.72999954,20.36000061
1951-06-29,0,30.32999992,20.44000053
1951-06-30,0,31.25,20.79999924
1951-07-01,0,32.11000061,21.52000046
1951-07-02,0,31.90999985,21.35000038
1951-07-03,0,32.11999893,21.18000031
1951-07-04,10.77223969,30.93000031,20.73999977
1951-07-05,1.737878323,31.09000015,19.78000069
1951-07-06,102.7705765,30.55999947,19.59000015
1951-07-07,26.6553154,28.20999908,20.04999924
1951-07-08,0.857160866,28.09000015,19.97999954
1951-07-09,0.330759704,27.09000015,19.34000015
1951-07-10,0,29.40999985,20.31999969
1951-07-11,0,31.15999985,21.27000046
1951-07-12,0,31.13999939,20.02000046
1951-07-13,0,29.98999977,20.17000008
1951-07-14,1.111305833,27.09000015,19.93000031
1951-07-15,0,29.31999969,20.35000038
1951-07-16,12.39432812,29.29000092,20.29999924
1951-07-17,0.337745279,28.88999939,20.79000092
1951-07-18,0,28.90999985,19.89999962
1951-07-19,0,26.25,19.75
1951-07-20,3.888748884,25.89999962,19.53000069
1951-07-21,1.485991955,26.94000053,20.14999962
1951-07-22,4.984782219,26.69000053,20.37000084
1951-07-23,5.922277451,27.51000023,20.39999962
1951-07-24,0.330759704,26,20.82999992
1951-07-25,3.64780879,25.04999924,19.44000053
1951-07-26,0.254430562,26.27000046,19.95999908
1951-07-27,0,26.79999924,20.04000092
1951-07-28,2.027255535,28.36000061,20.67000008
1951-07-29,0,29.18000031,20.97999954
1951-07-30,0,29.05999947,21.04000092
1951-07-31,0,27.93000031,20.84000015
1951-08-01,0,27.73999977,20.29000092
1951-08-02,0,28.19000053,20.38999939
1951-08-03,0,29.69000053,20.86000061
1951-08-04,0,29.27000046,20.65999985
1951-08-05,0,27.72999954,20.06999969
1951-08-06,0,28.35000038,20.54000092
1951-08-07,0,29.23999977,20.60000038
1951-08-08,0,28.12000084,20.53000069
1951-08-09,0,28.81999969,19.77000046
1951-08-10,1.639760852,28.88999939,20.23999977
1951-08-11,0,29.72999954,20.80999947
1951-08-12,7.180204868,29.11000061,20.96999931
1951-08-13,0,30.05999947,20.64999962
1951-08-14,0,29.86000061,20.57999992
1951-08-15,0,30.81999969,20.29000092
1951-08-16,0,30.85000038,20.62000084
1951-08-17,0,29.15999985,20.5
1951-08-18,0,28.67000008,19.98999977
1951-08-19,0,29.31999969,20.37000084
1951-08-20,0.712405503,29.79999924,20.5
1951-08-21,0,30.27000046,20.88999939
1951-08-22,1.628355503,30.01000023,20.69000053
1951-08-23,0,29.70000076,20.45000076
1951-08-24,9.601681709,29.57999992,20.30999947
1951-08-25,0,29.28000069,19.87999916
1951-08-26,0,30.28000069,19.79000092
1951-08-27,0,30.45000076,20.69000053
1951-08-28,0.966836095,30.05999947,20.95000076
1951-08-29,0,29.56999969,20.21999931
1951-08-30,0,29.19000053,20.12000084
1951-08-31,0,29.69000053,19.53000069
1951-09-01,0,29.25,19.95000076
1951-09-02,0,29.38999939,19.22999954
1951-09-03,0,31.07999992,19.54999924
1951-09-04,0,30.17000008,19.29999924
1951-09-05,4.34480238,28.62000084,19.69000053
1951-09-06,5.102972984,27.62999916,19.48999977
1951-09-07,0,26.75,19.79000092
1951-09-08,0,29.35000038,19.55999947
1951-09-09,0,30.05999947,19.48999977
1951-09-10,0.127215281,30,20.81999969
1951-09-11,0,29.19000053,20.61000061
1951-09-12,2.060887575,29.40999985,19.70999908
1951-09-13,0,29.59000015,19.57999992
1951-09-14,0,29.76000023,20.87000084
1951-09-15,8.445631981,31.01000023,19.96999931
1951-09-16,16.83695221,30.42000008,20.81999969
1951-09-17,28.63747406,31.13999939,19.95999908
1951-09-18,6.419070244,30.18000031,20.65999985
1951-09-19,0,30.06999969,21.03000069
1951-09-20,0,30.68000031,21.31999969
1951-09-21,0,31.59000015,21.57999992
1951-09-22,0,31.63999939,21.5
1951-09-23,0,32.06000137,21.84000015
1951-09-24,0,31.25,21.44000053
1951-09-25,0.860194862,31.36000061,21.20000076
1951-09-26,0,30.10000038,20.96999931
1951-09-27,0,29.46999931,20.65999985
1951-09-28,2.923518896,27.62000084,20.54999924
1951-09-29,6.977078438,27.70000076,19.95000076
1951-09-30,14.42367935,27.05999947,20.57999992
1951-10-01,0,26.62000084,20.17000008
1951-10-02,0,27.70000076,20.01000023
1951-10-03,0,28.19000053,20.95000076
1951-10-04,0,29.15999985,20.59000015
1951-10-05,0,29.14999962,20.10000038
1951-10-06,0.571031094,27.87000084,22.47999954
1951-10-07,4.528863907,29.42000008,20.90999985
1951-10-08,0,29.81999969,20.30999947
1951-10-09,23.16049004,29.79000092,20.81999969
1951-10-10,0,29.97999954,20.73999977
1951-10-11,0,30.17000008,20.19000053
1951-10-12,6.44557333,30.17000008,20.89999962
1951-10-13,1.244662404,29.97999954,20.43000031
1951-10-14,11.8687458,29.70999908,20.80999947
1951-10-15,7.325513363,30.35000038,21.12000084
1951-10-16,20.06005096,28.23999977,20
1951-10-17,0.248274401,29.34000015,20.44000053
1951-10-18,0,29.60000038,20.72999954
1951-10-19,0,30.88999939,21.05999947
1951-10-20,12.45256138,30.64999962,20.68000031
1951-10-21,0,27.37999916,19.82999992
1951-10-22,0,29.54999924,19.30999947
1951-10-23,0,28.93000031,19.62999916
1951-10-24,0,30.29000092,19.95000076
1951-10-25,0,30.30999947,19.73999977
1951-10-26,0,29.72999954,19.20999908
1951-10-27,0.744823158,30.18000031,20.35000038
1951-10-28,7.843435764,28.23999977,20.06999969
1951-10-29,0,29.62999916,20.10000038
1951-10-30,0.800140083,29.15999985,20.56999969
1951-10-31,2.089798689,29.15999985,21.09000015
1951-11-01,0,29.21999931,20.5
1951-11-02,0,28.01000023,20.11000061
1951-11-03,0,27.95999908,20.88999939
1951-11-04,0,27.90999985,20.17000008
1951-11-05,0,29.13999939,20.59000015
1951-11-06,0,29.18000031,20.42000008
1951-11-07,0.330759704,28.04000092,20.09000015
1951-11-08,1.780460835,28.05999947,20.92000008
1951-11-09,0,27.88999939,20.04000092
1951-11-10,0,28.26000023,20.45999908
1951-11-11,0,28.09000015,19.37999916
1951-11-12,0,27.71999931,18.06999969
1951-11-13,0,27.5,18.01000023
1951-11-14,0,27.87000084,17.94000053
1951-11-15,0,28.37999916,18.45999908
1951-11-16,0,28.45999908,17.14999962
1951-11-17,0,27.68000031,18.06999969
1951-11-18,2.540401697,27.20999908,19.39999962
1951-11-19,0.45797497,24.29999924,19.23999977
1951-11-20,0.585190237,24.51000023,19.86000061
1951-11-21,2.578229427,26.75,19.86000061
1951-11-22,1.142062187,28.25,19.59000015
1951-11-23,0,28.44000053,19.46999931
1951-11-24,0,28.01000023,18.63999939
1951-11-25,0,28.19000053,17.36000061
1951-11-26,0,29.40999985,18.44000053
1951-11-27,0,28.79999924,19.45000076
1951-11-28,0,28.42000008,19.48999977
1951-11-29,0,28.05999947,19.04000092
1951-11-30,0,26.80999947,18.57999992
1951-12-01,0,26.90999985,17.95000076
1951-12-02,0,25.87000084,16.68000031
1951-12-03,0,26.20000076,15.31999969
1951-12-04,0,26.12000084,14.63000011
1951-12-05,0,26.17000008,14.09000015
1951-12-06,0,26.61000061,14.47000027
1951-12-07,0,26.70000076,12.86999989
1951-12-08,0,27.14999962,14.85999966
1951-12-09,0,27.44000053,15.22000027
1951-12-10,0,27.75,14.25
1951-12-11,0,27.84000015,14.31999969
1951-12-12,0,28.14999962,15.02999973
1951-12-13,0,28.44000053,15.38000011
1951-12-14,0,28.61000061,17.60000038
1951-12-15,0,27.67000008,18.30999947
1951-12-16,0,27.34000015,18.14999962
1951-12-17,0,27.29000092,17.5
1951-12-18,0,27.23999977,16.89999962
1951-12-19,0,27.51000023,14.85999966
1951-12-20,0,26.95000076,14.60000038
1951-12-21,0,27.17000008,14.81999969
1951-12-22,0,26.79000092,14.14999962
1951-12-23,0,26.17000008,13.71000004
1951-12-24,0,26.12999916,13.22000027
1951-12-25,0,26.02000046,14.14999962
1951-12-26,0,26.72999954,15.80000019
1951-12-27,0,27.02000046,15.81999969
1951-12-28,0,26.85000038,15.77999973
1951-12-29,0,26.96999931,15.75
1951-12-30,0,26.87000084,15.59000015
1951-12-31,0,27.11000061,15.53999996
1952-01-01,0,27.07999992,15.22999954
1952-01-02,0,27.19000053,15.11999989
1952-01-03,0,27.17000008,15.19999981
1952-01-04,0,27.36000061,15.18999958
1952-01-05,0,27.27000046,15.02000046
1952-01-06,0,27.19000053,15.10999966
1952-01-07,0,27.22999954,15.03999996
1952-01-08,0,27.12999916,16.95999908
1952-01-09,0,27.93000031,17.75
1952-01-10,0,28.45999908,16.25
1952-01-11,0,28.61000061,14.85000038
1952-01-12,0,28.34000015,15.34000015
1952-01-13,0,29.11000061,15.38000011
1952-01-14,0,29.44000053,15.38000011
1952-01-15,0,29.04999924,13.76000023
1952-01-16,0,29.25,14.90999985
1952-01-17,0,29.35000038,15.27000046
1952-01-18,0,28.25,14.55000019
1952-01-19,0,28.59000015,15.09000015
1952-01-20,0,27.69000053,14.27000046
1952-01-21,0,28.18000031,14.43000031
1952-01-22,0,28.67000008,14.39999962
1952-01-23,0,28.38999939,15.55000019
1952-01-24,0,28.54999924,16.88999939
1952-01-25,0,27.87000084,17.25
1952-01-26,0,27.59000015,14.89999962
1952-01-27,0,27.22999954,14.32999992
1952-01-28,0,27.46999931,15.21000004
1952-01-29,0,26.53000069,17.5
1952-01-30,0,26.95000076,18.12999916
1952-01-31,0,27.93000031,17.67000008
1952-02-01,0,27.73999977,17.06999969
1952-02-02,0,28.62000084,16.90999985
1952-02-03,0,27.34000015,17.31999969
1952-02-04,0,28.18000031,16.45000076
1952-02-05,0,30.39999962,17.64999962
1952-02-06,0,30.76000023,19
1952-02-07,0,30.79000092,19.48999977
1952-02-08,0,31.04999924,19.87999916
1952-02-09,0,30.13999939,18.87000084
1952-02-10,0,30.27000046,18.37000084
1952-02-11,0,31.29999924,17.72999954
1952-02-12,0,30.12999916,17.39999962
1952-02-13,0,30.69000053,17.34000015
1952-02-14,0,31.12999916,18.37000084
1952-02-15,0,31.34000015,16.81999969
1952-02-16,0,30.23999977,16.02000046
1952-02-17,0,29.82999992,15.65999985
1952-02-18,0,29.84000015,15.90999985
1952-02-19,0,31.26000023,16.87000084
1952-02-20,0,31.71999931,19.28000069
1952-02-21,0,30.80999947,20.79999924
1952-02-22,0,29.05999947,21.20999908
1952-02-23,0,28.87000084,21.07999992
1952-02-24,0,30.29000092,20.51000023
1952-02-25,0,30.30999947,19.90999985
1952-02-26,0,30.03000069,19.11000061
1952-02-27,0,30.70000076,16.35000038
1952-02-28,0,31.03000069,16.07999992
1952-02-29,0,31.32999992,15.82999992
1952-03-01,0,30.70000076,16.68000031
1952-03-02,0,31.5,20.77000046
1952-03-03,0,31.15999985,18.59000015
1952-03-04,0,32.31000137,18.17000008
1952-03-05,0,32.61000061,17.44000053
1952-03-06,0,33.29999924,17.87000084
1952-03-07,0,32.86999893,18.5
1952-03-08,0,33.34999847,17.06999969
1952-03-09,0,32.99000168,18.57999992
1952-03-10,0,33.50999832,19.70999908
1952-03-11,0,33.59999847,19.87999916
1952-03-12,0,33.81000137,19.92000008
1952-03-13,0,33.08000183,20.12000084
1952-03-14,0,32.97999954,20.95999908
1952-03-15,0,33.20000076,21.03000069
1952-03-16,0,32.86999893,21.34000015
1952-03-17,0,32.31000137,20.31999969
1952-03-18,0,33.22000122,20.62000084
1952-03-19,0,33.41999817,21.70999908
1952-03-20,0,32.63000107,20.87000084
1952-03-21,0,32.24000168,19.19000053
1952-03-22,0,31.96999931,18.40999985
1952-03-23,0,32.24000168,19.69000053
1952-03-24,0,32.70999908,21.45000076
1952-03-25,0,33.41999817,21.93000031
1952-03-26,0,34.61000061,22.42000008
1952-03-27,0,34.31999969,21.19000053
1952-03-28,0,33.81999969,20.64999962
1952-03-29,0,34.43000031,19.89999962
1952-03-30,0,34.70000076,20.95000076
1952-03-31,0,34.20000076,22.11000061
1952-04-01,0,35.06000137,23.34000015
1952-04-02,0,34.15999985,22.27000046
1952-04-03,0,34.49000168,23.13999939
1952-04-04,0,34.38000107,22.59000015
1952-04-05,0,33.34000015,22.31999969
1952-04-06,0.766052008,33.65999985,22.31999969
1952-04-07,8.050953865,33.99000168,22.37999916
1952-04-08,0,34.43000031,23.35000038
1952-04-09,0,34.54000092,21.68000031
1952-04-10,0,34.31000137,22.11000061
1952-04-11,0,34.56999969,22.97999954
1952-04-12,0,34.36999893,23.88999939
1952-04-13,0,34.84999847,23.15999985
1952-04-14,0,34.75999832,22.31999969
1952-04-15,0,34.75999832,21.92000008
1952-04-16,0,34,21.94000053
1952-04-17,0,34.11000061,20.70000076
1952-04-18,0,33.84999847,21.87000084
1952-04-19,0,34.49000168,22.10000038
1952-04-20,0,33.86999893,22.70999908
1952-04-21,0,34.11000061,23.22999954
1952-04-22,0,34.97999954,23.10000038
1952-04-23,0,35.65000153,23.53000069
1952-04-24,0,35.29000092,22.59000015
1952-04-25,0,35.36000061,23.68000031
1952-04-26,1.940665126,34.74000168,22.14999962
1952-04-27,0,34.70999908,23.45000076
1952-04-28,0,35.06000137,23.79999924
1952-04-29,4.586202621,35.47999954,22.60000038
1952-04-30,8.061934471,36.11999893,23.87000084
1952-05-01,0,36.47000122,25.17000008
1952-05-02,0.595683277,36.08000183,23.60000038
1952-05-03,0,35.63000107,23.86000061
1952-05-04,1.557639122,35.72999954,22.98999977
1952-05-05,0,35.11000061,23.68000031
1952-05-06,0,35.84999847,23.48999977
1952-05-07,0,35.20000076,23.76000023
1952-05-08,0,35.54999924,23.02000046
1952-05-09,0,34.93999863,23.32999992
1952-05-10,0,36.13999939,24.05999947
1952-05-11,0,35.36000061,23.70999908
1952-05-12,0,36.61000061,24.52000046
1952-05-13,0,34.95000076,22.64999962
1952-05-14,0,34.08000183,22.10000038
1952-05-15,0,34.97000122,22
1952-05-16,0,35.18000031,23.20999908
1952-05-17,0,35.45999908,23.55999947
1952-05-18,0,35.81000137,23.62999916
1952-05-19,0,35.47000122,24.02000046
1952-05-20,0,33.20000076,23.76000023
1952-05-21,0,31.97999954,22.43000031
1952-05-22,0.443299174,26.69000053,21.07999992
1952-05-23,4.015632629,25.62999916,20.39999962
1952-05-24,0,26.43000031,20.37999916
1952-05-25,14.54256725,26.54000092,19.69000053
1952-05-26,0,26.03000069,20.05999947
1952-05-27,0,29.68000031,21.10000038
1952-05-28,0,31.05999947,22.07999992
1952-05-29,0,30.64999962,20.79000092
1952-05-30,0,30.11000061,21.82999992
1952-05-31,0,30.87000084,22.10000038
1952-06-01,9.450720787,32.29999924,22.37000084
1952-06-02,4.272577286,32.34000015,22.13999939
1952-06-03,15.83724022,31.02000046,21.40999985
1952-06-04,25.00004387,30.85000038,20.86000061
1952-06-05,4.240099907,30.38999939,20.84000015
1952-06-06,4.846699238,28.43000031,21.02000046
1952-06-07,0,29.60000038,21.37999916
1952-06-08,0,31.20000076,21.43000031
1952-06-09,0,31.44000053,21.29000092
1952-06-10,0,30.20999908,21.12000084
1952-06-11,0,31.30999947,20.95999908
1952-06-12,0,31.43000031,21.75
1952-06-13,2.639015198,31.36000061,21.78000069
1952-06-14,0,31.03000069,21.45000076
1952-06-15,0,29.19000053,21.38999939
1952-06-16,0.401739866,30.18000031,21.67000008
1952-06-17,0,31.14999962,20.95000076
1952-06-18,0,30.53000069,20.23999977
1952-06-19,0,29.98999977,20.79000092
1952-06-20,0.193943366,30.13999939,21.11000061
1952-06-21,0,29.51000023,20.68000031
1952-06-22,0,28.70000076,20.94000053
1952-06-23,0.526417732,29.12999916,20.86000061
1952-06-24,0,29.23999977,20.77000046
1952-06-25,0,29.35000038,20.98999977
1952-06-26,0,29.20000076,20.97999954
1952-06-27,1.634244442,29.51000023,20.94000053
1952-06-28,0,30.09000015,20.14999962
1952-06-29,0,28.64999962,19.94000053
1952-06-30,0,28.97999954,19.84000015
1952-07-01,0,29.47999954,20
1952-07-02,0,29.88999939,19.98999977
1952-07-03,0,29.73999977,20.73999977
1952-07-04,0,29.20999908,20.18000031
1952-07-05,0,30.62000084,21.27000046
1952-07-06,1.174612999,31.38999939,21.03000069
1952-07-07,0,32.02999878,21.48999977
1952-07-08,0,31.73999977,21.47999954
1952-07-09,0,32.34000015,20.95000076
1952-07-10,3.366972685,31.79999924,20.32999992
1952-07-11,6.271086693,31.13999939,20.26000023
1952-07-12,5.181265831,28.36000061,20.17000008
1952-07-13,0.283988506,26.96999931,20.75
1952-07-14,0.193943366,28.29999924,20.75
1952-07-15,0,28.98999977,20.87999916
1952-07-16,10.55816078,28.5,20.53000069
1952-07-17,13.69749451,26.98999977,19.78000069
1952-07-18,4.234584332,26.52000046,19.82999992
1952-07-19,0,27.76000023,20.23999977
1952-07-20,0,27.42000008,20.29999924
1952-07-21,0,27.46999931,20.01000023
1952-07-22,0,28.15999985,20.73999977
1952-07-23,1.052835464,27.75,20.45999908
1952-07-24,0,26.97999954,20.75
1952-07-25,0,26.60000038,20.27000046
1952-07-26,0,28.46999931,20.37999916
1952-07-27,0,28.63999939,20.56999969
1952-07-28,0,28.28000069,20.87000084
1952-07-29,0,29.39999962,20.76000023
1952-07-30,0.249355763,29.62000084,21.04999924
1952-07-31,0,28.36000061,20.95999908
1952-08-01,0,28.70000076,20.34000015
1952-08-02,1.454365849,28.98999977,20.36000061
1952-08-03,0.35325399,28.77000046,21.13999939
1952-08-04,2.908731699,27.53000069,20.22999954
1952-08-05,1.767810702,29.19000053,20.70999908
1952-08-06,2.700965166,29.81999969,20.62000084
1952-08-07,0,29.67000008,20.81999969
1952-08-08,2.197182178,28.12000084,20.53000069
1952-08-09,0.616462886,28.84000015,20.26000023
1952-08-10,2.103636265,28.45999908,20.35000038
1952-08-11,0,29.13999939,20.22999954
1952-08-12,0,29.55999947,20.27000046
1952-08-13,3.635914564,28.72999954,20.44000053
1952-08-14,0.779124558,27.92000008,20.84000015
1952-08-15,3.077454805,28.45000076,21.04999924
1952-08-16,3.152971029,27.87999916,20.78000069
1952-08-17,0,28.80999947,20.73999977
1952-08-18,0,28.82999992,21.13999939
1952-08-19,3.483837128,28.89999962,20.81999969
1952-08-20,6.135126591,28.70000076,21.06999969
1952-08-21,12.11824131,27.92000008,20.11000061
1952-08-22,12.29188728,27.22999954,20.18000031
1952-08-23,9.829636574,27.39999962,19.90999985
1952-08-24,0,28.53000069,20.37999916