﻿_id,Serial No,Timestamp,Temperature,Humidity
1,1404156735,2014-07-01T01:02:15,22.8,90
2,1404157042,2014-07-01T01:07:22,22.7,90
3,1404157350,2014-07-01T01:12:30,22.7,90
4,1404157692,2014-07-01T01:18:12,22.7,90
5,1404157999,2014-07-01T01:23:19,22.7,90
6,1404159794,2014-07-01T01:53:14,22.7,90
7,1404160051,2014-07-01T01:57:31,22.7,90
8,1404160359,2014-07-01T02:02:39,22.6,91
9,1404160635,2014-07-01T02:07:15,22.6,91
10,1404160942,2014-07-01T02:12:22,22.6,91
11,1404161282,2014-07-01T02:18:02,22.6,91
12,1404161557,2014-07-01T02:22:37,22.6,91
13,1404161865,2014-07-01T02:27:45,22.6,91
14,1404162203,2014-07-01T02:33:23,22.6,91
15,1404162512,2014-07-01T02:38:32,22.6,91
16,1404162788,2014-07-01T02:43:08,22.6,91
17,1404163125,2014-07-01T02:48:45,22.7,91
18,1404163432,2014-07-01T02:53:52,22.7,91
19,1404163741,2014-07-01T02:59:01,22.7,91
20,1404163998,2014-07-01T03:03:18,22.7,91
21,1404164305,2014-07-01T03:08:25,22.7,91
22,1404164612,2014-07-01T03:13:32,22.6,91
23,1404164920,2014-07-01T03:18:40,22.6,91
24,1404165228,2014-07-01T03:23:48,22.6,91
25,1404165535,2014-07-01T03:28:55,22.6,91
26,1404165844,2014-07-01T03:34:04,22.6,91
27,1404166150,2014-07-01T03:39:10,22.6,91
28,1404166459,2014-07-01T03:44:19,22.6,91
29,1404166767,2014-07-01T03:49:27,22.6,91
30,1404167074,2014-07-01T03:54:34,22.6,91
31,1404167382,2014-07-01T03:59:42,22.6,91
32,1404167689,2014-07-01T04:04:49,22.6,91
33,1404167946,2014-07-01T04:09:06,22.7,91
34,1404168252,2014-07-01T04:14:12,22.7,90
35,1404168560,2014-07-01T04:19:20,22.7,90
36,1404168867,2014-07-01T04:24:27,22.6,90
37,1404169174,2014-07-01T04:29:34,22.6,90
38,1404169484,2014-07-01T04:34:44,22.6,90
39,1404169791,2014-07-01T04:39:51,22.6,90
40,1404170097,2014-07-01T04:44:57,22.6,90
41,1404170405,2014-07-01T04:50:05,22.6,90
42,1404170714,2014-07-01T04:55:14,22.6,90
43,1404171022,2014-07-01T05:00:22,22.6,90
44,1404171298,2014-07-01T05:04:58,22.6,90
45,1404171605,2014-07-01T05:10:05,22.6,90
46,1404171913,2014-07-01T05:15:13,22.6,90
47,1404172169,2014-07-01T05:19:29,22.6,90
48,1404172477,2014-07-01T05:24:37,22.6,90
49,1404172784,2014-07-01T05:29:44,22.6,90
50,1404173092,2014-07-01T05:34:52,22.5,90
51,1404173400,2014-07-01T05:40:00,22.5,90
52,1404173704,2014-07-01T05:45:04,22.5,90
53,1404174012,2014-07-01T05:50:12,22.5,90
54,1404174353,2014-07-01T05:55:53,22.5,90
55,1404174661,2014-07-01T06:01:01,22.5,90
56,1404174969,2014-07-01T06:06:09,22.5,90
57,1404175276,2014-07-01T06:11:16,22.4,90
58,1404175583,2014-07-01T06:16:23,22.4,90
59,1404175890,2014-07-01T06:21:30,22.4,90
60,1404176165,2014-07-01T06:26:05,22.4,90
61,1404176421,2014-07-01T06:30:21,22.4,90
62,1404176762,2014-07-01T06:36:02,22.4,89
63,1404177070,2014-07-01T06:41:10,22.4,89
64,1404177376,2014-07-01T06:46:16,22.4,88
65,1404177684,2014-07-01T06:51:24,22.4,87
66,1404177994,2014-07-01T06:56:34,22.4,87
67,1404178301,2014-07-01T07:01:41,22.4,87
68,1404178608,2014-07-01T07:06:48,22.4,86
69,1404178915,2014-07-01T07:11:55,22.4,86
70,1404179189,2014-07-01T07:16:29,22.4,86
71,1404179497,2014-07-01T07:21:37,22.5,86
72,1404179804,2014-07-01T07:26:44,22.5,86
73,1404180112,2014-07-01T07:31:52,22.5,86
74,1404180402,2014-07-01T07:36:42,22.5,86
75,1404180710,2014-07-01T07:41:50,22.5,86
76,1404180986,2014-07-01T07:46:26,22.6,86
77,1404181294,2014-07-01T07:51:34,22.6,85
78,1404181599,2014-07-01T07:56:39,22.6,85
79,1404181906,2014-07-01T08:01:46,22.6,85
80,1404182214,2014-07-01T08:06:54,22.6,85
81,1404182522,2014-07-01T08:12:02,22.6,85
82,1404182863,2014-07-01T08:17:43,22.6,84
83,1404183171,2014-07-01T08:22:51,22.6,84
84,1404183479,2014-07-01T08:27:59,22.7,85
85,1404183787,2014-07-01T08:33:07,22.7,84
86,1404184094,2014-07-01T08:38:14,22.7,84
87,1404184350,2014-07-01T08:42:30,22.8,84
88,1404184658,2014-07-01T08:47:38,22.8,84
89,1404184965,2014-07-01T08:52:45,22.9,84
90,1404185274,2014-07-01T08:57:54,23,85
91,1404185581,2014-07-01T09:03:01,23.1,84
92,1404185888,2014-07-01T09:08:08,23.3,84
93,1404186196,2014-07-01T09:13:16,23.3,83
94,1404186503,2014-07-01T09:18:23,23.4,84
95,1404186811,2014-07-01T09:23:31,23.5,83
96,1404187119,2014-07-01T09:28:39,23.6,83
97,1404187426,2014-07-01T09:33:46,23.7,82
98,1404187734,2014-07-01T09:38:54,23.7,82
99,1404188041,2014-07-01T09:44:01,23.8,82
100,1404188349,2014-07-01T09:49:09,23.9,81
101,1404188605,2014-07-01T09:53:25,23.9,81
102,1404188913,2014-07-01T09:58:33,24,81
103,1404189221,2014-07-01T10:03:41,24.2,81
104,1404189526,2014-07-01T10:08:46,24.2,80
105,1404189834,2014-07-01T10:13:54,24.3,79
106,1404190143,2014-07-01T10:19:03,24.4,79
107,1404190451,2014-07-01T10:24:11,24.5,79
108,1404190759,2014-07-01T10:29:19,24.6,78
109,1404191066,2014-07-01T10:34:26,24.7,79
110,1404191374,2014-07-01T10:39:34,24.7,78
111,1404191682,2014-07-01T10:44:42,24.8,78
112,1404191988,2014-07-01T10:49:48,24.8,78
113,1404192244,2014-07-01T10:54:04,24.9,77
114,1404192520,2014-07-01T10:58:40,24.9,77
115,1404192828,2014-07-01T11:03:48,25,77
116,1404193136,2014-07-01T11:08:56,25.1,77
117,1404193444,2014-07-01T11:14:04,25.2,77
118,1404193783,2014-07-01T11:19:43,25.3,76
119,1404194090,2014-07-01T11:24:50,25.4,75
120,1404194366,2014-07-01T11:29:26,25.5,75
121,1404194673,2014-07-01T11:34:33,25.5,74
122,1404195013,2014-07-01T11:40:13,25.6,74
123,1404195321,2014-07-01T11:45:21,25.7,73
124,1404195596,2014-07-01T11:49:56,25.7,73
125,1404195904,2014-07-01T11:55:04,25.7,73
126,1404196242,2014-07-01T12:00:42,25.7,72
127,1404196499,2014-07-01T12:04:59,25.7,72
128,1404196806,2014-07-01T12:10:06,25.8,72
129,1404197114,2014-07-01T12:15:14,25.8,73
130,1404197422,2014-07-01T12:20:22,25.9,72
131,1404197729,2014-07-01T12:25:29,26,72
132,1404198003,2014-07-01T12:30:03,26.1,71
133,1404198311,2014-07-01T12:35:11,26.1,69
134,1404198653,2014-07-01T12:40:53,26.2,69
135,1404198961,2014-07-01T12:46:01,26.3,70
136,1404199266,2014-07-01T12:51:06,26.3,68
137,1404199574,2014-07-01T12:56:14,26.4,68
138,1404199884,2014-07-01T13:01:24,26.4,68
139,1404200191,2014-07-01T13:06:31,26.5,66
140,1404200498,2014-07-01T13:11:38,26.6,66
141,1404200754,2014-07-01T13:15:54,26.6,67
142,1404201063,2014-07-01T13:21:03,26.7,68
143,1404201370,2014-07-01T13:26:10,26.7,68
144,1404201676,2014-07-01T13:31:16,26.8,69
145,1404201984,2014-07-01T13:36:24,26.8,69
146,1404202292,2014-07-01T13:41:32,26.9,69
147,1404202600,2014-07-01T13:46:40,26.9,68
148,1404202874,2014-07-01T13:51:14,26.9,68
149,1404203181,2014-07-01T13:56:21,26.9,68
150,1404203488,2014-07-01T14:01:28,27,67
151,1404203795,2014-07-01T14:06:35,27,68
152,1404204103,2014-07-01T14:11:43,27,67
153,1404204411,2014-07-01T14:16:51,27,68
154,1404204667,2014-07-01T14:21:07,27,67
155,1404204975,2014-07-01T14:26:15,27,68
156,1404205282,2014-07-01T14:31:22,27,67
157,1404205590,2014-07-01T14:36:30,27.1,67
158,1404205900,2014-07-01T14:41:40,27.1,67
159,1404206208,2014-07-01T14:46:48,27.1,67
160,1404206516,2014-07-01T14:51:56,27.2,67
161,1404206823,2014-07-01T14:57:03,27.2,67
162,1404207131,2014-07-01T15:02:11,27.2,67
163,1404207439,2014-07-01T15:07:19,27.2,66
164,1404207745,2014-07-01T15:12:25,27.3,67
165,1404208053,2014-07-01T15:17:33,27.3,66
166,1404208361,2014-07-01T15:22:41,27.4,66
167,1404208669,2014-07-01T15:27:49,27.5,65
168,1404208957,2014-07-01T15:32:37,27.5,65
169,1404209265,2014-07-01T15:37:45,27.5,64
170,1404209573,2014-07-01T15:42:53,27.5,65
171,1404209880,2014-07-01T15:48:00,27.5,64
172,1404210188,2014-07-01T15:53:08,27.5,64
173,1404210495,2014-07-01T15:58:15,27.5,64
174,1404210803,2014-07-01T16:03:23,27.6,64
175,1404211111,2014-07-01T16:08:31,27.6,63
176,1404211418,2014-07-01T16:13:38,27.6,63
177,1404211726,2014-07-01T16:18:46,27.6,63
178,1404212034,2014-07-01T16:23:54,27.6,63
179,1404212341,2014-07-01T16:29:01,27.6,64
180,1404212616,2014-07-01T16:33:36,27.6,63
181,1404212872,2014-07-01T16:37:52,27.6,63
182,1404213180,2014-07-01T16:43:00,27.6,63
183,1404213487,2014-07-01T16:48:07,27.6,63
184,1404213828,2014-07-01T16:53:48,27.6,62
185,1404214136,2014-07-01T16:58:56,27.6,63
186,1404214442,2014-07-01T17:04:02,27.6,62
187,1404214750,2014-07-01T17:09:10,27.6,61
188,1404215057,2014-07-01T17:14:17,27.6,62
189,1404215365,2014-07-01T17:19:25,27.6,62
190,1404215673,2014-07-01T17:24:33,27.6,61
191,1404215980,2014-07-01T17:29:40,27.6,60
192,1404216256,2014-07-01T17:34:16,27.6,60
193,1404216564,2014-07-01T17:39:24,27.6,60
194,1404216853,2014-07-01T17:44:13,27.6,60
195,1404217160,2014-07-01T17:49:20,27.6,59
196,1404217434,2014-07-01T17:53:54,27.6,60
197,1404217742,2014-07-01T17:59:02,27.6,60
198,1404218082,2014-07-01T18:04:42,27.6,59
199,1404218390,2014-07-01T18:09:50,27.5,59
200,1404218697,2014-07-01T18:14:57,27.4,60
201,1404219004,2014-07-01T18:20:04,27.4,60
202,1404219277,2014-07-01T18:24:37,27.3,60
203,1404219584,2014-07-01T18:29:44,27.3,61
204,1404219927,2014-07-01T18:35:27,27.2,61
205,1404220235,2014-07-01T18:40:35,27.1,61
206,1404220542,2014-07-01T18:45:42,27.1,61
207,1404220850,2014-07-01T18:50:50,27,62
208,1404221106,2014-07-01T18:55:06,27,62
209,1404221414,2014-07-01T19:00:14,26.9,64
210,1404221721,2014-07-01T19:05:21,26.8,65
211,1404222029,2014-07-01T19:10:29,26.7,66
212,1404222338,2014-07-01T19:15:38,26.5,67
213,1404222645,2014-07-01T19:20:45,26.3,68
214,1404222952,2014-07-01T19:25:52,26.2,68
215,1404223260,2014-07-01T19:31:00,26.1,69
216,1404223568,2014-07-01T19:36:08,26,69
217,1404223876,2014-07-01T19:41:16,25.8,69
218,1404224183,2014-07-01T19:46:23,25.7,70
219,1404224491,2014-07-01T19:51:31,25.6,70
220,1404224799,2014-07-01T19:56:39,25.5,70
221,1404225055,2014-07-01T20:00:55,25.5,70
222,1404225362,2014-07-01T20:06:02,25.4,71
223,1404225669,2014-07-01T20:11:09,25.3,71
224,1404225977,2014-07-01T20:16:17,25.2,71
225,1404226284,2014-07-01T20:21:24,25.1,72
226,1404226593,2014-07-01T20:26:33,25.1,72
227,1404226901,2014-07-01T20:31:41,25,72
228,1404227207,2014-07-01T20:36:47,25,72
229,1404227515,2014-07-01T20:41:55,24.9,72
230,1404227824,2014-07-01T20:47:04,24.8,72
231,1404228131,2014-07-01T20:52:11,24.8,73
232,1404228438,2014-07-01T20:57:18,24.7,73
233,1404228745,2014-07-01T21:02:25,24.6,73
234,1404229002,2014-07-01T21:06:42,24.6,74
235,1404229309,2014-07-01T21:11:49,24.5,74
236,1404229617,2014-07-01T21:16:57,24.5,74
237,1404229925,2014-07-01T21:22:05,24.5,75
238,1404230232,2014-07-01T21:27:12,24.4,75
239,1404230540,2014-07-01T21:32:20,24.4,76
240,1404230811,2014-07-01T21:36:51,24.3,76
241,1404231119,2014-07-01T21:41:59,24.3,76
242,1404231462,2014-07-01T21:47:42,24.2,77
243,1404231769,2014-07-01T21:52:49,24.2,77
244,1404232078,2014-07-01T21:57:58,24.2,77
245,1404232386,2014-07-01T22:03:06,24.1,78
246,1404232693,2014-07-01T22:08:13,24,78
247,1404233001,2014-07-01T22:13:21,24,78
248,1404233256,2014-07-01T22:17:36,24,78
249,1404233564,2014-07-01T22:22:44,23.9,79
250,1404233835,2014-07-01T22:27:15,23.9,79
251,1404234143,2014-07-01T22:32:23,23.9,79
252,1404234487,2014-07-01T22:38:07,23.8,79
253,1404234794,2014-07-01T22:43:14,23.8,79
254,1404235066,2014-07-01T22:47:46,23.8,79
255,1404235373,2014-07-01T22:52:53,23.8,79
256,1404235717,2014-07-01T22:58:37,23.7,80
257,1404236025,2014-07-01T23:03:45,23.7,80
258,1404236332,2014-07-01T23:08:52,23.7,80
259,1404236640,2014-07-01T23:14:00,23.7,80
260,1404236947,2014-07-01T23:19:07,23.6,80
261,1404237203,2014-07-01T23:23:23,23.6,81
262,1404237511,2014-07-01T23:28:31,23.6,81
263,1404237819,2014-07-01T23:33:39,23.6,81
264,1404238127,2014-07-01T23:38:47,23.6,81
265,1404238434,2014-07-01T23:43:54,23.5,81
266,1404238742,2014-07-01T23:49:02,23.5,81
267,1404239050,2014-07-01T23:54:10,23.5,82
268,1404239324,2014-07-01T23:58:44,23.5,82
269,1404239632,2014-07-02T00:03:52,23.4,82
270,1404239971,2014-07-02T00:09:31,23.4,82
271,1404240279,2014-07-02T00:14:39,23.4,82
272,1404240588,2014-07-02T00:19:48,23.3,82
273,1404240895,2014-07-02T00:24:55,23.3,82
274,1404241203,2014-07-02T00:30:03,23.3,82
275,1404241459,2014-07-02T00:34:19,23.3,82
276,1404241767,2014-07-02T00:39:27,23.2,83
277,1404242074,2014-07-02T00:44:34,23.2,83
278,1404242382,2014-07-02T00:49:42,23.2,83
279,1404242690,2014-07-02T00:54:50,23.2,83
280,1404242961,2014-07-02T00:59:21,23.1,83
281,1404243269,2014-07-02T01:04:29,23.1,83
282,1404243613,2014-07-02T01:10:13,23.1,83
283,1404243920,2014-07-02T01:15:20,23.1,83
284,1404244227,2014-07-02T01:20:27,23,83
285,1404244534,2014-07-02T01:25:34,23.1,83
286,1404244843,2014-07-02T01:30:43,23.1,83
287,1404245151,2014-07-02T01:35:51,23.1,83
288,1404245405,2014-07-02T01:40:05,23,83
289,1404245713,2014-07-02T01:45:13,23,83
290,1404246021,2014-07-02T01:50:21,23,83
291,1404246329,2014-07-02T01:55:29,23,83
292,1404246635,2014-07-02T02:00:35,23,83
293,1404246943,2014-07-02T02:05:43,23,83
294,1404247252,2014-07-02T02:10:52,23,83
295,1404247559,2014-07-02T02:15:59,23,83
296,1404247867,2014-07-02T02:21:07,23,83
297,1404248175,2014-07-02T02:26:15,23,83
298,1404248481,2014-07-02T02:31:21,22.9,83
299,1404248789,2014-07-02T02:36:29,22.9,83
300,1404249097,2014-07-02T02:41:37,22.9,83
301,1404249354,2014-07-02T02:45:54,22.9,83
302,1404249661,2014-07-02T02:51:01,22.9,83
303,1404249969,2014-07-02T02:56:09,22.9,83
304,1404250244,2014-07-02T03:00:44,22.9,83
305,1404250551,2014-07-02T03:05:51,22.9,83
306,1404250892,2014-07-02T03:11:32,22.9,83
307,1404251199,2014-07-02T03:16:39,22.9,83
308,1404251507,2014-07-02T03:21:47,22.9,83
309,1404251815,2014-07-02T03:26:55,22.9,83
310,1404252089,2014-07-02T03:31:29,22.9,83
311,1404252397,2014-07-02T03:36:37,22.9,83
312,1404252705,2014-07-02T03:41:45,22.9,83
313,1404253012,2014-07-02T03:46:52,22.9,83
314,1404253268,2014-07-02T03:51:08,22.9,83
315,1404253576,2014-07-02T03:56:16,22.9,83
316,1404253880,2014-07-02T04:01:20,22.9,83
317,1404254187,2014-07-02T04:06:27,22.9,83
318,1404254494,2014-07-02T04:11:34,22.9,83
319,1404254802,2014-07-02T04:16:42,22.9,83
320,1404255110,2014-07-02T04:21:50,22.9,83
321,1404255418,2014-07-02T04:26:58,22.9,83
322,1404255728,2014-07-02T04:32:08,22.9,83
323,1404256036,2014-07-02T04:37:16,22.9,83
324,1404256378,2014-07-02T04:42:58,22.9,83
325,1404256685,2014-07-02T04:48:05,22.9,83
326,1404256992,2014-07-02T04:53:12,22.9,83
327,1404257248,2014-07-02T04:57:28,22.9,83
328,1404257556,2014-07-02T05:02:36,22.8,83
329,1404257863,2014-07-02T05:07:43,22.8,83
330,1404258171,2014-07-02T05:12:51,22.8,83
331,1404258479,2014-07-02T05:17:59,22.8,84
332,1404258785,2014-07-02T05:23:05,22.8,84
333,1404259093,2014-07-02T05:28:13,22.8,84
334,1404259368,2014-07-02T05:32:48,22.8,84
335,1404259675,2014-07-02T05:37:55,22.8,84
336,1404260017,2014-07-02T05:43:37,22.8,84
337,1404260324,2014-07-02T05:48:44,22.8,84
338,1404260633,2014-07-02T05:53:53,22.8,84
339,1404260941,2014-07-02T05:59:01,22.8,84
340,1404261247,2014-07-02T06:04:07,22.8,84
341,1404261504,2014-07-02T06:08:24,22.8,84
342,1404261810,2014-07-02T06:13:30,22.8,84
343,1404262118,2014-07-02T06:18:38,22.8,84
344,1404262426,2014-07-02T06:23:46,22.8,84
345,1404262734,2014-07-02T06:28:54,22.7,84
346,1404263041,2014-07-02T06:34:01,22.7,84
347,1404263348,2014-07-02T06:39:08,22.7,84
348,1404263656,2014-07-02T06:44:16,22.7,84
349,1404263964,2014-07-02T06:49:24,22.7,84
350,1404264235,2014-07-02T06:53:55,22.7,84
351,1404264543,2014-07-02T06:59:03,22.8,84
352,1404264885,2014-07-02T07:04:45,22.8,84
353,1404265193,2014-07-02T07:09:53,22.8,84
354,1404265450,2014-07-02T07:14:10,22.8,84
355,1404265758,2014-07-02T07:19:18,22.8,84
356,1404266066,2014-07-02T07:24:26,22.8,84
357,1404266373,2014-07-02T07:29:33,22.8,84
358,1404266681,2014-07-02T07:34:41,22.8,84
359,1404266988,2014-07-02T07:39:48,22.8,84
360,1404267296,2014-07-02T07:44:56,22.8,84
361,1404267604,2014-07-02T07:50:04,22.8,84
362,1404267874,2014-07-02T07:54:34,22.8,84
363,1404268182,2014-07-02T07:59:42,22.8,84
364,1404268490,2014-07-02T08:04:50,22.9,84
365,1404268797,2014-07-02T08:09:57,22.9,84
366,1404269105,2014-07-02T08:15:05,23,84
367,1404269361,2014-07-02T08:19:21,23.1,83
368,1404269662,2014-07-02T08:24:22,23.2,83
369,1404269969,2014-07-02T08:29:29,23.3,83
370,1404270284,2014-07-02T08:34:44,23.4,82
371,1404270592,2014-07-02T08:39:52,23.4,82
372,1404270936,2014-07-02T08:45:36,23.5,81
373,1404271244,2014-07-02T08:50:44,23.5,81
374,1404271551,2014-07-02T08:55:51,23.5,81
375,1404271859,2014-07-02T09:00:59,23.5,81
376,1404272166,2014-07-02T09:06:06,23.6,82
377,1404272473,2014-07-02T09:11:13,23.7,82
378,1404272781,2014-07-02T09:16:21,23.8,81
379,1404273089,2014-07-02T09:21:29,23.9,81
380,1404273345,2014-07-02T09:25:45,23.9,81
381,1404273652,2014-07-02T09:30:52,24,80
382,1404273961,2014-07-02T09:36:01,24,80
383,1404274269,2014-07-02T09:41:09,24.1,80
384,1404274576,2014-07-02T09:46:16,24.2,79
385,1404274884,2014-07-02T09:51:24,24.3,79
386,1404275154,2014-07-02T09:55:54,24.3,79
387,1404275461,2014-07-02T10:01:01,24.4,78
388,1404275807,2014-07-02T10:06:47,24.5,78
389,1404276114,2014-07-02T10:11:54,24.6,78
390,1404276384,2014-07-02T10:16:24,24.7,77
391,1404276692,2014-07-02T10:21:32,24.8,77
392,1404277037,2014-07-02T10:27:17,24.8,76
393,1404277294,2014-07-02T10:31:34,24.9,76
394,1404277600,2014-07-02T10:36:40,25,76
395,1404277908,2014-07-02T10:41:48,25,75
396,1404278181,2014-07-02T10:46:21,25.1,75
397,1404278489,2014-07-02T10:51:29,25.1,75
398,1404278798,2014-07-02T10:56:38,25.2,75
399,1404279105,2014-07-02T11:01:45,25.2,74
400,1404279412,2014-07-02T11:06:52,25.3,74
401,1404279720,2014-07-02T11:12:00,25.3,74
402,1404280061,2014-07-02T11:17:41,25.4,75
403,1404280369,2014-07-02T11:22:49,25.5,74
404,1404280676,2014-07-02T11:27:56,25.5,74
405,1404280984,2014-07-02T11:33:04,25.6,74
406,1404281206,2014-07-02T11:36:46,25.6,74
407,1404281514,2014-07-02T11:41:54,25.6,73
408,1404281819,2014-07-02T11:46:59,25.6,73
409,1404282126,2014-07-02T11:52:06,25.7,74
410,1404282433,2014-07-02T11:57:13,25.7,74
411,1404282740,2014-07-02T12:02:20,25.8,73
412,1404283048,2014-07-02T12:07:28,25.8,73
413,1404283356,2014-07-02T12:12:36,25.9,73
414,1404283663,2014-07-02T12:17:43,26,72
415,1404283971,2014-07-02T12:22:51,26.1,72
416,1404284279,2014-07-02T12:27:59,26.1,71
417,1404284586,2014-07-02T12:33:06,26.2,71
418,1404284931,2014-07-02T12:38:51,26.3,72
419,1404285238,2014-07-02T12:43:58,26.4,71
420,1404285495,2014-07-02T12:48:15,26.4,71
421,1404285802,2014-07-02T12:53:22,26.5,70
422,1404286109,2014-07-02T12:58:29,26.5,70
423,1404286417,2014-07-02T13:03:37,26.6,70
424,1404286725,2014-07-02T13:08:45,26.6,70
425,1404287033,2014-07-02T13:13:53,26.6,69
426,1404287341,2014-07-02T13:19:01,26.7,69
427,1404287649,2014-07-02T13:24:09,26.8,69
428,1404287957,2014-07-02T13:29:17,26.8,69
429,1404288264,2014-07-02T13:34:24,26.9,68
430,1404288534,2014-07-02T13:38:54,27,68
431,1404288842,2014-07-02T13:44:02,27,68
432,1404289186,2014-07-02T13:49:46,27.1,68
433,1404289443,2014-07-02T13:54:03,27.2,67
434,1404289750,2014-07-02T13:59:10,27.2,66
435,1404290058,2014-07-02T14:04:18,27.3,66
436,1404290366,2014-07-02T14:09:26,27.4,64
437,1404290674,2014-07-02T14:14:34,27.5,64
438,1404290981,2014-07-02T14:19:41,27.6,64
439,1404291288,2014-07-02T14:24:48,27.6,63
440,1404291597,2014-07-02T14:29:57,27.7,64
441,1404291904,2014-07-02T14:35:04,27.7,64
442,1404292211,2014-07-02T14:40:11,27.8,63
443,1404292519,2014-07-02T14:45:19,27.8,63
444,1404292826,2014-07-02T14:50:26,27.9,63
445,1404293134,2014-07-02T14:55:34,27.9,63
446,1404293390,2014-07-02T14:59:50,28,63
447,1404293698,2014-07-02T15:04:58,28,61
448,1404294005,2014-07-02T15:10:05,28,60
449,1404294313,2014-07-02T15:15:13,28,61
450,1404294621,2014-07-02T15:20:21,28,61
451,1404294928,2014-07-02T15:25:28,28.1,61
452,1404295235,2014-07-02T15:30:35,28.1,61
453,1404295543,2014-07-02T15:35:43,28.1,62
454,1404295849,2014-07-02T15:40:49,28.1,62
455,1404296157,2014-07-02T15:45:57,28.1,62
456,1404296428,2014-07-02T15:50:28,28.1,62
457,1404296736,2014-07-02T15:55:36,28.1,61
458,1404297047,2014-07-02T16:00:47,28.1,61
459,1404297354,2014-07-02T16:05:54,28,61
460,1404297608,2014-07-02T16:10:08,28,60
461,1404297915,2014-07-02T16:15:15,28,61
462,1404298226,2014-07-02T16:20:26,28.1,61
463,1404298533,2014-07-02T16:25:33,28.1,61
464,1404298838,2014-07-02T16:30:38,28.1,61
465,1404299146,2014-07-02T16:35:46,28.2,60
466,1404299455,2014-07-02T16:40:55,28.2,60
467,1404299763,2014-07-02T16:46:03,28.2,60
468,1404300068,2014-07-02T16:51:08,28.2,60
469,1404300375,2014-07-02T16:56:15,28.1,60
470,1404300721,2014-07-02T17:02:01,28.1,60
471,1404301028,2014-07-02T17:07:08,28.1,60
472,1404301336,2014-07-02T17:12:16,28,60
473,1404301592,2014-07-02T17:16:32,28,60
474,1404301899,2014-07-02T17:21:39,28,60
475,1404302207,2014-07-02T17:26:47,27.9,60
476,1404302515,2014-07-02T17:31:55,27.9,60
477,1404302823,2014-07-02T17:37:03,27.9,61
478,1404303129,2014-07-02T17:42:09,27.9,60
479,1404303437,2014-07-02T17:47:17,28,60
480,1404303745,2014-07-02T17:52:25,27.9,61
481,1404304052,2014-07-02T17:57:32,27.9,61
482,1404304361,2014-07-02T18:02:41,27.9,60
483,1404304669,2014-07-02T18:07:49,27.9,60
484,1404304976,2014-07-02T18:12:56,27.9,61
485,1404305284,2014-07-02T18:18:04,27.9,62
486,1404305501,2014-07-02T18:21:41,27.8,62
487,1404305809,2014-07-02T18:26:49,27.8,62
488,1404306117,2014-07-02T18:31:57,27.8,62
489,1404306425,2014-07-02T18:37:05,27.7,62
490,1404306732,2014-07-02T18:42:12,27.7,62
491,1404307039,2014-07-02T18:47:19,27.6,63
492,1404307347,2014-07-02T18:52:27,27.6,63
493,1404307654,2014-07-02T18:57:34,27.6,63
494,1404307962,2014-07-02T19:02:42,27.5,64
495,1404308270,2014-07-02T19:07:50,27.4,63
496,1404308577,2014-07-02T19:12:57,27.4,63
497,1404308885,2014-07-02T19:18:05,27.4,63
498,1404309193,2014-07-02T19:23:13,27.3,64
499,1404309500,2014-07-02T19:28:20,27.3,64
500,1404309794,2014-07-02T19:33:14,27.2,64
501,1404310101,2014-07-02T19:38:21,27.2,64
502,1404310375,2014-07-02T19:42:55,27.2,64
503,1404310682,2014-07-02T19:48:02,27.1,64
504,1404310990,2014-07-02T19:53:10,27.1,65
505,1404311298,2014-07-02T19:58:18,27.1,65
506,1404311640,2014-07-02T20:04:00,27.1,65
507,1404311948,2014-07-02T20:09:08,27.1,65
508,1404312254,2014-07-02T20:14:14,27.1,66
509,1404312562,2014-07-02T20:19:22,27,66
510,1404312837,2014-07-02T20:23:57,27,67
511,1404313144,2014-07-02T20:29:04,27,67
512,1404313485,2014-07-02T20:34:45,26.9,68
513,1404313741,2014-07-02T20:39:01,26.9,68
514,1404314012,2014-07-02T20:43:32,26.8,69
515,1404314319,2014-07-02T20:48:39,26.8,69
516,1404314630,2014-07-02T20:53:50,26.7,69
517,1404314938,2014-07-02T20:58:58,26.7,70
518,1404315280,2014-07-02T21:04:40,26.6,70
519,1404315588,2014-07-02T21:09:48,26.6,70
520,1404315860,2014-07-02T21:14:20,26.5,70
521,1404316167,2014-07-02T21:19:27,26.5,71
522,1404316511,2014-07-02T21:25:11,26.5,71
523,1404316818,2014-07-02T21:30:18,26.4,71
524,1404317090,2014-07-02T21:34:50,26.4,70
525,1404317398,2014-07-02T21:39:58,26.4,70
526,1404317690,2014-07-02T21:44:50,26.3,70
527,1404317998,2014-07-02T21:49:58,26.2,70
528,1404318304,2014-07-02T21:55:04,26.2,70
529,1404318612,2014-07-02T22:00:12,26.1,70
530,1404318884,2014-07-02T22:04:44,26.1,70
531,1404319192,2014-07-02T22:09:52,26,70
532,1404319535,2014-07-02T22:15:35,26,70
533,1404319842,2014-07-02T22:20:42,25.9,70
534,1404320116,2014-07-02T22:25:16,25.9,71
535,1404320424,2014-07-02T22:30:24,25.8,71
536,1404320766,2014-07-02T22:36:06,25.8,71
537,1404321074,2014-07-02T22:41:14,25.7,71
538,1404321381,2014-07-02T22:46:21,25.6,71
539,1404321638,2014-07-02T22:50:38,25.6,71
540,1404321905,2014-07-02T22:55:05,25.5,71
541,1404322213,2014-07-02T23:00:13,25.5,71
542,1404322560,2014-07-02T23:06:00,25.4,71
543,1404322867,2014-07-02T23:11:07,25.4,72
544,1404323174,2014-07-02T23:16:14,25.4,72
545,1404323481,2014-07-02T23:21:21,25.3,72
546,1404323789,2014-07-02T23:26:29,25.3,72
547,1404324097,2014-07-02T23:31:37,25.2,72
548,1404324404,2014-07-02T23:36:44,25.1,72
549,1404324712,2014-07-02T23:41:52,25.1,72
550,1404325021,2014-07-02T23:47:01,25,73
551,1404325328,2014-07-02T23:52:08,25,73
552,1404325546,2014-07-02T23:55:46,24.9,73
553,1404325853,2014-07-03T00:00:53,24.9,73
554,1404326200,2014-07-03T00:06:40,24.8,73
555,1404326507,2014-07-03T00:11:47,24.8,73
556,1404326815,2014-07-03T00:16:55,24.7,73
557,1404327123,2014-07-03T00:22:03,24.6,73
558,1404327395,2014-07-03T00:26:35,24.6,73
559,1404327703,2014-07-03T00:31:43,24.5,73
560,1404328045,2014-07-03T00:37:25,24.5,73
561,1404328353,2014-07-03T00:42:33,24.4,74
562,1404328625,2014-07-03T00:47:05,24.4,74