﻿_id,0,Sl No,Job Number,Start Date,End Date,Name of Work,Ward,Office,Budget Head,Contractor,Mobile,Email,Bill Type,Order Number,Order Date,SBR Number,SBR Date,BR Number,BR Date,CBR Number,CBR Date,Payment,Gross,Gross In words,Deduction,Deduction in words,Nett,Nett in words
1,1,1,120-20-000014,2021-05-01T00:00:00,2021-05-01T00:00:00, Filling of pot holes in Ward No 120,120 Cottonpete,Executive Engineer Gandinagar West Zone,P1771 Zone Works - POW Works,M Shivakumar,1234567890,"",First and Final,5,2021-05-15T00:00:00,000012,2021-05-15T00:00:00,000022,16-May-2021,,           ,Under Process in EE (Acts. Supdt.),1881351,Eighteen Lakh Eighty One Thousand Three Hundred Fifty One,216772,Two Lakh Sixteen Thousand Seven Hundred Seventy Two,1664579,Sixteen Lakh Sixty Four Thousand Five Hundred Seventy Nine
2,2,2,120-20-000025,2021-02-10T00:00:00,2021-06-09T00:00:00, Operation And maintenance Of Street Lights at Cottonpet and  Binnypet in Ward No-120 and  121,120 Cottonpete,Executive Engineer Electrical West Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package), SRI GAYATHRI ELECTR,9845036718,apd.arjunkumar@yahoo.com,Running,61,2021-02-09T00:00:00,000026,2021-07-30T00:00:00,000026,30-Jul-2021,,           ,000246 / 13-Oct-2021 in RTGS,407918,Four Lakh Seven Thousand Nine Hundred Eighteen,19929,Nineteen Thousand Nine Hundred Twenty Nine,387989,Three Lakh Eighty Seven Thousand Nine Hundred Eighty Nine
3,3,3,120-20-000025,2021-07-10T00:00:00,2022-02-09T00:00:00, Operation And maintenance Of Street Lights at Cottonpet and  Binnypet in Ward No-120 and  121,120 Cottonpete,Executive Engineer Electrical West Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package), SRI GAYATHRI ELECTR,9845036718,apd.arjunkumar@yahoo.com,Running,61,2021-02-09T00:00:00,000015,2022-06-22T00:00:00,"",           ,,           ,Under Process in EE (Acts. Supdt.),1085464,Ten Lakh Eighty Five Thousand Four Hundred Sixty Four,0,"",1085464,Ten Lakh Eighty Five Thousand Four Hundred Sixty Four
4,4,4,120-20-000070,2021-04-01T00:00:00,2021-04-01T00:00:00, Providing Cement Concreate to Road cut and Damaged Portion in Ward No 120,120 Cottonpete,Executive Engineer Gandinagar West Zone,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,Suresh R,1234567890,"",First and Final,239,2021-02-02T00:00:00,000004,2021-04-20T00:00:00,000027,11-Jun-2021,,           ,Under Process in EE (Acts. Supdt.),2229373,Twenty Two Lakh Twenty Nine Thousand Three Hundred Seventy Three,261937,Two Lakh Sixty One Thousand Nine Hundred Thirty Seven,1967436,Nineteen Lakh Sixty Seven Thousand Four Hundred Thirty Six
5,5,5,120-20-000071,2021-03-01T00:00:00,2021-03-01T00:00:00, Improments to Road and Drain  in Ward No 120,120 Cottonpete,Executive Engineer Gandinagar West Zone,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,Basavarajendra B P,1234567890,"",First and Final,223,2021-01-20T00:00:00,000130,2021-03-04T00:00:00,000209,04-Mar-2021,,           ,Under Process in EE (Acts. Supdt.),2194903,Twenty One Lakh Ninety Four Thousand Nine Hundred Three,175429,One Lakh Seventy Five Thousand Four Hundred Twenty Nine,2019474,Twenty  Lakh Nineteen Thousand Four Hundred Seventy Four
6,6,6,120-20-000072,2021-03-01T00:00:00,2021-03-01T00:00:00,Maintenance of Roads and Footpath  in Ward No 120,120 Cottonpete,Executive Engineer Gandinagar West Zone,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,SHAKTI CONTRACTORS  ,7676763113,chandramohan3113@gmail.com,First and Final,222,2021-01-20T00:00:00,000131,2021-03-04T00:00:00,000210,04-Mar-2021,,           ,000412 / 16-Mar-2022 in RTGS,1697370,Sixteen Lakh Ninety Seven Thousand Three Hundred Seventy ,153091,One Lakh Fifty Three Thousand Ninety One,1544279,Fifteen Lakh Fourty Four Thousand Two Hundred Seventy Nine
7,7,7,120-20-000013,2021-07-01T00:00:00,2021-07-01T00:00:00, Enggaging of Gangman and Hiring of Tractor tipper for Maintenace of Road side  Drains and other Civil Works in Ward No 120,120 Cottonpete,Executive Engineer Gandinagar West Zone,P1771 Zone Works - POW Works,M/s S R Construction Prop B R Vivek Gowda ,1234567890,"",First and Final,216,2021-01-11T00:00:00,000019,2021-07-07T00:00:00,000032,09-Jul-2021,,           ,Under Process in AdCf - Acts. Supdt.,1931188,Nineteen Lakh Thirty One Thousand One Hundred Eighty Eight,214366,Two Lakh Fourteen Thousand Three Hundred Sixty Six,1716822,Seventeen Lakh Sixteen Thousand Eight Hundred Twenty Two
8,8,8,120-19-000031,2021-01-01T00:00:00,2021-01-01T00:00:00,"Providing Consultancy services for Preparation of Detailed Project Report including Estimation, Drawing and Detailed Report for Improvements to roads and Drains in Ward No.120 and 109",120 Cottonpete,Executive Engineer Gandinagar West Zone,"P1878 18per - Works (Bhagyajyothi, Sooru / Neeru Yojane and General) (54 Lakhs / New Wards)",BHARATH G           ,9632317792,"",Running,215,2021-01-06T00:00:00,000120,2021-01-12T00:00:00,000197,13-Jan-2021,,           ,000155 / 08-Jun-2022 in RTGS,495000,Four Lakh Ninety Five Thousand ,49500,Fourty Nine Thousand Five Hundred ,445500,Four Lakh Fourty Five Thousand Five Hundred 
9,9,9,120-20-000004,2020-11-01T00:00:00,2020-11-01T00:00:00, Drilling of Borewell and Providing Pipelines at K.p Agrahara in Ward No 120,120 Cottonpete,Executive Engineer Gandinagar West Zone,P1771 Zone Works - POW Works,Kishan M,1234567890,"",First and Final,176,2020-11-10T00:00:00,000101,2020-11-10T00:00:00,000168,10-Nov-2020,,           ,000292 / 20-Dec-2021 in RTGS,898728,Eight Lakh Ninety Eight Thousand Seven Hundred Twenty Eight,92046,Ninety Two Thousand Fourty Six,806682,Eight Lakh Six Thousand Six Hundred Eighty Two
10,10,10,120-19-000029,2020-09-01T00:00:00,2020-09-01T00:00:00,"Providing Asphalting and CC road Improvement to drain culverts, Footpath and Shoulder drain at Manvarthpet and surrounding areas in ward no 120",120 Cottonpete,Executive Engineer Gandinagar West Zone,"P3521 Developmental works at ward No.01, 03, 04, 11, 66, 71, 99, 110, 116, 118, 120, 126, 145, 152, 155, 177, 179,182, 194,  196 Rs.3.00 Cr each",KRIDL BHUSIRI  ACCOU,0,"",First and Final,115,2020-09-05T00:00:00,000065,2020-09-05T00:00:00,000097,05-Sep-2020,,           ,Under Process in AdCf - Acts. Supdt.,16479854,One Crore Sixty Four Lakh Seventy Nine Thousand Eight Hundred Fifty Four,1942148,Nineteen Lakh Fourty Two Thousand One Hundred Fourty Eight,14537706,One Crore Fourty Five Lakh Thirty Seven Thousand Seven Hundred Six
11,11,11,120-20-000078,2020-09-01T00:00:00,2020-09-01T00:00:00,"Construction of drain, improvements cc road and renuvation of toilet at Nagamma Nagar slum in Ward No. 120",120 Cottonpete,Executive Engineer Gandinagar West Zone,"P1878 18per - Works (Bhagyajyothi, Sooru / Neeru Yojane and General) (54 Lakhs / New Wards)",Technical Manager  (West) Karnataka Rural Infrastructure Development Limited,1234567890,"",First and Final,116,2020-09-05T00:00:00,000066,2020-09-05T00:00:00,000098,05-Sep-2020,,           ,Under Process in EE (Acts. Supdt.),9972943,Ninety Nine Lakh Seventy Two Thousand Nine Hundred Fourty Three,1182213,Eleven Lakh Eighty Two Thousand Two Hundred Thirteen,8790730,Eighty Seven Lakh Ninety  Thousand Seven Hundred Thirty 
12,12,12,120-20-000005,2020-08-01T00:00:00,2020-08-01T00:00:00,Drilling of Borewell and Providing Pipeline at  Cottonpet in Ward No 120,120 Cottonpete,Executive Engineer Gandinagar West Zone,P1771 Zone Works - POW Works,ARUMUGAMMURTHY,9886817582,"",First and Final,109,2020-08-14T00:00:00,000060,2020-08-18T00:00:00,000086,18-Aug-2020,,           ,Under Process in AdCf - Acts. Supdt.,1815779,Eighteen Lakh Fifteen Thousand Seven Hundred Seventy Nine,191742,One Lakh Ninety One Thousand Seven Hundred Fourty Two,1624037,Sixteen Lakh Twenty Four Thousand Thirty Seven
13,13,13,120-20-000018,2020-08-01T00:00:00,2020-08-01T00:00:00,Improvements and repairs of Water Supply pipeline at Netaj Nagar and Surrounding Area in Ward No 120,120 Cottonpete,Executive Engineer Gandinagar West Zone,P1802 Water Supply New Areas,KRIDL BHUSIRI  ACCOU,0,"",First and Final,110,2020-08-14T00:00:00,000061,2020-08-18T00:00:00,000087,18-Aug-2020,,           ,000181 / 17-Jun-2022 in RTGS,1998188,Nineteen Lakh Ninety Eight Thousand One Hundred Eighty Eight,263023,Two Lakh Sixty Three Thousand Twenty Three,1735165,Seventeen Lakh Thirty Five Thousand One Hundred Sixty Five
14,14,14,120-20-000055,2020-07-01T00:00:00,2020-07-01T00:00:00,Improvements drain and Roads in GB Lines and Surroundings Ward No 120,120 Cottonpete,Executive Engineer Gandinagar West Zone,"P3602 Special Development works at ward Nos.02, 06, 07, 08, 11, 12, 16, 21, 23, 24, 25, 30, 37, 40, 41, 47, 48, 53, 54, 55, 56, 58, 59, 61, 62, 66, 73, 78, 87, 91, 106, 107, 110, 118, 120, 131, 136, 147, 148, 151, 157, 180, 190, 192, 197, 198",Technical Manager  (West) Karnataka Rural Infrastructure Development Limited,1234567890,"",First and Final,83,2020-07-21T00:00:00,000050,2020-07-22T00:00:00,000067,22-Jul-2020,3158,04-Dec-2020,000220 / 04-Dec-2020 in RTGS,1996970,Nineteen Lakh Ninety Six Thousand Nine Hundred Seventy ,1773201,Seventeen Lakh Seventy Three Thousand Two Hundred One,223769,Two Lakh Twenty Three Thousand Seven Hundred Sixty Nine
15,15,15,120-20-000056,2020-07-01T00:00:00,2020-07-01T00:00:00,Emergency grant in ward No 120,120 Cottonpete,Executive Engineer Gandinagar West Zone,"P3602 Special Development works at ward Nos.02, 06, 07, 08, 11, 12, 16, 21, 23, 24, 25, 30, 37, 40, 41, 47, 48, 53, 54, 55, 56, 58, 59, 61, 62, 66, 73, 78, 87, 91, 106, 107, 110, 118, 120, 131, 136, 147, 148, 151, 157, 180, 190, 192, 197, 198",KRIDL BHUSIRI  ACCOU,0,"",First and Final,84,2020-07-21T00:00:00,000051,2020-07-22T00:00:00,000068,22-Jul-2020,,           ,000359 / 17-Feb-2022 in RTGS,1990256,Nineteen Lakh Ninety  Thousand Two Hundred Fifty Six,269074,Two Lakh Sixty Nine Thousand Seventy Four,1721182,Seventeen Lakh Twenty One Thousand One Hundred Eighty Two
16,16,16,120-20-000052,2020-06-01T00:00:00,2020-06-01T00:00:00,Improvements drain and Roads at Nagamma Nagar area Ward No 120,120 Cottonpete,Executive Engineer Gandinagar West Zone,"P3602 Special Development works at ward Nos.02, 06, 07, 08, 11, 12, 16, 21, 23, 24, 25, 30, 37, 40, 41, 47, 48, 53, 54, 55, 56, 58, 59, 61, 62, 66, 73, 78, 87, 91, 106, 107, 110, 118, 120, 131, 136, 147, 148, 151, 157, 180, 190, 192, 197, 198",KRIDL BHUSIRI  ACCOU,0,"",First and Final,46,2020-06-01T00:00:00,000025,2020-06-05T00:00:00,000034,17-Jun-2020,,           ,000421 / 22-Mar-2022 in RTGS,2984236,Twenty Nine Lakh Eighty Four Thousand Two Hundred Thirty Six,406765,Four Lakh Six Thousand Seven Hundred Sixty Five,2577471,Twenty Five Lakh Seventy Seven Thousand Four Hundred Seventy One
17,17,17,120-20-000053,2020-06-01T00:00:00,2020-06-01T00:00:00,Improvements drain and Resetting of Stone Slab ManvarthiPet in Ward No 120,120 Cottonpete,Executive Engineer Gandinagar West Zone,"P3602 Special Development works at ward Nos.02, 06, 07, 08, 11, 12, 16, 21, 23, 24, 25, 30, 37, 40, 41, 47, 48, 53, 54, 55, 56, 58, 59, 61, 62, 66, 73, 78, 87, 91, 106, 107, 110, 118, 120, 131, 136, 147, 148, 151, 157, 180, 190, 192, 197, 198",KRIDL BHUSIRI  ACCOU,0,"",First and Final,47,2020-06-01T00:00:00,000026,2020-06-05T00:00:00,000035,17-Jun-2020,,           ,000359 / 17-Feb-2022 in RTGS,1989326,Nineteen Lakh Eighty Nine Thousand Three Hundred Twenty Six,270004,Two Lakh Seventy  Thousand Four,1719322,Seventeen Lakh Nineteen Thousand Three Hundred Twenty Two
18,18,18,120-20-000054,2020-06-01T00:00:00,2020-06-01T00:00:00,Improvements drain and Roads at Akkipet and surroundings Ward No 120,120 Cottonpete,Executive Engineer Gandinagar West Zone,"P3602 Special Development works at ward Nos.02, 06, 07, 08, 11, 12, 16, 21, 23, 24, 25, 30, 37, 40, 41, 47, 48, 53, 54, 55, 56, 58, 59, 61, 62, 66, 73, 78, 87, 91, 106, 107, 110, 118, 120, 131, 136, 147, 148, 151, 157, 180, 190, 192, 197, 198",KRIDL BHUSIRI  ACCOU,0,"",First and Final,48,2020-06-01T00:00:00,000027,2020-06-05T00:00:00,000036,17-Jun-2020,,           ,000359 / 17-Feb-2022 in RTGS,1989725,Nineteen Lakh Eighty Nine Thousand Seven Hundred Twenty Five,272255,Two Lakh Seventy Two Thousand Two Hundred Fifty Five,1717470,Seventeen Lakh Seventeen Thousand Four Hundred Seventy 
19,19,19,120-20-000011,2020-10-01T00:00:00,2020-10-01T00:00:00,Maintenace of BBMP Building at K P Agrahara  in Ward No 120,120 Cottonpete,Executive Engineer Gandinagar West Zone,P1771 Zone Works - POW Works,OMKAR CONSTRUCTIONS,9620494208,"",First and Final,41,2020-05-22T00:00:00,000090,2020-10-22T00:00:00,000140,22-Oct-2020,,           ,Under Process in AdCf - Acts. Supdt.,376151,Three Lakh Seventy Six Thousand One Hundred Fifty One,40695,Fourty  Thousand Six Hundred Ninety Five,335456,Three Lakh Thirty Five Thousand Four Hundred Fifty Six
20,20,20,120-20-000012,2020-10-01T00:00:00,2020-10-01T00:00:00,Maintenace of BBMP Building at   cottonpet in Ward No 120,120 Cottonpete,Executive Engineer Gandinagar West Zone,P1771 Zone Works - POW Works,OMKAR CONSTRUCTIONS,9620494208,"",First and Final,42,2020-05-22T00:00:00,000091,2020-10-22T00:00:00,000141,22-Oct-2020,,           ,Under Process in AdCf - Acts. Supdt.,378221,Three Lakh Seventy Eight Thousand Two Hundred Twenty One,40903,Fourty  Thousand Nine Hundred Three,337318,Three Lakh Thirty Seven Thousand Three Hundred Eighteen
21,21,21,120-20-000015,2020-05-01T00:00:00,2020-05-01T00:00:00,Emergency Works in Ward No 120,120 Cottonpete,Executive Engineer Gandinagar West Zone,P1771 Zone Works - POW Works,SATISH KUMAR,9036824252,"",First and Final,43,2020-05-22T00:00:00,000024,2020-05-28T00:00:00,000027,28-May-2020,,           ,000147 / 06-Jun-2022 in RTGS,1984132,Nineteen Lakh Eighty Four Thousand One Hundred Thirty Two,216344,Two Lakh Sixteen Thousand Three Hundred Fourty Four,1767788,Seventeen Lakh Sixty Seven Thousand Seven Hundred Eighty Eight
22,22,22,120-20-000016,2020-05-01T00:00:00,2020-05-01T00:00:00, Providing Cement Concrete to Narrow Lanes at Manavarthipet Surrouding in Ward No 120,120 Cottonpete,Executive Engineer Gandinagar West Zone,P1771 Zone Works - POW Works,SATISH KUMAR,9036824252,"",First and Final,44,2020-05-22T00:00:00,000023,2020-05-28T00:00:00,000028,28-May-2020,,           ,000147 / 06-Jun-2022 in RTGS,1434164,Fourteen Lakh Thirty Four Thousand One Hundred Sixty Four,160232,One Lakh Sixty  Thousand Two Hundred Thirty Two,1273932,Twelve Lakh Seventy Three Thousand Nine Hundred Thirty Two
23,23,23,120-20-000009,2020-05-01T00:00:00,2020-05-01T00:00:00,Improvements to Drains and Culverts at K P Agrahara Surroundings in Ward No 120,120 Cottonpete,Executive Engineer Gandinagar West Zone,P1771 Zone Works - POW Works,BASAVARAJENDRA B P,9886555516,"",First and Final,38,2020-05-22T00:00:00,000017,2020-05-22T00:00:00,000022,22-May-2020,,           ,000354 / 17-Feb-2022 in RTGS,1308156,Thirteen Lakh Eight Thousand One Hundred Fifty Six,144016,One Lakh Fourty Four Thousand Sixteen,1164140,Eleven Lakh Sixty Four Thousand One Hundred Fourty 
24,24,24,120-20-000010,2020-05-01T00:00:00,2020-05-01T00:00:00,Improvements to Drains and Culverts at Cottonpet Surroundings in Ward No 120,120 Cottonpete,Executive Engineer Gandinagar West Zone,P1771 Zone Works - POW Works,S Chandra Mohan,1234567890,"",First and Final,37,2020-05-22T00:00:00,000020,2020-05-22T00:00:00,000024,22-May-2020,3159,05-Dec-2020,000227 / 09-Dec-2020 in RTGS,1432773,Fourteen Lakh Thirty Two Thousand Seven Hundred Seventy Three,156090,One Lakh Fifty Six Thousand Ninety ,1276683,Twelve Lakh Seventy Six Thousand Six Hundred Eighty Three
25,25,25,120-20-000009,2020-05-01T00:00:00,2020-05-01T00:00:00,Improvements to Drains and Culverts at K P Agrahara Surroundings in Ward No 120,120 Cottonpete,Executive Engineer Gandinagar West Zone,P1771 Zone Works - POW Works,M Madhukumar,1234567890,"",First and Final,36,2020-05-22T00:00:00,"",2020-05-22T00:00:00,"",           ,,           ,Under Process in Asst. Engineer,1500000,Fifteen Lakh ,0,"",0,""
26,26,26,120-20-000057,2020-05-01T00:00:00,2020-05-01T00:00:00,Improvements drain in Nethaji Nagar and Surrounding Ward No 120,120 Cottonpete,Executive Engineer Gandinagar West Zone,"P3602 Special Development works at ward Nos.02, 06, 07, 08, 11, 12, 16, 21, 23, 24, 25, 30, 37, 40, 41, 47, 48, 53, 54, 55, 56, 58, 59, 61, 62, 66, 73, 78, 87, 91, 106, 107, 110, 118, 120, 131, 136, 147, 148, 151, 157, 180, 190, 192, 197, 198",KRIDL BHUSIRI  ACCOU,0,"",First and Final,28,2020-05-18T00:00:00,000009,2020-05-19T00:00:00,000015,20-May-2020,,           ,000359 / 17-Feb-2022 in RTGS,1987651,Nineteen Lakh Eighty Seven Thousand Six Hundred Fifty One,265421,Two Lakh Sixty Five Thousand Four Hundred Twenty One,1722230,Seventeen Lakh Twenty Two Thousand Two Hundred Thirty 
27,27,27,120-20-000058,2020-05-01T00:00:00,2020-05-01T00:00:00,Improvements drains in Madarsab Lane and Surroundings Ward No 120,120 Cottonpete,Executive Engineer Gandinagar West Zone,"P3602 Special Development works at ward Nos.02, 06, 07, 08, 11, 12, 16, 21, 23, 24, 25, 30, 37, 40, 41, 47, 48, 53, 54, 55, 56, 58, 59, 61, 62, 66, 73, 78, 87, 91, 106, 107, 110, 118, 120, 131, 136, 147, 148, 151, 157, 180, 190, 192, 197, 198",KRIDL BHUSIRI  ACCOU,0,"",First and Final,29,2020-05-18T00:00:00,000010,2020-05-19T00:00:00,000017,20-May-2020,,           ,000147 / 06-Jun-2022 in RTGS,1986340,Nineteen Lakh Eighty Six Thousand Three Hundred Fourty ,268227,Two Lakh Sixty Eight Thousand Two Hundred Twenty Seven,1718113,Seventeen Lakh Eighteen Thousand One Hundred Thirteen
28,28,28,120-20-000007,2020-09-01T00:00:00,2020-09-01T00:00:00,Construction of culverts and Improvements to CC Pavement at Cross Roads at  K P Agrahara  in Ward No 120,120 Cottonpete,Executive Engineer Gandinagar West Zone,P1771 Zone Works - POW Works,S GOVINDARAJ        ,9060095225,"",First and Final,26,2020-05-17T00:00:00,000068,2020-09-05T00:00:00,000100,05-Sep-2020,,           ,Under Process in AdCf - Acts. Supdt.,1987456,Nineteen Lakh Eighty Seven Thousand Four Hundred Fifty Six,231483,Two Lakh Thirty One Thousand Four Hundred Eighty Three,1755973,Seventeen Lakh Fifty Five Thousand Nine Hundred Seventy Three
29,29,29,120-20-000008,2020-05-01T00:00:00,2020-05-01T00:00:00,Construction of Culverts and Improvements to CC Pavement at Cross Roads at  Cottonpet in Ward No 120,120 Cottonpete,Executive Engineer Gandinagar West Zone,P1771 Zone Works - POW Works,M Madhukumar,1234567890,"",First and Final,27,2020-05-17T00:00:00,000018,2020-05-22T00:00:00,000023,22-May-2020,2097,24-Aug-2020,000189 / 07-Sep-2020 in RTGS,1980319,Nineteen Lakh Eighty  Thousand Three Hundred Nineteen,211556,Two Lakh Eleven Thousand Five Hundred Fifty Six,1768763,Seventeen Lakh Sixty Eight Thousand Seven Hundred Sixty Three
30,30,30,120-20-000006,2020-04-01T00:00:00,2020-04-01T00:00:00,Providing Pipeling and Installation of R O Plant at K P Agrahara  in Ward No 120,120 Cottonpete,Executive Engineer Gandinagar West Zone,P1771 Zone Works - POW Works,ABHISHEK CONSTRUCTIO,9845896578,"",First and Final,194,2020-03-17T00:00:00,000001,2020-04-19T00:00:00,000001,21-Apr-2020,,           ,000200 / 24-Jun-2022 in RTGS,1176476,Eleven Lakh Seventy Six Thousand Four Hundred Seventy Six,121677,One Lakh Twenty One Thousand Six Hundred Seventy Seven,1054799,Ten Lakh Fifty Four Thousand Seven Hundred Ninety Nine
31,31,31,120-20-000046,2020-03-01T00:00:00,2020-03-01T00:00:00,Improvements to Drain and Providing CC Road to 1st Main Nagamma Nagra and Surrounding Area in Ward No - 120,120 Cottonpete,Executive Engineer Gandinagar West Zone,"P1878 18per - Works (Bhagyajyothi, Sooru / Neeru Yojane and General) (54 Lakhs / New Wards)",Technical Manager  (West) Karnataka Rural Infrastructure Development Limited,1234567890,"",First and Final,189,2020-03-11T00:00:00,000054,2020-03-11T00:00:00,000161,11-Mar-2020,1035,23-Jun-2020,000140 / 07-Jul-2020 in RTGS,9896899,Ninety Eight Lakh Ninety Six Thousand Eight Hundred Ninety Nine,1177991,Eleven Lakh Seventy Seven Thousand Nine Hundred Ninety One,8718908,Eighty Seven Lakh Eighteen Thousand Nine Hundred Eight
32,32,32,120-20-000047,2020-03-01T00:00:00,2020-03-01T00:00:00,Providing Cement Concrete Road and Improvements to Drain in 1st Cross Mariyappana Palya and Surrounding Area in Ward No - 120,120 Cottonpete,Executive Engineer Gandinagar West Zone,"P1878 18per - Works (Bhagyajyothi, Sooru / Neeru Yojane and General) (54 Lakhs / New Wards)",Technical Manager  (West) Karnataka Rural Infrastructure Development Limited,1234567890,"",First and Final,190,2020-03-11T00:00:00,000055,2020-03-11T00:00:00,000163,11-Mar-2020,1036,23-Jun-2020,000140 / 07-Jul-2020 in RTGS,7896467,Seventy Eight Lakh Ninety Six Thousand Four Hundred Sixty Seven,941340,Nine Lakh Fourty One Thousand Three Hundred Fourty ,6955127,Sixty Nine Lakh Fifty Five Thousand One Hundred Twenty Seven
33,33,33,120-20-000048,2020-03-01T00:00:00,2020-03-01T00:00:00,Providing  Asphalting to 1st Main Road and CC Road to Vinny Colony and Keshavanagara Slum Surrounding Area in Ward No - 120,120 Cottonpete,Executive Engineer Gandinagar West Zone,"P1878 18per - Works (Bhagyajyothi, Sooru / Neeru Yojane and General) (54 Lakhs / New Wards)",Technical Manager  (West) Karnataka Rural Infrastructure Development Limited,1234567890,"",First and Final,191,2020-03-11T00:00:00,000056,2020-03-11T00:00:00,000162,11-Mar-2020,1037,23-Jun-2020,000140 / 07-Jul-2020 in RTGS,9894975,Ninety Eight Lakh Ninety Four Thousand Nine Hundred Seventy Five,1179469,Eleven Lakh Seventy Nine Thousand Four Hundred Sixty Nine,8715506,Eighty Seven Lakh Fifteen Thousand Five Hundred Six
34,34,34,120-20-000049,2020-03-01T00:00:00,2020-03-01T00:00:00,"Providing Asphalting , Cement Concrete Road and Other Improvement Works in 9th E Cross Road and other Cross Roads Behind Zeon Chruch in Ward No - 120",120 Cottonpete,Executive Engineer Gandinagar West Zone,"P1878 18per - Works (Bhagyajyothi, Sooru / Neeru Yojane and General) (54 Lakhs / New Wards)",Technical Manager  (West) Karnataka Rural Infrastructure Development Limited,1234567890,"",First and Final,192,2020-03-11T00:00:00,000057,2020-03-11T00:00:00,000164,11-Mar-2020,1038,23-Jun-2020,000140 / 07-Jul-2020 in RTGS,9892079,Ninety Eight Lakh Ninety Two Thousand Seventy Nine,1177112,Eleven Lakh Seventy Seven Thousand One Hundred Twelve,8714967,Eighty Seven Lakh Fourteen Thousand Nine Hundred Sixty Seven
35,35,35,120-20-000022,2020-01-01T00:00:00,2020-01-01T00:00:00,Consultancy services for Construction Supervision Project Management and Quality Control for Improvements to roads and Drains in Ward No 120,120 Cottonpete,Executive Engineer Gandinagar West Zone,"P1878 18per - Works (Bhagyajyothi, Sooru / Neeru Yojane and General) (54 Lakhs / New Wards)",Civil One Engineers and Consultants,1234567890,"",Running,147,2020-01-22T00:00:00,000047,2020-01-22T00:00:00,000140,22-Jan-2020,8989,12-Mar-2020,000054 / 01-Jun-2020 in RTGS,483000,Four Lakh Eighty Three Thousand ,48300,Fourty Eight Thousand Three Hundred ,434700,Four Lakh Thirty Four Thousand Seven Hundred 