﻿_id,Date,Rain,Temp Max,Temp Min
1,1951-01-01T00:00:00,"",28.53000069,14.53999996
2,1951-01-02T00:00:00,"",28.85000038,14.47999954
3,1951-01-03T00:00:00,"",30.65999985,14.43000031
4,1951-01-04T00:00:00,"",30.13999939,14.35999966
5,1951-01-05T00:00:00,"",29.18000031,13.34000015
6,1951-01-06T00:00:00,"",28.77000046,14.18999958
7,1951-01-07T00:00:00,"",29.39999962,14.81999969
8,1951-01-08T00:00:00,"",29.59000015,14.65999985
9,1951-01-09T00:00:00,"",30.93000031,13.10000038
10,1951-01-10T00:00:00,"",30.65999985,13.55000019
11,1951-01-11T00:00:00,"",29.80999947,14.63000011
12,1951-01-12T00:00:00,"",29.51000023,13.84000015
13,1951-01-13T00:00:00,"",28.60000038,13.38000011
14,1951-01-14T00:00:00,"",28.60000038,13.98999977
15,1951-01-15T00:00:00,"",29.02000046,14.14000034
16,1951-01-16T00:00:00,"",28.23999977,12.47000027
17,1951-01-17T00:00:00,"",26.68000031,11.80000019
18,1951-01-18T00:00:00,"",29.34000015,13.36999989
19,1951-01-19T00:00:00,"",29.71999931,14.68000031
20,1951-01-20T00:00:00,"",28.18000031,13.25
21,1951-01-21T00:00:00,"",28.25,12.23999977
22,1951-01-22T00:00:00,"",29.87000084,13.27000046
23,1951-01-23T00:00:00,"",30.01000023,13.73999977
24,1951-01-24T00:00:00,"",30.20999908,14.44999981
25,1951-01-25T00:00:00,"",29.64999962,13.67000008
26,1951-01-26T00:00:00,"",30.07999992,13.71000004
27,1951-01-27T00:00:00,"",30.87999916,13.72000027
28,1951-01-28T00:00:00,"",31.37000084,13.90999985
29,1951-01-29T00:00:00,"",30.40999985,13.86999989
30,1951-01-30T00:00:00,"",29.89999962,14.98999977
31,1951-01-31T00:00:00,"",28.65999985,13.97999954
32,1951-02-01T00:00:00,"",27.73999977,13.23999977
33,1951-02-02T00:00:00,"",26.88999939,11.30000019
34,1951-02-03T00:00:00,"",26.72999954,10.09000015
35,1951-02-04T00:00:00,"",27.86000061,12.07999992
36,1951-02-05T00:00:00,"",28.29999924,12.18999958
37,1951-02-06T00:00:00,"",28.29999924,11.82999992
38,1951-02-07T00:00:00,"",28.64999962,13.85999966
39,1951-02-08T00:00:00,"",32.15999985,16.09000015
40,1951-02-09T00:00:00,"",33.40999985,16.87000084
41,1951-02-10T00:00:00,"",32.00999832,16.12999916
42,1951-02-11T00:00:00,"",30.03000069,14.06000042
43,1951-02-12T00:00:00,"",29.34000015,13.07999992
44,1951-02-13T00:00:00,"",31.02000046,13.68000031
45,1951-02-14T00:00:00,"",31.88999939,14.60000038
46,1951-02-15T00:00:00,"",32.70999908,13.52999973
47,1951-02-16T00:00:00,"",32.00999832,14.21000004
48,1951-02-17T00:00:00,"",33.54999924,15.09000015
49,1951-02-18T00:00:00,"",34.22999954,15.10000038
50,1951-02-19T00:00:00,"",32.65000153,15.65999985
51,1951-02-20T00:00:00,"",33.88000107,15.81999969
52,1951-02-21T00:00:00,"",34.97000122,16.23999977
53,1951-02-22T00:00:00,"",35.33000183,17.04999924
54,1951-02-23T00:00:00,"",34.18000031,17.06999969
55,1951-02-24T00:00:00,"",33.11000061,16.65999985
56,1951-02-25T00:00:00,"",32.63999939,16.73999977
57,1951-02-26T00:00:00,"",32.47999954,16.78000069
58,1951-02-27T00:00:00,"",32.59000015,16.40999985
59,1951-02-28T00:00:00,"",32.59999847,16.77000046
60,1951-03-01T00:00:00,"",33.68999863,18.82999992
61,1951-03-02T00:00:00,"",34.97000122,19.38999939
62,1951-03-03T00:00:00,"",36.43999863,18.92000008
63,1951-03-04T00:00:00,"",36.25,18.70999908
64,1951-03-05T00:00:00,"",34.58000183,18.04999924
65,1951-03-06T00:00:00,"",34.65999985,19.35000038
66,1951-03-07T00:00:00,"",35.93999863,20.21999931
67,1951-03-08T00:00:00,"",37.49000168,20.62000084
68,1951-03-09T00:00:00,"",34.61000061,20.17000008
69,1951-03-10T00:00:00,"",34.50999832,19.81999969
70,1951-03-11T00:00:00,"",35.31000137,19.97999954
71,1951-03-12T00:00:00,"",34.65999985,19.10000038
72,1951-03-13T00:00:00,"",34.47999954,19.23999977
73,1951-03-14T00:00:00,"",35.02000046,19.93000031
74,1951-03-15T00:00:00,"",35.25999832,19.61000061
75,1951-03-16T00:00:00,"",35.29999924,20.67000008
76,1951-03-17T00:00:00,"",35.22999954,19.70000076
77,1951-03-18T00:00:00,"",35.25999832,18.88999939
78,1951-03-19T00:00:00,"",34.70000076,19.38999939
79,1951-03-20T00:00:00,"",32.79000092,19.12999916
80,1951-03-21T00:00:00,"",32.09999847,18.87000084
81,1951-03-22T00:00:00,"",31.5,18.80999947
82,1951-03-23T00:00:00,"",33.75,20.06999969
83,1951-03-24T00:00:00,"",33.54000092,19.73999977
84,1951-03-25T00:00:00,"",31.98999977,20.45000076
85,1951-03-26T00:00:00,"",29.85000038,17.85000038
86,1951-03-27T00:00:00,"",31.01000023,18.63999939
87,1951-03-28T00:00:00,"",31.89999962,20.45999908
88,1951-03-29T00:00:00,"",31.05999947,19.37000084
89,1951-03-30T00:00:00,"",32.04999924,18.87999916
90,1951-03-31T00:00:00,"",31.52000046,18.18000031
91,1951-04-01T00:00:00,"",31.03000069,18.95000076
92,1951-04-02T00:00:00,"",31.89999962,19.37000084
93,1951-04-03T00:00:00,"",31.71999931,18.47999954
94,1951-04-04T00:00:00,"",32.22999954,18.75
95,1951-04-05T00:00:00,"",32.45000076,20.32999992
96,1951-04-06T00:00:00,"",32.22999954,20.63999939
97,1951-04-07T00:00:00,"",31.47999954,19.07999992
98,1951-04-08T00:00:00,"",32.25,19.70999908
99,1951-04-09T00:00:00,"",33.59999847,20.17000008
100,1951-04-10T00:00:00,"",35.18999863,19.19000053
101,1951-04-11T00:00:00,"",35.97999954,19.87000084
102,1951-04-12T00:00:00,"",36.15000153,21.81999969
103,1951-04-13T00:00:00,"",34.86999893,21.95000076
104,1951-04-14T00:00:00,"",34.75999832,23.54999924
105,1951-04-15T00:00:00,"",34.36999893,24.29000092
106,1951-04-16T00:00:00,"",35.63000107,24.26000023
107,1951-04-17T00:00:00,"",34.93999863,23.84000015
108,1951-04-18T00:00:00,"",33.86000061,23.89999962
109,1951-04-19T00:00:00,"",33.86999893,23.40999985
110,1951-04-20T00:00:00,"",33.15000153,22.70000076
111,1951-04-21T00:00:00,"",32.58000183,21.20000076
112,1951-04-22T00:00:00,"",32.36999893,21.69000053
113,1951-04-23T00:00:00,"",32.58000183,22.06999969
114,1951-04-24T00:00:00,"",33.56000137,22.84000015
115,1951-04-25T00:00:00,"",34.33000183,24.04000092
116,1951-04-26T00:00:00,"",34.22999954,23.76000023
117,1951-04-27T00:00:00,"",33.95000076,23.68000031
118,1951-04-28T00:00:00,"",33.36000061,23.29999924
119,1951-04-29T00:00:00,"",34.29999924,23.19000053
120,1951-04-30T00:00:00,"",34.20999908,23.12000084
121,1951-05-01T00:00:00,"",34.27999878,22.87000084
122,1951-05-02T00:00:00,"",34.54999924,22.38999939
123,1951-05-03T00:00:00,"",34.27000046,22.65999985
124,1951-05-04T00:00:00,"",34.47000122,23.32999992
125,1951-05-05T00:00:00,"",34.43000031,24.32999992
126,1951-05-06T00:00:00,"",34.74000168,23.63999939
127,1951-05-07T00:00:00,"",35.79000092,24.31999969
128,1951-05-08T00:00:00,"",35.86000061,24.29999924
129,1951-05-09T00:00:00,"",37.00999832,24.87999916
130,1951-05-10T00:00:00,"",36.74000168,24.34000015
131,1951-05-11T00:00:00,"",37.00999832,24.37999916
132,1951-05-12T00:00:00,"",36.74000168,24.31999969
133,1951-05-13T00:00:00,"",36.22000122,23.85000038
134,1951-05-14T00:00:00,"",36.13000107,24.13999939
135,1951-05-15T00:00:00,"",36.27000046,24.01000023
136,1951-05-16T00:00:00,"",35.86999893,25.36000061
137,1951-05-17T00:00:00,"",35.81999969,24.45999908
138,1951-05-18T00:00:00,"",37.93000031,25.48999977
139,1951-05-19T00:00:00,"",37.27999878,24.43000031
140,1951-05-20T00:00:00,"",37.09000015,24.12999916
141,1951-05-21T00:00:00,"",35.95999908,24.57999992
142,1951-05-22T00:00:00,"",35.65999985,24.47999954
143,1951-05-23T00:00:00,"",35.97000122,24.45999908
144,1951-05-24T00:00:00,"",35.63999939,25.29000092
145,1951-05-25T00:00:00,"",35.24000168,24.03000069
146,1951-05-26T00:00:00,"",33.88999939,25.70999908
147,1951-05-27T00:00:00,"",35.79000092,25.04000092
148,1951-05-28T00:00:00,"",33.95999908,25.56999969
149,1951-05-29T00:00:00,"",35.02999878,24.77000046
150,1951-05-30T00:00:00,"",34.54999924,25.22999954
151,1951-05-31T00:00:00,"",35.15999985,25.38999939
152,1951-06-01T00:00:00,"",34.90000153,25.78000069
153,1951-06-02T00:00:00,"",34.16999817,25
154,1951-06-03T00:00:00,"",33.47999954,25.56999969
155,1951-06-04T00:00:00,"",34.22999954,24.78000069
156,1951-06-05T00:00:00,"",33.06999969,25.64999962
157,1951-06-06T00:00:00,"",33.90000153,25.67000008
158,1951-06-07T00:00:00,"",34.47999954,25.84000015
159,1951-06-08T00:00:00,"",35.18000031,25.86000061
160,1951-06-09T00:00:00,"",34.58000183,25.69000053
161,1951-06-10T00:00:00,"",35.31000137,26.53000069
162,1951-06-11T00:00:00,"",34.34999847,26.02000046
163,1951-06-12T00:00:00,"",33.86999893,24.5
164,1951-06-13T00:00:00,"",30.31999969,23.51000023
165,1951-06-14T00:00:00,"",31.88999939,23.12000084
166,1951-06-15T00:00:00,"",30.43000031,23.88999939
167,1951-06-16T00:00:00,"",31.40999985,25.19000053
168,1951-06-17T00:00:00,"",32.15000153,23.87000084
169,1951-06-18T00:00:00,"",32.52999878,23.54999924
170,1951-06-19T00:00:00,"",32.09999847,24.35000038
171,1951-06-20T00:00:00,"",32.86000061,24.86000061
172,1951-06-21T00:00:00,"",31.87000084,25.12999916
173,1951-06-22T00:00:00,"",31.67000008,24.11000061
174,1951-06-23T00:00:00,"",30.44000053,24.57999992
175,1951-06-24T00:00:00,"",30.20999908,24.57999992
176,1951-06-25T00:00:00,"",31.11000061,26.12999916
177,1951-06-26T00:00:00,"",31.55999947,25.76000023
178,1951-06-27T00:00:00,"",30.23999977,23.70999908
179,1951-06-28T00:00:00,"",29.54999924,23.06999969
180,1951-06-29T00:00:00,"",29.79000092,23.5
181,1951-06-30T00:00:00,"",30.67000008,24.90999985
182,1951-07-01T00:00:00,"",28.98999977,24.15999985
183,1951-07-02T00:00:00,"",30.09000015,24.62000084
184,1951-07-03T00:00:00,"",30.95000076,25.07999992
185,1951-07-04T00:00:00,"",30.56999969,24.22999954
186,1951-07-05T00:00:00,"",30.72999954,23.93000031
187,1951-07-06T00:00:00,"",32.13999939,25.09000015
188,1951-07-07T00:00:00,"",31.87999916,24.72999954
189,1951-07-08T00:00:00,"",31.70999908,24.19000053
190,1951-07-09T00:00:00,"",31.69000053,23.13999939
191,1951-07-10T00:00:00,"",30.95000076,24.59000015
192,1951-07-11T00:00:00,"",31.39999962,25.13999939
193,1951-07-12T00:00:00,"",30.20999908,24.39999962
194,1951-07-13T00:00:00,"",29.44000053,23.29999924
195,1951-07-14T00:00:00,"",29.77000046,23.35000038
196,1951-07-15T00:00:00,"",30.11000061,23.80999947
197,1951-07-16T00:00:00,"",31.52000046,23.90999985
198,1951-07-17T00:00:00,"",30.19000053,23.87999916
199,1951-07-18T00:00:00,"",29.57999992,23.88999939
200,1951-07-19T00:00:00,"",28.34000015,23.20000076
201,1951-07-20T00:00:00,"",27.42000008,22.87000084
202,1951-07-21T00:00:00,"",28.02000046,23.45999908
203,1951-07-22T00:00:00,"",28.86000061,23.95000076
204,1951-07-23T00:00:00,"",29.47999954,23.90999985
205,1951-07-24T00:00:00,"",30.37999916,24.02000046
206,1951-07-25T00:00:00,"",29.56999969,23.70999908
207,1951-07-26T00:00:00,"",28.72999954,23.04000092
208,1951-07-27T00:00:00,"",26.95999908,23.03000069
209,1951-07-28T00:00:00,"",27.98999977,23.37000084
210,1951-07-29T00:00:00,"",27.95000076,23.62999916
211,1951-07-30T00:00:00,"",28.5,23.87999916
212,1951-07-31T00:00:00,"",28.34000015,23.98999977
213,1951-08-01T00:00:00,"",27.79999924,24.25
214,1951-08-02T00:00:00,"",27.92000008,24.12000084
215,1951-08-03T00:00:00,"",28.11000061,23.95999908
216,1951-08-04T00:00:00,"",28.36000061,23.87999916
217,1951-08-05T00:00:00,"",29.14999962,23.87999916
218,1951-08-06T00:00:00,"",27.95000076,23.5
219,1951-08-07T00:00:00,"",27.65999985,23.54999924
220,1951-08-08T00:00:00,"",26.27000046,23.38999939
221,1951-08-09T00:00:00,"",25.87000084,23.43000031
222,1951-08-10T00:00:00,"",27.45999908,22.73999977
223,1951-08-11T00:00:00,"",28.85000038,23.04999924
224,1951-08-12T00:00:00,"",28.67000008,23.56999969
225,1951-08-13T00:00:00,"",29.12000084,23.62999916
226,1951-08-14T00:00:00,"",27.94000053,23.32999992
227,1951-08-15T00:00:00,"",29,23.26000023
228,1951-08-16T00:00:00,"",28.59000015,23.60000038
229,1951-08-17T00:00:00,"",29.06999969,23.98999977
230,1951-08-18T00:00:00,"",28.43000031,23.29000092
231,1951-08-19T00:00:00,"",29.05999947,23.17000008
232,1951-08-20T00:00:00,"",29.87000084,23.32999992
233,1951-08-21T00:00:00,"",29.62999916,23.38999939
234,1951-08-22T00:00:00,"",29.43000031,23.69000053
235,1951-08-23T00:00:00,"",28.86000061,24.15999985
236,1951-08-24T00:00:00,"",28.82999992,24.31999969
237,1951-08-25T00:00:00,"",29.21999931,23.93000031
238,1951-08-26T00:00:00,"",29.20000076,23.62999916
239,1951-08-27T00:00:00,"",29.84000015,22.95000076
240,1951-08-28T00:00:00,"",29.72999954,22.95999908
241,1951-08-29T00:00:00,"",29.89999962,22.75
242,1951-08-30T00:00:00,"",30.39999962,22.18000031
243,1951-08-31T00:00:00,"",29.80999947,21.69000053
244,1951-09-01T00:00:00,"",30.53000069,22.07999992
245,1951-09-02T00:00:00,"",30.11000061,21.84000015
246,1951-09-03T00:00:00,"",30.28000069,22.96999931
247,1951-09-04T00:00:00,"",30.60000038,23.55999947
248,1951-09-05T00:00:00,"",30.53000069,23.56999969
249,1951-09-06T00:00:00,"",30.70000076,23.70000076
250,1951-09-07T00:00:00,"",30.04999924,23.06999969
251,1951-09-08T00:00:00,"",30.10000038,23.97999954
252,1951-09-09T00:00:00,"",31.23999977,23.65999985
253,1951-09-10T00:00:00,"",30.85000038,23.12999916
254,1951-09-11T00:00:00,"",30.45000076,22.73999977
255,1951-09-12T00:00:00,"",30.14999962,22.20000076
256,1951-09-13T00:00:00,"",30.20999908,22.15999985
257,1951-09-14T00:00:00,"",30.57999992,22.51000023
258,1951-09-15T00:00:00,"",30.71999931,23.09000015
259,1951-09-16T00:00:00,"",31.62999916,22.05999947
260,1951-09-17T00:00:00,"",31.40999985,22.81999969
261,1951-09-18T00:00:00,"",32.13000107,22.54000092
262,1951-09-19T00:00:00,"",31.79000092,23.21999931
263,1951-09-20T00:00:00,"",31.60000038,22.62999916
264,1951-09-21T00:00:00,"",32.25999832,23.64999962
265,1951-09-22T00:00:00,"",32.81000137,23.88999939
266,1951-09-23T00:00:00,"",32.74000168,23.87999916
267,1951-09-24T00:00:00,"",34.15000153,24.40999985
268,1951-09-25T00:00:00,"",34.58000183,24.86000061
269,1951-09-26T00:00:00,"",35.22999954,24.94000053
270,1951-09-27T00:00:00,"",34.36999893,24.03000069
271,1951-09-28T00:00:00,"",34.72999954,24.32999992
272,1951-09-29T00:00:00,"",35.02999878,23.63999939
273,1951-09-30T00:00:00,"",35.43000031,23.94000053
274,1951-10-01T00:00:00,"",34.58000183,23.89999962
275,1951-10-02T00:00:00,"",31.85000038,23.51000023
276,1951-10-03T00:00:00,"",31.20000076,23.62999916
277,1951-10-04T00:00:00,"",32.56999969,23.78000069
278,1951-10-05T00:00:00,"",33.70000076,24.45999908
279,1951-10-06T00:00:00,"",32.95000076,23.38999939
280,1951-10-07T00:00:00,"",33.06999969,22.53000069
281,1951-10-08T00:00:00,"",33.13999939,22.48999977
282,1951-10-09T00:00:00,"",33.25999832,23.21999931
283,1951-10-10T00:00:00,"",33.54999924,22.75
284,1951-10-11T00:00:00,"",34.45000076,22.29999924
285,1951-10-12T00:00:00,"",34.88999939,22.79999924
286,1951-10-13T00:00:00,"",35.00999832,23.21999931
287,1951-10-14T00:00:00,"",35.11999893,23.93000031
288,1951-10-15T00:00:00,"",33.27999878,23.60000038
289,1951-10-16T00:00:00,"",28.70999908,22.35000038
290,1951-10-17T00:00:00,"",29.15999985,22.78000069
291,1951-10-18T00:00:00,"",31.17000008,23.30999947
292,1951-10-19T00:00:00,"",31.21999931,22.45000076
293,1951-10-20T00:00:00,"",31.46999931,22.77000046
294,1951-10-21T00:00:00,"",33.36000061,22.95999908
295,1951-10-22T00:00:00,"",33.77000046,23.54999924
296,1951-10-23T00:00:00,"",34.59999847,23.68000031
297,1951-10-24T00:00:00,"",33.81000137,22.36000061
298,1951-10-25T00:00:00,"",33.34999847,22.35000038
299,1951-10-26T00:00:00,"",33.95999908,22.06999969
300,1951-10-27T00:00:00,"",34.40000153,21.48999977
301,1951-10-28T00:00:00,"",34.29999924,20.71999931
302,1951-10-29T00:00:00,"",34.34999847,20.35000038
303,1951-10-30T00:00:00,"",34.43000031,20.15999985
304,1951-10-31T00:00:00,"",34.22000122,20.40999985
305,1951-11-01T00:00:00,"",34.20000076,18.39999962
306,1951-11-02T00:00:00,"",34.25999832,20.84000015
307,1951-11-03T00:00:00,"",34.38000107,21.43000031
308,1951-11-04T00:00:00,"",34.31000137,20.79000092
309,1951-11-05T00:00:00,"",34.13000107,18.23999977
310,1951-11-06T00:00:00,"",34.24000168,18.21999931
311,1951-11-07T00:00:00,"",34.34999847,20.52000046
312,1951-11-08T00:00:00,"",34.40000153,21.43000031
313,1951-11-09T00:00:00,"",34.29000092,20.62999916
314,1951-11-10T00:00:00,"",34.86999893,18.70000076
315,1951-11-11T00:00:00,"",34.06000137,18.22999954
316,1951-11-12T00:00:00,"",33.88999939,17.64999962
317,1951-11-13T00:00:00,"",32.66999817,18.12999916
318,1951-11-14T00:00:00,"",33.22000122,17.78000069
319,1951-11-15T00:00:00,"",33.81999969,19.29999924
320,1951-11-16T00:00:00,"",33,20.06999969
321,1951-11-17T00:00:00,"",33.06000137,19.65999985
322,1951-11-18T00:00:00,"",32.74000168,19.12999916
323,1951-11-19T00:00:00,"",33.02000046,17.67000008
324,1951-11-20T00:00:00,"",34.02000046,19.34000015
325,1951-11-21T00:00:00,"",34.5,21.20000076
326,1951-11-22T00:00:00,"",33.29000092,22.23999977
327,1951-11-23T00:00:00,"",32.34000015,22.14999962
328,1951-11-24T00:00:00,"",29.17000008,20.90999985
329,1951-11-25T00:00:00,"",31.20999908,20.20999908
330,1951-11-26T00:00:00,"",31.18000031,18.82999992
331,1951-11-27T00:00:00,"",31.10000038,17.56999969
332,1951-11-28T00:00:00,"",31.47999954,18.10000038
333,1951-11-29T00:00:00,"",32.84999847,18.70999908
334,1951-11-30T00:00:00,"",33.06000137,17.84000015
335,1951-12-01T00:00:00,"",32.47999954,18.23999977
336,1951-12-02T00:00:00,"",31.70000076,17.10000038
337,1951-12-03T00:00:00,"",31.67000008,17.64999962
338,1951-12-04T00:00:00,"",32.20999908,17.77000046
339,1951-12-05T00:00:00,"",31.65999985,15.92000008
340,1951-12-06T00:00:00,"",30.94000053,14.73999977
341,1951-12-07T00:00:00,"",30.29999924,14.35000038
342,1951-12-08T00:00:00,"",30.37000084,14.39000034
343,1951-12-09T00:00:00,"",30.87999916,13.93000031
344,1951-12-10T00:00:00,"",30.97999954,14.10000038
345,1951-12-11T00:00:00,"",30.70999908,12.92000008
346,1951-12-12T00:00:00,"",30.67000008,13.21000004
347,1951-12-13T00:00:00,"",29.96999931,13.18000031
348,1951-12-14T00:00:00,"",30.20999908,13.80000019
349,1951-12-15T00:00:00,"",30.29000092,14.19999981
350,1951-12-16T00:00:00,"",31.22999954,15.72000027
351,1951-12-17T00:00:00,"",31.62999916,16.35000038
352,1951-12-18T00:00:00,"",31.52000046,17.67000008
353,1951-12-19T00:00:00,"",32.66999817,18.17000008
354,1951-12-20T00:00:00,"",31.30999947,16.10000038
355,1951-12-21T00:00:00,"",31.17000008,15.27000046
356,1951-12-22T00:00:00,"",31.15999985,14.57999992
357,1951-12-23T00:00:00,"",30.97999954,13.47999954
358,1951-12-24T00:00:00,"",30.35000038,12.81000042
359,1951-12-25T00:00:00,"",30.51000023,12.84000015
360,1951-12-26T00:00:00,"",30.30999947,15.13000011
361,1951-12-27T00:00:00,"",30.45999908,15.03999996
362,1951-12-28T00:00:00,"",30.22999954,14.94999981
363,1951-12-29T00:00:00,"",30.27000046,14.81999969
364,1951-12-30T00:00:00,"",30.07999992,14.93999958
365,1951-12-31T00:00:00,"",30.04000092,14.85999966
366,1952-01-01T00:00:00,"",29.70000076,14.56999969
367,1952-01-02T00:00:00,"",29.70000076,14.43999958
368,1952-01-03T00:00:00,"",29.44000053,14.44999981
369,1952-01-04T00:00:00,"",29.73999977,14.64999962
370,1952-01-05T00:00:00,"",30.04999924,14.77999973
371,1952-01-06T00:00:00,"",30.06999969,15
372,1952-01-07T00:00:00,"",30.18000031,15.22000027
373,1952-01-08T00:00:00,"",29.28000069,14.84000015
374,1952-01-09T00:00:00,"",28.37000084,12.30000019
375,1952-01-10T00:00:00,"",28.57999992,12.69999981
376,1952-01-11T00:00:00,"",29.15999985,13.52999973
377,1952-01-12T00:00:00,"",29.32999992,14.23999977
378,1952-01-13T00:00:00,"",31.11000061,14.18999958
379,1952-01-14T00:00:00,"",31.85000038,14.13000011
380,1952-01-15T00:00:00,"",29.76000023,14.60999966
381,1952-01-16T00:00:00,"",29.70999908,14.01000023
382,1952-01-17T00:00:00,"",30.21999931,15.38000011
383,1952-01-18T00:00:00,"",31.96999931,15.27999973
384,1952-01-19T00:00:00,"",33.54999924,17.31999969
385,1952-01-20T00:00:00,"",33.36999893,15.64000034
386,1952-01-21T00:00:00,"",32.38999939,14.96000004
387,1952-01-22T00:00:00,"",32.18999863,13.93999958
388,1952-01-23T00:00:00,"",32.61000061,14.10999966
389,1952-01-24T00:00:00,"",32.31999969,14.02000046
390,1952-01-25T00:00:00,"",31.87999916,15.25
391,1952-01-26T00:00:00,"",32.56000137,15.73999977
392,1952-01-27T00:00:00,"",31.79999924,14.86999989
393,1952-01-28T00:00:00,"",32.31000137,15.35999966
394,1952-01-29T00:00:00,"",31.87000084,15.60000038
395,1952-01-30T00:00:00,"",31.84000015,15.32999992
396,1952-01-31T00:00:00,"",31.54999924,14.80000019
397,1952-02-01T00:00:00,"",31.87000084,14.43000031
398,1952-02-02T00:00:00,"",31.11000061,16.34000015
399,1952-02-03T00:00:00,"",30.88999939,15.22999954
400,1952-02-04T00:00:00,"",29.47999954,15.17000008
401,1952-02-05T00:00:00,"",29.22999954,14.47999954
402,1952-02-06T00:00:00,"",29.96999931,14.93999958
403,1952-02-07T00:00:00,"",30.31999969,15.18999958
404,1952-02-08T00:00:00,"",31.38999939,16.65999985
405,1952-02-09T00:00:00,"",32.06000137,17.52000046
406,1952-02-10T00:00:00,"",30.71999931,17.15999985
407,1952-02-11T00:00:00,"",30.96999931,17.01000023
408,1952-02-12T00:00:00,"",33.75,17.19000053
409,1952-02-13T00:00:00,"",32.5,17.22999954
410,1952-02-14T00:00:00,"",31.61000061,17.29999924
411,1952-02-15T00:00:00,"",31.52000046,18.97999954
412,1952-02-16T00:00:00,"",31.48999977,17.27000046
413,1952-02-17T00:00:00,"",30.12000084,16.95000076
414,1952-02-18T00:00:00,"",30.36000061,16.37000084
415,1952-02-19T00:00:00,"",31.46999931,16.10000038
416,1952-02-20T00:00:00,"",32.66999817,16.46999931
417,1952-02-21T00:00:00,"",32.27999878,16.93000031
418,1952-02-22T00:00:00,"",31.95000076,16.19000053
419,1952-02-23T00:00:00,"",32.02000046,15.39999962
420,1952-02-24T00:00:00,"",33.77999878,16.39999962
421,1952-02-25T00:00:00,"",34.86999893,15.96000004
422,1952-02-26T00:00:00,"",34.99000168,16.05999947
423,1952-02-27T00:00:00,"",33.11999893,15.85999966
424,1952-02-28T00:00:00,"",33.93000031,17
425,1952-02-29T00:00:00,"",32.77999878,18.30999947
426,1952-03-01T00:00:00,"",31.88999939,16.51000023
427,1952-03-02T00:00:00,"",29.97999954,16.84000015
428,1952-03-03T00:00:00,"",31.38999939,15.97000027
429,1952-03-04T00:00:00,"",33.31999969,16.37000084
430,1952-03-05T00:00:00,"",34.18999863,17.26000023
431,1952-03-06T00:00:00,"",33.00999832,17.89999962
432,1952-03-07T00:00:00,"",31.88999939,17.98999977
433,1952-03-08T00:00:00,"",32.06999969,17.5
434,1952-03-09T00:00:00,"",31.54000092,17.5
435,1952-03-10T00:00:00,"",31.79999924,17.78000069
436,1952-03-11T00:00:00,"",32.27000046,17.48999977
437,1952-03-12T00:00:00,"",33.33000183,17.57999992
438,1952-03-13T00:00:00,"",33.86000061,18.47999954
439,1952-03-14T00:00:00,"",33.97000122,18.43000031
440,1952-03-15T00:00:00,"",33.24000168,19.17000008
441,1952-03-16T00:00:00,"",32.02000046,17.63999939
442,1952-03-17T00:00:00,"",30.98999977,16.37999916
443,1952-03-18T00:00:00,"",32.25999832,16.78000069
444,1952-03-19T00:00:00,"",34.84000015,16.68000031
445,1952-03-20T00:00:00,"",34.79000092,16.95000076
446,1952-03-21T00:00:00,"",35.00999832,17.75
447,1952-03-22T00:00:00,"",34.59000015,19.51000023
448,1952-03-23T00:00:00,"",32.86000061,18.82999992
449,1952-03-24T00:00:00,"",33.29000092,18.26000023
450,1952-03-25T00:00:00,"",34.02000046,18.86000061
451,1952-03-26T00:00:00,"",34.65000153,19.48999977
452,1952-03-27T00:00:00,"",35.41999817,20.38999939
453,1952-03-28T00:00:00,"",35.99000168,21.05999947
454,1952-03-29T00:00:00,"",35.20999908,22.93000031
455,1952-03-30T00:00:00,"",34.83000183,20.85000038
456,1952-03-31T00:00:00,"",33.65000153,20.76000023
457,1952-04-01T00:00:00,"",33.99000168,21.13999939
458,1952-04-02T00:00:00,"",34.13999939,22.12000084
459,1952-04-03T00:00:00,"",34.11000061,21.29999924
460,1952-04-04T00:00:00,"",33.27999878,20.77000046
461,1952-04-05T00:00:00,"",32.75,20.90999985
462,1952-04-06T00:00:00,"",32.47000122,20.87000084
463,1952-04-07T00:00:00,"",33.20000076,21.70000076
464,1952-04-08T00:00:00,"",32.99000168,20.59000015
465,1952-04-09T00:00:00,"",33.13999939,21.38999939
466,1952-04-10T00:00:00,"",34.29000092,23.39999962
467,1952-04-11T00:00:00,"",34.34000015,22.54000092
468,1952-04-12T00:00:00,"",34.50999832,22.56999969
469,1952-04-13T00:00:00,"",35.65999985,22.79000092
470,1952-04-14T00:00:00,"",36.95999908,24.46999931
471,1952-04-15T00:00:00,"",36.68999863,23.61000061
472,1952-04-16T00:00:00,"",35.68999863,23.59000015
473,1952-04-17T00:00:00,"",34.99000168,23.29000092
474,1952-04-18T00:00:00,"",35.11999893,23.37999916
475,1952-04-19T00:00:00,"",35.18000031,24.10000038