﻿_id,0,Sl No,Job Number,Start Date,End Date,Name of Work,Ward,Office,Budget Head,Contractor,Mobile,Email,Bill Type,Order Number,Order Date,SBR Number,SBR Date,BR Number,BR Date,CBR Number,CBR Date,Payment,Gross,Gross In words,Deduction,Deduction in words,Nett,Nett in words
1,1,1,080-22-000004,2022-04-26T00:00:00,2022-05-27T00:00:00,Maintanance and Repairs of Footpaths in Ward No 80 Hoysala Nagara for the Year 2021-22,080 Hoysala Nagar,Executive Engineer C V Raman Nagar East Zone,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,023627 LAKSHAMANA GOWDA T N,9980187548,"",First and Final,000006,2022-04-26T00:00:00,000007,2022-06-08T00:00:00,000016,2022-06-08T00:00:00,,           ,Under Process in EE (Acts. Supdt.),1436934,Fourteen Lakh Thirty Six Thousand Nine Hundred Thirty Four,110181,One Lakh Ten Thousand One Hundred Eighty One,1326753,Thirteen Lakh Twenty Six Thousand Seven Hundred Fifty Three
2,2,2,080-22-000002,2022-04-22T00:00:00,2022-05-27T00:00:00,Providing CC Road in Old Binnamanagala in Ward No 80 Hoysala Nagara,080 Hoysala Nagar,Executive Engineer C V Raman Nagar East Zone,P2337 Developmental Programmes to Economically Backward Classes,023618 C JAYAKUMAAR,9448088965,"",First and Final,000003,2022-04-22T00:00:00,000014,2022-06-22T00:00:00,000026,2022-06-22T00:00:00,,           ,Under Process in EE (Acts. Supdt.),1539216,Fifteen Lakh Thirty Nine Thousand Two Hundred Sixteen,149090,One Lakh Fourty Nine Thousand Ninety ,1390126,Thirteen Lakh Ninety  Thousand One Hundred Twenty Six
3,3,3,080-20-000166,2022-03-31T00:00:00,2022-04-25T00:00:00,"Providing Asphalting to 3rd , 4th, 5th and 6th Main Road Indiranagra 2nd Stage in Ward No. 80 Hoysalanagara ",080 Hoysala Nagar,Executive Engineer C V Raman Nagar East Zone,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,SRINIVASAKN,9448086373,"",First and Final,000039,2022-01-31T00:00:00,000005,2022-05-24T00:00:00,000011,2022-05-24T00:00:00,,           ,Under Process in AdCf - Acts. Supdt.,6087748,Sixty  Lakh Eighty Seven Thousand Seven Hundred Fourty Eight,368347,Three Lakh Sixty Eight Thousand Three Hundred Fourty Seven,5719401,Fifty Seven Lakh Nineteen Thousand Four Hundred One
4,4,4,080-20-000167,2022-01-31T00:00:00,2022-04-25T00:00:00,"Providing Asphalting to 13th Cross to 17th Cross, 17th A and B Cross road Indiranagara 2nd Stage  in Ward No. 80 Hoysalanagara ",080 Hoysala Nagar,Executive Engineer C V Raman Nagar East Zone,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,SRINIVASAKN,9448086373,"",First and Final,000040,2022-01-31T00:00:00,000004,2022-05-24T00:00:00,000012,2022-05-24T00:00:00,,           ,Under Process in CAO - Case Worker,5114527,Fifty One Lakh Fourteen Thousand Five Hundred Twenty Seven,316392,Three Lakh Sixteen Thousand Three Hundred Ninety Two,4798135,Fourty Seven Lakh Ninety Eight Thousand One Hundred Thirty Five
5,5,5,080-18-000015,2021-07-30T00:00:00,2022-01-20T00:00:00,Development of Dr. B.R. Ambedkar Football playground in C.V. Raman Nagar constituency,080 Hoysala Nagar,Executive Engineer Project East Zone,P3351 Development of Dr. B.R Ambedkar Football playground in C.V Raman nagar Constituency,NANDISH ASSOCIATES  ,9844024123,"",First and Final,000008,2021-07-30T00:00:00,000006,2022-06-02T00:00:00,000006,2022-06-02T00:00:00,,           ,Under Process in EE (Acts. Supdt.),700000,Seven Lakh ,70000,Seventy  Thousand ,630000,Six Lakh Thirty  Thousand 
6,6,6,080-20-000003,2022-01-19T00:00:00,2022-02-28T00:00:00,Operation and Maintenance of street lights at area ward no 80 package E31,080 Hoysala Nagar,Executive Engineer Electrical East Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),THIRUMALA ELECTRICAL,9845028498,thirumalaele@yahoo.com,Running,000090,2021-01-19T00:00:00,000020,2022-06-08T00:00:00,000020,2022-06-08T00:00:00,,           ,Under Process in EE (Acts. Supdt.),153143,One Lakh Fifty Three Thousand One Hundred Fourty Three,11519,Eleven Thousand Five Hundred Nineteen,141624,One Lakh Fourty One Thousand Six Hundred Twenty Four
7,7,7,080-20-000003,2021-11-19T00:00:00,2022-01-18T00:00:00,Operation and Maintenance of street lights at area ward no 80 package E31,080 Hoysala Nagar,Executive Engineer Electrical East Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),THIRUMALA ELECTRICAL,9845028498,thirumalaele@yahoo.com,Running,000090,2021-01-19T00:00:00,000180,2022-03-18T00:00:00,000176,2022-03-18T00:00:00,,           ,000255 / 16-Jul-2022 in RTGS,229717,Two Lakh Twenty Nine Thousand Seven Hundred Seventeen,17089,Seventeen Thousand Eighty Nine,212628,Two Lakh Twelve Thousand Six Hundred Twenty Eight
8,8,8,080-20-000003,2021-07-19T00:00:00,2021-11-18T00:00:00,Operation and Maintenance of street lights at area ward no 80 package E31,080 Hoysala Nagar,Executive Engineer Electrical East Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),THIRUMALA ELECTRICAL,9845028498,thirumalaele@yahoo.com,Running,000090,2021-01-19T00:00:00,000158,2021-11-26T00:00:00,000156,2021-11-26T00:00:00,,           ,000387 / 02-Mar-2022 in RTGS,710579,Seven Lakh Ten Thousand Five Hundred Seventy Nine,46988,Fourty Six Thousand Nine Hundred Eighty Eight,663591,Six Lakh Sixty Three Thousand Five Hundred Ninety One
9,9,9,080-20-000003,2021-04-19T00:00:00,2021-07-18T00:00:00,Operation and Maintenance of street lights at area ward no 80 package E31,080 Hoysala Nagar,Executive Engineer Electrical East Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),THIRUMALA ELECTRICAL,9845028498,thirumalaele@yahoo.com,Running,000090,2021-01-19T00:00:00,000103,2021-08-12T00:00:00,000098,2021-08-12T00:00:00,,           ,000246 / 13-Oct-2021 in RTGS,781285,Seven Lakh Eighty One Thousand Two Hundred Eighty Five,48724,Fourty Eight Thousand Seven Hundred Twenty Four,732561,Seven Lakh Thirty Two Thousand Five Hundred Sixty One
10,10,10,080-20-000003,2021-01-19T00:00:00,2021-04-18T00:00:00,Operation and Maintenance of street lights at area ward no 80 package E31,080 Hoysala Nagar,Executive Engineer Electrical East Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),THIRUMALA ELECTRICAL,9845028498,thirumalaele@yahoo.com,Running,000090,2021-01-19T00:00:00,000020,2021-05-12T00:00:00,000015,2021-05-12T00:00:00,,           ,000082 / 18-Jun-2021 in RTGS,344575,Three Lakh Fourty Four Thousand Five Hundred Seventy Five,29776,Twenty Nine Thousand Seven Hundred Seventy Six,314799,Three Lakh Fourteen Thousand Seven Hundred Ninety Nine
11,11,11,080-19-000051,2020-12-01T00:00:00,2021-06-30T00:00:00,Engaging of Gangman and hiring of Tractor/Tippers  for maintenance of Road side drains and other civil works in Ward No.80 Hoysalanagara,080 Hoysala Nagar,Executive Engineer C V Raman Nagar East Zone,P1771 Zone Works - POW Works,UMASHANKAR  G  S,9980323415,"",Second and Final,000063,2020-12-01T00:00:00,000016,2021-12-23T00:00:00,000034,2022-01-05T00:00:00,,           ,Under Process in AdCf - Acts. Supdt.,466962,Four Lakh Sixty Six Thousand Nine Hundred Sixty Two,17644,Seventeen Thousand Six Hundred Fourty Four,449318,Four Lakh Fourty Nine Thousand Three Hundred Eighteen
12,12,12,080-19-000051,2020-07-01T00:00:00,2021-01-30T00:00:00,Engaging of Gangman and hiring of Tractor/Tippers  for maintenance of Road side drains and other civil works in Ward No.80 Hoysalanagara,080 Hoysala Nagar,Executive Engineer C V Raman Nagar East Zone,P1771 Zone Works - POW Works,UMASHANKAR  G  S,9980323415,"",Running,000063,2020-12-01T00:00:00,000008,2021-08-13T00:00:00,000017,2021-08-13T00:00:00,,           ,Under Process in AdCf - Acts. Supdt.,652758,Six Lakh Fifty Two Thousand Seven Hundred Fifty Eight,25365,Twenty Five Thousand Three Hundred Sixty Five,627393,Six Lakh Twenty Seven Thousand Three Hundred Ninety Three
13,13,13,080-20-000020,2020-12-26T00:00:00,2020-03-19T00:00:00,Repair and  improvement works to BBMP Girls High School Murphy Town ward no 80,080 Hoysala Nagar,Executive Engineer Education Cell Central Zone,P3285 M and R of School and College buildings,Executive Engineer -4,9916493653,"",First and Final,000042,2020-09-03T00:00:00,000019,2020-09-08T00:00:00,000019,2020-09-08T00:00:00,,           ,000094 / 01-Jul-2021 in RTGS,2493610,Twenty Four Lakh Ninety Three Thousand Six Hundred Ten,249145,Two Lakh Fourty Nine Thousand One Hundred Fourty Five,2244465,Twenty Two Lakh Fourty Four Thousand Four Hundred Sixty Five
14,14,14,080-18-000015,2020-08-14T00:00:00,2021-05-27T00:00:00,Development of Dr. B.R. Ambedkar Football playground in C.V. Raman Nagar constituency,080 Hoysala Nagar,Executive Engineer Project East Zone,P3351 Development of Dr. B.R Ambedkar Football playground in C.V Raman nagar Constituency,ABBU  SAMBASIVA REDD,7975517566,abbusabasiva@gmail.com,Running,000015,2020-08-18T00:00:00,000028,2021-12-31T00:00:00,000029,2021-12-31T00:00:00,,           ,Under Process in AdCf - Acts. Supdt.,23008890,Two Crore Thirty  Lakh Eight Thousand Eight Hundred Ninety ,1037930,Ten Lakh Thirty Seven Thousand Nine Hundred Thirty ,21970960,Two Crore Nineteen Lakh Seventy  Thousand Nine Hundred Sixty 
15,15,15,080-19-000039,2020-08-03T00:00:00,2021-12-02T00:00:00,Improvements to roads and drains SSM road 1st cross Murphytown in ward no 80,080 Hoysala Nagar,Executive Engineer C V Raman Nagar East Zone,P3409 SFC Untied SC-SP/TSP Grant works,SHANMUGAMP,9611779640,"",First and Final,000037,2020-08-02T00:00:00,000011,2022-06-18T00:00:00,000021,2022-06-18T00:00:00,,           ,Under Process in EE (Acts. Supdt.),1902841,Nineteen Lakh Two Thousand Eight Hundred Fourty One,160011,One Lakh Sixty  Thousand Eleven,1742830,Seventeen Lakh Fourty Two Thousand Eight Hundred Thirty 
16,16,16,080-19-000053,2020-06-23T00:00:00,2020-08-28T00:00:00,"Improvements to roads, Drain, footpath for 4th Main Indiranagar 1st stage, ward No.80 Hoysalanagara",080 Hoysala Nagar,Executive Engineer C V Raman Nagar East Zone,P1771 Zone Works - POW Works,SRINIVASAKN,9448086373,"",Final,000012,2020-06-23T00:00:00,000019,2020-08-31T00:00:00,000056,2020-08-31T00:00:00,,           ,Under Process in AdCf - Acts. Supdt.,2587373,Twenty Five Lakh Eighty Seven Thousand Three Hundred Seventy Three,124166,One Lakh Twenty Four Thousand One Hundred Sixty Six,2463207,Twenty Four Lakh Sixty Three Thousand Two Hundred Seven
17,17,17,080-20-000168,2020-04-04T00:00:00,2020-09-28T00:00:00,Development works to park in Murphy town in Ward No. 80,080 Hoysala Nagar,Executive Engineer Project East Zone,"P1878 18per - Works (Bhagyajyothi, Sooru / Neeru Yojane and General) (54 Lakhs / New Wards)",M/s KRIDL,822975815,"",First and Final,000007,2020-06-02T00:00:00,000041,2020-11-20T00:00:00,000047,2020-11-23T00:00:00,,           ,Under Process in AdCf - Acts. Supdt.,9975940,Ninety Nine Lakh Seventy Five Thousand Nine Hundred Fourty ,1068445,Ten Lakh Sixty Eight Thousand Four Hundred Fourty Five,8907495,Eighty Nine Lakh Seven Thousand Four Hundred Ninety Five
18,18,18,080-19-000055,2020-03-11T00:00:00,2020-06-20T00:00:00,"Improvements to roads, Drain, footpath for 9th cross Indiranagar 1st stage, ward No.80 Hoysalanagara",080 Hoysala Nagar,Executive Engineer C V Raman Nagar East Zone,P1771 Zone Works - POW Works,MALLAPPA,9845629949,"",Final,000183,2020-03-11T00:00:00,000020,2020-08-31T00:00:00,000055,2020-08-31T00:00:00,,           ,Under Process in AdCf - Acts. Supdt.,4584168,Fourty Five Lakh Eighty Four Thousand One Hundred Sixty Eight,446487,Four Lakh Fourty Six Thousand Four Hundred Eighty Seven,4137681,Fourty One Lakh Thirty Seven Thousand Six Hundred Eighty One
19,19,19,080-20-000112,2020-02-13T00:00:00,2020-03-23T00:00:00,Providing Electrification to Murphy town Jayaraj nagara Play ground and surrounding Play grounds in ward no 80,080 Hoysala Nagar,Executive Engineer Electrical East Zone,"P0294 M and R to Electrical Inst in BMP Buildings, Schools, M.Homes, Community Halls, Markets and Others",KRIDL BHUSIRI  ACCOU,0,"",First and Final,000108,2020-02-18T00:00:00,000005,2020-04-15T00:00:00,000007,2020-04-15T00:00:00,,           ,000123 / 23-May-2022 in RTGS,9974922,Ninety Nine Lakh Seventy Four Thousand Nine Hundred Twenty Two,1235734,Twelve Lakh Thirty Five Thousand Seven Hundred Thirty Four,8739188,Eighty Seven Lakh Thirty Nine Thousand One Hundred Eighty Eight
20,20,20,080-19-000049,2020-11-06T00:00:00,2020-02-05T00:00:00,Pot holes filling in Ward No.80 Hoysalanagara,080 Hoysala Nagar,Executive Engineer C V Raman Nagar East Zone,P1771 Zone Works - POW Works,SRINIVASAKN,9448086373,"",Final,000132,2019-11-06T00:00:00,000037,2020-11-04T00:00:00,000082,2020-11-04T00:00:00,,           ,Under Process in AdCf - Acts. Supdt.,1613410,Sixteen Lakh Thirteen Thousand Four Hundred Ten,80323,Eighty  Thousand Three Hundred Twenty Three,1533087,Fifteen Lakh Thirty Three Thousand Eighty Seven
21,21,21,080-19-000052,2019-11-06T00:00:00,2020-02-10T00:00:00,"Improvements to roads, Drain, footpath for 2nd A   3rd Main Indiranagar 1st stage, ward No.80 Hoysalanagara",080 Hoysala Nagar,Executive Engineer C V Raman Nagar East Zone,P1771 Zone Works - POW Works,SRINIVASAKN,9448086373,"",Final,000131,2019-11-06T00:00:00,000097,2020-03-02T00:00:00,000245,2020-03-02T00:00:00,,           ,000104 / 16-May-2022 in RTGS,1787676,Seventeen Lakh Eighty Seven Thousand Six Hundred Seventy Six,86699,Eighty Six Thousand Six Hundred Ninety Nine,1700977,Seventeen Lakh Nine Hundred Seventy Seven
22,22,22,080-19-000054,2019-01-06T00:00:00,2020-02-10T00:00:00,"Improvements to roads, Drain, footpath for 7th cross Indiranagar 1st stage, ward No.80 Hoysalanagara",080 Hoysala Nagar,Executive Engineer C V Raman Nagar East Zone,P1771 Zone Works - POW Works,MUTHU VENGATRAMAN,9845649622,"",Final,000133,2019-11-06T00:00:00,000096,2020-03-02T00:00:00,000244,2020-03-02T00:00:00,,           ,000104 / 16-May-2022 in RTGS,4538561,Fourty Five Lakh Thirty Eight Thousand Five Hundred Sixty One,211931,Two Lakh Eleven Thousand Nine Hundred Thirty One,4326630,Fourty Three Lakh Twenty Six Thousand Six Hundred Thirty 
23,23,23,080-19-000005,2019-09-26T00:00:00,2019-10-16T00:00:00,Improvements to roads and drains at 2nd main road and 5th main road Defence Colony in ward no 80,080 Hoysala Nagar,Executive Engineer C V Raman Nagar East Zone,"P3399 Developmental works in Ward No.60, 80, 86, 112, 113, 122, 144 Rs.7cr each",KRIDL,123456789,MS Venkatesh,Final,000116,2019-09-26T00:00:00,000085,2019-12-18T00:00:00,000217,2019-12-23T00:00:00,1956,16-Jul-2020,000187 / 20-Jul-2020 in RTGS,19614489,One Crore Ninety Six Lakh Fourteen Thousand Four Hundred Eighty Nine,1584773,Fifteen Lakh Eighty Four Thousand Seven Hundred Seventy Three,18029716,One Crore Eighty  Lakh Twenty Nine Thousand Seven Hundred Sixteen
24,24,24,080-19-000006,2019-09-26T00:00:00,2019-10-16T00:00:00,Improvements to roads and drains at 4th main Defence Colony in ward no 80,080 Hoysala Nagar,Executive Engineer C V Raman Nagar East Zone,"P3399 Developmental works in Ward No.60, 80, 86, 112, 113, 122, 144 Rs.7cr each",KRIDL,123456789,MS Venkatesh,Final,000115,2019-09-26T00:00:00,000087,2019-12-18T00:00:00,000218,2019-12-23T00:00:00,1954,16-Jul-2020,000186 / 20-Jul-2020 in RTGS,18154885,One Crore Eighty One Lakh Fifty Four Thousand Eight Hundred Eighty Five,1471667,Fourteen Lakh Seventy One Thousand Six Hundred Sixty Seven,16683218,One Crore Sixty Six Lakh Eighty Three Thousand Two Hundred Eighteen
25,25,25,080-19-000007,2019-09-26T00:00:00,2019-10-16T00:00:00,Improvements to roads and drains at 3rd  main Defence Colony in ward no 80,080 Hoysala Nagar,Executive Engineer C V Raman Nagar East Zone,"P3399 Developmental works in Ward No.60, 80, 86, 112, 113, 122, 144 Rs.7cr each",KRIDL,123456789,"",Final,000113,2019-09-26T00:00:00,000086,2019-12-18T00:00:00,000219,2019-12-23T00:00:00,1953,16-Jul-2020,000186 / 20-Jul-2020 in RTGS,14749421,One Crore Fourty Seven Lakh Fourty Nine Thousand Four Hundred Twenty One,1203066,Twelve Lakh Three Thousand Sixty Six,13546355,One Crore Thirty Five Lakh Fourty Six Thousand Three Hundred Fifty Five
26,26,26,080-19-000008,2019-09-26T00:00:00,2019-10-16T00:00:00,Improvements to roads and drains at Cross roads of  Defence Colony in ward no 80,080 Hoysala Nagar,Executive Engineer C V Raman Nagar East Zone,"P3399 Developmental works in Ward No.60, 80, 86, 112, 113, 122, 144 Rs.7cr each",KRIDL,123456789,MS Venkatesh,Final,000114,2019-09-26T00:00:00,000084,2019-12-18T00:00:00,000216,2019-12-23T00:00:00,1955,16-Jul-2020,000187 / 20-Jul-2020 in RTGS,16197262,One Crore Sixty One Lakh Ninety Seven Thousand Two Hundred Sixty Two,1318145,Thirteen Lakh Eighteen Thousand One Hundred Fourty Five,14879117,One Crore Fourty Eight Lakh Seventy Nine Thousand One Hundred Seventeen
27,27,27,080-19-000010,2020-06-03T00:00:00,2020-09-24T00:00:00,Development of roads and other improvement work in Lakshmipura Hindu Burrial Ground in Hoysalanagara in ward no 80,080 Hoysala Nagar,Executive Engineer C V Raman Nagar East Zone,P2178 Works sanctioned by Dy. Mayor,KRIDL BHUSIRI  ACCOU,0,"",Running,000021,2019-06-03T00:00:00,000044,2020-12-22T00:00:00,000095,2020-12-30T00:00:00,,           ,Under Process in AdCf - Acts. Supdt.,3534650,Thirty Five Lakh Thirty Four Thousand Six Hundred Fifty ,419830,Four Lakh Nineteen Thousand Eight Hundred Thirty ,3114820,Thirty One Lakh Fourteen Thousand Eight Hundred Twenty 
28,28,28,080-18-000019,2019-11-24T00:00:00,2020-04-23T00:00:00,Engagement of Gangman and Hiring of Tractor/Tippers for maintenance of Road side drains and other civil works in Ward No.80 Hoysalanagara ,080 Hoysala Nagar,Executive Engineer C V Raman Nagar East Zone,P1771 Zone Works - POW Works,SRIKANTHA K R,9035309966,"",Final,000008,2019-04-24T00:00:00,000014,2020-08-02T00:00:00,000045,2020-08-06T00:00:00,,           ,Under Process in AdCf - Acts. Supdt.,1183505,Eleven Lakh Eighty Three Thousand Five Hundred Five,45990,Fourty Five Thousand Nine Hundred Ninety ,1137515,Eleven Lakh Thirty Seven Thousand Five Hundred Fifteen
29,29,29,080-19-000060,2019-04-12T00:00:00,2019-05-03T00:00:00,Providing Assured minimum facilities (AMF) to all  Polling stations of Lokasabha election -2019 Pertaning to ward no 80,080 Hoysala Nagar,Executive Engineer C V Raman Nagar East Zone,P0054 Election expenses,GM Nandakumar,123456789,"",Final,000005,2019-04-12T00:00:00,000016,2019-05-17T00:00:00,000036,2019-05-17T00:00:00,,           ,000118 / 27-Jul-2021 in RTGS,198514,One Lakh Ninety Eight Thousand Five Hundred Fourteen,15058,Fifteen Thousand Fifty Eight,183456,One Lakh Eighty Three Thousand Four Hundred Fifty Six
30,30,30,080-18-000017,2019-01-10T00:00:00,2019-09-05T00:00:00,Development of Muslium Burial ground  ward no 80  B Category,080 Hoysala Nagar,Executive Engineer Project East Zone,P0485 Construction / Improvements to Burial Grounds and Burning ghats / Electrical creamtoruim,KRIDL BHUSIRI  ACCOU,0,"",First and Final,000074,2019-03-10T00:00:00,000038,2019-11-24T00:00:00,000038,2019-11-26T00:00:00,,           ,000040 / 25-Apr-2022 in RTGS,9878850,Ninety Eight Lakh Seventy Eight Thousand Eight Hundred Fifty ,1047175,Ten Lakh Fourty Seven Thousand One Hundred Seventy Five,8831675,Eighty Eight Lakh Thirty One Thousand Six Hundred Seventy Five
31,31,31,080-18-000056,2019-02-25T00:00:00,2019-04-21T00:00:00,"Replacement of burntout UG cable, MCBs and timers  to electrical installations in parks, play grounds and Burial Grounds in ward no 80",080 Hoysala Nagar,Executive Engineer Electrical East Zone,"P0298 M and R to Electrical Installations in Parks and Gardens, Playgrounds, Burial Grounds",M/s.Anvith Infra,9481522673,"",First and Final,000105,2019-02-27T00:00:00,000004,2019-04-26T00:00:00,000003,2019-04-26T00:00:00,,           ,000109 / 17-Jul-2021 in RTGS,248546,Two Lakh Fourty Eight Thousand Five Hundred Fourty Six,8730,Eight Thousand Seven Hundred Thirty ,239816,Two Lakh Thirty Nine Thousand Eight Hundred Sixteen
32,32,32,080-18-000040,2019-01-04T00:00:00,2019-01-30T00:00:00,Providing and Laying SW Lines in  Murphy Town Jayanagara and Surroundings area  in ward no 80  Hoysala Nagar (BWSSB),080 Hoysala Nagar,Executive Engineer C V Raman Nagar East Zone,"P3336 Special Development works at Ward No.63,84,86,112,144 ( 05 wards Rs.10.00 Cr. Each) and Ward no.60,80,113,122 ( 04 wards Rs.11.00 Cr. Each)","Chairman, BWSSB",8022945104,"",Final,000200,2019-01-10T00:00:00,000057,2019-01-10T00:00:00,000193,2019-01-10T00:00:00,5656,10-Oct-2019,000209 / 10-Oct-2019 in RTGS,5000000,Fifty  Lakh ,0,"",5000000,Fifty  Lakh 
33,33,33,080-18-000039,2019-01-01T00:00:00,2019-01-01T00:00:00,"Providing and Laying SW Lines in New Binnamangala slum, Old Binnamangala slum, and Hutting colony  in ward no 80",080 Hoysala Nagar,Executive Engineer C V Raman Nagar East Zone,"P3336 Special Development works at Ward No.63,84,86,112,144 ( 05 wards Rs.10.00 Cr. Each) and Ward no.60,80,113,122 ( 04 wards Rs.11.00 Cr. Each)","Chairman, BWSSB",8022945100,"",Final,000198,2019-01-09T00:00:00,000059,2019-01-10T00:00:00,000195,2019-01-10T00:00:00,5655,10-Oct-2019,000209 / 10-Oct-2019 in RTGS,5000000,Fifty  Lakh ,0,"",5000000,Fifty  Lakh 
34,34,34,080-18-000003,2018-10-30T00:00:00,2019-02-12T00:00:00,RENOVATION OF GANGMAN QUATRES IN F  BLOCK IN MURPHY TOWN WARD NO 080,080 Hoysala Nagar,Executive Engineer C V Raman Nagar East Zone,P2652 Contribution to Community Benefits,Somashekar Reddy S,123456789,"",Running,000147,2018-10-29T00:00:00,000072,2019-03-18T00:00:00,000230,2019-03-18T00:00:00,2317,30-May-2019,000070 / 06-Jun-2019 in RTGS,3846036,Thirty Eight Lakh Fourty Six Thousand Thirty Six,173134,One Lakh Seventy Three Thousand One Hundred Thirty Four,3672902,Thirty Six Lakh Seventy Two Thousand Nine Hundred Two
35,35,35,080-18-000004,2018-10-28T00:00:00,2019-02-12T00:00:00,RENOVATION OF GANGMAN QUATRES IN  A B C AND G BLOCK IN  BALANCE  WORK IN MURPHY TOWN WARD,080 Hoysala Nagar,Executive Engineer C V Raman Nagar East Zone,P2652 Contribution to Community Benefits,S Somashekar Reddy,123456789,1,Final,000148,2018-10-29T00:00:00,000071,2019-03-18T00:00:00,000229,2019-03-18T00:00:00,2318,30-May-2019,000070 / 06-Jun-2019 in RTGS,4780580,Fourty Seven Lakh Eighty  Thousand Five Hundred Eighty ,217194,Two Lakh Seventeen Thousand One Hundred Ninety Four,4563386,Fourty Five Lakh Sixty Three Thousand Three Hundred Eighty Six
36,36,36,080-18-000018,2018-10-03T00:00:00,2019-05-30T00:00:00,Pot holes filling in ward No.80 Hoysalanagara ,080 Hoysala Nagar,Executive Engineer C V Raman Nagar East Zone,P1771 Zone Works - POW Works,Puttaswamy Gowda,9448279459,"",Final,000135,2018-10-03T00:00:00,000019,2019-05-31T00:00:00,000056,2019-05-31T00:00:00,,           ,000130 / 02-Aug-2021 in RTGS,1946213,Nineteen Lakh Fourty Six Thousand Two Hundred Thirteen,98973,Ninety Eight Thousand Nine Hundred Seventy Three,1847240,Eighteen Lakh Fourty Seven Thousand Two Hundred Fourty 
37,37,37,080-18-000053,2018-09-26T00:00:00,2019-01-11T00:00:00,Providing Repairs Maintenance infrastructures  Upgradation to BBMP School College Building in ward no 80,080 Hoysala Nagar,Executive Engineer C V Raman Nagar East Zone,P3257 Health Insurance for BBMP School/College Students,KRIDL,123456789,"",Final,000131,2018-09-26T00:00:00,000066,2019-02-09T00:00:00,000211,2019-02-09T00:00:00,,           ,000092 / 29-Jun-2021 in RTGS,2495474,Twenty Four Lakh Ninety Five Thousand Four Hundred Seventy Four,274746,Two Lakh Seventy Four Thousand Seven Hundred Fourty Six,2220728,Twenty Two Lakh Twenty  Thousand Seven Hundred Twenty Eight