,Sl No,Job Number,Start Date,End Date,Name of Work,Ward,Office,Budget Head,Contractor,Mobile,Email,Bill Type,Order Number,Order Date,SBR Number,SBR Date,BR Number,BR Date,CBR Number,CBR Date,Payment,Gross,Gross In words,Deduction,Deduction in words,Nett,Nett in words
0,1,014-21-000011,31-Dec-2021,17-Mar-2022,Improvements to Roads  Drains and Other Maintenance in Manjunath Nagara and Surrounding area in Ward No 14 Bagalagunte,014 Bagalakunte,Executive Engineer Dasarahalli,"P1878 18per - Works (Bhagyajyothi, Sooru / Neeru Yojane and General) (54 Lakhs / New Wards)",VENKATA REDDY N     ,9845641836,,First and Final,000075,18-Dec-2021,000008,21-May-2022,,           ,,           ,Under Process in Executive Engineer,10382213,One Crore Three Lakh Eighty Two Thousand Two Hundred Thirteen,0,,0,
1,2,014-21-000012,31-Dec-2021,14-Mar-2022,Improvements to Roads  Drains and Other Maintenance Behind KSCMF Building and Surrounding area  in Ward No 14 Bagalagunte,014 Bagalakunte,Executive Engineer Dasarahalli,"P1878 18per - Works (Bhagyajyothi, Sooru / Neeru Yojane and General) (54 Lakhs / New Wards)",VENKATA REDDY N     ,9845641836,,Second and Final,000076,14-Dec-2021,000002,20-Apr-2022,2.0,20-Apr-2022,,           ,Under Process in AdCf - Acts. Supdt.,5104175,Fifty One Lakh Four Thousand One Hundred Seventy Five,810171,Eight Lakh Ten Thousand One Hundred Seventy One,4294004,Fourty Two Lakh Ninety Four Thousand Four
2,3,014-21-000012,31-Dec-2021,14-Mar-2022,Improvements to Roads  Drains and Other Maintenance Behind KSCMF Building and Surrounding area  in Ward No 14 Bagalagunte,014 Bagalakunte,Executive Engineer Dasarahalli,"P1878 18per - Works (Bhagyajyothi, Sooru / Neeru Yojane and General) (54 Lakhs / New Wards)",VENKATA REDDY N     ,9845641836,,Running,000076,14-Dec-2021,000019,04-Mar-2022,114.0,14-Mar-2022,,           ,Under Process in AdCf - Acts. Supdt.,5301662,Fifty Three Lakh One Thousand Six Hundred Sixty Two,267671,Two Lakh Sixty Seven Thousand Six Hundred Seventy One,5033991,Fifty  Lakh Thirty Three Thousand Nine Hundred Ninety One
3,4,014-20-000118,27-Oct-2021,25-Dec-2021,Filling of Potholes in Bagalagunte in ward no 14,014 Bagalakunte,Executive Engineer Dasarahalli,P1771 Zone Works - POW Works,PANDURANG MALLAPPA C,9448754408,,Final,000070,26-Oct-2021,000013,07-Jan-2022,94.0,10-Jan-2022,,           ,Under Process in AdCf - Acts. Supdt.,2669223,Twenty Six Lakh Sixty Nine Thousand Two Hundred Twenty Three,287316,Two Lakh Eighty Seven Thousand Three Hundred Sixteen,2381907,Twenty Three Lakh Eighty One Thousand Nine Hundred Seven
4,5,014-20-000115,20-Jul-2021,17-Oct-2021,Contruction of CC drain from Marmma devi temple surrounding and construction of CC drain at Dhananjaya house in Manjunatha Nagara Govt  Higher primary school Surrounding in Bagalagunte ward no 14,014 Bagalakunte,Executive Engineer Dasarahalli,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,JAYAMMA K,9972634148,,First and Final,000051,19-Jul-2021,000005,30-Apr-2022,,           ,,           ,Under Process in Executive Engineer,7504862,Seventy Five Lakh Four Thousand Eight Hundred Sixty Two,0,,0,
5,6,014-20-000120,15-Jul-2021,12-Oct-2021,Providing Name boards and stickring and labelling in Bagalagunte in ward no 14,014 Bagalakunte,Executive Engineer Dasarahalli,P1771 Zone Works - POW Works,GIRIJA SHANKAR P,9900457829,,First and Final,000050,14-Jul-2021,000016,31-Jan-2022,102.0,05-Feb-2022,,           ,Under Process in AdCf - Acts. Supdt.,2920447,Twenty Nine Lakh Twenty  Thousand Four Hundred Fourty Seven,116939,One Lakh Sixteen Thousand Nine Hundred Thirty Nine,2803508,Twenty Eight Lakh Three Thousand Five Hundred Eight
6,7,014-20-000114,28-Jun-2021,24-Dec-2021,"Drilling of Borewell and Installation of Pump and Motors and other Accessories, PVC Pipe Line in ward no 14 Bagalagunte, T Dasarahalli Sub Division",014 Bagalakunte,Executive Engineer Dasarahalli,P0190 Works sanctioned by Hon Mayor,RAJALAXMI ROCK DRILL,9986028766,,First and Final,000024,26-Jun-2021,000014,10-Jan-2022,95.0,10-Jan-2022,,           ,Under Process in AdCf - Acts. Supdt.,7133785,Seventy One Lakh Thirty Three Thousand Seven Hundred Eighty Five,349927,Three Lakh Fourty Nine Thousand Nine Hundred Twenty Seven,6783858,Sixty Seven Lakh Eighty Three Thousand Eight Hundred Fifty Eight
7,8,014-20-000117,28-Jun-2022,24-Sep-2021,Maintenance and repairs of borewells in Bagalagunte in ward no 14,014 Bagalakunte,Executive Engineer Dasarahalli,P1771 Zone Works - POW Works,INCHARA CONSTRUCTION,9972045670,,First and Final,000026,26-Jun-2021,000012,05-Jan-2022,93.0,05-Jan-2022,,           ,Under Process in AdCf - Acts. Supdt.,3067446,Thirty  Lakh Sixty Seven Thousand Four Hundred Fourty Six,149866,One Lakh Fourty Nine Thousand Eight Hundred Sixty Six,2917580,Twenty Nine Lakh Seventeen Thousand Five Hundred Eighty 
8,9,014-20-000116,30-Apr-2021,29-Oct-2021,Contruction of CC drain Marmma devi temple surrounding via phoenix school surroundings and other cross roads in Bagalagunte ward no 14,014 Bagalakunte,Executive Engineer Dasarahalli,P3726 Zonal Public Works - POW Works -60per for  Annual Maintenance and Re-asphalting of roads in Ward jurisdiction -Escrow Account - Old Ward Rs.1.20 Cr per ward and Rs.1.80 Cr for new wards,M N RAMAIAH,9448950759,,First and Final,000006,30-Apr-2021,000007,28-Sep-2021,70.0,30-Sep-2021,,           ,Under Process in AdCf - Acts. Supdt.,6221273,Sixty Two Lakh Twenty One Thousand Two Hundred Seventy Three,306362,Three Lakh Six Thousand Three Hundred Sixty Two,5914911,Fifty Nine Lakh Fourteen Thousand Nine Hundred Eleven
9,10,014-20-000048,01-Oct-2021,31-Dec-2021,Annual Maintenance of street lights package D-3 ward no 14 Bagalagunte,014 Bagalakunte,Executive Engineer Electricial Dasarahalli Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),KUSUMAELECTRICALSPRO,9880467865,,Running,000009,30-Jan-2021,000035,18-Jan-2022,35.0,18-Jan-2022,,           ,000387 / 02-Mar-2022 in RTGS,520834,Five Lakh Twenty  Thousand Eight Hundred Thirty Four,41454,Fourty One Thousand Four Hundred Fifty Four,479380,Four Lakh Seventy Nine Thousand Three Hundred Eighty 
10,11,014-20-000048,01-Jul-2021,30-Sep-2021,Annual Maintenance of street lights package D-3 ward no 14 Bagalagunte,014 Bagalakunte,Executive Engineer Electricial Dasarahalli Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),KUSUMAELECTRICALSPRO,9880467865,,Running,000009,30-Jan-2021,000027,27-Oct-2021,27.0,27-Oct-2021,,           ,000387 / 02-Mar-2022 in RTGS,520834,Five Lakh Twenty  Thousand Eight Hundred Thirty Four,41154,Fourty One Thousand One Hundred Fifty Four,479680,Four Lakh Seventy Nine Thousand Six Hundred Eighty 
11,12,014-20-000048,01-May-2021,30-Jun-2021,Annual Maintenance of street lights package D-3 ward no 14 Bagalagunte,014 Bagalakunte,Executive Engineer Electricial Dasarahalli Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),KUSUMAELECTRICALSPRO,9880467865,,Running,000009,30-Jan-2021,000024,18-Sep-2021,24.0,18-Sep-2021,,           ,000387 / 02-Mar-2022 in RTGS,347222,Three Lakh Fourty Seven Thousand Two Hundred Twenty Two,27335,Twenty Seven Thousand Three Hundred Thirty Five,319887,Three Lakh Nineteen Thousand Eight Hundred Eighty Seven
12,13,014-20-000048,01-Feb-2021,30-Apr-2021,Annual Maintenance of street lights package D-3 ward no 14 Bagalagunte,014 Bagalakunte,Executive Engineer Electricial Dasarahalli Zone,P0300 M and R to Street Lights - Replacement of Burnt Bulbs etc. (Package),KUSUMAELECTRICALSPRO,9880467865,,Running,000009,30-Jan-2021,000012,08-Jun-2021,12.0,08-Jun-2021,,           ,000246 / 13-Oct-2021 in RTGS,520834,Five Lakh Twenty  Thousand Eight Hundred Thirty Four,44252,Fourty Four Thousand Two Hundred Fifty Two,476582,Four Lakh Seventy Six Thousand Five Hundred Eighty Two
13,14,014-20-000052,17-Nov-2020,15-Dec-2020,"Consultancy Services for Preparation of Detailed project Report (D.P.R) including Survey, Designs, Drawing, Estimate and Tender Document Preprations etc., for the wrok of Improvements to drains all around the parks at Bagalagunte ward no 14 Dasarahalli Zone ",014 Bagalakunte,Executive Engineer Project Dasarahalli Zone,P2178 Works sanctioned by Dy. Mayor,SHRIYA CONSTRUCTION ,9945744759,,First and Final,000002,17-Nov-2020,000002,27-Sep-2021,2.0,27-Sep-2021,,           ,Under Process in AdCf - Acts. Supdt.,53000,Fifty Three Thousand ,5300,Five Thousand Three Hundred ,47700,Fourty Seven Thousand Seven Hundred 
14,15,014-19-000019,05-Nov-2020,04-Feb-2021,Improvements and Asphalting to road at Ramaiah and Soundarya  layout  surrounding in Bagalagunte ward no 14,014 Bagalakunte,Executive Engineer Dasarahalli,"P3518 Developmental works at ward No.12, 13, 14, 15, 39, 41, 71, 100, 101 Rs.3.00 Cr each",C RAJANNA,8217702133,,First and Final,000127,05-Nov-2020,000031,07-Dec-2020,164.0,12-Jan-2021,,           ,Under Process in AdCf - Acts. Supdt.,4067522,Fourty  Lakh Sixty Seven Thousand Five Hundred Twenty Two,321794,Three Lakh Twenty One Thousand Seven Hundred Ninety Four,3745728,Thirty Seven Lakh Fourty Five Thousand Seven Hundred Twenty Eight
15,16,014-20-000011,19-Aug-2020,18-Nov-2020,Reserve fund for Emergency works Bagalagunte ward no 14,014 Bagalakunte,Executive Engineer Dasarahalli,P1771 Zone Works - POW Works, MAXP ENERGY & INFRA,984579226,,First and Final,000086,19-Aug-2020,000026,28-Sep-2020,110.0,29-Sep-2020,,           ,Under Process in AdCf - Acts. Supdt.,738067,Seven Lakh Thirty Eight Thousand Sixty Seven,33244,Thirty Three Thousand Two Hundred Fourty Four,704823,Seven Lakh Four Thousand Eight Hundred Twenty Three
16,17,014-20-000112,13-Apr-2020,12-Jul-2020,"Improvements of CC roads, drains and other works at gowdike Hoola (Jodidhar Narasimhaiah Layout) in Ward No.14",014 Bagalakunte,Executive Engineer Dasarahalli,"P1878 18per - Works (Bhagyajyothi, Sooru / Neeru Yojane and General) (54 Lakhs / New Wards)",KRIDL BHUSIRI  ACCOU,0,,First and Final,000002,13-Apr-2020,000011,08-Jul-2020,59.0,16-Jul-2020,,           ,Under Process in AdCf - Acts. Supdt.,9952784,Ninety Nine Lakh Fifty Two Thousand Seven Hundred Eighty Four,1083689,Ten Lakh Eighty Three Thousand Six Hundred Eighty Nine,8869095,Eighty Eight Lakh Sixty Nine Thousand Ninety Five
17,18,014-20-000113,08-Apr-2020,07-Jul-2020,"Improvements of CC roads, drains and other works at Vijayalakshmi Layout in Ward No. 14",014 Bagalakunte,Executive Engineer Dasarahalli,"P1878 18per - Works (Bhagyajyothi, Sooru / Neeru Yojane and General) (54 Lakhs / New Wards)",KRIDL BHUSIRI  ACCOU,0,,First and Final,000001,08-Apr-2020,000014,13-Jul-2020,60.0,16-Jul-2020,,           ,Under Process in AdCf - Acts. Supdt.,9953316,Ninety Nine Lakh Fifty Three Thousand Three Hundred Sixteen,1042956,Ten Lakh Fourty Two Thousand Nine Hundred Fifty Six,8910360,Eighty Nine Lakh Ten Thousand Three Hundred Sixty 
18,19,014-19-000023,12-Mar-2020,11-Sep-2020,Asphalting to roads at defence colony and surrounding area in ward no 14 Bagalagunte,014 Bagalakunte,Executive Engineer Dasarahalli,P2415 Reserve fund for TandF Committee,M/S M S V CONSTRUCTION COMPANY.,9972045970,,First and Final,000566,12-Mar-2020,,16-Aug-2021,,           ,,           ,Under Process in Asst. Engineer,25722772,Two Crore Fifty Seven Lakh Twenty Two Thousand Seven Hundred Seventy Two,1819185,Eighteen Lakh Nineteen Thousand One Hundred Eighty Five,23903587,Two Crore Thirty Nine Lakh Three Thousand Five Hundred Eighty Seven
19,20,014-19-000024,12-Mar-2020,11-Sep-2020,Asphalting to roads at Munikondappa layout  and surrounding area in ward no 14 Bagalagunte,014 Bagalakunte,Executive Engineer Dasarahalli,P2415 Reserve fund for TandF Committee,M/S M S V CONSTRUCTION COMPANY.,9972045970,,First and Final,000568,12-Mar-2020,,16-Aug-2021,,           ,,           ,Under Process in Asst. Engineer,25722943,Two Crore Fifty Seven Lakh Twenty Two Thousand Nine Hundred Fourty Three,1858343,Eighteen Lakh Fifty Eight Thousand Three Hundred Fourty Three,23864600,Two Crore Thirty Eight Lakh Sixty Four Thousand Six Hundred 
20,21,014-19-000025,12-Mar-2020,11-Sep-2020,Asphalting to roads at Manjunathanagara and surrounding area in ward no 14 Bagalagunte,014 Bagalakunte,Executive Engineer Dasarahalli,P2415 Reserve fund for TandF Committee,M/S M S V CONSTRUCTION COMPANY.,9972045970,,First and Final,000569,12-Mar-2020,,16-Aug-2021,,           ,,           ,Under Process in Asst. Engineer,25722866,Two Crore Fifty Seven Lakh Twenty Two Thousand Eight Hundred Sixty Six,1891595,Eighteen Lakh Ninety One Thousand Five Hundred Ninety Five,23831271,Two Crore Thirty Eight Lakh Thirty One Thousand Two Hundred Seventy One
21,22,014-19-000026,12-Mar-2020,11-Sep-2020,Asphalting to roads at Ashok nagar and surrounding area in ward no 14 Bagalagunte,014 Bagalakunte,Executive Engineer Dasarahalli,P2415 Reserve fund for TandF Committee,M/S M S V CONSTRUCTION COMPANY.,9972045970,,First and Final,000567,12-Mar-2020,,16-Aug-2021,,           ,,           ,Under Process in Asst. Engineer,25699744,Two Crore Fifty Six Lakh Ninety Nine Thousand Seven Hundred Fourty Four,1828469,Eighteen Lakh Twenty Eight Thousand Four Hundred Sixty Nine,23871275,Two Crore Thirty Eight Lakh Seventy One Thousand Two Hundred Seventy Five
22,23,014-19-000192,07-Feb-2020,06-Feb-2021,Annual Maintenance and Repairs to Electrical Installation at JC dasarahalli Zonal office building,014 Bagalakunte,Executive Engineer Electricial Dasarahalli Zone,"P0294 M and R to Electrical Inst in BMP Buildings, Schools, M.Homes, Community Halls, Markets and Others",RAJASHREE ELECTRICAL,9845177325,,Running,000012,07-Feb-2020,000001,07-Apr-2022,1.0,07-Apr-2022,,           ,Under Process in AdCf - Acts. Supdt.,476640,Four Lakh Seventy Six Thousand Six Hundred Fourty ,18521,Eighteen Thousand Five Hundred Twenty One,458119,Four Lakh Fifty Eight Thousand One Hundred Nineteen
23,24,014-20-000001,21-Jan-2020,20-Apr-2020,Construction of Culvert in Bagalagunte ward no 14,014 Bagalakunte,Executive Engineer Dasarahalli,P1771 Zone Works - POW Works,LAKSHMINARAYANA.M.MO,9448481324,,First and Final,000513,21-Jan-2020,000025,26-Sep-2020,122.0,15-Oct-2020,,           ,Under Process in AdCf - Acts. Supdt.,3735576,Thirty Seven Lakh Thirty Five Thousand Five Hundred Seventy Six,190628,One Lakh Ninety  Thousand Six Hundred Twenty Eight,3544948,Thirty Five Lakh Fourty Four Thousand Nine Hundred Fourty Eight
24,25,014-20-000005,24-Oct-2019,21-Jan-2020,UGD Maintanance at Kirloskar layout NMH layout and Sahyadri layout in Bagalagunte ward no 14,014 Bagalakunte,Executive Engineer Dasarahalli,P1771 Zone Works - POW Works,BASAVALINGARAJU.M.G ,9611511559,,First and Final,000436,24-Oct-2019,000017,02-Feb-2022,101.0,02-Feb-2022,,           ,Under Process in AdCf - Acts. Supdt.,999111,Nine Lakh Ninety Nine Thousand One Hundred Eleven,52136,Fifty Two Thousand One Hundred Thirty Six,946975,Nine Lakh Fourty Six Thousand Nine Hundred Seventy Five
25,26,014-20-000012,01-Oct-2019,31-Dec-2019,Improvements to roads and drains Jodidara Narasimhaiah layout (Gowdike hola) in  Bagalagunte ward no 14,014 Bagalakunte,Executive Engineer Dasarahalli,P1771 Zone Works - POW Works, NANDI ENTERPRISES-P,9845025446,,First and Final,000412,01-Oct-2019,000004,14-May-2020,27.0,30-May-2020,,           ,Under Process in AdCf - Acts. Supdt.,1910246,Nineteen Lakh Ten Thousand Two Hundred Fourty Six,114238,One Lakh Fourteen Thousand Two Hundred Thirty Eight,1796008,Seventeen Lakh Ninety Six Thousand Eight
26,27,014-20-000009,03-Oct-2019,31-Dec-2020,Construction and Development of 12th cross park in ward no 14 Bagalagunte,014 Bagalakunte,Executive Engineer Dasarahalli,P1771 Zone Works - POW Works,RAVIKUMAR.N.C.,9019199991,,First and Final,000415,01-Oct-2019,000001,27-Apr-2020,1.0,27-Apr-2020,,           ,Under Process in EE (Acts. Supdt.),987033,Nine Lakh Eighty Seven Thousand Thirty Three,115153,One Lakh Fifteen Thousand One Hundred Fifty Three,871880,Eight Lakh Seventy One Thousand Eight Hundred Eighty 
27,28,014-20-000013,30-Sep-2019,28-Jan-2020,Engaging Tractor and Labours for maintenance of ward no 14,014 Bagalakunte,Executive Engineer Dasarahalli,P1771 Zone Works - POW Works,M N RAMAIAH,9448950759,,First and Final,000411,30-Sep-2019,000034,10-Feb-2020,254.0,19-Feb-2020,,           ,000099 / 12-May-2022 in RTGS,3784357,Thirty Seven Lakh Eighty Four Thousand Three Hundred Fifty Seven,148269,One Lakh Fourty Eight Thousand Two Hundred Sixty Nine,3636088,Thirty Six Lakh Thirty Six Thousand Eighty Eight
28,29,014-20-000014,27-Sep-2019,25-Dec-2019,Construction of CC road at NMH layout 5th cross in Bagalagunte ward no 14,014 Bagalakunte,Executive Engineer Dasarahalli,P1771 Zone Works - POW Works,RAMESH K S,9845875795,,First and Final,000403,27-Sep-2019,000024,13-Dec-2019,200.0,18-Dec-2019,,           ,000064 / 30-Apr-2022 in RTGS,1530291,Fifteen Lakh Thirty  Thousand Two Hundred Ninety One,81698,Eighty One Thousand Six Hundred Ninety Eight,1448593,Fourteen Lakh Fourty Eight Thousand Five Hundred Ninety Three
29,30,014-20-000007,27-Sep-2019,25-Dec-2019,Construction of CC drain and providing CC slab at Balaji scan center to park in  Bagalagunte ward no 14,014 Bagalakunte,Executive Engineer Dasarahalli,P1771 Zone Works - POW Works,JAYANNA             ,6361258588,,First and Final,000402,27-Sep-2019,000022,30-Oct-2019,185.0,03-Nov-2019,,           ,000029 / 20-Apr-2022 in RTGS,2046772,Twenty  Lakh Fourty Six Thousand Seven Hundred Seventy Two,121352,One Lakh Twenty One Thousand Three Hundred Fifty Two,1925420,Nineteen Lakh Twenty Five Thousand Four Hundred Twenty 
30,31,014-20-000006,21-Sep-2019,20-Dec-2019,Filling pot holes in main and cross roads of in Bagalagunte ward no 14,014 Bagalakunte,Executive Engineer Dasarahalli,P1771 Zone Works - POW Works,Mr  UMESH  N,9980691932,,First and Final,000394,21-Sep-2019,000022,03-Aug-2020,75.0,06-Aug-2020,,           ,Under Process in AdCf - Acts. Supdt.,1858600,Eighteen Lakh Fifty Eight Thousand Six Hundred ,119166,One Lakh Nineteen Thousand One Hundred Sixty Six,1739434,Seventeen Lakh Thirty Nine Thousand Four Hundred Thirty Four
31,32,014-19-000002,06-Sep-2020,06-Mar-2020,Improvements and construction of CC road and drains at MEI Layout surrounding roads in ward no 14 Bagalagunte,014 Bagalakunte,Executive Engineer Project Dasarahalli Zone,"P3398 Developmental works in Ward No. 18,22,31,32,44,67,69,70,74,102,103,135,139 and 176,Rs.6cr each",SHIVARAM R          ,9036033962,,Running,000005,06-Sep-2019,000040,21-Mar-2020,41.0,21-Mar-2020,,           ,000112 / 17-May-2022 in RTGS,19287014,One Crore Ninety Two Lakh Eighty Seven Thousand Fourteen,1713787,Seventeen Lakh Thirteen Thousand Seven Hundred Eighty Seven,17573227,One Crore Seventy Five Lakh Seventy Three Thousand Two Hundred Twenty Seven
32,33,014-19-000003,06-Sep-2019,06-Mar-2020,Improvements and construction of CC road and drains at MS Ramaiah Layout and Havanoor Extn  surrounding roads in ward no 14 Bagalagunte,014 Bagalakunte,Executive Engineer Project Dasarahalli Zone,"P3398 Developmental works in Ward No. 18,22,31,32,44,67,69,70,74,102,103,135,139 and 176,Rs.6cr each",SHIVARAM R          ,9036033962,,Running,000006,06-Sep-2019,000039,21-Mar-2020,40.0,21-Mar-2020,,           ,000112 / 17-May-2022 in RTGS,14791558,One Crore Fourty Seven Lakh Ninety One Thousand Five Hundred Fifty Eight,1460435,Fourteen Lakh Sixty  Thousand Four Hundred Thirty Five,13331123,One Crore Thirty Three Lakh Thirty One Thousand One Hundred Twenty Three
33,34,014-19-000004,06-Sep-2019,06-Mar-2020,Improvements and construction of CC road and drains at Munikondappa Layout and Muneshwara Nagara  surrounding roads in ward no 14 Bagalagunte,014 Bagalakunte,Executive Engineer Project Dasarahalli Zone,"P3398 Developmental works in Ward No. 18,22,31,32,44,67,69,70,74,102,103,135,139 and 176,Rs.6cr each",SHIVARAM R          ,9036033962,,Running,000004,06-Sep-2019,000038,21-Mar-2020,39.0,21-Mar-2020,,           ,000112 / 17-May-2022 in RTGS,13822957,One Crore Thirty Eight Lakh Twenty Two Thousand Nine Hundred Fifty Seven,1306394,Thirteen Lakh Six Thousand Three Hundred Ninety Four,12516563,One Crore Twenty Five Lakh Sixteen Thousand Five Hundred Sixty Three
34,35,014-19-000004,06-Sep-2019,06-Mar-2020,Improvements and construction of CC road and drains at Munikondappa Layout and Muneshwara Nagara  surrounding roads in ward no 14 Bagalagunte,014 Bagalakunte,Executive Engineer Project Dasarahalli Zone,"P3398 Developmental works in Ward No. 18,22,31,32,44,67,69,70,74,102,103,135,139 and 176,Rs.6cr each",SHIVARAM R          ,9036033962,,Running,000004,06-Sep-2019,,           ,,           ,,           ,Under Process in Asst. Exec. Engineer,15537748,One Crore Fifty Five Lakh Thirty Seven Thousand Seven Hundred Fourty Eight,0,,0,
35,36,014-19-000004,06-Sep-2019,06-Mar-2020,Improvements and construction of CC road and drains at Munikondappa Layout and Muneshwara Nagara  surrounding roads in ward no 14 Bagalagunte,014 Bagalakunte,Executive Engineer Project Dasarahalli Zone,"P3398 Developmental works in Ward No. 18,22,31,32,44,67,69,70,74,102,103,135,139 and 176,Rs.6cr each",SHIVARAM R          ,9036033962,,Running,000004,06-Sep-2019,,           ,,           ,,           ,Under Process in Asst. Exec. Engineer,15537748,One Crore Fifty Five Lakh Thirty Seven Thousand Seven Hundred Fourty Eight,0,,0,
36,37,014-19-000193,23-Aug-2019,22-Nov-2019,Restoration of road cut portion done by BWSSB in Sidedahalli   Village  in ward no 14 Shettyhalli Sub Division,014 Bagalakunte,Executive Engineer Dasarahalli,P0613 Redoing of Road cut Portions (Deposit Contributions),M.Yogesh (Professional Global Infrastructure Pvt.Ltd,9900501303,,Running,000390,23-Aug-2019,,           ,,           ,,           ,Under Process in Asst. Exec. Engineer,9023582,Ninety  Lakh Twenty Three Thousand Five Hundred Eighty Two,0,,0,
37,38,014-19-000193,23-Aug-2019,22-Nov-2019,Restoration of road cut portion done by BWSSB in Sidedahalli   Village  in ward no 14 Shettyhalli Sub Division,014 Bagalakunte,Executive Engineer Dasarahalli,P0613 Redoing of Road cut Portions (Deposit Contributions),M.Yogesh (Professional Global Infrastructure Pvt.Ltd,9900501303,,Running,000390,23-Aug-2019,,           ,,           ,,           ,Under Process in Asst. Exec. Engineer,9023582,Ninety  Lakh Twenty Three Thousand Five Hundred Eighty Two,0,,0,
38,39,014-19-000193,23-Aug-2019,22-Nov-2019,Restoration of road cut portion done by BWSSB in Sidedahalli   Village  in ward no 14 Shettyhalli Sub Division,014 Bagalakunte,Executive Engineer Dasarahalli,P0613 Redoing of Road cut Portions (Deposit Contributions),M.Yogesh (Professional Global Infrastructure Pvt.Ltd,9900501303,,Running,000390,23-Aug-2019,,           ,,           ,,           ,Under Process in Asst. Exec. Engineer,9023582,Ninety  Lakh Twenty Three Thousand Five Hundred Eighty Two,0,,0,
39,40,014-19-000052,18-Jun-2019,21-Dec-2019,Providing and Sinking of Borewells pump Motor and Electrical Lines in ward no 14 Bagalagunte,014 Bagalakunte,Executive Engineer Dasarahalli,P1802 Water Supply New Areas,MADAVA REDDY K      ,9972373635,,Second and Final,000339,18-Jun-2019,000032,31-Jan-2020,224.0,31-Jan-2020,,           ,000089 / 10-May-2022 in RTGS,1548884,Fifteen Lakh Fourty Eight Thousand Eight Hundred Eighty Four,60185,Sixty  Thousand One Hundred Eighty Five,1488699,Fourteen Lakh Eighty Eight Thousand Six Hundred Ninety Nine